 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7787,7.16517,0.897045,2.66832,0.252504,-0.0370897,0.0656635,-0.0374352,-0.0215573,0.0699895,-0.0417612,-0.198043,0.0187931,863,877,26.2477,-2.17747,21.8919,-4.61134,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.71664,0.270168,-0.101535,0.0636847,-0.0383779,-0.0238216,0.0689709,-0.0436642,-0.21837,0.0193154,870,877,26.544,-2.26004,22.5489,-4.8009,-4.60182,-2.11012
-16.3537,7.18739,0.855246,2.75205,0.279249,-0.168841,0.0614163,-0.0390671,-0.0261101,0.0677959,-0.0454467,-0.239638,0.0189697,877,877,26.7052,-2.25815,23.1104,-4.9282,-4.48254,-2.24729
-15.6371,7.20074,0.821294,2.78312,0.281255,-0.224311,0.0589089,-0.0394572,-0.0284029,0.0665211,-0.0470694,-0.261853,0.0196567,884,877,26.8513,-2.19614,23.6544,-4.99929,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.81414,0.283294,-0.280563,0.0561622,-0.0395282,-0.0306666,0.0651466,-0.0485126,-0.284995,0.0195164,891,877,26.993,-2.12038,24.2003,-5.05923,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.85207,0.288334,-0.325532,0.053219,-0.0392722,-0.0328397,0.0636929,-0.0497461,-0.308741,0.0178996,898,877,27.228,-2.10124,24.8035,-5.17627,-3.98463,-2.60879
-13.4869,7.23869,0.732345,2.88736,0.292106,-0.374617,0.0499284,-0.0387039,-0.034894,0.0620171,-0.0507927,-0.333501,0.0171151,905,877,27.4258,-2.07203,25.3642,-5.28415,-3.83575,-2.75418
-12.768,7.25314,0.698857,2.91397,0.293902,-0.423917,0.0461994,-0.0378379,-0.0368027,0.0600378,-0.0516763,-0.35966,0.0154729,912,877,27.5361,-2.03973,25.8786,-5.36083,-3.6451,-2.90508
-12.0411,7.26972,0.635926,2.93754,0.295224,-0.461952,0.0421868,-0.0367223,-0.038524,0.0578753,-0.0524108,-0.386733,0.015452,919,877,27.6414,-2.0007,26.4634,-5.42549,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.96031,0.300264,-0.501438,0.0379939,-0.0354079,-0.040016,0.0555907,-0.0530047,-0.414292,0.0164335,926,877,27.7325,-1.98715,27.069,-5.50988,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.9827,0.309944,-0.548182,0.0335567,-0.0339611,-0.0413546,0.053182,-0.0535864,-0.443089,0.0177477,933,877,27.7987,-1.98415,27.6892,-5.64658,-2.65455,-3.17465
-9.8546,7.31697,0.44131,3.00247,0.320867,-0.606852,0.0286445,-0.032403,-0.04262,0.0505437,-0.0543022,-0.474646,0.0181411,940,877,27.8081,-1.99092,28.2544,-5.79086,-2.3495,-3.27578
-9.13001,7.33176,0.398645,3.01815,0.333537,-0.673542,0.0231898,-0.0307758,-0.0438029,0.0476538,-0.0552397,-0.509346,0.0176322,947,877,27.7557,-2.01797,28.7434,-5.95587,-2.08808,-3.40555
-8.40547,7.34562,0.358618,3.03153,0.344196,-0.73512,0.0173288,-0.0291088,-0.0448734,0.0446346,-0.0564146,-0.546652,0.0177232,954,877,27.6927,-2.04049,29.1992,-6.08825,-1.82943,-3.52374
-7.67981,7.35839,0.316669,3.0355,0.353332,-0.788273,0.011161,-0.0274046,-0.0458312,0.0416007,-0.0578443,-0.586272,0.0196505,961,877,27.5581,-2.04143,29.5643,-6.20861,-1.55669,-3.61432
-6.95767,7.36957,0.29067,3.02561,0.365899,-0.862291,0.00459034,-0.0256523,-0.0467254,0.0385803,-0.0596423,-0.628906,0.0209606,968,877,27.2332,-2.04339,29.7608,-6.35171,-1.33629,-3.71776
-6.24057,7.37766,0.286056,3.01104,0.379111,-0.948722,-0.00249321,-0.0238249,-0.0475259,0.035549,-0.0618671,-0.675016,0.0215108,975,877,26.8298,-2.02462,29.8498,-6.49251,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.99637,0.394393,-1.0391,-0.0099751,-0.0218922,-0.0481414,0.0325751,-0.0644424,-0.723825,0.0223154,982,877,26.4141,-2.04668,29.8789,-6.63726,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.98761,0.397351,-1.10192,-0.0176173,-0.0198329,-0.0484794,0.029767,-0.0672172,-0.773975,0.0240449,989,877,26.1292,-2.02046,29.95,-6.68201,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.9712,0.397706,-1.13697,-0.0252096,-0.0176379,-0.0484447,0.0271686,-0.0700161,-0.824393,0.0224161,996,877,25.8422,-2.01723,29.9344,-6.73631,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.9461,0.39882,-1.15554,-0.0325772,-0.0153477,-0.0479535,0.0247588,-0.0726836,-0.874274,0.0207106,1003,877,25.5134,-2.04452,29.841,-6.82131,-0.737465,-4.35842
-2.6637,7.41784,0.3267,2.91773,0.40943,-1.15835,-0.0394368,-0.0130026,-0.0469331,0.0225389,-0.0749784,-0.922651,0.0180069,1010,877,25.1917,-2.15583,29.7108,-7.05144,-0.579643,-4.4971
-1.94509,7.42618,0.328761,2.88929,0.424678,-1.1584,-0.0455854,-0.010669,-0.0453354,0.0204535,-0.076708,-0.969192,0.017793,1017,877,24.8758,-2.30609,29.5859,-7.32732,-0.413217,-4.62062
-1.22515,7.4361,0.328117,2.84752,0.439169,-1.13437,-0.0510631,-0.00840809,-0.0431639,0.0184099,-0.0778811,-1.01486,0.0190846,1024,877,24.4957,-2.49774,29.3228,-7.63826,-0.228828,-4.76761
-0.503722,7.44637,0.324137,2.78792,0.453966,-1.09017,-0.0559303,-0.00630141,-0.0405031,0.0163842,-0.0786159,-1.06023,0.0180801,1031,877,23.9982,-2.71644,28.8829,-7.98313,-0.0245368,-4.91198
0.219138,7.45574,0.316906,2.72072,0.464373,-1.02705,-0.0600216,-0.00440601,-0.0373743,0.0143706,-0.0787982,-1.10523,0.0179308,1038,877,23.4809,-2.9096,28.3689,-8.29252,0.198906,-5.02888
0.943981,7.46342,0.304373,2.65598,0.479146,-0.953824,-0.0630655,-0.00280576,-0.0338929,0.0124134,-0.0782847,-1.14874,0.0185288,1045,877,23.0156,-3.13796,27.8977,-8.6326,0.448869,-5.09683
1.66965,7.47082,0.291008,2.59839,0.500825,-0.86278,-0.0650302,-0.00154947,-0.0303013,0.010592,-0.0771717,-1.18969,0.0175582,1052,877,22.6683,-3.45409,27.4941,-9.06324,0.709246,-5.15652
2.39264,7.47845,0.289531,2.53479,0.521528,-0.746859,-0.066076,-0.000672438,-0.0268476,0.00893655,-0.075685,-1.22709,0.0164818,1059,877,22.3347,-3.80878,26.9742,-9.54382,0.932837,-5.25399
3.11731,7.48725,0.284268,2.47243,0.54615,-0.621398,-0.0663211,-0.000165965,-0.0236556,0.00742235,-0.0739094,-1.26038,0.0169662,1066,877,22.0419,-4.24892,26.4831,-10.0557,1.17837,-5.36381
3.84461,7.49739,0.271877,2.40821,0.580134,-0.486773,-0.0657604,1.70382e-06,-0.0207765,0.00601574,-0.0717745,-1.28903,0.0193785,1073,877,21.7573,-4.80562,26.0032,-10.6692,1.45839,-5.4798
4.57508,7.50906,0.250648,2.34406,0.62001,-0.358817,-0.0643418,-0.000100062,-0.0183733,0.00478349,-0.0692253,-1.31101,0.0213763,1080,877,21.4566,-5.39025,25.5734,-11.3583,1.77938,-5.60109
5.30866,7.52199,0.220868,2.27932,0.661658,-0.224563,-0.0622048,-0.000376319,-0.0165184,0.00376007,-0.0663412,-1.32543,0.0211801,1087,877,21.1705,-5.97846,25.1746,-12.0974,2.14021,-5.72308
6.04341,7.53498,0.189376,2.21856,0.700047,-0.0936518,-0.059581,-0.000735479,-0.015198,0.00295788,-0.0632743,-1.3324,0.0176717,1094,877,20.918,-6.52377,24.8351,-12.8012,2.51496,-5.84112
6.77695,7.54706,0.164353,2.17252,0.735457,0.0121929,-0.0565908,-0.00107917,-0.0143793,0.0024244,-0.0600943,-1.3318,0.0144763,1101,877,20.7418,-7.02963,24.6496,-13.4136,2.87276,-5.95884
7.51307,7.55975,0.132737,2.12841,0.754798,0.136484,-0.0532885,-0.00132,-0.0139905,0.00220702,-0.0568155,-1.32384,0.016598,1108,877,20.6436,-7.42496,24.5023,-13.8625,3.26292,-6.06988
8.24926,7.57256,0.103319,2.08921,0.767179,0.247776,-0.0497603,-0.00141626,-0.0139325,0.00231159,-0.0534881,-1.30936,0.0181234,1115,877,20.5612,-7.72123,24.4164,-14.2437,3.65245,-6.18917
8.98567,7.58556,0.0754879,2.04858,0.779658,0.355949,-0.0461461,-0.00133811,-0.0141047,0.00273209,-0.0502163,-1.28986,0.019732,1122,877,20.4593,-8.00664,24.323,-14.6367,4.04367,-6.31611
9.71738,7.59584,0.0657511,2.00123,0.787084,0.473701,-0.0425405,-0.00107256,-0.0144005,0.0034377,-0.0470508,-1.26727,0.0178217,1129,877,20.3256,-8.25576,24.0969,-14.9905,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.95796,0.791945,0.583964,-0.0390388,-0.000635779,-0.0147113,0.00435196,-0.0440266,-1.24392,0.014967,1136,877,20.2143,-8.45515,23.85,-15.3274,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.92251,0.797308,0.687472,-0.0358232,-6.61966e-05,-0.0149802,0.00538012,-0.0412695,-1.22209,0.0120775,1143,877,20.1613,-8.62796,23.7096,-15.6633,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.89768,0.796181,0.781914,-0.0330723,0.00059801,-0.0152039,0.00644726,-0.0389215,-1.20353,0.0115128,1150,877,20.1877,-8.71744,23.7606,-15.9202,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.87875,0.790914,0.846942,-0.0308291,0.0012842,-0.0153799,0.0074617,-0.0370065,-1.18886,0.0111355,1157,877,20.1888,-8.75988,23.9441,-16.0673,5.6782,-6.89697
13.3852,7.64662,0.0177769,1.8621,0.781667,0.890951,-0.0290445,0.00194907,-0.015457,0.00833991,-0.0354353,-1.17874,0.0117478,1164,877,20.1529,-8.73429,24.2159,-16.1745,6.13493,-7.04149
14.129,7.66188,-0.0189346,1.84639,0.769256,0.913485,-0.0276792,0.00256126,-0.0154752,0.0090767,-0.0341946,-1.1723,0.0119334,1171,877,20.0653,-8.65583,24.5342,-16.211,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.82982,0.755161,0.928135,-0.0267489,0.00313856,-0.0154544,0.00969261,-0.033303,-1.1697,0.0120098,1178,877,19.9477,-8.54596,24.8505,-16.2204,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.81149,0.740095,0.941451,-0.0262845,0.00361665,-0.0153991,0.0101289,-0.0327968,-1.17071,0.011223,1185,877,19.8105,-8.41348,25.1209,-16.2083,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.78834,0.723623,0.961354,-0.0262202,0.0040445,-0.0153016,0.0104326,-0.0326082,-1.17532,0.00981112,1192,877,19.6488,-8.26612,25.2671,-16.1948,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.76826,0.707432,0.972875,-0.0263753,0.00441132,-0.0151443,0.0106121,-0.0325761,-1.18217,0.0105426,1199,877,19.4921,-8.12405,25.4692,-16.1516,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.75041,0.68808,0.971911,-0.026676,0.00474789,-0.0149281,0.0107088,-0.0326369,-1.19089,0.0111782,1206,877,19.3201,-7.92653,25.7736,-16.0544,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.73328,0.666125,0.964815,-0.0270323,0.00501667,-0.0146554,0.0107077,-0.0327234,-1.2004,0.0101381,1213,877,19.1379,-7.7018,26.0873,-15.9254,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.7147,0.645667,0.955403,-0.027366,0.00518422,-0.0143398,0.0106003,-0.0327821,-1.20966,0.00947908,1220,877,18.935,-7.47989,26.3507,-15.8242,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.69562,0.629933,0.947478,-0.0276494,0.00529562,-0.0139452,0.0104058,-0.0327596,-1.21955,0.00943935,1227,877,18.731,-7.30939,26.5732,-15.7957,10.0768,-8.11095
20.791,7.75877,-0.145348,1.67559,0.61466,0.93885,-0.0278802,0.00534222,-0.0134985,0.0101352,-0.0326732,-1.2296,0.0105785,1234,877,18.5158,-7.15107,26.7963,-15.7546,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.65103,0.596911,0.931684,-0.0280519,0.00540102,-0.0130168,0.00986918,-0.0325201,-1.24014,0.0112664,1241,877,18.2633,-6.98056,26.9708,-15.6853,10.8847,-8.37272
22.266,7.77542,-0.133339,1.62666,0.580572,0.931282,-0.0281157,0.00543344,-0.0124905,0.00957294,-0.0322552,-1.25078,0.0114288,1248,877,18.0332,-6.82159,27.1293,-15.632,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.60526,0.566199,0.930004,-0.0280901,0.00536816,-0.0119344,0.00918881,-0.0319108,-1.26097,0.0110105,1255,877,17.8281,-6.66518,27.3211,-15.5959,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.58406,0.553167,0.937433,-0.0280326,0.00530929,-0.01132,0.00878937,-0.0315127,-1.27254,0.0118816,1262,877,17.6517,-6.54101,27.5136,-15.5753,12.06,-8.67624
24.4783,7.79462,-0.100987,1.56164,0.541125,0.93269,-0.0279038,0.00529444,-0.0107496,0.00847118,-0.0310805,-1.28345,0.0118295,1269,877,17.4265,-6.42933,27.7073,-15.5372,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.53987,0.529346,0.920149,-0.0275717,0.00533028,-0.0101585,0.00821398,-0.0304554,-1.2942,0.0115079,1276,877,17.1834,-6.30613,27.9295,-15.5019,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.51769,0.518469,0.900641,-0.0269053,0.00516208,-0.00962532,0.00782935,-0.0295726,-1.30047,0.00980405,1283,877,16.9148,-6.17065,28.1356,-15.5114,13.2884,-9.03396
26.688,7.81605,-0.0431265,1.49459,0.507851,0.883961,-0.025981,0.00504401,-0.00899779,0.00746466,-0.0284017,-1.30799,0.00889693,1290,877,16.6465,-6.02894,28.2614,-15.5456,13.6247,-9.18363
27.415,7.81771,0.0081998,1.47325,0.496968,0.87087,-0.0248874,0.00475084,-0.00835309,0.0069429,-0.0270795,-1.31416,0.00893586,1297,877,16.4069,-5.89899,28.3474,-15.5396,13.9049,-9.2995
28.1372,7.81583,0.0754561,1.45529,0.487593,0.861777,-0.0237341,0.00460715,-0.00770719,0.00656747,-0.0256944,-1.32173,0.00930695,1304,877,16.2116,-5.79318,28.4119,-15.5253,14.1315,-9.38997
28.8563,7.81199,0.153015,1.44029,0.48106,0.860647,-0.022516,0.00450377,-0.00709654,0.00625422,-0.0242664,-1.32896,0.00886275,1311,877,16.0687,-5.72771,28.471,-15.5391,14.326,-9.47025
29.5753,7.80837,0.232398,1.42621,0.475617,0.865233,-0.0212608,0.00446723,-0.00648977,0.00601155,-0.0228051,-1.33718,0.00875454,1318,877,15.9522,-5.68,28.5376,-15.5821,14.5212,-9.55992
30.2968,7.80625,0.305688,1.41349,0.471497,0.868846,-0.0200107,0.00441217,-0.00584107,0.00573725,-0.0213358,-1.34772,0.00870846,1325,877,15.8451,-5.64007,28.6494,-15.6524,14.7475,-9.66154
31.0225,7.80651,0.368116,1.40157,0.467074,0.868181,-0.0188116,0.00420775,-0.00517494,0.00531761,-0.0199214,-1.35953,0.00954738,1332,877,15.7318,-5.58597,28.82,-15.7346,15.0231,-9.77935
31.7536,7.81059,0.416349,1.38719,0.462644,0.856459,-0.0177508,0.00385293,-0.00447164,0.00474191,-0.0186398,-1.37455,0.0104616,1339,877,15.5597,-5.52162,29.0317,-15.831,15.3614,-9.93219
32.4908,7.81676,0.448665,1.37364,0.456841,0.8382,-0.0169595,0.00336785,-0.0037463,0.00403631,-0.0176279,-1.39422,0.010945,1346,877,15.3745,-5.44437,29.322,-15.8909,15.7682,-10.0814
33.2294,7.82227,0.478416,1.35977,0.452035,0.818142,-0.0164347,0.002785,-0.00293555,0.00322336,-0.0168731,-1.42256,0.0198109,1353,877,15.1797,-5.35272,29.626,-15.9589,16.1922,-10.21
-40.221,6.19857,1.18262,1.21291,-0.0564581,0.387186,0.0802187,-0.0262595,-0.00534352,0.0804861,-0.026527,-0.0500167,0.0190968,639,884,13.0499,0.147591,8.28792,1.36407,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.26793,-0.0560376,0.362948,0.0794972,-0.0262436,-0.0059164,0.0798272,-0.0265736,-0.05572,0.0181913,646,884,13.5569,0.168892,8.52107,1.20558,-3.31351,1.19706
-38.854,6.20954,1.26842,1.31776,-0.057733,0.345055,0.0782783,-0.0261595,-0.00661515,0.0786956,-0.0265769,-0.0630049,0.0167556,653,884,14.0231,0.19879,8.70032,1.06369,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.36219,-0.0554989,0.308883,0.0768081,-0.0260028,-0.00733215,0.0773284,-0.0265231,-0.070839,0.0158548,660,884,14.3962,0.210938,8.85209,1.00329,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.41333,-0.0567561,0.294468,0.0752384,-0.0257716,-0.00799459,0.0758672,-0.0264004,-0.0784953,0.016446,667,884,14.8797,0.267624,9.08769,0.965614,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.4707,-0.0595712,0.292183,0.0735675,-0.0254772,-0.00854836,0.0742999,-0.0262096,-0.0854659,0.0173655,674,884,15.4492,0.330823,9.48615,0.917722,-4.50416,0.792266
-36.094,6.21958,1.32668,1.52496,-0.0614915,0.292101,0.0718872,-0.0250901,-0.00897672,0.0727112,-0.025914,-0.0915288,0.0176731,681,884,15.99,0.393374,9.93409,0.871896,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.57285,-0.0670209,0.275122,0.0703349,-0.0246435,-0.00930166,0.0712373,-0.0255459,-0.0967102,0.0177888,688,884,16.4326,0.477682,10.2535,0.830226,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.61606,-0.0702063,0.229623,0.0689542,-0.0241942,-0.00955618,0.0699244,-0.0251645,-0.101187,0.0176286,695,884,16.7673,0.574192,10.5443,0.773533,-5.00737,0.496474
-34.0218,6.23677,1.38136,1.65964,-0.0741207,0.192509,0.0677798,-0.0237656,-0.00970198,0.0687967,-0.0247825,-0.104434,0.0161644,702,884,17.1221,0.6675,10.7845,0.738757,-5.26593,0.370547
-33.3277,6.24239,1.38746,1.70668,-0.072553,0.184672,0.0668735,-0.0233592,-0.0096976,0.0679039,-0.0243897,-0.105863,0.0164218,709,884,17.5703,0.643285,11.1065,0.661319,-5.43004,0.27516
-32.6302,6.25106,1.37928,1.7458,-0.0680938,0.173435,0.0662866,-0.022999,-0.0095663,0.0673001,-0.0240125,-0.105546,0.0161273,716,884,17.9295,0.620107,11.4157,0.511544,-5.5339,0.158244
-31.9344,6.25822,1.38118,1.78654,-0.0608704,0.175712,0.0659212,-0.0227162,-0.00934071,0.0668948,-0.0236899,-0.103861,0.0165955,723,884,18.3328,0.56001,11.6899,0.308149,-5.6683,0.0438784
-31.2366,6.26596,1.37578,1.82812,-0.0537164,0.170331,0.0657214,-0.0225384,-0.00904485,0.0666388,-0.0234557,-0.10108,0.0197264,730,884,18.7272,0.519949,12.0183,0.116515,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,1.87256,-0.0496733,0.184012,0.0656515,-0.0224875,-0.00869175,0.0665005,-0.0233365,-0.0973644,0.0191437,737,884,19.1914,0.459925,12.3587,-0.0411375,-5.85582,-0.162674
-29.84,6.28138,1.36726,1.91777,-0.0456806,0.181498,0.0657466,-0.0225838,-0.00832249,0.0665239,-0.0233611,-0.0931279,0.019562,744,884,19.628,0.416868,12.7177,-0.181497,-5.95742,-0.276155
-29.1405,6.28973,1.36112,1.96413,-0.0354195,0.164483,0.0660166,-0.0228451,-0.00796053,0.0667241,-0.0235526,-0.0886429,0.0175138,751,884,20.0421,0.333477,13.136,-0.368229,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.00866,-0.0212145,0.140589,0.0663734,-0.0232884,-0.00763954,0.0670197,-0.0239346,-0.0843934,0.0145559,758,884,20.4209,0.220886,13.5262,-0.567907,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.05615,-0.00467403,0.125729,0.0668508,-0.0239024,-0.0073902,0.0674487,-0.0245003,-0.080723,0.0133131,765,884,20.8474,0.0805679,13.9618,-0.775684,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.10618,0.00686269,0.119755,0.0674493,-0.0246767,-0.00722675,0.0680128,-0.0252402,-0.07781,0.0134892,772,884,21.319,-0.0091453,14.3902,-0.989168,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.1557,0.0186026,0.121003,0.0680599,-0.025581,-0.00718664,0.0686083,-0.0261293,-0.0761525,0.0142885,779,884,21.8006,-0.12042,14.8368,-1.20393,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.19282,0.0337479,0.128078,0.0686106,-0.0266158,-0.00727015,0.0691625,-0.0271677,-0.0757608,0.0151283,786,884,22.1693,-0.273769,15.2279,-1.45053,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.22844,0.0515957,0.120434,0.0690976,-0.0277799,-0.00752133,0.0696781,-0.0283603,-0.0770225,0.0149913,793,884,22.4881,-0.435441,15.6756,-1.73273,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.26792,0.0690948,0.115243,0.0696435,-0.0290467,-0.00799621,0.0702872,-0.0296904,-0.0803251,0.0151507,800,884,22.8504,-0.586001,16.1273,-2.05504,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.31604,0.0878843,0.111236,0.0703182,-0.0304202,-0.00868853,0.0710621,-0.0311641,-0.0854079,0.013972,807,884,23.301,-0.78066,16.6407,-2.41184,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.36932,0.109617,0.105885,0.0709749,-0.0318731,-0.00958856,0.0718612,-0.0327594,-0.092172,0.0137245,814,884,23.798,-1.01395,17.2352,-2.76553,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.42256,0.133267,0.0982189,0.0714328,-0.0333937,-0.0106809,0.07251,-0.0344709,-0.100515,0.0142029,821,884,24.2873,-1.25807,17.8631,-3.09806,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.46892,0.165734,0.084062,0.0716719,-0.0349657,-0.0119855,0.0730024,-0.0362962,-0.110557,0.0161009,828,884,24.6893,-1.5659,18.4875,-3.47636,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.50888,0.192995,0.0735589,0.0717693,-0.0365856,-0.0135086,0.073428,-0.0382443,-0.122179,0.015644,835,884,25.0358,-1.79814,19.0631,-3.85125,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.55097,0.219289,0.0606506,0.0716811,-0.0382289,-0.0152592,0.0737603,-0.040308,-0.135422,0.0149923,842,884,25.3974,-2.03603,19.6529,-4.20355,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.5957,0.241623,0.0447679,0.0711953,-0.039818,-0.0172128,0.073803,-0.0424256,-0.15035,0.0145308,849,884,25.7776,-2.22856,20.2795,-4.51499,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.65101,0.262978,0.0124535,0.0701548,-0.0413034,-0.0193488,0.0734181,-0.0445668,-0.167087,0.0166604,856,884,26.2224,-2.36878,21.0101,-4.77198,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.70787,0.284739,-0.0334919,0.0685953,-0.0426263,-0.0216467,0.0726598,-0.0466908,-0.185604,0.0181892,863,884,26.6486,-2.50254,21.7308,-5.00337,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.76002,0.303737,-0.108606,0.0666373,-0.043749,-0.0240399,0.0716455,-0.0487571,-0.20539,0.0191109,870,884,26.9569,-2.57949,22.4012,-5.19611,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.80203,0.310371,-0.189165,0.0644303,-0.0446227,-0.0264856,0.0705225,-0.0507149,-0.226086,0.0184861,877,884,27.1514,-2.53782,23.0316,-5.30491,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.83662,0.313643,-0.253329,0.0620626,-0.0451993,-0.0289613,0.0693828,-0.0525194,-0.247571,0.0187753,884,884,27.3102,-2.48686,23.6076,-5.37413,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.86952,0.315986,-0.311775,0.059515,-0.0454522,-0.0314299,0.0682063,-0.0541435,-0.269788,0.018498,891,884,27.4643,-2.4234,24.1733,-5.44569,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.90242,0.314352,-0.358717,0.0567922,-0.0453615,-0.0338221,0.0669753,-0.0555446,-0.292445,0.0170166,898,884,27.6454,-2.34278,24.7397,-5.49165,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.933,0.313695,-0.414217,0.0537115,-0.0449283,-0.0361073,0.065516,-0.0567328,-0.315975,0.0158041,905,884,27.7813,-2.26011,25.2618,-5.54039,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.96075,0.314874,-0.468222,0.050177,-0.0441585,-0.0382627,0.063745,-0.0577265,-0.340768,0.0145757,912,884,27.8899,-2.19868,25.8056,-5.59331,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.98567,0.318936,-0.506362,0.0463615,-0.0430956,-0.0402382,0.0617974,-0.0585315,-0.3663,0.0153992,919,884,28.0063,-2.17534,26.4123,-5.68107,-3.93182,-3.07528
-11.3514,6.57618,0.656686,3.01003,0.323387,-0.542396,0.0423616,-0.0417756,-0.0419778,0.0597229,-0.0591368,-0.392159,0.0174902,926,884,28.1207,-2.15424,27.0383,-5.78972,-3.58661,-3.17799
-10.6217,6.59334,0.587601,3.03336,0.330061,-0.590366,0.0380639,-0.0402546,-0.0435475,0.0574695,-0.0596602,-0.419203,0.0198019,933,884,28.1929,-2.13492,27.6669,-5.91241,-3.24131,-3.28526
-9.89664,6.60785,0.539272,3.05215,0.338634,-0.659013,0.0332014,-0.0385626,-0.0450219,0.054891,-0.0602522,-0.448947,0.0197169,940,884,28.1675,-2.12167,28.2031,-6.01447,-2.96652,-3.39713
-9.17237,6.62135,0.496677,3.07458,0.348688,-0.72682,0.0277225,-0.0367488,-0.0463879,0.0519756,-0.0610019,-0.481746,0.0191152,947,884,28.1778,-2.137,28.7589,-6.1149,-2.70599,-3.50441
-8.44812,6.63379,0.456576,3.09609,0.360825,-0.794375,0.0217929,-0.0348576,-0.0476224,0.0488771,-0.0619419,-0.517109,0.0194425,954,884,28.1773,-2.15948,29.3013,-6.23611,-2.44773,-3.59725
-7.72281,6.6456,0.414802,3.10787,0.371949,-0.857214,0.0155182,-0.0328961,-0.0487241,0.0457171,-0.063095,-0.554848,0.0215727,961,884,28.092,-2.15907,29.7527,-6.35593,-2.17615,-3.67222
-7.00214,6.65614,0.39339,3.1039,0.385344,-0.953692,0.00879707,-0.0308585,-0.0497488,0.0425238,-0.0645853,-0.595767,0.0227027,968,884,27.7652,-2.13534,30.0141,-6.48347,-1.9732,-3.7785
-6.28469,6.66504,0.386472,3.09496,0.397896,-1.05973,0.00152029,-0.0287264,-0.0506768,0.0392823,-0.0664883,-0.640392,0.0225408,975,884,27.364,-2.10271,30.1871,-6.58424,-1.81731,-3.89208
-5.57369,6.67073,0.406007,3.0824,0.408626,-1.15666,-0.00622477,-0.0264766,-0.0514211,0.0360579,-0.0687593,-0.688181,0.0222226,982,884,26.9511,-2.08225,30.2212,-6.67162,-1.75348,-4.01511
