 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8942,0.212663,1.21808,2.68017,1.01303,0.702022,0.0866139,-0.10639,-0.00305772,0.0866624,-0.106438,-0.0158375,0.0232227,884,947,27.9976,-10.9787,17.6521,-14.5092,-8.29118,-3.45091
-15.177,0.222513,1.17637,2.73671,1.02994,0.730194,0.0870594,-0.107426,-0.00604427,0.087247,-0.107614,-0.0310384,0.0233731,891,947,28.6071,-11.145,18.3936,-14.8144,-8.09478,-3.51734
-14.4589,0.232991,1.13387,2.79433,1.03926,0.752737,0.0875297,-0.108272,-0.0091555,0.0879569,-0.108699,-0.0466235,0.0219739,898,947,29.2149,-11.2418,19.1632,-15.0323,-7.88796,-3.59427
-13.7423,0.24391,1.10018,2.85964,1.04475,0.746332,0.0881085,-0.108861,-0.01213,0.0888526,-0.109606,-0.0612744,0.0202088,905,947,29.8275,-11.3014,20.0204,-15.1665,-7.70643,-3.70246
-13.0257,0.256164,1.06891,2.91942,1.04276,0.727506,0.0888485,-0.10921,-0.0148774,0.0899598,-0.110322,-0.0745582,0.0208473,912,947,30.3552,-11.2802,20.8353,-15.2323,-7.52612,-3.84359
-12.3055,0.269991,1.02567,2.98165,1.04148,0.706103,0.0895265,-0.109431,-0.0175026,0.0910545,-0.110959,-0.0870803,0.0217726,919,947,30.898,-11.2466,21.7291,-15.3185,-7.2935,-3.98556
-11.5817,0.282039,0.970487,3.0391,1.03383,0.68193,0.0901654,-0.109452,-0.0199507,0.0921398,-0.111426,-0.0986445,0.0217565,926,947,31.3856,-11.1168,22.6275,-15.2992,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.09717,1.01696,0.630527,0.0906967,-0.108877,-0.0220777,0.0931099,-0.11129,-0.108871,0.021225,933,947,31.8115,-10.854,23.5201,-15.1222,-6.76824,-4.0996
-10.1417,0.296179,0.897351,3.15597,0.994099,0.558315,0.0908465,-0.107959,-0.023862,0.0936705,-0.110783,-0.117798,0.0227012,940,947,32.1912,-10.4972,24.4068,-14.8332,-6.56218,-4.10524
-9.42469,0.303513,0.876428,3.21698,0.964562,0.478779,0.0906494,-0.106537,-0.0252568,0.093833,-0.109721,-0.125389,0.0227527,947,947,32.5734,-10.0863,25.2922,-14.5077,-6.38556,-4.17259
-8.71128,0.309045,0.871538,3.27378,0.938266,0.390072,0.0900315,-0.105026,-0.0264252,0.093548,-0.108543,-0.132297,0.0212886,954,947,32.888,-9.69754,26.0919,-14.2073,-6.26197,-4.24452
-7.998,0.314644,0.86929,3.32907,0.917403,0.295065,0.0893099,-0.103535,-0.0273922,0.0931253,-0.10735,-0.138397,0.0198062,961,947,33.167,-9.35297,26.8791,-13.9638,-6.14093,-4.32434
-7.28125,0.322331,0.855975,3.37586,0.904522,0.215937,0.0887258,-0.102246,-0.0281447,0.0927873,-0.106308,-0.143317,0.0180454,968,947,33.3982,-9.11469,27.6112,-13.8283,-5.97062,-4.4177
-6.56265,0.330073,0.83778,3.42714,0.892841,0.149674,0.0881873,-0.101338,-0.0287977,0.0924664,-0.105618,-0.147512,0.017873,975,947,33.7036,-8.90819,28.3978,-13.7063,-5.77477,-4.49948
-5.84483,0.336729,0.824702,3.48488,0.885573,0.064697,0.0878291,-0.100978,-0.0293106,0.0922746,-0.105423,-0.150523,0.0185375,982,947,34.0195,-8.71755,29.2552,-13.6001,-5.59105,-4.57232
-5.12979,0.341203,0.824187,3.53722,0.877189,-0.0224276,0.087948,-0.101354,-0.0296135,0.0924725,-0.105879,-0.151611,0.0202672,989,947,34.2751,-8.51026,30.0189,-13.4716,-5.44764,-4.6332
-4.41605,0.345315,0.830581,3.58153,0.871458,-0.120022,0.0893377,-0.102535,-0.0296332,0.0938101,-0.107007,-0.149794,0.0206672,996,947,34.4214,-8.31749,30.6926,-13.3656,-5.32283,-4.70427
-3.70078,0.35017,0.833301,3.61972,0.877617,-0.218918,0.0930008,-0.104495,-0.0295191,0.0973185,-0.108813,-0.145239,0.0222852,1003,947,34.4981,-8.24964,31.3259,-13.3746,-5.17673,-4.78072
-2.98263,0.356007,0.827416,3.66318,0.889022,-0.320276,0.0986948,-0.107179,-0.0296213,0.102872,-0.111357,-0.140096,0.0231122,1010,947,34.6144,-8.22644,32.051,-13.4346,-4.99081,-4.85473
-2.26381,0.362084,0.821183,3.71859,0.899844,-0.425233,0.105702,-0.110411,-0.0301197,0.109822,-0.11453,-0.13592,0.0228292,1017,947,34.8339,-8.18992,32.9049,-13.4902,-4.79615,-4.93248
-1.54782,0.367286,0.827452,3.77779,0.903541,-0.540118,0.113095,-0.113877,-0.0310386,0.117263,-0.118045,-0.133486,0.0227629,1024,947,35.0625,-8.06374,33.7637,-13.4822,-4.64116,-5.02438
-0.829919,0.372329,0.828661,3.83398,0.897345,-0.667524,0.119941,-0.117439,-0.0325246,0.124317,-0.121814,-0.133732,0.0236673,1031,947,35.2265,-7.83852,34.6259,-13.3276,-4.45996,-5.09998
-0.110101,0.377604,0.824929,3.89767,0.894791,-0.790384,0.12599,-0.120901,-0.0346519,0.130762,-0.125672,-0.136832,0.0272302,1038,947,35.47,-7.63028,35.5809,-13.232,-4.25283,-5.16747
0.610704,0.381977,0.819589,3.98298,0.893476,-0.937854,0.130854,-0.123911,-0.0376261,0.136294,-0.129352,-0.143606,0.026451,1045,947,35.8506,-7.42369,36.7839,-13.0736,-4.03261,-5.2126
1.33272,0.388501,0.812226,4.09178,0.909723,-1.09923,0.13396,-0.126412,-0.0412493,0.140339,-0.132791,-0.153421,0.0237213,1052,947,36.4097,-7.37677,38.2469,-13.1066,-3.79663,-5.29547
2.05725,0.397242,0.798229,4.21452,0.92659,-1.27126,0.134789,-0.128152,-0.0454957,0.142438,-0.135801,-0.166577,0.0233498,1059,947,37.0673,-7.32811,39.8862,-13.1529,-3.52759,-5.40563
2.78435,0.406411,0.777245,4.32718,0.938345,-1.44272,0.132982,-0.129158,-0.0501857,0.142262,-0.138437,-0.182836,0.0220871,1066,947,37.6235,-7.23184,41.4514,-13.1374,-3.22477,-5.50633
3.50994,0.413917,0.763737,4.40616,0.945008,-1.60575,0.128835,-0.129693,-0.0550346,0.140063,-0.140921,-0.201254,0.022142,1073,947,37.8745,-7.07077,42.6466,-13.0943,-2.94308,-5.59259
4.23833,0.422527,0.74264,4.46203,0.927962,-1.77862,0.123037,-0.12972,-0.0598185,0.136479,-0.143162,-0.221042,0.0240524,1080,947,37.8767,-6.67538,43.6476,-12.7926,-2.62509,-5.68138
4.96458,0.429907,0.73116,4.50297,0.908933,-1.96109,0.115845,-0.129284,-0.0644234,0.131745,-0.145184,-0.241969,0.0249312,1087,947,37.7049,-6.25901,44.4737,-12.4496,-2.3361,-5.76987
5.68909,0.436826,0.727948,4.53473,0.89377,-2.14403,0.107601,-0.128552,-0.0687552,0.12616,-0.147111,-0.26365,0.0253686,1094,947,37.4385,-5.87922,45.1805,-12.1585,-2.0708,-5.86994
6.41401,0.442215,0.72515,4.5623,0.881117,-2.33544,0.0984634,-0.127664,-0.0729136,0.119935,-0.149136,-0.286388,0.024523,1101,947,37.1027,-5.50731,45.8521,-11.8592,-1.80013,-5.94033
7.14073,0.448376,0.718306,4.59159,0.866074,-2.53265,0.0881859,-0.126463,-0.0769119,0.112899,-0.151176,-0.3109,0.0239367,1108,947,36.7626,-5.11406,46.562,-11.5247,-1.50652,-6.01565
7.86927,0.455132,0.707351,4.62156,0.851996,-2.72716,0.07757,-0.12484,-0.0805219,0.105695,-0.152965,-0.336036,0.0226049,1115,947,36.4313,-4.73385,47.2935,-11.205,-1.18976,-6.09219
8.59855,0.462192,0.696001,4.65064,0.846745,-2.90832,0.066905,-0.122423,-0.0836761,0.0985857,-0.154103,-0.361932,0.0217193,1122,947,36.1222,-4.44574,48.0103,-11.0075,-0.863885,-6.17361
9.32652,0.469379,0.691346,4.69027,0.848727,-3.09144,0.0559805,-0.119179,-0.0864554,0.0914647,-0.154663,-0.389469,0.0222954,1129,947,35.9019,-4.22051,48.8118,-10.9047,-0.555578,-6.27432
10.0536,0.476068,0.69158,4.72555,0.851914,-3.26251,0.0441233,-0.114639,-0.0886299,0.0837238,-0.154239,-0.420196,0.0231076,1136,947,35.6699,-4.0246,49.5456,-10.8297,-0.2583,-6.37731
10.781,0.482101,0.69311,4.74957,0.852809,-3.42399,0.0304309,-0.108632,-0.0900768,0.0746907,-0.152892,-0.456708,0.0239685,1143,947,35.3551,-3.82267,50.1577,-10.7306,0.0413911,-6.47032
11.5096,0.487768,0.692295,4.75296,0.851717,-3.56332,0.014938,-0.10112,-0.0905524,0.0644594,-0.150642,-0.500446,0.0223016,1150,947,34.9048,-3.63512,50.56,-10.6216,0.357291,-6.54987
12.2386,0.492439,0.691825,4.73846,0.852067,-3.67539,-0.00182064,-0.0923527,-0.0895396,0.0532445,-0.147418,-0.551362,0.0211788,1157,947,34.3605,-3.48905,50.7678,-10.5504,0.679073,-6.61029
12.969,0.49637,0.689093,4.70249,0.858142,-3.72362,-0.018571,-0.0826771,-0.0870174,0.042109,-0.143357,-0.608933,0.0208462,1164,947,33.795,-3.47885,50.7328,-10.5981,1.01664,-6.6501
13.7036,0.503025,0.674335,4.65426,0.864513,-3.71119,-0.0345025,-0.0723045,-0.0830591,0.031779,-0.138586,-0.673523,0.0213228,1171,947,33.2894,-3.55764,50.5878,-10.7393,1.40803,-6.7134
14.4426,0.511483,0.647735,4.60405,0.869371,-3.66419,-0.0491435,-0.0617273,-0.0781151,0.0229327,-0.133804,-0.745212,0.0214053,1178,947,32.8675,-3.66393,50.4533,-10.9156,1.85226,-6.78236
15.1795,0.518991,0.63021,4.54281,0.884625,-3.5739,-0.062401,-0.051547,-0.0722205,0.0154502,-0.129398,-0.8229,0.0250304,1185,947,32.4684,-3.96986,50.1582,-11.2117,2.26961,-6.8552
15.9128,0.52445,0.626299,4.42503,0.903397,-3.40859,-0.0737796,-0.0421785,-0.0654517,0.00935281,-0.125311,-0.903836,0.023583,1192,947,31.7595,-4.34311,49.2129,-11.6952,2.64257,-6.92161
16.6439,0.528729,0.631426,4.2909,0.917878,-3.22045,-0.0827321,-0.0338227,-0.0581185,0.0047765,-0.121331,-0.984541,0.0215644,1199,947,30.9709,-4.72042,48.0681,-12.1483,2.98865,-6.9873
17.377,0.534254,0.632455,4.13722,0.92305,-2.99981,-0.0890085,-0.0267317,-0.0504319,0.00140027,-0.11714,-1.06197,0.0232105,1206,947,30.1029,-5.04461,46.7355,-12.5677,3.35822,-7.06714
18.1088,0.540508,0.639556,3.95829,0.922666,-2.68071,-0.0919182,-0.0217455,-0.0427165,-0.00155301,-0.112111,-1.12922,0.0219719,1213,947,29.3002,-5.42777,45.0847,-13.0985,3.7128,-7.17656
18.8364,0.543876,0.66203,3.77563,0.921083,-2.34276,-0.092229,-0.0185063,-0.0357916,-0.00398862,-0.106747,-1.18546,0.0226185,1220,947,28.5294,-5.85888,43.342,-13.5888,4.01594,-7.26744
19.5632,0.546856,0.688291,3.60763,0.928012,-1.99195,-0.0899475,-0.0171841,-0.0302478,-0.00625245,-0.100879,-1.224,0.0274813,1227,947,27.9433,-6.37601,41.7394,-14.1964,4.31223,-7.35999
20.2922,0.550396,0.709864,3.45909,0.920539,-1.69686,-0.0864837,-0.0166503,-0.0262001,-0.00791359,-0.0952204,-1.24893,0.0317654,1234,947,27.386,-6.72253,40.3927,-14.5474,4.634,-7.45158
21.0225,0.553598,0.729019,3.30731,0.917821,-1.39288,-0.0824386,-0.0168787,-0.0239435,-0.00906537,-0.090252,-1.25537,0.028861,1241,947,26.8319,-7.10396,39.0312,-14.968,4.97236,-7.53018
21.7549,0.557589,0.743308,3.15856,0.934533,-1.07927,-0.0786333,-0.0171235,-0.0227894,-0.00960024,-0.0861566,-1.25194,0.0237851,1248,947,26.338,-7.61497,37.7277,-15.6715,5.33701,-7.61192
22.4912,0.561572,0.747273,3.01684,0.943166,-0.736257,-0.0755355,-0.0170754,-0.0224641,-0.00944044,-0.0831705,-1.24317,0.0213626,1255,947,26.012,-8.13331,36.5325,-16.2572,5.7483,-7.66724
23.2314,0.568075,0.741579,2.88087,0.938193,-0.404066,-0.0732818,-0.0163684,-0.0225596,-0.00851096,-0.0811393,-1.23564,0.0221082,1262,947,25.7203,-8.52279,35.4517,-16.7,6.20471,-7.74782
23.9728,0.575706,0.734258,2.75186,0.9312,-0.0893007,-0.0717778,-0.0154126,-0.0230516,-0.00718592,-0.0800044,-1.22801,0.0205747,1269,947,25.4504,-8.87698,34.4708,-17.1119,6.6754,-7.84638
24.7098,0.581076,0.742306,2.65603,0.931083,0.142002,-0.0707038,-0.0143098,-0.0237553,-0.00563701,-0.0793767,-1.22074,0.0176702,1276,947,25.2412,-9.16985,33.8195,-17.5014,7.09485,-7.93879
25.4443,0.585812,0.759946,2.58153,0.925861,0.320564,-0.0696012,-0.0127722,-0.0241094,-0.00392208,-0.0784513,-1.21899,0.0169393,1283,947,25.0773,-9.35354,33.384,-17.7751,7.48548,-8.04265
26.1784,0.589173,0.780474,2.51168,0.911659,0.454201,-0.0681124,-0.0110704,-0.0241248,-0.00223564,-0.0769471,-1.21975,0.0169908,1290,947,24.8244,-9.39197,33.0155,-17.8806,7.87234,-8.12642
26.9161,0.593401,0.791893,2.45082,0.898255,0.517544,-0.0663383,-0.00924946,-0.0237102,-0.000686511,-0.0749012,-1.22422,0.0262929,1297,947,24.4383,-9.33542,32.8127,-17.9102,8.30168,-8.20418
-43.0064,-0.598935,0.709731,0.647732,0.232155,0.473851,0.0762557,-0.0240066,0.00169069,0.0762842,-0.0240351,0.0168563,0.0208069,611,954,7.44438,-2.95737,2.82683,-3.55486,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.698085,0.231507,0.472605,0.0760986,-0.0252374,0.00277176,0.0761743,-0.0253132,0.027325,0.020654,618,954,7.95588,-2.94095,2.93986,-3.58843,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.741461,0.236252,0.423485,0.0758189,-0.0264646,0.0037042,0.0759529,-0.0265985,0.0361519,0.0191727,625,954,8.30222,-2.93927,3.039,-3.67192,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.783593,0.238006,0.380754,0.0756241,-0.0276767,0.00440957,0.075812,-0.0278646,0.0425834,0.0188386,632,954,8.64639,-2.90446,3.25934,-3.8023,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.829248,0.241672,0.366525,0.075547,-0.028854,0.00488116,0.0757747,-0.0290817,0.0466184,0.0186788,639,954,9.08035,-2.92858,3.47933,-3.8745,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.878752,0.242723,0.366321,0.0754941,-0.0299745,0.00515505,0.0757455,-0.0302258,0.0487228,0.0177085,646,954,9.58087,-2.92364,3.65243,-3.93184,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.931401,0.248836,0.365377,0.0754204,-0.0310376,0.00526186,0.0756799,-0.0312971,0.0492666,0.0169455,653,954,10.1102,-2.95264,3.85324,-3.89637,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.985767,0.253348,0.347613,0.0753389,-0.0320437,0.00522842,0.0755929,-0.0322977,0.0485366,0.0162927,660,954,10.6234,-2.93893,3.96589,-3.96028,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,1.03639,0.254376,0.315289,0.0751926,-0.0329986,0.005186,0.0754406,-0.0332466,0.0477876,0.0168074,667,954,11.0686,-2.8818,4.11343,-3.97007,-5.61044,-0.956646
-36.86,-0.617276,1.07355,1.09088,0.256352,0.284641,0.0749413,-0.0339316,0.00512769,0.0751822,-0.0341726,0.0469594,0.0167123,674,954,11.5542,-2.87278,4.40954,-4.01861,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,1.14152,0.253181,0.26381,0.0746578,-0.03476,0.00508874,0.074894,-0.0349961,0.046374,0.0178668,681,954,12.0203,-2.83737,4.69407,-4.10568,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,1.19769,0.249935,0.243687,0.0744244,-0.0354952,0.00506452,0.0746573,-0.0357281,0.045945,0.0179282,688,954,12.5426,-2.7858,5.00129,-4.14927,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,1.2483,0.247323,0.230076,0.0742264,-0.0361193,0.00502846,0.0744551,-0.0363479,0.0454446,0.0185333,695,954,13.0209,-2.76126,5.2789,-4.25103,-6.70822,-1.48492
-34.112,-0.605871,1.1988,1.3008,0.244347,0.226914,0.0739871,-0.0366177,0.00500746,0.0742134,-0.036844,0.0451503,0.0198974,702,954,13.5394,-2.69954,5.50383,-4.26814,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,1.35326,0.238485,0.236441,0.0737703,-0.0369119,0.005077,0.0740027,-0.0371443,0.045742,0.0200522,709,954,14.0837,-2.61433,5.74932,-4.28599,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,1.40453,0.232488,0.245475,0.0736271,-0.0369375,0.00531134,0.0738816,-0.0371921,0.0478913,0.0200822,716,954,14.6146,-2.53305,6.00816,-4.30139,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,1.44986,0.229474,0.259667,0.0734109,-0.0368867,0.00567262,0.0737019,-0.0371777,0.0512499,0.0210396,723,954,15.0953,-2.49474,6.2584,-4.36437,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,1.4991,0.234425,0.264223,0.0731843,-0.0367772,0.00615655,0.0735279,-0.0371208,0.055756,0.0208606,730,954,15.5922,-2.54995,6.6547,-4.54158,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,1.54798,0.241188,0.267529,0.0730844,-0.0367674,0.00675253,0.0734979,-0.0371809,0.0611626,0.0200076,737,954,16.082,-2.63594,7.04183,-4.74542,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,1.60033,0.246582,0.272533,0.0731884,-0.0370016,0.00745011,0.0736898,-0.037503,0.0672039,0.0191416,744,954,16.61,-2.71958,7.46532,-4.944,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,1.65488,0.248257,0.289544,0.0736156,-0.0378608,0.00833897,0.0742359,-0.0384812,0.0742541,0.0180859,751,954,17.1864,-2.77202,7.8927,-5.07391,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.71038,0.253235,0.308147,0.0742276,-0.0396459,0.00926174,0.074976,-0.0403943,0.0806274,0.0176402,758,954,17.7752,-2.8412,8.29842,-5.16623,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.76046,0.270801,0.315515,0.0750408,-0.0423125,0.0101283,0.0759085,-0.0431802,0.0854638,0.0183423,765,954,18.2824,-3.02386,8.61778,-5.37622,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.80484,0.304284,0.320628,0.0761524,-0.0458437,0.0108744,0.0771141,-0.0468054,0.0882102,0.0184058,772,954,18.7232,-3.36218,8.93811,-5.76264,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.85065,0.344884,0.344184,0.0775169,-0.0502036,0.0114852,0.0785415,-0.0512281,0.0889736,0.0174076,779,954,19.2165,-3.79834,9.35405,-6.26634,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.90227,0.398352,0.389946,0.0790071,-0.0552013,0.0119239,0.0800583,-0.0562524,0.0879284,0.0170333,786,954,19.8153,-4.38324,9.78369,-6.95488,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.95438,0.457087,0.429615,0.0805704,-0.0606089,0.0122522,0.0816258,-0.0616644,0.0859283,0.0176568,793,954,20.4046,-5.03284,10.2192,-7.67906,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,2.00868,0.517883,0.457554,0.0821225,-0.0663538,0.0124918,0.0831662,-0.0673974,0.0833526,0.0185584,800,954,20.9889,-5.69214,10.675,-8.3908,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,2.06084,0.581837,0.489056,0.0834909,-0.0722891,0.01264,0.0845099,-0.0733081,0.0804388,0.0216649,807,954,21.5584,-6.36819,11.154,-9.12635,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.11466,0.647018,0.51638,0.0847561,-0.0782477,0.0126233,0.0857278,-0.0792195,0.0768315,0.0229,814,954,22.1343,-7.0517,11.6759,-9.84891,-8.69466,-2.64921
-22.255,-0.534034,1.24275,2.17466,0.704555,0.549765,0.0859478,-0.0839078,0.0124663,0.0868578,-0.0848179,0.0728731,0.0231931,821,954,22.7871,-7.68243,12.2718,-10.526,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,2.2341,0.75499,0.585362,0.0869801,-0.0888361,0.0120613,0.0878037,-0.0896597,0.0681762,0.0204978,828,954,23.4414,-8.23581,12.8296,-11.1476,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,2.29562,0.802777,0.623569,0.0876058,-0.0928467,0.011536,0.0883403,-0.0935812,0.0635834,0.0171446,835,954,24.1228,-8.78265,13.421,-11.8236,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,2.36191,0.852088,0.641035,0.0877608,-0.0962456,0.0107749,0.0883896,-0.0968744,0.0582917,0.0177841,842,954,24.8025,-9.28226,14.0542,-12.4187,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.43,0.899468,0.657198,0.0877433,-0.0990127,0.00979036,0.0882551,-0.0995245,0.0522325,0.0195391,849,954,25.4967,-9.76335,14.7093,-12.9831,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.49495,0.94651,0.684128,0.087634,-0.101222,0.00847946,0.088014,-0.101602,0.044779,0.0233963,856,954,26.1847,-10.2572,15.3431,-13.5626,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.54093,0.990518,0.725461,0.0874829,-0.102883,0.00693181,0.0877349,-0.103135,0.0363489,0.0253768,863,954,26.7188,-10.7635,15.8412,-14.1673,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.59005,1.03445,0.751255,0.0873223,-0.104321,0.00517806,0.0874621,-0.104461,0.026993,0.0265772,870,954,27.2468,-11.2643,16.3804,-14.738,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.64294,1.07405,0.777573,0.0872699,-0.105651,0.00317206,0.087322,-0.105703,0.0164364,0.0243003,877,954,27.814,-11.7078,16.973,-15.2497,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.70874,1.10727,0.795762,0.0875718,-0.106899,0.000831582,0.0875754,-0.106903,0.00427602,0.0220524,884,954,28.4907,-12.068,17.6779,-15.6695,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.77017,1.12858,0.818261,0.0881352,-0.10799,-0.00179036,0.0881515,-0.108007,-0.00912764,0.022299,891,954,29.1352,-12.295,18.4381,-16.0062,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,2.83257,1.14035,0.837685,0.0886984,-0.109025,-0.00454499,0.0888028,-0.109129,-0.0229705,0.0209704,898,954,29.7833,-12.412,19.2253,-16.2352,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,2.90005,1.1468,0.837227,0.0893536,-0.109962,-0.0072007,0.0896134,-0.110221,-0.0360646,0.0192277,905,954,30.4329,-12.4661,20.0793,-16.389,-7.95663,-3.8151
-13.041,-0.435832,1.06351,2.95421,1.1415,0.824585,0.0901869,-0.110743,-0.00964076,0.0906484,-0.111205,-0.0478341,0.0199472,912,954,30.9218,-12.4042,20.8531,-16.437,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,3.00868,1.13673,0.80609,0.0909562,-0.111466,-0.0120093,0.0916662,-0.112176,-0.0590516,0.0217098,919,954,31.3963,-12.3334,21.7188,-16.4795,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,3.06246,1.12895,0.775319,0.0916928,-0.112128,-0.0142976,0.0926909,-0.113126,-0.0696932,0.0215202,926,954,31.8316,-12.2025,22.6174,-16.4286,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,3.12233,1.11048,0.71399,0.0923942,-0.112189,-0.0163877,0.0936986,-0.113493,-0.0794282,0.0215168,933,954,32.2515,-11.9124,23.5255,-16.2122,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,3.18548,1.08693,0.637512,0.0927753,-0.1119,-0.0181578,0.0943737,-0.113498,-0.0878015,0.0224911,940,954,32.6643,-11.5452,24.4399,-15.9178,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,3.25058,1.05905,0.550245,0.0928581,-0.110944,-0.019585,0.0947232,-0.112809,-0.0949402,0.0226912,947,954,33.0673,-11.1411,25.3621,-15.6028,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,3.30565,1.03109,0.460735,0.0924978,-0.109823,-0.0207987,0.0946138,-0.111939,-0.101388,0.0212222,954,954,33.3633,-10.7391,26.1632,-15.2953,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,3.36122,1.00562,0.363814,0.0919624,-0.108636,-0.0218129,0.0943069,-0.110981,-0.107072,0.0210242,961,954,33.6413,-10.3522,26.9787,-15.0004,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,3.41304,0.991474,0.273847,0.0914845,-0.107575,-0.0226035,0.0940189,-0.110109,-0.111657,0.0192963,968,954,33.8947,-10.0807,27.7505,-14.8344,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,3.46847,0.981804,0.193398,0.0909743,-0.106868,-0.0233884,0.0937016,-0.109596,-0.116086,0.0185861,975,954,34.2036,-9.86633,28.5717,-14.7111,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,3.52542,0.970697,0.109561,0.0905471,-0.106715,-0.024084,0.093445,-0.109613,-0.119748,0.0191216,982,954,34.5158,-9.63043,29.4177,-14.5615,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,3.5785,0.956344,0.0230503,0.0905088,-0.107346,-0.0245881,0.0935186,-0.110356,-0.121805,0.0203476,989,954,34.7813,-9.36398,30.2169,-14.3686,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,3.62309,0.944068,-0.071204,0.0917283,-0.108876,-0.0248347,0.0947571,-0.111905,-0.121359,0.0204968,996,954,34.9404,-9.11145,30.9203,-14.1946,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,3.66161,0.946983,-0.171913,0.095411,-0.111295,-0.0249775,0.0983863,-0.114271,-0.118562,0.0224898,1003,954,35.0167,-9.01951,31.5478,-14.1881,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,3.70421,0.958007,-0.280826,0.101384,-0.114552,-0.0253523,0.104321,-0.117488,-0.115318,0.0238644,1010,954,35.1056,-8.9984,32.2199,-14.241,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.76252,0.974315,-0.403496,0.10891,-0.118522,-0.0261748,0.111883,-0.121496,-0.113118,0.0241789,1017,954,35.3053,-8.99553,33.0626,-14.3339,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.82681,0.995088,-0.519922,0.116999,-0.122828,-0.0273647,0.120082,-0.125911,-0.11218,0.0249599,1024,954,35.5742,-9.03724,33.9811,-14.4668,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.87778,0.998803,-0.63405,0.124635,-0.127294,-0.0290851,0.127949,-0.130609,-0.113461,0.0262731,1031,954,35.72,-8.91677,34.8077,-14.4238,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.93075,1.00026,-0.738136,0.131607,-0.131694,-0.0313441,0.135287,-0.135374,-0.116867,0.0291407,1038,954,35.9091,-8.77712,35.6672,-14.3757,-4.4635,-5.18532
0.594054,-0.316088,0.811268,4.0131,0.998565,-0.892408,0.137508,-0.135553,-0.0344305,0.141782,-0.139828,-0.123516,0.0270905,1045,954,36.2429,-8.55734,36.837,-14.2115,-4.25421,-5.23311
