 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3153,7.80946,0.996876,0.254344,-0.25188,-0.642483,-0.0198812,-0.00159122,0.0109883,0.00355971,-0.0250322,1.13245,0.0174925,828,870,1.1058,3.44333,-1.43434,2.03208,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.237874,-0.227522,-0.499973,-0.0157128,-0.00195594,0.0115544,0.00461246,-0.0222812,1.05388,0.0161365,835,870,1.25641,3.00329,-1.62427,1.47734,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.224233,-0.203729,-0.357535,-0.0116599,-0.00213306,0.0116765,0.00571429,-0.0195073,0.979068,0.0153962,842,870,1.43891,2.55698,-1.78883,0.9356,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.212016,-0.17855,-0.227405,-0.00785939,-0.00216497,0.0114235,0.00676082,-0.0167852,0.90753,0.0159844,849,870,1.61028,2.11096,-1.9248,0.371116,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.201988,-0.153294,-0.119968,-0.00441136,-0.00210232,0.0108376,0.00764205,-0.0141557,0.838463,0.0174247,856,870,1.7534,1.70926,-2.04967,-0.130599,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.19632,-0.12728,-0.0194741,-0.00138941,-0.00189197,0.00997993,0.00834241,-0.0116238,0.772811,0.0170742,863,870,1.92587,1.31869,-2.14395,-0.643006,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.201237,-0.10687,0.0752043,0.00104905,-0.00160324,0.00891392,0.00873493,-0.00928912,0.711553,0.0154688,870,870,2.19313,0.987067,-2.12525,-1.1054,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.203603,-0.0934898,0.1579,0.00273332,-0.0012425,0.00773117,0.00872807,-0.00723725,0.65956,0.0123589,877,870,2.41053,0.726643,-2.08291,-1.47388,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.21011,-0.0838197,0.224419,0.0037135,-0.000839478,0.00658394,0.00840341,-0.00552939,0.61895,0.0110171,884,870,2.63283,0.525218,-1.92772,-1.75172,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.214472,-0.0793524,0.266236,0.00416104,-0.000370699,0.00555097,0.00789079,-0.00410044,0.591623,0.0115208,891,870,2.77697,0.423585,-1.75602,-1.95294,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.22004,-0.074399,0.292733,0.00430232,7.06273e-05,0.00455022,0.00720457,-0.00283162,0.56777,0.0106545,898,870,2.8967,0.33534,-1.52326,-2.16045,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.224048,-0.0676278,0.316801,0.00406993,0.000463996,0.00367568,0.00636102,-0.0018271,0.557384,0.00984859,905,870,2.99526,0.236045,-1.32536,-2.41152,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.227258,-0.0627126,0.340588,0.00359056,0.000904913,0.00288,0.00542541,-0.000929934,0.567252,0.00912341,912,870,3.08625,0.146661,-1.10829,-2.64564,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.230968,-0.0604735,0.366233,0.00289996,0.0013359,0.00228246,0.00453064,-0.000294788,0.620353,0.00940711,919,870,3.18775,0.0820855,-0.809177,-2.82678,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.234498,-0.0582203,0.388598,0.00211773,0.00166899,0.00185616,0.00376303,2.36848e-05,0.725251,0.00995264,926,870,3.27987,0.0225188,-0.485124,-2.978,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.23653,-0.0565524,0.410323,0.00116687,0.00196692,0.00157684,0.00319369,-5.98924e-05,0.909621,0.00950419,933,870,3.35615,-0.0134867,-0.169276,-3.09909,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.237143,-0.0558915,0.425034,0.000199122,0.00222636,0.00143905,0.00297294,-0.000547456,1.09222,0.0101908,940,870,3.40175,-0.0360751,0.141334,-3.22198,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.241557,-0.0545663,0.422527,-0.00059065,0.0023819,0.00140633,0.00294178,-0.00115054,1.19191,0.0151779,947,870,3.44177,-0.0540622,0.465883,-3.3419,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.238236,-0.0461813,0.441185,-0.00124468,0.00236022,0.00140036,0.00284027,-0.00172474,1.24054,0.0244728,954,870,3.45677,-0.0709718,0.655737,-3.69112,-1.20388,-3.45389
-39.5248,6.89141,1.21939,0.56865,-0.431599,-0.0468803,0.0418879,-0.0086023,-0.00849452,0.0432787,-0.00999312,-0.162291,0.0178242,646,877,5.73467,4.46479,2.54251,5.77034,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.592312,-0.432951,-0.122142,0.0400298,-0.00888747,-0.0110577,0.0424132,-0.0112709,-0.212298,0.0185158,653,877,5.82132,4.58654,2.58954,5.72756,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.611851,-0.430044,-0.218647,0.0375298,-0.00913612,-0.0134563,0.041132,-0.0127383,-0.261559,0.0184632,660,877,5.82088,4.69242,2.61538,5.74245,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.63658,-0.42959,-0.308627,0.0345549,-0.00929931,-0.0156356,0.0395586,-0.0143031,-0.309723,0.0187583,667,877,5.88348,4.82073,2.71511,5.78594,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.665686,-0.434061,-0.388623,0.0311452,-0.00935579,-0.017616,0.0377351,-0.0159457,-0.357969,0.0190488,674,877,6.00821,5.01122,2.93071,5.82799,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.686915,-0.443452,-0.472528,0.0272785,-0.0092484,-0.0194356,0.0356852,-0.0176551,-0.408241,0.0195077,681,877,6.04386,5.25077,3.1339,5.92199,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.694483,-0.453796,-0.567979,0.0229255,-0.00900902,-0.0210971,0.0334166,-0.0195,-0.461464,0.0202189,688,877,5.9163,5.49741,3.19262,6.02938,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.694099,-0.459886,-0.68672,0.0181633,-0.00866675,-0.0225801,0.0310128,-0.0215163,-0.517361,0.0213777,695,877,5.65762,5.72015,3.181,6.11671,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.693053,-0.455542,-0.799143,0.0129737,-0.00812999,-0.0237856,0.028443,-0.0235992,-0.576629,0.0203849,702,877,5.4008,5.79986,3.13867,6.14351,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.692654,-0.444074,-0.896817,0.00736765,-0.0074075,-0.0246542,0.0257174,-0.0257572,-0.639832,0.0201241,709,877,5.1768,5.80052,3.16543,6.08851,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.694205,-0.43016,-0.986374,0.00152441,-0.00649686,-0.0251467,0.0229783,-0.0279507,-0.706319,0.0202589,716,877,4.98633,5.78214,3.2161,5.97253,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.689855,-0.422955,-1.07741,-0.00443176,-0.00540959,-0.0251641,0.0202482,-0.0300895,-0.775685,0.0218606,723,877,4.73262,5.83015,3.20389,5.91679,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.674936,-0.429691,-1.17244,-0.0103799,-0.00422932,-0.0246296,0.0175163,-0.0321255,-0.847507,0.0206645,730,877,4.36496,6.03727,3.09606,5.99136,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.65475,-0.441156,-1.25318,-0.0160775,-0.00301397,-0.02355,0.0148933,-0.0339848,-0.920676,0.0203767,737,877,3.97391,6.27693,2.90481,6.1092,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.634502,-0.440961,-1.31389,-0.0213388,-0.0018265,-0.0219133,0.0124044,-0.0355696,-0.994832,0.0207638,744,877,3.62143,6.35663,2.68304,6.05259,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.607188,-0.434968,-1.34963,-0.026116,-0.000738055,-0.0197433,0.0100423,-0.0368963,-1.07101,0.0204517,751,877,3.24993,6.33185,2.38347,5.90975,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.577363,-0.429526,-1.37376,-0.0303894,0.000184713,-0.0170952,0.00783103,-0.0380357,-1.15021,0.0209259,758,877,2.87818,6.29999,1.99695,5.79344,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.541223,-0.426343,-1.38479,-0.0339459,0.000879497,-0.0139663,0.00578852,-0.0388549,-1.23279,0.0195845,765,877,2.47201,6.30037,1.55336,5.69326,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.509808,-0.421406,-1.38679,-0.0364241,0.00128641,-0.0104319,0.00397981,-0.0391175,-1.31812,0.0207512,772,877,2.1326,6.27607,1.14582,5.56538,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.479879,-0.40627,-1.38252,-0.0376892,0.00138865,-0.00671089,0.002509,-0.0388095,-1.40538,0.0222193,779,877,1.82019,6.11944,0.823472,5.33042,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.455028,-0.380195,-1.34507,-0.0378439,0.00121307,-0.00298136,0.00143933,-0.0380701,-1.49505,0.0221554,786,877,1.63034,5.78074,0.579239,4.95942,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.431381,-0.361471,-1.28647,-0.0369858,0.000802811,0.000606259,0.000812536,-0.0369955,1.55476,0.0219258,793,877,1.5023,5.49594,0.343997,4.56126,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.397515,-0.34573,-1.21446,-0.0351474,0.000211333,0.00388938,0.0006341,-0.0355702,1.46252,0.0223405,800,877,1.30503,5.22841,-0.0360428,4.14861,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.359342,-0.332968,-1.12471,-0.0323559,-0.000517715,0.00674422,0.000851976,-0.0337256,1.37043,0.0205862,807,877,1.10779,4.96745,-0.514397,3.71594,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.318413,-0.314536,-1.01898,-0.028788,-0.00128161,0.00909605,0.00145424,-0.0315238,1.27863,0.0176461,814,877,0.920959,4.61733,-1.04688,3.24878,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.280779,-0.287066,-0.905887,-0.0247369,-0.00200776,0.0108953,0.00237124,-0.0291159,1.18864,0.0174017,821,877,0.784814,4.17218,-1.50827,2.70417,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.255801,-0.255005,-0.767753,-0.0204027,-0.00260211,0.0120992,0.00351775,-0.0265225,1.10251,0.019675,828,877,0.833923,3.65557,-1.80617,2.10978,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.24242,-0.234048,-0.609833,-0.0159538,-0.00301937,0.0127307,0.00479265,-0.0237659,1.02041,0.018309,835,877,1.04985,3.22924,-1.99302,1.57501,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.228173,-0.212031,-0.4544,-0.0116347,-0.00321595,0.0128806,0.00612567,-0.0209764,0.943327,0.0180154,842,877,1.25542,2.79064,-2.19411,1.03229,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.21444,-0.185222,-0.307209,-0.0075956,-0.00323864,0.0126208,0.00739034,-0.0182246,0.870861,0.0169703,849,877,1.45006,2.29467,-2.38054,0.449145,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.201381,-0.158208,-0.187365,-0.0039541,-0.00315376,0.0119906,0.00844333,-0.0155512,0.802079,0.0177464,856,877,1.59091,1.85444,-2.55916,-0.0720695,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.19439,-0.134593,-0.0795873,-0.000773435,-0.00288703,0.0110584,0.00927855,-0.012939,0.73776,0.0180486,863,877,1.76714,1.4835,-2.6718,-0.562585,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.194783,-0.113966,0.0231847,0.00177981,-0.00252527,0.0098973,0.00975594,-0.0105014,0.678322,0.0166221,870,877,2.00803,1.14941,-2.7136,-1.03365,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.193915,-0.0994131,0.106624,0.00349645,-0.0020846,0.00860054,0.00974785,-0.00833599,0.628527,0.0135318,877,877,2.19437,0.878145,-2.70839,-1.42406,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.202774,-0.0878243,0.179221,0.00444704,-0.00160351,0.00734192,0.00936255,-0.00651903,0.589971,0.0114637,884,877,2.45365,0.638444,-2.54701,-1.74719,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.211472,-0.0813449,0.237994,0.00483713,-0.00104094,0.00621027,0.00876871,-0.00497252,0.564387,0.011233,891,877,2.68068,0.487361,-2.36554,-1.99472,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.216194,-0.0762701,0.271196,0.0049179,-0.000499752,0.00510518,0.0079884,-0.00357025,0.541484,0.00988495,898,877,2.80809,0.385295,-2.18669,-2.21466,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.219229,-0.0703162,0.29654,0.00458883,-8.0848e-06,0.00413762,0.00702353,-0.00244279,0.531869,0.00927687,905,877,2.90026,0.286106,-2.03401,-2.45069,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.223023,-0.0659477,0.323652,0.00398867,0.000534679,0.0032501,0.00594211,-0.00141877,0.541186,0.00876459,912,877,3.00512,0.200121,-1.83378,-2.67858,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.226776,-0.0637131,0.34948,0.00317588,0.00106315,0.00257612,0.00490381,-0.000664781,0.590825,0.00850867,919,877,3.1073,0.138365,-1.5148,-2.84327,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.230685,-0.062039,0.371512,0.00223899,0.00151168,0.0021005,0.00400708,-0.000256406,0.699684,0.00876648,926,877,3.20227,0.0876119,-1.16104,-2.9721,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.233518,-0.0609002,0.390502,0.00107401,0.00193105,0.00179382,0.00334683,-0.000341766,0.902645,0.0108283,933,877,3.27962,0.0519645,-0.802484,-3.08738,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.233445,-0.0594259,0.410319,-0.000157262,0.002311,0.00167116,0.00315433,-0.00100059,1.10344,0.0184081,940,877,3.33079,0.0248138,-0.515399,-3.24644,-2.3495,-3.27578
-40.221,6.19857,1.18262,0.548678,-0.433287,-0.000627857,0.045577,-0.00981064,-0.0065962,0.0463518,-0.0105854,-0.116913,0.0189366,639,884,5.62792,4.41724,2.35991,5.7161,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.580143,-0.429713,-0.0826637,0.0446285,-0.0102668,-0.0089479,0.0460502,-0.0116885,-0.157567,0.0184805,646,884,5.78128,4.49576,2.45423,5.59433,-3.31351,1.19706
-38.854,6.20954,1.26842,0.60835,-0.427581,-0.171255,0.0428391,-0.0106969,-0.0114055,0.0451677,-0.0130255,-0.201395,0.0180439,653,884,5.88636,4.59559,2.53409,5.49866,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.630675,-0.425663,-0.275335,0.0404194,-0.0110782,-0.0137714,0.0438708,-0.0145296,-0.245563,0.017356,660,884,5.89845,4.71361,2.57451,5.52378,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.656284,-0.426782,-0.363945,0.0375382,-0.0113627,-0.0159955,0.0423056,-0.01613,-0.289661,0.018519,667,884,5.97204,4.86875,2.67362,5.58746,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.687038,-0.429758,-0.434956,0.0341916,-0.0115291,-0.0180826,0.0404787,-0.0178162,-0.334616,0.0199635,674,884,6.13049,5.01996,2.91354,5.64187,-4.50416,0.792266
-36.094,6.21958,1.32668,0.705451,-0.429171,-0.516952,0.030368,-0.0115097,-0.0200443,0.0384155,-0.0195572,-0.381788,0.020464,681,884,6.139,5.14592,3.13267,5.7053,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.713922,-0.434367,-0.62625,0.026042,-0.0113377,-0.0218844,0.0361313,-0.0214269,-0.431984,0.0207158,688,884,5.99063,5.34124,3.20237,5.79707,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.716287,-0.439083,-0.763927,0.0212742,-0.0110289,-0.023581,0.0337047,-0.0234594,-0.485125,0.0210359,695,884,5.71937,5.58234,3.22642,5.8762,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.715072,-0.443749,-0.906326,0.0160089,-0.0104832,-0.0250187,0.0310718,-0.025546,-0.541935,0.0205064,702,884,5.39904,5.82891,3.17947,5.98901,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.715334,-0.437897,-1.02235,0.0102424,-0.00970931,-0.0261276,0.0282338,-0.0277007,-0.603033,0.0218813,709,884,5.14294,5.92091,3.19688,6.00306,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.717838,-0.426662,-1.11934,0.00415748,-0.00871064,-0.0268607,0.025344,-0.0298972,-0.667846,0.0219786,716,884,4.94522,5.9329,3.26372,5.915,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.716833,-0.419164,-1.21461,-0.00212558,-0.00749809,-0.0270935,0.0224145,-0.0320382,-0.735986,0.0240577,723,884,4.71414,6.00342,3.25958,5.8406,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.716983,-0.419938,-1.29898,-0.00846072,-0.00614916,-0.02672,0.01944,-0.0340499,-0.807012,0.0236555,730,884,4.51704,6.12652,3.27973,5.85882,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.689583,-0.428153,-1.3921,-0.0145985,-0.00472773,-0.0257397,0.0165455,-0.0358717,-0.88012,0.0209835,737,884,4.02483,6.34012,3.05184,5.96156,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.663186,-0.434988,-1.47109,-0.0203397,-0.00332191,-0.0241298,0.0137553,-0.037417,-0.954906,0.0230033,744,884,3.5711,6.50115,2.79544,6.03891,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.635234,-0.428543,-1.51539,-0.0256123,-0.00200935,-0.0218996,0.0110662,-0.0386879,-1.03253,0.0219461,751,884,3.17247,6.48324,2.49551,5.93252,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.604266,-0.420814,-1.54244,-0.0303969,-0.000878138,-0.0190947,0.00849644,-0.0397715,-1.11441,0.0215088,758,884,2.78018,6.43471,2.118,5.80145,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.572887,-0.420793,-1.55495,-0.0344495,-1.51581e-05,-0.01572,0.00608184,-0.0405465,-1.20081,0.0201621,765,884,2.41658,6.47091,1.74172,5.73506,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.537621,-0.419396,-1.56206,-0.037318,0.000519225,-0.0118653,0.00393216,-0.040731,-1.29072,0.0210693,772,884,2.02596,6.48324,1.30056,5.6195,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.499369,-0.409548,-1.5607,-0.0388352,0.00070592,-0.0077711,0.00217836,-0.0403077,-1.38354,0.0225657,779,884,1.62275,6.40721,0.85181,5.40047,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.466328,-0.388754,-1.52928,-0.0391386,0.000555108,-0.0036374,0.000885677,-0.0394692,-1.48017,0.024263,786,884,1.33639,6.17189,0.487451,5.05041,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.445527,-0.364046,-1.47125,-0.0383311,0.000113377,0.000367163,0.000116883,-0.0383346,1.56125,0.0240406,793,884,1.23189,5.81308,0.256622,4.64329,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.412906,-0.344263,-1.3984,-0.036426,-0.000559488,0.00405818,-0.000106052,-0.0368795,1.45952,0.0237092,800,884,1.04564,5.49941,-0.142483,4.21879,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.374835,-0.329219,-1.30697,-0.0334461,-0.00140398,0.00727897,0.000172054,-0.0350222,1.35757,0.0208,807,884,0.850364,5.1972,-0.644055,3.77599,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.326907,-0.309329,-1.18745,-0.0296129,-0.00229993,0.00993134,0.000929408,-0.0328422,1.25641,0.0181347,814,884,0.622652,4.78887,-1.25237,3.28367,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.287538,-0.284243,-1.0542,-0.0252683,-0.00315144,0.0119653,0.00208297,-0.0305027,1.15841,0.0189606,821,884,0.513639,4.31762,-1.76153,2.75463,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.261242,-0.258605,-0.891805,-0.0206269,-0.00385603,0.0133229,0.00350069,-0.0279836,1.06628,0.0219223,828,884,0.604726,3.83091,-2.1234,2.19878,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.248533,-0.236869,-0.730111,-0.0158836,-0.00436667,0.0140312,0.00504173,-0.025292,0.98012,0.0207494,835,884,0.834264,3.38816,-2.32526,1.66475,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.233403,-0.21501,-0.564396,-0.0112962,-0.00462289,0.0142062,0.00663327,-0.0225524,0.900744,0.0191946,842,884,1.05335,2.94419,-2.56273,1.10818,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.219415,-0.190476,-0.398869,-0.00702095,-0.0046607,0.0139336,0.00814264,-0.0198243,0.827646,0.0174437,849,884,1.28714,2.47135,-2.77644,0.525559,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.204351,-0.165408,-0.259996,-0.00319721,-0.00456602,0.0132481,0.00938417,-0.0171474,0.759591,0.0170677,856,884,1.45191,2.03955,-2.98325,0.00550879,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.194406,-0.141881,-0.138039,0.000119399,-0.00424015,0.0122254,0.0103579,-0.0144786,0.697176,0.0179224,863,884,1.63145,1.65304,-3.15611,-0.480133,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.188913,-0.120956,-0.0312985,0.00275421,-0.00378998,0.0109599,0.01092,-0.0119558,0.640334,0.0177393,870,884,1.82279,1.30924,-3.30161,-0.954993,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.18721,-0.104922,0.058064,0.00446855,-0.00324578,0.00954483,0.0109061,-0.00968335,0.593376,0.015154,877,884,2.01411,1.01297,-3.32635,-1.39061,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.196019,-0.092783,0.137678,0.00535802,-0.00265929,0.00815879,0.0104398,-0.00774102,0.557054,0.0124636,884,884,2.28914,0.755598,-3.18933,-1.73176,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.206358,-0.0856961,0.206421,0.0056643,-0.00196806,0.00690984,0.00974173,-0.00604549,0.533101,0.0110815,891,884,2.55602,0.570956,-3.00633,-2.00669,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.211661,-0.0783073,0.246923,0.00566169,-0.00128581,0.00568601,0.0088511,-0.00447521,0.511189,0.00953309,898,884,2.70603,0.433247,-2.81894,-2.26155,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.21503,-0.072496,0.277699,0.00521221,-0.000649678,0.00462043,0.0077529,-0.00319037,0.502753,0.00870118,905,884,2.81454,0.327909,-2.66875,-2.4951,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.218975,-0.0692111,0.307523,0.00445859,4.08407e-05,0.00364176,0.006509,-0.00200958,0.512791,0.00870687,912,884,2.92758,0.251379,-2.45751,-2.6887,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.222607,-0.0665798,0.332266,0.00348901,0.000709072,0.00289014,0.00530605,-0.00110797,0.561258,0.00873468,919,884,3.02563,0.192217,-2.12988,-2.8438,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.226805,-0.0646654,0.351952,0.00237319,0.0013038,0.00237875,0.0042766,-0.000599609,0.674845,0.0104437,926,884,3.11739,0.146416,-1.76122,-2.99338,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.228112,-0.0625345,0.379048,0.000955053,0.00188711,0.00205353,0.00352682,-0.000684665,0.896978,0.0183383,933,884,3.19933,0.111865,-1.42967,-3.18405,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.216459,-0.0613529,0.444688,-0.000615283,0.00244116,0.00196514,0.00340236,-0.00157649,1.11588,0.0251053,940,884,3.25096,0.0766401,-1.34288,-3.46772,-2.96652,-3.39713
-40.234,5.51674,1.19111,0.55889,-0.432272,-0.0210292,0.0483221,-0.0113466,-0.00705865,0.0491458,-0.0121702,-0.116161,0.0198871,639,891,5.69243,4.439,2.22677,5.41106,-3.22344,1.07545
-39.551,5.5197,1.2345,0.593726,-0.426583,-0.1161,0.0474339,-0.0119795,-0.00923691,0.0488368,-0.0133825,-0.15073,0.0188316,646,891,5.85345,4.51258,2.37514,5.33532,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.627345,-0.417319,-0.211709,0.0457315,-0.0125925,-0.0115591,0.0479388,-0.0147999,-0.188689,0.0188841,653,891,5.99755,4.54098,2.52407,5.25271,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.65694,-0.411552,-0.312423,0.0434265,-0.013156,-0.0138739,0.0466452,-0.0163748,-0.227966,0.0195879,660,891,6.08835,4.62952,2.63643,5.26593,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.675714,-0.408366,-0.413985,0.0406803,-0.0136278,-0.0161169,0.0451031,-0.0180506,-0.267827,0.0208451,667,891,6.06524,4.75314,2.75073,5.33164,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.702591,-0.409339,-0.495928,0.0374393,-0.013975,-0.0182867,0.0432799,-0.0198156,-0.309151,0.0228087,674,891,6.16145,4.8699,2.96766,5.37491,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.721858,-0.414062,-0.580899,0.0337139,-0.0141123,-0.0203805,0.0412205,-0.021619,-0.352907,0.0220974,681,891,6.17267,5.04909,3.1715,5.47249,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.733494,-0.420759,-0.692532,0.0294833,-0.0140704,-0.022409,0.0389538,-0.0235408,-0.399852,0.022081,688,891,6.05055,5.28676,3.27092,5.56288,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.741014,-0.424357,-0.832848,0.0247758,-0.0138472,-0.024346,0.0365395,-0.0256108,-0.450105,0.0211941,695,891,5.82454,5.52759,3.31481,5.65475,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.746553,-0.427961,-0.986016,0.0194992,-0.0133358,-0.0260516,0.0338749,-0.0277115,-0.504236,0.0187994,702,891,5.5485,5.78517,3.3146,5.7668,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.746705,-0.429097,-1.12622,0.0136375,-0.0125339,-0.0274405,0.0309527,-0.0298491,-0.56291,0.0187073,709,891,5.24094,5.99669,3.29819,5.87309,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.744291,-0.425376,-1.24565,0.00737365,-0.011452,-0.0284611,0.027938,-0.0320164,-0.625697,0.0202004,716,891,4.9467,6.11563,3.31747,5.86502,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.740825,-0.415132,-1.34654,0.000812431,-0.0101083,-0.0289675,0.0248297,-0.0341255,-0.692241,0.020612,723,891,4.67689,6.14801,3.29176,5.79797,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.736242,-0.410121,-1.43832,-0.00588849,-0.00856905,-0.0288195,0.0216219,-0.0360794,-0.762162,0.0204339,730,891,4.41361,6.22956,3.29894,5.76597,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.718727,-0.410351,-1.52731,-0.0124633,-0.00689862,-0.0279993,0.0184563,-0.0378181,-0.834921,0.0175594,737,891,4.02576,6.33907,3.18645,5.77467,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.695067,-0.41858,-1.62282,-0.0187068,-0.00521144,-0.0264652,0.0153527,-0.039271,-0.910221,0.0197139,744,891,3.56222,6.54513,2.98363,5.86867,-6.3226,-0.451704
