 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7393,6.3552,0.357283,1.41174,0.409891,0.854942,-0.0251768,0.00612314,-0.00702205,0.00762633,-0.02668,-1.35991,0.0187853,1311,891,15.8178,-5.0228,26.8891,-14.5512,13.023,-9.22406
29.4632,6.35509,0.420498,1.39522,0.408045,0.856437,-0.0239414,0.00614618,-0.00672662,0.00758156,-0.0253768,-1.36056,0.0148488,1318,891,15.6668,-4.96635,26.9933,-14.69,13.2798,-9.33927
30.1843,6.35326,0.493636,1.37723,0.404153,0.861166,-0.022798,0.00621644,-0.00652475,0.00761619,-0.0241978,-1.35947,0.0100028,1325,891,15.514,-4.94093,27.0514,-14.7602,13.506,-9.44739
30.9066,6.35105,0.564206,1.35891,0.398102,0.866297,-0.0218922,0.00622353,-0.00640566,0.00761417,-0.0232828,-1.35702,0.0145315,1332,891,15.3604,-4.9232,27.1232,-14.7669,13.7493,-9.54089
-40.9276,4.83272,1.14505,1.31254,0.0342828,0.404455,0.0870017,-0.0310047,-0.00535467,0.0872442,-0.0312472,-0.0452522,0.020385,632,898,14.0834,-0.803726,9.11684,-0.00869712,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.3725,0.0251213,0.39434,0.0865641,-0.0314148,-0.00529788,0.0868015,-0.0316522,-0.0447852,0.0215638,639,898,14.67,-0.687598,9.39801,-0.0719132,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.43445,0.0247658,0.369492,0.0857767,-0.0317038,-0.00553496,0.0860369,-0.031964,-0.0469751,0.0214939,646,898,15.2453,-0.642877,9.66426,-0.139337,-3.81641,0.6625
-38.878,4.83549,1.27026,1.49877,0.0249916,0.360572,0.0845594,-0.0318874,-0.00598575,0.0848662,-0.0321943,-0.0512233,0.0204961,653,898,15.8747,-0.643753,9.98539,-0.163265,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.55565,0.0249037,0.343208,0.0831231,-0.0319622,-0.00655853,0.0834956,-0.0323348,-0.0567435,0.0203054,660,898,16.4107,-0.61632,10.2624,-0.156537,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.60762,0.0199365,0.327498,0.0815885,-0.031952,-0.00715154,0.0820372,-0.0324007,-0.0626567,0.0195556,667,898,16.8992,-0.525548,10.5966,-0.147927,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.66329,0.0131723,0.323939,0.0798873,-0.0318426,-0.00770231,0.0804158,-0.0323711,-0.068505,0.0205632,674,898,17.4488,-0.443627,10.9686,-0.184153,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.71554,0.00398927,0.327563,0.0781849,-0.0315894,-0.0081906,0.0787926,-0.0321972,-0.0740665,0.0188933,681,898,17.9782,-0.347808,11.3389,-0.212906,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.76265,-0.00159127,0.297642,0.0766521,-0.0312406,-0.00862984,0.077338,-0.0319265,-0.0793134,0.0177252,688,898,18.3859,-0.224464,11.5951,-0.228196,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.80716,-0.00593962,0.249274,0.075299,-0.0308555,-0.009041,0.0760635,-0.03162,-0.0843587,0.0177086,695,898,18.7277,-0.102131,11.8169,-0.221093,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.8551,-0.0114611,0.207859,0.0741197,-0.0304665,-0.00936185,0.0749511,-0.0312979,-0.0885749,0.016419,702,898,19.1169,0.0210328,12.0728,-0.229605,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.9056,-0.0159218,0.184156,0.0731846,-0.0300776,-0.00952791,0.0740563,-0.0309494,-0.0912427,0.0158029,709,898,19.5672,0.0970682,12.3649,-0.270866,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.95645,-0.0210535,0.168984,0.0726035,-0.0297226,-0.00956438,0.0734898,-0.0306089,-0.0924031,0.0158187,716,898,20.037,0.179295,12.7371,-0.332121,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.99886,-0.0167164,0.163693,0.0722487,-0.0294438,-0.00949322,0.0731273,-0.0303224,-0.0922897,0.0156519,723,898,20.4402,0.153203,13.0213,-0.467647,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.0346,-0.00630906,0.162287,0.0720441,-0.0292831,-0.00931934,0.0728941,-0.030133,-0.090956,0.0166561,730,898,20.7816,0.0764992,13.343,-0.666318,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.08266,-0.00501357,0.147137,0.0720162,-0.0292826,-0.00907476,0.0728227,-0.0300891,-0.0886435,0.0168235,737,898,21.2184,0.0895078,13.7909,-0.789657,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.13281,-0.00138974,0.134951,0.0722135,-0.0294735,-0.00882004,0.0729728,-0.0302328,-0.0858825,0.0168157,744,898,21.6813,0.0710642,14.225,-0.930432,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.18502,0.00298097,0.133476,0.0726069,-0.029895,-0.00857941,0.07332,-0.0306082,-0.082931,0.0161943,751,898,22.1872,0.017585,14.6707,-1.06141,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.23279,0.0173679,0.125583,0.0730616,-0.0305886,-0.00838595,0.0737357,-0.0312627,-0.080211,0.0158361,758,898,22.6316,-0.125037,15.1031,-1.27064,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.28579,0.0300011,0.118205,0.0736466,-0.0315692,-0.00825947,0.074291,-0.0322137,-0.0778646,0.0163575,765,898,23.1289,-0.236492,15.5674,-1.46878,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.34239,0.0397115,0.101978,0.0744317,-0.0328256,-0.00823264,0.0750599,-0.0334539,-0.0761614,0.0167287,772,898,23.6418,-0.297601,16.0837,-1.63603,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.39503,0.0492393,0.0918893,0.0752819,-0.0343141,-0.00835972,0.0759159,-0.034948,-0.075694,0.0187376,779,898,24.1278,-0.370845,16.5644,-1.82172,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.436,0.0609267,0.0843755,0.076066,-0.0360124,-0.00862406,0.0767257,-0.0366721,-0.0763477,0.0196859,786,898,24.501,-0.472444,16.9825,-2.05279,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.47398,0.0803701,0.0756386,0.0767784,-0.0378925,-0.00908005,0.0774929,-0.038607,-0.0785315,0.020015,793,898,24.8389,-0.660287,17.3918,-2.36838,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.52194,0.100249,0.0576697,0.0775339,-0.0399145,-0.00978963,0.0783443,-0.0407249,-0.082593,0.0186102,800,898,25.2541,-0.839035,17.9082,-2.65408,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.57457,0.117801,0.0412015,0.0783413,-0.042059,-0.0107562,0.0792947,-0.0430124,-0.0884042,0.0169246,807,898,25.7186,-0.994221,18.4738,-2.90652,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.63161,0.133566,0.0171915,0.0790037,-0.0442713,-0.0119649,0.0801542,-0.0454218,-0.0958665,0.0163357,814,898,26.2075,-1.11354,19.1545,-3.12676,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.6925,0.149953,-0.0019974,0.0793281,-0.046516,-0.0133849,0.0807359,-0.0479239,-0.104799,0.0174613,821,898,26.7446,-1.24615,19.8512,-3.37855,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.75045,0.171917,-0.0267603,0.0793251,-0.0487595,-0.0150292,0.081065,-0.0504994,-0.115253,0.0185128,828,898,27.2365,-1.41896,20.5268,-3.68812,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.80111,0.198502,-0.0533341,0.0790682,-0.0509918,-0.0169049,0.0812296,-0.0531531,-0.127163,0.0180795,835,898,27.6486,-1.65172,21.1856,-4.03182,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.84522,0.224407,-0.0847183,0.0784917,-0.0531811,-0.0190251,0.0811855,-0.0558748,-0.140656,0.0177251,842,898,27.9826,-1.87167,21.8162,-4.34458,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.89187,0.240623,-0.122748,0.0774277,-0.0552604,-0.0213729,0.0807854,-0.0586182,-0.155827,0.0183278,849,898,28.326,-1.98941,22.509,-4.55097,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.94434,0.255765,-0.174726,0.0758196,-0.0571887,-0.0239366,0.0799962,-0.0613652,-0.172745,0.0191345,856,898,28.6921,-2.05636,23.2596,-4.72362,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.99345,0.272635,-0.242877,0.0737803,-0.0589093,-0.0266976,0.0789505,-0.0640795,-0.19129,0.0184525,863,898,28.9845,-2.09799,23.9246,-4.89994,-6.17637,-2.36032
-17.166,5.06324,1.09303,3.03825,0.288461,-0.33685,0.0713993,-0.060387,-0.0295915,0.0777389,-0.0667265,-0.211046,0.0189163,870,898,29.1705,-2.10347,24.5258,-5.03142,-6.14611,-2.44079
-16.46,5.06934,1.09676,3.08456,0.300197,-0.437409,0.0688584,-0.0615763,-0.0325704,0.0765392,-0.0692571,-0.231589,0.0186565,877,898,29.3534,-2.0619,25.1303,-5.12463,-6.13299,-2.53593
-15.7502,5.07939,1.08784,3.1309,0.303248,-0.534697,0.0663237,-0.0624226,-0.0355934,0.0755086,-0.0716075,-0.252542,0.0183121,884,898,29.5428,-1.97596,25.7822,-5.14137,-6.06447,-2.67567
-15.0348,5.09215,1.05813,3.17244,0.301779,-0.607507,0.0637242,-0.062894,-0.0386201,0.074574,-0.0737438,-0.273879,0.0186264,891,898,29.7418,-1.87955,26.4372,-5.1422,-5.91079,-2.81254
-14.3143,5.10681,1.00984,3.20166,0.296469,-0.661487,0.0609904,-0.0629456,-0.0415846,0.0736502,-0.0756055,-0.295521,0.0172333,898,898,29.8633,-1.76299,27.0201,-5.12534,-5.68033,-2.93618
-13.5918,5.12139,0.956457,3.22342,0.290075,-0.714627,0.0579024,-0.0625585,-0.0444475,0.072527,-0.0771831,-0.317875,0.0166002,905,898,29.9117,-1.63132,27.5519,-5.0888,-5.4237,-3.0438
-12.8696,5.13476,0.906936,3.24704,0.27844,-0.76903,0.0543228,-0.0617339,-0.0471884,0.0710878,-0.0784988,-0.341368,0.0170925,912,898,29.9749,-1.43417,28.0942,-4.996,-5.1745,-3.13743
-12.1457,5.14886,0.853496,3.27283,0.271752,-0.825922,0.0503598,-0.060498,-0.0497545,0.0694149,-0.0795531,-0.365751,0.0184303,919,898,30.05,-1.28137,28.6819,-4.95444,-4.9032,-3.23466
-11.4196,5.16477,0.793911,3.29553,0.271548,-0.876159,0.0460277,-0.0588605,-0.0520666,0.0674843,-0.0803171,-0.390893,0.0202805,926,898,30.1077,-1.19546,29.2605,-5.013,-4.60113,-3.35113
-10.6909,5.1825,0.727112,3.31807,0.278973,-0.933398,0.0411366,-0.0568473,-0.0541437,0.0651635,-0.0808742,-0.417654,0.022223,933,898,30.1423,-1.19531,29.8793,-5.13523,-4.2643,-3.48414
-9.96543,5.19752,0.675397,3.34304,0.283865,-1.00004,0.0354073,-0.0544916,-0.0560443,0.0623008,-0.0813852,-0.447408,0.0222615,940,898,30.1765,-1.15495,30.4822,-5.20805,-3.97703,-3.6036
-9.24471,5.20859,0.644682,3.37572,0.289158,-1.0832,0.0288137,-0.0518459,-0.0577336,0.0589088,-0.0819409,-0.480522,0.0218204,947,898,30.2429,-1.09934,31.1075,-5.23711,-3.76174,-3.70116
-8.52659,5.21899,0.626541,3.40329,0.289683,-1.16778,0.0215671,-0.0489612,-0.0591696,0.0551841,-0.0825781,-0.516668,0.0224379,954,898,30.2551,-1.00491,31.642,-5.2271,-3.58605,-3.81942
-7.80634,5.22958,0.602394,3.40236,0.285979,-1.22927,0.0138318,-0.0458368,-0.060328,0.0512994,-0.0833045,-0.555765,0.0241042,961,898,30.0473,-0.895018,31.8945,-5.20004,-3.38068,-3.92486
-7.08745,5.23697,0.585498,3.39423,0.294776,-1.31447,0.00558231,-0.0424858,-0.0612425,0.0473379,-0.0842414,-0.598412,0.0250356,968,898,29.7036,-0.84362,32.0794,-5.25533,-3.19604,-3.98559
-6.36968,5.24399,0.575091,3.38113,0.309474,-1.3981,-0.00321288,-0.038931,-0.0619024,0.0433552,-0.0854991,-0.64496,0.0249494,975,898,29.3126,-0.845324,32.1946,-5.38961,-3.02835,-4.05643
-5.65907,5.24745,0.593821,3.37836,0.327311,-1.49663,-0.0124884,-0.0352012,-0.062212,0.0393952,-0.0870848,-0.69512,0.0238079,982,898,28.9823,-0.867999,32.326,-5.53259,-2.96294,-4.13554
-4.94403,5.25554,0.598177,3.35861,0.329854,-1.54995,-0.0220098,-0.0313408,-0.0621065,0.0356062,-0.0889568,-0.747908,0.0213296,989,898,28.6066,-0.845156,32.2994,-5.59316,-2.83517,-4.26794
-4.22732,5.26482,0.598362,3.3236,0.330487,-1.5767,-0.0314385,-0.0273797,-0.0614832,0.0321076,-0.0909258,-0.801896,0.0207225,996,898,28.152,-0.84474,32.1155,-5.67804,-2.68417,-4.41224
-3.50947,5.27427,0.596391,3.28531,0.330127,-1.59034,-0.0404794,-0.0234004,-0.0602171,0.0288797,-0.0927595,-0.855834,0.0212372,1003,898,27.7004,-0.862693,31.9002,-5.75777,-2.51776,-4.55375
-2.79226,5.28085,0.59851,3.25436,0.342293,-1.58637,-0.048816,-0.0194857,-0.0582533,0.02592,-0.0942217,-0.90871,0.0203849,1010,898,27.3637,-0.991372,31.7324,-5.97692,-2.36027,-4.64869
-2.07301,5.28609,0.594907,3.22447,0.363213,-1.56693,-0.0562697,-0.0157102,-0.0556003,0.0231934,-0.0951733,-0.960272,0.0194644,1017,898,27.0761,-1.2094,31.5885,-6.28017,-2.17462,-4.7011
-1.35065,5.29257,0.582088,3.18495,0.378352,-1.53462,-0.0629334,-0.0122086,-0.0523412,0.0205913,-0.0957332,-1.01101,0.019117,1024,898,26.7318,-1.40366,31.3777,-6.52678,-1.94682,-4.75272
-0.627047,5.30156,0.567195,3.12067,0.391333,-1.47178,-0.06887,-0.0090659,-0.0486014,0.0180954,-0.0960313,-1.06118,0.0196204,1031,898,26.2317,-1.60832,30.9074,-6.84834,-1.70299,-4.84846
0.0966381,5.31206,0.554417,3.04173,0.408575,-1.39862,-0.0738602,-0.00634217,-0.0444528,0.0157174,-0.0959198,-1.11015,0.0191843,1038,898,25.6192,-1.86764,30.2831,-7.26445,-1.4591,-4.98
0.819873,5.32203,0.545413,2.9531,0.424129,-1.29712,-0.0776376,-0.00408019,-0.0400012,0.0134805,-0.0951983,-1.15712,0.0202023,1045,898,24.9934,-2.17232,29.5309,-7.67848,-1.22207,-5.11081
1.54263,5.33054,0.54012,2.85928,0.442746,-1.14648,-0.0801752,-0.00229666,-0.0355073,0.0114617,-0.0939335,-1.20113,0.020418,1052,898,24.4542,-2.57389,28.6781,-8.17142,-0.992002,-5.22252
2.26352,5.3366,0.54335,2.76392,0.462921,-0.956238,-0.081661,-0.000999709,-0.0312619,0.00969778,-0.0923585,-1.2411,0.0201619,1059,898,24.0129,-3.0274,27.7529,-8.72571,-0.787223,-5.30823
2.98347,5.34225,0.551935,2.66719,0.484882,-0.757688,-0.0822204,-0.000188959,-0.0274406,0.00814386,-0.0905532,-1.27598,0.0201028,1066,898,23.5868,-3.52455,26.7984,-9.3012,-0.595196,-5.39999
3.70613,5.34923,0.552963,2.58042,0.512614,-0.576835,-0.0818095,0.0002115,-0.0241062,0.00677171,-0.0883697,-1.30509,0.0184809,1073,898,23.2116,-4.05555,25.999,-9.91497,-0.367061,-5.49752
4.43474,5.35892,0.535288,2.50616,0.551909,-0.426684,-0.0803706,0.000309813,-0.0213703,0.00562067,-0.0856815,-1.32721,0.0190807,1080,898,22.873,-4.64373,25.4331,-10.6197,-0.0606271,-5.59763
5.16707,5.37002,0.506917,2.43243,0.591698,-0.283714,-0.0780395,0.000230533,-0.0192795,0.00472176,-0.0825307,-1.34192,0.0199451,1087,898,22.5232,-5.22647,24.9292,-11.3188,0.293781,-5.6964
5.90104,5.38177,0.475201,2.36332,0.622775,-0.148992,-0.0750946,7.89083e-05,-0.017765,0.00406571,-0.0790814,-1.35004,0.0197812,1094,898,22.2014,-5.71369,24.5011,-11.921,0.668441,-5.79859
6.63539,5.39382,0.444558,2.29481,0.648039,-0.0119677,-0.071711,-6.15194e-05,-0.0167638,0.00366672,-0.0754393,-1.35196,0.0171476,1101,898,21.8975,-6.154,24.0836,-12.4694,1.04673,-5.90946
7.36729,5.405,0.424687,2.23232,0.668579,0.116563,-0.067968,-0.000101281,-0.0162195,0.00357582,-0.0716451,-1.34786,0.0140114,1108,898,21.6336,-6.55224,23.7036,-12.9545,1.39194,-6.03196
8.09741,5.41483,0.41306,2.16774,0.678956,0.249842,-0.0639472,-5.81122e-06,-0.0159902,0.00376998,-0.067723,-1.33891,0.0145423,1115,898,21.3699,-6.84095,23.2774,-13.3559,1.71334,-6.14986
8.8272,5.42309,0.404553,2.10718,0.683834,0.380483,-0.0597454,0.000247189,-0.0159135,0.004207,-0.0637052,-1.32692,0.0146308,1122,898,21.143,-7.07245,22.8917,-13.6749,2.03001,-6.24486
9.55623,5.43025,0.400637,2.05228,0.685685,0.508992,-0.0554909,0.000706507,-0.0158576,0.00487236,-0.0596568,-1.3139,0.0144614,1129,898,20.9693,-7.27081,22.5576,-13.9512,2.33659,-6.33011
10.2857,5.43839,0.397427,2.00501,0.685549,0.637421,-0.0513022,0.00130643,-0.0157247,0.00564823,-0.055644,-1.3014,0.0141799,1136,898,20.8729,-7.44316,22.308,-14.2343,2.64841,-6.43635
11.015,5.44787,0.396949,1.96422,0.68125,0.736163,-0.0473303,0.00199454,-0.015505,0.00646353,-0.0517993,-1.29017,0.0143364,1143,898,20.7581,-7.54947,22.1464,-14.4529,2.95801,-6.5764
11.7484,5.45816,0.385013,1.93028,0.674808,0.809596,-0.0437904,0.0027311,-0.0152254,0.00727097,-0.0483303,-1.28101,0.0128537,1150,898,20.6388,-7.58833,22.1249,-14.6108,3.31837,-6.70113
12.4845,5.46852,0.365888,1.90459,0.669125,0.866156,-0.040785,0.00348739,-0.0148841,0.00802603,-0.0453236,-1.27482,0.01191,1157,898,20.551,-7.60675,22.2344,-14.7385,3.71326,-6.80729
13.2254,5.47949,0.333214,1.88435,0.659565,0.899436,-0.0382697,0.00425451,-0.0144934,0.00872443,-0.0427396,-1.27164,0.0113886,1164,898,20.4497,-7.55186,22.4744,-14.7728,4.16676,-6.88827
13.9671,5.49196,0.300473,1.86399,0.646221,0.917883,-0.0363022,0.00491048,-0.0141015,0.00927357,-0.0406653,-1.27073,0.0120215,1171,898,20.3061,-7.44616,22.7326,-14.7712,4.62868,-6.99853
14.7094,5.50471,0.268202,1.84358,0.632494,0.928012,-0.0349158,0.00545162,-0.0137402,0.00968458,-0.0391488,-1.27195,0.012691,1178,898,20.1384,-7.32456,23.0023,-14.7617,5.09657,-7.11525
15.4501,5.51663,0.243425,1.81795,0.618056,0.937123,-0.0340778,0.00583611,-0.013473,0.00995822,-0.0381999,-1.27389,0.0123707,1185,898,19.9189,-7.19184,23.1998,-14.7509,5.54368,-7.23571
16.1886,5.52665,0.227724,1.79111,0.605468,0.946416,-0.0336927,0.00627742,-0.0133026,0.0102999,-0.0377151,-1.27716,0.0119578,1192,898,19.6888,-7.07009,23.3584,-14.7534,5.96367,-7.34278
16.9261,5.53585,0.217647,1.7662,0.592032,0.956603,-0.0334707,0.00661817,-0.0131472,0.0105451,-0.0373977,-1.28054,0.012505,1199,898,19.4809,-6.94058,23.5223,-14.748,6.36986,-7.44861
17.6618,5.54402,0.214955,1.74223,0.575434,0.96602,-0.0332784,0.00697429,-0.0130665,0.0108438,-0.0371479,-1.28288,0.02263,1206,898,19.2817,-6.80986,23.6761,-14.6789,6.75558,-7.55388
29.4072,5.62746,0.514521,1.41212,0.400446,0.824936,-0.0247533,0.006756,-0.0070467,0.00826012,-0.0262574,-1.3605,0.0257499,1318,898,15.7351,-4.95393,26.559,-14.3086,12.6581,-9.19401
30.1288,5.62655,0.58516,1.38407,0.398674,0.856631,-0.023673,0.00677802,-0.00688725,0.00826329,-0.0251583,-1.35839,0.0161979,1325,898,15.5716,-4.92162,26.5138,-14.5126,12.8938,-9.31414
30.8517,5.62498,0.653256,1.36726,0.393598,0.855168,-0.0228842,0.00672726,-0.00680155,0.0082148,-0.0243717,-1.35548,0.0241831,1332,898,15.4106,-4.89517,26.6123,-14.5353,13.1463,-9.41411
-41.6232,4.14689,1.11167,1.25611,0.0733441,0.419125,0.0884707,-0.0315906,-0.00538559,0.0887118,-0.0318317,-0.0447372,0.0175582,625,905,13.5377,-1.24246,8.6341,-0.533282,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.31681,0.0599096,0.397991,0.0881172,-0.0322818,-0.00480503,0.0883087,-0.0324732,-0.0398248,0.0184948,632,905,14.1118,-1.06607,8.9524,-0.519988,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.37504,0.0539007,0.379213,0.0876814,-0.0328518,-0.00461056,0.0878575,-0.0330279,-0.038177,0.0194236,639,905,14.6631,-0.963463,9.22004,-0.510178,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.43561,0.0533875,0.359789,0.0869204,-0.0333162,-0.00470968,0.0871046,-0.0335004,-0.0390903,0.02035,646,905,15.2347,-0.919964,9.5047,-0.548313,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.50181,0.0506262,0.353315,0.0857868,-0.0336735,-0.00504481,0.0859995,-0.0338862,-0.04213,0.0213219,653,905,15.8883,-0.87832,9.84961,-0.552807,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.5674,0.0452254,0.357583,0.0844668,-0.0339144,-0.0055428,0.0847258,-0.0341733,-0.0466855,0.0215802,660,905,16.5568,-0.826034,10.1988,-0.557093,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.62074,0.0412303,0.341764,0.0830539,-0.0340733,-0.00608611,0.0833693,-0.0343887,-0.0517757,0.0200329,667,905,17.0591,-0.779388,10.5313,-0.534925,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.67341,0.0338248,0.331079,0.0814521,-0.0341158,-0.00662161,0.0818303,-0.0344939,-0.0570474,0.0200218,674,905,17.5641,-0.678907,10.8886,-0.562899,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.72255,0.02517,0.324692,0.0798453,-0.0339878,-0.00713174,0.0802904,-0.0344328,-0.062326,0.0181417,681,905,18.0418,-0.57623,11.2089,-0.60954,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.77597,0.0216515,0.28241,0.0784023,-0.0337429,-0.00761548,0.0789171,-0.0342577,-0.0674943,0.0166127,688,905,18.4878,-0.458819,11.4668,-0.647516,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.82351,0.0148514,0.241931,0.0771217,-0.0334327,-0.00808738,0.0777102,-0.0340212,-0.0726376,0.0164851,695,905,18.877,-0.32218,11.6835,-0.637944,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.87236,0.00919221,0.205368,0.0759894,-0.0330928,-0.00847645,0.0766441,-0.0337476,-0.0770903,0.0166324,702,905,19.2855,-0.208504,11.9389,-0.640999,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.92181,0.00397306,0.186046,0.0750848,-0.0327215,-0.00871166,0.0757842,-0.0334209,-0.0801157,0.0161268,709,905,19.7346,-0.126061,12.2183,-0.678932,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.97303,-0.000496025,0.172501,0.0745256,-0.0323584,-0.00880453,0.0752461,-0.0330788,-0.0816412,0.0157168,716,905,20.2115,-0.0469652,12.5812,-0.725142,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.01612,0.00152998,0.15698,0.074176,-0.0320595,-0.00877272,0.0748955,-0.0327791,-0.0818393,0.0151042,723,905,20.6001,-0.0313773,12.8773,-0.819496,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.05272,0.00821477,0.152924,0.0739705,-0.0318812,-0.00862011,0.0746679,-0.0325786,-0.0807269,0.0158342,730,905,20.9448,-0.0735616,13.2282,-0.966156,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.09999,0.0100747,0.14675,0.073967,-0.0318793,-0.00838512,0.0746272,-0.0325394,-0.0785667,0.0166396,737,905,21.3925,-0.0731153,13.6807,-1.09304,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.15068,0.0160407,0.139602,0.0742203,-0.032095,-0.00812613,0.0748378,-0.0327126,-0.0758471,0.0166216,744,905,21.8711,-0.114266,14.1251,-1.24111,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.20379,0.0222098,0.139153,0.0746829,-0.0325928,-0.00786559,0.0752565,-0.0331664,-0.0728024,0.0166106,751,905,22.3879,-0.184563,14.5855,-1.40005,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.25308,0.0345556,0.131905,0.0752006,-0.0334195,-0.00763882,0.0757352,-0.0339541,-0.0698677,0.0169727,758,905,22.8495,-0.313398,15.0019,-1.61215,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.30943,0.0457923,0.120182,0.075855,-0.0346015,-0.00747881,0.0763591,-0.0351056,-0.0672987,0.0174597,765,905,23.3714,-0.408095,15.47,-1.80637,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.36617,0.0583239,0.102378,0.0767488,-0.0361311,-0.00742789,0.0772355,-0.0366178,-0.0654275,0.017767,772,905,23.8819,-0.498496,15.965,-1.97809,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.41843,0.0694726,0.0906949,0.07775,-0.0379573,-0.0075416,0.0782395,-0.0384468,-0.0648128,0.0195571,779,905,24.3599,-0.585698,16.4621,-2.17639,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.45916,0.0855594,0.0889379,0.0787163,-0.0400427,-0.00779759,0.0792261,-0.0405525,-0.0652854,0.0209749,786,905,24.7426,-0.754568,16.8782,-2.46396,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.49985,0.108239,0.0869002,0.0796352,-0.0423373,-0.00825653,0.0801916,-0.0428937,-0.0672826,0.0212453,793,905,25.122,-0.995261,17.3086,-2.81434,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.54978,0.129318,0.0706766,0.0805934,-0.0447859,-0.00897652,0.0812328,-0.0454253,-0.0711116,0.0192565,800,905,25.5607,-1.18495,17.8399,-3.10885,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.6053,0.14994,0.0470074,0.0815606,-0.0473494,-0.00996076,0.0823257,-0.0481145,-0.0766626,0.0177422,807,905,26.0365,-1.34668,18.445,-3.36747,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.66459,0.169176,0.0157783,0.0823321,-0.049962,-0.0111916,0.0832722,-0.0509021,-0.0838027,0.0168971,814,905,26.5302,-1.47898,19.1539,-3.5995,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.72852,0.187435,-0.00747928,0.0827303,-0.0525719,-0.0126445,0.0839019,-0.0537434,-0.0923881,0.0183717,821,905,27.0875,-1.61981,19.8712,-3.85779,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.79148,0.209364,-0.0349707,0.0827766,-0.0551303,-0.0143289,0.0842497,-0.0566033,-0.102445,0.0199585,828,905,27.6228,-1.79273,20.5761,-4.16269,-7.21956,-1.98801
-20.7539,4.31267,1.28644,2.84845,0.235481,-0.0654273,0.0825301,-0.0576243,-0.0162461,0.0843887,-0.0594829,-0.113904,0.0210452,835,905,28.0885,-2.00554,21.2672,-4.50149,-7.14539,-2.10297
