 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.58421,3.85421,0.73837,1.9711,0.482626,0.580121,-0.0315409,-0.00505091,-0.00949686,-0.00199804,-0.0345937,-1.25977,0.0177031,1003,912,20.6348,-5.44598,15.5847,-10.2294,-3.55832,-4.58773
-2.86459,3.86123,0.729866,1.95032,0.48165,0.691932,-0.0284459,-0.00406665,-0.010305,-0.000294419,-0.0322181,-1.21989,0.0270274,1010,912,20.7204,-5.55414,15.4719,-10.4807,-3.36152,-4.6672
-42.3158,2.77667,1.00472,1.78814,-0.296719,0.0154881,0.108953,-0.0534085,-0.0116859,0.10979,-0.0542452,-0.0714837,0.0206875,618,919,18.2152,3.21893,14.6324,3.39373,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.86448,-0.298648,-0.0548666,0.108693,-0.0555086,-0.0110346,0.109431,-0.0562468,-0.0668013,0.0223544,625,919,18.842,3.31489,15.133,3.331,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.93835,-0.297949,-0.133403,0.108343,-0.0576163,-0.0108933,0.109055,-0.0583282,-0.0652655,0.024025,632,919,19.4242,3.4075,15.6293,3.31171,-3.60457,0.302391
-40.2695,2.78363,1.1337,2.0153,-0.299825,-0.206295,0.107708,-0.0597062,-0.0112831,0.108465,-0.0604632,-0.0669928,0.0251732,639,919,20.0461,3.5302,16.1495,3.3284,-3.97362,0.208827
-39.5846,2.78056,1.16489,2.09538,-0.298592,-0.256567,0.106737,-0.0617402,-0.012159,0.10761,-0.0626132,-0.071675,0.0262471,646,919,20.7406,3.60838,16.7094,3.36559,-4.29392,0.214165
-38.8954,2.78451,1.17641,2.16632,-0.302056,-0.28271,0.105496,-0.0636895,-0.0134241,0.106555,-0.064748,-0.078689,0.0294194,653,919,21.3892,3.7029,17.2171,3.32685,-4.53342,0.129392
-38.2078,2.78565,1.19801,2.23772,-0.299889,-0.334914,0.104103,-0.0655227,-0.0149803,0.105415,-0.0668355,-0.0874127,0.0304137,660,919,21.9872,3.75994,17.7432,3.31178,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.30724,-0.297534,-0.399428,0.102563,-0.0673064,-0.0166325,0.104177,-0.0689196,-0.0966897,0.0294407,667,919,22.5391,3.82539,18.2363,3.28883,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.37658,-0.292679,-0.508937,0.100696,-0.0689402,-0.0183827,0.102665,-0.0709094,-0.106715,0.0254135,674,919,22.9944,3.92283,18.7402,3.313,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.44545,-0.293707,-0.600907,0.0987812,-0.0703104,-0.0202405,0.10117,-0.0726994,-0.11749,0.0245411,681,919,23.4779,4.06394,19.2512,3.32986,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.51555,-0.296106,-0.700017,0.0970497,-0.0714924,-0.022184,0.0999207,-0.0743635,-0.128703,0.026183,688,919,23.9562,4.23099,19.7515,3.34949,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.57787,-0.302096,-0.801065,0.0953515,-0.0724935,-0.0242421,0.0987826,-0.0759247,-0.140604,0.0280509,695,919,24.3489,4.41294,20.2343,3.4168,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.62909,-0.306538,-0.903462,0.0935347,-0.0733429,-0.0263307,0.0975907,-0.0773989,-0.152839,0.0270919,702,919,24.6225,4.55862,20.6779,3.49186,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.69362,-0.3065,-0.99465,0.0916353,-0.0740128,-0.0283806,0.0963628,-0.0787404,-0.165061,0.0265903,709,919,25.0491,4.6601,21.2384,3.51435,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.75197,-0.308511,-1.07096,0.0897856,-0.0745356,-0.0303916,0.0952264,-0.0799765,-0.177148,0.0246505,716,919,25.4418,4.77116,21.7679,3.52494,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.80098,-0.309855,-1.14176,0.087842,-0.0749261,-0.0323131,0.0940222,-0.0811063,-0.188978,0.0235303,723,919,25.7489,4.90842,22.2585,3.54442,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.83796,-0.30272,-1.21388,0.0858318,-0.0752048,-0.0341188,0.0927623,-0.0821353,-0.200401,0.0243122,730,919,25.9274,5.00018,22.6842,3.53385,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.88972,-0.298938,-1.31333,0.0839287,-0.0753803,-0.0359237,0.0916547,-0.0831063,-0.21184,0.0257299,737,919,26.1937,5.11236,23.2364,3.5487,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.94378,-0.291998,-1.41286,0.0820316,-0.0754751,-0.0378373,0.0906496,-0.0840931,-0.223944,0.0259387,744,919,26.4788,5.20646,23.8031,3.50472,-7.41095,-0.987249
-29.2264,2.83232,1.44365,3.00215,-0.298493,-1.52303,0.0798779,-0.0755421,-0.0399029,0.089524,-0.0851882,-0.237188,0.0266612,751,919,26.7839,5.39281,24.3826,3.55769,-7.56405,-1.17035
-28.5297,2.83992,1.44914,3.03636,-0.291275,-1.6302,0.0772416,-0.0755661,-0.0420506,0.088049,-0.0863735,-0.251565,0.0237599,758,919,26.8477,5.43118,24.757,3.51787,-7.67776,-1.31017
-27.8314,2.84704,1.44918,3.06559,-0.285384,-1.73728,0.0742757,-0.0755171,-0.0442404,0.086366,-0.0876073,-0.266772,0.0225658,765,919,26.8588,5.4993,25.1056,3.49859,-7.76457,-1.4252
-27.1319,2.85375,1.44555,3.10069,-0.270834,-1.83895,0.0711899,-0.0754036,-0.0464871,0.0846887,-0.0889024,-0.282605,0.0234657,772,919,26.9351,5.47878,25.5227,3.39863,-7.83098,-1.52194
-26.4292,2.85968,1.43003,3.13799,-0.244,-1.92912,0.0678461,-0.0752097,-0.0488213,0.0829194,-0.090283,-0.299459,0.0251639,779,919,27.0526,5.32922,25.9937,3.19915,-7.84681,-1.57064
-25.7259,2.86795,1.41408,3.172,-0.212606,-2.02989,0.0639203,-0.0748867,-0.0512109,0.0807687,-0.0917352,-0.317847,0.0274507,786,919,27.1098,5.12671,26.4549,2.94396,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.21523,-0.192772,-2.12975,0.0592029,-0.0743654,-0.0536537,0.0780858,-0.0932483,-0.338402,0.028793,793,919,27.2606,5.0222,26.9582,2.76481,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.24494,-0.175063,-2.2269,0.0537954,-0.0736352,-0.0560994,0.0749729,-0.0948127,-0.36096,0.0266361,800,919,27.2809,4.9606,27.3104,2.59456,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.26552,-0.153662,-2.31707,0.0477305,-0.0726089,-0.0585197,0.071495,-0.0963734,-0.385748,0.0250688,807,919,27.2226,4.89598,27.5805,2.40505,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.28302,-0.13346,-2.39536,0.0409056,-0.0713422,-0.0608023,0.0675271,-0.0979638,-0.412694,0.0248968,814,919,27.1581,4.80514,27.8644,2.2104,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.30175,-0.113465,-2.46531,0.0332939,-0.0696972,-0.062809,0.0630187,-0.0994221,-0.442026,0.0252696,821,919,27.1229,4.69463,28.1641,2.00878,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.31917,-0.089398,-2.51842,0.0249536,-0.0676041,-0.0644747,0.0580393,-0.10069,-0.474118,0.0257263,828,919,27.111,4.51611,28.435,1.73621,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.32821,-0.0609239,-2.56885,0.0159174,-0.0650533,-0.0656544,0.0525655,-0.101701,-0.509115,0.0236873,835,919,27.0195,4.29997,28.6576,1.42976,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.33032,-0.0262901,-2.61917,0.00630265,-0.0620431,-0.0660766,0.0465199,-0.10226,-0.546753,0.0218428,842,919,26.8569,4.03764,28.8223,1.07986,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.3165,0.0120585,-2.6657,-0.00354725,-0.0585744,-0.0656066,0.0400814,-0.102203,-0.586851,0.0199653,849,919,26.5439,3.72107,28.849,0.675867,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.29617,0.045189,-2.72176,-0.0132014,-0.0546785,-0.0641342,0.0334639,-0.101344,-0.629023,0.0188882,856,919,26.1449,3.46072,28.7813,0.309259,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.26782,0.0684523,-2.76399,-0.0223066,-0.0505487,-0.0617675,0.0269335,-0.0997888,-0.673022,0.021051,863,919,25.7017,3.25447,28.605,0.0379643,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.23439,0.0868915,-2.77592,-0.0307307,-0.0463471,-0.0584589,0.0204392,-0.097517,-0.719007,0.0220478,870,919,25.282,3.04996,28.3316,-0.226218,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.18872,0.114185,-2.75836,-0.038389,-0.0421759,-0.0543906,0.0141411,-0.094706,-0.767999,0.0230113,877,919,24.8112,2.73857,27.9191,-0.597982,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.14356,0.143877,-2.72031,-0.045221,-0.0381753,-0.0498068,0.00823312,-0.0916294,-0.820704,0.0256838,884,919,24.3953,2.38955,27.5097,-1.01977,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.10086,0.194409,-2.6801,-0.0511261,-0.0344434,-0.0447095,0.00269624,-0.0882657,-0.877622,0.0254591,891,919,24.0055,1.85601,27.0992,-1.61795,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.0648,0.256553,-2.61361,-0.0560149,-0.031049,-0.0393455,-0.00225373,-0.0848102,-0.939008,0.0233007,898,919,23.7433,1.14055,26.8,-2.43488,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.01486,0.311972,-2.52261,-0.0598088,-0.0280248,-0.0339897,-0.0063954,-0.0814382,-1.00408,0.0223788,905,919,23.4081,0.450961,26.4104,-3.23499,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.94135,0.359471,-2.36208,-0.0625366,-0.025467,-0.0288896,-0.00967764,-0.0783259,-1.07061,0.0261848,912,919,23.0184,-0.234342,25.7428,-4.07416,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.87781,0.410488,-2.17214,-0.0644393,-0.0232305,-0.0243303,-0.0119523,-0.0757176,-1.13673,0.0246673,919,919,22.8033,-0.977711,25.1401,-4.91243,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.8113,0.451541,-1.96506,-0.0654872,-0.0213606,-0.0203736,-0.0133927,-0.0734551,-1.198,0.024881,926,919,22.6099,-1.65568,24.4883,-5.63815,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.74526,0.484592,-1.76213,-0.0658018,-0.0197513,-0.0169946,-0.0141587,-0.0713943,-1.25288,0.0235913,933,919,22.4189,-2.2574,23.8275,-6.2967,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.67386,0.513858,-1.54595,-0.0653402,-0.0182341,-0.0142511,-0.0142583,-0.069316,-1.29873,0.0226257,940,919,22.2156,-2.82245,23.0927,-6.96304,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.58005,0.522369,-1.27153,-0.064056,-0.0169258,-0.0121708,-0.0139684,-0.0670134,-1.33243,0.0248512,947,919,21.9529,-3.28101,22.0488,-7.45264,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.47771,0.517009,-0.994469,-0.0619767,-0.0155648,-0.0106864,-0.0132225,-0.0643191,-1.35502,0.0264373,954,919,21.6252,-3.62067,20.8977,-7.8628,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.38941,0.515,-0.710823,-0.0591801,-0.0142173,-0.00968479,-0.01222,-0.0611774,-1.36741,0.027344,961,919,21.4592,-4.00566,19.8586,-8.31017,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.3021,0.516353,-0.499867,-0.0558257,-0.0127799,-0.00907362,-0.0109455,-0.0576601,-1.37131,0.0249838,968,919,21.1228,-4.29269,18.8728,-8.71187,-4.69805,-4.12406
-6.47935,3.12212,0.789943,2.22004,0.506782,-0.287713,-0.0518107,-0.0112584,-0.00874747,-0.00945201,-0.0536171,-1.36715,0.0225717,975,919,20.8501,-4.4948,17.9314,-9.00012,-4.59083,-4.24049
-5.76516,3.12974,0.79294,2.14665,0.50391,-0.0702286,-0.0471802,-0.00976607,-0.00865462,-0.00786108,-0.0490852,-1.35414,0.0217119,982,919,20.6801,-4.75732,17.0934,-9.3847,-4.46615,-4.36582
-5.05038,3.13718,0.795721,2.07326,0.500045,0.155982,-0.0420739,-0.00824581,-0.00877676,-0.00610424,-0.0442155,-1.33147,0.0219287,989,919,20.5395,-5.02043,16.2588,-9.7682,-4.33343,-4.48686
-4.33477,3.14374,0.797287,2.01835,0.496632,0.354822,-0.0368403,-0.0067483,-0.00907241,-0.0042247,-0.0393639,-1.29949,0.0208067,996,919,20.5135,-5.26145,15.6541,-10.0881,-4.1892,-4.58656
-3.61667,3.1484,0.791295,1.98691,0.482979,0.506547,-0.0321065,-0.00542835,-0.00963438,-0.00231288,-0.035222,-1.25804,0.0226006,1003,919,20.6,-5.36169,15.3709,-10.1592,-4.01014,-4.62802
-42.3194,2.09816,0.963686,1.79574,-0.259742,0.00919732,0.109703,-0.0547625,-0.00987169,0.110294,-0.0553529,-0.0597369,0.0215008,618,926,18.2753,2.8496,14.638,2.80105,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.86941,-0.254568,-0.0536498,0.109573,-0.0571557,-0.0091622,0.110075,-0.0576577,-0.0547329,0.0241924,625,926,18.8881,2.87142,15.1145,2.7257,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.94381,-0.253233,-0.128817,0.109361,-0.0595539,-0.00891379,0.10983,-0.0600229,-0.0525763,0.0254873,632,926,19.4821,2.95372,15.6142,2.70887,-3.6747,0.164136
-40.2711,2.10257,1.08157,2.01998,-0.253464,-0.195243,0.108913,-0.0619408,-0.00916842,0.109403,-0.0624314,-0.0534578,0.0262328,639,926,20.1084,3.05018,16.137,2.68672,-4.02261,0.0575095
-39.5876,2.10322,1.11987,2.10068,-0.248065,-0.261983,0.108198,-0.0642886,-0.00989787,0.108764,-0.0648547,-0.0571336,0.0253116,646,926,20.7761,3.0753,16.7076,2.64034,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,2.17466,-0.249097,-0.298052,0.107285,-0.0665835,-0.0110145,0.10798,-0.0672785,-0.0630139,0.0265115,653,926,21.4352,3.14996,17.2266,2.5925,-4.64341,-0.123322
-38.2144,2.10504,1.1704,2.24697,-0.244811,-0.356585,0.106265,-0.0687928,-0.0124355,0.107144,-0.0696717,-0.0705642,0.0274797,660,926,22.0291,3.20958,17.7438,2.57073,-4.94258,-0.153997
-37.5317,2.10187,1.21735,2.31838,-0.240105,-0.435375,0.1051,-0.0709647,-0.0139478,0.106198,-0.0720628,-0.0785665,0.0272358,667,926,22.5706,3.29873,18.2267,2.55979,-5.30064,-0.188772
-36.8493,2.09881,1.26773,2.39558,-0.234207,-0.537127,0.103635,-0.0730372,-0.0155787,0.104998,-0.0744004,-0.0872809,0.0260999,674,926,23.12,3.38451,18.7974,2.57768,-5.6646,-0.234865
-36.1649,2.10043,1.30991,2.46674,-0.238277,-0.624811,0.102127,-0.0748799,-0.0173452,0.103811,-0.0765636,-0.0967649,0.0262658,681,926,23.6356,3.55044,19.3196,2.60558,-5.9904,-0.354428
-35.4793,2.10254,1.34807,2.53639,-0.239261,-0.728679,0.1008,-0.0765602,-0.0192204,0.102859,-0.0786192,-0.106718,0.0279075,688,926,24.098,3.69798,19.873,2.63282,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.59559,-0.246543,-0.826456,0.0995048,-0.0780716,-0.021227,0.102007,-0.0805738,-0.117335,0.0293898,695,926,24.4654,3.87503,20.349,2.714,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.64579,-0.251,-0.927584,0.0980801,-0.0794462,-0.0232809,0.101082,-0.0824485,-0.128252,0.0288169,702,926,24.731,4.01088,20.7796,2.79622,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.71104,-0.250254,-1.01564,0.0965535,-0.0806358,-0.0253156,0.100099,-0.0841818,-0.139165,0.0287824,709,926,25.1708,4.09824,21.3404,2.7972,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.77773,-0.253332,-1.10636,0.0950304,-0.0816709,-0.0273223,0.0991586,-0.0857991,-0.14996,0.0272286,716,926,25.6164,4.24221,21.9517,2.81347,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.83832,-0.254123,-1.17224,0.0933588,-0.0825575,-0.0292566,0.0980968,-0.0872955,-0.160554,0.0262481,723,926,26.0485,4.38856,22.5873,2.84903,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.88841,-0.250575,-1.2426,0.0916147,-0.0833077,-0.0311002,0.0969796,-0.0886726,-0.170822,0.026669,730,926,26.3624,4.49427,23.1231,2.84284,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.94396,-0.246035,-1.3444,0.0900177,-0.0839103,-0.0329601,0.0960543,-0.0899469,-0.18114,0.0261132,737,926,26.6613,4.5933,23.6578,2.84803,-7.47377,-1.11658
-29.9347,2.13652,1.43123,3.00548,-0.233969,-1.46588,0.0884493,-0.0843896,-0.034933,0.0952427,-0.091183,-0.192072,0.0262199,744,926,26.9722,4.65452,24.2556,2.80705,-7.66209,-1.17197
-29.2421,2.14502,1.45312,3.06211,-0.229678,-1.58741,0.0865884,-0.0848232,-0.0371214,0.0942822,-0.092517,-0.204367,0.0247392,751,926,27.2318,4.72674,24.8087,2.76488,-7.84297,-1.37553
-28.5445,2.15221,1.45363,3.10178,-0.216898,-1.70027,0.084205,-0.0851918,-0.0394319,0.092934,-0.0939209,-0.217857,0.0221418,758,926,27.3347,4.71283,25.2633,2.6982,-7.9386,-1.49531
-27.8436,2.15946,1.44128,3.12729,-0.204836,-1.79758,0.0814573,-0.0854628,-0.0418391,0.0913573,-0.0953628,-0.232346,0.0229164,765,926,27.3269,4.70754,25.6053,2.62881,-7.97986,-1.58181
-27.1383,2.16962,1.41138,3.14857,-0.189057,-1.88571,0.0785574,-0.0856567,-0.044389,0.0897882,-0.0968874,-0.247808,0.0250659,772,926,27.2928,4.66084,25.9616,2.48989,-7.94835,-1.68049
-26.4341,2.17591,1.38845,3.18451,-0.160371,-1.98023,0.0753967,-0.0857826,-0.04705,0.0881259,-0.0985117,-0.264219,0.0273153,779,926,27.385,4.51096,26.4517,2.27263,-7.93682,-1.71899
-25.7314,2.18256,1.375,3.22795,-0.130898,-2.09304,0.0716493,-0.085787,-0.0498271,0.0860939,-0.100232,-0.282159,0.0300997,786,926,27.5078,4.35262,27.0124,2.06475,-7.95304,-1.78967
-25.0339,2.18925,1.38705,3.28751,-0.1138,-2.22078,0.0670413,-0.085591,-0.0527769,0.0835128,-0.102063,-0.302518,0.0295388,793,926,27.7572,4.32131,27.6634,1.94953,-8.0564,-1.9289
-24.3372,2.19615,1.40448,3.33568,-0.101136,-2.35222,0.0616675,-0.0852048,-0.0557885,0.0804551,-0.103992,-0.324836,0.0271124,800,926,27.8821,4.35531,28.1904,1.84849,-8.17251,-2.08642
-23.6385,2.20069,1.41517,3.36376,-0.0764803,-2.46332,0.055533,-0.0845008,-0.0588256,0.0769646,-0.105932,-0.349378,0.0255195,807,926,27.8474,4.27729,28.5192,1.63124,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.38539,-0.0506902,-2.55674,0.0485302,-0.0835665,-0.0618018,0.0729354,-0.107972,-0.376098,0.0254561,814,926,27.7854,4.16085,28.828,1.39655,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.4028,-0.0257091,-2.62476,0.0406903,-0.0822167,-0.0645827,0.0683853,-0.109912,-0.40511,0.0270267,821,926,27.7371,4.0084,29.1386,1.16277,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.41553,0.00135863,-2.67796,0.032052,-0.0803556,-0.0670764,0.0633588,-0.111662,-0.436682,0.0287354,828,926,27.6746,3.78604,29.3946,0.880199,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.42951,0.0275205,-2.73994,0.0225425,-0.077948,-0.0691164,0.057747,-0.113152,-0.4711,0.0279469,835,926,27.6024,3.60576,29.6753,0.605422,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.43821,0.0527741,-2.80353,0.012245,-0.0749587,-0.070416,0.0514654,-0.114179,-0.508188,0.0250342,842,926,27.4734,3.43087,29.8786,0.349845,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.42944,0.08014,-2.86559,0.00159015,-0.0713535,-0.0708078,0.0447671,-0.114531,-0.547578,0.022711,849,926,27.1732,3.24627,29.9234,0.0678535,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.4113,0.110213,-2.9385,-0.00889484,-0.0670708,-0.0699897,0.0378107,-0.113776,-0.588455,0.0210498,856,926,26.7536,3.04762,29.8495,-0.214715,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.38749,0.138985,-2.9993,-0.0188786,-0.0624174,-0.0681723,0.0309158,-0.112212,-0.630851,0.0210681,863,926,26.3059,2.8209,29.7195,-0.503328,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.35543,0.165508,-3.02016,-0.0282263,-0.0575623,-0.0652389,0.0239732,-0.109762,-0.67482,0.0228342,870,926,25.8722,2.55695,29.499,-0.818922,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.30987,0.194989,-3.00519,-0.0368165,-0.0526239,-0.0613812,0.0171678,-0.106608,-0.721368,0.0234838,877,926,25.3918,2.21896,29.0853,-1.20828,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.26352,0.225521,-2.98068,-0.0446767,-0.0477931,-0.0570065,0.0107928,-0.103263,-0.771735,0.0259043,884,926,24.9274,1.87994,28.668,-1.60338,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.21172,0.259007,-2.93696,-0.0515513,-0.043155,-0.0518856,0.00470205,-0.0994083,-0.825766,0.0289003,891,926,24.4568,1.50314,28.175,-2.02955,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.17118,0.305733,-2.86319,-0.0572165,-0.0388432,-0.0462031,-0.000922218,-0.0951374,-0.883534,0.0256525,898,926,24.168,0.934956,27.8289,-2.7117,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.11985,0.36066,-2.76304,-0.0616743,-0.0349082,-0.0403981,-0.00573408,-0.0908485,-0.945349,0.0242783,905,926,23.8381,0.245421,27.4067,-3.52163,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.04422,0.404056,-2.60182,-0.0648945,-0.0315211,-0.034723,-0.00968337,-0.0867322,-1.00939,0.0283351,912,926,23.4268,-0.415757,26.7058,-4.31001,-6.74682,-3.57841
-12.2525,2.35084,1.01369,2.9698,0.450821,-2.40557,-0.067211,-0.0284906,-0.0295473,-0.0125257,-0.0831759,-1.07542,0.027238,919,926,23.1188,-1.14097,25.9589,-5.11171,-6.50162,-3.66028
-11.5289,2.36185,0.960532,2.90076,0.488453,-2.18409,-0.0685924,-0.0259162,-0.0249525,-0.0144223,-0.0800863,-1.13914,0.0251211,926,926,22.9339,-1.79469,25.2701,-5.83661,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.8356,0.521269,-1.97075,-0.0691843,-0.0236706,-0.0209409,-0.0155018,-0.0773531,-1.19886,0.0227637,933,926,22.7741,-2.39298,24.6321,-6.51073,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.76437,0.548202,-1.74525,-0.068891,-0.0215535,-0.0175973,-0.0157286,-0.0747159,-1.25114,0.0223722,940,926,22.5933,-2.91733,23.8807,-7.16525,-5.72069,-3.8202
-9.36661,2.38771,0.850457,2.66813,0.555426,-1.49114,-0.0676954,-0.0197282,-0.0149479,-0.0154514,-0.0719723,-1.29213,0.0236753,947,926,22.2529,-3.30834,22.8035,-7.60791,-5.53937,-3.84195
-8.64839,2.39676,0.828711,2.56082,0.548744,-1.2086,-0.0656568,-0.0178876,-0.0129451,-0.0146051,-0.0689393,-1.32246,0.0244825,954,926,21.8878,-3.63984,21.5955,-7.97773,-5.35143,-3.93394
-7.9359,2.40492,0.831411,2.45278,0.543146,-0.936621,-0.062832,-0.0161144,-0.0114827,-0.0134447,-0.0655017,-1.34235,0.0239462,961,926,21.4974,-3.98376,20.315,-8.37605,-5.24747,-4.07206
-7.22362,2.41347,0.837071,2.34747,0.535006,-0.693344,-0.0593387,-0.0142458,-0.0104622,-0.0119367,-0.0616479,-1.35357,0.0222262,968,926,21.0682,-4.25036,19.0943,-8.7418,-5.14712,-4.22574
-6.50879,2.42134,0.834822,2.25901,0.527742,-0.454679,-0.0550977,-0.0122835,-0.00976367,-0.010162,-0.0572192,-1.35684,0.022012,975,926,20.7981,-4.51496,18.0879,-9.07966,-5.0103,-4.34439
-5.79254,2.42908,0.829252,2.18238,0.524784,-0.216024,-0.0501155,-0.010442,-0.00939952,-0.00832777,-0.0522298,-1.34954,0.022703,982,926,20.6489,-4.79762,17.2243,-9.47403,-4.85384,-4.45168
-5.07627,2.43593,0.825629,2.10864,0.51851,0.0283165,-0.044416,-0.00856643,-0.00930348,-0.00629585,-0.0466866,-1.33142,0.0234558,989,926,20.5504,-5.036,16.3882,-9.84869,-4.69765,-4.54578
-4.36141,2.44119,0.829251,2.04485,0.511347,0.252255,-0.0383884,-0.00672563,-0.00939443,-0.0041481,-0.0409659,-1.30302,0.0241851,996,926,20.5028,-5.23647,15.6582,-10.1771,-4.56171,-4.6271
-43.0091,1.42198,0.905207,1.72918,-0.225183,0.014335,0.109461,-0.0529892,-0.00873019,0.109929,-0.053457,-0.0535351,0.0195994,611,933,17.616,2.43103,14.1835,2.25324,-2.72916,0.133347
-42.3232,1.42039,0.923965,1.80124,-0.21695,-0.017903,0.109716,-0.0555839,-0.00761365,0.110066,-0.0559339,-0.04593,0.0227016,618,933,18.2726,2.42205,14.6561,2.18732,-3.03036,0.139512
-41.6379,1.42093,0.947282,1.87616,-0.211766,-0.0574963,0.109753,-0.0582481,-0.0068348,0.110031,-0.0585257,-0.0405936,0.0254949,625,933,18.9425,2.44047,15.1597,2.11961,-3.34082,0.090147
-40.955,1.42221,0.985435,1.95162,-0.21021,-0.119107,0.109739,-0.0609255,-0.00649695,0.109986,-0.0611724,-0.0379953,0.0262192,632,933,19.5736,2.50577,15.659,2.08153,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,2.02606,-0.205122,-0.18383,0.109553,-0.0635971,-0.00664737,0.109808,-0.0638519,-0.0383156,0.0258519,639,933,20.1848,2.53795,16.1765,1.99551,-4.03274,-0.135242
-39.5896,1.42487,1.06932,2.10469,-0.19302,-0.253892,0.109162,-0.0662485,-0.0072607,0.109462,-0.0665486,-0.0412984,0.0248258,646,933,20.8242,2.49874,16.6902,1.86845,-4.42166,-0.242513
-38.9075,1.42462,1.1164,2.18391,-0.187632,-0.321963,0.10863,-0.0688799,-0.008256,0.109013,-0.0692631,-0.0463765,0.024481,653,933,21.4717,2.53159,17.2219,1.81114,-4.79261,-0.337793
-38.2243,1.42172,1.15875,2.26028,-0.183262,-0.389955,0.108022,-0.0714649,-0.00955711,0.10853,-0.0719724,-0.0530468,0.0253512,660,933,22.0875,2.61409,17.7464,1.78977,-5.14056,-0.366379
-37.542,1.41703,1.20754,2.33229,-0.178635,-0.473377,0.107256,-0.0740192,-0.0109387,0.107914,-0.0746769,-0.0600527,0.0264541,667,933,22.625,2.72174,18.2351,1.79728,-5.50601,-0.375262
