 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0414,1.50368,1.35617,0.629983,0.423746,0.233744,0.0325552,-0.0408006,0.0138946,0.0350988,-0.0433442,0.181061,0.0151789,793,933,6.73245,-4.55493,-2.21885,-6.61786,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.651553,0.487231,0.254942,0.0332679,-0.046266,0.0147745,0.0359238,-0.0489219,0.177861,0.0149109,800,933,6.98072,-5.21796,-2.17493,-7.44603,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.673449,0.549343,0.275178,0.0339934,-0.0517898,0.0153136,0.0366451,-0.0544415,0.171462,0.015258,807,933,7.23024,-5.86893,-2.07216,-8.19104,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.697127,0.6023,0.305879,0.0347652,-0.0571786,0.0154738,0.0372995,-0.0597129,0.162341,0.0162529,814,933,7.5231,-6.42934,-1.88021,-8.83172,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.720618,0.65251,0.351959,0.0355714,-0.0622784,0.0152201,0.0378842,-0.0645911,0.1508,0.0183002,821,933,7.85016,-6.98313,-1.64688,-9.44216,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.743959,0.699382,0.392238,0.0364409,-0.0665574,0.0145811,0.0384653,-0.0685818,0.137956,0.0197793,828,933,8.16382,-7.52822,-1.38262,-10.0284,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.765966,0.74827,0.42898,0.0372773,-0.0701143,0.0136574,0.038987,-0.0718239,0.124533,0.0191202,835,933,8.45596,-8.07802,-1.11683,-10.6597,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.788305,0.803521,0.446826,0.0379799,-0.073136,0.0124074,0.0393485,-0.0745046,0.109859,0.0172135,842,933,8.7064,-8.67045,-0.856716,-11.3245,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.815771,0.861479,0.481173,0.038614,-0.075694,0.0108763,0.0396397,-0.0767196,0.0940252,0.0162521,849,933,9.04606,-9.31005,-0.573547,-12.043,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.8423,0.913396,0.522662,0.0391317,-0.0779414,0.00910524,0.0398357,-0.0786454,0.0771556,0.0177992,856,933,9.39497,-9.87178,-0.331448,-12.6937,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.865869,0.963467,0.581132,0.0395033,-0.079885,0.00710516,0.0399247,-0.0803063,0.0592343,0.0198182,863,933,9.75591,-10.4448,-0.129224,-13.369,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.890614,1.01378,0.649905,0.039743,-0.0815622,0.00485622,0.0399371,-0.0817563,0.0399478,0.0207729,870,933,10.1541,-11.0354,0.0960868,-14.0587,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.914349,1.05653,0.71007,0.0398419,-0.0830182,0.00227454,0.039884,-0.0830602,0.0185048,0.021155,877,933,10.5245,-11.5596,0.342344,-14.6376,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.943676,1.09722,0.760558,0.0397399,-0.0842249,-0.000698613,0.0397438,-0.0842289,-0.00563534,0.0204144,884,933,10.9283,-12.0256,0.681395,-15.1671,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.975442,1.12746,0.803146,0.0392821,-0.0850726,-0.0040481,0.0394138,-0.0852043,-0.0325069,0.0202622,891,933,11.3396,-12.353,1.10572,-15.5743,-7.72918,-3.24287
-14.4329,1.61305,1.16046,1.001,1.13903,0.831754,0.0384041,-0.085527,-0.00762561,0.0388716,-0.0859945,-0.0612232,0.0186794,898,933,11.6599,-12.5056,1.57521,-15.8249,-7.49145,-3.34554
-13.714,1.62736,1.11804,1.02715,1.14195,0.830721,0.0371571,-0.0855336,-0.0112413,0.0381786,-0.0865551,-0.0906179,0.0172771,905,933,11.9155,-12.541,2.06496,-15.9866,-7.27615,-3.4938
-12.9927,1.64257,1.0692,1.05219,1.14196,0.818779,0.0355831,-0.0850584,-0.0147492,0.0373601,-0.0868354,-0.119904,0.0178176,912,933,12.1332,-12.5333,2.5881,-16.1047,-7.02939,-3.64286
-12.2727,1.65365,1.02767,1.07684,1.1304,0.793585,0.0337238,-0.084104,-0.0180083,0.0364147,-0.0867948,-0.148326,0.0183207,919,933,12.3161,-12.3503,3.10038,-16.0676,-6.80388,-3.72759
-11.5499,1.66471,0.977244,1.10099,1.10547,0.758929,0.0317042,-0.0826239,-0.0208891,0.0354013,-0.086321,-0.175175,0.0185663,926,933,12.4724,-12.033,3.65706,-15.8473,-6.53802,-3.78839
-10.8257,1.67699,0.924037,1.12338,1.0699,0.7109,0.0295054,-0.0806163,-0.0232658,0.0342191,-0.08533,-0.199896,0.0175193,933,933,12.5794,-11.615,4.22828,-15.4965,-6.25403,-3.86635
-10.106,1.68551,0.891,1.13803,1.0273,0.641359,0.0273079,-0.078197,-0.0250611,0.0329582,-0.0838474,-0.221753,0.0162839,940,933,12.5565,-11.0873,4.67652,-15.0364,-6.03903,-3.92098
-9.38951,1.69002,0.872786,1.15125,0.983208,0.57654,0.025308,-0.0753801,-0.026142,0.0316908,-0.0817628,-0.239471,0.0156646,947,933,12.5304,-10.5328,5.05399,-14.5449,-5.87327,-3.93352
-8.6727,1.69714,0.855722,1.16206,0.937106,0.511892,0.0235306,-0.0723197,-0.0265586,0.0303976,-0.0791867,-0.253018,0.0161471,954,933,12.48,-9.97269,5.40934,-14.0754,-5.70357,-4.00141
-7.96036,1.70427,0.858266,1.1718,0.893732,0.445671,0.0220779,-0.0691519,-0.0263738,0.0291536,-0.0762276,-0.262112,0.0152672,961,933,12.4133,-9.45091,5.68922,-13.6703,-5.59957,-4.12035
-7.24397,1.71471,0.847643,1.17835,0.854129,0.397747,0.0210445,-0.0660036,-0.0255879,0.0280089,-0.0729679,-0.265738,0.015192,968,933,12.3596,-9.00987,5.97293,-13.34,-5.43808,-4.27132
-6.52669,1.7239,0.835644,1.18535,0.816971,0.365905,0.0203809,-0.06315,-0.0243934,0.0269827,-0.0697518,-0.264307,0.014956,975,933,12.3499,-8.60493,6.25449,-13.0362,-5.26459,-4.39345
-5.81036,1.73141,0.829294,1.19224,0.79176,0.341901,0.0202024,-0.0606956,-0.0228829,0.0262265,-0.0667197,-0.257417,0.013866,982,933,12.3556,-8.31377,6.51252,-12.8594,-5.10542,-4.49607
-5.0957,1.73653,0.831113,1.20118,0.778463,0.318271,0.0207429,-0.0587344,-0.0210668,0.0259817,-0.0639732,-0.243732,0.0127083,989,933,12.379,-8.14406,6.76761,-12.7741,-4.97025,-4.572
-4.3826,1.7397,0.840671,1.21274,0.76744,0.291706,0.0223447,-0.0573527,-0.019045,0.026662,-0.0616699,-0.222919,0.0130422,996,933,12.4191,-7.98991,7.02933,-12.692,-4.85733,-4.62861
-3.66566,1.74329,0.837792,1.22498,0.755517,0.271627,0.0252537,-0.0565555,-0.0170204,0.0286535,-0.0599553,-0.197154,0.0129277,1003,933,12.482,-7.83221,7.34403,-12.588,-4.69056,-4.66117
-2.9452,1.74963,0.824199,1.23824,0.745581,0.258179,0.029239,-0.0563109,-0.0152744,0.0318843,-0.0589563,-0.171488,0.0132792,1010,933,12.5709,-7.70269,7.7098,-12.5397,-4.47547,-4.7207
-2.22386,1.75782,0.809735,1.25224,0.738152,0.245726,0.033948,-0.0565077,-0.013986,0.0360611,-0.0586208,-0.149953,0.0132862,1017,933,12.6685,-7.60975,8.0933,-12.5421,-4.24909,-4.8149
-1.50295,1.76691,0.799212,1.26956,0.73218,0.228223,0.0388695,-0.0569897,-0.0132494,0.0406671,-0.0587872,-0.13485,0.0140511,1024,933,12.7842,-7.53376,8.50808,-12.5712,-4.02972,-4.93701
-0.783544,1.77291,0.796013,1.29464,0.726517,0.204539,0.0435729,-0.057633,-0.0130056,0.0452175,-0.0592776,-0.125784,0.0151067,1031,933,12.9581,-7.43507,8.98509,-12.5701,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,1.33218,0.722348,0.186509,0.0478622,-0.0582793,-0.0132762,0.0494976,-0.0599147,-0.122564,0.0156693,1038,933,13.267,-7.36116,9.59196,-12.5876,-3.62219,-5.0947
0.658556,1.7847,0.783881,1.37246,0.718718,0.171657,0.051318,-0.0588176,-0.0140131,0.0530729,-0.0605726,-0.12459,0.0152168,1045,933,13.6097,-7.28764,10.2443,-12.605,-3.39134,-5.15464
1.38219,1.79202,0.771803,1.42299,0.72329,0.144359,0.0536729,-0.0590834,-0.0152009,0.0556862,-0.0610967,-0.131681,0.0134078,1052,933,14.0148,-7.29062,11.0348,-12.6984,-3.13718,-5.23646
2.10631,1.80133,0.760414,1.47516,0.731003,0.118629,0.0547614,-0.0589787,-0.0167306,0.0571714,-0.0613886,-0.143059,0.0129632,1059,933,14.4377,-7.33192,11.8454,-12.8616,-2.87744,-5.35978
2.83071,1.81016,0.750117,1.51997,0.73662,0.104693,0.0545127,-0.0584733,-0.0184139,0.057438,-0.0613986,-0.157546,0.0124135,1066,933,14.8206,-7.36925,12.5739,-13.0109,-2.61453,-5.47587
3.55686,1.8191,0.735774,1.56338,0.740013,0.0911732,0.0530211,-0.0576847,-0.0200319,0.0565343,-0.0611979,-0.173616,0.0129976,1073,933,15.1906,-7.38913,13.3103,-13.1257,-2.32897,-5.58351
4.28596,1.82713,0.713068,1.5983,0.737369,0.0765221,0.0506383,-0.0566225,-0.0214327,0.0547624,-0.0607466,-0.190097,0.0142739,1080,933,15.4755,-7.33739,13.9998,-13.1487,-2.00496,-5.65094
5.01457,1.83454,0.694278,1.62848,0.733992,0.0531214,0.0477339,-0.0553815,-0.0225333,0.0524429,-0.0600905,-0.206016,0.01387,1087,933,15.6898,-7.26325,14.6418,-13.1549,-1.68834,-5.71609
5.74198,1.84259,0.682037,1.65242,0.729541,0.0342351,0.0447041,-0.0540017,-0.0233169,0.0499349,-0.0592326,-0.220684,0.0142364,1094,933,15.8557,-7.18375,15.2,-13.1865,-1.38853,-5.81063
6.46992,1.85142,0.670204,1.67559,0.721784,0.015899,0.0417836,-0.0526587,-0.0237867,0.0474363,-0.0583114,-0.233313,0.0141324,1101,933,16.0159,-7.07879,15.7556,-13.1957,-1.08247,-5.92159
7.19656,1.85892,0.664869,1.69902,0.714193,-0.00158471,0.039207,-0.0514296,-0.0238904,0.0451186,-0.0573411,-0.242573,0.0138311,1108,933,16.1803,-6.97624,16.2954,-13.1983,-0.793762,-6.02272
7.92409,1.866,0.658541,1.72368,0.710215,-0.0215829,0.0374513,-0.0503516,-0.0236187,0.0434014,-0.0563017,-0.246789,0.0123179,1115,933,16.3476,-6.903,16.8607,-13.2259,-0.493984,-6.11265
8.65103,1.8713,0.656133,1.74946,0.71075,-0.040306,0.0367654,-0.0494667,-0.0231191,0.0425726,-0.0552739,-0.246096,0.0115647,1122,933,16.5272,-6.87777,17.428,-13.2731,-0.202063,-6.17686
9.37749,1.87737,0.657509,1.77421,0.712833,-0.0549096,0.037177,-0.0487462,-0.0226064,0.0427618,-0.054331,-0.242194,0.0121686,1129,933,16.7074,-6.87972,17.9752,-13.3599,0.083449,-6.26616
10.1034,1.88287,0.662556,1.80006,0.713875,-0.0657498,0.0383514,-0.0481372,-0.0222837,0.0437552,-0.053541,-0.237906,0.0125226,1136,933,16.9087,-6.8668,18.524,-13.4488,0.362476,-6.35353
10.8295,1.88768,0.66927,1.82721,0.715666,-0.073344,0.0397942,-0.0476166,-0.0222165,0.0451167,-0.0529391,-0.235143,0.0128191,1143,933,17.1307,-6.86172,19.0839,-13.5433,0.642498,-6.4311
11.5587,1.89355,0.667422,1.85866,0.718254,-0.0893792,0.0412267,-0.047164,-0.0224092,0.0465834,-0.0525206,-0.234635,0.0121579,1150,933,17.3684,-6.85162,19.733,-13.6349,0.962584,-6.5074
12.2904,1.9007,0.659265,1.8912,0.72361,-0.112571,0.0424945,-0.0468199,-0.0228972,0.0480224,-0.0523479,-0.236891,0.0119815,1157,933,17.5939,-6.87012,20.4293,-13.7429,1.31439,-6.59248
13.0244,1.90923,0.645853,1.92308,0.728916,-0.134799,0.0434792,-0.0465918,-0.0236964,0.049333,-0.0524456,-0.242182,0.0130562,1164,933,17.8146,-6.89466,21.1454,-13.8599,1.69404,-6.69127
13.7613,1.91858,0.624933,1.9535,0.73983,-0.151591,0.0440922,-0.0465028,-0.0247959,0.0504348,-0.0528454,-0.250423,0.0139918,1171,933,18.0342,-6.97301,21.8785,-14.0453,2.10981,-6.78676
14.5008,1.92872,0.597977,1.98325,0.752407,-0.164967,0.0442249,-0.0465039,-0.0262324,0.0512634,-0.0535425,-0.26214,0.0142249,1178,933,18.2555,-7.06485,22.6327,-14.2585,2.55618,-6.88194
15.2387,1.93831,0.578218,2.01601,0.763116,-0.189138,0.0436863,-0.046654,-0.0279784,0.0516493,-0.054617,-0.277281,0.0140199,1185,933,18.4737,-7.13512,23.4041,-14.4356,2.98291,-6.98464
15.972,1.94522,0.575799,2.04622,0.768646,-0.222878,0.0423507,-0.0469486,-0.0300274,0.0515084,-0.0561064,-0.296019,0.0135128,1192,933,18.6405,-7.14818,24.0974,-14.5338,3.35104,-7.07854
16.703,1.94996,0.582372,2.07543,0.770687,-0.265482,0.0399963,-0.0474162,-0.0323877,0.0506886,-0.0581085,-0.318868,0.0138666,1199,933,18.7714,-7.11924,24.7583,-14.5622,3.69212,-7.15262
17.4371,1.9553,0.58103,2.10637,0.778727,-0.309783,0.0366142,-0.047896,-0.0350236,0.0492421,-0.0605239,-0.346046,0.0144143,1206,933,18.91,-7.13485,25.4741,-14.6516,4.07081,-7.21791
18.173,1.96036,0.575912,2.14136,0.792889,-0.353655,0.0321279,-0.0482932,-0.0378769,0.0471582,-0.0633234,-0.377761,0.0155689,1213,933,19.0846,-7.19899,26.2506,-14.7992,4.47123,-7.26777
18.9053,1.96503,0.584313,2.16366,0.804627,-0.39816,0.0263825,-0.0485127,-0.0408542,0.044355,-0.0664852,-0.414438,0.0161986,1220,933,19.1365,-7.23829,26.8557,-14.9495,4.82821,-7.34435
19.6346,1.96987,0.604163,2.18172,0.810651,-0.448836,0.0193733,-0.0484716,-0.0438192,0.0408661,-0.0699644,-0.45601,0.0151017,1227,933,19.1303,-7.22851,27.3852,-15.0529,5.14973,-7.45386
20.3641,1.9756,0.625391,2.19461,0.810246,-0.499114,0.0109825,-0.0480449,-0.0466315,0.0366554,-0.0737178,-0.503264,0.0143362,1234,933,19.077,-7.17687,27.8638,-15.0929,5.47397,-7.58419
21.0951,1.98047,0.643548,2.2048,0.803851,-0.541366,0.00127699,-0.047245,-0.0491853,0.0318593,-0.0778273,-0.556279,0.0137074,1241,933,19.0229,-7.06869,28.3279,-15.0662,5.81707,-7.68926
21.8293,1.9849,0.65368,2.20136,0.799296,-0.581233,-0.00948537,-0.0460034,-0.051385,0.0267883,-0.0822771,-0.614687,0.0139346,1248,933,18.845,-6.96929,28.6898,-15.0445,6.19791,-7.76482
22.5651,1.98992,0.66061,2.1852,0.797338,-0.607903,-0.0209562,-0.0443242,-0.0531065,0.0217364,-0.0870168,-0.677118,0.0144186,1255,933,18.5854,-6.90848,28.9357,-15.0738,6.59869,-7.84351
23.3024,1.99696,0.664975,2.15893,0.796902,-0.628488,-0.0328009,-0.0422088,-0.0542392,0.016938,-0.0919477,-0.742144,0.0143572,1262,933,18.2483,-6.88987,29.094,-15.1405,7.01758,-7.95521
24.042,2.00475,0.66426,2.11948,0.79997,-0.623067,-0.0445349,-0.0397282,-0.0547334,0.0126546,-0.0969177,-0.807339,0.0149986,1269,933,17.8657,-6.93517,29.1335,-15.2825,7.46362,-8.06851
24.7806,2.01176,0.668837,2.06674,0.805669,-0.591996,-0.0555756,-0.0369427,-0.0545956,0.00912567,-0.101644,-0.869906,0.0157081,1276,933,17.4372,-7.02248,29.015,-15.4999,7.89709,-8.17979
25.5189,2.01853,0.67608,2.0058,0.816862,-0.555344,-0.0653613,-0.0339241,-0.0537539,0.00636227,-0.105648,-0.927641,0.0161478,1283,933,16.9485,-7.15707,28.8096,-15.7954,8.32808,-8.29277
26.2559,2.0233,0.689176,1.93198,0.827117,-0.520058,-0.073471,-0.0307795,-0.0522513,0.00431797,-0.108569,-0.979313,0.0162569,1290,933,16.3366,-7.30406,28.4612,-16.0332,8.74391,-8.38126
26.9892,2.02477,0.714896,1.84968,0.833741,-0.463108,-0.0796668,-0.0276042,-0.0501654,0.00288177,-0.110153,-1.02473,0.0168707,1297,933,15.7163,-7.46842,27.9779,-16.2065,9.11844,-8.43694
27.7204,2.02482,0.748442,1.75843,0.835015,-0.389932,-0.0837151,-0.0244287,-0.047579,0.00198592,-0.11013,-1.06399,0.0191314,1304,933,15.0671,-7.59819,27.3764,-16.3433,9.4705,-8.48462
28.4477,2.02427,0.795634,1.6634,0.826714,-0.294283,-0.085524,-0.0212845,-0.0445728,0.00153583,-0.108344,-1.09761,0.0190439,1311,933,14.4592,-7.64121,26.6849,-16.4586,9.77835,-8.55516
29.1739,2.02445,0.847866,1.56932,0.815103,-0.205349,-0.085085,-0.0182837,-0.0413013,0.00143253,-0.104801,-1.12541,0.0181045,1318,933,13.8437,-7.65107,25.9966,-16.5516,10.075,-8.65303
29.9023,2.02609,0.89503,1.49184,0.801908,-0.141013,-0.0826415,-0.015455,-0.0378875,0.00158741,-0.0996839,-1.1481,0.0162611,1325,933,13.3097,-7.62478,25.5141,-16.5999,10.3991,-8.76634
30.6336,2.02684,0.934892,1.42965,0.787786,-0.0763971,-0.0786846,-0.0127741,-0.0344531,0.00194735,-0.093406,-1.16699,0.0152137,1332,933,12.9222,-7.54543,25.2214,-16.6453,10.7581,-8.84312
31.3653,2.02744,0.975627,1.36679,0.772113,0.00339984,-0.0733948,-0.0103405,-0.0310838,0.00240607,-0.0861413,-1.18164,0.0152742,1339,933,12.5799,-7.48271,24.9224,-16.6822,11.1214,-8.91908
32.0968,2.02834,1.01827,1.30645,0.758087,0.0808135,-0.0673765,-0.00806085,-0.0278736,0.00298174,-0.0784191,-1.1936,0.0144581,1346,933,12.2557,-7.42809,24.6521,-16.7478,11.4853,-9.00553
32.8303,2.03046,1.05692,1.26076,0.745618,0.135231,-0.0611232,-0.00600503,-0.0249162,0.00358856,-0.0707168,-1.20326,0.0138976,1353,933,11.997,-7.395,24.5624,-16.7762,11.8725,-9.10556
33.5659,2.03291,1.09129,1.21647,0.730777,0.186898,-0.0549377,-0.00415498,-0.0221295,0.00413506,-0.0632277,-1.21236,0.0138434,1360,933,11.7451,-7.32963,24.5131,-16.7778,12.2838,-9.20082
34.3049,2.03616,1.1174,1.17554,0.71589,0.233162,-0.049115,-0.00264636,-0.0197508,0.00461407,-0.0563754,-1.21853,0.0140912,1367,933,11.5086,-7.24096,24.5398,-16.7809,12.7345,-9.29014
35.047,2.04015,1.13616,1.14702,0.702682,0.26446,-0.0438601,-0.00132672,-0.0177089,0.00508106,-0.0502679,-1.22361,0.0140884,1374,933,11.3402,-7.14863,24.7332,-16.7769,13.2211,-9.37519
35.7925,2.0451,1.14729,1.12322,0.691896,0.284738,-0.0390783,-0.000256463,-0.016,0.00548781,-0.0448226,-1.22611,0.013214,1381,933,11.1802,-7.06084,25.0149,-16.7861,13.7449,-9.45922
36.539,2.04926,1.15749,1.10356,0.68043,0.296424,-0.0347194,0.000666569,-0.0144377,0.00580973,-0.0398626,-1.22858,0.0112126,1388,933,11.0316,-6.96069,25.3524,-16.7535,14.2798,-9.52497
37.2826,2.05305,1.17749,1.0807,0.665407,0.318149,-0.0307922,0.00147206,-0.0130174,0.00606909,-0.0353892,-1.23132,0.00946467,1395,933,10.8884,-6.84203,25.626,-16.7134,14.7851,-9.60848
38.0186,2.05603,1.22133,1.06055,0.653528,0.332552,-0.0272118,0.00209831,-0.0118255,0.00627446,-0.0313879,-1.23132,0.00987014,1402,933,10.7465,-6.75035,25.8466,-16.7351,15.2073,-9.73694
38.7568,2.05832,1.26019,1.04016,0.642406,0.341867,-0.0242547,0.00265875,-0.010902,0.00652073,-0.0281167,-1.23035,0.0103344,1409,933,10.5859,-6.65653,26.0927,-16.7341,15.6559,-9.83893
39.4925,2.05965,1.30763,1.01924,0.63033,0.353183,-0.0218191,0.00310455,-0.0101738,0.00673011,-0.0254447,-1.22847,0.0102407,1416,933,10.4279,-6.55085,26.3079,-16.7344,16.0793,-9.94384
40.2268,2.05862,1.36038,1.00172,0.617261,0.360283,-0.0201563,0.00359249,-0.00956068,0.00696302,-0.0235269,-1.23186,0.0106923,1423,933,10.2885,-6.42131,26.5454,-16.695,16.4893,-10.016
40.9661,2.0589,1.40084,0.985198,0.604979,0.363804,-0.0190774,0.00401074,-0.00908298,0.00715565,-0.0222223,-1.23747,0.0108366,1430,933,10.1464,-6.29627,26.8486,-16.6508,16.9544,-10.082
41.7035,2.05852,1.44833,0.967963,0.593694,0.368825,-0.0184877,0.00432483,-0.00872746,0.00728072,-0.0214436,-1.24423,0.0124462,1437,933,10.0028,-6.18807,27.1252,-16.6188,17.4002,-10.1529
42.4446,2.05924,1.48714,0.943039,0.580582,0.392086,-0.0180593,0.00477273,-0.00843496,0.00755087,-0.0208374,-1.25263,0.0219044,1444,933,9.85021,-6.08716,27.3628,-16.5901,17.8874,-10.2228
-43.0098,0.748284,0.848871,-0.0265244,0.152387,0.396838,0.047113,-0.0114363,-0.000925705,0.0471276,-0.0114509,-0.0158054,0.0139416,611,940,0.459244,-2.10177,-3.70768,-2.14256,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.00341404,0.154148,0.394977,0.0469823,-0.0125055,-0.000168258,0.0469828,-0.012506,-0.00282842,0.0152706,618,940,0.764599,-2.10524,-3.73266,-2.16301,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.0353797,0.154954,0.384834,0.0466322,-0.0135173,0.000464669,0.0466358,-0.0135209,0.00772462,0.0159026,625,940,1.0743,-2.08502,-3.72388,-2.21017,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.0669499,0.155589,0.363783,0.046237,-0.0144664,0.000929095,0.0462512,-0.0144806,0.0153007,0.0155178,632,940,1.35816,-2.05031,-3.67843,-2.31853,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.0996947,0.15872,0.344551,0.0458572,-0.015334,0.00121338,0.0458812,-0.0153581,0.0198189,0.0148703,639,940,1.65617,-2.05621,-3.64288,-2.4139,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.1349,0.16287,0.326753,0.0454364,-0.0161006,0.00133981,0.0454656,-0.0161297,0.0217586,0.014269,646,940,1.9809,-2.06575,-3.65933,-2.50629,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.170699,0.16675,0.303748,0.0449496,-0.0167675,0.00133451,0.0449785,-0.0167963,0.0216095,0.0137237,653,940,2.30041,-2.05495,-3.65925,-2.61779,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.202765,0.171839,0.28536,0.0444136,-0.0173364,0.0012148,0.0444375,-0.0173603,0.0196627,0.0139254,660,940,2.59013,-2.06164,-3.72122,-2.67248,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.232566,0.177092,0.266012,0.0438295,-0.0178472,0.00107014,0.043848,-0.0178657,0.0173439,0.0141997,667,940,2.8541,-2.08206,-3.74919,-2.76328,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.26272,0.183826,0.245434,0.0431348,-0.0182833,0.000913275,0.0431484,-0.0182968,0.0148654,0.0139487,674,940,3.11793,-2.13055,-3.68642,-2.87201,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.294958,0.184734,0.228347,0.0423436,-0.0186126,0.000769091,0.0423533,-0.0186223,0.0126144,0.0133528,681,940,3.40998,-2.1209,-3.56654,-3.0394,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.325059,0.185577,0.21242,0.0415105,-0.0188466,0.00063397,0.0415172,-0.0188532,0.0105021,0.0128399,688,940,3.68183,-2.10432,-3.41508,-3.13916,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.354072,0.185714,0.196865,0.040649,-0.0189942,0.000477128,0.0406528,-0.018998,0.00799902,0.0133428,695,940,3.94291,-2.07768,-3.34069,-3.21896,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.380674,0.187962,0.183798,0.0397343,-0.0190494,0.000337188,0.0397362,-0.0190513,0.00573582,0.0137204,702,940,4.18408,-2.09971,-3.41272,-3.29123,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.406899,0.187727,0.180783,0.0387768,-0.0189745,0.000299695,0.0387784,-0.0189761,0.00518921,0.0137768,709,940,4.44205,-2.10512,-3.40556,-3.36826,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.433446,0.188318,0.180488,0.0377983,-0.0187319,0.000446279,0.0378018,-0.0187354,0.00789387,0.0145732,716,940,4.70821,-2.10927,-3.34019,-3.42387,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.45844,0.194674,0.18223,0.0367412,-0.0185631,0.000769448,0.0367519,-0.0185738,0.0139094,0.0148982,723,940,4.96111,-2.15202,-3.15876,-3.45652,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.483366,0.202358,0.175812,0.0356621,-0.0184748,0.00129196,0.0356929,-0.0185056,0.0238466,0.0143218,730,940,5.19565,-2.21998,-3.03453,-3.66906,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.507063,0.211741,0.164271,0.0346473,-0.0186238,0.00208766,0.034729,-0.0187055,0.0391094,0.0131678,737,940,5.40605,-2.30047,-2.92897,-3.85875,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.530802,0.221485,0.158993,0.0337766,-0.0191778,0.00320407,0.0339698,-0.0193709,0.0602135,0.0110383,744,940,5.62988,-2.40719,-2.874,-4.14572,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.552852,0.234144,0.163855,0.0331757,-0.0203541,0.00466204,0.0335787,-0.0207571,0.0862272,0.0111475,751,940,5.85762,-2.54584,-2.83798,-4.42801,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.572398,0.251227,0.168958,0.0328166,-0.0223442,0.00630799,0.0335288,-0.0230563,0.112423,0.01328,758,940,6.05952,-2.72055,-2.78849,-4.64047,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.589693,0.276853,0.175238,0.0327169,-0.0252093,0.00801792,0.0338062,-0.0262986,0.135035,0.01486,765,940,6.23918,-2.99072,-2.64825,-4.88176,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.602638,0.311157,0.18909,0.0329103,-0.0289046,0.00965924,0.0343845,-0.0303788,0.151452,0.0149305,772,940,6.38991,-3.36898,-2.50944,-5.3277,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.61451,0.345018,0.209866,0.033282,-0.03343,0.011111,0.0350838,-0.0352318,0.160771,0.0142492,779,940,6.5453,-3.73785,-2.36404,-5.74254,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.6313,0.391107,0.230876,0.0337598,-0.0385978,0.0123794,0.0358191,-0.0406572,0.164843,0.0152301,786,940,6.74822,-4.21852,-2.2182,-6.34588,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.654601,0.45646,0.253432,0.0343365,-0.044236,0.0134029,0.0365598,-0.0464593,0.164389,0.0151467,793,940,7.01645,-4.91202,-2.15352,-7.11609,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.674784,0.52275,0.279297,0.0349842,-0.0501604,0.0141553,0.0372758,-0.0524521,0.1605,0.014722,800,940,7.26093,-5.61331,-2.1374,-7.96244,-8.5033,-2.36876
