 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5141,6.36229,1.2535,1.7999,0.129475,0.237857,0.0665418,-0.027511,-0.00115174,0.0665559,-0.0275251,-0.0122433,0.0128018,807,884,18.4464,-1.44713,11.3484,-2.9596,-6.17826,-1.24917
-22.8064,6.37579,1.23135,1.84979,0.15478,0.252811,0.0677771,-0.0290455,-0.00159215,0.0678032,-0.0290717,-0.0164381,0.0125454,814,884,18.9614,-1.74005,11.8818,-3.38222,-6.1309,-1.42031
-22.0967,6.38812,1.20274,1.90177,0.182351,0.266834,0.0688528,-0.0306196,-0.00224269,0.0689033,-0.0306702,-0.0225306,0.0130363,821,884,19.4938,-2.05214,12.4684,-3.78595,-6.05299,-1.54929
-21.3834,6.39986,1.16093,1.94868,0.21775,0.272868,0.0697417,-0.0322124,-0.00313092,0.0698377,-0.0323084,-0.0306706,0.0151406,828,884,19.9544,-2.42079,13.0725,-4.2184,-5.91938,-1.62867
-20.6686,6.41285,1.11544,1.98958,0.249015,0.279772,0.0705119,-0.0338228,-0.00426993,0.0706864,-0.0339972,-0.0408343,0.0148603,835,884,20.3571,-2.72501,13.6361,-4.64989,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.03181,0.278944,0.286916,0.0711341,-0.0354239,-0.00567153,0.0714352,-0.0357249,-0.0530251,0.0142548,842,884,20.7736,-3.03127,14.2029,-5.06245,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.07719,0.305284,0.291022,0.0714127,-0.0369435,-0.00730053,0.0719023,-0.0374332,-0.0669719,0.0135023,849,884,21.2142,-3.29335,14.8123,-5.44018,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.13366,0.329665,0.289491,0.0711924,-0.0383374,-0.00912223,0.071947,-0.039092,-0.0825277,0.0150294,856,884,21.751,-3.50957,15.5171,-5.76732,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.1931,0.354906,0.276351,0.0705096,-0.039559,-0.0111109,0.07162,-0.0406694,-0.0996061,0.0165229,863,884,22.2887,-3.72862,16.2246,-6.07411,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.24927,0.377552,0.23492,0.069484,-0.0405933,-0.0131944,0.0710434,-0.0421527,-0.117645,0.0178173,870,884,22.7258,-3.89546,16.8962,-6.34321,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.29542,0.389011,0.185826,0.0682278,-0.0414069,-0.0153451,0.0703351,-0.0435142,-0.136473,0.017514,877,884,23.0451,-3.93905,17.533,-6.55023,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.33716,0.397205,0.154204,0.0668439,-0.0419732,-0.0175461,0.0696032,-0.0447324,-0.155979,0.0177412,884,884,23.3617,-3.96855,18.1448,-6.7272,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.37744,0.405621,0.12256,0.0654022,-0.0422707,-0.01975,0.0689105,-0.0457791,-0.175804,0.017177,891,884,23.6622,-3.99023,18.7566,-6.90871,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.41913,0.408724,0.0962622,0.0639219,-0.0422848,-0.0218872,0.0682556,-0.0466185,-0.195474,0.0157078,898,884,23.9893,-3.98893,19.3915,-7.02618,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.45856,0.411361,0.0592238,0.062214,-0.0420227,-0.0239309,0.0674456,-0.0472542,-0.215225,0.0148404,905,884,24.267,-3.97749,19.9858,-7.11944,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.49505,0.412957,0.0246201,0.060207,-0.0415001,-0.0258805,0.0664138,-0.0477069,-0.23538,0.0136719,912,884,24.5197,-3.95354,20.5998,-7.1957,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.52851,0.415781,0.00313817,0.0580787,-0.0407645,-0.0277,0.065312,-0.0479979,-0.255428,0.0143572,919,884,24.7721,-3.94202,21.2786,-7.2918,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.56196,0.419507,-0.0216602,0.0559152,-0.0398705,-0.0293327,0.064184,-0.0481393,-0.274767,0.0164673,926,884,25.0144,-3.92752,21.989,-7.40916,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.59488,0.424958,-0.0588421,0.0536025,-0.0388957,-0.0308271,0.0629348,-0.048228,-0.293959,0.0187286,933,884,25.2185,-3.91125,22.7079,-7.53283,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.6271,0.431343,-0.1201,0.0509061,-0.037871,-0.0322749,0.0613993,-0.0483642,-0.314342,0.0184735,940,884,25.3542,-3.88235,23.3767,-7.62558,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.66551,0.438675,-0.189346,0.0478072,-0.036847,-0.0337108,0.0595912,-0.0486309,-0.336282,0.0174001,947,884,25.528,-3.86116,24.1004,-7.70233,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.70322,0.446963,-0.260042,0.044503,-0.0358698,-0.0351695,0.0577193,-0.049086,-0.35946,0.0175443,954,884,25.6887,-3.83544,24.8147,-7.78439,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.73338,0.452108,-0.328744,0.041117,-0.0349689,-0.0366612,0.0559069,-0.0497588,-0.383452,0.0194573,961,884,25.779,-3.76916,25.4622,-7.83254,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.74861,0.456882,-0.42777,0.0375304,-0.0341564,-0.038224,0.0540876,-0.0507136,-0.408764,0.0209094,968,884,25.6443,-3.66621,25.924,-7.85828,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.76094,0.462139,-0.53841,0.0336253,-0.0334031,-0.0398855,0.0522076,-0.0519855,-0.435992,0.0209548,975,884,25.4492,-3.55785,26.3202,-7.87448,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.7686,0.466677,-0.648708,0.0295777,-0.0326531,-0.0416214,0.0504287,-0.0535042,-0.464422,0.0206576,982,884,25.2084,-3.44704,26.5756,-7.88997,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.77543,0.459847,-0.730417,0.0255755,-0.0318494,-0.0433865,0.0488899,-0.0551638,-0.493091,0.0210114,989,884,25.0339,-3.28745,26.8374,-7.82139,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.77918,0.453915,-0.80412,0.0215649,-0.030945,-0.0450932,0.0474897,-0.0568698,-0.52177,0.0204454,996,884,24.8483,-3.14434,27.0726,-7.78552,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.78456,0.450187,-0.882532,0.0174213,-0.0299252,-0.046678,0.046086,-0.0585899,-0.550718,0.0204268,1003,884,24.6635,-3.02268,27.3469,-7.76155,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.7961,0.45699,-0.959029,0.0131507,-0.0287655,-0.0480749,0.0446372,-0.0602521,-0.579846,0.0186655,1010,884,24.5383,-2.96131,27.6914,-7.86173,-1.20722,-4.56532
-1.98982,6.7115,0.425182,2.8091,0.460444,-1.02608,0.00869645,-0.0274444,-0.0492371,0.0430744,-0.0618223,-0.609525,0.0183245,1017,884,24.4512,-2.88024,28.0572,-7.91005,-1.02913,-4.65255
-1.26998,6.71937,0.423686,2.81546,0.46289,-1.09385,0.00379354,-0.0259504,-0.0501466,0.041227,-0.0633839,-0.641245,0.0195848,1024,884,24.2963,-2.7947,28.3639,-7.95992,-0.842559,-4.75859
-0.548658,6.72815,0.418908,2.81577,0.465751,-1.15669,-0.00183817,-0.0242893,-0.0508029,0.0389647,-0.0650921,-0.676664,0.0184826,1031,884,24.0942,-2.72033,28.6234,-8.02954,-0.636081,-4.87321
0.174235,6.73758,0.410596,2.81199,0.46945,-1.21566,-0.00823313,-0.0224587,-0.0510939,0.0362407,-0.0669325,-0.716237,0.0184893,1038,884,23.8612,-2.67593,28.8574,-8.09957,-0.408826,-4.99065
0.89765,6.74659,0.402484,2.80795,0.472528,-1.26169,-0.0152028,-0.0205009,-0.0509358,0.0331528,-0.0688565,-0.759418,0.0182041,1045,884,23.6595,-2.65161,29.0817,-8.16505,-0.175066,-5.10004
1.62174,6.75504,0.393995,2.7952,0.480761,-1.28278,-0.0226185,-0.0184432,-0.0503547,0.0298671,-0.0709288,-0.806115,0.0172941,1052,884,23.4393,-2.70611,29.2043,-8.31099,0.067295,-5.19672
2.34535,6.7628,0.389307,2.77297,0.492786,-1.29534,-0.0304433,-0.0163518,-0.0493536,0.0264565,-0.0732516,-0.856299,0.0161465,1059,884,23.1498,-2.80753,29.2175,-8.50633,0.302659,-5.29018
3.07016,6.77103,0.382494,2.73791,0.509856,-1.29351,-0.0384767,-0.0142951,-0.0479392,0.0230546,-0.0758263,-0.908927,0.0155883,1066,884,22.7746,-2.9749,29.1052,-8.7794,0.55353,-5.38663
3.79693,6.78025,0.370918,2.69479,0.530942,-1.2939,-0.0462837,-0.0123366,-0.0460738,0.0197907,-0.078411,-0.961884,0.0168922,1073,884,22.315,-3.1885,28.9399,-9.08623,0.829961,-5.48916
4.52662,6.79134,0.351413,2.64245,0.550957,-1.28158,-0.0533715,-0.0105259,-0.0437382,0.0167541,-0.0806515,-1.01312,0.0174941,1080,884,21.8024,-3.41542,28.7086,-9.40898,1.14412,-5.60665
5.25872,6.80362,0.325847,2.5796,0.569466,-1.24793,-0.0594895,-0.00889675,-0.0409473,0.0139378,-0.0823241,-1.06209,0.0186392,1087,884,21.249,-3.63994,28.3845,-9.7703,1.48882,-5.7306
5.99252,6.81616,0.29662,2.51402,0.592978,-1.1867,-0.0644862,-0.00745686,-0.0377994,0.011377,-0.0833201,-1.10854,0.017545,1094,884,20.7465,-3.95589,28.0325,-10.2104,1.85478,-5.84904
6.7262,6.82788,0.270077,2.44785,0.614851,-1.10059,-0.0680757,-0.00621518,-0.0344282,0.00913611,-0.083427,-1.15136,0.0156246,1101,884,20.3109,-4.29846,27.6529,-10.6512,2.21794,-5.95835
7.46157,6.83982,0.240006,2.38659,0.634973,-0.991968,-0.0699836,-0.00516514,-0.0309272,0.00722349,-0.0823722,-1.18979,0.0170782,1108,884,19.9888,-4.6641,27.3268,-11.0907,2.60188,-6.06194
8.1975,6.85196,0.210417,2.32038,0.662165,-0.867986,-0.0701469,-0.00432049,-0.0274506,0.00562436,-0.0800917,-1.22322,0.0209127,1115,884,19.6639,-5.10618,26.9478,-11.642,2.99164,-6.17068
8.93161,6.86378,0.189383,2.24429,0.68436,-0.731961,-0.0687906,-0.00367226,-0.0241401,0.00430056,-0.0767635,-1.2518,0.0236203,1122,884,19.284,-5.53054,26.4394,-12.1632,3.35685,-6.29613
9.66229,6.87247,0.181938,2.15829,0.705532,-0.583742,-0.0661829,-0.00317995,-0.0211192,0.00324436,-0.0726072,-1.2755,0.0221248,1129,884,18.8488,-5.94277,25.7816,-12.687,3.67766,-6.39724
10.3881,6.87906,0.192864,2.07747,0.724498,-0.41432,-0.0625543,-0.00281954,-0.0185151,0.0024538,-0.0678276,-1.29333,0.0187732,1136,884,18.5295,-6.35979,25.1015,-13.2305,3.93652,-6.50721
11.1149,6.88592,0.202715,2.00566,0.748647,-0.237499,-0.0582087,-0.00256187,-0.0164464,0.00193542,-0.062706,-1.30387,0.0173246,1143,884,18.3209,-6.82417,24.5218,-13.8517,4.20698,-6.61926
11.8484,6.89615,0.191942,1.94248,0.769026,-0.0356921,-0.0535656,-0.00237257,-0.0149937,0.00169559,-0.0576337,-1.30585,0.017232,1150,884,18.2724,-7.30471,24.0995,-14.4601,4.56335,-6.74047
12.5862,6.90836,0.169461,1.88753,0.787052,0.154745,-0.0489896,-0.00222107,-0.0141385,0.00172086,-0.0529315,-1.29889,0.0167036,1157,884,18.2757,-7.77495,23.8244,-15.0064,4.97184,-6.86809
13.33,6.9237,0.129545,1.84978,0.806785,0.299669,-0.0446218,-0.00205186,-0.013787,0.00202318,-0.0486969,-1.28341,0.0172868,1164,884,18.3149,-8.17925,23.8316,-15.5371,5.45435,-7.0089
14.0739,6.93848,0.0915746,1.82056,0.819449,0.41082,-0.0405908,-0.00180712,-0.0138055,0.00260511,-0.0450031,-1.26146,0.0171743,1171,884,18.3429,-8.46573,23.9509,-15.9446,5.93699,-7.14373
14.8169,6.95218,0.0588161,1.79769,0.825316,0.49931,-0.0370745,-0.00145489,-0.0140901,0.00344475,-0.0419741,-1.23614,0.0168128,1178,884,18.3704,-8.66264,24.1398,-16.236,6.40734,-7.27134
15.5579,6.96353,0.0345612,1.77542,0.829142,0.57251,-0.034243,-0.00102249,-0.0145552,0.00445245,-0.0397179,-1.21102,0.0145667,1185,884,18.3616,-8.80031,24.3219,-16.4802,6.8526,-7.37558
16.2935,6.97208,0.0301229,1.74786,0.826586,0.645382,-0.0321403,-0.000558363,-0.0150998,0.00549924,-0.0381979,-1.18928,0.0121158,1192,884,18.3062,-8.86837,24.3857,-16.6667,7.2302,-7.47897
17.0284,6.97997,0.0300217,1.71894,0.819441,0.719562,-0.0306025,-7.69651e-05,-0.0155675,0.00646166,-0.0371411,-1.17315,0.0118932,1199,884,18.2453,-8.9013,24.4278,-16.8002,7.5989,-7.5812
17.7679,6.98986,0.0172291,1.69698,0.809575,0.777706,-0.0294588,0.000444255,-0.0159266,0.00733778,-0.0363523,-1.16231,0.0119708,1206,884,18.2055,-8.88468,24.6072,-16.8873,8.02352,-7.68731
18.5104,7.00085,-0.00278194,1.67811,0.794882,0.819446,-0.0286602,0.000952602,-0.0161977,0.00809147,-0.0357991,-1.15567,0.0112858,1213,884,18.1486,-8.79308,24.8636,-16.9088,8.48324,-7.79496
19.2506,7.01067,-0.0135609,1.66209,0.778918,0.84397,-0.0282329,0.00148523,-0.0162992,0.00868193,-0.0354296,-1.155,0.00996597,1220,884,18.0691,-8.66287,25.1327,-16.8978,8.91557,-7.90465
19.9882,7.01988,-0.0138638,1.64395,0.764015,0.861831,-0.0279961,0.00197255,-0.0162514,0.00909338,-0.035117,-1.15783,0.00935201,1227,884,17.9504,-8.53476,25.3534,-16.9043,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.62712,0.747889,0.874546,-0.0278394,0.00240272,-0.0160837,0.00935727,-0.0347939,-1.16268,0.0101495,1234,884,17.8297,-8.39072,25.5827,-16.8809,9.70847,-8.14975
21.4622,7.03655,-0.00487557,1.60441,0.727427,0.878029,-0.0276715,0.0027555,-0.01582,0.00949021,-0.0344062,-1.16833,0.010912,1241,884,17.6273,-8.20272,25.7604,-16.7963,10.1031,-8.27452
22.1994,7.04394,0.00191973,1.5811,0.706593,0.882473,-0.0274761,0.00303012,-0.0154796,0.00950894,-0.0339549,-1.17441,0.0112783,1248,884,17.4228,-8.00544,25.9329,-16.7006,10.4991,-8.38341
22.9373,7.05121,0.00838182,1.55873,0.68779,0.890122,-0.0271774,0.0032032,-0.0150454,0.00939302,-0.0333673,-1.18049,0.0114353,1255,884,17.2367,-7.82555,26.1221,-16.6332,10.904,-8.48888
23.675,7.05736,0.0171025,1.53681,0.672291,0.903517,-0.026696,0.00323953,-0.0145248,0.00912851,-0.0325849,-1.18561,0.0112633,1262,884,17.0719,-7.6687,26.3119,-16.6082,11.3076,-8.57831
24.412,7.06282,0.0301304,1.51518,0.659083,0.907275,-0.0260474,0.003142,-0.0139496,0.00873631,-0.0316417,-1.1894,0.0109677,1269,884,16.8804,-7.53861,26.5014,-16.5731,11.7024,-8.66557
25.1524,7.07013,0.0348895,1.49322,0.644376,0.907791,-0.0252842,0.00295698,-0.0133724,0.00828404,-0.0306113,-1.1917,0.0111115,1276,884,16.6764,-7.38765,26.728,-16.5332,12.1367,-8.76597
25.8907,7.07899,0.0481007,1.46964,0.630752,0.900016,-0.0244808,0.00268509,-0.0128162,0.00777701,-0.0295727,-1.19262,0.0111313,1283,884,16.4317,-7.24581,26.9191,-16.5368,12.5475,-8.92001
26.6235,7.08446,0.079536,1.44528,0.615095,0.893809,-0.0237201,0.00237272,-0.0122783,0.00724185,-0.0285892,-1.19326,0.0124224,1290,884,16.1862,-7.09736,27.0397,-16.4953,12.896,-9.05746
27.3513,7.08688,0.127771,1.42505,0.596998,0.880079,-0.0228326,0.00218682,-0.011718,0.00681783,-0.0274636,-1.19443,0.0145945,1297,884,15.9578,-6.94478,27.1484,-16.3753,13.1879,-9.18077
28.0747,7.08515,0.190225,1.40935,0.586198,0.870532,-0.0218556,0.0020421,-0.0111816,0.00645793,-0.0262715,-1.19468,0.0167774,1304,884,15.7827,-6.8067,27.2532,-16.3537,13.4321,-9.26176
28.7978,7.08414,0.255403,1.39611,0.582844,0.867066,-0.021226,0.00218569,-0.0104691,0.00618429,-0.0252246,-1.20595,0.0172109,1311,884,15.6472,-6.71003,27.3774,-16.4755,13.674,-9.36406
29.5198,7.08276,0.324872,1.3811,0.580909,0.874026,-0.0206432,0.00249833,-0.00963434,0.00598423,-0.0241291,-1.22363,0.0165415,1318,884,15.5276,-6.62213,27.4708,-16.6499,13.907,-9.47065
30.2404,7.08002,0.400211,1.3682,0.573771,0.873882,-0.0195755,0.00273241,-0.00894034,0.00587322,-0.0227163,-1.23296,0.0140208,1325,884,15.4083,-6.56588,27.5736,-16.6606,14.125,-9.5664
30.9631,7.07792,0.470461,1.35566,0.564944,0.875694,-0.0184687,0.00326814,-0.00803224,0.00591414,-0.0211147,-1.25257,0.0139848,1332,884,15.2992,-6.50829,27.7064,-16.6429,14.3699,-9.66039
31.6916,7.07984,0.525225,1.34069,0.555405,0.8763,-0.017379,0.00356553,-0.00719669,0.00579999,-0.0196134,-1.26975,0.0126003,1339,884,15.1634,-6.42862,27.8822,-16.6654,14.6824,-9.79034
32.4283,7.08616,0.557984,1.32863,0.544919,0.863249,-0.0167309,0.00406601,-0.00650438,0.00593274,-0.0185976,-1.29131,0.0109485,1346,884,15.011,-6.33343,28.1841,-16.6714,15.0873,-9.9454
33.1658,7.09257,0.590107,1.31966,0.535412,0.836764,-0.0165053,0.00462997,-0.00591084,0.00617073,-0.018046,-1.31581,0.00977037,1353,884,14.8436,-6.22241,28.531,-16.6744,15.5024,-10.1001
33.903,7.0969,0.624662,1.31019,0.527524,0.808883,-0.0166143,0.00519527,-0.00543706,0.00647555,-0.0178946,-1.33954,0.00944518,1360,884,14.6662,-6.11255,28.8704,-16.6701,15.9152,-10.2206
34.6424,7.09972,0.654239,1.29918,0.51852,0.783163,-0.0170912,0.00581102,-0.00508499,0.00688927,-0.0181695,-1.36184,0.00883775,1367,884,14.4809,-5.98652,29.2184,-16.622,16.354,-10.2973
35.3839,7.10315,0.679608,1.28742,0.508915,0.755588,-0.0179423,0.00646507,-0.00485294,0.00739458,-0.0188718,-1.38155,0.00861492,1374,884,14.2824,-5.85626,29.5826,-16.5615,16.8166,-10.3742
36.133,7.11154,0.68541,1.27324,0.498866,0.734981,-0.0192207,0.00721643,-0.00476363,0.00804858,-0.0200528,-1.39785,0.00843041,1381,884,14.0832,-5.72745,30.003,-16.5527,17.363,-10.4939
36.8838,7.12039,0.6883,1.25842,0.489169,0.717278,-0.021007,0.00823829,-0.00484977,0.00902155,-0.0217903,-1.41067,0.00905907,1388,884,13.887,-5.60081,30.4345,-16.5572,17.9284,-10.6142
37.634,7.12925,0.694776,1.23817,0.475715,0.718884,-0.0234086,0.00975606,-0.00508331,0.0105177,-0.0241702,-1.42207,0.018992,1395,884,13.7051,-5.48086,30.8005,-16.5451,18.4881,-10.7442
-40.234,5.51674,1.19111,0.798257,-0.0333234,0.345975,0.0738987,-0.023422,-0.00358195,0.0740304,-0.0235537,-0.0367394,0.018947,639,891,8.76841,-0.0705567,4.01543,0.898828,-3.22344,1.07545
-39.551,5.5197,1.2345,0.850546,-0.0314899,0.324338,0.0730755,-0.0234975,-0.00387558,0.0732308,-0.0236528,-0.0400452,0.0179133,646,891,9.25481,-0.0708584,4.2134,0.775451,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.89952,-0.0265557,0.300777,0.0719305,-0.0234906,-0.00430535,0.0721243,-0.0236845,-0.0449976,0.0165327,653,891,9.70211,-0.114047,4.3957,0.656353,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.944119,-0.0234183,0.272547,0.0706013,-0.0234015,-0.00479643,0.0708454,-0.0236456,-0.0508483,0.0166648,660,891,10.0948,-0.108874,4.53947,0.60942,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.990509,-0.0258382,0.261897,0.0692048,-0.0232413,-0.0052893,0.0695064,-0.0235429,-0.0569672,0.0168711,667,891,10.5399,-0.0357375,4.77961,0.591627,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.03948,-0.0287229,0.262623,0.0677062,-0.0230132,-0.00573155,0.0680669,-0.0233738,-0.0628458,0.0179491,674,891,11.0334,0.0053585,5.08515,0.524739,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.08512,-0.0308159,0.269114,0.0662076,-0.0226765,-0.00607831,0.0666214,-0.0230903,-0.0679629,0.0167041,681,891,11.5038,0.0433962,5.40843,0.463154,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.12839,-0.0343475,0.258722,0.0648212,-0.0222789,-0.00633927,0.0652802,-0.0227379,-0.0722738,0.017255,688,891,11.9158,0.108164,5.66574,0.389459,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.16858,-0.0364438,0.222326,0.0635623,-0.0218814,-0.00654773,0.0640611,-0.0223803,-0.0760403,0.017576,695,891,12.2422,0.186981,5.87589,0.332983,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.20945,-0.0391852,0.186928,0.0624455,-0.0214857,-0.00664744,0.0629687,-0.0220089,-0.0785485,0.0161758,702,891,12.5763,0.270865,6.04854,0.283496,-5.57473,0.224793
-33.3481,5.54722,1.42374,1.2528,-0.038431,0.174408,0.0615485,-0.0211007,-0.00657554,0.0620683,-0.0216206,-0.0788982,0.0153425,709,891,12.9812,0.268113,6.27033,0.22189,-5.80857,0.138213
-32.6526,5.55568,1.42436,1.2936,-0.0378625,0.174343,0.0609442,-0.0207551,-0.00634864,0.0614346,-0.0212454,-0.0770908,0.015345,716,891,13.3853,0.260697,6.54399,0.0814205,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,1.32909,-0.0291665,0.179988,0.0605473,-0.0204862,-0.00599619,0.0609886,-0.0209275,-0.0734632,0.0156147,723,891,13.7461,0.17115,6.75449,-0.120439,-6.08464,-0.104023
-31.2583,5.57021,1.41585,1.36581,-0.0197081,0.184439,0.0602912,-0.0203241,-0.00553801,0.0606698,-0.0207028,-0.0682693,0.0191281,730,891,14.1155,0.100817,7.04109,-0.349126,-6.1621,-0.202275
-30.5583,5.5801,1.40203,1.40604,-0.0124169,0.184846,0.0601707,-0.0203097,-0.00496686,0.0604761,-0.0206151,-0.0614046,0.0180265,737,891,14.5114,0.0368951,7.38414,-0.557376,-6.22422,-0.329195
-29.8604,5.58819,1.39981,1.44666,-0.00629792,0.189522,0.0602752,-0.0204729,-0.00431026,0.0605046,-0.0207024,-0.0531776,0.0179125,744,891,14.9206,-0.0344803,7.68857,-0.741597,-6.3226,-0.451704
-29.1616,5.59548,1.3959,1.48881,0.00360366,0.19165,0.0606372,-0.0208456,-0.00359819,0.0607958,-0.0210042,-0.0440446,0.0162951,751,891,15.3383,-0.152817,8.02603,-0.926234,-6.4081,-0.553051
-28.4619,5.60175,1.3895,1.52813,0.0195756,0.184289,0.061158,-0.0214567,-0.00287531,0.061258,-0.0215567,-0.0347478,0.0137044,758,891,15.7048,-0.310571,8.36662,-1.1393,-6.47781,-0.626264
-27.7615,5.60861,1.38233,1.57046,0.0358039,0.185322,0.061861,-0.0223036,-0.00217355,0.0619171,-0.0223597,-0.0258021,0.013415,765,891,16.119,-0.471305,8.73448,-1.38735,-6.53746,-0.709155
-27.0611,5.61706,1.37787,1.61582,0.0471227,0.190265,0.0627767,-0.0233764,-0.00152212,0.0628036,-0.0234033,-0.0176602,0.0144821,772,891,16.5726,-0.580489,9.12353,-1.63862,-6.59958,-0.831616
-26.3596,5.62386,1.37025,1.6587,0.0619436,0.195702,0.063805,-0.0246412,-0.000973517,0.0638157,-0.0246519,-0.0110051,0.0146435,779,891,17.0011,-0.731346,9.50618,-1.87712,-6.64361,-0.911445
-25.6578,5.63148,1.3634,1.69808,0.0779736,0.20208,0.0648583,-0.0260827,-0.000541997,0.0648615,-0.0260859,-0.00595959,0.0144796,786,891,17.3961,-0.900976,9.8579,-2.14207,-6.68318,-1.0097
-24.9538,5.64073,1.34939,1.73499,0.099346,0.212774,0.0659389,-0.0276757,-0.000290182,0.0659398,-0.0276766,-0.00309971,0.0141552,793,891,17.7743,-1.1285,10.2137,-2.48115,-6.68878,-1.12086
-24.2482,5.65157,1.33069,1.77626,0.12535,0.22376,0.0671458,-0.0293831,-0.000281781,0.0671467,-0.0293839,-0.00291911,0.0138424,800,891,18.1951,-1.39916,10.6383,-2.88929,-6.66945,-1.2509
-23.5425,5.66347,1.31413,1.82106,0.152158,0.242025,0.0685064,-0.0311844,-0.000524311,0.0685092,-0.0311872,-0.00525918,0.0132089,807,891,18.6673,-1.69929,11.0879,-3.33062,-6.65058,-1.40801
-22.8339,5.67678,1.28703,1.87081,0.176238,0.256073,0.0698449,-0.033031,-0.00100245,0.0698547,-0.0330408,-0.00974302,0.0132769,814,891,19.1788,-1.96146,11.6389,-3.74206,-6.58524,-1.56403
-22.1249,5.68895,1.2608,1.92377,0.201124,0.270236,0.0709789,-0.0348941,-0.00170141,0.0710062,-0.0349214,-0.0160648,0.0138975,821,891,19.7219,-2.23792,12.2258,-4.13403,-6.51634,-1.69891
-21.4146,5.70069,1.23106,1.97344,0.231752,0.282399,0.0719025,-0.0367481,-0.00264444,0.0719668,-0.0368125,-0.0243198,0.0143946,828,891,20.2256,-2.56239,12.8041,-4.56882,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.01757,0.268354,0.292195,0.0726922,-0.0385929,-0.00384265,0.0728248,-0.0387255,-0.034475,0.0140727,835,891,20.6663,-2.94276,13.3874,-5.02676,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.0612,0.302456,0.299813,0.0733002,-0.0403993,-0.00531269,0.0735479,-0.040647,-0.0465904,0.0141533,842,891,21.0968,-3.30085,13.9747,-5.44796,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.10837,0.329439,0.30182,0.0735317,-0.0421034,-0.00702022,0.0739563,-0.042528,-0.0604144,0.014518,849,891,21.55,-3.56921,14.6178,-5.81343,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.16436,0.353497,0.300151,0.0732684,-0.043671,-0.00893201,0.0739467,-0.0443493,-0.0757956,0.0159211,856,891,22.0816,-3.78422,15.335,-6.14393,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.21971,0.37947,0.282757,0.0725728,-0.045062,-0.0110192,0.0735961,-0.0460853,-0.0925995,0.0162889,863,891,22.5686,-3.98752,15.9889,-6.45715,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.27275,0.400799,0.24068,0.0715605,-0.0462649,-0.0132146,0.0730244,-0.0477288,-0.110328,0.0171335,870,891,22.9737,-4.12994,16.5933,-6.71062,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.32455,0.415484,0.18598,0.0703594,-0.0472424,-0.0154957,0.0723669,-0.0492499,-0.128835,0.0169585,877,891,23.3352,-4.20164,17.2421,-6.91284,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.37207,0.426235,0.145786,0.069104,-0.0479667,-0.0178477,0.0717645,-0.0506272,-0.147975,0.0168366,884,891,23.6876,-4.25451,17.8987,-7.1014,-5.56305,-2.56044
