 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1246,-0.832566,0.800655,-0.0364305,-0.00167916,0.00194416,0.00011532,-6.04807e-05,0.00012379,0.000179244,-0.000124404,0.47667,0.00769938,1290,961,-0.337775,0.0180584,6.90573,-7.90244,7.27396,-7.9116
26.8636,-0.828002,0.807484,-0.036223,-0.000716746,-0.000729562,0.000109144,-6.28726e-05,0.000138287,0.000185988,-0.000139717,0.507196,0.00753617,1297,961,-0.344088,0.0108488,7.3557,-7.9853,7.72059,-7.98912
27.6014,-0.824183,0.81975,-0.0358464,-0.000101847,-0.00393182,9.83892e-05,-6.26991e-05,0.000145965,0.000184557,-0.000148867,0.533284,0.00735541,1304,961,-0.350409,0.00666147,7.79441,-8.06152,8.15407,-8.06518
28.3348,-0.82251,0.847022,-0.0361044,-0.000158822,-0.00333444,8.78172e-05,-6.22759e-05,0.000148049,0.000178754,-0.000153212,0.55082,0.0071743,1311,961,-0.350695,0.00262265,8.17493,-8.1284,8.53759,-8.13568
29.0644,-0.822593,0.886914,-0.0363309,0.00019212,-0.0027122,7.86783e-05,-6.36943e-05,0.000145028,0.000169049,-0.000154065,0.55725,0.00715032,1318,961,-0.350737,-0.00314848,8.51502,-8.19801,8.88029,-8.20247
29.7945,-0.822537,0.927171,-0.0355644,0.000901832,-0.00570399,6.85465e-05,-6.5185e-05,0.00013314,0.000150668,-0.000147306,0.552686,0.00757888,1325,961,-0.352933,-0.0059851,8.87283,-8.27207,9.22932,-8.27274
30.5256,-0.821753,0.966277,-0.0341101,0.00142621,-0.0101539,5.63803e-05,-6.49982e-05,0.00011183,0.000122928,-0.000131546,0.536791,0.00810687,1332,961,-0.353289,-0.00666826,9.25051,-8.35243,9.59066,-8.35436
31.2571,-0.820296,1.00578,-0.0337184,0.00165726,-0.0123243,5.22888e-05,-6.31109e-05,8.1764e-05,9.46621e-05,-0.000105484,0.478132,0.00842091,1339,961,-0.356427,-0.00617973,9.62294,-8.44783,9.95843,-8.45003
31.9899,-0.820556,1.04299,-0.0344586,0.00132805,-0.0102702,5.25417e-05,-6.18061e-05,4.75131e-05,6.97072e-05,-7.89716e-05,0.346688,0.00828961,1346,961,-0.356612,-0.00418897,9.99796,-8.50437,10.342,-8.50608
32.7225,-0.821426,1.08238,-0.0353595,0.000878871,-0.00768452,5.81362e-05,-6.27552e-05,2.00623e-05,6.13787e-05,-6.59977e-05,0.160233,0.00767494,1353,961,-0.356523,0.00176858,10.3703,-8.557,10.7247,-8.55533
33.4551,-0.82277,1.12355,-0.0354871,0.000686701,-0.00680768,8.33498e-05,-6.42914e-05,6.34881e-06,8.36223e-05,-6.45639e-05,0.0428961,0.00723454,1360,961,-0.354685,0.00782759,10.7521,-8.60545,11.1082,-8.59947
34.1921,-0.821493,1.15359,-0.0347763,0.000457702,-0.00729218,0.0001214,-6.24841e-05,6.2419e-06,0.000121611,-6.26958e-05,0.0338928,0.00715578,1367,961,-0.349317,0.0124967,11.1937,-8.67256,11.5427,-8.66768
34.9325,-0.817979,1.17579,-0.0337892,4.81965e-05,-0.00872339,0.000152085,-5.62189e-05,1.33585e-05,0.000152938,-5.70721e-05,0.0637817,0.00765476,1374,961,-0.344345,0.0133829,11.677,-8.75458,12.0157,-8.7604
35.6736,-0.813887,1.198,-0.0326771,0.000190724,-0.0112558,0.00015371,-4.55157e-05,2.19387e-05,0.000156097,-4.79029e-05,0.108389,0.00911387,1381,961,-0.342023,0.01368,12.1697,-8.85536,12.4966,-8.86433
36.4121,-0.810951,1.2292,-0.0324003,0.000806756,-0.0129498,0.000133996,-3.10826e-05,2.97947e-05,0.000139209,-3.62956e-05,0.17321,0.00962955,1388,961,-0.345033,0.0119199,12.6269,-8.96469,12.9507,-8.96742
37.1482,-0.81062,1.26882,-0.032346,0.000566379,-0.0134638,0.000119711,-1.32724e-05,3.2633e-05,0.000127287,-2.08486e-05,0.228123,0.00984777,1395,961,-0.345985,0.00934684,13.0561,-9.0286,13.3795,-9.03985
37.8839,-0.81137,1.31088,-0.0335042,-0.000367527,-0.00893483,0.000114656,9.23871e-06,3.51298e-05,0.000125291,-1.39534e-06,0.293939,0.00956451,1402,961,-0.341524,0.0130149,13.4698,-9.08196,13.8063,-9.09685
38.6189,-0.813087,1.35668,-0.0339125,-0.000943345,-0.00683636,0.00010489,3.73426e-05,3.87315e-05,0.000122505,1.97277e-05,0.426835,0.00935217,1409,961,-0.338084,0.0188999,13.8851,-9.12864,14.2264,-9.14393
39.3508,-0.815277,1.41257,-0.0339547,-0.00102014,-0.0068739,6.89106e-05,6.97982e-05,3.62463e-05,0.000105603,3.31054e-05,0.79152,0.00892749,1416,961,-0.338363,0.0146919,14.2737,-9.18535,14.6155,-9.20632
40.08,-0.817909,1.4778,-0.0338983,-0.000502884,-0.00788659,2.9685e-05,0.000105985,2.27651e-05,0.000112261,2.34089e-05,1.30179,0.00852274,1423,961,-0.341173,0.00765174,14.6354,-9.26264,14.9766,-9.28279
40.8077,-0.821019,1.54844,-0.0339912,0.000302899,-0.00846294,-3.17612e-07,0.000144508,-5.83226e-06,0.000144743,-5.521e-07,-1.53061,0.00840026,1430,961,-0.34405,-0.00181487,14.9824,-9.34799,15.3246,-9.36299
41.5386,-0.822936,1.61152,-0.0346858,0.000105704,-0.00708028,-1.41381e-05,0.000186089,-5.17674e-05,0.000198681,-2.67303e-05,-1.33218,0.00845659,1437,961,-0.345698,0.0053762,15.3599,-9.43944,15.7096,-9.44788
42.27,-0.825533,1.67468,-0.0354404,-0.000323975,-0.00362927,-8.20137e-06,0.000229566,-0.000112667,0.000274473,-5.31079e-05,-1.19152,0.00901336,1444,961,-0.340832,0.00814061,15.7437,-9.51377,16.1018,-9.51948
43.0017,-0.827632,1.73867,-0.035799,-0.00134024,0.00021739,2.45536e-05,0.000269298,-0.000190131,0.000373033,-7.91819e-05,-1.07134,0.00946314,1451,961,-0.330631,0.0089844,16.1364,-9.58724,16.4988,-9.60269
43.7308,-0.831508,1.81102,-0.0342552,-0.00095219,-0.00303081,0.000110231,0.000298175,-0.00027479,0.000494617,-8.62109e-05,-0.950154,0.00927784,1458,961,-0.327124,0.00658049,16.5245,-9.65328,16.871,-9.67143
-43.0037,-1.93423,0.574823,-0.039604,0.00164081,-0.00800799,-0.000122921,0.000102301,-0.000495766,0.000498085,-0.000518705,-0.897076,0.0110647,611,968,-0.417732,-0.0246973,-3.07646,-1.39726,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,-0.0400459,0.00137773,-0.00812168,-7.74708e-05,5.90778e-05,-0.00036255,0.000359726,-0.000378119,-0.878467,0.0106868,618,968,-0.422299,-0.018131,-3.44752,-1.37154,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,-0.0393765,0.000215119,-0.00543169,-5.40295e-05,3.03806e-05,-0.000236785,0.000228692,-0.000252341,-0.873593,0.0111789,625,968,-0.410026,-0.00601991,-3.79759,-1.35223,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,-0.0387513,-0.000526916,-0.0044738,-3.92818e-05,1.55701e-05,-0.00013932,0.000130138,-0.000153849,-0.882584,0.011798,632,968,-0.401533,-0.00202469,-4.09854,-1.30833,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,-0.039253,0.000400616,-0.00833102,-1.33347e-05,1.09919e-05,-7.36565e-05,7.34826e-05,-7.58255e-05,-0.867227,0.0116001,639,968,-0.414125,-0.017152,-4.47915,-1.44209,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,-0.0401638,0.000940007,-0.0125379,2.30385e-05,1.22423e-05,-3.50706e-05,5.3124e-05,-1.78431e-05,-0.709037,0.0109258,646,968,-0.431586,-0.0203088,-4.77185,-1.48924,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,-0.0406645,0.00236072,-0.017677,5.5423e-05,1.46413e-05,-1.96403e-05,6.33435e-05,6.72083e-06,-0.383326,0.0103381,653,968,-0.447026,-0.026172,-5.07318,-1.46773,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,-0.040325,0.00242152,-0.0150833,7.94396e-05,1.67808e-05,-2.26904e-05,8.67934e-05,9.4271e-06,-0.313409,0.00923528,660,968,-0.438488,-0.0191738,-5.38487,-1.48072,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,-0.0403409,0.00220613,-0.0113607,0.000100896,1.70402e-05,-3.37676e-05,0.000112803,5.13324e-06,-0.339003,0.00952107,667,968,-0.431136,-0.0191363,-5.72326,-1.49753,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,-0.0404086,0.00123993,-0.00471177,0.000112455,1.9303e-05,-4.11353e-05,0.000128019,3.73851e-06,-0.361725,0.0099265,674,968,-0.418171,-0.0177978,-6.13464,-1.58689,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,-0.0405869,0.000677557,-0.00454178,0.000120805,1.94939e-05,-4.22346e-05,0.000136102,4.19685e-06,-0.347495,0.0101097,681,968,-0.419368,-0.0105729,-6.46133,-1.69526,-6.06894,-1.70264
-35.483,-1.95608,0.993636,-0.0404616,-0.000272456,-0.00332858,0.000129971,1.86363e-05,-4.25783e-05,0.000144387,4.21968e-06,-0.326476,0.00959052,688,968,-0.415313,0.00360594,-6.82249,-1.81962,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,-0.0402171,-0.000356069,-0.00411239,0.000138948,1.53277e-05,-4.83042e-05,0.000155584,-1.30819e-06,-0.331677,0.00914282,695,968,-0.414265,0.0101721,-7.07255,-1.89791,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,-0.0397781,-0.000576705,-0.00299143,0.00013634,1.31214e-05,-6.01723e-05,0.000160849,-1.13879e-05,-0.3868,0.00914131,702,968,-0.407273,0.00653353,-7.3335,-1.91512,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,-0.0396068,-0.000664796,-0.000391824,0.000125117,1.16264e-05,-6.7459e-05,0.000156524,-1.97801e-05,-0.435722,0.00902705,709,968,-0.399893,-0.00159353,-7.58464,-1.96096,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,-0.0396137,-0.00100615,0.00140956,0.000113704,8.9076e-06,-6.02293e-05,0.000141138,-1.85261e-05,-0.427409,0.00940125,716,968,-0.395855,-0.00529965,-7.76911,-2.00047,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,-0.0395111,-0.000920493,0.000641549,0.000100718,6.16652e-06,-4.13133e-05,0.000116226,-9.34134e-06,-0.359097,0.00977019,723,968,-0.396174,-0.00796719,-7.93123,-2.13018,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,-0.0391274,0.000246305,-0.00272693,8.55982e-05,5.62072e-06,-1.77538e-05,8.93621e-05,1.85677e-06,-0.208914,0.00938391,730,968,-0.399426,-0.0136014,-8.02438,-2.28103,-7.64198,-2.29581
-30.64,-1.93265,1.09359,-0.0389228,0.00099001,-0.0044947,7.19734e-05,9.14521e-06,3.45804e-06,7.21632e-05,8.95545e-06,0.0548188,0.00931348,737,968,-0.401083,-0.0152172,-8.13104,-2.42965,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,-0.0388683,0.00115043,-0.00519314,6.67046e-05,1.45934e-05,1.76964e-05,7.21459e-05,9.15207e-06,0.298307,0.00862765,744,968,-0.401894,-0.0124322,-8.28784,-2.55751,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,-0.0395941,0.000136276,-0.00380409,7.85854e-05,2.10643e-05,2.83085e-05,9.018e-05,9.46967e-06,0.388739,0.00823374,751,968,-0.405791,-0.00599871,-8.46684,-2.56492,-8.0809,-2.57677
-28.559,-1.93119,1.13869,-0.0401153,-0.00123497,-0.00222356,0.000102733,2.61693e-05,3.61716e-05,0.000117119,1.17835e-05,0.37853,0.00808521,758,968,-0.407116,0.00948374,-8.62321,-2.50383,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,-0.0399879,-0.00187026,-0.000241757,0.000119386,2.83641e-05,4.1745e-05,0.000135632,1.21183e-05,0.371133,0.00787522,765,968,-0.401135,0.0117938,-8.74687,-2.46577,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,-0.0398677,-0.00201004,0.00102992,0.000123694,2.44549e-05,4.32707e-05,0.000139911,8.23785e-06,0.358578,0.00712401,772,968,-0.396838,0.0107394,-8.85652,-2.46715,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,-0.0398546,-0.00124418,0.000147715,0.000121185,1.57278e-05,3.69463e-05,0.000132841,4.0721e-06,0.305593,0.00623158,779,968,-0.39852,0.000595978,-8.94019,-2.53843,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,-0.0394945,-0.000145635,-0.00164637,0.000115821,2.21297e-06,2.89265e-05,0.000122762,-4.72814e-06,0.235504,0.00616457,786,968,-0.398855,-0.00985377,-8.99315,-2.63175,-8.60406,-2.64787
-25.0695,-1.91685,1.15913,-0.0387807,0.00028549,-0.0018498,0.000109716,-1.35522e-05,2.61005e-05,0.000115015,-1.88509e-05,0.200289,0.00681028,793,968,-0.392023,-0.012659,-9.05944,-2.76412,-8.67762,-2.77483
-24.368,-1.90997,1.15365,-0.0386748,0.000205922,-0.000736533,0.000104333,-2.80962e-05,2.7959e-05,0.000109994,-3.37571e-05,0.199769,0.00785649,800,968,-0.388198,-0.013049,-9.0921,-2.87237,-8.70958,-2.88229
-23.6624,-1.90176,1.13253,-0.0388181,-6.74742e-05,-0.000168269,9.79602e-05,-4.29766e-05,2.87325e-05,0.000103593,-4.86091e-05,0.193578,0.00900705,807,968,-0.388006,-0.0123407,-9.06114,-2.96439,-8.67617,-2.97776
-22.9586,-1.89807,1.12137,-0.0389064,-0.00015089,7.09417e-06,8.41121e-05,-5.87377e-05,2.18334e-05,8.73746e-05,-6.20003e-05,0.148331,0.00956801,814,968,-0.388203,-0.0103815,-9.06028,-2.99357,-8.67407,-3.00613
-22.2582,-1.8935,1.12722,-0.0392738,6.86747e-05,-0.00398496,6.65144e-05,-7.3965e-05,7.81e-06,6.69473e-05,-7.43978e-05,0.0553679,0.00912211,821,968,-0.400795,-0.00455912,-9.11178,-3.0824,-8.72751,-3.09449
-21.5565,-1.88706,1.12986,-0.0393705,0.000664412,-0.00931621,4.73866e-05,-8.77063e-05,-5.30514e-06,4.75946e-05,-8.79143e-05,-0.0391899,0.00799948,828,968,-0.413943,-0.00107203,-9.1392,-3.20308,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,-0.0395586,0.000953843,-0.0116465,2.68414e-05,-9.81885e-05,-1.29955e-05,2.81778e-05,-9.95249e-05,-0.10248,0.00708202,835,968,-0.421097,-0.00400057,-9.14018,-3.25904,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,-0.039668,0.00101223,-0.011146,6.77314e-06,-0.000105104,-1.40276e-05,8.50516e-06,-0.000106836,-0.12285,0.00701009,842,968,-0.420866,-0.0136215,-9.13195,-3.29735,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,-0.0393539,0.000992949,-0.00751568,-5.4483e-06,-0.000107803,-1.00082e-05,-4.47888e-06,-0.000108773,-0.0965609,0.00784358,849,968,-0.40911,-0.0189247,-9.12986,-3.38382,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,-0.0390521,0.000590519,-0.0046176,-7.33826e-06,-0.000107206,-3.58919e-06,-7.20943e-06,-0.000107335,-0.0358776,0.00796594,856,968,-0.399034,-0.017007,-9.12519,-3.46665,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,-0.0388712,-2.11529e-05,-0.00086465,-4.08054e-06,-0.000105013,2.21725e-06,-4.03186e-06,-0.000105062,0.0219534,0.00803759,863,968,-0.388028,-0.0131109,-9.13199,-3.54317,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,-0.0386709,-0.000962551,0.000877001,2.4389e-06,-0.000103531,6.4933e-06,2.8353e-06,-0.000103927,0.060971,0.00725701,870,968,-0.381404,-0.0105514,-9.12679,-3.60761,-8.74076,-3.63455
-16.624,-1.85462,1.11689,-0.0386974,-0.00120061,-0.000251719,7.80998e-06,-0.000101649,1.18412e-05,9.07631e-06,-0.000102916,0.106537,0.00710703,877,968,-0.384001,-0.00956307,-9.07235,-3.66763,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,-0.0386272,-0.00103802,-0.00243476,6.078e-06,-9.9921e-05,1.90955e-05,9.41309e-06,-0.000103256,0.172909,0.00711895,884,968,-0.38831,-0.00630692,-8.99143,-3.7452,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,-0.0386581,-0.00054592,-0.00426058,-5.98592e-06,-9.68509e-05,2.33797e-05,-3.23187e-07,-0.000102514,0.237631,0.00725351,891,968,-0.392879,-0.00635375,-8.85158,-3.82054,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,-0.0386488,-2.41059e-05,-0.00494413,-2.63329e-05,-9.01387e-05,2.04638e-05,-2.03338e-05,-9.61378e-05,0.285167,0.00743616,898,968,-0.394347,-0.0065764,-8.73616,-3.87778,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,-0.0384783,0.000471961,-0.0053995,-4.9112e-05,-7.99093e-05,1.51494e-05,-4.29091e-05,-8.61121e-05,0.38862,0.00739655,905,968,-0.393676,-0.00746319,-8.63375,-3.94471,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,-0.0379307,0.000344778,-0.00696482,-6.77361e-05,-6.70377e-05,1.45578e-05,-5.28249e-05,-8.19488e-05,0.797389,0.00741785,912,968,-0.391844,-0.00362294,-8.47389,-4.0238,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,-0.0378039,-0.000308312,-0.00910431,-7.32153e-05,-5.10917e-05,1.82145e-05,-4.08431e-05,-8.34639e-05,1.05829,0.00699581,919,968,-0.395465,0.00459451,-8.18774,-4.10776,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,-0.0379631,-0.000731712,-0.00794505,-6.14481e-05,-3.29251e-05,2.35269e-05,-1.96747e-05,-7.46985e-05,1.05787,0.00708078,926,968,-0.393837,0.00436628,-7.87475,-4.20909,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,-0.0381766,-0.000672527,-0.00467669,-3.66836e-05,-1.17415e-05,2.81582e-05,6.58377e-06,-5.50088e-05,0.993862,0.00702636,933,968,-0.387599,-0.00280268,-7.60985,-4.27114,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,-0.0388478,-0.000822119,7.23174e-05,-6.00287e-06,9.12503e-06,3.20881e-05,3.45286e-05,-3.14065e-05,0.901147,0.00721254,940,968,-0.382073,-0.00420495,-7.40875,-4.3149,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,-0.0396854,-0.00125026,0.0033175,2.19842e-05,2.74273e-05,3.86457e-05,6.34472e-05,-1.40357e-05,0.820552,0.00755744,947,968,-0.381764,-0.00163419,-7.21767,-4.38306,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,-0.0402438,-0.00180042,0.00444508,4.80689e-05,4.31585e-05,4.80262e-05,9.37026e-05,-2.47521e-06,0.75986,0.00779533,954,968,-0.38392,0.000581919,-7.06881,-4.46593,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,-0.0405636,-0.00207959,0.00447625,7.89977e-05,5.62465e-05,5.90242e-05,0.000127733,7.5117e-06,0.690202,0.00773531,961,968,-0.386555,0.0033417,-6.93893,-4.53084,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,-0.0404926,-0.00207676,0.0054971,0.000118672,6.67222e-05,7.0291e-05,0.000167633,1.77602e-05,0.608415,0.00734502,968,968,-0.382888,0.00029914,-6.80283,-4.59117,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,-0.038994,-0.00142814,0.00106569,0.000158177,7.34503e-05,8.2131e-05,0.000208226,2.34007e-05,0.547294,0.00769512,975,968,-0.379327,-0.000677393,-6.67485,-4.64752,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,-0.0373559,-0.000621891,-0.00322957,0.000180243,7.76828e-05,9.04003e-05,0.000232895,2.50309e-05,0.527401,0.00807864,982,968,-0.374219,-0.00193883,-6.49946,-4.69275,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,-0.0365098,-0.000211371,-0.00506267,0.000178498,7.88991e-05,9.17549e-05,0.000233097,2.43005e-05,0.53677,0.00805277,989,968,-0.370533,-0.00261644,-6.32169,-4.73197,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,-0.0366255,-0.00022831,-0.00280396,0.000161896,7.70251e-05,9.07568e-05,0.000219648,1.92728e-05,0.566714,0.00768139,996,968,-0.365601,-0.00108314,-6.16112,-4.75569,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,-0.0377664,-0.000666695,0.000468199,0.00014158,7.27728e-05,9.05545e-05,0.000204046,1.03067e-05,0.603859,0.00741711,1003,968,-0.367875,-0.000286386,-6.04359,-4.8592,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,-0.0384373,-0.000910161,0.00135339,0.000117754,6.79184e-05,8.80066e-05,0.000184302,1.36984e-06,0.647442,0.00745396,1010,968,-0.371758,-0.00124515,-5.94905,-4.97687,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,-0.0384221,-0.000624567,-0.000626884,8.78884e-05,6.52265e-05,7.78276e-05,0.000155206,-2.09067e-06,0.713111,0.00728507,1017,968,-0.37659,-0.00390771,-5.83061,-5.08925,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,-0.0377933,-0.000138779,-0.00248128,5.01584e-05,6.16349e-05,6.19249e-05,0.000118087,-6.29354e-06,0.831599,0.00705715,1024,968,-0.375195,-0.00820082,-5.64561,-5.15575,-5.26999,-5.1717
-0.87461,-1.71674,0.787057,-0.037602,0.000484674,-0.00356545,1.56846e-05,5.68379e-05,4.66807e-05,8.72758e-05,-1.47533e-05,0.992984,0.0068872,1031,968,-0.37611,-0.0134762,-5.43283,-5.186,-5.06018,-5.1974
-0.153381,-1.71245,0.777001,-0.0375207,0.000445054,-0.00381145,-1.78698e-06,4.98856e-05,3.91933e-05,7.09921e-05,-2.28935e-05,1.07681,0.00672134,1038,968,-0.37572,-0.0115344,-5.20178,-5.22534,-4.83,-5.2362
0.570056,-1.70571,0.761358,-0.0380244,0.000331516,-0.00327404,-8.76448e-07,4.19897e-05,3.9201e-05,6.52343e-05,-2.4121e-05,1.03557,0.00581332,1045,968,-0.378912,-0.00805449,-4.94814,-5.3018,-4.57062,-5.3101
1.29099,-1.69988,0.756894,-0.0380137,0.000171846,-0.00300041,1.32795e-05,3.422e-05,4.21442e-05,6.71751e-05,-1.96755e-05,0.907152,0.00605633,1052,968,-0.377787,-0.00416747,-4.72381,-5.38635,-4.34599,-5.39328
2.01215,-1.69571,0.753486,-0.0377118,0.00043775,-0.00365766,3.44362e-05,2.45203e-05,4.04159e-05,7.01971e-05,-1.12406e-05,0.724367,0.00606763,1059,968,-0.376466,-0.00126071,-4.49273,-5.44534,-4.1185,-5.44559
2.73722,-1.68968,0.738417,-0.0378015,0.000394087,-0.00366973,5.5461e-05,1.44539e-05,3.24667e-05,7.33564e-05,-3.44154e-06,0.50376,0.00588996,1066,968,-0.377116,0.00260095,-4.21448,-5.50894,-3.83921,-5.50627
3.46355,-1.68254,0.721176,-0.0380615,0.000336326,-0.00234645,7.46802e-05,6.72072e-06,2.7424e-05,8.43663e-05,-2.96532e-06,0.339519,0.00543475,1073,968,-0.375764,0.00439384,-3.92315,-5.59022,-3.54391,-5.58366
4.18682,-1.67557,0.717001,-0.0383766,-0.000373878,8.88261e-05,9.96505e-05,3.56867e-06,2.66604e-05,0.000106552,-3.33316e-06,0.253318,0.00585575,1080,968,-0.371667,0.0058366,-3.67505,-5.68968,-3.29019,-5.68984
4.90751,-1.67053,0.72374,-0.0378704,-0.000242477,-0.000938709,0.000134622,3.6344e-06,3.05711e-05,0.000141406,-3.14925e-06,0.218359,0.00698324,1087,968,-0.369324,0.00393572,-3.44955,-5.78188,-3.07067,-5.78384
5.62787,-1.66627,0.733568,-0.0372515,0.000162052,-0.00266841,0.000177238,5.57104e-06,3.80311e-05,0.000185286,-2.47706e-06,0.208542,0.00750605,1094,968,-0.367944,0.00029509,-3.22678,-5.8681,-2.85558,-5.86989
6.35139,-1.66224,0.734254,-0.0368979,0.000739598,-0.00525881,0.000208321,7.33028e-06,4.34413e-05,0.000217309,-1.65706e-06,0.204007,0.00727383,1101,968,-0.371624,-0.00153053,-2.96435,-5.93012,-2.59881,-5.92854
7.07827,-1.65721,0.72542,-0.0367213,0.000950988,-0.00531362,0.000214375,9.52363e-06,4.60569e-05,0.000224254,-3.54979e-07,0.211286,0.00678923,1108,968,-0.369908,-0.00124087,-2.66224,-5.98957,-2.29844,-5.98361
7.8076,-1.65149,0.710362,-0.036426,0.000195423,-0.00364699,0.000207236,1.19176e-05,4.56813e-05,0.000217392,1.76165e-06,0.218763,0.00720943,1115,968,-0.361928,0.00132981,-2.32942,-6.0346,-1.96694,-6.03711
8.53645,-1.64439,0.699301,-0.0364397,-0.00067467,-0.000145432,0.000200702,1.43035e-05,4.57388e-05,0.000211321,3.68496e-06,0.228115,0.00765541,1122,968,-0.351691,0.000770859,-2.00806,-6.11596,-1.64243,-6.12778
9.26437,-1.63756,0.693536,-0.0361722,-0.00111539,0.00132526,0.000193909,1.78196e-05,4.77281e-05,0.000206013,5.7152e-06,0.248375,0.00786886,1129,968,-0.344521,-0.000854543,-1.6946,-6.20721,-1.33039,-6.22585
9.98747,-1.63414,0.705839,-0.0361006,-0.00107196,0.000246358,0.0001737,2.1573e-05,4.61439e-05,0.000186603,8.67072e-06,0.272647,0.00755168,1136,968,-0.346608,-0.000120383,-1.4428,-6.28041,-1.08001,-6.30011
10.7105,-1.63356,0.720125,-0.0350191,0.000182377,-0.00759649,0.000136792,2.42837e-05,3.62066e-05,0.000147437,1.36391e-05,0.28594,0.0075146,1143,968,-0.358674,0.00803162,-1.17632,-6.31685,-0.830637,-6.32262
11.437,-1.63092,0.724388,-0.0337745,0.00150608,-0.0131082,9.53439e-05,2.69543e-05,2.33912e-05,0.000102579,1.97192e-05,0.299974,0.00907159,1150,968,-0.362696,0.00756842,-0.864404,-6.36795,-0.535299,-6.36132
12.1724,-1.62143,0.702206,-0.0346945,0.0015661,-0.0131309,5.4944e-05,2.9861e-05,1.20841e-05,5.98184e-05,2.49866e-05,0.383413,0.00864247,1157,968,-0.371485,0.00665574,-0.46892,-6.47837,-0.130372,-6.47149
12.9054,-1.61444,0.689648,-0.0354563,0.00158014,-0.011746,1.73816e-05,3.37151e-05,7.63203e-06,3.67261e-05,1.43705e-05,1.19501,0.00928215,1164,968,-0.374649,-0.00075054,-0.102432,-6.55846,0.245011,-6.55524
13.6383,-1.60976,0.679424,-0.0366225,0.000839973,-0.0076858,-5.90996e-07,3.84701e-05,6.59687e-06,3.95542e-05,-1.67503e-06,1.40793,0.0072675,1171,968,-0.373711,0.00229726,0.255976,-6.59995,0.618346,-6.59849
14.3687,-1.60621,0.679351,-0.0372267,-8.7416e-06,-0.0028162,-3.38501e-06,4.36657e-05,-7.17202e-07,4.36767e-05,-3.39594e-06,-1.55556,0.0070093,1178,968,-0.364895,0.00573779,0.588429,-6.64416,0.960617,-6.64423
15.1018,-1.6009,0.672593,-0.0375494,-0.000239187,0.000516445,-3.78091e-06,4.97635e-05,-1.04178e-05,5.1719e-05,-5.73641e-06,-1.38525,0.00754045,1185,968,-0.35791,0.00293072,0.958376,-6.70894,1.33631,-6.70822
15.8365,-1.59462,0.662731,-0.0374529,-9.8444e-05,0.000691665,-2.71314e-06,5.46571e-05,-1.60891e-05,5.88611e-05,-6.91715e-06,-1.31521,0.00818489,1192,968,-0.356182,-0.00169104,1.35453,-6.7833,1.73167,-6.78395
