 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.78435,0.406411,0.777245,0.0186081,0.224015,0.117104,0.000231576,5.45398e-05,3.86006e-05,0.000239626,4.64895e-05,0.205607,0.0070591,1066,947,0.438824,-2.39736,-3.12933,-7.88186,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.0187107,0.223788,0.118399,0.00023867,5.29093e-05,3.91782e-05,0.000246595,4.49844e-05,0.199584,0.00696854,1073,947,0.444358,-2.39761,-2.84644,-7.96581,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.0176396,0.222513,0.121063,0.000225685,5.02714e-05,3.87153e-05,0.00023385,4.21066e-05,0.207847,0.00739952,1080,947,0.442601,-2.39333,-2.54034,-8.03928,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.0175309,0.221846,0.120961,0.000208144,4.67375e-05,3.49524e-05,0.000215388,3.94937e-05,0.204355,0.0078285,1087,947,0.442456,-2.38975,-2.25107,-8.11697,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.0180619,0.221677,0.119714,0.000191302,4.33906e-05,2.77037e-05,0.000196321,3.8372e-05,0.17921,0.00807477,1094,947,0.44519,-2.38727,-1.97792,-8.21218,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.0184734,0.222167,0.1165,0.00016993,4.148e-05,1.95641e-05,0.000172844,3.85663e-05,0.147844,0.00782048,1101,947,0.441059,-2.38416,-1.69891,-8.28656,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.0191086,0.222752,0.114108,0.000149701,4.0033e-05,1.48463e-05,0.000151675,3.80587e-05,0.132205,0.00779365,1108,947,0.44126,-2.38234,-1.39563,-8.36847,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.0195797,0.222787,0.113972,0.000122316,4.02398e-05,1.32663e-05,0.000124407,3.81488e-05,0.156332,0.00773873,1115,947,0.446315,-2.38418,-1.07274,-8.44268,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.0195757,0.222514,0.115017,8.90758e-05,4.24713e-05,1.18864e-05,9.19323e-05,3.96148e-05,0.235846,0.00796361,1122,947,0.450177,-2.38359,-0.746425,-8.52103,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.0194077,0.222405,0.115659,6.55491e-05,4.51275e-05,1.28118e-05,7.17213e-05,3.89553e-05,0.44895,0.00805443,1129,947,0.451285,-2.38071,-0.439087,-8.6233,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.0193237,0.222573,0.115357,4.9406e-05,4.83861e-05,1.44352e-05,6.33402e-05,3.44519e-05,0.767743,0.00834348,1136,947,0.450445,-2.37599,-0.141084,-8.73279,-0.2583,-6.37731
10.781,0.482101,0.69311,0.0193603,0.22269,0.115023,3.14262e-05,5.17134e-05,1.24751e-05,5.76484e-05,2.54912e-05,1.12674,0.00843793,1143,947,0.450674,-2.36938,0.160521,-8.83315,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.0188551,0.222218,0.117946,1.38204e-05,5.50471e-05,8.44275e-06,5.6709e-05,1.21584e-05,1.37643,0.00854497,1150,947,0.455178,-2.36262,0.470318,-8.9167,0.357291,-6.54987
12.2386,0.492439,0.691825,0.0185828,0.221685,0.119753,-4.95022e-07,5.59768e-05,3.57523e-06,5.62023e-05,-7.20471e-07,1.50782,0.00815949,1157,947,0.458825,-2.35644,0.789299,-8.97648,0.679073,-6.61029
12.969,0.49637,0.689093,0.0190607,0.221951,0.116939,-7.50023e-06,5.25453e-05,3.62228e-06,5.27631e-05,-7.71796e-06,1.51076,0.00806308,1164,947,0.456168,-2.35501,1.13519,-9.01509,1.01664,-6.6501
13.7036,0.503025,0.674335,0.0198591,0.222469,0.114148,-2.08531e-06,4.45907e-05,9.1265e-06,4.63117e-05,-3.80635e-06,1.38441,0.00820305,1171,947,0.456468,-2.35301,1.53791,-9.08267,1.40803,-6.7134
14.4426,0.511483,0.647735,0.0201523,0.222899,0.112835,5.23499e-06,3.72164e-05,1.35204e-05,4.21662e-05,2.85198e-07,1.21985,0.0087917,1178,947,0.45616,-2.35134,1.98736,-9.15746,1.85226,-6.78236
15.1795,0.518991,0.63021,0.0200678,0.223489,0.113966,3.08876e-06,3.49965e-05,1.48031e-05,4.08063e-05,-2.72109e-06,1.19679,0.0095279,1185,947,0.459275,-2.35105,2.40435,-9.24419,2.26961,-6.8552
15.9128,0.52445,0.626299,0.0195777,0.222626,0.116611,-3.76805e-06,3.69791e-05,1.77786e-05,4.36455e-05,-1.04345e-05,1.21205,0.0101879,1192,947,0.463465,-2.34721,2.77185,-9.30316,2.64257,-6.92161
16.6439,0.528729,0.631426,0.0194014,0.221966,0.116544,-5.95842e-06,4.07856e-05,2.62103e-05,5.2531e-05,-1.77038e-05,1.14951,0.0102333,1199,947,0.462689,-2.34132,3.11752,-9.36069,2.98865,-6.9873
17.377,0.534254,0.632455,0.0193784,0.221087,0.11561,-6.52973e-06,4.4852e-05,3.43159e-05,6.20284e-05,-2.37061e-05,1.10672,0.00962271,1206,947,0.460876,-2.33242,3.48872,-9.4288,3.35822,-7.06714
18.1088,0.540508,0.639556,0.0192136,0.220472,0.116326,-8.17103e-06,5.16679e-05,3.60385e-05,6.8588e-05,-2.50911e-05,1.13184,0.00843459,1213,947,0.462505,-2.32752,3.84256,-9.53196,3.7128,-7.17656
18.8364,0.543876,0.66203,0.0195937,0.220529,0.116405,-6.06985e-06,6.05203e-05,3.19125e-05,7.33444e-05,-1.88939e-05,1.1887,0.0082662,1220,947,0.467257,-2.32793,4.15073,-9.62316,4.01594,-7.26744
19.5632,0.546856,0.688291,0.0199494,0.2209,0.116397,3.40388e-06,7.13043e-05,2.55958e-05,7.98719e-05,-5.16366e-06,1.24779,0.0090352,1227,947,0.471447,-2.33545,4.452,-9.71505,4.31223,-7.35999
20.2922,0.550396,0.709864,0.0198546,0.221349,0.118068,1.34338e-05,8.20003e-05,2.13691e-05,8.81148e-05,7.31926e-06,1.2921,0.00926207,1234,947,0.47636,-2.34709,4.77318,-9.8076,4.634,-7.45158
21.0225,0.553598,0.729019,0.01939,0.221764,0.119589,2.53173e-05,8.87065e-05,2.03509e-05,9.46776e-05,1.93462e-05,1.2854,0.00924202,1241,947,0.47733,-2.35453,5.10734,-9.89029,4.97236,-7.53018
21.7549,0.557589,0.743308,0.0191965,0.222549,0.119549,4.69935e-05,8.92487e-05,2.17902e-05,9.84722e-05,3.777e-05,1.17038,0.00874457,1248,947,0.476046,-2.35856,5.4715,-9.9828,5.33701,-7.61192
22.4912,0.561572,0.747273,0.0191887,0.223358,0.119921,6.69005e-05,8.2386e-05,2.28981e-05,9.8815e-05,5.04715e-05,0.948433,0.00817438,1255,947,0.477713,-2.35616,5.8839,-10.0567,5.7483,-7.66724
23.2314,0.568075,0.741579,0.0191579,0.222816,0.122122,7.55411e-05,6.83113e-05,2.24956e-05,9.47103e-05,4.9142e-05,0.705732,0.00857275,1262,947,0.485201,-2.3516,6.34016,-10.1357,6.20471,-7.74782
23.9728,0.575706,0.734258,0.0191567,0.221371,0.124583,7.50476e-05,4.85159e-05,2.13176e-05,8.689e-05,3.66736e-05,0.507072,0.00848188,1269,947,0.494116,-2.34258,6.81091,-10.2199,6.6754,-7.84638
24.7098,0.581076,0.742306,0.0191951,0.219962,0.125567,7.25544e-05,2.45374e-05,1.98173e-05,7.96768e-05,1.74149e-05,0.345028,0.00790621,1276,947,0.498931,-2.33188,7.23168,-10.2968,7.09485,-7.93879
25.4443,0.585812,0.759946,0.019932,0.219856,0.121684,7.26741e-05,-3.52638e-07,2.27056e-05,7.91581e-05,-6.8366e-06,0.278163,0.00760617,1283,947,0.494961,-2.32602,7.63315,-10.3939,7.48548,-8.04265
26.1784,0.589173,0.780474,0.0203499,0.220879,0.11594,6.68318e-05,-2.47605e-05,3.34926e-05,7.77723e-05,-3.57009e-05,0.315726,0.00781328,1290,947,0.481754,-2.32721,8.02848,-10.4816,7.87234,-8.12642
26.9161,0.593401,0.791893,0.0203594,0.22168,0.114521,3.89061e-05,-6.64655e-05,4.47192e-05,5.5326e-05,-8.28854e-05,0.351896,0.00832357,1297,947,0.478033,-2.33014,8.45995,-10.568,8.30168,-8.20418
27.6507,0.595204,0.814354,0.0202558,0.222327,0.114473,-4.76582e-07,-8.926e-05,5.9033e-05,2.89932e-05,-0.00011873,0.463014,0.00851716,1304,947,0.47753,-2.33107,8.85451,-10.6365,8.69602,-8.2617
28.3823,0.596572,0.847602,0.0194488,0.222768,0.116543,-2.70563e-05,-9.38627e-05,7.53107e-05,2.19267e-05,-0.000142846,0.576665,0.00851824,1311,947,0.477102,-2.33351,9.2078,-10.7235,9.05702,-8.33763
29.1094,0.595832,0.89589,0.0188355,0.222673,0.117957,-4.28612e-05,-9.69294e-05,8.94059e-05,2.35085e-05,-0.000163299,0.638581,0.00835427,1318,947,0.476725,-2.33755,9.51323,-10.7929,9.36791,-8.40968
29.8401,0.59642,0.935365,0.0184091,0.222329,0.118028,-5.25371e-05,-9.25242e-05,0.000103748,3.31259e-05,-0.000178187,0.690208,0.00880882,1325,947,0.473985,-2.33675,9.86272,-10.8625,9.72034,-8.48553
30.5776,0.599113,0.956268,0.0185469,0.221723,0.11938,-5.59362e-05,-7.62605e-05,0.000111861,4.62228e-05,-0.00017842,0.740099,0.00915051,1332,947,0.48063,-2.32782,10.2962,-10.9324,10.1517,-8.55591
31.3113,0.601009,0.990198,0.0192362,0.221569,0.117056,-4.52523e-05,-4.99861e-05,0.000108463,6.08696e-05,-0.000156108,0.774489,0.00921113,1339,947,0.480671,-2.3178,10.6948,-11.0201,10.541,-8.64319
32.042,0.600889,1.03433,0.0191558,0.221503,0.116746,-2.15854e-05,-1.87834e-05,9.73375e-05,7.71632e-05,-0.000117532,0.792594,0.00914858,1346,947,0.479853,-2.31627,11.0531,-11.0921,10.8986,-8.71623
32.774,0.601582,1.07625,0.0189956,0.221346,0.116843,1.18482e-05,2.11649e-05,8.67016e-05,0.000103333,-7.03201e-05,0.812237,0.00885605,1353,947,0.479651,-2.32159,11.4267,-11.1668,11.2726,-8.79954
33.5078,0.602755,1.11478,0.0181657,0.220841,0.121243,5.20806e-05,6.8452e-05,7.14594e-05,0.000132193,-1.16604e-05,0.842425,0.00854963,1360,947,0.487068,-2.32298,11.8129,-11.2501,11.6673,-8.88355
34.2468,0.605951,1.14012,0.0181219,0.220726,0.123626,8.36031e-05,0.000122208,5.30578e-05,0.000159366,4.64458e-05,0.959858,0.00861566,1367,947,0.495256,-2.31617,12.2665,-11.3503,12.1207,-8.97398
34.9876,0.608686,1.16194,0.019382,0.22071,0.11839,9.37129e-05,0.000187451,3.70189e-05,0.000200307,8.08568e-05,1.23654,0.00904807,1374,947,0.491064,-2.30648,12.7565,-11.418,12.595,-9.04634
35.7292,0.611821,1.18317,0.019839,0.220618,0.115252,0.000101322,0.000234954,2.41407e-05,0.000239181,9.70946e-05,1.39744,0.00987205,1381,947,0.486106,-2.30685,13.2481,-11.4858,13.0795,-9.12482
36.4673,0.613792,1.21622,0.0207033,0.220883,0.113757,0.000105875,0.00028595,1.11099e-05,0.000286633,0.000105192,1.50941,0.00989327,1388,947,0.490086,-2.3089,13.7055,-11.5697,13.5264,-9.20996
37.2055,0.61687,1.25089,0.0205261,0.220788,0.11528,0.000112538,0.000329116,2.03459e-06,0.000329135,0.000112519,1.5614,0.00947197,1395,947,0.494277,-2.3106,14.1535,-11.6801,13.9753,-9.32066
37.9418,0.618587,1.29248,0.0202124,0.220999,0.115538,0.000121371,0.000380332,-3.95319e-06,0.000380392,0.000121311,-1.55554,0.0096527,1402,947,0.49298,-2.31222,14.5815,-11.784,14.4052,-9.42178
38.6795,0.619785,1.33156,0.0209885,0.221683,0.114911,0.000108552,0.000391847,-1.5691e-05,0.000392714,0.000107686,-1.51563,0.00996877,1409,947,0.498715,-2.30901,15.0377,-11.8829,14.8522,-9.50626
39.4159,0.619141,1.37586,0.0218345,0.221681,0.113512,7.64727e-05,0.000393002,-1.34464e-05,0.000393572,7.59025e-05,-1.52842,0.0100527,1416,947,0.502766,-2.29943,15.4821,-11.9494,15.2865,-9.56748
40.1482,0.615527,1.43304,0.021863,0.221425,0.112106,4.58423e-05,0.000390219,4.66847e-07,0.000390219,4.58416e-05,1.56944,0.0103115,1423,947,0.499281,-2.29271,15.8758,-11.9822,15.6782,-9.60264
40.8829,0.614855,1.48529,0.0213263,0.221074,0.112001,2.58264e-05,0.000373058,1.50641e-05,0.00037371,2.51741e-05,1.52752,0.010059,1430,947,0.494906,-2.29321,16.2912,-12.0544,16.0977,-9.68289
41.6159,0.614855,1.54395,0.0199849,0.220926,0.112284,1.7611e-05,0.000336972,2.97274e-05,0.000339716,1.48674e-05,1.47877,0.00966032,1437,947,0.484305,-2.29816,16.6818,-12.1564,16.5007,-9.79219
42.3474,0.614283,1.60813,0.0187852,0.221139,0.114642,2.16661e-05,0.000279546,3.81475e-05,0.00028507,1.61413e-05,1.42697,0.0101098,1444,947,0.481855,-2.30631,17.0602,-12.27,16.8902,-9.90391
43.0791,0.613506,1.67304,0.0180635,0.220586,0.118203,4.11824e-05,0.000186913,3.05235e-05,0.000193048,3.50475e-05,1.37245,0.0106244,1451,947,0.488199,-2.30707,17.448,-12.3764,17.2846,-10.0132
43.8092,0.610536,1.74373,0.018399,0.220678,0.118786,8.75531e-05,5.67451e-05,1.07884e-05,9.09553e-05,5.33429e-05,0.305486,0.010689,1458,947,0.494135,-2.3046,17.832,-12.4624,17.6638,-10.0939
-43.0064,-0.598935,0.709731,0.0156457,0.226453,0.112095,0.00056553,0.000368223,-1.72525e-05,0.000567028,0.000366726,-0.0865642,0.0110015,611,954,0.333251,-2.48246,-2.73215,-3.01653,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.0158095,0.226226,0.115113,0.000400846,0.000269605,-1.18815e-05,0.000401913,0.000268538,-0.0895619,0.0104567,618,954,0.341787,-2.48506,-3.12735,-3.05156,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.0157675,0.226053,0.11494,0.000281166,0.00020828,-5.87157e-06,0.000281636,0.00020781,-0.0798715,0.00986801,625,954,0.34215,-2.48308,-3.55031,-3.16177,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.0157412,0.226543,0.111035,0.000185113,0.000170264,4.20355e-06,0.00018622,0.000169156,0.257586,0.010119,632,954,0.335288,-2.48441,-3.81985,-3.33014,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.015606,0.226778,0.106648,0.000130001,0.000145323,1.11155e-05,0.000151162,0.000124162,1.08712,0.0109062,639,954,0.326327,-2.48372,-4.07473,-3.38449,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.0149379,0.226345,0.107221,0.000112219,0.000127043,1.10056e-05,0.000132899,0.000106362,1.08175,0.0110121,646,954,0.321727,-2.48003,-4.40391,-3.41378,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.0139818,0.225447,0.110744,0.000107281,0.000111815,2.41448e-06,0.00011286,0.000106236,1.16238,0.0106402,653,954,0.320141,-2.47025,-4.7469,-3.28796,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.0137533,0.22411,0.119256,0.000111023,9.75024e-05,-1.44271e-05,0.000120195,8.83301e-05,-0.566302,0.0101854,660,954,0.33603,-2.45419,-5.22569,-3.30376,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.0142007,0.22391,0.121445,0.000119124,7.69938e-05,-3.0798e-05,0.000135372,6.0746e-05,-0.485452,0.0105907,667,954,0.346135,-2.45261,-5.63865,-3.32146,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.0145026,0.224879,0.116982,0.000138278,6.11831e-05,-4.68821e-05,0.000160425,3.90359e-05,-0.441327,0.0107363,674,954,0.341154,-2.45544,-5.9279,-3.40631,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.0145788,0.224644,0.113688,0.000157664,4.706e-05,-5.52047e-05,0.000180502,2.4222e-05,-0.392259,0.0110248,681,954,0.336349,-2.44558,-6.17754,-3.57398,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.0149965,0.224906,0.111458,0.00017672,3.06892e-05,-6.00685e-05,0.000198253,9.15575e-06,-0.34421,0.0104111,688,954,0.337026,-2.44822,-6.45623,-3.68139,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.0160049,0.224789,0.112269,0.000193156,1.24002e-05,-6.46526e-05,0.0002139,-8.34392e-06,-0.310479,0.0104003,695,954,0.349927,-2.45119,-6.69831,-3.84465,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.015585,0.224933,0.113049,0.000197236,-5.84729e-06,-6.71022e-05,0.000217405,-2.6016e-05,-0.291977,0.0106318,702,954,0.348309,-2.45281,-7.00879,-3.87234,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.0153645,0.224055,0.111757,0.000177709,-2.22542e-05,-6.43199e-05,0.000196611,-4.11564e-05,-0.285831,0.010436,709,954,0.344604,-2.44262,-7.27236,-3.8891,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.015583,0.22338,0.111493,0.000148046,-3.73135e-05,-5.77045e-05,0.000164542,-5.38095e-05,-0.278444,0.0106324,716,954,0.347387,-2.43169,-7.50954,-3.91899,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.0168918,0.222618,0.111126,0.000132963,-4.64229e-05,-5.27314e-05,0.000147315,-6.07752e-05,-0.265741,0.0106598,723,954,0.360917,-2.41775,-7.67832,-3.96736,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.0170601,0.223071,0.113302,0.000126054,-4.76782e-05,-4.95737e-05,0.000139204,-6.08285e-05,-0.259295,0.00990973,730,954,0.368089,-2.41956,-7.77149,-4.10338,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.0167021,0.224044,0.115435,0.000113102,-4.2932e-05,-4.61219e-05,0.000125716,-5.55455e-05,-0.266953,0.00946171,737,954,0.369855,-2.43299,-7.87817,-4.26253,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.0157301,0.22466,0.117913,9.87177e-05,-3.69388e-05,-4.2937e-05,0.000111166,-4.93867e-05,-0.282174,0.00900902,744,954,0.366343,-2.44827,-7.98702,-4.4294,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.0156943,0.224629,0.120595,9.88831e-05,-3.15425e-05,-4.15682e-05,0.000111005,-4.36642e-05,-0.283742,0.00896423,751,954,0.372869,-2.45459,-8.08643,-4.53728,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.0158367,0.223961,0.12211,0.000108688,-2.59389e-05,-4.10396e-05,0.000120212,-3.74629e-05,-0.273753,0.00917131,758,954,0.378829,-2.44817,-8.21256,-4.55043,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.0157618,0.223648,0.123069,0.000110215,-1.92228e-05,-4.18343e-05,0.000122559,-3.15664e-05,-0.286919,0.00927148,765,954,0.381372,-2.44473,-8.39251,-4.57231,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.015628,0.223234,0.123088,0.000103673,-1.16045e-05,-4.46198e-05,0.000118925,-2.68572e-05,-0.329384,0.00910499,772,954,0.381299,-2.44073,-8.51991,-4.60753,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.0160717,0.223336,0.120089,9.85913e-05,-5.05917e-06,-5.11364e-05,0.000119573,-2.60404e-05,-0.389354,0.00873209,779,954,0.380193,-2.43597,-8.52902,-4.67198,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.0164818,0.223215,0.116655,9.98242e-05,-8.22895e-07,-5.9489e-05,0.00012742,-2.84186e-05,-0.434335,0.00824286,786,954,0.377725,-2.4235,-8.55239,-4.75721,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.0163833,0.223409,0.115425,9.4646e-05,2.36737e-06,-5.88733e-05,0.000123306,-2.62924e-05,-0.453035,0.008332,793,954,0.374952,-2.41843,-8.5943,-4.85731,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.0164545,0.223288,0.119814,7.60823e-05,7.27969e-06,-4.85189e-05,0.000101158,-1.77962e-05,-0.477018,0.00885348,800,954,0.38659,-2.42223,-8.66283,-4.94209,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.0168932,0.223598,0.123984,5.76401e-05,1.60515e-05,-3.49426e-05,7.75077e-05,-3.81604e-06,-0.516994,0.0104007,807,954,0.40144,-2.43588,-8.67851,-4.99293,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.0168726,0.224111,0.124588,4.91642e-05,2.59935e-05,-2.2583e-05,6.29602e-05,1.21975e-05,-0.548397,0.0108507,814,954,0.40363,-2.44575,-8.67394,-5.02351,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.0162087,0.224237,0.125194,4.54653e-05,3.54745e-05,-1.25755e-05,5.40012e-05,2.69386e-05,-0.596339,0.0105188,821,954,0.399504,-2.45177,-8.65475,-5.09129,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.016145,0.224305,0.123435,3.65177e-05,4.32665e-05,-4.86518e-06,4.58129e-05,3.39712e-05,-1.0886,0.00883726,828,954,0.395936,-2.45015,-8.65622,-5.16388,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,0.0161249,0.223375,0.12184,2.5174e-05,5.07925e-05,1.39207e-06,5.08679e-05,2.50986e-05,1.51667,0.00732648,835,954,0.393356,-2.43887,-8.64215,-5.3216,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,0.0160985,0.222992,0.120361,2.45061e-05,6.02994e-05,9.26374e-06,6.25549e-05,2.22507e-05,1.33197,0.0074147,842,954,0.390836,-2.43355,-8.66333,-5.37825,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,0.0158038,0.222826,0.121224,2.83395e-05,7.32085e-05,1.90731e-05,8.02204e-05,2.13276e-05,1.2185,0.00795624,849,954,0.391021,-2.42969,-8.68879,-5.43709,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,0.0156908,0.223096,0.121778,3.16944e-05,8.55466e-05,2.65523e-05,9.64363e-05,2.08047e-05,1.18159,0.0090132,856,954,0.392221,-2.43197,-8.6883,-5.50519,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,0.0163191,0.223796,0.119672,4.12758e-05,9.28375e-05,2.67009e-05,0.000104173,2.99407e-05,1.16933,0.0096878,863,954,0.39439,-2.43515,-8.6047,-5.63667,-8.63606,-3.27501
-17.321,-0.4885,1.21213,0.0166531,0.224151,0.117322,5.53681e-05,9.40641e-05,2.10513e-05,0.000103308,4.61242e-05,1.15703,0.00947468,870,954,0.393092,-2.43705,-8.53556,-5.76411,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,0.0176053,0.223327,0.114543,5.7817e-05,9.26899e-05,1.68508e-05,9.95017e-05,5.10052e-05,1.18664,0.0083866,877,954,0.397096,-2.42587,-8.44348,-5.84929,-8.497,-3.50222
-15.9042,-0.475385,1.19345,0.0172077,0.222632,0.114131,4.09119e-05,9.16615e-05,2.06281e-05,9.89883e-05,3.35851e-05,1.22951,0.00767173,884,954,0.393296,-2.41699,-8.39524,-5.91491,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,0.0171902,0.2225,0.113198,1.64262e-05,9.2522e-05,3.24724e-05,0.000104495,4.4531e-06,1.21755,0.00820387,891,954,0.391854,-2.41463,-8.23623,-5.99676,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,0.0171836,0.222381,0.113999,-6.1474e-06,9.69499e-05,4.23931e-05,0.000112143,-2.13403e-05,1.22667,0.00843365,898,954,0.394695,-2.41382,-8.06537,-6.06385,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,0.0167785,0.222833,0.115599,-2.41255e-05,0.000102879,4.45783e-05,0.000116963,-3.82104e-05,1.26476,0.00857097,905,954,0.395422,-2.41852,-7.90773,-6.15888,-7.95663,-3.8151
-13.041,-0.435832,1.06351,0.016457,0.22268,0.116898,-3.87897e-05,0.000108112,4.18941e-05,0.00011922,-4.98973e-05,1.31162,0.00849363,912,954,0.396423,-2.41746,-7.70928,-6.29218,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,0.0160932,0.222119,0.117094,-4.85244e-05,0.000114324,4.0836e-05,0.00012399,-5.81907e-05,1.33836,0.00861178,919,954,0.394408,-2.41179,-7.42669,-6.40976,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,0.0165143,0.221621,0.116234,-4.57082e-05,0.000120274,4.76141e-05,0.000132963,-5.83969e-05,1.31036,0.00852286,926,954,0.397513,-2.40524,-7.1083,-6.46499,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,0.0165128,0.221843,0.115912,-2.92397e-05,0.000124938,5.93028e-05,0.000145109,-4.94108e-05,1.24293,0.00829992,933,954,0.397592,-2.40324,-6.88061,-6.49846,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,0.0159596,0.222829,0.116803,-4.04451e-06,0.000125561,6.86429e-05,0.000155157,-3.36412e-05,1.16371,0.00832659,940,954,0.39508,-2.40881,-6.7017,-6.52744,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,0.0155196,0.22386,0.116798,2.56245e-05,0.000120646,7.12035e-05,0.000158735,-1.24638e-05,1.0796,0.00835155,947,954,0.391452,-2.41461,-6.54254,-6.61134,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,0.0154357,0.223145,0.119581,5.30794e-05,0.000112298,6.90229e-05,0.000157795,7.58313e-06,0.988017,0.00809613,954,954,0.398803,-2.40668,-6.40458,-6.69683,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,0.0153512,0.222089,0.122528,7.07562e-05,0.000102601,6.84379e-05,0.000156944,1.64128e-05,0.899692,0.0081359,961,954,0.406722,-2.39695,-6.26337,-6.77393,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,0.0158415,0.221132,0.123767,7.87537e-05,9.32884e-05,7.14404e-05,0.00015783,1.4212e-05,0.836087,0.00770583,968,954,0.415987,-2.38655,-6.11178,-6.84844,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,0.0165699,0.221515,0.120546,8.72377e-05,8.45344e-05,7.35154e-05,0.000159414,1.23582e-05,0.776206,0.00770748,975,954,0.41585,-2.38457,-5.92687,-6.9162,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,0.0170518,0.222267,0.117302,9.57291e-05,7.54163e-05,6.92511e-05,0.000155565,1.55808e-05,0.712587,0.00788311,982,954,0.413058,-2.38666,-5.73604,-6.9765,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,0.0171402,0.222695,0.116535,0.000102688,6.71294e-05,5.88981e-05,0.000146432,2.33856e-05,0.638814,0.00802095,989,954,0.412818,-2.39062,-5.56042,-7.03216,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,0.0172181,0.222991,0.118025,0.000109249,5.90512e-05,4.73524e-05,0.000137743,3.05571e-05,0.541702,0.00838297,996,954,0.418379,-2.40032,-5.40429,-7.09517,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,0.0172117,0.223088,0.119987,0.000108274,5.23694e-05,3.99276e-05,0.000129061,3.15821e-05,0.480011,0.00867466,1003,954,0.424408,-2.4037,-5.27064,-7.20213,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,0.0163191,0.223032,0.121335,0.000108368,4.94676e-05,3.71036e-05,0.000126288,3.1547e-05,0.449947,0.00896907,1010,954,0.420234,-2.40061,-5.14725,-7.29992,-5.2047,-4.93211
