 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9088,3.51271,1.43639,0.0344707,0.227053,0.119083,4.48316e-06,-0.000100561,0.000180071,0.000139536,-0.000235613,0.643498,0.00893863,744,912,0.557198,-2.46693,-7.00147,-3.27104,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.0340127,0.227745,0.117886,1.86361e-05,-9.48673e-05,0.00019542,0.000165379,-0.00024161,0.644081,0.00860849,751,912,0.550827,-2.4742,-7.10415,-3.43079,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.0339848,0.228103,0.117485,4.31188e-05,-8.71591e-05,0.000204802,0.000192892,-0.000236932,0.631428,0.00875435,758,912,0.550542,-2.47852,-7.21674,-3.5804,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.0339995,0.228357,0.120115,7.48757e-05,-7.48109e-05,0.00020596,0.00021917,-0.000219105,0.611123,0.00894095,765,912,0.557313,-2.48399,-7.34282,-3.69559,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.033795,0.228434,0.123123,0.000109671,-5.53632e-05,0.00019659,0.00024036,-0.000186052,0.586695,0.00919534,772,912,0.562847,-2.49155,-7.47546,-3.75853,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.0339547,0.227462,0.126142,0.000137746,-3.17509e-05,0.000181464,0.000253276,-0.000147281,0.566937,0.00843636,779,912,0.572297,-2.48547,-7.51333,-3.83827,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.0343542,0.227267,0.124705,0.000160894,-6.68226e-06,0.000164957,0.000262123,-0.000107911,0.550409,0.00846036,786,912,0.574131,-2.48118,-7.49141,-3.95999,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.0348124,0.228208,0.121412,0.000180285,1.7928e-05,0.000152734,0.000272073,-7.38605e-05,0.541133,0.00885898,793,912,0.572104,-2.48311,-7.47729,-4.1162,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.035134,0.229388,0.120401,0.000185364,4.07326e-05,0.000149252,0.000278896,-5.27998e-05,0.559804,0.00904972,800,912,0.573726,-2.49338,-7.47133,-4.21903,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.0353936,0.230922,0.119803,0.000176723,6.08855e-05,0.000146377,0.000276224,-3.86152e-05,0.597009,0.00897889,807,912,0.575573,-2.51015,-7.46528,-4.28066,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.0355992,0.231655,0.118175,0.000165707,7.56319e-05,0.000136421,0.000264332,-2.29931e-05,0.625962,0.00892792,814,912,0.574656,-2.51501,-7.42462,-4.36167,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.0356712,0.231967,0.116359,0.000157292,8.2915e-05,0.000125551,0.000251046,-1.08395e-05,0.641414,0.00879868,821,912,0.571995,-2.51108,-7.38489,-4.47728,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.0348004,0.232196,0.11807,0.000144788,8.19292e-05,0.000123374,0.000240674,-1.39559e-05,0.660676,0.0089652,828,912,0.568012,-2.50767,-7.38509,-4.60482,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.0347409,0.232596,0.120598,0.000128572,7.31049e-05,0.000132533,0.000236242,-3.45655e-05,0.682259,0.00887677,835,912,0.574044,-2.51442,-7.33225,-4.70786,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.0348749,0.232856,0.121777,0.000119319,5.96327e-05,0.00014359,0.000236134,-5.7183e-05,0.68294,0.00848138,842,912,0.578929,-2.51657,-7.20495,-4.7809,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0354692,0.233699,0.117788,0.000122765,4.75469e-05,0.000145184,0.000235132,-6.48206e-05,0.658663,0.00827555,849,912,0.576162,-2.51507,-6.99918,-4.89614,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.0354645,0.234222,0.11371,0.000133493,3.17296e-05,0.000139982,0.000231554,-6.63317e-05,0.611079,0.00856714,856,912,0.567215,-2.51054,-6.83594,-5.04298,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.0354203,0.234312,0.113612,0.00014414,2.57368e-05,0.000136986,0.00023417,-6.42931e-05,0.581433,0.00911207,863,912,0.567308,-2.50889,-6.76518,-5.16196,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.0353489,0.233915,0.113773,0.000155071,2.19637e-05,0.000138705,0.000242363,-6.53278e-05,0.56171,0.00907831,870,912,0.567872,-2.5053,-6.68507,-5.27597,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.0353864,0.234274,0.112078,0.00016597,1.78738e-05,0.000145299,0.000255001,-7.11574e-05,0.549739,0.00855612,877,912,0.564933,-2.50784,-6.6281,-5.34706,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.0356876,0.234966,0.110485,0.000166678,1.18073e-05,0.000152554,0.000260325,-8.18392e-05,0.550546,0.00874329,884,912,0.564702,-2.51076,-6.5489,-5.43287,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.0361541,0.236122,0.109269,0.000153915,9.42885e-07,0.000160777,0.000255473,-0.000100614,0.563377,0.00894194,891,912,0.566853,-2.51821,-6.44321,-5.50243,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.0366139,0.236793,0.109949,0.000131546,-1.66437e-05,0.000156296,0.000230421,-0.000115519,0.564055,0.00852394,898,912,0.573609,-2.5271,-6.27311,-5.64573,-6.5278,-3.13694
-13.6468,3.721,1.04615,0.0365026,0.237139,0.111377,0.000107091,-3.3996e-05,0.000140195,0.00019349,-0.000120395,0.552303,0.00764046,905,912,0.57662,-2.53741,-6.00513,-5.76318,-6.25825,-3.25521
-12.9224,3.73663,0.986368,0.0363315,0.237176,0.11522,8.49032e-05,-5.24237e-05,0.000121822,0.00015608,-0.000123601,0.528772,0.00773601,912,912,0.585061,-2.5482,-5.7225,-5.88017,-5.97042,-3.37331
-12.1998,3.74868,0.93651,0.03621,0.237329,0.116863,5.98812e-05,-7.59401e-05,0.000104975,0.000116997,-0.000133056,0.498293,0.00790462,919,912,0.588617,-2.55117,-5.46733,-5.95599,-5.71333,-3.44582
-11.4771,3.75973,0.888228,0.0361991,0.23777,0.116691,4.16362e-05,-9.8378e-05,7.69398e-05,7.56518e-05,-0.000132394,0.416271,0.00820569,926,912,0.588737,-2.55288,-5.20764,-6.01776,-5.45512,-3.5021
-10.7541,3.77171,0.841958,0.0362976,0.238181,0.114073,3.8415e-05,-9.52939e-05,3.71928e-05,4.80643e-05,-0.000104943,0.253843,0.00768708,933,912,0.583848,-2.54999,-4.94381,-6.10105,-5.19673,-3.58244
-10.031,3.78379,0.797778,0.0360047,0.238671,0.111487,2.68311e-05,-0.00010963,-1.55488e-05,2.85803e-05,-0.000111379,-0.11203,0.00775616,940,912,0.57511,-2.54877,-4.68432,-6.1917,-4.93872,-3.67007
-9.31032,3.79532,0.765759,0.0363043,0.239235,0.110101,2.90431e-05,-9.34577e-05,-5.60135e-05,5.07934e-05,-0.000115208,-0.370384,0.00843471,947,912,0.575148,-2.55117,-4.45845,-6.30484,-4.71874,-3.77907
-8.5917,3.80666,0.744115,0.036854,0.239228,0.111531,8.36523e-05,-7.02438e-05,-9.65208e-05,0.000130144,-0.000116735,-0.448877,0.00899499,954,912,0.584859,-2.55327,-4.26471,-6.43842,-4.53007,-3.91205
-7.87357,3.81558,0.726425,0.0366991,0.23895,0.114305,0.000170938,-8.08367e-05,-0.000166447,0.000253742,-0.000163641,-0.46163,0.00893267,961,912,0.591125,-2.54925,-4.08787,-6.53802,-4.34963,-4.0066
-7.15737,3.82261,0.718246,0.0364092,0.238939,0.115207,0.000291987,-2.77261e-05,-0.000243461,0.000423382,-0.000159121,-0.494898,0.00870697,968,912,0.591299,-2.5424,-3.93882,-6.62826,-4.19792,-4.08855
-6.44365,3.826,0.721296,0.0361564,0.239046,0.115451,0.000441145,5.30656e-05,-0.00033991,0.000638501,-0.00014429,-0.526041,0.0087993,975,912,0.590137,-2.5327,-3.82448,-6.67917,-4.08199,-4.12753
-5.73051,3.83192,0.728952,0.0362717,0.239742,0.115497,0.000670309,0.000188737,-0.00047786,0.000964619,-0.000105573,-0.552023,0.00872845,982,912,0.592012,-2.53991,-3.71503,-6.78703,-3.97502,-4.22926
-5.01627,3.8394,0.734585,0.0361133,0.240308,0.118376,0.000979269,0.00032242,-0.000664392,0.00139198,-9.02898e-05,-0.55585,0.00867628,989,912,0.598567,-2.5523,-3.59603,-6.92049,-3.85269,-4.35681
-4.30129,3.84708,0.739438,0.0362375,0.240707,0.118719,0.00127767,0.000473744,-0.000889929,0.00185221,-0.00010079,-0.573272,0.00820959,996,912,0.601458,-2.56614,-3.46115,-7.04374,-3.7201,-4.48578
-3.58421,3.85421,0.73837,0.0368735,0.240932,0.11596,0.00157841,0.000684348,-0.00114065,0.0023565,-9.37432e-05,-0.598642,0.00720881,1003,912,0.601261,-2.56816,-3.28873,-7.13999,-3.55832,-4.58773
-2.86459,3.86123,0.729866,0.0377896,0.24102,0.113246,0.00194996,0.000972822,-0.0014013,0.00294542,-2.26331e-05,-0.617659,0.00706256,1010,912,0.603835,-2.56514,-3.07861,-7.21609,-3.36152,-4.6672
-2.14235,3.8679,0.713724,0.039301,0.240999,0.109818,0.0023373,0.00120481,-0.00173414,0.0035953,-5.31878e-05,-0.627591,0.00854568,1017,912,0.610257,-2.55742,-2.82617,-7.26479,-3.129,-4.71876
-1.41932,3.87663,0.697134,0.0396574,0.238177,0.110721,0.00267109,0.00140409,-0.00209722,0.0042284,-0.000153218,-0.638722,0.0111656,1024,912,0.617667,-2.55395,-2.58013,-7.30482,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.040428,0.235482,0.108744,0.00297943,0.00166337,-0.00246963,0.00487719,-0.000234392,-0.655198,0.0138954,1031,912,0.621479,-2.55106,-2.33855,-7.34721,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.0521413,0.235819,0.0653936,0.00321361,0.00180933,-0.00282018,0.00541774,-0.000394803,-0.663393,0.0202411,1038,912,0.620706,-2.55188,-1.92677,-7.35792,-2.40592,-5.03233
-42.3158,2.77667,1.00472,0.0350741,0.215187,0.119976,0.000530001,-0.000127448,-9.47021e-05,0.00054337,-0.000140818,-0.140247,0.0110427,618,919,0.549327,-2.37294,-2.67897,-1.65516,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.0355888,0.215829,0.12282,0.000438941,-9.30785e-05,-1.0673e-05,0.000439155,-9.32925e-05,-0.0200506,0.0113034,625,919,0.560957,-2.37979,-3.05867,-1.86381,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.0358168,0.21664,0.123172,0.000317186,-7.64504e-05,6.16837e-05,0.000326625,-8.589e-05,0.151855,0.0112327,632,919,0.564901,-2.38933,-3.42992,-1.99438,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.0365816,0.217227,0.121086,0.000190747,-7.03479e-05,0.000119462,0.000237157,-0.000116757,0.370543,0.0110133,639,919,0.569566,-2.39354,-3.78631,-2.08985,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.0371864,0.217728,0.118898,8.62652e-05,-7.01777e-05,0.000156052,0.000182603,-0.000166515,0.553074,0.0109911,646,919,0.572373,-2.40108,-4.09537,-2.08087,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.0369173,0.218612,0.117752,1.37606e-05,-7.2537e-05,0.000173266,0.00014917,-0.000207947,0.663365,0.0120267,653,919,0.568195,-2.40686,-4.33407,-2.17427,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.0363508,0.219974,0.115675,-2.5172e-05,-7.60655e-05,0.000175251,0.00012647,-0.000227707,0.713301,0.0124821,660,919,0.559049,-2.41677,-4.60507,-2.24054,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.0354243,0.221072,0.115389,-4.13033e-05,-7.89698e-05,0.000172199,0.000113089,-0.000233362,0.73093,0.012681,667,919,0.549858,-2.42544,-4.91719,-2.33603,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.0345577,0.222476,0.114694,-4.76335e-05,-8.12487e-05,0.000157147,9.36022e-05,-0.000222484,0.732123,0.0113681,674,919,0.540394,-2.43446,-5.28948,-2.42581,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.0339083,0.223576,0.115312,-4.3313e-05,-8.42889e-05,0.000143923,8.1573e-05,-0.000209175,0.714696,0.0105244,681,919,0.535835,-2.44431,-5.61754,-2.54742,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.0337266,0.224504,0.114127,-3.68609e-05,-8.54236e-05,0.000133657,7.47024e-05,-0.000196987,0.695543,0.0108078,688,919,0.532368,-2.44971,-5.97073,-2.68303,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.0343383,0.224312,0.116286,-2.81191e-05,-8.84429e-05,0.00012107,6.64895e-05,-0.000183052,0.663319,0.0114992,695,919,0.543952,-2.4483,-6.26237,-2.82635,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.0349748,0.224169,0.119019,-1.92457e-05,-9.20438e-05,0.000114306,6.43166e-05,-0.000175606,0.631257,0.0116494,702,919,0.556992,-2.44784,-6.48352,-2.97181,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.0354253,0.224166,0.121545,-1.48762e-05,-9.71788e-05,0.000116915,6.79179e-05,-0.000179973,0.61618,0.0111517,709,919,0.56777,-2.45002,-6.70097,-3.09412,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.0353643,0.22433,0.12387,-1.78651e-05,-0.000100894,0.000129085,7.62171e-05,-0.000194976,0.629819,0.00992345,716,919,0.573001,-2.45641,-6.86665,-3.21848,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.0349235,0.224996,0.123355,-2.87374e-05,-0.000100715,0.000144599,8.4284e-05,-0.000213736,0.663433,0.008774,723,919,0.568357,-2.46332,-6.96662,-3.2798,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.03466,0.225927,0.122417,-3.66028e-05,-9.56593e-05,0.000154819,9.14784e-05,-0.00022374,0.691166,0.0089861,730,919,0.564487,-2.4662,-7.01069,-3.25621,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.0345474,0.226983,0.120761,-3.40557e-05,-8.84157e-05,0.000162813,0.00010383,-0.000226302,0.702691,0.00897691,737,919,0.560572,-2.47006,-7.1121,-3.32797,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.034338,0.227606,0.118054,-2.5915e-05,-8.11328e-05,0.000174283,0.000122932,-0.00022998,0.706844,0.00907861,744,919,0.553477,-2.46964,-7.21937,-3.40623,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.0340309,0.227927,0.115541,-1.14983e-05,-7.50534e-05,0.000186679,0.000146088,-0.00023264,0.701093,0.00894097,751,919,0.545862,-2.47298,-7.37026,-3.58524,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.0343208,0.228106,0.11414,1.52417e-05,-6.74288e-05,0.000191883,0.000170191,-0.000222378,0.67931,0.00889801,758,919,0.546594,-2.47394,-7.47765,-3.72341,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.0347046,0.22848,0.117422,5.16645e-05,-5.55646e-05,0.000187893,0.000193442,-0.000197343,0.646418,0.00885511,765,919,0.558407,-2.4803,-7.56432,-3.84777,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.0346538,0.228858,0.122357,9.09405e-05,-3.86501e-05,0.000175207,0.00021295,-0.00016066,0.608287,0.0086005,772,919,0.569598,-2.49294,-7.6373,-3.95189,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.0344802,0.228976,0.125153,0.000122988,-2.0054e-05,0.000159201,0.000225996,-0.000123062,0.574284,0.00859296,779,919,0.574985,-2.49874,-7.65767,-4.00386,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.0343643,0.228704,0.124594,0.000150407,-1.25774e-06,0.000142626,0.000236107,-8.69581e-05,0.541062,0.0090158,786,919,0.573622,-2.49474,-7.66306,-4.09487,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.0345926,0.228923,0.121514,0.000173555,1.62653e-05,0.000130874,0.000247596,-5.77759e-05,0.514851,0.00899578,793,919,0.569948,-2.49118,-7.70561,-4.24511,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.0350907,0.229866,0.120127,0.000182505,3.24907e-05,0.000129235,0.000256922,-4.19271e-05,0.52246,0.00894349,800,919,0.572546,-2.49653,-7.75885,-4.38819,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.0355917,0.231029,0.118814,0.000177076,4.72794e-05,0.000130364,0.000257802,-3.34466e-05,0.554445,0.00886372,807,919,0.575253,-2.50537,-7.79173,-4.46093,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.0359007,0.231664,0.116059,0.000167434,5.75501e-05,0.000125694,0.000249669,-2.46846e-05,0.579356,0.00894049,814,919,0.572801,-2.50572,-7.76009,-4.5522,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.0363169,0.231332,0.115418,0.000159336,6.16563e-05,0.000119443,0.000239539,-1.85464e-05,0.591322,0.00880827,821,919,0.576372,-2.49723,-7.71354,-4.64783,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.035707,0.230916,0.119187,0.000146178,5.96349e-05,0.000120282,0.000230735,-2.49224e-05,0.612731,0.00892352,828,919,0.579868,-2.49449,-7.6752,-4.76166,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.0350172,0.231225,0.121894,0.000128661,5.41157e-05,0.000131236,0.000227815,-4.50378e-05,0.647035,0.00876227,835,919,0.580089,-2.50478,-7.59599,-4.84986,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.034803,0.232041,0.121744,0.000119725,5.07131e-05,0.00014262,0.000231954,-6.15163e-05,0.666708,0.00846243,842,919,0.578346,-2.5143,-7.49627,-4.90729,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.0352553,0.233246,0.117234,0.00012465,5.54983e-05,0.000141668,0.0002359,-5.57518e-05,0.665706,0.0082575,849,919,0.572894,-2.51559,-7.35784,-4.99342,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.0355879,0.234188,0.113176,0.000133936,5.37381e-05,0.000132721,0.000232484,-4.48093e-05,0.638693,0.00810301,856,919,0.567254,-2.51306,-7.26241,-5.11554,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.0355574,0.234682,0.112585,0.000143227,6.39146e-05,0.000127369,0.000236971,-2.98291e-05,0.63448,0.00874036,863,919,0.566219,-2.51424,-7.18463,-5.24571,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.0356419,0.234238,0.112122,0.000152499,7.66375e-05,0.000129258,0.000249277,-2.01404e-05,0.64268,0.00885823,870,919,0.566855,-2.51097,-7.1133,-5.36995,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.0353692,0.234029,0.112792,0.000163237,8.99427e-05,0.000136176,0.000267611,-1.44307e-05,0.653953,0.00871639,877,919,0.566568,-2.50812,-7.02829,-5.46116,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.0353666,0.234305,0.112826,0.000165489,9.99479e-05,0.000143387,0.000279803,-1.43656e-05,0.673054,0.00870159,884,919,0.567309,-2.5057,-6.91657,-5.54599,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.0358684,0.235528,0.11125,0.000154539,0.000101764,0.00015355,0.000283953,-2.76496e-05,0.700305,0.00869843,891,919,0.568949,-2.51067,-6.82388,-5.57762,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.0363832,0.236394,0.111555,0.000123825,8.6915e-05,0.000143418,0.00024997,-3.92301e-05,0.721409,0.0082123,898,919,0.57533,-2.52199,-6.65717,-5.70221,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.0361981,0.236823,0.112759,8.61341e-05,6.43974e-05,0.000122939,0.000198684,-4.81526e-05,0.74131,0.00780865,905,919,0.577079,-2.53253,-6.42133,-5.84775,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.0364213,0.236973,0.114028,5.01406e-05,3.44185e-05,0.00010592,0.000148491,-6.3932e-05,0.748358,0.00782787,912,919,0.583132,-2.54519,-6.14402,-5.99412,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.0364551,0.236998,0.116415,1.42379e-05,-9.43364e-06,8.92893e-05,9.24725e-05,-8.76682e-05,0.719505,0.00778273,919,919,0.590091,-2.55202,-5.87387,-6.05597,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.0364509,0.237597,0.116476,-1.14554e-05,-4.74051e-05,5.7803e-05,3.1103e-05,-8.99636e-05,0.634654,0.0081407,926,919,0.590789,-2.5526,-5.60437,-6.10439,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.0362091,0.238091,0.113811,-1.87644e-05,-5.05922e-05,1.17739e-05,-1.48824e-05,-5.44742e-05,0.318487,0.00774504,933,919,0.582382,-2.54548,-5.35678,-6.17807,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.0360419,0.238752,0.10974,-3.7618e-05,-8.20893e-05,-5.11989e-05,-4.03469e-06,-0.000115673,-0.580538,0.00797296,940,919,0.571096,-2.53761,-5.11684,-6.26283,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.0368415,0.23975,0.109062,-4.24665e-05,-7.59365e-05,-0.000101245,4.34174e-05,-0.00016182,-0.703493,0.00879448,947,919,0.57771,-2.54618,-4.89546,-6.32177,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.0373112,0.240101,0.109931,1.94815e-05,-5.62445e-05,-0.000149464,0.000135804,-0.000172567,-0.661346,0.00907279,954,919,0.585153,-2.55607,-4.70356,-6.44115,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.0374183,0.239782,0.112879,0.000125016,-6.61562e-05,-0.00023439,0.000282561,-0.000223702,-0.591789,0.0089904,961,919,0.594463,-2.55755,-4.54495,-6.55935,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.0370894,0.23947,0.113822,0.000270871,2.04334e-06,-0.000329535,0.000492351,-0.000219437,-0.591754,0.00834194,968,919,0.594448,-2.55184,-4.4306,-6.66057,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.036714,0.238965,0.115651,0.000454169,0.000104013,-0.00044866,0.000760701,-0.000202519,-0.599373,0.00837611,975,919,0.596315,-2.54388,-4.32801,-6.77913,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.036712,0.239171,0.117126,0.000735377,0.000270032,-0.000615029,0.00116027,-0.000154864,-0.604563,0.0083004,982,919,0.600842,-2.55011,-4.20365,-6.90548,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.0366437,0.23952,0.11871,0.0011165,0.000436434,-0.000835048,0.00167809,-0.000125158,-0.592048,0.00818366,989,919,0.605007,-2.55841,-4.07194,-7.02869,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.0366456,0.240176,0.116932,0.00150408,0.000624636,-0.00110294,0.00225173,-0.000123006,-0.595713,0.00786158,996,919,0.601099,-2.56743,-3.92433,-7.12702,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.0371669,0.2406,0.112813,0.00192263,0.000880781,-0.00140743,0.00290244,-9.90386e-05,-0.608154,0.00746708,1003,919,0.596136,-2.56657,-3.73434,-7.16605,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.0382271,0.239819,0.109687,0.00243168,0.00122284,-0.0017543,0.00368277,-2.82401e-05,-0.619498,0.00881044,1010,919,0.599281,-2.56322,-3.51237,-7.19396,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.0422699,0.238528,0.0968803,0.00297728,0.00152881,-0.00221086,0.0045795,-7.34194e-05,-0.627116,0.0136323,1017,919,0.606154,-2.55519,-3.22803,-7.2042,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.0434031,0.233013,0.0947214,0.00348971,0.00183059,-0.00271944,0.00550331,-0.000183009,-0.637357,0.0212187,1024,919,0.613756,-2.55022,-2.98379,-7.19674,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.0494667,0.22789,0.073507,0.00398498,0.00217818,-0.0032453,0.00645028,-0.000287113,-0.649649,0.0282755,1031,919,0.618747,-2.5464,-2.68586,-7.14465,-3.12923,-4.94911
-42.3194,2.09816,0.963686,0.0348628,0.215455,0.119668,0.000446936,-3.99846e-05,-7.30097e-05,0.000457647,-5.06962e-05,-0.145675,0.0109151,618,926,0.546399,-2.37252,-2.769,-1.89063,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.0356358,0.215923,0.12391,0.000368074,-2.21979e-05,2.17347e-05,0.000369281,-2.34046e-05,0.0554627,0.0112623,625,926,0.563386,-2.38224,-3.1344,-2.01811,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0358234,0.216882,0.123838,0.000259747,-1.52429e-05,9.86311e-05,0.000291464,-4.69607e-05,0.311136,0.0112137,632,926,0.566089,-2.39318,-3.50131,-2.13323,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0363285,0.217986,0.120135,0.000149008,-1.46492e-05,0.000155426,0.000242831,-0.000108471,0.543095,0.0109962,639,926,0.564877,-2.40053,-3.83618,-2.2448,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0369368,0.217974,0.11834,5.95718e-05,-1.82092e-05,0.000188374,0.000213028,-0.000171665,0.683601,0.0105132,646,926,0.568534,-2.39588,-4.17086,-2.33475,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0370972,0.217867,0.11854,-1.39255e-06,-2.43965e-05,0.000201947,0.000189379,-0.000215168,0.756951,0.0110459,653,926,0.571529,-2.38923,-4.44406,-2.43011,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0363504,0.219283,0.115366,-3.30835e-05,-3.22561e-05,0.000200737,0.000168068,-0.000233407,0.786429,0.0117726,660,926,0.558389,-2.39927,-4.74361,-2.47073,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0354789,0.22011,0.116018,-4.45132e-05,-3.98797e-05,0.000195802,0.000153619,-0.000238012,0.791314,0.0122882,667,926,0.551696,-2.40601,-5.10994,-2.51715,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0341997,0.222275,0.113568,-4.90665e-05,-4.61471e-05,0.000179382,0.000131781,-0.000226994,0.789467,0.0116825,674,926,0.534431,-2.42814,-5.4807,-2.57818,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.0339411,0.223112,0.11538,-4.54869e-05,-5.40985e-05,0.000164196,0.000114459,-0.000214045,0.772289,0.0109258,681,926,0.5363,-2.43944,-5.8107,-2.70792,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.0343986,0.223665,0.113941,-4.12299e-05,-5.9716e-05,0.000152393,0.000102201,-0.000203146,0.755109,0.0109998,688,926,0.538836,-2.44259,-6.10662,-2.8308,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0348165,0.223471,0.115286,-3.56627e-05,-6.49547e-05,0.000139528,8.9986e-05,-0.000190603,0.733106,0.0115799,695,926,0.546784,-2.44131,-6.36869,-2.97773,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0354183,0.223407,0.116963,-3.04519e-05,-7.0368e-05,0.000131742,8.28348e-05,-0.000183655,0.710223,0.0117184,702,926,0.557257,-2.43975,-6.58908,-3.12032,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0358333,0.223614,0.118789,-2.87811e-05,-7.62086e-05,0.000132398,8.20101e-05,-0.000187,0.696783,0.0107603,709,926,0.566158,-2.44381,-6.80744,-3.25415,-7.00535,-0.88695
