 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2814,5.81075,0.942518,2.40254,0.453745,0.140554,0.0684119,-0.0490021,-0.0208564,0.0720066,-0.0525968,-0.170677,0.015431,898,891,23.9328,-4.52234,18.6089,-7.63734,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.43982,0.458055,0.1077,0.0671019,-0.0488883,-0.0230763,0.0715243,-0.0533107,-0.189348,0.015052,905,891,24.1993,-4.52901,19.2194,-7.74033,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.4785,0.4595,0.0750292,0.0655433,-0.048484,-0.0251895,0.07086,-0.0538007,-0.208014,0.0145829,912,891,24.479,-4.49117,19.8679,-7.81246,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.51665,0.462939,0.0506139,0.0639113,-0.0478358,-0.0271604,0.070163,-0.0540874,-0.226235,0.0157583,919,891,24.7709,-4.47708,20.592,-7.91668,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.55354,0.465089,0.0278281,0.0622607,-0.0469925,-0.0289272,0.0694471,-0.0541789,-0.243502,0.0180183,926,891,25.0531,-4.45835,21.3325,-8.02499,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.58829,0.468175,-0.00909885,0.0604453,-0.04603,-0.0305303,0.0685782,-0.0541629,-0.260343,0.0202991,933,891,25.2772,-4.4363,22.0689,-8.13885,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.62642,0.470626,-0.0763398,0.0582409,-0.0450003,-0.0320494,0.0673809,-0.0541403,-0.27781,0.0195945,940,891,25.4573,-4.37082,22.8049,-8.18534,-3.49429,-3.52649
-9.21007,5.91546,0.57682,2.67345,0.471932,-0.144032,0.0556603,-0.0439714,-0.0335271,0.0658918,-0.0542029,-0.296194,0.0181317,947,891,25.7217,-4.30079,23.5907,-8.19652,-3.25633,-3.63417
-8.48799,5.92654,0.544119,2.71865,0.477666,-0.219748,0.0529034,-0.0430004,-0.0350183,0.0643288,-0.0544258,-0.31538,0.0177737,954,891,25.9443,-4.23931,24.3579,-8.24713,-3.02618,-3.72318
-7.76476,5.93723,0.509327,2.75154,0.484709,-0.297135,0.0501088,-0.0421274,-0.0365346,0.0628265,-0.0548451,-0.334982,0.0200655,961,891,26.039,-4.17807,25.017,-8.3061,-2.78106,-3.79839
-7.0465,5.94591,0.496014,2.7706,0.490387,-0.410094,0.0471928,-0.0413828,-0.0381236,0.0613414,-0.0555314,-0.35537,0.0215736,968,891,25.9059,-4.05772,25.502,-8.31894,-2.60905,-3.89244
-6.32874,5.95447,0.486836,2.7888,0.49538,-0.530265,0.044074,-0.0407627,-0.0398421,0.0598511,-0.0565398,-0.377045,0.0213788,975,891,25.7431,-3.92882,25.9749,-8.31569,-2.44514,-3.99514
-5.61895,5.9586,0.50972,2.81102,0.498355,-0.661614,0.0409423,-0.0402282,-0.0416953,0.0585434,-0.0578294,-0.399444,0.021388,982,891,25.5894,-3.77891,26.3845,-8.26261,-2.39464,-4.09776
-4.90394,5.9671,0.51517,2.82325,0.488646,-0.765994,0.0379787,-0.039725,-0.0436477,0.0575613,-0.0593076,-0.421732,0.0202817,989,891,25.408,-3.5544,26.7346,-8.14515,-2.27054,-4.23932
-4.1876,5.97601,0.517645,2.83048,0.476716,-0.854025,0.0351396,-0.0391974,-0.0456149,0.0568117,-0.0608694,-0.443538,0.0202628,996,891,25.2189,-3.33245,27.0335,-8.02601,-2.12794,-4.38054
-3.46936,5.98548,0.515077,2.84118,0.467256,-0.950645,0.032285,-0.0386216,-0.0475591,0.0561513,-0.0624878,-0.465104,0.0203715,1003,891,25.0377,-3.13253,27.3993,-7.90715,-1.95906,-4.51854
-2.75163,5.99208,0.516179,2.85757,0.471494,-1.04961,0.0293467,-0.0379438,-0.0494515,0.0555133,-0.0641104,-0.486684,0.0191458,1010,891,24.8991,-2.99592,27.8149,-7.94383,-1.79754,-4.60901
-2.03244,5.9983,0.513842,2.87812,0.471533,-1.1467,0.0261647,-0.0371097,-0.0512616,0.0547659,-0.0657109,-0.508923,0.0188841,1017,891,24.8044,-2.84491,28.2871,-7.89908,-1.61602,-4.68225
-1.31198,6.00513,0.50897,2.8923,0.468263,-1.23961,0.0223606,-0.0360691,-0.0529756,0.0536431,-0.0673516,-0.53341,0.0195876,1024,891,24.6573,-2.66812,28.7055,-7.83122,-1.41748,-4.7604
-0.590953,6.01277,0.50424,2.90913,0.461337,-1.34544,0.0175,-0.0347859,-0.054589,0.0518831,-0.069169,-0.562083,0.0185824,1031,891,24.4997,-2.45182,29.1667,-7.71074,-1.21183,-4.85462
0.13212,6.02243,0.494388,2.92316,0.458136,-1.44844,0.011393,-0.0332148,-0.0559703,0.0493397,-0.0711616,-0.595794,0.0191626,1038,891,24.3187,-2.28113,29.6217,-7.65273,-0.978966,-4.97492
0.856688,6.0331,0.481385,2.93472,0.460058,-1.5439,0.00416876,-0.0313418,-0.0570005,0.0461153,-0.0732883,-0.634414,0.0201033,1045,891,24.1301,-2.16457,30.0616,-7.67438,-0.726589,-5.10637
1.58111,6.04232,0.470924,2.93635,0.468563,-1.61884,-0.00406666,-0.0291509,-0.0576348,0.0423749,-0.0755925,-0.678262,0.0196768,1052,891,23.8975,-2.14299,30.3796,-7.76643,-0.476798,-5.21542
2.30342,6.04905,0.46993,2.93109,0.478427,-1.69435,-0.0132968,-0.0266784,-0.0577671,0.0381657,-0.0781409,-0.727743,0.0181209,1059,891,23.5953,-2.12964,30.5991,-7.8525,-0.255801,-5.30074
3.02554,6.05568,0.471711,2.91185,0.484674,-1.7476,-0.023298,-0.0239861,-0.057328,0.033687,-0.0809711,-0.782398,0.0176306,1066,891,23.2191,-2.13004,30.6546,-7.92029,-0.0377893,-5.39143
3.75017,6.06343,0.466669,2.88128,0.494488,-1.79408,-0.0335353,-0.0211552,-0.056207,0.0292016,-0.083892,-0.840242,0.0188509,1073,891,22.7503,-2.16855,30.6226,-8.04321,0.213511,-5.48541
4.47924,6.07385,0.448359,2.83544,0.504396,-1.81735,-0.0433574,-0.0182657,-0.0542779,0.0248975,-0.0865205,-0.898974,0.019469,1080,891,22.1975,-2.23301,30.4742,-8.22245,0.522768,-5.59555
5.21105,6.08543,0.422735,2.777,0.512303,-1.82023,-0.0523772,-0.0153994,-0.0514835,0.0208144,-0.088591,-0.957788,0.0199595,1087,891,21.5808,-2.31007,30.2168,-8.40859,0.86725,-5.70837
5.94486,6.09773,0.392512,2.70855,0.521551,-1.78853,-0.0603206,-0.0126336,-0.047908,0.0170364,-0.0899905,-1.0163,0.0206119,1094,891,20.9645,-2.44248,29.8556,-8.66242,1.23668,-5.82242
6.67908,6.11024,0.363247,2.63778,0.532541,-1.74459,-0.0667786,-0.0100632,-0.0436892,0.0136646,-0.0905064,-1.07326,0.0191223,1101,891,20.3616,-2.6184,29.4662,-8.94756,1.61014,-5.94313
7.41283,6.12215,0.337926,2.56932,0.549883,-1.67571,-0.0712512,-0.0077679,-0.0389334,0.0107233,-0.0897424,-1.12739,0.0175416,1108,891,19.8512,-2.89427,29.0741,-9.32523,1.97616,-6.06238
8.14636,6.13309,0.315508,2.49784,0.580076,-1.5694,-0.0734502,-0.00584223,-0.0338509,0.00819301,-0.0874855,-1.17775,0.0195093,1115,891,19.4163,-3.33019,28.6213,-9.88858,2.33851,-6.16993
8.87841,6.14321,0.300383,2.41851,0.60473,-1.44112,-0.0735653,-0.00431928,-0.0286937,0.00602529,-0.0839098,-1.22478,0.022086,1122,891,18.9736,-3.73765,28.0554,-10.435,2.68081,-6.28092
9.60803,6.15054,0.295413,2.32462,0.617684,-1.28036,-0.0718976,-0.00320066,-0.0236955,0.00417966,-0.079278,-1.26885,0.0217491,1129,891,18.4918,-4.10426,27.2909,-10.8534,2.99163,-6.36416
10.3345,6.15686,0.303111,2.23021,0.62817,-1.0899,-0.0686627,-0.00248312,-0.0190971,0.00263222,-0.0737781,-1.30908,0.0200314,1136,891,18.0957,-4.46917,26.4624,-11.3211,3.26219,-6.46197
11.0614,6.16425,0.31147,2.14366,0.648044,-0.885908,-0.0641799,-0.00212013,-0.0151325,0.00137312,-0.0676732,-1.34393,0.0197589,1143,891,17.8165,-4.9412,25.7127,-11.9278,3.53816,-6.58265
11.7957,6.17518,0.297334,2.06241,0.670698,-0.662843,-0.0589979,-0.0020474,-0.0119985,0.000377255,-0.0614226,-1.3714,0.0213347,1150,891,17.6473,-5.48998,25.0993,-12.5728,3.90717,-6.71108
12.533,6.18674,0.2753,1.98601,0.692457,-0.449637,-0.0536219,-0.00219013,-0.00977239,-0.000395902,-0.0554161,-1.38922,0.0222401,1157,891,17.5023,-6.04283,24.5837,-13.1599,4.31357,-6.8302
13.2755,6.20008,0.23854,1.93161,0.722102,-0.258284,-0.0482803,-0.00243202,-0.00841845,-0.000935137,-0.0497772,-1.39483,0.0213432,1164,891,17.5068,-6.62442,24.3719,-13.8072,4.78339,-6.94364
14.0192,6.21448,0.20026,1.89225,0.753634,-0.06775,-0.0431816,-0.00264764,-0.00780675,-0.00119605,-0.0446332,-1.38696,0.0197021,1171,891,17.6567,-7.17338,24.3298,-14.5377,5.26691,-7.07355
14.7612,6.22754,0.169748,1.85921,0.780703,0.104851,-0.0385889,-0.00273319,-0.00780085,-0.00110954,-0.0402126,-1.36559,0.0190156,1178,891,17.821,-7.65499,24.346,-15.1921,5.72847,-7.1979
15.5022,6.23932,0.144853,1.82973,0.80207,0.249744,-0.034729,-0.00268624,-0.00828239,-0.000672033,-0.0367432,-1.33224,0.016612,1185,891,17.9444,-8.0769,24.4069,-15.7067,6.17613,-7.31218
16.2396,6.24834,0.133672,1.79677,0.813896,0.381928,-0.0316875,-0.00250893,-0.009117,0.000105478,-0.0343019,-1.29153,0.0144748,1192,891,18.0039,-8.3631,24.3996,-16.1159,6.57896,-7.40895
16.9762,6.25678,0.127234,1.7646,0.819547,0.508583,-0.0293285,-0.00219527,-0.0100997,0.00115135,-0.0326751,-1.25083,0.0142771,1199,891,18.0604,-8.58893,24.3967,-16.4491,6.97141,-7.50702
17.7135,6.26569,0.120537,1.73696,0.818364,0.622697,-0.0275335,-0.00175925,-0.0111075,0.00236697,-0.0316598,-1.21511,0.0136816,1206,891,18.1281,-8.74956,24.4589,-16.6855,7.37262,-7.61336
18.4514,6.27541,0.113912,1.70817,0.815056,0.722526,-0.0263339,-0.00119303,-0.0120814,0.00367146,-0.0311984,-1.18801,0.0127712,1213,891,18.1457,-8.85162,24.5285,-16.9146,7.78148,-7.73559
19.1888,6.284,0.111268,1.69047,0.810424,0.785018,-0.0256792,-0.000493643,-0.0129226,0.00495718,-0.03113,-1.17163,0.0114773,1220,891,18.1598,-8.89272,24.7266,-17.0627,8.18261,-7.84611
19.926,6.29231,0.111061,1.67294,0.801372,0.836206,-0.0253293,0.000266509,-0.0135842,0.00613188,-0.0311947,-1.1632,0.0102447,1227,891,18.1447,-8.87611,24.9327,-17.1505,8.58212,-7.95746
20.6622,6.29932,0.115991,1.6587,0.789862,0.876106,-0.0251123,0.00101459,-0.0140756,0.00715473,-0.0312524,-1.15946,0.0104724,1234,891,18.1288,-8.81237,25.1675,-17.1933,8.96948,-8.05689
21.3996,6.30745,0.11908,1.63987,0.772879,0.906412,-0.0249686,0.00172998,-0.0143964,0.0080138,-0.0312525,-1.15924,0.0105478,1241,891,18.0431,-8.686,25.3771,-17.1806,9.37181,-8.17291
22.1367,6.31488,0.125163,1.61885,0.752741,0.926701,-0.0248939,0.00231598,-0.0145424,0.00862526,-0.0312032,-1.16145,0.0106363,1248,891,17.9081,-8.50939,25.567,-17.1225,9.77027,-8.2833
22.8736,6.32223,0.133693,1.59911,0.734184,0.941633,-0.0248037,0.00269223,-0.0144757,0.00890805,-0.0310196,-1.16521,0.0111346,1255,891,17.7693,-8.3394,25.7716,-17.0789,10.1671,-8.39822
23.6107,6.32788,0.143369,1.58083,0.718742,0.951078,-0.0245722,0.00299227,-0.014271,0.0090497,-0.0306296,-1.16939,0.011356,1262,891,17.6271,-8.19274,25.9967,-17.0281,10.5667,-8.48273
24.3476,6.33314,0.155741,1.56134,0.704585,0.961292,-0.0241567,0.00312372,-0.0139446,0.00899007,-0.030023,-1.17258,0.0113196,1269,891,17.4761,-8.0715,26.2072,-16.9792,10.9637,-8.56641
25.0877,6.34,0.160223,1.54314,0.689305,0.964291,-0.02355,0.00309976,-0.0135263,0.00876206,-0.0292123,-1.17435,0.0130629,1276,891,17.3157,-7.93026,26.4721,-16.9174,11.3986,-8.65979
25.8258,6.34789,0.173053,1.52295,0.671877,0.968654,-0.0228213,0.00289486,-0.01307,0.00837127,-0.0282977,-1.17401,0.0167582,1283,891,17.1421,-7.78135,26.6931,-16.868,11.8101,-8.79594
26.5593,6.35314,0.20131,1.50419,0.655616,0.963106,-0.0221522,0.00262907,-0.0126132,0.00791954,-0.0274427,-1.17365,0.0212727,1290,891,16.9515,-7.61536,26.8821,-16.8216,12.1703,-8.922
27.2887,6.35614,0.243725,1.48674,0.643317,0.951035,-0.0215123,0.00233631,-0.0121363,0.00742607,-0.0266021,-1.17369,0.0256812,1297,891,16.7519,-7.44807,27.0404,-16.8312,12.4839,-9.0424
28.0139,6.35485,0.300129,1.46561,0.63974,0.960064,-0.0207314,0.00203697,-0.0116098,0.00691275,-0.0256072,-1.17319,0.0290849,1304,891,16.581,-7.30233,27.1056,-17.003,12.7507,-9.11624
33.1034,6.362,0.698474,1.38251,0.562404,0.92261,-0.0157472,0.00440367,-0.00607837,0.00609517,-0.0174387,-1.29938,0.019609,1353,891,15.7051,-6.6137,28.4639,-16.8917,14.8243,-9.95287
33.8394,6.36567,0.735537,1.37569,0.554306,0.882319,-0.0157478,0.00529408,-0.00548194,0.00663661,-0.0170903,-1.33062,0.0158923,1360,891,15.5128,-6.48132,28.8251,-16.8674,15.2271,-10.0689
34.5779,6.36897,0.767013,1.36001,0.545888,0.8656,-0.0161887,0.00567576,-0.00500888,0.00676861,-0.0172815,-1.35598,0.0108883,1367,891,15.3128,-6.3401,29.1171,-16.8876,15.6586,-10.1622
35.3212,6.37378,0.786408,1.34769,0.534287,0.838572,-0.0168048,0.00592352,-0.00463458,0.00683223,-0.0177136,-1.37718,0.00885961,1374,891,15.1117,-6.2056,29.4994,-16.8065,16.1441,-10.2518
36.0713,6.38211,0.788326,1.33493,0.523632,0.814038,-0.0174953,0.00603971,-0.00433261,0.00681197,-0.0182676,-1.39441,0.00854008,1381,891,14.9133,-6.07122,29.951,-16.7714,16.705,-10.3623
36.8222,6.39027,0.789909,1.32079,0.513022,0.793482,-0.0181581,0.0060923,-0.00408879,0.00676314,-0.0188289,-1.40818,0.00877177,1388,891,14.7147,-5.93381,30.3957,-16.7464,17.2749,-10.4681
37.5724,6.39814,0.79572,1.30532,0.503264,0.780748,-0.0187401,0.00616594,-0.00387351,0.00675446,-0.0193286,-1.42001,0.0123812,1395,891,14.5288,-5.80851,30.8162,-16.7535,17.8366,-10.5797
38.3198,6.4036,0.810945,1.26954,0.491904,0.834179,-0.0191782,0.00641788,-0.00364638,0.0069272,-0.0196875,-1.43201,0.0265195,1402,891,14.3728,-5.70522,30.9876,-16.8679,18.3695,-10.6693
-40.9276,4.83272,1.14505,0.673217,-0.013569,0.351257,0.0766211,-0.0245147,-0.00347042,0.0767401,-0.0246336,-0.0342607,0.0188951,632,898,7.50923,-0.294912,2.91298,0.563342,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.725863,-0.0185937,0.345957,0.0760148,-0.0247751,-0.00340871,0.0761299,-0.0248903,-0.0337685,0.0199473,639,898,8.03389,-0.240454,3.11118,0.465198,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.781131,-0.015728,0.324181,0.0751916,-0.0249483,-0.00353495,0.0753162,-0.0250729,-0.0352417,0.019905,646,898,8.55061,-0.243011,3.30358,0.371593,-3.81641,0.6625
-38.878,4.83549,1.27026,0.837183,-0.011989,0.310485,0.0740341,-0.0250346,-0.00381558,0.0741808,-0.0251814,-0.0384386,0.0189553,653,898,9.08981,-0.28179,3.5487,0.327553,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.886842,-0.00977897,0.290299,0.0727078,-0.0250313,-0.0042034,0.0728883,-0.0252117,-0.0429007,0.0186189,660,898,9.55036,-0.276548,3.75638,0.317416,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.932709,-0.0131581,0.27913,0.0713203,-0.0249578,-0.00462431,0.0715419,-0.0251794,-0.0478838,0.0176752,667,898,9.98996,-0.202432,4.01971,0.297547,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.981794,-0.0169934,0.279459,0.0698064,-0.0248001,-0.00502517,0.0700726,-0.0250663,-0.052918,0.0183184,674,898,10.4847,-0.154592,4.3176,0.225218,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.02691,-0.0219853,0.289636,0.0682804,-0.0245118,-0.00536355,0.0685894,-0.0248208,-0.0575463,0.0168681,681,898,10.9588,-0.11343,4.60422,0.148378,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.06873,-0.0225459,0.264947,0.0668595,-0.0241473,-0.00563844,0.0672075,-0.0244953,-0.0616421,0.0161018,688,898,11.3273,-0.0502901,4.79736,0.0775671,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.10782,-0.0216428,0.222917,0.06556,-0.0237635,-0.00587119,0.0659443,-0.0241478,-0.0653547,0.0162744,695,898,11.6312,0.0104482,4.95343,0.0228224,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.14982,-0.0233296,0.192396,0.0643918,-0.0233653,-0.00599296,0.0647992,-0.0237727,-0.0678703,0.0150965,702,898,11.9871,0.0830407,5.13071,-0.0425833,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.19352,-0.0244269,0.179415,0.0634399,-0.0229515,-0.00594185,0.0638466,-0.0233582,-0.0683493,0.0142159,709,898,12.3956,0.111364,5.33616,-0.133615,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.23878,-0.0271376,0.18204,0.0627819,-0.022558,-0.00572349,0.063164,-0.0229401,-0.0666691,0.013965,716,898,12.8515,0.138065,5.62249,-0.23691,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.27602,-0.02124,0.187696,0.0623236,-0.0222279,-0.00535709,0.0626617,-0.022566,-0.063023,0.0139073,723,898,13.2311,0.0754084,5.83631,-0.397469,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.30903,-0.00912748,0.195549,0.0620093,-0.0220034,-0.00485913,0.0622894,-0.0222835,-0.0575821,0.0153732,730,898,13.5704,-0.0340749,6.11486,-0.623245,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.34985,-0.00126962,0.190406,0.0618555,-0.0219439,-0.00422997,0.0620684,-0.0221569,-0.0503069,0.0156923,737,898,13.9607,-0.0958787,6.47479,-0.831682,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.39285,0.00752935,0.188355,0.0619665,-0.0220902,-0.00349705,0.0621117,-0.0222354,-0.0415078,0.016048,744,898,14.379,-0.179526,6.82163,-1.0395,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.43504,0.0163857,0.202422,0.0623596,-0.0224896,-0.00267997,0.0624442,-0.0225741,-0.0315432,0.015101,751,898,14.8238,-0.301325,7.14335,-1.23536,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.4729,0.0332693,0.214639,0.0629037,-0.023186,-0.00183689,0.0629428,-0.0232251,-0.021324,0.014355,758,898,15.2192,-0.492646,7.44615,-1.50176,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.51812,0.0495629,0.224313,0.0636397,-0.0241902,-0.00102428,0.0636516,-0.0242021,-0.01166,0.0146322,765,898,15.6825,-0.66591,7.80712,-1.75876,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.56656,0.0645535,0.227219,0.0646357,-0.0255011,-0.000280501,0.0646366,-0.025502,-0.00311191,0.0146226,772,898,16.1628,-0.816106,8.21417,-1.99559,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.61453,0.0803781,0.233185,0.0657932,-0.0270784,0.000349895,0.0657945,-0.0270797,0.00376744,0.0153394,779,898,16.6443,-0.980642,8.62515,-2.26057,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.65187,0.0979575,0.240265,0.0670144,-0.028889,0.000861124,0.0670221,-0.0288968,0.00897811,0.0156047,786,898,17.0207,-1.17034,8.98667,-2.56191,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.68705,0.124155,0.251065,0.0682848,-0.0308872,0.00118125,0.0682989,-0.0309012,0.0119089,0.0162931,793,898,17.3817,-1.45145,9.34091,-2.9736,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.73101,0.154033,0.267194,0.0696866,-0.0330219,0.00124526,0.0697017,-0.033037,0.0121218,0.0157765,800,898,17.8413,-1.77286,9.7708,-3.41098,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.77845,0.183942,0.284637,0.0712284,-0.0352598,0.00104656,0.0712387,-0.0352701,0.00982668,0.0149428,807,898,18.3382,-2.09424,10.2394,-3.83834,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.82872,0.210465,0.300157,0.0727096,-0.0375394,0.000605411,0.0727129,-0.0375427,0.00549109,0.0143376,814,898,18.8586,-2.37202,10.8009,-4.22444,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.88428,0.236161,0.316161,0.0739455,-0.0398108,-6.27821e-05,0.0739455,-0.0398109,-0.0005519,0.0149203,821,898,19.4327,-2.6516,11.3993,-4.61242,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.93906,0.266803,0.328975,0.0749572,-0.0420315,-0.000974917,0.0749653,-0.0420397,-0.00833265,0.0160018,828,898,19.99,-2.96907,11.9959,-5.05427,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.98902,0.303483,0.342864,0.0758058,-0.044192,-0.00214875,0.0758442,-0.0442304,-0.017899,0.0162322,835,898,20.4995,-3.35662,12.5977,-5.55638,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.03553,0.339032,0.353438,0.0764292,-0.0462622,-0.00360758,0.0765352,-0.0463682,-0.0293698,0.0162002,842,898,20.9664,-3.73139,13.2015,-6.02221,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.08501,0.366203,0.358941,0.0766644,-0.0481948,-0.00531806,0.0768905,-0.0484209,-0.0424898,0.0161221,849,898,21.4516,-4.01338,13.8712,-6.40257,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.14088,0.391616,0.35514,0.076431,-0.0499723,-0.00725259,0.0768458,-0.0503871,-0.0571267,0.0166619,856,898,21.9776,-4.24654,14.5999,-6.74586,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.19415,0.418843,0.337903,0.0758135,-0.051565,-0.00937876,0.0765004,-0.0522519,-0.0731037,0.0163575,863,898,22.445,-4.46748,15.2481,-7.08869,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.24349,0.443501,0.297381,0.0749042,-0.0529646,-0.0116353,0.0759543,-0.0540147,-0.0900087,0.0169551,870,898,22.8172,-4.63932,15.8345,-7.37572,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.29636,0.462924,0.250208,0.0738505,-0.0541368,-0.014008,0.0753657,-0.055652,-0.107749,0.0168072,877,898,23.2078,-4.74959,16.446,-7.61562,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.35147,0.475646,0.199577,0.0728131,-0.0550542,-0.0164879,0.0749049,-0.0571461,-0.126196,0.0165603,884,898,23.6109,-4.81545,17.1371,-7.79991,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.40327,0.484005,0.165742,0.0718351,-0.0556912,-0.0190254,0.0746129,-0.0584691,-0.144983,0.0167004,891,898,24.0205,-4.86552,17.857,-7.95538,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.44632,0.49,0.141119,0.0709049,-0.0560094,-0.0215279,0.0744571,-0.0595616,-0.163533,0.0157254,898,898,24.3644,-4.90007,18.5535,-8.09126,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.48256,0.494297,0.115357,0.0698121,-0.0559958,-0.0239367,0.0742125,-0.0603962,-0.181804,0.0151439,905,898,24.637,-4.91214,19.2084,-8.19676,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.51906,0.491972,0.0892809,0.0684837,-0.0556534,-0.0262434,0.0738038,-0.0609734,-0.200008,0.0152255,912,898,24.9118,-4.8439,19.8576,-8.23555,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.55674,0.493478,0.0542724,0.0670778,-0.0550269,-0.028408,0.0733634,-0.0613125,-0.217754,0.0162501,919,898,25.1734,-4.80049,20.5506,-8.30511,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.59385,0.496187,0.0217313,0.0656264,-0.0541651,-0.0303564,0.0728798,-0.0614185,-0.234545,0.0181095,926,898,25.4333,-4.77501,21.2647,-8.40665,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.63026,0.499728,-0.023676,0.0639622,-0.0531387,-0.0321176,0.0721927,-0.0613692,-0.250863,0.020164,933,898,25.6519,-4.75081,22.0203,-8.5046,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.67304,0.501647,-0.0858123,0.0618609,-0.0520082,-0.0337666,0.071121,-0.0612682,-0.267657,0.0200822,940,898,25.8898,-4.67653,22.8079,-8.56099,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.72578,0.502339,-0.163094,0.0593484,-0.0508496,-0.0353444,0.0697103,-0.0612115,-0.285178,0.0192987,947,898,26.1856,-4.57709,23.6389,-8.55455,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.7761,0.503136,-0.248858,0.0566301,-0.049737,-0.0369051,0.0681804,-0.0612873,-0.303317,0.0195847,954,898,26.4337,-4.46775,24.414,-8.55808,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.8006,0.502176,-0.322226,0.0538584,-0.0487195,-0.0384592,0.0666762,-0.0615373,-0.321704,0.0206292,961,898,26.4588,-4.35649,24.945,-8.55105,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.81828,0.507574,-0.428791,0.0509678,-0.0478377,-0.0400673,0.0651734,-0.0620433,-0.340716,0.0215422,968,898,26.3278,-4.23988,25.4217,-8.54177,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.8366,0.512953,-0.544529,0.0479,-0.0471027,-0.0418042,0.0636756,-0.0628783,-0.360845,0.0211062,975,898,26.1766,-4.11354,25.8948,-8.52701,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.86633,0.520952,-0.682852,0.044851,-0.046488,-0.0436833,0.0623791,-0.0640161,-0.381587,0.0201485,982,898,26.0756,-3.9862,26.4017,-8.51201,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.88527,0.516606,-0.803079,0.042004,-0.0459498,-0.0456691,0.0614277,-0.0653735,-0.402136,0.0189106,989,898,25.9156,-3.7817,26.8388,-8.43116,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.8954,0.505438,-0.910001,0.0393571,-0.0454294,-0.0476768,0.0607625,-0.0668348,-0.421996,0.0182472,996,898,25.7035,-3.54322,27.1936,-8.29722,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.90513,0.491398,-1.01653,0.0367835,-0.0448944,-0.0496755,0.0602522,-0.0683631,-0.441358,0.0191688,1003,898,25.4865,-3.2743,27.5561,-8.13514,-2.51776,-4.55375
