 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.95105,10.1912,-0.0298668,-0.108121,-0.00700352,0.124445,0.00213202,-0.0002429,0.000643767,0.0022953,-0.000406179,0.248393,0.00821402,947,849,-0.746212,-0.125259,-0.699288,-3.25787,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,-0.107339,-0.00411265,0.123825,0.00225732,-0.000218283,0.000503356,0.00235576,-0.000316715,0.193114,0.00840093,954,849,-0.738424,-0.153517,-0.443879,-3.40459,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,-0.106678,-0.00215614,0.124564,0.00238905,-0.000216577,0.00035328,0.0024361,-0.000263627,0.132399,0.00914728,961,849,-0.728174,-0.177924,-0.215985,-3.58471,0.985622,-3.43678
-6.78244,10.2327,-0.109911,-0.105788,-0.000907635,0.126841,0.00252895,-0.000221715,0.000211939,0.00254519,-0.00023795,0.0764488,0.00931093,968,849,-0.711645,-0.196264,-0.0213583,-3.74743,1.17232,-3.58649
-6.06119,10.2443,-0.125878,-0.1047,0.000393746,0.128738,0.00266145,-0.00022491,7.67323e-05,0.00266349,-0.000226948,0.0265595,0.00917707,975,849,-0.694137,-0.21296,0.180578,-3.89141,1.36392,-3.71587
-5.34015,10.2549,-0.138911,-0.103441,0.00145386,0.130051,0.00277837,-0.000202298,-2.99172e-05,0.00277867,-0.000202598,-0.0100357,0.0132487,982,849,-0.676404,-0.223759,0.381026,-4.02294,1.55163,-3.83341
-4.62101,10.2649,-0.142539,-0.10224,-0.00346672,0.125017,0.00285519,-0.000208459,-9.99724e-05,0.00285845,-0.000211717,-0.0325856,0.0239633,989,849,-0.673401,-0.241333,0.560095,-4.02592,1.71165,-3.96698
2.61996,10.3717,-0.24401,-0.088786,0.0345129,0.101629,-0.000527874,-0.00136866,-0.000577171,-0.000234224,-0.00166231,-0.470643,0.0256962,1059,849,-0.594249,-0.467993,2.98175,-5.73844,3.9598,-5.22004
3.3441,10.382,-0.242535,-0.0904064,0.0346962,0.111253,-0.00081979,-0.00113724,-0.00038397,-0.000563032,-0.001394,-0.589405,0.0222747,1066,849,-0.581995,-0.493035,3.18013,-5.89549,4.18198,-5.37065
4.07286,10.3944,-0.255265,-0.0900006,0.0294831,0.11169,-0.00105764,-0.000873591,-0.000234837,-0.000713392,-0.00121784,-0.972138,0.0187162,1073,849,-0.572821,-0.516264,3.46844,-5.91814,4.46507,-5.51894
4.80641,10.408,-0.282602,-0.0887509,0.0309091,0.110026,-0.00126799,-0.000558957,-4.01735e-05,-0.000556688,-0.00127026,-1.51438,0.0151242,1080,849,-0.563589,-0.535987,3.82924,-6.05242,4.81038,-5.64971
5.54257,10.4224,-0.316741,-0.0892603,0.0354603,0.112662,-0.00143271,-0.000181209,0.000175802,-0.000156983,-0.00145693,1.43385,0.0111589,1087,849,-0.560767,-0.556787,4.20174,-6.25492,5.18874,-5.77515
6.28079,10.4374,-0.355601,-0.0874103,0.040403,0.106198,-0.00154789,0.000248008,0.00038598,0.00032745,-0.00162733,1.36781,0.00832285,1094,849,-0.560148,-0.585654,4.63115,-6.42912,5.59239,-5.89923
7.0188,10.4526,-0.391225,-0.0860501,0.04334,0.105584,-0.00163,0.000684208,0.000583266,0.000822901,-0.00176869,1.33735,0.00784301,1101,849,-0.547649,-0.611454,5.04605,-6.59642,5.99161,-6.03618
7.75852,10.4678,-0.430387,-0.0845411,0.0462506,0.104975,-0.0017011,0.00108052,0.000757911,0.00127362,-0.0018942,1.32132,0.00824093,1108,849,-0.533752,-0.636004,5.48298,-6.75227,6.41149,-6.16099
8.49819,10.4819,-0.467056,-0.0839277,0.0484254,0.107329,-0.00177914,0.00136579,0.000895642,0.00160297,-0.00201632,1.31192,0.010005,1115,849,-0.519994,-0.66359,5.90648,-6.88587,6.82926,-6.27256
-38.7773,8.97087,1.11595,-0.156385,-0.141868,0.17043,0.00172248,-0.000308138,0.00234473,0.00326228,-0.00184794,0.581077,0.0116955,653,856,-1.21988,1.19537,-3.9965,3.14383,-2.14005,1.99256
-38.089,8.97328,1.13948,-0.155243,-0.137952,0.170709,0.00174948,-0.000345566,0.00238722,0.0033089,-0.00190498,0.578646,0.0112297,660,856,-1.20511,1.15742,-4.25875,3.02459,-2.41542,1.91502
-37.4002,8.97877,1.16314,-0.154677,-0.133338,0.159599,0.0018036,-0.000356138,0.00238271,0.00333973,-0.00189227,0.572638,0.0100481,667,856,-1.21905,1.1238,-4.49992,2.85706,-2.6836,1.77459
-36.7083,8.98678,1.17295,-0.153484,-0.128994,0.148382,0.0018618,-0.000357977,0.00234951,0.00335039,-0.00184656,0.564739,0.00946697,674,856,-1.2271,1.09438,-4.67688,2.68081,-2.89366,1.624
-36.0151,8.99489,1.17862,-0.151499,-0.124874,0.141617,0.00190802,-0.000362623,0.00231592,0.00335193,-0.00180653,0.5575,0.00933534,681,856,-1.21843,1.0624,-4.83186,2.50903,-3.08176,1.48363
-35.3211,9.00222,1.18229,-0.14889,-0.12102,0.141181,0.00193312,-0.000366612,0.00229076,0.00334641,-0.0017799,0.552791,0.00950395,688,856,-1.19073,1.02543,-4.97757,2.35181,-3.25597,1.36567
-34.6264,9.00959,1.1846,-0.146793,-0.117266,0.145006,0.00193202,-0.000363863,0.00226597,0.00332423,-0.00175608,0.550942,0.00936946,695,856,-1.15946,0.979391,-5.12346,2.1967,-3.41837,1.25093
-33.9301,9.01697,1.18169,-0.145275,-0.113423,0.146993,0.00191454,-0.000353016,0.00224219,0.0032933,-0.00173178,0.551317,0.00928909,702,856,-1.13774,0.935634,-5.24598,2.05822,-3.5548,1.1517
-33.2332,9.02543,1.1779,-0.144102,-0.10945,0.147738,0.00190168,-0.000322943,0.0022166,0.0032694,-0.00169067,0.552852,0.00948732,709,856,-1.12208,0.892263,-5.35932,1.90132,-3.68074,1.0334
-32.5341,9.03498,1.16579,-0.14325,-0.105876,0.147471,0.00189736,-0.000295051,0.00218321,0.00324411,-0.00164181,0.552732,0.0100421,716,856,-1.11167,0.8537,-5.43646,1.75317,-3.76902,0.917819
-31.8359,9.04392,1.15992,-0.142744,-0.101987,0.145399,0.00189155,-0.000258576,0.00214198,0.00321312,-0.00158014,0.552814,0.00993919,723,856,-1.10862,0.812038,-5.53022,1.60157,-3.87338,0.796652
-31.1376,9.05262,1.15615,-0.141674,-0.0969895,0.14086,0.0018772,-0.00021818,0.00209434,0.00317128,-0.00151226,0.553475,0.00943029,730,856,-1.10543,0.764051,-5.61529,1.44003,-3.97858,0.674346
-30.439,9.06146,1.15318,-0.140974,-0.0927495,0.138013,0.0018559,-0.000179436,0.00205136,0.00312815,-0.00145168,0.555139,0.00872588,737,856,-1.10242,0.730472,-5.70291,1.26941,-4.07975,0.547323
-29.7355,9.07468,1.13031,-0.139658,-0.0899144,0.137224,0.00182977,-0.000143391,0.00200926,0.00308159,-0.00139522,0.557181,0.00915363,744,856,-1.08862,0.710705,-5.70661,1.07687,-4.09957,0.390029
-29.0313,9.08845,1.10621,-0.138365,-0.087662,0.137648,0.00180441,-0.000113161,0.00196075,0.00302825,-0.00133699,0.557998,0.00929255,751,856,-1.07233,0.689809,-5.70064,0.886715,-4.10765,0.225653
-28.3255,9.10186,1.0773,-0.136796,-0.0846629,0.138956,0.00178931,-8.75232e-05,0.00190618,0.00297555,-0.00127376,0.556663,0.00941373,758,856,-1.05144,0.651329,-5.66853,0.718813,-4.09116,0.0832272
-27.6225,9.11096,1.0633,-0.13463,-0.0804399,0.14056,0.00177927,-6.61627e-05,0.0018569,0.00293007,-0.00121696,0.55481,0.00938699,765,856,-1.0242,0.598064,-5.67991,0.584191,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,-0.133208,-0.0772064,0.141148,0.00176907,-5.20342e-05,0.00181594,0.00288996,-0.00117292,0.553006,0.00927805,772,856,-1.0065,0.565266,-5.71224,0.465556,-4.17133,-0.100353
-26.218,9.12723,1.04901,-0.13213,-0.0747358,0.138599,0.00175322,-4.67257e-05,0.00176999,0.0028389,-0.00113241,0.550201,0.00892664,779,856,-0.999027,0.54566,-5.74353,0.330462,-4.21903,-0.212716
-25.5124,9.138,1.03039,-0.131883,-0.0721103,0.134033,0.00173388,-5.3998e-05,0.0017268,0.00278441,-0.00110453,0.54655,0.00871085,786,856,-1.00441,0.525905,-5.72641,0.192819,-4.21306,-0.330449
-24.8017,9.15219,0.991703,-0.131263,-0.0680364,0.128729,0.00171602,-7.30459e-05,0.00169652,0.0027394,-0.00109642,0.542783,0.00907016,793,856,-1.00806,0.487149,-5.62229,0.0370602,-4.12507,-0.458522
-24.0886,9.16715,0.94467,-0.130268,-0.0641741,0.127372,0.00169874,-0.000100953,0.00167615,0.00270131,-0.00110352,0.539051,0.00916834,800,856,-0.999213,0.446921,-5.48223,-0.114945,-3.99901,-0.577217
-23.3755,9.18208,0.900763,-0.128998,-0.0608754,0.127406,0.00168136,-0.000128504,0.0016555,0.00266311,-0.00111026,0.535275,0.00887231,807,856,-0.984475,0.41327,-5.34599,-0.274632,-3.87731,-0.704249
-22.663,9.1965,0.86228,-0.127623,-0.0580726,0.127749,0.00165749,-0.000150984,0.00162849,0.00261594,-0.00110944,0.531961,0.00839622,814,856,-0.967972,0.389956,-5.22231,-0.440701,-3.76858,-0.836313
-21.9511,9.20931,0.828662,-0.126184,-0.0540356,0.127115,0.00163272,-0.000165587,0.00160065,0.00256948,-0.00110234,0.529491,0.0081749,821,856,-0.953379,0.358481,-5.10772,-0.601869,-3.67116,-0.949728
-21.2362,9.22353,0.784564,-0.124988,-0.0504454,0.12612,0.00161869,-0.000171637,0.00156905,0.00252997,-0.00108292,0.52617,0.00817548,828,856,-0.941904,0.326205,-4.94877,-0.74956,-3.52751,-1.06057
-20.5198,9.23926,0.737001,-0.123742,-0.0481851,0.126406,0.00161601,-0.00016962,0.00152123,0.00248707,-0.00104068,0.52003,0.00810871,835,856,-0.926746,0.305034,-4.77089,-0.905381,-3.3634,-1.19144
-19.8022,9.25613,0.687208,-0.122865,-0.0459198,0.122987,0.00161731,-0.000162302,0.00145993,0.00243723,-0.000982222,0.511716,0.0081608,842,856,-0.923824,0.285655,-4.57574,-1.06865,-3.18348,-1.33846
-19.0843,9.27283,0.638795,-0.121701,-0.043463,0.119345,0.00161667,-0.000154716,0.001402,0.00238931,-0.000927355,0.503684,0.00835383,849,856,-0.918734,0.264888,-4.37545,-1.23376,-3.00149,-1.48562
-18.3678,9.28738,0.598523,-0.120582,-0.0403255,0.118181,0.00159985,-0.000147285,0.00134746,0.00233213,-0.00087957,0.497806,0.00866601,856,856,-0.90852,0.228883,-4.20238,-1.38411,-2.84301,-1.61267
-17.6543,9.29874,0.573732,-0.119388,-0.0370126,0.12008,0.00156628,-0.000140698,0.00128794,0.00225786,-0.000832279,0.492781,0.00893203,863,856,-0.890438,0.182681,-4.08364,-1.51725,-2.73549,-1.7205
-16.9413,9.31055,0.553175,-0.118525,-0.0344226,0.125259,0.0015353,-0.000138261,0.00122445,0.00218158,-0.000784546,0.485652,0.00861225,870,856,-0.86773,0.14392,-3.98085,-1.67389,-2.63624,-1.84928
-16.2289,9.32158,0.537284,-0.117422,-0.0312908,0.124305,0.00151389,-0.000141451,0.00116793,0.00211769,-0.000745243,0.477138,0.00838078,877,856,-0.857309,0.112405,-3.87783,-1.82839,-2.54728,-1.97545
-15.5135,9.33319,0.51138,-0.116182,-0.0288101,0.120954,0.00150462,-0.000145039,0.00113465,0.00208256,-0.000722987,0.471108,0.00902652,884,856,-0.851185,0.0959468,-3.72617,-1.96036,-2.41399,-2.08388
-14.7932,9.34754,0.468125,-0.114903,-0.0264718,0.119736,0.00152217,-0.000161307,0.00111085,0.00207417,-0.000713308,0.461179,0.0094394,891,856,-0.839561,0.0737381,-3.50461,-2.09391,-2.20847,-2.19647
-14.0704,9.36312,0.417129,-0.11386,-0.0240425,0.120966,0.00158315,-0.000190703,0.00106225,0.00208006,-0.000687616,0.437552,0.00927193,898,856,-0.824434,0.0483398,-3.25225,-2.23514,-1.96667,-2.31103
-13.3454,9.38058,0.3607,-0.113315,-0.0217833,0.124729,0.00164755,-0.000213342,0.00101494,0.002094,-0.00065979,0.414402,0.00896623,905,856,-0.807975,0.0180343,-2.97993,-2.39673,-1.69687,-2.44698
-12.6208,9.3989,0.308483,-0.113583,-0.0195413,0.128547,0.00171778,-0.000249059,0.000971935,0.00211703,-0.000648308,0.389763,0.00925848,912,856,-0.79935,-0.00818715,-2.7236,-2.59135,-1.43501,-2.612
-11.8966,9.41587,0.260157,-0.112483,-0.0175099,0.128532,0.00182298,-0.000303854,0.000889408,0.00214589,-0.000626765,0.348264,0.00985742,919,856,-0.786493,-0.0308877,-2.45644,-2.75794,-1.18068,-2.76086
-11.1714,9.43298,0.210716,-0.110803,-0.0154797,0.126685,0.00195235,-0.000349787,0.000793007,0.00219907,-0.000596509,0.301629,0.0102283,926,856,-0.772513,-0.0486364,-2.16986,-2.92333,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.109698,-0.0137783,0.126426,0.00210989,-0.000411741,0.000670422,0.00227706,-0.000578903,0.244356,0.00925049,933,856,-0.760251,-0.0643826,-1.91086,-3.03633,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.108719,-0.0110774,0.125248,0.00227033,-0.000418403,0.000523611,0.0023687,-0.000516773,0.185704,0.00828312,940,856,-0.751812,-0.0852481,-1.63091,-3.15969,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.107728,-0.00801587,0.123907,0.00245747,-0.00042096,0.000363521,0.00250267,-0.00046616,0.123704,0.00791556,947,856,-0.743789,-0.110169,-1.35717,-3.29243,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.106581,-0.00495275,0.122822,0.00266195,-0.000441064,0.000173549,0.00267163,-0.00045074,0.0556978,0.00821572,954,856,-0.733644,-0.139582,-1.11692,-3.44837,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.105552,-0.00303994,0.123896,0.00287178,-0.000490475,-2.90437e-05,0.00287203,-0.000490726,-0.00863731,0.0089745,961,856,-0.718991,-0.160267,-0.900787,-3.63269,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.104984,-0.00204615,0.12734,0.00308769,-0.000549487,-0.000227356,0.00310184,-0.000563643,-0.0621863,0.00910196,968,856,-0.702613,-0.176113,-0.709727,-3.80677,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.104312,-0.00083351,0.12905,0.00330017,-0.000604564,-0.000418413,0.00334451,-0.000648896,-0.105558,0.00935109,975,856,-0.689607,-0.193184,-0.51952,-3.96475,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,-0.0979908,0.00197897,0.108177,0.00350038,-0.000627234,-0.000562624,0.00357569,-0.000702549,-0.133074,0.020676,982,856,-0.679563,-0.206157,-0.262628,-4.05551,0.830319,-3.90472
4.74509,9.68088,-0.137118,-0.0859622,0.0400904,0.101807,-0.00263133,-0.000881962,-0.000729724,-0.000617537,-0.00289576,-1.22315,0.0284131,1080,856,-0.562675,-0.523636,3.06087,-6.21518,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0891314,0.0377495,0.112734,-0.00290241,-0.00030557,-0.000424966,-0.000237794,-0.00297018,-1.41264,0.0209334,1087,856,-0.560519,-0.546503,3.39286,-6.2931,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0874621,0.0385544,0.107583,-0.0030964,0.000327954,-0.00010898,0.000331419,-0.00309987,-1.53901,0.0125629,1094,856,-0.55655,-0.575828,3.79908,-6.38186,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.086291,0.0413762,0.108554,-0.00324833,0.000959487,0.000200184,0.000968989,-0.00325783,1.52336,0.00853372,1101,856,-0.541457,-0.600925,4.19059,-6.54107,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.084,0.0450818,0.106369,-0.00339316,0.00156088,0.000497812,0.00161041,-0.00344268,1.47163,0.00965886,1108,856,-0.52464,-0.625512,4.6206,-6.70535,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0864407,0.0475902,0.119062,-0.00355518,0.00205213,0.000758437,0.00215291,-0.00365595,1.4387,0.0174754,1115,856,-0.511659,-0.65131,4.99647,-6.87502,5.95502,-6.23444
-38.8034,8.27366,1.18899,-0.155287,-0.14174,0.161925,0.0018233,-0.000272949,0.00219495,0.00320754,-0.00165719,0.562649,0.0114509,653,863,-1.22595,1.21572,-4.48239,2.93056,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.154141,-0.138196,0.160441,0.00179684,-0.000313939,0.00225212,0.0032286,-0.0017457,0.566283,0.0113484,660,863,-1.21466,1.1825,-4.70697,2.81444,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.153078,-0.134325,0.153994,0.00181003,-0.000332256,0.00226899,0.003248,-0.00177023,0.564867,0.0106821,667,863,-1.21426,1.15072,-4.94147,2.69187,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.15218,-0.129763,0.14356,0.00184012,-0.000341413,0.00226226,0.00326084,-0.00176214,0.560762,0.00975068,674,863,-1.22382,1.11473,-5.10653,2.51474,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.150036,-0.124837,0.133907,0.00186795,-0.000350261,0.00225185,0.00326901,-0.00175132,0.556571,0.00927785,681,863,-1.21959,1.07321,-5.28589,2.30903,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.147814,-0.120846,0.133024,0.00188204,-0.000353798,0.0022424,0.00326974,-0.00174149,0.554159,0.00953147,688,863,-1.19683,1.03285,-5.45051,2.1363,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.145775,-0.117007,0.137048,0.00187595,-0.000347225,0.00222617,0.00325262,-0.0017239,0.553843,0.0095675,695,863,-1.16584,0.985184,-5.61038,1.97979,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.144708,-0.113354,0.141174,0.00185952,-0.000332513,0.00220634,0.00322708,-0.00170007,0.554873,0.00948606,702,863,-1.14432,0.939152,-5.74684,1.84152,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.143615,-0.109469,0.143043,0.00185204,-0.000298442,0.00218134,0.00320876,-0.00165516,0.556412,0.00961374,709,863,-1.12719,0.895064,-5.859,1.69254,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.142545,-0.105826,0.142689,0.00185411,-0.000265902,0.00214874,0.00319008,-0.00160187,0.556255,0.0100055,716,863,-1.11487,0.856861,-5.94717,1.55855,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.14172,-0.102043,0.142045,0.00185455,-0.000226533,0.00210928,0.00316599,-0.00153797,0.556255,0.00988911,723,863,-1.10566,0.816533,-6.03532,1.42869,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.140323,-0.097432,0.139519,0.00184659,-0.000185528,0.00206417,0.00313122,-0.00147016,0.55669,0.00955135,730,863,-1.09492,0.771453,-6.11576,1.28338,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.13936,-0.0935287,0.139674,0.00183224,-0.000148475,0.00202339,0.00309464,-0.00141088,0.557811,0.00935214,737,863,-1.08283,0.738669,-6.18267,1.13457,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.138228,-0.0911701,0.140183,0.00181498,-0.000114955,0.00198324,0.00305555,-0.00135553,0.558979,0.00962406,744,863,-1.06799,0.719946,-6.22101,0.923392,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.137172,-0.0889677,0.138995,0.00179923,-8.63042e-05,0.00193753,0.00301118,-0.00129826,0.558971,0.00966328,751,863,-1.05751,0.700088,-6.22811,0.726263,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.135765,-0.0855455,0.137167,0.00179103,-6.25442e-05,0.00188612,0.00296577,-0.00123728,0.557037,0.0093627,758,863,-1.04513,0.662536,-6.22652,0.545675,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.133245,-0.081108,0.137986,0.00178536,-4.42686e-05,0.00184041,0.00292579,-0.00118469,0.554747,0.00909976,765,863,-1.01616,0.611188,-6.26643,0.420512,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.131483,-0.077184,0.137159,0.00177971,-3.25545e-05,0.00180314,0.0028916,-0.00114444,0.552563,0.00903947,772,863,-0.998363,0.574771,-6.31315,0.32379,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.130638,-0.074501,0.133628,0.00176881,-2.70754e-05,0.00176164,0.00284816,-0.00110642,0.549702,0.00875166,779,863,-0.99549,0.553483,-6.35157,0.197944,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.130815,-0.0720402,0.12865,0.00175383,-3.21114e-05,0.00172217,0.00280077,-0.00107905,0.546223,0.00893496,786,863,-1.00602,0.531711,-6.31311,0.0486015,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.130777,-0.0688485,0.126072,0.00173736,-4.59524e-05,0.00169375,0.00275982,-0.00106841,0.543111,0.008873,793,863,-1.00929,0.498372,-6.20526,-0.103799,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.12982,-0.0649754,0.124843,0.00171741,-6.68907e-05,0.00167235,0.0027207,-0.00107017,0.540365,0.00888865,800,863,-1.00057,0.457094,-6.07152,-0.251383,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.128291,-0.0617281,0.12467,0.00169603,-8.689e-05,0.00164766,0.00267793,-0.00106879,0.537427,0.00880449,807,863,-0.983763,0.426204,-5.93921,-0.413851,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.126737,-0.0590794,0.124891,0.00166847,-0.000102436,0.00161488,0.00262471,-0.00105868,0.534626,0.00847531,814,863,-0.965765,0.405418,-5.82848,-0.58013,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.125051,-0.0555362,0.124299,0.00164061,-0.000112393,0.00157975,0.00257072,-0.0010425,0.532123,0.00821906,821,863,-0.948556,0.378796,-5.73786,-0.756891,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.123803,-0.0517499,0.123977,0.00162284,-0.000116642,0.00154112,0.00252271,-0.0010165,0.528499,0.0081403,828,863,-0.935136,0.3457,-5.59856,-0.912019,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.122908,-0.048962,0.12247,0.0016163,-0.000116956,0.00148872,0.00247226,-0.00097292,0.52181,0.00804975,835,863,-0.927727,0.319137,-5.42764,-1.06183,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.122193,-0.0463812,0.118845,0.00161562,-0.000116664,0.00142559,0.00241757,-0.000918607,0.512415,0.00817673,842,863,-0.926987,0.29369,-5.23414,-1.20419,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.121352,-0.043842,0.113926,0.0016153,-0.000120264,0.00136647,0.00236625,-0.000871212,0.5025,0.00825347,849,863,-0.928137,0.272865,-5.04509,-1.35946,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.120565,-0.0411219,0.114987,0.00160096,-0.000126866,0.00131042,0.00230662,-0.000832524,0.493968,0.00896957,856,863,-0.916003,0.239722,-4.8955,-1.49055,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.119241,-0.0381838,0.11763,0.00157101,-0.000135061,0.00124956,0.00223095,-0.000794992,0.485898,0.00944841,863,863,-0.894856,0.198421,-4.78139,-1.61499,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.118161,-0.0357797,0.12192,0.00154393,-0.000143125,0.00118639,0.0021561,-0.000755295,0.476361,0.00932716,870,863,-0.872088,0.162452,-4.67532,-1.76797,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.116962,-0.0330379,0.124067,0.00152547,-0.000156333,0.00112521,0.00208929,-0.000720143,0.464504,0.00816841,877,863,-0.853272,0.129503,-4.57045,-1.9174,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.116009,-0.0306968,0.122287,0.00151613,-0.000167665,0.00108746,0.0020495,-0.000701039,0.455998,0.00905715,884,863,-0.846211,0.115089,-4.40105,-2.02955,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.114745,-0.0282418,0.120825,0.00154514,-0.000193169,0.00105578,0.0020435,-0.00069153,0.441024,0.00984927,891,863,-0.835357,0.0958902,-4.18233,-2.15733,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.11347,-0.0258224,0.120295,0.00163525,-0.000232743,0.000987428,0.00206043,-0.000657924,0.4066,0.00964221,898,863,-0.822171,0.0723229,-3.93956,-2.29816,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.11213,-0.0231995,0.119797,0.00173082,-0.000259154,0.000918005,0.00208962,-0.000617951,0.372589,0.00917675,905,863,-0.808312,0.0421919,-3.69595,-2.47514,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.112337,-0.0204869,0.122818,0.00183708,-0.000301504,0.000853012,0.00213564,-0.000600062,0.336679,0.00882949,912,863,-0.801219,0.0126313,-3.45761,-2.67219,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.111382,-0.0181776,0.123315,0.00199074,-0.000372863,0.000738379,0.00220245,-0.000584568,0.279224,0.00949296,919,863,-0.788685,-0.0121819,-3.19056,-2.83131,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.109797,-0.0160363,0.121876,0.0021786,-0.000439719,0.000605184,0.00231171,-0.000572831,0.216505,0.00990785,926,863,-0.774701,-0.0329817,-2.88942,-2.98227,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.108971,-0.014058,0.122144,0.00241137,-0.000532445,0.000437355,0.00247498,-0.000596047,0.144413,0.00928708,933,863,-0.763994,-0.0518098,-2.59335,-3.07944,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.108551,-0.0117305,0.123101,0.00266172,-0.000582738,0.00023462,0.0026786,-0.000599616,0.0718163,0.00873842,940,863,-0.75566,-0.0730502,-2.28776,-3.19416,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.107555,-0.00888741,0.122129,0.002952,-0.000643018,1.07382e-05,0.00295204,-0.00064305,0.00298692,0.00821759,947,863,-0.746638,-0.0969275,-2.00582,-3.32773,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.105888,-0.00570013,0.120127,0.00326783,-0.000734069,-0.000246177,0.00328292,-0.000749156,-0.0612075,0.00833221,954,863,-0.73377,-0.124456,-1.76174,-3.50313,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.104718,-0.00356947,0.120502,0.00358829,-0.000867279,-0.000521153,0.00364843,-0.000927425,-0.1149,0.00893718,961,863,-0.719588,-0.144758,-1.53224,-3.67994,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.104252,-0.00281693,0.124382,0.00391185,-0.00102027,-0.000800056,0.00403839,-0.0011468,-0.156857,0.00921692,968,863,-0.703074,-0.158421,-1.32081,-3.83282,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.103628,-0.00346955,0.123812,0.00423406,-0.00118679,-0.00107595,0.00443981,-0.00139254,-0.188945,0.0129185,975,863,-0.695785,-0.172532,-1.15437,-3.93514,0.014395,-3.81734
6.15583,8.98061,-0.0616917,-0.0802619,0.0457705,0.0828403,-0.00525013,0.00058029,-0.000779753,0.000682772,-0.00535262,-1.44012,0.0188067,1094,863,-0.557894,-0.569202,3.10263,-6.4274,3.97313,-5.84624
6.8905,8.99309,-0.0884198,-0.0868442,0.0406487,0.110244,-0.00547615,0.00146397,-0.000322316,0.00147891,-0.00549108,-1.52449,0.0120994,1101,863,-0.542193,-0.593866,3.37899,-6.49412,4.33782,-5.96108
