 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.62787,-1.66627,0.733568,0.466296,0.411814,0.235173,0.00995123,-0.0718392,-0.0084907,0.0108234,-0.0727113,-0.102356,0.0181595,1094,968,5.05071,-4.39807,1.64696,-10.2668,-2.85558,-5.86989
6.35139,-1.66224,0.734254,0.439723,0.398677,0.238119,0.00486414,-0.0688545,-0.00881432,0.00590339,-0.0698938,-0.117363,0.0170817,1101,968,4.80426,-4.27498,1.63712,-10.1928,-2.59881,-5.92854
7.07827,-1.65721,0.72542,0.421651,0.388878,0.223224,-0.00019264,-0.0663688,-0.0087514,0.000945117,-0.0675066,-0.129284,0.0157459,1108,968,4.58942,-4.14842,1.77163,-10.1409,-2.29844,-5.98361
7.8076,-1.65149,0.710362,0.413659,0.37288,0.195038,-0.00429625,-0.0643656,-0.00822702,-0.00318987,-0.065472,-0.13368,0.0163301,1115,968,4.4362,-3.95584,2.04861,-9.99644,-1.96694,-6.03711
8.53645,-1.64439,0.699301,0.408967,0.366305,0.176713,-0.00684048,-0.0627465,-0.00736844,-0.00588563,-0.0637014,-0.128869,0.017158,1122,968,4.33955,-3.87112,2.34365,-9.99403,-1.64243,-6.12778
9.26437,-1.63756,0.693536,0.40456,0.364976,0.163537,-0.00776319,-0.0613386,-0.00643566,-0.00700096,-0.0621009,-0.117889,0.0164583,1129,968,4.25839,-3.836,2.62471,-10.067,-1.33039,-6.22585
9.98747,-1.63414,0.705839,0.39533,0.360678,0.170097,-0.00756216,-0.0600227,-0.00559109,-0.00697289,-0.0606119,-0.105006,0.0164431,1136,968,4.18776,-3.8038,2.77941,-10.103,-1.08001,-6.30011
10.7105,-1.63356,0.720125,0.39822,0.355842,0.155777,-0.00702485,-0.0580673,-0.00504298,-0.00653138,-0.0585608,-0.0975432,0.0156159,1143,968,4.17452,-3.73518,3.07151,-10.0611,-0.830637,-6.32262
11.437,-1.63092,0.724388,0.408947,0.357661,0.122771,-0.00649866,-0.0561796,-0.00443673,-0.00610555,-0.0565727,-0.0883726,0.0192211,1150,968,4.18067,-3.72301,3.50251,-10.0654,-0.535299,-6.36132
12.1724,-1.62143,0.702206,0.393387,0.366429,0.143883,-0.0060111,-0.0541173,-0.00383888,-0.00570668,-0.0544217,-0.0791326,0.0188897,1157,968,4.08692,-3.8141,3.73747,-10.3103,-0.130372,-6.47149
12.9054,-1.61444,0.689648,0.381533,0.374837,0.152141,-0.00568777,-0.0521479,-0.00344985,-0.005433,-0.0524026,-0.0737153,0.0208411,1164,968,3.99258,-3.9113,3.9903,-10.484,0.245011,-6.55524
13.6383,-1.60976,0.679424,0.371932,0.382331,0.14886,-0.00542047,-0.0504207,-0.00315514,-0.00520033,-0.0506408,-0.0696597,0.0164239,1171,968,3.88688,-3.96585,4.27214,-10.6128,0.618346,-6.59849
14.3687,-1.60621,0.679351,0.366635,0.388358,0.148724,-0.00502604,-0.0486371,-0.00296929,-0.0048248,-0.0488383,-0.0676695,0.0176301,1178,968,3.83219,-4.02229,4.56378,-10.7209,0.960617,-6.64423
15.1018,-1.6009,0.672593,0.370294,0.381548,0.148301,-0.00466755,-0.0474498,-0.00295299,-0.00446469,-0.0476527,-0.0685902,0.0278915,1185,968,3.86639,-3.99712,4.9785,-10.6718,1.33631,-6.70822
15.8365,-1.59462,0.662731,0.375958,0.379377,0.150323,-0.00442781,-0.0469556,-0.00301379,-0.0042153,-0.0471681,-0.0703974,0.036313,1192,968,3.92543,-4.00753,5.4316,-10.6973,1.73167,-6.78395
16.572,-1.58865,0.652748,0.371529,0.40627,0.173518,-0.00440924,-0.0473749,-0.00338803,-0.00414371,-0.0476404,-0.0782103,0.0340008,1199,968,3.94147,-4.26045,5.7783,-11.1048,2.13499,-6.85284
17.3018,-1.58665,0.662467,0.362661,0.442699,0.199377,-0.00442164,-0.0479884,-0.00402773,-0.00405241,-0.0483576,-0.0914173,0.0280234,1206,968,3.92076,-4.58729,6.01146,-11.6047,2.47017,-6.89121
18.0302,-1.58544,0.678814,0.354648,0.471163,0.21835,-0.00449381,-0.0488295,-0.0049769,-0.003942,-0.0493813,-0.110424,0.0174422,1213,968,3.8911,-4.88312,6.24051,-11.9605,2.78764,-6.92986
18.7549,-1.58461,0.708503,0.353733,0.478085,0.213451,-0.00481848,-0.0497078,-0.00622172,-0.0039721,-0.0505542,-0.135206,0.0167403,1220,968,3.86497,-4.95995,6.51245,-12.0721,3.06218,-6.99334
19.4778,-1.5826,0.74629,0.356693,0.483202,0.204972,-0.00544583,-0.0504073,-0.00773911,-0.00415101,-0.0517021,-0.165774,0.0152083,1227,968,3.86548,-5.01004,6.80278,-12.2086,3.31413,-7.09996
20.2018,-1.58034,0.781965,0.351954,0.483361,0.216359,-0.00643199,-0.0507112,-0.00943329,-0.00450608,-0.0526371,-0.201394,0.0143198,1234,968,3.85371,-5.03393,7.01882,-12.3214,3.58169,-7.20622
20.9284,-1.57882,0.810887,0.347396,0.476765,0.228735,-0.0077896,-0.0504271,-0.0112583,-0.00499948,-0.0532173,-0.242934,0.0151431,1241,968,3.84899,-4.99056,7.26884,-12.3379,3.88207,-7.28123
21.6598,-1.57516,0.827056,0.336352,0.462337,0.24282,-0.00938467,-0.049498,-0.0129702,-0.00555628,-0.0533264,-0.287018,0.0155562,1248,968,3.79052,-4.88028,7.5092,-12.2806,4.23905,-7.36716
22.3996,-1.56821,0.818894,0.32531,0.439961,0.236075,-0.0109133,-0.046554,-0.0147193,-0.00562036,-0.0518469,-0.345192,0.016611,1255,968,3.67137,-4.6516,7.86187,-12.1371,4.69693,-7.4588
23.1427,-1.56005,0.80279,0.315716,0.407066,0.217386,-0.0122842,-0.042785,-0.0161758,-0.00530331,-0.0497659,-0.407419,0.0170028,1262,968,3.53267,-4.29441,8.27312,-11.8875,5.19301,-7.55476
23.8849,-1.55325,0.791287,0.307087,0.369248,0.19485,-0.0135159,-0.0382588,-0.0172111,-0.0046912,-0.0470835,-0.47378,0.0173411,1269,968,3.39272,-3.88679,8.68526,-11.5652,5.67891,-7.63468
24.6237,-1.54961,0.792268,0.292335,0.316244,0.158178,-0.0145242,-0.0329684,-0.0177494,-0.00374411,-0.0437485,-0.545807,0.0157206,1276,968,3.15581,-3.3098,9.00119,-11.044,6.1241,-7.68262
25.3602,-1.5475,0.802119,0.273184,0.263459,0.11413,-0.0151844,-0.0273592,-0.0177988,-0.00246081,-0.0400828,-0.620628,0.0144749,1283,968,2.854,-2.71179,9.24908,-10.5217,6.54284,-7.72168
26.1008,-1.54245,0.801654,0.251073,0.209872,0.0740501,-0.0154213,-0.0216894,-0.0173209,-0.000953235,-0.0361575,-0.695895,0.0136427,1290,968,2.53629,-2.1351,9.51189,-10.0058,7.00946,-7.7937
26.8411,-1.53701,0.804019,0.229037,0.165082,0.0450513,-0.0152281,-0.0162995,-0.0163256,0.000570575,-0.0320981,-0.768998,0.0128965,1297,968,2.25066,-1.6656,9.76679,-9.59968,7.47324,-7.87999
27.5813,-1.53142,0.808911,0.206418,0.125964,0.0289958,-0.0145782,-0.0114407,-0.0147969,0.00187039,-0.0278893,-0.838211,0.0118347,1304,968,1.99794,-1.26113,10.0076,-9.28218,7.93523,-7.97508
28.3168,-1.52986,0.829252,0.194088,0.104176,0.0213052,-0.0135503,-0.0073555,-0.0128484,0.0027636,-0.0236694,-0.903678,0.0115517,1311,968,1.86305,-1.03472,10.2962,-9.10987,8.34488,-8.02838
29.0471,-1.53007,0.867136,0.185162,0.0888113,0.0223508,-0.0122247,-0.00410061,-0.0106979,0.00328047,-0.0196058,-0.966842,0.0104604,1318,968,1.78579,-0.885495,10.556,-9.01714,8.69505,-8.08925
29.7763,-1.53034,0.909894,0.179263,0.0790114,0.0250199,-0.0107532,-0.00173413,-0.00859522,0.0034627,-0.0159501,-1.02699,0.00997425,1325,968,1.74055,-0.791163,10.8349,-8.9946,9.03438,-8.16071
30.5036,-1.53089,0.959721,0.174343,0.0722808,0.0321341,-0.00923796,-0.00016351,-0.00665469,0.00335354,-0.012755,-1.0846,0.0095932,1332,968,1.71784,-0.737331,11.1031,-9.01505,9.35442,-8.24362
31.2319,-1.53173,1.0082,0.171867,0.0687711,0.0339778,-0.00776707,0.000717637,-0.00496327,0.00300457,-0.010054,-1.13902,0.00959472,1339,968,1.70051,-0.703363,11.4107,-9.05725,9.68713,-8.31725
31.966,-1.53153,1.04114,0.168375,0.0660715,0.0374613,-0.00639998,0.00110856,-0.00358611,0.00254608,-0.0078375,-1.18955,0.00942432,1346,968,1.67865,-0.679824,11.7745,-9.09195,10.0869,-8.37364
32.7,-1.53251,1.07624,0.16355,0.0639504,0.0452822,-0.00520567,0.00121967,-0.00252368,0.00209237,-0.00607837,-1.23787,0.00881819,1353,968,1.65814,-0.670185,12.1226,-9.11676,10.4858,-8.41181
33.4337,-1.53364,1.11362,0.158936,0.0615501,0.0568688,-0.00425247,0.000964797,-0.00171244,0.00147665,-0.00476432,-1.28035,0.00847964,1360,968,1.65209,-0.665926,12.4708,-9.14242,10.8836,-8.45247
34.1722,-1.53213,1.13887,0.155991,0.059694,0.0680039,-0.00356439,0.000823341,-0.00117028,0.00111596,-0.00385701,-1.32578,0.00839534,1367,968,1.66031,-0.662125,12.8911,-9.1994,11.3364,-8.51543
34.9115,-1.52938,1.16404,0.153601,0.0587299,0.077496,-0.00303611,0.000740825,-0.000789784,0.000899323,-0.00319461,-1.37274,0.00900259,1374,968,1.66839,-0.65815,13.3265,-9.29414,11.7977,-8.60236
35.6495,-1.52519,1.19471,0.1521,0.058351,0.0820363,-0.00260524,0.000712043,-0.000538732,0.000797341,-0.00269053,-1.41377,0.00963295,1381,968,1.66875,-0.652551,13.7598,-9.43152,12.2463,-8.73085
36.3865,-1.52271,1.23002,0.150019,0.0582181,0.0867767,-0.00225293,0.00071667,-0.000357295,0.000759054,-0.00229531,-1.45272,0.0103532,1388,968,1.66442,-0.65278,14.177,-9.54611,12.6845,-8.83693
37.1227,-1.52277,1.26892,0.148011,0.0577185,0.0926745,-0.00194059,0.000732615,-0.000220523,0.000750685,-0.00195866,-1.48904,0.0106164,1395,968,1.66487,-0.656414,14.5878,-9.61138,13.1158,-8.90143
37.8573,-1.52401,1.31376,0.147516,0.0568484,0.0967304,-0.00165634,0.000749505,-0.000117506,0.000755231,-0.00166207,-1.52211,0.0105993,1402,968,1.67371,-0.658954,14.9993,-9.65725,13.5318,-8.95718
38.5917,-1.52574,1.36072,0.14698,0.0564676,0.0979965,-0.00140813,0.000765847,-3.45534e-05,0.000766396,-0.00140868,-1.55491,0.010673,1409,968,1.67292,-0.661147,15.4106,-9.70159,13.9472,-9.00824
39.3204,-1.52924,1.42525,0.145665,0.0555673,0.100803,-0.00119925,0.000777537,3.01871e-05,0.000777998,-0.00119971,1.55553,0.0108178,1416,968,1.67024,-0.663054,15.7539,-9.7475,14.3027,-9.06692
40.0479,-1.53193,1.49474,0.14403,0.0544926,0.10571,-0.00104234,0.000780865,6.45154e-05,0.000783145,-0.00104462,1.53547,0.0107116,1423,968,1.67169,-0.66093,16.0827,-9.82693,14.6474,-9.1536
40.7752,-1.53546,1.56597,0.142854,0.054705,0.108652,-0.000922493,0.000775306,7.22123e-05,0.000778372,-0.000925559,1.52837,0.0108248,1430,968,1.67052,-0.659755,16.4174,-9.91353,14.9928,-9.22779
41.5054,-1.53854,1.63062,0.142205,0.054209,0.110315,-0.000817525,0.000759135,5.92158e-05,0.000761355,-0.000819746,1.53331,0.00986999,1437,968,1.67031,-0.657702,16.7906,-9.97674,15.3712,-9.29476
42.2371,-1.54193,1.69257,0.142762,0.0539643,0.1094,-0.000704749,0.000730685,3.4263e-05,0.000731503,-0.000705566,1.54694,0.00997227,1444,968,1.67259,-0.652416,17.1947,-10.0289,15.7676,-9.34892
42.9668,-1.54573,1.76138,0.142151,0.05279,0.112838,-0.000558427,0.000690496,-3.30529e-06,0.000690505,-0.000558435,-1.56815,0.00980009,1451,968,1.679,-0.646566,17.5674,-10.0823,16.1453,-9.41144
43.6962,-1.54925,1.83237,0.141198,0.0517232,0.113668,-0.00038487,0.000649123,-7.02851e-05,0.000653878,-0.000389626,-1.50324,0.00977911,1458,968,1.67348,-0.634545,17.9368,-10.1482,16.5226,-9.48461
-42.3151,-2.60475,0.517146,-0.109913,-0.129469,0.166998,0.0224456,-0.00554689,0.00161027,0.0225379,-0.00563922,0.0572732,0.0136314,618,975,-0.773846,1.08091,-4.36184,-0.612994,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,-0.0925173,-0.12692,0.166026,0.022305,-0.00611308,0.00171797,0.0224084,-0.00621655,0.0601615,0.0147945,625,975,-0.596648,1.08045,-4.44606,-0.626746,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,-0.0753955,-0.121874,0.155285,0.0221824,-0.00665951,0.00175636,0.0222889,-0.00676607,0.0605978,0.0157083,632,975,-0.441855,1.06055,-4.57817,-0.625376,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,-0.0606894,-0.115911,0.132969,0.022084,-0.00718823,0.00171994,0.0221847,-0.00728894,0.0584885,0.0157928,639,975,-0.334735,1.01791,-4.83797,-0.690614,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,-0.0472023,-0.109889,0.11003,0.0219965,-0.00769217,0.0016483,0.0220878,-0.00778341,0.055293,0.0139047,646,975,-0.24192,0.966579,-4.99762,-0.747554,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,-0.0336923,-0.103102,0.0897924,0.0218861,-0.00816378,0.00156962,0.0219679,-0.00824555,0.052045,0.0126204,653,975,-0.144497,0.917275,-5.15705,-0.796299,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,-0.0186481,-0.0990001,0.0823937,0.021732,-0.00860162,0.00148591,0.0218047,-0.00867423,0.0488296,0.0111425,660,975,-0.00625582,0.897279,-5.27508,-0.818956,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,-0.00304249,-0.0961881,0.0687265,0.0215341,-0.0090216,0.0014263,0.0216005,-0.00908803,0.046544,0.0113508,667,975,0.124965,0.894022,-5.41182,-0.880757,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.0126589,-0.094053,0.0480485,0.0213169,-0.00938805,0.00140529,0.0213811,-0.00945224,0.0456403,0.0114952,674,975,0.242596,0.903481,-5.59491,-0.997289,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.0289714,-0.0930971,0.0318364,0.0210934,-0.00970068,0.00146416,0.0211629,-0.00977014,0.0474043,0.011972,681,975,0.374978,0.916993,-5.76047,-1.11408,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.0463858,-0.0947782,0.0252493,0.0209272,-0.00995244,0.00158107,0.021008,-0.0100332,0.0510231,0.0122834,688,975,0.538051,0.946663,-5.90659,-1.19213,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.0640084,-0.0955453,0.0259591,0.0207533,-0.0101367,0.00171029,0.0208477,-0.0102311,0.0551423,0.012053,695,975,0.717677,0.960051,-6.00713,-1.23371,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.0790666,-0.093478,0.0213992,0.0204485,-0.0102251,0.00182734,0.020557,-0.0103335,0.0592943,0.0117942,702,975,0.859798,0.947421,-6.12449,-1.27581,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.0922546,-0.0893067,0.012306,0.0200471,-0.0101615,0.00193561,0.0201706,-0.010285,0.0637276,0.0119933,709,975,0.972918,0.915868,-6.26242,-1.38081,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.105512,-0.0844223,0.0031446,0.0195651,-0.00983134,0.00205971,0.0197088,-0.00997495,0.0696132,0.0126332,716,975,1.08598,0.873084,-6.26205,-1.47585,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.121388,-0.0807553,-0.00698239,0.0188685,-0.00967206,0.00219412,0.0190362,-0.00983975,0.0762799,0.0131033,723,975,1.22318,0.849331,-6.25349,-1.63177,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.138512,-0.0768051,-0.0133662,0.0179805,-0.00960662,0.00228248,0.0181681,-0.00979419,0.0819943,0.0134294,730,975,1.38027,0.818319,-6.16343,-1.77218,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.156727,-0.0711368,-0.0266046,0.0169037,-0.00982647,0.00232958,0.0171052,-0.010028,0.0862847,0.0145909,737,975,1.53307,0.761256,-6.1283,-1.91919,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.181611,-0.070285,-0.0236769,0.0156685,-0.0104868,0.00232575,0.0158737,-0.010692,0.0880008,0.0158237,744,975,1.78795,0.73849,-6.02094,-2.02984,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.199841,-0.073797,-0.020162,0.014375,-0.0118568,0.00231769,0.0145782,-0.01206,0.0874518,0.0185767,751,975,1.97779,0.794746,-5.97062,-2.05121,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.213262,-0.0795325,-0.0163748,0.0132915,-0.0144879,0.00232496,0.0134848,-0.0146811,0.0829249,0.0202627,758,975,2.12029,0.883767,-5.98233,-1.95434,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.23409,-0.0840242,0.00723915,0.0125336,-0.01822,0.00236749,0.0127148,-0.0184012,0.0763827,0.0334394,765,975,2.38017,0.920836,-5.91773,-1.92372,-8.2124,-2.68099
-15.9162,-2.53325,1.0443,0.360524,1.13985,1.23709,0.0182076,-0.0867554,0.00563332,0.018509,-0.0870569,0.0534649,0.0468268,884,975,6.2904,-12.9339,-6.5031,-16.8955,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.373887,1.18608,1.33526,0.0178,-0.0877442,0.00458417,0.0179987,-0.087943,0.0433248,0.0466035,891,975,6.66212,-13.6042,-6.3765,-17.4864,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.381593,1.22561,1.37957,0.0168159,-0.0885091,0.00322828,0.0169148,-0.0886079,0.0306123,0.0476249,898,975,6.84974,-14.0903,-6.24617,-17.9409,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,0.39147,1.24713,1.38449,0.0154372,-0.0892279,0.00179753,0.0154681,-0.0892588,0.0171674,0.0485057,905,975,6.96713,-14.3163,-6.04346,-18.1785,-8.35633,-4.02351
-12.352,-2.50147,0.943325,0.397593,1.2245,1.27728,0.0116079,-0.089743,-0.00111076,0.0116201,-0.0897552,-0.0109578,0.0481495,919,975,6.79139,-13.9501,-5.44342,-17.9587,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,0.37872,1.19555,1.17803,0.00931583,-0.0896672,-0.00292484,0.00940219,-0.0897535,-0.0295145,0.0434356,926,975,6.37516,-13.5686,-5.20382,-17.6214,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.362924,1.14086,1.04311,0.0068911,-0.088959,-0.0048027,0.00713115,-0.089199,-0.0499397,0.0382963,933,975,5.90437,-12.8616,-4.90308,-16.9683,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.332765,1.06134,0.948604,0.00444901,-0.087759,-0.00647305,0.0049012,-0.0882111,-0.0697446,0.0372134,940,975,5.39694,-11.9069,-4.84996,-16.1407,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.298908,0.981733,0.857183,0.00235662,-0.0860188,-0.00778014,0.00303632,-0.0866985,-0.0871419,0.037607,947,975,4.85945,-10.9535,-4.84497,-15.3362,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.253914,0.906553,0.748788,0.000586363,-0.0838332,-0.00866419,0.00146641,-0.0847132,-0.101226,0.0363986,954,975,4.16723,-10.056,-4.98399,-14.5485,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.235799,0.841744,0.655928,-0.000690123,-0.0813958,-0.00900631,0.000302717,-0.0823887,-0.109795,0.0355011,961,975,3.77498,-9.30972,-4.94195,-13.8288,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.231582,0.790972,0.577533,-0.00145029,-0.0786182,-0.00872277,-0.00047658,-0.0795919,-0.111168,0.0316525,968,975,3.55093,-8.7032,-4.7902,-13.2732,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.250362,0.73658,0.543699,-0.00196076,-0.0763263,-0.00817125,-0.00107349,-0.0772136,-0.10816,0.0355235,975,975,3.66621,-8.09551,-4.45612,-12.7477,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.265862,0.683684,0.540434,-0.00229272,-0.0743798,-0.00728443,-0.00156398,-0.0751085,-0.0997075,0.0443501,982,975,3.82685,-7.54883,-4.14636,-12.2525,-6.27657,-4.78051
-4.46351,-2.43366,0.737084,0.263519,0.584608,0.488311,-0.00117937,-0.0728297,-0.0041835,-0.000935931,-0.0730731,-0.0581245,0.041035,996,975,3.70062,-6.46621,-3.80983,-11.2572,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.260723,0.552969,0.451549,0.00115675,-0.0732621,-0.00223666,0.00122391,-0.0733293,-0.0300189,0.0301909,1003,975,3.58849,-6.12908,-3.66702,-10.9574,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.256243,0.531044,0.414155,0.00466316,-0.074344,-0.00047851,0.00466606,-0.0743469,-0.00605624,0.0234688,1010,975,3.45488,-5.86267,-3.55043,-10.8061,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.250923,0.522297,0.413703,0.00912036,-0.0761838,0.000918025,0.00913023,-0.0761937,0.0107601,0.0243873,1017,975,3.40628,-5.75526,-3.44182,-10.8385,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.248342,0.536687,0.411818,0.0139679,-0.0784429,0.00201933,0.014012,-0.078487,0.0218378,0.0300119,1024,975,3.3747,-5.89863,-3.26415,-11.0573,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.230952,0.563481,0.408238,0.0185188,-0.0807346,0.00271044,0.0185927,-0.0808086,0.0272811,0.0327642,1031,975,3.19081,-6.15893,-3.21539,-11.3673,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.223619,0.594112,0.390543,0.0224903,-0.0825241,0.0029319,0.0225721,-0.0826059,0.02789,0.0341546,1038,975,3.06617,-6.43557,-3.02335,-11.7071,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.217901,0.621556,0.365962,0.0255546,-0.0834583,0.00257998,0.0256156,-0.0835193,0.0236491,0.0348246,1045,975,2.93925,-6.69095,-2.79505,-12.0121,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.257306,0.625052,0.308397,0.0273587,-0.083567,0.00186767,0.0273902,-0.0835984,0.0168308,0.0395796,1052,975,3.16811,-6.67534,-2.12,-12.0226,-4.45443,-5.44295
2.00375,-2.38877,0.715153,0.349429,0.622107,0.273219,0.0276926,-0.0825523,0.000892008,0.0276998,-0.0825595,0.00809045,0.0376599,1059,975,3.96955,-6.59736,-0.931122,-11.9938,-4.22609,-5.4864
2.7296,-2.3829,0.697042,0.435719,0.606882,0.26076,0.0266662,-0.0808646,-0.000259712,0.0266668,-0.0808652,-0.00241522,0.0342326,1066,975,4.7768,-6.37567,0.238352,-11.9277,-3.93551,-5.53891
3.45607,-2.37647,0.679019,0.501372,0.578961,0.266704,0.0241012,-0.079163,-0.00151533,0.0241235,-0.0791852,-0.0146701,0.028953,1073,975,5.43613,-6.07771,1.19032,-11.7411,-3.63757,-5.60294
4.18035,-2.36905,0.671114,0.513417,0.534789,0.264409,0.0202857,-0.0766871,-0.00257054,0.0203538,-0.0767552,-0.0264831,0.0268497,1080,975,5.55705,-5.63781,1.58138,-11.3977,-3.36975,-5.71119
4.89851,-2.36559,0.686442,0.497869,0.491602,0.268495,0.0156627,-0.0740131,-0.00350912,0.0157998,-0.0741502,-0.0390516,0.030024,1087,975,5.42834,-5.23452,1.60928,-11.0318,-3.18308,-5.79665
5.6177,-2.36245,0.700029,0.477078,0.457712,0.278412,0.0108862,-0.0708794,-0.0041392,0.0110952,-0.0710884,-0.0504509,0.0311546,1094,975,5.26289,-4.92086,1.594,-10.7658,-2.98257,-5.87125
6.34087,-2.35922,0.701601,0.451353,0.43771,0.274595,0.00603515,-0.0680441,-0.00454788,0.00631331,-0.0683222,-0.0610864,0.0339915,1101,975,5.00821,-4.75679,1.59512,-10.567,-2.72948,-5.91829
7.06786,-2.35442,0.692145,0.431822,0.423754,0.280011,0.00119154,-0.0657296,-0.00463293,0.00151076,-0.0660488,-0.0687923,0.0298181,1108,975,4.83737,-4.57805,1.69973,-10.5303,-2.42693,-5.9698
7.79716,-2.34901,0.676919,0.429844,0.419278,0.231162,-0.00283457,-0.0638905,-0.00431268,-0.00253145,-0.0641936,-0.0701705,0.0270158,1115,975,4.68139,-4.46958,2.05655,-10.4778,-2.09496,-6.01928
8.52045,-2.34447,0.684427,0.419257,0.419466,0.221605,-0.00547704,-0.0624395,-0.003712,-0.00523616,-0.0626803,-0.0648004,0.0262968,1122,975,4.551,-4.44258,2.21524,-10.5714,-1.84123,-6.10649
9.24442,-2.33863,0.691687,0.413309,0.424339,0.209891,-0.00662808,-0.0611682,-0.00305056,-0.00645798,-0.0613383,-0.0557008,0.0256156,1129,975,4.45781,-4.45836,2.43127,-10.7357,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.401211,0.419262,0.221424,-0.00670812,-0.0599785,-0.00244788,-0.00659587,-0.0600908,-0.0458233,0.0250452,1136,975,4.37455,-4.43138,2.47317,-10.7726,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.398644,0.406445,0.218355,-0.00643006,-0.0580885,-0.00216643,-0.00633937,-0.0581792,-0.0418398,0.0245144,1143,975,4.34378,-4.32862,2.73809,-10.6584,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.415185,0.406526,0.18596,-0.00611836,-0.0562804,-0.00181738,-0.0060526,-0.0563461,-0.0361671,0.0284199,1150,975,4.40837,-4.28269,3.35138,-10.6447,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.411493,0.416215,0.188154,-0.00578923,-0.0542658,-0.00147481,-0.00574441,-0.0543106,-0.0303858,0.0285374,1157,975,4.37448,-4.35787,3.70536,-10.8389,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.401981,0.427828,0.193013,-0.00558666,-0.0522797,-0.0013244,-0.00554913,-0.0523173,-0.0283337,0.0280823,1164,975,4.2921,-4.46342,3.96319,-11.0377,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.393121,0.432532,0.185118,-0.00542052,-0.0504762,-0.00124363,-0.00538622,-0.0505105,-0.0275741,0.0219384,1171,975,4.18127,-4.50797,4.24477,-11.1134,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.387665,0.438319,0.167905,-0.00510857,-0.0485508,-0.00123553,-0.00507346,-0.0485859,-0.0284101,0.0222755,1178,975,4.07564,-4.57439,4.56091,-11.1639,0.756469,-6.59674
15.085,-2.30336,0.657264,0.385874,0.427259,0.166429,-0.00483014,-0.0472066,-0.00136353,-0.00478631,-0.0472504,-0.0321322,0.0321654,1185,975,4.05584,-4.51417,4.92711,-11.062,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.386688,0.426592,0.166403,-0.00466625,-0.0465746,-0.00150902,-0.00461198,-0.0466289,-0.0359455,0.0425764,1192,975,4.06201,-4.52195,5.32158,-11.1101,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.38473,0.449597,0.189945,-0.00472057,-0.0469064,-0.0019054,-0.00463468,-0.0469923,-0.0450445,0.0401247,1199,975,4.10392,-4.72765,5.66122,-11.4898,1.89325,-6.80191
