 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4911,7.66355,1.2736,-0.0640641,-0.206565,0.0410818,-0.000662392,-0.000149096,-0.000853908,0.000485899,-0.00129739,-0.931382,0.0100996,737,870,-0.515787,2.03482,-5.74666,2.211,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.065783,-0.203881,0.0183244,-0.0016439,-0.000132621,-0.000823035,0.000229048,-0.00200557,-1.15676,0.0107744,744,870,-0.581088,2.04557,-5.80594,2.03253,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.0681653,-0.20263,-0.000752626,-0.00254671,-0.000137738,-0.000672611,3.73387e-05,-0.00272179,-1.31615,0.011117,751,870,-0.645303,2.05585,-5.85408,1.8654,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.0704568,-0.201085,-0.0150035,-0.00331728,-0.000166037,-0.000425965,-0.000109473,-0.00337385,-1.43878,0.0108237,758,870,-0.698599,2.04777,-5.93252,1.73152,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.0741125,-0.198266,-0.0273036,-0.0039125,-0.000214443,-8.28706e-05,-0.000212586,-0.00391436,-1.5484,0.00969854,765,870,-0.761944,2.03161,-6.04226,1.66577,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.0781364,-0.193416,-0.0392336,-0.00430502,-0.000279663,0.000343073,-0.000250633,-0.00433405,1.48638,0.00953613,772,870,-0.828852,1.99813,-6.12819,1.60728,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.084533,-0.187063,-0.0461724,-0.00446616,-0.000363911,0.000805275,-0.000211497,-0.00461858,1.38374,0.00980714,779,870,-0.90898,1.93908,-6.20423,1.47472,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0891909,-0.180609,-0.043252,-0.00436995,-0.000455314,0.00125433,-8.78884e-05,-0.00473738,1.28584,0.01074,786,870,-0.949897,1.85841,-6.19598,1.30357,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0909079,-0.174629,-0.0343657,-0.0040559,-0.000537071,0.00165662,0.000120112,-0.00471308,1.19314,0.0109257,793,870,-0.947989,1.7846,-6.11731,1.10095,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0920974,-0.168046,-0.0205083,-0.00359699,-0.000595043,0.00199961,0.000404259,-0.00459629,1.10735,0.0104151,800,870,-0.929603,1.70283,-6.04809,0.853079,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0941895,-0.162631,-0.000751701,-0.00300414,-0.000624609,0.00226381,0.000743037,-0.00437179,1.02734,0.00963913,807,870,-0.906315,1.62295,-6.01409,0.61412,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0961066,-0.156485,0.0235192,-0.00230542,-0.00061101,0.00241936,0.0011052,-0.00402163,0.953815,0.00896623,814,870,-0.870639,1.52175,-6.0069,0.38486,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0982065,-0.149668,0.0510587,-0.00157392,-0.000547195,0.00246425,0.00145659,-0.00357771,0.888091,0.00884263,821,870,-0.82887,1.41208,-6.00691,0.149617,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0986366,-0.143361,0.0761772,-0.000883033,-0.000433921,0.0024178,0.00176973,-0.00308668,0.831703,0.00988534,828,870,-0.775283,1.31984,-5.91713,-0.0606427,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.09711,-0.137938,0.0974141,-0.000259488,-0.000282135,0.00232525,0.00205447,-0.00259609,0.782963,0.00950276,835,870,-0.710327,1.23398,-5.75595,-0.248576,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0933265,-0.133017,0.118258,0.000280455,-0.000104163,0.0022004,0.00229693,-0.00212064,0.74181,0.0092326,842,870,-0.623309,1.15677,-5.57775,-0.438926,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0915457,-0.130172,0.12954,0.000715413,8.97295e-05,0.00205304,0.00247931,-0.00167417,0.70979,0.00887288,849,870,-0.577529,1.10926,-5.41209,-0.619891,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0914865,-0.128294,0.137252,0.00105616,0.000281741,0.001903,0.00261094,-0.00127304,0.685032,0.00911557,856,870,-0.556794,1.08241,-5.30281,-0.747373,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0907234,-0.125944,0.146553,0.00130095,0.000430703,0.00177242,0.00269088,-0.000959227,0.66503,0.00951354,863,870,-0.525236,1.04437,-5.21299,-0.881535,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0886246,-0.124082,0.154479,0.00145916,0.000518444,0.00166414,0.00271813,-0.000740535,0.64767,0.00968645,870,870,-0.483367,1.00941,-5.10945,-1.0252,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.087812,-0.122173,0.164452,0.00152602,0.00057446,0.00158364,0.0027038,-0.000603326,0.639471,0.00883489,877,870,-0.449196,0.972075,-4.9894,-1.1826,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0862207,-0.120453,0.171253,0.00151236,0.00059849,0.00155046,0.00267182,-0.000560967,0.642101,0.00888846,884,870,-0.414713,0.949957,-4.80808,-1.31303,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.0847988,-0.118693,0.171418,0.00148875,0.000616102,0.00152447,0.00263811,-0.00053326,0.646018,0.00986383,891,870,-0.397756,0.937789,-4.61439,-1.43254,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.083346,-0.116978,0.1696,0.00146815,0.000587039,0.0015269,0.00261679,-0.000561593,0.644947,0.00957543,898,870,-0.385259,0.92358,-4.38926,-1.57004,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.082342,-0.11396,0.165616,0.00148474,0.000507941,0.00153342,0.00260566,-0.000612977,0.631226,0.00919464,905,870,-0.3828,0.894903,-4.18904,-1.73799,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0826726,-0.111406,0.165632,0.00152527,0.00043573,0.00151293,0.00258852,-0.00062752,0.612586,0.00861999,912,870,-0.383707,0.862965,-3.98093,-1.91585,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0820224,-0.108786,0.16739,0.00155501,0.000395402,0.00144843,0.00253537,-0.000584962,0.595017,0.00892342,919,870,-0.370724,0.832839,-3.68614,-2.0723,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.0803745,-0.106236,0.166946,0.00155816,0.000448167,0.00141493,0.00252305,-0.000516725,0.598498,0.00956299,926,870,-0.353319,0.805885,-3.35665,-2.19828,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0791105,-0.104529,0.169897,0.00158164,0.000453964,0.00134024,0.00247181,-0.000436209,0.586287,0.00932377,933,870,-0.331187,0.79121,-3.02969,-2.28895,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0787409,-0.103278,0.173105,0.0015805,0.000549519,0.00125056,0.00241765,-0.000287634,0.589906,0.00917426,940,870,-0.317027,0.778348,-2.71179,-2.40137,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0772315,-0.10193,0.173246,0.00160781,0.000653041,0.00113071,0.00235778,-9.69277e-05,0.585649,0.0092005,947,870,-0.299271,0.761359,-2.42333,-2.53089,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0759783,-0.100493,0.172441,0.00159546,0.000759392,0.000980518,0.00224334,0.000111514,0.583895,0.0107513,954,870,-0.286382,0.735073,-2.16951,-2.67624,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0743079,-0.0996536,0.168991,0.00148979,0.000914871,0.000833757,0.00208425,0.00032041,0.619392,0.0131274,961,870,-0.275964,0.714591,-1.91641,-2.79879,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0683618,-0.101064,0.150457,0.00137658,0.00117265,0.000714871,0.00199672,0.000552509,0.714562,0.0273198,968,870,-0.261281,0.700338,-1.61342,-2.8175,-0.753713,-3.70365
-39.5248,6.89141,1.21939,-0.0955728,-0.256424,0.200061,0.00601469,0.000833245,0.00125346,0.00630199,0.000545949,0.225312,0.0105278,646,877,-0.530408,2.32317,-4.38326,3.6686,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0916903,-0.254034,0.195467,0.00606931,0.000642615,0.00134394,0.0063839,0.00032802,0.229943,0.0110691,653,877,-0.497029,2.30316,-4.65102,3.49445,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0867947,-0.251623,0.191571,0.00608988,0.000477803,0.00137482,0.00640858,0.000159103,0.227788,0.0109512,660,877,-0.452199,2.28172,-4.9259,3.38775,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.0820942,-0.248539,0.183957,0.00604922,0.000334922,0.00134281,0.00634904,3.51029e-05,0.219674,0.0103705,667,877,-0.417099,2.26339,-5.15954,3.29469,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0770576,-0.244742,0.175036,0.00595307,0.000215896,0.00123191,0.00620641,-3.74368e-05,0.202815,0.00981184,674,877,-0.381638,2.24279,-5.29452,3.18374,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0719546,-0.239037,0.155221,0.00576259,0.000108908,0.00105445,0.00595285,-8.1351e-05,0.178514,0.00952489,681,877,-0.368269,2.21957,-5.34877,3.05939,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0668466,-0.234615,0.135954,0.00544566,1.07551e-05,0.000817985,0.0055661,-0.000109688,0.146193,0.0098927,688,877,-0.354053,2.20129,-5.43157,2.92406,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0612085,-0.230516,0.1193,0.00501187,-8.42422e-05,0.000509032,0.00506221,-0.00013459,0.0985886,0.0104388,695,877,-0.329611,2.17759,-5.54255,2.7702,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0575242,-0.225949,0.108241,0.00443542,-0.000167207,0.000139517,0.00443965,-0.000171433,0.0302753,0.010519,702,877,-0.313805,2.13023,-5.69518,2.6378,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0560982,-0.220079,0.0919851,0.00368057,-0.000229766,-0.000253787,0.00369697,-0.000246169,-0.0645409,0.010992,709,877,-0.332167,2.08258,-5.77296,2.51756,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0552922,-0.21483,0.0767099,0.00275363,-0.00028406,-0.000631578,0.00287971,-0.000410141,-0.197038,0.0116808,716,877,-0.355042,2.03923,-5.83887,2.3947,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.0539254,-0.210787,0.0565049,0.00171135,-0.000311769,-0.000954443,0.00209055,-0.000690969,-0.378177,0.0119501,723,877,-0.382946,2.02807,-5.89572,2.26557,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.0550536,-0.209515,0.0353569,0.000592195,-0.000319089,-0.0012089,0.00142847,-0.00115536,-0.605178,0.0110854,730,877,-0.43803,2.06053,-5.96966,2.1507,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.0579438,-0.209182,0.0133404,-0.00057974,-0.000316623,-0.00135699,0.000915174,-0.00181154,-0.833721,0.0109576,737,877,-0.513003,2.10378,-6.06641,2.06762,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.0590685,-0.207046,-0.011636,-0.00173513,-0.000330974,-0.00134851,0.000487276,-0.00255338,-1.02541,0.0114661,744,877,-0.577417,2.12412,-6.14025,1.93408,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.0620518,-0.205062,-0.0349165,-0.00280731,-0.000366472,-0.00119287,0.000119672,-0.00329346,-1.18381,0.0112411,751,877,-0.657274,2.12751,-6.20479,1.81096,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.0658665,-0.203409,-0.0567331,-0.00373656,-0.00042109,-0.000913138,-0.000186232,-0.00397142,-1.31905,0.010953,758,877,-0.742768,2.12916,-6.32416,1.73286,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.0717106,-0.201481,-0.0732602,-0.00447055,-0.000492522,-0.000509682,-0.000428258,-0.00453481,-1.44537,0.00965252,765,877,-0.837645,2.1286,-6.44576,1.67709,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.0770844,-0.198091,-0.0838087,-0.00496989,-0.000574504,-1.58038e-07,-0.000574504,-0.00496989,-1.57076,0.009512,772,877,-0.915379,2.111,-6.56883,1.59981,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.0830857,-0.193482,-0.0916461,-0.00519711,-0.000668837,0.000560334,-0.000600531,-0.00526542,1.44949,0.0105967,779,877,-0.99374,2.06755,-6.62346,1.49816,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0868219,-0.187827,-0.0875129,-0.00512083,-0.000763145,0.00111278,-0.000495431,-0.00538854,1.3347,0.0118542,786,877,-1.02312,1.98471,-6.59822,1.37391,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.0886327,-0.180775,-0.0785855,-0.00478736,-0.0008398,0.00161661,-0.000262262,-0.00536489,1.22767,0.0118368,793,877,-1.02283,1.8977,-6.53245,1.15063,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.0913772,-0.173527,-0.0629134,-0.00427534,-0.000887446,0.00205266,7.99724e-05,-0.00524276,1.13037,0.0112856,800,877,-1.01664,1.81257,-6.51109,0.883259,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.094861,-0.166065,-0.0372576,-0.00359327,-0.000899875,0.00239208,0.000498538,-0.00499168,1.04178,0.00996596,807,877,-0.994942,1.7121,-6.54278,0.575413,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.0979687,-0.159381,-0.00777438,-0.00277871,-0.000864027,0.00259935,0.000948677,-0.00459141,0.96184,0.00880613,814,877,-0.95989,1.60129,-6.58276,0.317307,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.0999622,-0.152929,0.0238167,-0.00191987,-0.00077628,0.00267136,0.00138379,-0.00407994,0.890831,0.00871901,821,877,-0.908078,1.48685,-6.56852,0.0907412,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.100907,-0.146093,0.053713,-0.00111244,-0.000638947,0.00262787,0.00176282,-0.00351421,0.830322,0.0102509,828,877,-0.849033,1.37922,-6.47058,-0.105579,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.0989682,-0.141054,0.0768574,-0.000393886,-0.000466731,0.00252001,0.00208996,-0.00295058,0.778172,0.00983136,835,877,-0.77574,1.29448,-6.31235,-0.287107,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.0953486,-0.136478,0.100612,0.000236936,-0.000264518,0.00237014,0.00236957,-0.00239715,0.732701,0.00988562,842,877,-0.683742,1.21746,-6.15101,-0.474511,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.0925913,-0.132104,0.11584,0.000751344,-4.00393e-05,0.00219187,0.00258295,-0.00187165,0.696096,0.00887497,849,877,-0.61956,1.14522,-5.99228,-0.663867,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.0929675,-0.130314,0.128061,0.00114904,0.000183181,0.00201342,0.00273663,-0.00140442,0.667694,0.00861843,856,877,-0.592692,1.11125,-5.89973,-0.785661,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.0927784,-0.128587,0.139246,0.00143095,0.000354058,0.00186231,0.00283109,-0.00104609,0.644672,0.00890945,863,877,-0.562351,1.0794,-5.8125,-0.907089,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.090994,-0.126279,0.149089,0.00160742,0.000452759,0.00174066,0.002864,-0.000803817,0.62527,0.00921009,870,877,-0.51923,1.03959,-5.71866,-1.04608,-4.60182,-2.11012
-16.3537,7.18739,0.855246,-0.0901842,-0.124037,0.15861,0.00167654,0.000517202,0.00164974,0.00284549,-0.000651743,0.616451,0.00911972,877,877,-0.486291,1.00153,-5.60144,-1.21699,-4.48254,-2.24729
-15.6371,7.20074,0.821294,-0.0883433,-0.122099,0.165974,0.00165368,0.000545923,0.00161084,0.00280321,-0.000603606,0.619808,0.00909788,884,877,-0.448058,0.973275,-5.42732,-1.37714,-4.3196,-2.37592
-14.9202,7.21278,0.788404,-0.08639,-0.120511,0.167601,0.00161857,0.00056643,0.00157548,0.00275349,-0.000568488,0.624263,0.00910932,891,877,-0.422368,0.965233,-5.24176,-1.51094,-4.15379,-2.48096
-14.203,7.22581,0.756663,-0.0845428,-0.118196,0.163036,0.0015784,0.000532556,0.00157551,0.0027155,-0.000604545,0.625165,0.00875676,898,877,-0.412794,0.94845,-5.04592,-1.65588,-3.98463,-2.60879
-13.4869,7.23869,0.732345,-0.0833844,-0.114836,0.157477,0.00157501,0.000440616,0.00158038,0.0026869,-0.000671271,0.613108,0.00856486,905,877,-0.412783,0.916618,-4.87584,-1.82135,-3.83575,-2.75418
-12.768,7.25314,0.698857,-0.0827237,-0.112155,0.15538,0.00159681,0.000357259,0.00155833,0.00265409,-0.000700023,0.59613,0.00815585,912,877,-0.409183,0.882579,-4.67348,-1.98618,-3.6451,-2.90508
-12.0411,7.26972,0.635926,-0.082194,-0.109966,0.157106,0.0016095,0.000308586,0.00149043,0.00258523,-0.000667141,0.579645,0.00802961,919,877,-0.397461,0.854128,-4.36005,-2.11645,-3.3374,-3.01481
-11.312,7.28586,0.567366,-0.0809938,-0.108013,0.158835,0.00159764,0.000356621,0.00145468,0.00255863,-0.000604368,0.583803,0.00838696,926,877,-0.379082,0.832068,-4.01196,-2.22341,-3.00166,-3.09952
-10.582,7.3017,0.497696,-0.0798933,-0.106287,0.162183,0.00162138,0.000349134,0.00137369,0.00249909,-0.000528575,0.568561,0.00875356,933,877,-0.357674,0.819318,-3.65547,-2.33023,-2.65455,-3.17465
-9.8546,7.31697,0.44131,-0.0792006,-0.104732,0.165301,0.00164443,0.000432019,0.00125785,0.00243453,-0.000358077,0.56085,0.00936396,940,877,-0.340715,0.803385,-3.34473,-2.45567,-2.3495,-3.27578
-9.13001,7.33176,0.398645,-0.0769513,-0.10252,0.161848,0.00171251,0.000531588,0.00110094,0.00237134,-0.000127239,0.539257,0.0119418,947,877,-0.324975,0.780645,-3.05427,-2.59739,-2.08808,-3.40555
-8.40547,7.34562,0.358618,-0.0759242,-0.10095,0.161167,0.00174986,0.000642368,0.000903262,0.0022556,0.000136625,0.510418,0.0160347,954,877,-0.314177,0.755247,-2.78208,-2.71989,-1.82943,-3.52374
-7.67981,7.35839,0.316669,-0.0704531,-0.0984633,0.144303,0.00167642,0.000797324,0.000690059,0.00205503,0.000418714,0.501817,0.0224202,961,877,-0.300928,0.731003,-2.43287,-2.7886,-1.55669,-3.61432
-40.221,6.19857,1.18262,-0.0992582,-0.260036,0.204174,0.00641033,0.000992008,0.00113885,0.00663997,0.000762372,0.198971,0.0106734,639,884,-0.562524,2.34713,-4.334,3.70583,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.093884,-0.257483,0.198679,0.00637864,0.000747396,0.00129442,0.00666193,0.000464106,0.215458,0.0104306,646,884,-0.515731,2.33436,-4.62914,3.48284,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.0891577,-0.254956,0.192217,0.00641729,0.000557482,0.00137135,0.00672234,0.000252429,0.218883,0.0104328,653,884,-0.477576,2.31741,-4.92052,3.26778,-3.66539,0.997963
-38.1707,6.21015,1.31404,-0.0844043,-0.252098,0.182599,0.00643439,0.000397578,0.00139218,0.00673998,9.19893e-05,0.216077,0.0101458,660,884,-0.445714,2.29964,-5.21214,3.14787,-4.02313,0.890893
-37.4845,6.2098,1.34608,-0.0800705,-0.248374,0.172048,0.00642254,0.000264815,0.00134318,0.00670277,-1.54171e-05,0.205684,0.00992868,667,884,-0.420457,2.27977,-5.45039,3.07337,-4.32491,0.842299
-36.7916,6.21387,1.34684,-0.074914,-0.243991,0.161701,0.00636832,0.000155292,0.00121209,0.00659641,-7.28003e-05,0.186005,0.00986003,674,884,-0.386931,2.25596,-5.55836,2.98726,-4.50416,0.792266
-36.094,6.21958,1.32668,-0.070431,-0.237647,0.145254,0.00622422,5.29709e-05,0.00101704,0.00638751,-0.000110318,0.159195,0.00980578,681,884,-0.37327,2.22013,-5.57865,2.9165,-4.59948,0.76826
-35.4014,6.2261,1.33417,-0.0654266,-0.233498,0.125032,0.00596362,-4.47134e-05,0.000756687,0.00605745,-0.000138545,0.123373,0.0100743,688,884,-0.362134,2.204,-5.68238,2.78665,-4.78887,0.649791
-34.7105,6.23297,1.35151,-0.0592459,-0.22952,0.105833,0.00558583,-0.000140787,0.000411486,0.00561525,-0.000170203,0.0713663,0.0107062,695,884,-0.337584,2.18474,-5.80584,2.62595,-5.00737,0.496474
-34.0218,6.23677,1.38136,-0.0540986,-0.226306,0.088967,0.00504751,-0.000227841,-6.15982e-06,0.00504752,-0.000227848,-0.00116766,0.0108692,702,884,-0.319082,2.17084,-5.984,2.4962,-5.26593,0.370547
-33.3277,6.24239,1.38746,-0.0514293,-0.221291,0.0688434,0.00429834,-0.000303159,-0.000460489,0.00434397,-0.000348789,-0.0987687,0.0117161,709,884,-0.333105,2.13731,-6.08682,2.38934,-5.43004,0.27516
-32.6302,6.25106,1.37928,-0.0499969,-0.215856,0.0487612,0.00333216,-0.000377087,-0.00091451,0.00354538,-0.000590302,-0.229055,0.0120673,716,884,-0.36013,2.1006,-6.14216,2.25531,-5.5339,0.158244
-31.9344,6.25822,1.38118,-0.0480057,-0.212306,0.030721,0.00220411,-0.00042392,-0.00132404,0.00275549,-0.000975303,-0.394599,0.0123575,723,884,-0.377526,2.09388,-6.22673,2.12585,-5.6683,0.0438784
-31.2366,6.26596,1.37578,-0.046446,-0.210119,0.0103884,0.000967726,-0.000449516,-0.00165348,0.00205803,-0.00153982,-0.582956,0.0123162,730,884,-0.404417,2.11429,-6.27879,2.01189,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,-0.049667,-0.208624,-0.0188331,-0.000360457,-0.000465525,-0.00185578,0.00144354,-0.00226952,-0.771248,0.0113599,737,884,-0.498611,2.14502,-6.35114,1.92976,-5.85582,-0.162674
-29.84,6.28138,1.36726,-0.0526839,-0.207246,-0.051,-0.00170244,-0.00050401,-0.00187941,0.000869398,-0.00307585,-0.939719,0.0120569,744,884,-0.597747,2.18027,-6.43233,1.84172,-5.95742,-0.276155
-29.1405,6.28973,1.36112,-0.0560983,-0.205274,-0.078104,-0.00296516,-0.00056085,-0.00173221,0.00034548,-0.0038715,-1.08874,0.0117447,751,884,-0.690723,2.18707,-6.50096,1.75527,-6.03415,-0.390796
-28.4423,6.29619,1.36231,-0.0609029,-0.203857,-0.102464,-0.00408456,-0.000633989,-0.00142988,-0.000118477,-0.00460007,-1.22477,0.0112153,758,884,-0.792204,2.19392,-6.60906,1.69027,-6.1315,-0.487498
-27.7422,6.30176,1.35728,-0.0662294,-0.203357,-0.11827,-0.00498842,-0.000720482,-0.000971962,-0.000509555,-0.00519934,-1.3571,0.0101573,765,884,-0.880676,2.20864,-6.70661,1.6478,-6.19932,-0.548193
-27.0431,6.30789,1.35917,-0.0736477,-0.200907,-0.128975,-0.00561697,-0.000810274,-0.000381492,-0.000780184,-0.00564705,-1.49209,0.00995947,772,884,-0.979661,2.20361,-6.85109,1.5408,-6.2854,-0.639612
-26.342,6.31499,1.35387,-0.0809373,-0.198217,-0.133208,-0.00592724,-0.000907652,0.000278054,-0.000892297,-0.00594259,1.51563,0.0113246,779,884,-1.06318,2.17186,-6.97032,1.43909,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.0855974,-0.193169,-0.134512,-0.00588538,-0.00100034,0.000938988,-0.000826067,-0.00605965,1.38729,0.013233,786,884,-1.1143,2.10317,-6.99167,1.33026,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.0874643,-0.185257,-0.125379,-0.00554036,-0.00107143,0.00155518,-0.000583501,-0.00602829,1.26678,0.0133077,793,884,-1.11488,2.00424,-6.95049,1.13435,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.0899468,-0.178037,-0.110764,-0.00497267,-0.0011126,0.00209723,-0.000192472,-0.00589279,1.15735,0.0122459,800,884,-1.10903,1.91821,-6.95417,0.894663,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.0952378,-0.169643,-0.0802712,-0.00419093,-0.00111566,0.00252387,0.000302085,-0.00560867,1.05899,0.0103481,807,884,-1.09533,1.81275,-7.03137,0.55588,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.0997522,-0.16145,-0.0434272,-0.00324377,-0.00106454,0.00279543,0.000846129,-0.00515444,0.971232,0.00917675,814,884,-1.05845,1.68053,-7.08127,0.249805,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.101906,-0.153355,-0.004939,-0.00223767,-0.000957481,0.00290701,0.00137907,-0.00457422,0.893764,0.0088953,821,884,-0.993249,1.5374,-7.07854,-0.00543788,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.102025,-0.146749,0.0299238,-0.00129236,-0.000804077,0.00287982,0.00184193,-0.00393837,0.827685,0.0101331,828,884,-0.914839,1.42041,-6.99406,-0.197465,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.100927,-0.141668,0.0564813,-0.000461722,-0.00061766,0.00276086,0.00222227,-0.00330165,0.771281,0.00990037,835,884,-0.842297,1.32847,-6.86408,-0.375479,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.0971969,-0.1374,0.0815267,0.000265357,-0.000401701,0.00258108,0.00253437,-0.00267072,0.721144,0.00969396,842,884,-0.746333,1.24894,-6.71555,-0.555062,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.0940277,-0.133891,0.100089,0.000859704,-0.000157054,0.00236843,0.0027737,-0.00207105,0.679678,0.00894536,849,884,-0.670327,1.18456,-6.55548,-0.718351,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.0940254,-0.131263,0.116827,0.00131412,8.69914e-05,0.00215879,0.00294485,-0.00154374,0.646941,0.00845878,856,884,-0.629463,1.13636,-6.44637,-0.834293,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.0942904,-0.130226,0.131587,0.00163223,0.000272486,0.00198265,0.00304834,-0.00114363,0.620226,0.00843852,863,884,-0.59518,1.1082,-6.37967,-0.930964,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.092643,-0.127714,0.141978,0.0018207,0.000375371,0.00184333,0.00307797,-0.000881896,0.598585,0.00907187,870,884,-0.552245,1.06599,-6.32724,-1.07173,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.0913572,-0.125656,0.150156,0.00188393,0.000445196,0.00173811,0.00304565,-0.000716529,0.589191,0.00916638,877,884,-0.517834,1.03317,-6.217,-1.2665,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.0893644,-0.123468,0.156824,0.00184614,0.000478769,0.00169315,0.00298843,-0.000663524,0.593512,0.00910854,884,884,-0.479894,1.00191,-6.05472,-1.43355,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.0869601,-0.12162,0.159483,0.0017949,0.000504083,0.00164847,0.0029198,-0.000620816,0.59881,0.00855966,891,884,-0.447397,0.987484,-5.86769,-1.59186,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.0855283,-0.118676,0.155856,0.00172682,0.000470244,0.00164564,0.00286003,-0.000662967,0.603043,0.00792876,898,884,-0.439876,0.961524,-5.66502,-1.74782,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.0842546,-0.115696,0.150837,0.00169202,0.000371268,0.00164952,0.00280844,-0.000745153,0.594997,0.00782296,905,884,-0.437392,0.9306,-5.49326,-1.90029,-4.45226,-2.86029
