 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2851,-0.109268,0.995376,0.168492,0.0551637,0.0358573,-0.00678505,-1.23965e-07,-0.00472918,0.00242755,-0.00921272,-1.09653,0.0097025,1339,954,1.67855,-0.569606,11.9477,-9.15802,10.2598,-8.55008
32.016,-0.11003,1.03839,0.164962,0.0532793,0.0418417,-0.00551195,0.000513249,-0.00337227,0.00202259,-0.00702129,-1.14996,0.00968358,1346,954,1.66411,-0.552342,12.2721,-9.21172,10.6213,-8.6091
32.7479,-0.110045,1.08032,0.161177,0.0516077,0.0492682,-0.0044318,0.00076475,-0.00231266,0.0016449,-0.00531195,-1.20714,0.00919936,1353,954,1.65208,-0.54724,12.6056,-9.27303,10.9948,-8.67994
33.4802,-0.110732,1.12272,0.158663,0.0499626,0.0555345,-0.00361268,0.000716233,-0.00154316,0.00121001,-0.00410645,-1.26111,0.00880149,1360,954,1.64845,-0.540653,12.9581,-9.32124,11.374,-8.73859
34.2184,-0.108651,1.14991,0.156529,0.0485911,0.0625291,-0.0030466,0.000695054,-0.00103975,0.000964573,-0.00331612,-1.31716,0.00853015,1367,954,1.65076,-0.536459,13.3811,-9.39068,11.8198,-8.81367
34.9599,-0.105069,1.16932,0.154622,0.0479207,0.0684514,-0.00263163,0.000681921,-0.000699126,0.00082339,-0.0027731,-1.37114,0.00879585,1374,954,1.65165,-0.535912,13.8447,-9.47762,12.3034,-8.89877
35.7022,-0.101471,1.18827,0.152348,0.0474842,0.0753795,-0.00230654,0.00068943,-0.000480939,0.000764742,-0.00238185,-1.41547,0.0101219,1381,954,1.65247,-0.541266,14.3141,-9.56489,12.7967,-8.9828
36.4395,-0.0991221,1.22315,0.150665,0.0473371,0.082193,-0.00205382,0.000714932,-0.000333707,0.000754584,-0.00209347,-1.45253,0.0101179,1388,954,1.65858,-0.549772,14.7364,-9.6693,13.2367,-9.08168
37.1765,-0.0981731,1.26067,0.150223,0.0463509,0.0863608,-0.001846,0.000741265,-0.000231117,0.000761748,-0.00186648,-1.4824,0.00998179,1395,954,1.66808,-0.544434,15.1694,-9.74303,13.6738,-9.15942
37.9114,-0.0984775,1.30546,0.148598,0.0447793,0.0921215,-0.00166777,0.000760358,-0.000159952,0.00077085,-0.00167826,-1.5053,0.0100871,1402,954,1.67211,-0.536128,15.5698,-9.80548,14.0906,-9.23042
38.6479,-0.098582,1.34763,0.146156,0.0444868,0.0981007,-0.00152483,0.000773293,-0.000105246,0.000778103,-0.00152964,-1.52513,0.0101713,1409,954,1.66895,-0.537356,15.9798,-9.88149,14.5253,-9.29865
39.383,-0.099359,1.39523,0.144475,0.0446027,0.100748,-0.00140593,0.000784175,-5.85243e-05,0.000785738,-0.00140749,-1.5441,0.00981609,1416,954,1.66191,-0.540903,16.3853,-9.95512,14.9467,-9.36701
40.1128,-0.10227,1.45898,0.143405,0.0449274,0.101889,-0.00131948,0.000783682,-3.35217e-05,0.000784216,-0.00132001,-1.55486,0.0094192,1423,954,1.65563,-0.542452,16.7427,-10.0291,15.3135,-9.43339
40.8411,-0.104867,1.52829,0.142402,0.0442846,0.100871,-0.00124811,0.000767969,-3.00726e-05,0.000768418,-0.00124856,-1.55588,0.00922198,1430,954,1.6432,-0.537274,17.0879,-10.1052,15.6669,-9.51956
41.5725,-0.106152,1.59067,0.141052,0.0432515,0.101084,-0.0011805,0.000735573,-4.46003e-05,0.00073661,-0.00118154,-1.54754,0.00951204,1437,954,1.63178,-0.535636,17.464,-10.1816,16.055,-9.61408
42.3057,-0.107206,1.64959,0.140465,0.0427178,0.0995062,-0.00110769,0.000688009,-7.81464e-05,0.000691403,-0.00111108,-1.52739,0.0102601,1444,954,1.62131,-0.538926,17.8693,-10.2542,16.4642,-9.70433
43.039,-0.108029,1.70953,0.139632,0.0413395,0.101995,-0.00102367,0.000626422,-0.000139975,0.000638212,-0.00103546,-1.48677,0.0107618,1451,954,1.62246,-0.533462,18.2752,-10.3357,16.8774,-9.80146
43.7688,-0.111049,1.78068,0.138582,0.0406399,0.105149,-0.000956405,0.000557288,-0.000229392,0.000591288,-0.000990405,-1.42365,0.0105421,1458,954,1.62365,-0.526016,18.6432,-10.4188,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.0183284,-0.0786766,0.232593,0.019153,-0.00352419,-0.00011878,0.0191536,-0.00352481,-0.00523769,0.0122333,611,961,0.269414,0.51973,-3.34112,-0.490975,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.00407633,-0.078049,0.226116,0.0195015,-0.00418817,4.29195e-05,0.0195016,-0.00418825,0.00181173,0.0116689,618,961,0.404932,0.527807,-3.57241,-0.494197,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,0.00991733,-0.0761289,0.215624,0.0196726,-0.00482151,0.000174309,0.0196739,-0.00482275,0.00711587,0.0114195,625,961,0.529541,0.526493,-3.82318,-0.555956,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,0.0233812,-0.0743527,0.199927,0.0197231,-0.0054218,0.000222848,0.0197251,-0.00542378,0.00886163,0.0120269,632,961,0.638247,0.526788,-3.96207,-0.685059,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.0356414,-0.072743,0.179585,0.019732,-0.00598423,0.000196829,0.0197335,-0.00598573,0.0076533,0.0124795,639,961,0.725139,0.527066,-4.08093,-0.763024,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.0487515,-0.0720649,0.162369,0.0197097,-0.00650099,0.000132706,0.0197103,-0.00650166,0.00506289,0.0123809,646,961,0.826224,0.546104,-4.20992,-0.783239,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.0631082,-0.0695203,0.148175,0.0196232,-0.00696975,5.0674e-05,0.0196233,-0.00696985,0.00190553,0.011968,653,961,0.944999,0.536492,-4.34635,-0.705987,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.0793011,-0.0682708,0.14039,0.0194614,-0.00739064,-4.95918e-05,0.0194615,-0.00739073,-0.00184685,0.0110924,660,961,1.09485,0.537867,-4.55362,-0.720619,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.0933667,-0.0653172,0.122174,0.019246,-0.00778005,-0.000127847,0.0192466,-0.00778065,-0.00473038,0.0116279,667,961,1.2016,0.52219,-4.77462,-0.724573,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.107359,-0.0631138,0.0987612,0.0190209,-0.00811818,-0.000184898,0.0190222,-0.00811944,-0.00681254,0.012327,674,961,1.29657,0.522225,-4.97279,-0.770576,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.119601,-0.0630035,0.08115,0.0187645,-0.00840283,-0.000185866,0.0187658,-0.0084041,-0.00684109,0.0127054,681,961,1.38522,0.535836,-5.11093,-0.867113,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.135119,-0.0634779,0.0683506,0.0185063,-0.00862188,-0.00014848,0.0185072,-0.00862269,-0.00547305,0.0125596,688,961,1.51629,0.564718,-5.27934,-0.99395,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.149968,-0.0637668,0.0533304,0.0182071,-0.00876716,-0.000116956,0.0182076,-0.00876767,-0.00433574,0.0129217,695,961,1.63541,0.594624,-5.38413,-1.12474,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.164363,-0.062391,0.0435053,0.0177935,-0.00880577,-9.51671e-05,0.0177938,-0.00880611,-0.00357775,0.0137042,702,961,1.75984,0.605609,-5.51509,-1.15382,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.176404,-0.0630529,0.0385317,0.0172913,-0.00867907,-3.87758e-05,0.0172913,-0.00867913,-0.00149307,0.0135541,709,961,1.87055,0.633563,-5.6172,-1.18127,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.187643,-0.0648039,0.0360446,0.0167175,-0.00828245,0.00011151,0.016718,-0.00828294,0.00446031,0.013359,716,961,1.97836,0.664548,-5.70884,-1.18854,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.200594,-0.0616072,0.0342048,0.0159798,-0.00806319,0.000360611,0.0159852,-0.00806859,0.0149941,0.0148399,723,961,2.10358,0.63871,-5.75996,-1.34015,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.21572,-0.0538563,0.0291936,0.0150829,-0.00794047,0.000696282,0.0151039,-0.00796151,0.0302056,0.0166155,730,961,2.24267,0.573898,-5.68467,-1.56973,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.229623,-0.0478402,0.0197386,0.0140449,-0.00812174,0.00118219,0.0141077,-0.00818461,0.053131,0.0174888,737,961,2.36003,0.516519,-5.61953,-1.73497,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.246217,-0.0459531,0.00907966,0.0129253,-0.00878467,0.00185292,0.0130824,-0.00894167,0.084534,0.016933,744,961,2.50234,0.488238,-5.57458,-1.84161,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.262713,-0.0472035,0.0228153,0.011827,-0.010197,0.00272658,0.0121595,-0.0105295,0.12136,0.0162476,751,961,2.69662,0.464684,-5.55429,-1.91082,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.279002,-0.041187,0.0315463,0.0109692,-0.0129361,0.00370251,0.0115295,-0.0134964,0.150196,0.015903,758,961,2.87644,0.397472,-5.52087,-1.9784,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.282641,-0.0178505,0.0342309,0.0104144,-0.0168002,0.00469237,0.0112007,-0.0175865,0.166036,0.0234166,765,961,2.9126,0.183074,-5.65764,-2.2451,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.290639,0.0345931,0.027522,0.0101989,-0.0216348,0.00559069,0.0111522,-0.0225881,0.168891,0.0386525,772,961,2.96552,-0.305937,-5.70242,-2.79383,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.315164,0.427508,0.332543,0.0115045,-0.0535886,0.00865118,0.0126347,-0.0547187,0.129901,0.0347765,807,961,3.80954,-4.73726,-5.951,-7.47472,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.328489,0.492332,0.380318,0.0121675,-0.060193,0.00901948,0.0132748,-0.0613003,0.122156,0.0317452,814,961,4.0387,-5.40302,-5.88703,-8.24972,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.343775,0.554188,0.426701,0.0129279,-0.0664014,0.00941048,0.014029,-0.0675024,0.116472,0.0308617,821,961,4.28599,-6.08928,-5.80257,-8.9821,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.35017,0.615968,0.483792,0.0137584,-0.0714012,0.00964212,0.0148365,-0.0724793,0.111346,0.0258797,828,961,4.47041,-6.82172,-5.8381,-9.77193,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.345336,0.676331,0.554184,0.0145532,-0.0753211,0.00978726,0.0156066,-0.0763745,0.107225,0.0205746,835,961,4.57527,-7.55195,-5.97163,-10.5389,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.338885,0.732752,0.609331,0.0152097,-0.0783412,0.00977729,0.0162206,-0.0793521,0.10303,0.0185452,842,961,4.63085,-8.18832,-6.10484,-11.2229,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.338254,0.787969,0.683731,0.0158237,-0.0806991,0.00964665,0.0167783,-0.0816537,0.0986417,0.0180597,849,961,4.79116,-8.83228,-6.21387,-11.9441,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.338883,0.843911,0.777526,0.0164251,-0.0824542,0.00932796,0.0172974,-0.0833265,0.0932407,0.0187908,856,961,5.01138,-9.5066,-6.31378,-12.7135,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.336534,0.901615,0.874145,0.0169183,-0.0837929,0.00873569,0.0176704,-0.084545,0.0858853,0.0187487,863,961,5.21054,-10.2116,-6.415,-13.504,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.343242,0.961163,0.955268,0.01724,-0.0849062,0.00781268,0.0178341,-0.0855003,0.0758969,0.0188116,870,961,5.46458,-10.927,-6.38809,-14.2848,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.350104,1.01643,1.0259,0.0174117,-0.0860081,0.00648458,0.0178167,-0.0864131,0.0623759,0.0190734,877,961,5.69766,-11.5733,-6.32905,-15.0037,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.359723,1.06618,1.09285,0.0172146,-0.0870678,0.00454415,0.0174122,-0.0872655,0.0434656,0.0186065,884,961,5.95212,-12.179,-6.2304,-15.6466,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.374412,1.10604,1.16239,0.0165248,-0.0880494,0.00203698,0.0165645,-0.088089,0.019469,0.0188208,891,961,6.26655,-12.679,-6.00374,-16.1957,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.388438,1.13169,1.20086,0.015194,-0.0889244,-0.000878774,0.0152014,-0.0889318,-0.00843934,0.0184762,898,961,6.50333,-12.9766,-5.76915,-16.5767,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.407658,1.14169,1.20307,0.0134555,-0.0897602,-0.00380259,0.0135954,-0.0899001,-0.0367747,0.0190251,905,961,6.70693,-13.0706,-5.44435,-16.7733,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.418128,1.12721,1.17276,0.0113455,-0.090289,-0.00662737,0.0117758,-0.0907194,-0.064842,0.0197684,912,961,6.7491,-12.8906,-5.10405,-16.6812,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.418536,1.09483,1.12666,0.00885787,-0.0906131,-0.00942057,0.0097422,-0.0914975,-0.0935978,0.0192075,919,961,6.65568,-12.509,-4.73488,-16.4124,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.409929,1.05501,1.04332,0.00631306,-0.0907286,-0.0122772,0.0078422,-0.0922577,-0.123914,0.0191938,926,961,6.38118,-12.0103,-4.37587,-15.9791,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.393575,0.997904,0.937224,0.00386311,-0.0900517,-0.0147993,0.00614002,-0.0923286,-0.152655,0.0193599,933,961,5.97602,-11.2914,-4.14231,-15.2983,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.373689,0.930814,0.82176,0.00142077,-0.088859,-0.0167763,0.00443742,-0.0918757,-0.177916,0.0205432,940,961,5.51314,-10.4526,-4.0049,-14.5194,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.352203,0.852366,0.710365,-0.000592313,-0.0869754,-0.0180642,0.00303308,-0.0906008,-0.198063,0.0229027,947,961,5.04556,-9.5087,-3.93641,-13.6822,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.327935,0.771386,0.632316,-0.00223986,-0.0845058,-0.0186877,0.00180628,-0.088552,-0.213222,0.0235614,954,961,4.63377,-8.58569,-3.94655,-12.8712,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.313522,0.700255,0.557503,-0.00340125,-0.0816178,-0.0185908,0.000792623,-0.0858116,-0.221874,0.0210564,961,961,4.32347,-7.77448,-3.86529,-12.1438,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.288073,0.647199,0.496464,-0.00405382,-0.0782885,-0.0177149,-4.31463e-05,-0.0822991,-0.222648,0.0168166,968,961,3.934,-7.12874,-3.90658,-11.633,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.288559,0.603422,0.451646,-0.00450199,-0.0753347,-0.0164943,-0.000849437,-0.0789872,-0.217927,0.0160676,975,961,3.83752,-6.61493,-3.7022,-11.1934,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.290822,0.560028,0.421139,-0.00481649,-0.0726704,-0.0148918,-0.00169205,-0.0757948,-0.206809,0.0157611,982,961,3.79433,-6.13254,-3.47569,-10.7679,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.290694,0.515966,0.40117,-0.00472473,-0.0706362,-0.0128594,-0.00230471,-0.0730562,-0.186016,0.0153226,989,961,3.75459,-5.66691,-3.2746,-10.3514,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.285962,0.475429,0.38377,-0.00374494,-0.0694792,-0.010516,-0.00210359,-0.0711206,-0.154831,0.0150456,996,961,3.67526,-5.23888,-3.13647,-9.9771,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.277134,0.45055,0.362085,-0.00136929,-0.0691435,-0.00813181,-0.00040726,-0.0701055,-0.117757,0.0137869,1003,961,3.54049,-4.96704,-3.06752,-9.81548,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.265546,0.429649,0.336613,0.00218678,-0.069648,-0.00605817,0.00269411,-0.0701554,-0.0835484,0.0133282,1010,961,3.36751,-4.733,-3.04238,-9.67183,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.262497,0.419591,0.302054,0.00665475,-0.071044,-0.00449822,0.0069143,-0.0713036,-0.0576364,0.0144529,1017,961,3.25069,-4.58893,-2.93269,-9.63032,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.254879,0.421867,0.287476,0.0114479,-0.073023,-0.0034205,0.0115861,-0.0731613,-0.0404051,0.0159885,1024,961,3.13821,-4.59183,-2.82664,-9.69241,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.24218,0.419183,0.286013,0.0159403,-0.0752803,-0.00289209,0.0160319,-0.0753719,-0.031662,0.0189501,1031,961,3.01203,-4.54687,-2.72796,-9.70577,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.231024,0.413813,0.281042,0.0199786,-0.0774463,-0.00293445,0.0200669,-0.0775347,-0.0300838,0.0209471,1038,961,2.89234,-4.47071,-2.59279,-9.70182,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.230013,0.404502,0.268839,0.0232212,-0.0790307,-0.00369288,0.0233544,-0.0791639,-0.0360529,0.0202334,1045,961,2.85308,-4.34459,-2.3553,-9.65702,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.273672,0.404301,0.224014,0.0251759,-0.0799835,-0.0049277,0.0254063,-0.0802139,-0.0467229,0.0232728,1052,961,3.15764,-4.29297,-1.67303,-9.67552,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.346933,0.40379,0.20613,0.0255697,-0.0798341,-0.00648022,0.0259666,-0.080231,-0.0611729,0.023091,1059,961,3.82098,-4.2662,-0.655685,-9.72593,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.419767,0.402121,0.190699,0.0244522,-0.0788914,-0.00821949,0.0251018,-0.0795411,-0.0788747,0.0221972,1066,961,4.48549,-4.23694,0.373624,-9.76428,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.478703,0.390862,0.208688,0.0216428,-0.0776802,-0.00995056,0.0226298,-0.0786673,-0.0988746,0.0181048,1073,961,5.10766,-4.1442,1.24789,-9.75632,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.483117,0.376787,0.219068,0.017515,-0.0754991,-0.0113407,0.0188777,-0.0768619,-0.119591,0.0161666,1080,961,5.18097,-4.00231,1.52967,-9.7384,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.469502,0.365873,0.216042,0.0126239,-0.0728525,-0.012405,0.0143878,-0.0746164,-0.141246,0.0166774,1087,961,5.04217,-3.89553,1.63572,-9.72403,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.45142,0.359361,0.20978,0.00757641,-0.0696207,-0.0129901,0.00970365,-0.0717479,-0.162318,0.0163468,1094,961,4.85009,-3.82744,1.71413,-9.73587,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.431705,0.351281,0.20094,0.00244858,-0.0665566,-0.0131605,0.00487332,-0.0689814,-0.1822,0.0148868,1101,961,4.63558,-3.74069,1.79793,-9.70173,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.415727,0.342346,0.189358,-0.0026048,-0.0639423,-0.0128496,-2.16961e-05,-0.0665254,-0.198381,0.0139378,1108,961,4.44977,-3.63739,1.94559,-9.64944,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.404234,0.325238,0.17127,-0.00663098,-0.0617917,-0.0120114,-0.00412895,-0.0642937,-0.205368,0.0139598,1115,961,4.29125,-3.4512,2.16751,-9.50843,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.398102,0.317093,0.151214,-0.00900105,-0.0600231,-0.0107765,-0.00681829,-0.0622058,-0.199844,0.0140203,1122,961,4.17603,-3.34296,2.48751,-9.4972,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.39099,0.313466,0.139302,-0.00970115,-0.0585271,-0.00944398,-0.00793814,-0.0602901,-0.184556,0.0132983,1129,961,4.07286,-3.29063,2.77621,-9.55213,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.383561,0.310693,0.138576,-0.00926643,-0.0571354,-0.00822751,-0.00789179,-0.05851,-0.165549,0.0136374,1136,961,3.99814,-3.2569,3.01228,-9.61589,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.383277,0.308953,0.131663,-0.00849837,-0.0552458,-0.00728585,-0.00738914,-0.056355,-0.151083,0.0140156,1143,961,3.97442,-3.22708,3.26621,-9.63041,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.381995,0.306639,0.12865,-0.00779182,-0.0534464,-0.00632622,-0.00693143,-0.0543068,-0.135175,0.0156784,1150,961,3.95228,-3.20325,3.53377,-9.6561,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.375135,0.315044,0.123747,-0.00716462,-0.0515768,-0.00538731,-0.00652047,-0.0522209,-0.119003,0.0155596,1157,961,3.86777,-3.26084,3.81234,-9.82593,0.116646,-6.50827
12.925,-0.910821,0.694562,0.36652,0.321298,0.12078,-0.00668518,-0.0498609,-0.00470632,-0.00617813,-0.050368,-0.107324,0.0161218,1164,961,3.77271,-3.32815,4.09684,-9.97122,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.3569,0.336386,0.117903,-0.00627642,-0.0484043,-0.004188,-0.00586412,-0.0488166,-0.098132,0.013738,1171,961,3.66561,-3.4527,4.37593,-10.1705,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.348529,0.348941,0.120017,-0.005771,-0.046967,-0.00384123,-0.00541589,-0.0473221,-0.0921839,0.0143862,1178,961,3.5859,-3.57326,4.65956,-10.3455,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.348258,0.351606,0.123901,-0.00529108,-0.0461039,-0.00370707,-0.00495709,-0.0464379,-0.0898512,0.0198688,1185,961,3.59202,-3.6213,5.04163,-10.4197,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.348756,0.360729,0.135696,-0.00492,-0.0458886,-0.00374352,-0.00458075,-0.0462279,-0.0903779,0.0242578,1192,961,3.62686,-3.73415,5.43523,-10.5891,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.346241,0.380427,0.157348,-0.00474875,-0.0464686,-0.00412084,-0.00434562,-0.0468718,-0.0975185,0.0243778,1199,961,3.65895,-3.93396,5.79482,-10.9091,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.336405,0.400477,0.180023,-0.00460291,-0.0471806,-0.00484492,-0.00405857,-0.0477249,-0.111885,0.0207969,1206,961,3.62472,-4.15587,6.05583,-11.2299,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.328336,0.419913,0.189391,-0.00451532,-0.0480543,-0.00593715,-0.00372023,-0.0488494,-0.133126,0.0161825,1213,961,3.56875,-4.36231,6.28479,-11.5036,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.32599,0.428397,0.188569,-0.00467958,-0.048905,-0.0073766,-0.00348164,-0.0501029,-0.160991,0.0157379,1220,961,3.54055,-4.44578,6.54479,-11.6439,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.32972,0.431894,0.188157,-0.00516519,-0.0495423,-0.00913119,-0.00335977,-0.0513477,-0.195202,0.0159151,1227,961,3.573,-4.48832,6.85468,-11.7551,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.328389,0.431994,0.19551,-0.00603956,-0.0497488,-0.0110862,-0.00338849,-0.0523999,-0.234724,0.0156826,1234,961,3.58153,-4.50044,7.12925,-11.8568,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.329637,0.431051,0.200829,-0.00731914,-0.0493807,-0.0131613,-0.00354039,-0.0531594,-0.279591,0.0168314,1241,961,3.60893,-4.49539,7.43689,-11.9332,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.323387,0.41947,0.206042,-0.00886322,-0.0483827,-0.0151529,-0.003722,-0.0535239,-0.327101,0.0154603,1248,961,3.5681,-4.38947,7.701,-11.9029,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.314547,0.393243,0.193447,-0.0103128,-0.0455093,-0.0170366,-0.00341729,-0.0524047,-0.384591,0.0152271,1255,961,3.45297,-4.10962,8.07843,-11.7204,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.303524,0.358142,0.180275,-0.0115899,-0.0417699,-0.0185067,-0.00280093,-0.0505589,-0.443374,0.0151815,1262,961,3.31796,-3.73833,8.47401,-11.4456,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.293066,0.321289,0.164441,-0.0127305,-0.0372389,-0.0194215,-0.00202037,-0.0479491,-0.503961,0.0153481,1269,961,3.18071,-3.35369,8.88035,-11.1426,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.280005,0.275666,0.129882,-0.0136597,-0.0320249,-0.0197038,-0.00110378,-0.0445807,-0.567346,0.0139134,1276,961,2.96403,-2.87354,9.21325,-10.7027,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.262445,0.226721,0.0911179,-0.0142424,-0.0265219,-0.0194067,-2.73604e-05,-0.0407369,-0.632194,0.0130074,1283,961,2.69238,-2.33523,9.45872,-10.2328,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.241654,0.179937,0.0560384,-0.0144072,-0.0210341,-0.0185343,0.00110752,-0.0365488,-0.696947,0.0120665,1290,961,2.40049,-1.82617,9.6889,-9.79283,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.220634,0.141072,0.0388543,-0.0141581,-0.0158678,-0.0171223,0.00213067,-0.0321566,-0.760457,0.0109542,1297,961,2.15927,-1.42171,9.93129,-9.45963,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.20118,0.108565,0.0300412,-0.0134711,-0.0112676,-0.015251,0.00292138,-0.02766,-0.821456,0.0100498,1304,961,1.95701,-1.09123,10.1723,-9.19838,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.187978,0.0864891,0.0235714,-0.0124372,-0.00741392,-0.0130392,0.00335337,-0.0232045,-0.880544,0.00945008,1311,961,1.81792,-0.860299,10.4255,-9.04508,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.181186,0.0743356,0.0200695,-0.011153,-0.00432996,-0.0107174,0.00350574,-0.0189887,-0.939486,0.008696,1318,961,1.74557,-0.740291,10.7015,-8.9818,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.176797,0.0655053,0.0205259,-0.00973815,-0.00205313,-0.00849499,0.00342798,-0.0152193,-0.997792,0.00905021,1325,961,1.70729,-0.657456,11.0063,-8.96053,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.172463,0.058862,0.025504,-0.00828313,-0.0005022,-0.00647622,0.00316227,-0.0119476,-1.05588,0.00943926,1332,961,1.68322,-0.598791,11.3224,-8.98112,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.169633,0.0549069,0.0308467,-0.00686981,0.000412126,-0.00473851,0.00274695,-0.00920464,-1.11298,0.00988822,1339,961,1.67374,-0.560684,11.6601,-9.04938,9.95843,-8.45003
