 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0266811,3.89514,0.671047,0.950964,0.676979,0.243634,0.00899602,-0.0280963,-0.0129039,0.0130434,-0.0321437,-0.303941,0.0106155,1038,912,9.71944,-7.02247,6.92704,-12.119,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.958435,0.671372,0.23204,0.00996877,-0.0280774,-0.0132858,0.0141489,-0.0322575,-0.304827,0.01059,1045,912,9.75671,-6.95443,7.25672,-12.1612,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.967802,0.667221,0.219567,0.0103226,-0.0280545,-0.0139043,0.0148307,-0.0325626,-0.313528,0.0103261,1052,912,9.80925,-6.88758,7.58925,-12.1966,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.977758,0.66443,0.207796,0.0100179,-0.027973,-0.0146917,0.0150365,-0.0329916,-0.329165,0.0104371,1059,912,9.86872,-6.82958,7.90115,-12.2636,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.986445,0.663464,0.194649,0.00909497,-0.0277919,-0.0155289,0.0147618,-0.0334587,-0.349908,0.010623,1066,912,9.91122,-6.79279,8.21107,-12.3317,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.992799,0.662707,0.179744,0.0076112,-0.027493,-0.0163047,0.0140157,-0.0338976,-0.374286,0.0102177,1073,912,9.92562,-6.76645,8.54944,-12.396,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.997938,0.660684,0.163651,0.00568749,-0.0270636,-0.0169291,0.0128652,-0.0342412,-0.401009,0.0101802,1080,912,9.92476,-6.72347,8.9022,-12.4455,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.999871,0.654859,0.146022,0.00346928,-0.0265194,-0.0173489,0.0114056,-0.0344557,-0.429035,0.0103417,1087,912,9.889,-6.63401,9.26286,-12.4669,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.999184,0.645759,0.132695,0.00111213,-0.0258777,-0.01754,0.00974786,-0.0345134,-0.457504,0.0102899,1094,912,9.84026,-6.52005,9.62078,-12.4522,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.997463,0.637315,0.119704,-0.0012414,-0.0251565,-0.0174881,0.00798634,-0.0343842,-0.485529,0.0102146,1101,912,9.78203,-6.41659,9.97577,-12.4451,0.036566,-5.90292
7.28987,3.98005,0.551834,0.994004,0.631426,0.11314,-0.00343144,-0.0243723,-0.0171668,0.00620603,-0.0340097,-0.511556,0.0101051,1108,912,9.72408,-6.34374,10.3114,-12.4815,0.399514,-6.00419
8.01973,3.98803,0.539377,0.989789,0.630205,0.111008,-0.0052457,-0.0235585,-0.0165757,0.00453449,-0.0333387,-0.533057,0.0102102,1115,912,9.67017,-6.32461,10.5967,-12.5523,0.723012,-6.08826
8.74789,3.99519,0.534826,0.985508,0.631356,0.111843,-0.00661483,-0.0227773,-0.0157715,0.00302526,-0.0324174,-0.548641,0.00998198,1122,912,9.62354,-6.33708,10.8569,-12.6515,1.02411,-6.177
9.47578,4.00334,0.533446,0.980677,0.631313,0.111091,-0.00758552,-0.0220795,-0.0148348,0.0016778,-0.0313428,-0.558191,0.00986099,1129,912,9.5676,-6.33968,11.1086,-12.7604,1.32119,-6.2935
10.203,4.01182,0.536555,0.975222,0.630708,0.113987,-0.00825533,-0.0214829,-0.0138818,0.000507734,-0.030246,-0.563089,0.0092753,1136,912,9.51631,-6.33685,11.342,-12.8918,1.60908,-6.42832
10.9336,4.02192,0.530088,0.967524,0.629257,0.11676,-0.00871016,-0.0209942,-0.012977,-0.000495054,-0.0292093,-0.564368,0.00924555,1143,912,9.44333,-6.32651,11.5969,-13.0199,1.94099,-6.56954
11.6673,4.03104,0.515461,0.958321,0.629137,0.116872,-0.00898289,-0.0206362,-0.0121405,-0.00134323,-0.0282759,-0.561664,0.00918938,1150,912,9.34792,-6.32576,11.8765,-13.1158,2.31069,-6.66898
12.4028,4.03957,0.496848,0.949656,0.631491,0.113062,-0.00910656,-0.0204274,-0.0113935,-0.00204488,-0.027489,-0.554851,0.00939168,1157,912,9.2457,-6.34141,12.1867,-13.2113,2.70269,-6.74591
13.1412,4.04968,0.4708,0.943131,0.634744,0.104434,-0.00911909,-0.0203722,-0.0107578,-0.00260525,-0.0268861,-0.544451,0.00947826,1164,912,9.1496,-6.35629,12.5576,-13.3236,3.13078,-6.8342
13.8805,4.06062,0.444239,0.93625,0.636768,0.103457,-0.00904635,-0.0204582,-0.0102665,-0.00300672,-0.0264978,-0.531762,0.00934261,1171,912,9.07256,-6.36872,12.9289,-13.4491,3.56871,-6.93717
14.6199,4.07101,0.419671,0.929394,0.638574,0.106944,-0.00889825,-0.0206431,-0.00995517,-0.00321253,-0.0263288,-0.518922,0.00954089,1178,912,9.00893,-6.38065,13.2973,-13.5769,4.00657,-7.03437
15.3566,4.0795,0.405974,0.921589,0.643913,0.111092,-0.00867637,-0.0208935,-0.00983382,-0.0032083,-0.0263616,-0.507474,0.00970968,1185,912,8.93757,-6.43578,13.6223,-13.7246,4.41052,-7.12236
16.0914,4.08716,0.400843,0.913697,0.651016,0.114349,-0.00844805,-0.0211881,-0.00993767,-0.00301407,-0.0266221,-0.500388,0.0094338,1192,912,8.86263,-6.514,13.9225,-13.8886,4.7896,-7.21669
16.8279,4.09635,0.392011,0.907621,0.659478,0.117084,-0.00829928,-0.0214973,-0.0103022,-0.00266384,-0.0271328,-0.500548,0.00960363,1199,912,8.80313,-6.6025,14.2633,-14.0875,5.19076,-7.33111
17.5621,4.10401,0.392635,0.902714,0.665099,0.125165,-0.00826143,-0.0217588,-0.0109316,-0.00216313,-0.0278571,-0.508857,0.00984632,1206,912,8.77173,-6.66806,14.584,-14.2622,5.56344,-7.44022
18.2947,4.11022,0.400498,0.897399,0.666587,0.134383,-0.00840911,-0.0219083,-0.0117985,-0.001566,-0.0287514,-0.525582,0.010651,1213,912,8.74143,-6.69387,14.8798,-14.3879,5.91596,-7.53949
19.0279,4.11601,0.408165,0.890111,0.667632,0.14313,-0.00883586,-0.0218979,-0.0128667,-0.000937515,-0.0297963,-0.550547,0.011319,1220,912,8.69137,-6.71528,15.1646,-14.499,6.27666,-7.6298
19.7623,4.12168,0.414108,0.883489,0.666437,0.149303,-0.00959781,-0.0216733,-0.01409,-0.000306416,-0.0309647,-0.582977,0.0114779,1227,912,8.64092,-6.71737,15.4717,-14.5709,6.65142,-7.71289
20.4979,4.12812,0.418103,0.877506,0.662133,0.156883,-0.0107208,-0.0212024,-0.0153893,0.00029563,-0.0322189,-0.621284,0.0112196,1234,912,8.60184,-6.68146,15.7994,-14.6322,7.04142,-7.80554
21.2322,4.13558,0.428337,0.873938,0.65625,0.157799,-0.0122112,-0.0204805,-0.0166667,0.000825983,-0.0335178,-0.663813,0.0109805,1241,912,8.56636,-6.62287,16.14,-14.7038,7.41596,-7.93495
21.9659,4.14204,0.442415,0.867849,0.644427,0.150966,-0.0140144,-0.0194998,-0.0178332,0.00128571,-0.0347999,-0.709097,0.0107769,1248,912,8.48543,-6.4894,16.4521,-14.7017,7.78327,-8.05428
22.7002,4.14757,0.456076,0.85867,0.629141,0.141812,-0.0160166,-0.0182544,-0.0187924,0.00169023,-0.0359612,-0.755663,0.0104513,1255,912,8.3692,-6.32073,16.7429,-14.6407,8.15945,-8.15402
23.437,4.15327,0.464217,0.848635,0.614087,0.131064,-0.0180613,-0.016775,-0.0194553,0.00204777,-0.036884,-0.801921,0.0101705,1262,912,8.23988,-6.16417,17.0542,-14.5564,8.56413,-8.24221
24.1762,4.15989,0.466687,0.836494,0.597377,0.121123,-0.0199652,-0.0151219,-0.0197751,0.00237926,-0.0374664,-0.846324,0.0101322,1269,912,8.09353,-5.99528,17.3728,-14.4567,8.9982,-8.33307
24.9167,4.16747,0.4675,0.818064,0.577553,0.110119,-0.0215784,-0.0133621,-0.0197328,0.00268566,-0.0376261,-0.888026,0.0106524,1276,912,7.88541,-5.78439,17.6424,-14.3489,9.44658,-8.43818
25.6554,4.17332,0.475343,0.796419,0.556546,0.100935,-0.022768,-0.0115661,-0.0193191,0.00294759,-0.0372817,-0.926488,0.0113973,1283,912,7.65309,-5.55689,17.8591,-14.2241,9.87549,-8.52772
26.3912,4.17689,0.494096,0.774906,0.535719,0.0870348,-0.0234648,-0.00979717,-0.0185662,0.00315298,-0.0364149,-0.961742,0.0114069,1290,912,7.40772,-5.32789,18.0449,-14.0757,10.2701,-8.60086
27.1228,4.1787,0.527174,0.753314,0.516625,0.0880822,-0.0236165,-0.00810022,-0.017515,0.00329792,-0.0350147,-0.993884,0.0110982,1297,912,7.20794,-5.14594,18.1759,-13.9583,10.6176,-8.6772
27.8532,4.18074,0.5654,0.731722,0.50047,0.0948748,-0.0232393,-0.00651554,-0.0162443,0.00339274,-0.0331476,-1.02309,0.0109071,1304,912,7.02568,-5.00646,18.2929,-13.8903,10.9534,-8.77153
28.5805,4.18127,0.614798,0.710064,0.486698,0.103709,-0.022447,-0.00509633,-0.0148585,0.00343406,-0.0309774,-1.04963,0.010855,1311,912,6.84909,-4.89161,18.3735,-13.8503,11.254,-8.86546
29.3068,4.18244,0.668582,0.689727,0.476153,0.112342,-0.0213051,-0.00387052,-0.0134425,0.00343378,-0.0286094,-1.07305,0.0107029,1318,912,6.68373,-4.79238,18.4591,-13.8818,11.546,-8.98342
30.0315,4.18166,0.72839,0.67399,0.465796,0.118503,-0.0198861,-0.00283687,-0.0120538,0.0034021,-0.0261251,-1.09317,0.0100371,1325,912,6.55425,-4.68836,18.5762,-13.8925,11.822,-9.07881
30.7561,4.18056,0.790069,0.660207,0.455896,0.126355,-0.0183018,-0.0019824,-0.010743,0.0033484,-0.0236326,-1.11019,0.00958202,1332,912,6.44875,-4.59458,18.713,-13.9049,12.0984,-9.17262
31.4835,4.18003,0.844999,0.649161,0.448544,0.136501,-0.0166938,-0.00128407,-0.00956017,0.00328957,-0.0212674,-1.12457,0.00942528,1339,912,6.37568,-4.52719,18.91,-13.9401,12.4082,-9.25943
32.2171,4.18385,0.883743,0.639834,0.443847,0.148792,-0.0151633,-0.000719409,-0.0085284,0.00323406,-0.0191168,-1.13672,0.00904505,1346,912,6.32498,-4.5017,19.1944,-14.034,12.7885,-9.38853
32.9525,4.1877,0.918637,0.630094,0.438545,0.162208,-0.0137744,-0.00026407,-0.0076614,0.00319495,-0.0172334,-1.14671,0.00885833,1353,912,6.27463,-4.47679,19.4969,-14.1084,13.1912,-9.50763
33.6879,4.19076,0.955347,0.619345,0.433282,0.174747,-0.0125732,0.000100958,-0.00696376,0.00317943,-0.0156516,-1.15456,0.00888169,1360,912,6.21251,-4.45261,19.7903,-14.1698,13.5944,-9.61592
34.4217,4.19198,0.998086,0.607386,0.428839,0.18991,-0.011564,0.000400375,-0.00641232,0.00318771,-0.0143513,-1.16075,0.00856198,1367,912,6.14768,-4.42218,20.0551,-14.2401,13.9818,-9.70374
35.1594,4.19486,1.03122,0.597368,0.424567,0.204634,-0.0107247,0.000651685,-0.00597101,0.00321022,-0.0132832,-1.16597,0.00878774,1374,912,6.09985,-4.38708,20.3848,-14.3235,14.4139,-9.79831
35.9058,4.20327,1.04175,0.590064,0.420849,0.217439,-0.0100062,0.000852228,-0.00560728,0.00322801,-0.012382,-1.17003,0.00951766,1381,912,6.07117,-4.36135,20.8382,-14.4517,14.9417,-9.94147
36.6585,4.21091,1.03598,0.584495,0.416164,0.227406,-0.00936552,0.0010051,-0.00530218,0.00323602,-0.0115964,-1.17253,0.00943938,1388,912,6.05,-4.32925,21.3794,-14.5003,15.5389,-10.0258
37.4111,4.21776,1.03241,0.578707,0.411573,0.236046,-0.00879272,0.00111218,-0.00504864,0.0032319,-0.0109124,-1.17329,0.00924275,1395,912,6.02275,-4.29479,21.9184,-14.5401,16.1353,-10.1004
38.1541,4.22118,1.05795,0.572586,0.406972,0.244677,-0.0083035,0.00117527,-0.00483553,0.00320671,-0.0103349,-1.17308,0.00876908,1402,912,5.99299,-4.2568,22.3505,-14.5929,16.6277,-10.1844
38.8927,4.2223,1.0975,0.566627,0.401886,0.252164,-0.00788702,0.00120417,-0.00464248,0.00315588,-0.00983873,-1.17283,0.00851108,1409,912,5.96157,-4.20905,22.7386,-14.6348,17.0738,-10.2601
39.6326,4.22361,1.13491,0.56112,0.397327,0.25681,-0.00748924,0.00120239,-0.00445324,0.00307891,-0.00936576,-1.17199,0.00918468,1416,912,5.92502,-4.16349,23.1479,-14.6753,17.5359,-10.3339
40.378,4.22832,1.15886,0.554173,0.391438,0.262935,-0.00718338,0.00117682,-0.00428123,0.00298021,-0.00898677,-1.17212,0.00952628,1423,912,5.8805,-4.10879,23.6027,-14.7332,18.0582,-10.4382
41.1234,4.23344,1.18484,0.54863,0.38559,0.263446,-0.00696438,0.00112962,-0.00411772,0.00285616,-0.00869092,-1.17377,0.00956571,1430,912,5.83062,-4.05318,24.0733,-14.7907,18.5809,-10.5554
41.8679,4.23827,1.21501,0.544945,0.380633,0.258942,-0.00680167,0.00106151,-0.0039568,0.00270789,-0.00844804,-1.1765,0.00953471,1437,912,5.78109,-4.00434,24.5553,-14.8511,19.0954,-10.678
42.6089,4.24019,1.25637,0.541998,0.376285,0.254314,-0.00668685,0.000976093,-0.00380957,0.00254767,-0.00825843,-1.17953,0.00911345,1444,912,5.73789,-3.96431,25.009,-14.8871,19.574,-10.7729
43.3463,4.23995,1.30879,0.537198,0.372254,0.256389,-0.00664813,0.000882417,-0.00369023,0.00238925,-0.00815496,-1.18313,0.00919764,1451,912,5.69998,-3.92875,25.4076,-14.9296,20.0175,-10.8545
44.0835,4.24048,1.3639,0.529426,0.367193,0.266837,-0.00668362,0.00079463,-0.00359838,0.00224486,-0.00813385,-1.18769,0.0098936,1458,912,5.66337,-3.89479,25.7733,-14.9946,20.4589,-10.958
-42.3158,2.77667,1.00472,0.498975,0.2434,0.350455,0.0234578,-0.0076429,-0.000852689,0.0234811,-0.00766626,-0.0273896,0.0120292,618,919,5.69609,-2.95037,1.47173,-2.24139,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.516959,0.245786,0.334955,0.0234061,-0.00796919,-0.00078852,0.0234259,-0.00798899,-0.0251107,0.0124301,625,919,5.84973,-2.96206,1.30153,-2.43034,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.533774,0.248473,0.313709,0.0232543,-0.00831797,-0.000732656,0.0232713,-0.00833496,-0.023189,0.0125834,632,919,5.9796,-2.9687,1.13645,-2.54313,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.551458,0.249343,0.294402,0.0230564,-0.00865787,-0.00072999,0.0230732,-0.00867466,-0.0230015,0.0126863,639,919,6.12155,-2.94574,0.981069,-2.62508,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.569775,0.250813,0.2915,0.0228237,-0.00896014,-0.000799771,0.0228438,-0.00898025,-0.0251416,0.0126719,646,919,6.30139,-2.9498,0.85195,-2.63672,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.585629,0.252657,0.294899,0.0225299,-0.00921211,-0.000936904,0.0225576,-0.00923974,-0.029482,0.013742,653,919,6.46815,-2.95565,0.768452,-2.76114,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.601052,0.256656,0.289224,0.0221629,-0.00940591,-0.001135,0.0222036,-0.00944666,-0.0358915,0.0140388,660,919,6.61202,-2.98037,0.665887,-2.85547,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.615931,0.260634,0.280241,0.0217405,-0.00956334,-0.00136309,0.0217998,-0.00962258,-0.0434343,0.0141582,667,919,6.74353,-3.00516,0.52924,-2.96892,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.630812,0.266026,0.25645,0.0212336,-0.00966469,-0.00160844,0.0213171,-0.00974819,-0.0518692,0.0128448,674,919,6.8446,-3.03605,0.356401,-3.05451,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.646932,0.271293,0.236341,0.0206245,-0.00967973,-0.00182422,0.0207339,-0.00978915,-0.0599086,0.0121857,681,919,6.96468,-3.05881,0.233295,-3.1911,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.663385,0.276095,0.224017,0.0198804,-0.0096488,-0.00201034,0.0200167,-0.00978503,-0.0676637,0.0127024,688,919,7.10361,-3.08267,0.067477,-3.3559,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.679453,0.280164,0.212193,0.0190218,-0.0095697,-0.00219144,0.0191888,-0.00973669,-0.0760544,0.0135913,695,919,7.2391,-3.10475,-0.0439173,-3.52346,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.692277,0.284113,0.202347,0.0180685,-0.00942028,-0.00232659,0.018264,-0.0096158,-0.083843,0.0136511,702,919,7.34528,-3.1339,-0.119802,-3.68727,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.705206,0.28861,0.196761,0.0170207,-0.00919818,-0.00234843,0.0172294,-0.00940687,-0.08863,0.0129754,709,919,7.46093,-3.17926,-0.196475,-3.83433,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.716,0.293429,0.192381,0.0158848,-0.00893466,-0.00218153,0.0160751,-0.00912495,-0.0870071,0.011447,716,919,7.557,-3.2229,-0.240027,-3.99653,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.726183,0.298709,0.190424,0.0146807,-0.00875339,-0.00180957,0.0148196,-0.0088923,-0.0766143,0.0100302,723,919,7.65138,-3.2659,-0.228935,-4.11015,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.73545,0.305452,0.186954,0.0134446,-0.00869134,-0.00120239,0.0135097,-0.00875646,-0.0541064,0.010194,730,919,7.73257,-3.31254,-0.171006,-4.15245,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.741712,0.317246,0.18352,0.0122702,-0.0088705,-0.000286466,0.0122741,-0.00887438,-0.0135471,0.010055,737,919,7.7827,-3.41686,-0.201834,-4.33445,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.7456,0.328752,0.18395,0.0112365,-0.00941187,0.000976086,0.0112826,-0.00945791,0.0471317,0.0101478,744,919,7.8173,-3.53352,-0.2686,-4.52215,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.749311,0.341344,0.189428,0.0104353,-0.0105156,0.00255348,0.010742,-0.0108223,0.119548,0.0102569,751,919,7.86107,-3.67963,-0.386753,-4.82563,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.751972,0.357537,0.195401,0.00989219,-0.0122104,0.00433799,0.0107131,-0.0130313,0.187026,0.0104899,758,919,7.89453,-3.85749,-0.476116,-5.12782,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.754517,0.377647,0.202199,0.00963137,-0.0145047,0.00623552,0.0111471,-0.0160205,0.238458,0.0107268,765,919,7.92776,-4.06982,-0.540326,-5.4517,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.757833,0.401841,0.21145,0.0096782,-0.0173794,0.00814349,0.0119401,-0.0196413,0.270921,0.0104775,772,919,7.97325,-4.31551,-0.579583,-5.81256,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.759436,0.433263,0.231789,0.00998338,-0.020802,0.00995335,0.0129211,-0.0237397,0.287001,0.0107633,779,919,8.02471,-4.65241,-0.60058,-6.20876,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.761812,0.471412,0.252266,0.0104928,-0.0246699,0.011585,0.0139665,-0.0281436,0.291316,0.0117015,786,919,8.0832,-5.06368,-0.603213,-6.7117,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.763599,0.515036,0.263433,0.0111725,-0.0288517,0.012964,0.0150047,-0.0326839,0.287416,0.0127694,793,919,8.11424,-5.51487,-0.641069,-7.31642,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.766607,0.563468,0.274323,0.0119532,-0.0331969,0.0140317,0.0159586,-0.0372023,0.27806,0.0132459,800,919,8.156,-6.01138,-0.676435,-7.95422,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.772817,0.6179,0.301535,0.0127819,-0.0375523,0.0147419,0.0167817,-0.0415521,0.264942,0.0139724,807,919,8.2656,-6.5888,-0.681985,-8.60344,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.781834,0.668764,0.335516,0.0137068,-0.0417704,0.0150765,0.0175392,-0.0456028,0.248928,0.0143123,814,919,8.4197,-7.15008,-0.604804,-9.23881,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.794485,0.714765,0.374386,0.0147298,-0.0457311,0.0149926,0.0182433,-0.0492447,0.230199,0.0138006,821,919,8.62291,-7.67856,-0.481167,-9.83107,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.806994,0.758687,0.407455,0.0158621,-0.0492978,0.0145537,0.018965,-0.0524007,0.210057,0.0140441,828,919,8.81232,-8.17424,-0.342037,-10.4126,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.816894,0.805208,0.430762,0.0170915,-0.0525118,0.0137723,0.0197175,-0.0551378,0.188413,0.0142838,835,919,8.95276,-8.67472,-0.174452,-10.991,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.824677,0.853208,0.449052,0.0182922,-0.055419,0.0125999,0.0203865,-0.0575133,0.164708,0.0151929,842,919,9.06026,-9.17493,-0.00868525,-11.5516,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.8352,0.899281,0.492128,0.0194439,-0.0580416,0.0110892,0.0209997,-0.0595974,0.139387,0.0161218,849,919,9.25396,-9.70094,0.177151,-12.1376,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.844673,0.94407,0.551217,0.0204882,-0.0603993,0.00929412,0.0215424,-0.0614535,0.112941,0.0160467,856,919,9.4764,-10.2287,0.291082,-12.7755,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.852387,0.991845,0.623209,0.021372,-0.0625543,0.00721113,0.0219871,-0.0631694,0.085091,0.0169985,863,919,9.71276,-10.8094,0.363145,-13.4668,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.86227,1.03878,0.691524,0.0220725,-0.0645198,0.0048325,0.0223414,-0.0647887,0.0555775,0.0170778,870,919,9.96364,-11.3718,0.456039,-14.1579,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.875421,1.0805,0.750688,0.0225186,-0.0662631,0.00211443,0.022569,-0.0663134,0.0237981,0.017441,877,919,10.2275,-11.8734,0.613151,-14.7394,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.897824,1.11968,0.799924,0.0225827,-0.0676864,-0.000958737,0.0225929,-0.0676966,-0.0106193,0.0177772,884,919,10.5606,-12.3412,0.899586,-15.2623,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.924699,1.14194,0.817609,0.0221477,-0.0686691,-0.00432363,0.022353,-0.0688744,-0.0474652,0.0184491,891,919,10.8659,-12.5752,1.24358,-15.5342,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.943618,1.1428,0.818467,0.0211888,-0.0691358,-0.00786506,0.0218686,-0.0698155,-0.0862108,0.0174904,898,919,11.0559,-12.5702,1.60335,-15.6718,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.956805,1.14065,0.806687,0.0197179,-0.0690335,-0.0114318,0.0211667,-0.0704824,-0.126066,0.0162618,905,919,11.1582,-12.5264,1.99847,-15.7795,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.967421,1.1313,0.786503,0.0177397,-0.0683358,-0.014877,0.0202385,-0.0708345,-0.166407,0.0154706,912,919,11.2154,-12.4076,2.41452,-15.8036,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.97669,1.11167,0.757581,0.0153041,-0.0670459,-0.0180448,0.0190846,-0.0708264,-0.206518,0.0147154,919,919,11.2394,-12.1495,2.82198,-15.6473,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.985516,1.08785,0.722039,0.0125594,-0.0651679,-0.0207879,0.0177698,-0.0703782,-0.245585,0.0146787,926,919,11.2426,-11.8337,3.22853,-15.4219,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.997878,1.05488,0.677033,0.0096411,-0.062738,-0.0230027,0.0163329,-0.0694297,-0.283099,0.0141306,933,919,11.2585,-11.4321,3.65704,-15.101,-5.60897,-3.65825
-10.0606,3.08066,0.846839,1.00267,1.01668,0.633841,0.00675261,-0.0598598,-0.0245871,0.0148448,-0.067952,-0.317957,0.0141572,940,919,11.2046,-10.9853,3.99621,-14.7369,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.996349,0.972534,0.579189,0.0041219,-0.0566692,-0.0254783,0.0133878,-0.0659352,-0.348809,0.0152381,947,919,11.0131,-10.4521,4.21185,-14.286,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.988751,0.926772,0.522693,0.00181899,-0.0533241,-0.0257306,0.0119602,-0.0634653,-0.375437,0.0164149,954,919,10.804,-9.91588,4.39108,-13.8723,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.982325,0.887557,0.464428,-7.80124e-05,-0.0499593,-0.0254046,0.0105823,-0.0606197,-0.397307,0.0179223,961,919,10.5993,-9.44902,4.55622,-13.5144,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.976698,0.852074,0.414726,-0.00150549,-0.0467075,-0.0245511,0.00926359,-0.0574765,-0.413366,0.0173804,968,919,10.4226,-9.02853,4.67664,-13.1894,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.96918,0.823388,0.38801,-0.00251254,-0.0437273,-0.0233032,0.00798804,-0.0542279,-0.423358,0.0156594,975,919,10.284,-8.70747,4.74208,-12.9796,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.962577,0.801917,0.369519,-0.00304028,-0.0410944,-0.0217612,0.00683906,-0.0509738,-0.426165,0.0131699,982,919,10.1733,-8.47636,4.82526,-12.8549,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.954172,0.782767,0.355462,-0.00294292,-0.0388838,-0.0200199,0.00598896,-0.0478157,-0.419647,0.012537,989,919,10.0556,-8.27017,4.89348,-12.7595,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.949593,0.765585,0.33573,-0.00208759,-0.0371328,-0.0181999,0.00565393,-0.0448743,-0.402177,0.0119028,996,919,9.95979,-8.07411,5.01723,-12.6568,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.947495,0.752138,0.31771,-0.000485554,-0.0358419,-0.0164451,0.0059808,-0.0423082,-0.374639,0.0103551,1003,919,9.89104,-7.89703,5.19838,-12.5559,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.946854,0.737721,0.30286,0.0016571,-0.0349789,-0.0149399,0.00697701,-0.0402988,-0.342087,0.00980705,1010,919,9.84461,-7.71575,5.41799,-12.4561,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.948128,0.723887,0.291309,0.00412256,-0.0344691,-0.013804,0.00855183,-0.0388984,-0.31049,0.0102715,1017,919,9.82507,-7.55057,5.67562,-12.3743,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.950831,0.712,0.280623,0.00662093,-0.0342133,-0.0131162,0.0104709,-0.0380633,-0.28551,0.0109025,1024,919,9.82107,-7.41983,5.94706,-12.3406,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.953837,0.701578,0.270579,0.0088963,-0.0341296,-0.0128345,0.0124339,-0.0376672,-0.268955,0.0112476,1031,919,9.82118,-7.3031,6.20591,-12.3235,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.962189,0.69234,0.256012,0.0107692,-0.0341425,-0.012934,0.0142277,-0.037601,-0.261284,0.0115661,1038,919,9.86036,-7.19559,6.56305,-12.319,-2.87367,-5.06382
