 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.14379,6.68733,0.421365,2.35975,0.664005,-0.459758,-0.0575707,-0.00370415,-0.0144734,-6.16293e-05,-0.0612132,-1.32425,0.0234053,996,884,21.6221,-5.73927,22.5618,-10.3562,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.30395,0.695117,-0.322202,-0.0553096,-0.00329524,-0.0129422,-0.000252897,-0.0583519,-1.33992,0.0231894,1003,884,21.4106,-6.26779,22.0155,-10.9798,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.25029,0.726272,-0.189871,-0.0527064,-0.00293399,-0.011942,-0.000217045,-0.0554234,-1.34709,0.022754,1010,884,21.2097,-6.77067,21.5109,-11.5854,-1.20722,-4.56532
-1.98982,6.7115,0.425182,2.19782,0.751551,-0.0499986,-0.0499004,-0.0025948,-0.011442,2.73939e-05,-0.0525225,-1.34551,0.0206164,1017,884,21.0455,-7.20904,21.0314,-12.1287,-1.02913,-4.65255
-1.26998,6.71937,0.423686,2.14876,0.773608,0.0976125,-0.0471297,-0.00225161,-0.0113712,0.000465153,-0.0498465,-1.33628,0.0192653,1024,884,20.94,-7.63221,20.5897,-12.6634,-0.842559,-4.75859
-0.548658,6.72815,0.418908,2.10152,0.787189,0.235815,-0.0445595,-0.00184784,-0.0115867,0.00109289,-0.0475002,-1.32224,0.0174187,1031,884,20.8331,-7.97289,20.1978,-13.094,-0.636081,-4.87321
0.174235,6.73758,0.410596,2.05459,0.793277,0.36856,-0.0421491,-0.00139049,-0.0119104,0.00183476,-0.0453743,-1.30635,0.0152751,1038,884,20.7202,-8.22569,19.8371,-13.451,-0.408826,-4.99065
0.89765,6.74659,0.402484,2.01043,0.799717,0.48969,-0.039756,-0.000873941,-0.0122614,0.00266971,-0.0432996,-1.28945,0.0130491,1045,884,20.6063,-8.45492,19.5248,-13.798,-0.175066,-5.10004
1.62174,6.75504,0.393995,1.97018,0.803065,0.606398,-0.0373778,-0.000317803,-0.0126206,0.00357184,-0.0412674,-1.27184,0.0121075,1052,884,20.5224,-8.6461,19.2668,-14.0962,0.067295,-5.19672
2.34535,6.7628,0.389307,1.93545,0.807956,0.715525,-0.0351484,0.00028981,-0.0129504,0.00451791,-0.0393765,-1.25522,0.0117233,1059,884,20.4743,-8.84477,19.0672,-14.393,0.302659,-5.29018
3.07016,6.77103,0.382494,1.91058,0.811594,0.799356,-0.0331419,0.000888215,-0.0132293,0.00542601,-0.0376797,-1.24036,0.0117832,1066,884,20.4554,-8.99772,19.0068,-14.642,0.55353,-5.38663
3.79693,6.78025,0.370918,1.89491,0.809304,0.858161,-0.031443,0.00149211,-0.013459,0.00629252,-0.0362434,-1.22819,0.0122587,1073,884,20.46,-9.05393,19.0879,-14.8047,0.829961,-5.48916
4.52662,6.79134,0.351413,1.87713,0.804078,0.893394,-0.0299937,0.00206318,-0.0136249,0.00707156,-0.0350021,-1.21854,0.0123007,1080,884,20.3808,-9.03404,19.207,-14.9338,1.14412,-5.60665
5.25872,6.80362,0.325847,1.85913,0.794754,0.911786,-0.0288634,0.00254338,-0.0137664,0.00772325,-0.0340433,-1.21091,0.010845,1087,884,20.2545,-8.95819,19.3694,-14.9964,1.48882,-5.7306
5.99252,6.81616,0.29662,1.83818,0.781789,0.917286,-0.0281531,0.00303853,-0.0138766,0.00831831,-0.0334329,-1.20723,0.00937164,1094,884,20.0654,-8.83145,19.5344,-14.9959,1.85478,-5.84904
6.7262,6.82788,0.270077,1.81836,0.76999,0.91983,-0.0277745,0.00354089,-0.0139891,0.00887986,-0.0331134,-1.20621,0.00880022,1101,884,19.879,-8.71152,19.7105,-14.9945,2.21794,-5.95835
7.46157,6.83982,0.240006,1.79872,0.75744,0.923541,-0.0276177,0.00410635,-0.0140482,0.00943291,-0.0329442,-1.20838,0.0100413,1108,884,19.6982,-8.59224,19.9082,-14.975,2.60188,-6.06194
8.1975,6.85196,0.210417,1.77666,0.740786,0.929391,-0.0274785,0.00474496,-0.0139976,0.00997614,-0.0327097,-1.21315,0.0106619,1115,884,19.5017,-8.4451,20.0856,-14.9133,2.99164,-6.17068
8.93161,6.86378,0.189383,1.75228,0.723729,0.940789,-0.0271921,0.00537634,-0.0137825,0.010426,-0.0322418,-1.2196,0.0116322,1122,884,19.2997,-8.29438,20.2112,-14.8798,3.35685,-6.29613
9.66229,6.87247,0.181938,1.73372,0.708215,0.941143,-0.0267316,0.00593224,-0.013402,0.0107272,-0.0315266,-1.22721,0.0189776,1129,884,19.1228,-8.14544,20.3599,-14.8202,3.67766,-6.39724
10.3881,6.87906,0.192864,1.72776,0.695062,0.906298,-0.0262125,0.00627911,-0.0128864,0.0107694,-0.0307028,-1.2355,0.0261715,1136,884,18.9665,-7.99644,20.6006,-14.718,3.93652,-6.50721
17.7679,6.98986,0.0172291,1.53747,0.556248,0.878431,-0.022392,0.00541046,-0.00782626,0.00746211,-0.0244437,-1.31442,0.0260134,1206,884,17.0646,-6.56563,22.9303,-14.4735,8.02352,-7.68731
18.5104,7.00085,-0.00278194,1.5204,0.540489,0.859586,-0.0224621,0.00504144,-0.0078233,0.00711102,-0.0245317,-1.31218,0.0226109,1213,884,16.8471,-6.40543,23.2431,-14.3745,8.48324,-7.79496
19.2506,7.01067,-0.0135609,1.50076,0.528241,0.852803,-0.0224821,0.00482188,-0.00785408,0.00691992,-0.0245801,-1.30976,0.0171347,1220,884,16.6401,-6.24944,23.495,-14.3767,8.91557,-7.90465
19.9882,7.01988,-0.0138638,1.48828,0.522049,0.823189,-0.0223726,0.00469771,-0.0078986,0.00683381,-0.0245087,-1.30667,0.0113198,1227,884,16.4309,-6.12553,23.8004,-14.4197,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.47175,0.513126,0.810247,-0.0221018,0.0045172,-0.00795603,0.00671386,-0.0242985,-1.30141,0.00929312,1234,884,16.2345,-6.02075,24.047,-14.4292,9.70847,-8.14975
21.4622,7.03655,-0.00487557,1.4523,0.501799,0.800376,-0.0216043,0.00419288,-0.00804193,0.0064945,-0.0239059,-1.29205,0.00961846,1241,884,16.0205,-5.90935,24.2644,-14.4126,10.1031,-8.27452
22.1994,7.04394,0.00191973,1.43754,0.495357,0.779285,-0.0208244,0.00366949,-0.00818694,0.00615392,-0.0233089,-1.27617,0.0164053,1248,884,15.8151,-5.79955,24.536,-14.4436,10.4991,-8.38341
-40.234,5.51674,1.19111,1.67011,0.0363279,0.343295,0.0887401,-0.0330788,-0.00809625,0.0892758,-0.0336146,-0.066074,0.0221072,639,891,17.5768,-0.715726,12.6112,0.190268,-3.22344,1.07545
-39.551,5.5197,1.2345,1.73348,0.0384649,0.315428,0.0876238,-0.0334093,-0.00872481,0.0882495,-0.034035,-0.0715929,0.020637,646,891,18.157,-0.698115,12.9324,0.0606152,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.79388,0.0452425,0.290681,0.0860896,-0.0336104,-0.00960742,0.0868558,-0.0343766,-0.0795836,0.0186428,653,891,18.7111,-0.741311,13.233,-0.0918204,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.84712,0.0519299,0.250041,0.0843404,-0.0336843,-0.0105962,0.0852841,-0.034628,-0.0888327,0.0184423,660,891,19.1592,-0.741773,13.4868,-0.169843,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.90124,0.0535476,0.217081,0.0825009,-0.0336502,-0.0115885,0.0836458,-0.0347951,-0.0984776,0.0189091,667,891,19.6296,-0.67756,13.8441,-0.197574,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.95828,0.0540632,0.199111,0.0805209,-0.0335214,-0.0125093,0.0818769,-0.0348774,-0.107979,0.0204068,674,891,20.1584,-0.657262,14.2636,-0.259228,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.0126,0.0505318,0.187147,0.0785563,-0.03326,-0.0133439,0.0801267,-0.0348304,-0.117146,0.0191518,681,891,20.671,-0.586662,14.705,-0.272439,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.06191,0.0449895,0.159257,0.0767926,-0.032914,-0.0141076,0.0785777,-0.0346991,-0.125866,0.019182,688,891,21.1001,-0.474771,15.0522,-0.303911,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.10809,0.0410874,0.104078,0.0752151,-0.0325552,-0.0148448,0.0772225,-0.0345627,-0.134411,0.0189279,695,891,21.4397,-0.348582,15.3532,-0.319025,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.15509,0.0379571,0.0478469,0.0737906,-0.032206,-0.0155055,0.0760123,-0.0344276,-0.142312,0.0171778,702,891,21.7836,-0.230235,15.6214,-0.337079,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.20574,0.0398576,0.0109745,0.0725598,-0.0318698,-0.0160417,0.0749685,-0.0342785,-0.149036,0.0168987,709,891,22.2015,-0.201083,15.9557,-0.386002,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.25268,0.0420287,-0.0139645,0.0716099,-0.0315729,-0.0164896,0.0741811,-0.034144,-0.154679,0.0177232,716,891,22.6048,-0.179693,16.3304,-0.51839,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.29375,0.0542208,-0.03292,0.0708441,-0.0313462,-0.0168706,0.0735572,-0.0340594,-0.159455,0.018038,723,891,22.9587,-0.269539,16.6357,-0.721545,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.33587,0.0644805,-0.050737,0.0701958,-0.0312214,-0.0171887,0.0730299,-0.0340555,-0.163407,0.0195855,730,891,23.3241,-0.331565,17.0106,-0.911993,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.38282,0.0696161,-0.0783383,0.0696725,-0.0312174,-0.017477,0.0726142,-0.0341592,-0.166758,0.0174208,737,891,23.7165,-0.337001,17.4625,-1.05728,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.43058,0.0735934,-0.109524,0.0692745,-0.0313454,-0.017805,0.0723322,-0.0344031,-0.170075,0.0171863,744,891,24.1084,-0.33329,17.8912,-1.17398,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.47945,0.0813954,-0.141774,0.0689555,-0.0316199,-0.0181955,0.0721462,-0.0348105,-0.173586,0.0159502,751,891,24.5068,-0.37674,18.3455,-1.29588,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.52326,0.096156,-0.179839,0.0686149,-0.0320576,-0.0186699,0.0719657,-0.0354085,-0.177587,0.0150361,758,891,24.8385,-0.476689,18.7744,-1.45705,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.56926,0.110068,-0.213611,0.0683116,-0.0326496,-0.0192383,0.0718532,-0.0361913,-0.182055,0.0157285,765,891,25.1998,-0.56423,19.2275,-1.6351,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.61917,0.118907,-0.250882,0.0680815,-0.0333825,-0.0199218,0.0718529,-0.0371539,-0.187093,0.0172454,772,891,25.592,-0.588902,19.7206,-1.80402,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.66122,0.131485,-0.286121,0.0677957,-0.0342153,-0.0207641,0.0718603,-0.0382798,-0.193304,0.01893,779,891,25.9076,-0.660793,20.1506,-1.96385,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.70124,0.144875,-0.318693,0.0673079,-0.0351449,-0.0217474,0.0717331,-0.03957,-0.200739,0.0196409,786,891,26.2073,-0.748056,20.5604,-2.15024,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.73697,0.16033,-0.354314,0.0665439,-0.0361677,-0.0229205,0.0714266,-0.0410504,-0.20989,0.0190076,793,891,26.455,-0.85254,20.9651,-2.36539,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.77447,0.177784,-0.401112,0.0656142,-0.0372592,-0.0243396,0.0710823,-0.0427272,-0.220987,0.0179356,800,891,26.6923,-0.959579,21.427,-2.60585,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.81697,0.194907,-0.447992,0.0645658,-0.038412,-0.0260047,0.0707601,-0.0446063,-0.233841,0.0163309,807,891,26.9776,-1.07728,21.9372,-2.8551,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.86258,0.209015,-0.500097,0.0631919,-0.0395871,-0.0278991,0.0702767,-0.0466719,-0.248686,0.0164334,814,891,27.2797,-1.15417,22.5296,-3.06905,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.90777,0.224847,-0.552738,0.0612354,-0.0407793,-0.0299879,0.0693975,-0.0489414,-0.265742,0.0179132,821,891,27.5739,-1.24797,23.121,-3.27788,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.94486,0.246269,-0.60666,0.0586427,-0.0419824,-0.0322885,0.0681123,-0.0514519,-0.28528,0.018485,828,891,27.7812,-1.38252,23.6527,-3.53604,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.97217,0.273254,-0.662727,0.0555074,-0.0431867,-0.0347856,0.0665355,-0.0542149,-0.307009,0.0175493,835,891,27.8825,-1.56807,24.1449,-3.8149,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.99684,0.296169,-0.721396,0.0517583,-0.0443389,-0.037452,0.0646303,-0.0572109,-0.331045,0.0171668,842,891,27.9505,-1.71747,24.6181,-4.03857,-6.13136,-1.97645
-19.2705,5.73697,1.10097,3.02245,0.310024,-0.791104,0.047241,-0.0453303,-0.040258,0.0622992,-0.0603885,-0.357931,0.0182314,849,891,28.0015,-1.76017,25.1259,-4.17021,-5.96645,-2.06899
-18.5559,5.74775,1.06326,3.05471,0.323109,-0.870999,0.0419646,-0.0460749,-0.0431571,0.0595912,-0.0637015,-0.387752,0.0202776,856,891,28.092,-1.76089,25.6926,-4.28121,-5.81972,-2.14236
-17.8462,5.75422,1.04826,3.08423,0.342422,-0.970981,0.0360069,-0.0464772,-0.0460806,0.056606,-0.0670763,-0.420376,0.020141,863,891,28.1044,-1.79007,26.1795,-4.40918,-5.75125,-2.19158
-17.1402,5.76029,1.05086,3.10673,0.356384,-1.09674,0.0294138,-0.0464711,-0.0489234,0.0533836,-0.0704409,-0.455572,0.0203162,870,891,27.9847,-1.74391,26.5686,-4.4756,-5.74084,-2.28148
-16.4314,5.76996,1.04411,3.11973,0.364829,-1.2258,0.0222869,-0.0459837,-0.0515645,0.049991,-0.0736879,-0.493018,0.0195252,877,891,27.7608,-1.65708,26.9057,-4.50995,-5.68751,-2.41779
-15.7178,5.78231,1.02035,3.1186,0.367773,-1.32452,0.0148126,-0.0449344,-0.0538754,0.0465426,-0.0766644,-0.532255,0.019877,884,891,27.4688,-1.56054,27.131,-4.53462,-5.56305,-2.56044
-15.001,5.79637,0.986151,3.10657,0.363985,-1.3996,0.00700179,-0.0433005,-0.0557381,0.0430006,-0.0792993,-0.573457,0.020123,891,891,27.1264,-1.42548,27.2614,-4.53442,-5.3921,-2.70836
-14.2814,5.81075,0.942518,3.08404,0.355202,-1.45432,-0.0011212,-0.0410821,-0.057007,0.0393054,-0.0815088,-0.616842,0.0196175,898,891,26.7301,-1.26953,27.302,-4.49174,-5.17884,-2.83583
-13.5629,5.82371,0.906289,3.0627,0.349054,-1.50736,-0.00957199,-0.0383464,-0.0575783,0.0353894,-0.0833078,-0.662969,0.0203962,905,891,26.3486,-1.15119,27.3311,-4.46062,-4.98622,-2.9553
-12.8426,5.83646,0.865038,3.05001,0.351205,-1.55112,-0.0183006,-0.0351664,-0.0573715,0.0312545,-0.0847215,-0.712427,0.0202739,912,891,26.0715,-1.10526,27.4598,-4.52924,-4.76777,-3.05609
-12.1159,5.85204,0.80113,3.03239,0.362741,-1.56515,-0.0269706,-0.0316577,-0.0562824,0.027017,-0.0856453,-0.764591,0.0205658,919,891,25.816,-1.17771,27.5955,-4.74179,-4.45703,-3.15043
-11.3869,5.86955,0.730788,3.00359,0.380228,-1.56342,-0.0351709,-0.0279416,-0.0542716,0.0228356,-0.0859481,-0.818651,0.021918,926,891,25.4888,-1.33565,27.6336,-5.05175,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.96019,0.400752,-1.55021,-0.0426233,-0.0241781,-0.0514142,0.0188342,-0.0856355,-0.874143,0.0273089,933,891,25.0477,-1.56876,27.5156,-5.40135,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.91879,0.424926,-1.52917,-0.0492687,-0.0205176,-0.0478444,0.0150643,-0.0848506,-0.93134,0.0300344,940,891,24.6471,-1.85926,27.3423,-5.77285,-3.49429,-3.52649
-9.21007,5.91546,0.57682,2.86849,0.449467,-1.48312,-0.0548886,-0.0171171,-0.0436745,0.0115801,-0.0835858,-0.989468,0.0317671,947,891,24.2248,-2.196,27.0163,-6.15912,-3.25633,-3.63417
-8.48799,5.92654,0.544119,2.8172,0.480907,-1.42857,-0.0592716,-0.0140896,-0.0390826,0.00846146,-0.0818226,-1.04745,0.0325652,954,891,23.8146,-2.58327,26.6648,-6.63705,-3.02618,-3.72318
-7.76476,5.93723,0.509327,2.75165,0.508682,-1.32407,-0.0623829,-0.0114892,-0.0343449,0.00580865,-0.0796808,-1.10423,0.0336867,961,891,23.3961,-3.0039,26.133,-7.13291,-2.78106,-3.79839
-7.0465,5.94591,0.496014,2.68398,0.541884,-1.20109,-0.0642116,-0.00932746,-0.0297009,0.00366824,-0.0772073,-1.15834,0.033892,968,891,23.0073,-3.47909,25.4911,-7.75234,-2.60905,-3.89244
-6.32874,5.95447,0.486836,2.60687,0.574145,-1.0684,-0.0648621,-0.00760012,-0.0253495,0.00200935,-0.0744715,-1.20845,0.0329359,975,891,22.556,-3.97043,24.7395,-8.37308,-2.44514,-3.99514
-5.61895,5.9586,0.50972,2.53713,0.607209,-0.945327,-0.0645039,-0.00626167,-0.0214977,0.000813793,-0.0715794,-1.25284,0.0322281,982,891,22.1568,-4.48553,23.9628,-8.95958,-2.39464,-4.09776
-4.90394,5.9671,0.51517,2.47452,0.63314,-0.776947,-0.0633898,-0.00526459,-0.0182757,4.10527e-06,-0.0686585,-1.29012,0.0283899,989,891,21.9501,-5.00202,23.2847,-9.56594,-2.27054,-4.23932
-4.1876,5.97601,0.517645,2.41432,0.658915,-0.608586,-0.0616925,-0.00449945,-0.0157017,-0.000472311,-0.0657197,-1.31973,0.0241624,996,891,21.7715,-5.52037,22.6527,-10.1671,-2.12794,-4.38054
-3.46936,5.98548,0.515077,2.35667,0.69113,-0.45009,-0.0594519,-0.00390561,-0.0137689,-0.000679879,-0.0626777,-1.34067,0.0228118,1003,891,21.5945,-6.08541,22.0862,-10.8197,-1.95906,-4.51854
-2.75163,5.99208,0.516179,2.29825,0.720358,-0.306895,-0.0567763,-0.00341394,-0.0124319,-0.000659822,-0.0595304,-1.35278,0.0213555,1010,891,21.3747,-6.58611,21.5234,-11.3881,-1.79754,-4.60901
-2.03244,5.9983,0.513842,2.24458,0.743738,-0.16106,-0.0538359,-0.00298428,-0.0116566,-0.000439601,-0.0563805,-1.35586,0.0189689,1017,891,21.2134,-7.00583,21.0275,-11.9111,-1.61602,-4.68225
-1.31198,6.00513,0.50897,2.19543,0.764905,-0.00958713,-0.0508904,-0.00258615,-0.0113813,-3.88548e-05,-0.0534377,-1.35061,0.0182667,1024,891,21.1156,-7.4079,20.5913,-12.4281,-1.41748,-4.7604
-0.590953,6.01277,0.50424,2.14491,0.779146,0.130664,-0.0481282,-0.00213822,-0.0114678,0.000562713,-0.0508291,-1.33949,0.0172756,1031,891,20.9805,-7.74071,20.1622,-12.8616,-1.21183,-4.85462
0.13212,6.02243,0.494388,2.093,0.787728,0.265338,-0.0455112,-0.00165183,-0.0117266,0.00128662,-0.0484496,-1.32527,0.0154873,1038,891,20.8223,-8.02282,19.7545,-13.2438,-0.978966,-4.97492
0.856688,6.0331,0.481385,2.04086,0.794799,0.399387,-0.0429078,-0.00110906,-0.0120528,0.00211736,-0.0461343,-1.30924,0.0135023,1045,891,20.6642,-8.28293,19.3672,-13.6273,-0.726589,-5.10637
1.58111,6.04232,0.470924,1.99412,0.799076,0.531822,-0.0403196,-0.000522646,-0.0124018,0.0030257,-0.043868,-1.29213,0.0130478,1052,891,20.5588,-8.509,19.036,-13.9623,-0.476798,-5.21542
2.30342,6.04905,0.46993,1.95347,0.80189,0.660549,-0.0378813,0.000132387,-0.0127306,0.00400192,-0.0417508,-1.27572,0.0130028,1059,891,20.5067,-8.71911,18.7438,-14.2501,-0.255801,-5.30074
3.02554,6.05568,0.471711,1.92501,0.806453,0.761244,-0.0356544,0.000769444,-0.0130195,0.00494462,-0.0398296,-1.26047,0.012979,1066,891,20.4988,-8.90257,18.5991,-14.5264,-0.0377893,-5.39143
3.75017,6.06343,0.466669,1.90535,0.803762,0.832057,-0.0337349,0.00141444,-0.0132711,0.00586228,-0.0381827,-1.24741,0.0132286,1073,891,20.4978,-8.97244,18.6039,-14.6913,0.213511,-5.48541
4.47924,6.07385,0.448359,1.88677,0.797373,0.869009,-0.0320695,0.00202769,-0.013469,0.00670624,-0.036748,-1.23648,0.0127845,1080,891,20.4157,-8.95416,18.7081,-14.7922,0.522768,-5.59555
5.21105,6.08543,0.422735,1.8682,0.788794,0.890749,-0.0307624,0.00254114,-0.0136513,0.00742165,-0.0356429,-1.22744,0.0113609,1087,891,20.2927,-8.88407,18.8613,-14.8615,0.86725,-5.70837
5.94486,6.09773,0.392512,1.84703,0.777648,0.89896,-0.0299187,0.00307661,-0.0138094,0.00809339,-0.0349355,-1.22233,0.00992095,1094,891,20.108,-8.76575,19.0249,-14.8916,1.23668,-5.82242
6.67908,6.11024,0.363247,1.8268,0.765481,0.902354,-0.0294642,0.0036268,-0.0139714,0.00873664,-0.034574,-1.22017,0.00917235,1101,891,19.9196,-8.64014,19.2062,-14.9021,1.61014,-5.94313
7.41283,6.12215,0.337926,1.80751,0.752794,0.90427,-0.0292807,0.00425676,-0.0140748,0.00938072,-0.0344046,-1.22166,0.0092273,1108,891,19.7371,-8.51738,19.3908,-14.894,1.97616,-6.06238
8.14636,6.13309,0.315508,1.78364,0.736275,0.914911,-0.0291067,0.00497763,-0.014052,0.0100238,-0.0341529,-1.22603,0.0103128,1115,891,19.5366,-8.37555,19.5186,-14.8417,2.33851,-6.16993
8.87841,6.14321,0.300383,1.75735,0.717207,0.932655,-0.0287247,0.00569326,-0.0138437,0.0105704,-0.0336018,-1.23207,0.0182733,1122,891,19.335,-8.23571,19.597,-14.7603,2.68081,-6.28092
19.926,6.29231,0.111061,1.4999,0.513243,0.805715,-0.0216102,0.00515747,-0.00779138,0.00726017,-0.0237129,-1.3072,0.0240845,1227,891,16.4993,-6.13413,23.1986,-14.1055,8.58212,-7.95746
20.6622,6.29932,0.115991,1.47634,0.507844,0.81787,-0.0212168,0.0049501,-0.00791188,0.00715634,-0.023423,-1.29885,0.0169928,1234,891,16.3101,-6.02858,23.3547,-14.2355,8.96948,-8.05689
21.3996,6.30745,0.11908,1.45722,0.500146,0.810107,-0.0205281,0.00445464,-0.0080694,0.00683437,-0.0229079,-1.28402,0.0118585,1241,891,16.1042,-5.91917,23.5818,-14.2855,9.37181,-8.17291
22.1367,6.31488,0.125163,1.45371,0.490966,0.752211,-0.0194527,0.0035794,-0.00830076,0.0062592,-0.0221325,-1.25852,0.024767,1248,891,15.8946,-5.80429,23.9893,-14.1678,9.77027,-8.2833
-40.9276,4.83272,1.14505,1.61659,0.066338,0.360134,0.0912688,-0.0345458,-0.00742113,0.091705,-0.0349821,-0.0587132,0.0217498,632,898,17.0702,-1.04968,12.191,-0.273358,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.67889,0.0616222,0.345456,0.0905145,-0.0351645,-0.00752962,0.090964,-0.035614,-0.0596272,0.0227009,639,898,17.6681,-0.986255,12.5047,-0.360165,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.74468,0.0656095,0.317036,0.0894429,-0.0356527,-0.00801432,0.0899542,-0.036164,-0.0637184,0.022435,646,898,18.2716,-0.978793,12.8162,-0.46769,-3.81641,0.6625
-38.878,4.83549,1.27026,1.81178,0.0706595,0.29935,0.087991,-0.0360191,-0.00877834,0.0886093,-0.0366374,-0.07032,0.0213011,653,898,18.9078,-1.00773,13.1811,-0.536669,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.87163,0.0769462,0.270316,0.086338,-0.036262,-0.00969796,0.0871004,-0.0370244,-0.0784523,0.0209652,660,898,19.446,-1.02133,13.5085,-0.585193,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.92443,0.0785608,0.235582,0.0845974,-0.0364092,-0.0106548,0.0855284,-0.0373402,-0.0871577,0.0203604,667,898,19.8994,-0.971324,13.8837,-0.615985,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.98128,0.0767761,0.215582,0.0826803,-0.0364477,-0.0115775,0.083795,-0.0375624,-0.0959884,0.0212956,674,898,20.4227,-0.923046,14.2954,-0.673364,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.03491,0.0705158,0.203831,0.0807792,-0.0363238,-0.0124536,0.082089,-0.0376336,-0.104786,0.0194718,681,898,20.9299,-0.844944,14.7048,-0.700645,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.08353,0.0664752,0.16286,0.0790896,-0.0360946,-0.0132838,0.0806017,-0.0376067,-0.113344,0.0181427,688,898,21.3254,-0.724452,14.9934,-0.713549,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.13016,0.0646144,0.101573,0.0775776,-0.0358295,-0.0141019,0.0793049,-0.0375567,-0.121875,0.0180685,695,898,21.6569,-0.606654,15.2566,-0.716441,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.18007,0.0621672,0.04794,0.0761982,-0.0355543,-0.0148453,0.0781366,-0.0374928,-0.129841,0.0168661,702,898,22.0351,-0.492807,15.551,-0.743934,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.2315,0.062009,0.00773735,0.0750037,-0.035271,-0.0154592,0.0771299,-0.0373972,-0.136678,0.016685,709,898,22.4543,-0.432129,15.8781,-0.811176,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.28173,0.0609667,-0.0254505,0.0740935,-0.0350172,-0.0159789,0.0763854,-0.0373091,-0.142462,0.017017,716,898,22.8737,-0.36085,16.2715,-0.894422,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.32432,0.0704142,-0.0489942,0.0733543,-0.0348271,-0.0164193,0.0757915,-0.0372642,-0.147356,0.0168021,723,898,23.2334,-0.418222,16.5852,-1.05109,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.3594,0.0847441,-0.0667498,0.0727261,-0.0347389,-0.0167834,0.0752862,-0.037299,-0.151375,0.0175809,730,898,23.5267,-0.515077,16.9243,-1.26331,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.40778,0.0888302,-0.102031,0.0722529,-0.03478,-0.0171137,0.0749227,-0.0374497,-0.154753,0.0174122,737,898,23.9165,-0.498489,17.404,-1.39104,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.45899,0.0948907,-0.139118,0.0719416,-0.0349674,-0.0174789,0.0747267,-0.0377525,-0.158014,0.0173768,744,898,24.329,-0.504885,17.8842,-1.52449,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.50986,0.100402,-0.161851,0.0717235,-0.0353293,-0.0179041,0.0746385,-0.0382443,-0.161396,0.0168121,751,898,24.7682,-0.535843,18.3457,-1.64271,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.55549,0.116454,-0.190964,0.0714761,-0.0358933,-0.0184136,0.0745462,-0.0389634,-0.16521,0.0167368,758,898,25.1371,-0.668723,18.7854,-1.83674,-6.81037,-0.811234
