 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4395,-0.0991221,1.22315,-0.0192351,0.0850734,0.0746368,0.00012124,2.88235e-05,-5.51276e-06,0.000121568,2.84958e-05,-0.0593704,0.00908208,1388,954,0.0351181,-0.937328,13.0219,-10.0202,13.2367,-9.08168
37.1765,-0.0981731,1.26067,-0.0188279,0.0848007,0.0752515,0.000126676,3.08536e-05,5.88774e-06,0.000127036,3.04932e-05,0.0611378,0.00913557,1395,954,0.0419278,-0.93848,13.464,-10.0928,13.6738,-9.15942
37.9114,-0.0984775,1.30546,-0.0186944,0.0847412,0.0744131,0.000125399,3.11327e-05,1.59678e-05,0.000128031,2.85014e-05,0.163322,0.00929024,1402,954,0.0413415,-0.937039,13.8833,-10.1618,14.0906,-9.23042
38.6479,-0.098582,1.34763,-0.0185466,0.0849434,0.0756171,0.000108029,3.04191e-05,1.92861e-05,0.000112558,2.58907e-05,0.230622,0.00919499,1409,954,0.04745,-0.932511,14.3199,-10.2412,14.5253,-9.29865
39.383,-0.099359,1.39523,-0.0180998,0.0849332,0.0757906,7.49002e-05,3.23251e-05,2.1145e-05,8.36171e-05,2.36081e-05,0.391019,0.0088309,1416,954,0.0530458,-0.926526,14.7468,-10.3154,14.9467,-9.36701
40.1128,-0.10227,1.45898,-0.0178156,0.0849238,0.0756513,1.40098e-05,3.55105e-05,1.33235e-05,4.18799e-05,7.64035e-06,1.12486,0.00847105,1423,954,0.0561022,-0.922082,15.1174,-10.3854,15.3135,-9.43339
40.8411,-0.104867,1.52829,-0.0182388,0.0844224,0.0759824,-6.34266e-05,3.75039e-05,-5.56125e-07,3.7507e-05,-6.34296e-05,-1.56529,0.00830191,1430,954,0.0543739,-0.924386,15.4674,-10.4603,15.6669,-9.51956
41.5725,-0.106152,1.59067,-0.0183811,0.0843197,0.0756457,-0.000151516,3.42786e-05,-2.11724e-05,3.66608e-05,-0.000153898,-1.45875,0.00852971,1437,954,0.0529062,-0.930124,15.8551,-10.5463,16.055,-9.61408
42.3057,-0.107206,1.64959,-0.0186613,0.0842841,0.074951,-0.000247233,2.29654e-05,-5.3631e-05,3.32213e-05,-0.000257489,-1.38185,0.00923584,1444,954,0.0489459,-0.938457,16.2625,-10.6259,16.4642,-9.70433
43.039,-0.108029,1.70953,-0.0194582,0.0836409,0.0772124,-0.000344014,3.68116e-06,-0.000106087,3.34937e-05,-0.000373826,-1.29684,0.00992063,1451,954,0.0502763,-0.936876,16.6681,-10.7175,16.8774,-9.80146
43.7688,-0.111049,1.78068,-0.0198226,0.0832822,0.0781235,-0.000432253,-2.31214e-05,-0.000184736,4.79473e-05,-0.000503322,-1.20354,0.00984597,1458,954,0.0509817,-0.928393,17.0425,-10.8026,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.0230196,0.0859722,0.0731938,1.68787e-06,7.85641e-05,0.000181358,0.000225512,-0.00014526,0.889826,0.0108111,611,961,-0.1095,-0.993953,-3.06928,-1.89893,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.0224598,0.0867782,0.0762338,-3.63955e-05,-1.92305e-05,0.000136495,0.000108952,-0.000164578,0.816796,0.0104725,618,961,-0.0971577,-1.01151,-3.45422,-1.9037,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,-0.0220804,0.0869721,0.077085,-3.40166e-05,-8.14237e-05,0.00011179,5.65553e-05,-0.000171996,0.680927,0.0102491,625,961,-0.0907188,-1.01256,-3.86141,-1.95939,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,-0.022333,0.0867834,0.0737206,-3.57388e-05,-0.000115457,9.30021e-05,2.55857e-05,-0.000176782,0.582946,0.010752,632,961,-0.0987591,-1.00858,-4.15939,-2.08337,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,-0.0229864,0.0872919,0.0685234,-2.96806e-05,-0.000128593,6.90695e-05,5.81332e-06,-0.000164087,0.474695,0.0112135,639,961,-0.114616,-1.0172,-4.43402,-2.168,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,-0.0232156,0.0874196,0.0668774,-1.09629e-05,-0.000128845,4.35713e-05,3.39344e-06,-0.000143202,0.318287,0.0110498,646,961,-0.11928,-1.02081,-4.72327,-2.19313,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,-0.0234091,0.0882358,0.0652111,3.81403e-06,-0.000122378,2.14152e-05,7.34922e-06,-0.000125914,0.163603,0.0106903,653,961,-0.123835,-1.02081,-5.02665,-2.12234,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,-0.023199,0.0880985,0.0699127,1.1165e-05,-0.000112892,1.40254e-07,1.11651e-05,-0.000112892,0.00113056,0.00975642,660,961,-0.111522,-1.01322,-5.41469,-2.14702,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,-0.022933,0.0873634,0.0757789,1.45888e-05,-0.000108526,-2.67465e-05,2.01484e-05,-0.000114085,-0.204944,0.0101313,667,961,-0.0960356,-1.01054,-5.81495,-2.15569,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,-0.0232762,0.0867297,0.0795973,2.39721e-05,-9.92283e-05,-4.91907e-05,4.12028e-05,-0.000116459,-0.336928,0.010744,674,961,-0.0906582,-1.01713,-6.20228,-2.20603,-5.85317,-1.27727
-36.17,-1.28711,1.02532,-0.02371,0.0854839,0.0811466,3.37578e-05,-9.10249e-05,-5.72553e-05,5.60473e-05,-0.000113314,-0.371249,0.0110281,681,961,-0.0905977,-1.01104,-6.49884,-2.31572,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,-0.0237184,0.085002,0.0807543,4.14076e-05,-8.53025e-05,-5.47632e-05,6.17954e-05,-0.00010569,-0.356393,0.0105634,688,961,-0.0903481,-1.0019,-6.84192,-2.45383,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,-0.0235083,0.0847758,0.0776185,4.7115e-05,-8.39801e-05,-4.94525e-05,6.36773e-05,-0.000100542,-0.323172,0.0104537,695,961,-0.0936148,-0.986854,-7.11154,-2.60089,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,-0.0230215,0.0850166,0.0765098,3.67965e-05,-8.51059e-05,-4.4699e-05,5.143e-05,-9.97395e-05,-0.316382,0.010691,702,961,-0.0900395,-0.985133,-7.3949,-2.61954,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,-0.0231655,0.0856789,0.0761168,1.55257e-05,-8.67006e-05,-4.06622e-05,2.9727e-05,-0.000100902,-0.336006,0.010523,709,961,-0.0914031,-0.998337,-7.62501,-2.64347,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,-0.0228953,0.0854449,0.0781378,5.11782e-06,-8.63094e-05,-3.14015e-05,1.4864e-05,-9.60556e-05,-0.300946,0.0106601,716,961,-0.0833848,-1.00155,-7.83251,-2.65809,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,-0.0224241,0.0851788,0.0762911,1.66516e-05,-8.43847e-05,-1.70664e-05,1.94565e-05,-8.71896e-05,-0.162895,0.0108114,723,961,-0.0814635,-0.995592,-8.00799,-2.77176,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,-0.0220247,0.0854277,0.0749473,4.15011e-05,-8.1729e-05,2.5548e-07,4.15016e-05,-8.17296e-05,0.00207318,0.0102159,730,961,-0.0793816,-0.988179,-8.08575,-2.93166,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,-0.0223115,0.0859114,0.0761299,5.76543e-05,-7.75856e-05,1.80892e-05,6.00321e-05,-7.99633e-05,0.130696,0.00951689,737,961,-0.0788841,-0.98866,-8.17909,-3.06932,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,-0.0230841,0.0863764,0.078998,6.72633e-05,-7.41369e-05,2.74495e-05,7.2405e-05,-7.92786e-05,0.185169,0.00911104,744,961,-0.079595,-0.995333,-8.32786,-3.2035,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,-0.0236713,0.0861787,0.0818226,8.75647e-05,-7.05221e-05,2.83229e-05,9.24858e-05,-7.54432e-05,0.172034,0.00880146,751,961,-0.078298,-1.00008,-8.46,-3.28622,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,-0.0240936,0.085278,0.0827273,0.000115899,-6.87897e-05,2.22875e-05,0.000118551,-7.14412e-05,0.118411,0.00875569,758,961,-0.079303,-0.993548,-8.58151,-3.26886,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,-0.0240257,0.084786,0.0818252,0.00013317,-7.02586e-05,1.70436e-05,0.000134588,-7.16766e-05,0.0830106,0.0084946,765,961,-0.0794004,-0.988487,-8.75232,-3.26567,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,-0.0235133,0.0854598,0.0789887,0.000135163,-7.55143e-05,1.58558e-05,0.00013635,-7.6701e-05,0.0747001,0.00767312,772,961,-0.0795574,-0.993441,-8.88529,-3.26518,-8.54568,-2.34136
-26.4719,-1.25114,1.23808,-0.0227096,0.0866495,0.0755866,0.000133714,-8.17229e-05,9.16165e-06,0.000134103,-8.21118e-05,0.0424238,0.00731778,779,961,-0.0782394,-1.00193,-8.92717,-3.33485,-8.60165,-2.4043
-25.7704,-1.24483,1.22824,-0.0227002,0.0869114,0.0762188,0.00013664,-9.11352e-05,-3.67144e-06,0.000136699,-9.11944e-05,-0.0161131,0.00736407,786,961,-0.0758189,-1.0022,-8.95729,-3.42484,-8.63177,-2.48788
-25.069,-1.23844,1.22134,-0.0228186,0.0868843,0.0771655,0.000134069,-0.000103711,-1.56018e-05,0.000135089,-0.000104731,-0.0652413,0.00787705,793,961,-0.073919,-0.995465,-8.99295,-3.52564,-8.66563,-2.58024
-24.3669,-1.23116,1.21344,-0.022631,0.0863145,0.0802832,0.000121743,-0.000116071,-2.03108e-05,0.000123465,-0.000117793,-0.0845899,0.00895086,800,961,-0.0639108,-0.990989,-9.01781,-3.63393,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,-0.0226338,0.0860152,0.0833662,0.000110498,-0.000124503,-1.5439e-05,0.000111508,-0.000125513,-0.0653233,0.010451,807,961,-0.0558131,-0.999624,-8.99309,-3.72769,-8.66016,-2.78912
-22.9588,-1.22,1.18676,-0.0230028,0.0859732,0.083005,9.8006e-05,-0.000128817,-5.29286e-06,9.81295e-05,-0.000128941,-0.0233178,0.010815,814,961,-0.0592023,-1.00333,-9.00899,-3.73919,-8.67387,-2.8064
-22.256,-1.2155,1.18242,-0.0238118,0.0860605,0.081339,8.35446e-05,-0.000129201,4.02907e-06,8.36209e-05,-0.000129278,0.0189294,0.0103203,821,961,-0.0700093,-1.00441,-9.02947,-3.79509,-8.68961,-2.86604
-21.5543,-1.208,1.18511,-0.0240504,0.0863144,0.0775914,6.89393e-05,-0.000125336,1.22591e-05,6.97098e-05,-0.000126106,0.0627701,0.0087098,828,961,-0.0800019,-1.00193,-9.0593,-3.93133,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,-0.0236791,0.0861913,0.0761288,5.45635e-05,-0.000116038,2.12229e-05,5.7164e-05,-0.000118638,0.121925,0.00737378,835,961,-0.0786176,-1.00356,-9.05532,-4.03118,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,-0.0231318,0.0862048,0.0763925,4.62982e-05,-0.000102469,3.24515e-05,5.30689e-05,-0.00010924,0.20569,0.00741677,842,961,-0.0715404,-1.00848,-9.0575,-4.07488,-8.73393,-3.16019
-19.4443,-1.19368,1.184,-0.0230076,0.0862315,0.0779735,4.36473e-05,-8.36711e-05,4.53078e-05,5.81245e-05,-9.81483e-05,0.309276,0.00803162,849,961,-0.0656157,-1.01105,-9.07422,-4.14508,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,-0.022953,0.086264,0.0789639,4.68476e-05,-6.19161e-05,5.68626e-05,7.11471e-05,-8.62155e-05,0.403847,0.00844965,856,961,-0.0617362,-1.01256,-9.06988,-4.23014,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,-0.0226632,0.0863279,0.0786889,5.65833e-05,-4.15433e-05,6.4401e-05,8.84811e-05,-7.34411e-05,0.45988,0.00848943,863,961,-0.0585048,-1.01073,-9.03194,-4.32525,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,-0.0220883,0.0862754,0.079527,5.93276e-05,-2.59147e-05,6.61641e-05,9.541e-05,-6.19971e-05,0.499264,0.00805088,870,961,-0.0497823,-1.00933,-8.97803,-4.42387,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,-0.0216211,0.0861865,0.0782032,4.51179e-05,-1.54213e-05,6.5717e-05,8.72014e-05,-5.75048e-05,0.569579,0.00743847,877,961,-0.047286,-1.00172,-8.90696,-4.50407,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,-0.0215528,0.0862089,0.0761435,2.0754e-05,-9.12794e-06,6.77138e-05,7.51556e-05,-6.35296e-05,0.676814,0.00713625,884,961,-0.0505624,-0.997249,-8.83279,-4.586,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,-0.0220381,0.0863789,0.0755827,-5.17891e-06,-3.79039e-06,7.04014e-05,6.59202e-05,-7.48895e-05,0.790329,0.00767608,891,961,-0.0557748,-0.998832,-8.68585,-4.66227,-8.37995,-3.73806
-14.483,-1.14705,1.09926,-0.0227896,0.0864763,0.0763216,-2.25663e-05,1.78729e-06,7.04191e-05,6.10747e-05,-8.18537e-05,0.871011,0.00798414,898,961,-0.0604621,-1.00107,-8.56819,-4.73313,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,-0.0230607,0.0864432,0.07836,-3.14793e-05,6.64058e-06,6.59568e-05,5.62361e-05,-8.10749e-05,0.926055,0.00825814,905,961,-0.0571838,-1.0011,-8.45381,-4.82616,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,-0.0227724,0.0861199,0.0771327,-3.95289e-05,7.80403e-06,5.87744e-05,4.74979e-05,-7.92228e-05,0.9768,0.00829843,912,961,-0.0562556,-0.994431,-8.2646,-4.92452,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,-0.0226105,0.0857756,0.0735709,-4.17702e-05,7.6624e-06,5.11485e-05,3.97534e-05,-7.38612e-05,1.01047,0.00835858,919,961,-0.0623556,-0.983373,-7.96098,-5.04314,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,-0.0229722,0.0853077,0.0720089,-3.22758e-05,8.51821e-06,4.57117e-05,3.81771e-05,-6.19348e-05,0.995247,0.00813604,926,961,-0.0687216,-0.975146,-7.62843,-5.12336,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,-0.0231969,0.085667,0.0724352,-8.94862e-06,1.21668e-05,4.20829e-05,4.49961e-05,-4.17779e-05,0.908301,0.0078328,933,961,-0.0690152,-0.979817,-7.36784,-5.14721,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,-0.0231748,0.0863021,0.073492,2.54024e-05,1.72213e-05,3.7191e-05,5.87271e-05,-1.61034e-05,0.730624,0.00778973,940,961,-0.0653644,-0.987526,-7.17349,-5.17905,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,-0.0227051,0.0866832,0.0722693,5.55921e-05,2.10295e-05,2.98504e-05,7.28027e-05,3.81886e-06,0.523007,0.007955,947,961,-0.0629512,-0.989731,-7.01587,-5.25797,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,-0.0226668,0.0861822,0.0729118,7.11869e-05,2.26283e-05,2.03261e-05,7.8572e-05,1.52431e-05,0.348501,0.00778083,954,961,-0.0599099,-0.98255,-6.8739,-5.34571,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,-0.0227139,0.0855952,0.0737453,7.81263e-05,2.30166e-05,1.27859e-05,8.09482e-05,2.01947e-05,0.217225,0.00771719,961,961,-0.0571853,-0.974681,-6.73557,-5.42195,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,-0.023059,0.0850658,0.0775112,8.74682e-05,2.4852e-05,1.11199e-05,8.93844e-05,2.29359e-05,0.17064,0.00739339,968,961,-0.0499235,-0.967787,-6.60005,-5.48921,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,-0.0223207,0.0855116,0.0764579,0.000103876,2.79604e-05,1.48164e-05,0.000106665,2.51712e-05,0.186075,0.00765773,975,961,-0.0445048,-0.967289,-6.443,-5.53451,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,-0.0215001,0.0858095,0.0761184,0.000112368,3.09396e-05,1.93344e-05,0.000116725,2.6582e-05,0.221676,0.00794733,982,961,-0.0364224,-0.970701,-6.26476,-5.57651,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,-0.0210374,0.0857245,0.0765786,0.000103192,3.12423e-05,2.21869e-05,0.000109483,2.49507e-05,0.276318,0.00802344,989,961,-0.0296796,-0.976212,-6.0803,-5.62288,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,-0.0215117,0.0851596,0.079344,8.7896e-05,2.78714e-05,2.79287e-05,9.88807e-05,1.68868e-05,0.374726,0.00809803,996,961,-0.0259854,-0.981732,-5.92182,-5.66766,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,-0.0223691,0.0845004,0.0810104,7.42098e-05,2.21372e-05,3.85195e-05,9.46669e-05,1.68003e-06,0.488206,0.0079642,1003,961,-0.0288421,-0.977526,-5.79994,-5.7829,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,-0.0231147,0.0836574,0.0832211,6.51738e-05,1.5657e-05,4.91465e-05,9.5446e-05,-1.46151e-05,0.55207,0.00812064,1010,961,-0.0290974,-0.968288,-5.69756,-5.88603,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,-0.0230221,0.0840691,0.0812025,6.07308e-05,1.17366e-05,5.19209e-05,9.36436e-05,-2.11762e-05,0.564975,0.00780156,1017,961,-0.0325868,-0.962078,-5.5929,-5.99851,-5.28632,-5.07522
-1.58335,-1.026,0.82164,-0.0224346,0.0849045,0.081316,5.67355e-05,8.96125e-06,4.44964e-05,8.33511e-05,-1.76543e-05,0.539059,0.00784515,1024,961,-0.0257286,-0.97047,-5.42308,-6.06371,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,-0.0224983,0.0857747,0.0822939,5.73937e-05,6.68983e-06,3.31374e-05,7.37648e-05,-9.68124e-06,0.458865,0.00782416,1031,961,-0.02292,-0.984029,-5.20287,-6.09651,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,-0.0228005,0.0862534,0.0834431,6.50455e-05,4.90509e-06,2.46366e-05,7.38492e-05,-3.89859e-06,0.3432,0.00788859,1038,961,-0.0218535,-0.993942,-4.96735,-6.13965,-4.66389,-5.19988
0.580681,-1.0128,0.79112,-0.0221493,0.0868937,0.0814184,7.92386e-05,4.58619e-06,2.07656e-05,8.46261e-05,-8.01272e-07,0.253845,0.00682225,1045,961,-0.0200703,-0.993777,-4.72503,-6.19461,-4.43109,-5.24716
1.2997,-1.00761,0.793746,-0.0213267,0.0875195,0.0758272,0.000102251,6.35192e-06,1.74453e-05,0.000105326,3.27698e-06,0.174469,0.00669852,1052,961,-0.0262786,-0.991122,-4.51254,-6.28134,-4.23318,-5.33293
2.02358,-1.00066,0.781136,-0.021171,0.0873655,0.0744223,0.000131112,7.43519e-06,1.08503e-05,0.000132057,6.4905e-06,0.0868464,0.00637936,1059,961,-0.027578,-0.986093,-4.24568,-6.36223,-3.97016,-5.41565
2.74893,-0.993205,0.765491,-0.0211177,0.0868543,0.0743139,0.000151269,7.76068e-06,8.53849e-07,0.000151274,7.7556e-06,0.00594955,0.00624951,1066,961,-0.0262823,-0.980014,-3.96227,-6.44278,-3.68813,-5.50094
3.47553,-0.985554,0.747615,-0.021196,0.0861612,0.0772553,0.000158401,7.65799e-06,-6.79869e-06,0.000158707,7.35198e-06,-0.0449796,0.00563787,1073,961,-0.0179024,-0.97374,-3.66699,-6.52554,-3.3902,-5.58434
4.1982,-0.979198,0.745757,-0.0212814,0.0856604,0.0804221,0.000163867,7.58162e-06,-6.27435e-06,0.000164119,7.33013e-06,-0.0400608,0.00607617,1080,961,-0.00895688,-0.968691,-3.42515,-6.62539,-3.14532,-5.68154
4.9203,-0.972929,0.747944,-0.0211709,0.0858212,0.081062,0.000170793,5.40813e-06,7.60754e-07,0.000170796,5.40463e-06,0.00459978,0.0069005,1087,961,-0.00516549,-0.969572,-3.18648,-6.73438,-2.9082,-5.78688
5.64349,-0.967183,0.748281,-0.020987,0.0860262,0.0808649,0.00016501,2.88226e-06,6.70627e-06,0.000165287,2.60532e-06,0.0412702,0.00750033,1094,961,-0.00296158,-0.973006,-2.93218,-6.82436,-2.65687,-5.87697
6.36821,-0.962354,0.745229,-0.0208271,0.0863794,0.0791678,0.000139817,1.7779e-06,9.78248e-06,0.000140507,1.08808e-06,0.0703987,0.00736956,1101,961,-0.0051952,-0.978242,-2.65685,-6.88485,-2.38569,-5.94015
7.09484,-0.957479,0.737617,-0.0206085,0.0859528,0.0777858,0.000109395,-8.84359e-07,1.1432e-05,0.000110567,-2.05699e-06,0.102216,0.00716881,1108,961,-0.00579592,-0.979014,-2.35683,-6.92436,-2.08989,-5.99273
7.8234,-0.951644,0.725537,-0.0204142,0.0852517,0.0773191,8.47116e-05,-6.73384e-06,1.60774e-05,8.74559e-05,-9.47812e-06,0.169062,0.00750064,1115,961,-0.00404244,-0.975125,-2.03316,-6.97325,-1.76946,-6.05322
8.55533,-0.942974,0.704393,-0.0208481,0.0848626,0.0773231,6.75635e-05,-1.61359e-05,2.25448e-05,7.32497e-05,-2.18221e-05,0.247066,0.00788908,1122,961,-0.00715096,-0.969626,-1.67356,-7.06499,-1.40641,-6.14757
9.28619,-0.93446,0.689144,-0.0209944,0.0851022,0.0760933,5.60884e-05,-2.45169e-05,2.18867e-05,6.16479e-05,-3.00764e-05,0.248749,0.00793001,1129,961,-0.011154,-0.967079,-1.32472,-7.17466,-1.05802,-6.25326
10.0139,-0.928372,0.686391,-0.0207683,0.0857939,0.0732732,4.22635e-05,-2.97144e-05,1.22599e-05,4.42944e-05,-3.17453e-05,0.164164,0.00778391,1136,961,-0.0162328,-0.968144,-1.01119,-7.2682,-0.749938,-6.3414
10.737,-0.926962,0.700868,-0.0200617,0.0860521,0.0710754,2.60101e-05,-3.29049e-05,-2.51762e-06,2.61175e-05,-3.30123e-05,-0.0426295,0.0081814,1143,961,-0.0148751,-0.963803,-0.752336,-7.30952,-0.500832,-6.37894
11.4622,-0.923975,0.710331,-0.0204219,0.0853585,0.0741181,1.62816e-05,-3.67811e-05,-1.8456e-05,2.20695e-05,-4.2569e-05,-0.303893,0.00932636,1150,961,-0.00859718,-0.95171,-0.481514,-7.37147,-0.224798,-6.43533
12.1926,-0.918264,0.704677,-0.0212793,0.0849257,0.0765672,1.15721e-05,-4.14116e-05,-3.22631e-05,2.68262e-05,-5.66657e-05,-0.441655,0.00891109,1157,961,-0.00874563,-0.951299,-0.149797,-7.44198,0.116646,-6.50827
12.925,-0.910821,0.694562,-0.0215299,0.0847118,0.0780653,1.11213e-05,-4.66024e-05,-3.78781e-05,2.98804e-05,-6.53615e-05,-0.45984,0.00906682,1164,961,-0.00579904,-0.95314,0.214024,-7.53542,0.483083,-6.60443
13.6578,-0.906693,0.684906,-0.0210404,0.0859531,0.0757863,2.23107e-05,-5.3166e-05,-3.67106e-05,3.72207e-05,-6.80761e-05,-0.385797,0.00735281,1171,961,-0.00711485,-0.957355,0.592667,-7.58109,0.854163,-6.6356
14.3903,-0.902461,0.678409,-0.02044,0.0860863,0.0763103,3.69116e-05,-6.01402e-05,-3.75847e-05,4.97646e-05,-7.29933e-05,-0.329507,0.00728993,1178,961,0.00105191,-0.956346,0.966026,-7.62661,1.22097,-6.67655
15.1244,-0.896873,0.669098,-0.0199871,0.0857698,0.076388,4.3022e-05,-6.58425e-05,-4.28474e-05,5.78629e-05,-8.06834e-05,-0.333434,0.00799254,1185,961,0.00667319,-0.957446,1.35696,-7.67985,1.60648,-6.7373
15.8591,-0.890657,0.659524,-0.0200415,0.0853137,0.0765025,4.69414e-05,-6.87649e-05,-4.49415e-05,6.23462e-05,-8.41697e-05,-0.330223,0.00867757,1192,961,0.00759727,-0.959547,1.75154,-7.74107,2.00082,-6.80973
16.5941,-0.884494,0.651422,-0.0202764,0.085158,0.0744772,5.17115e-05,-7.07928e-05,-3.61324e-05,6.15746e-05,-8.06559e-05,-0.266479,0.00871514,1199,961,0.000406448,-0.960522,2.14792,-7.80654,2.39722,-6.88454
17.3271,-0.878735,0.651913,-0.0205404,0.0844511,0.0740834,4.96081e-05,-7.22785e-05,-2.23871e-05,5.35899e-05,-7.62603e-05,-0.17602,0.00856522,1206,961,-0.00212932,-0.956479,2.51788,-7.88312,2.76869,-6.97244
18.0552,-0.876015,0.669755,-0.0209653,0.0837244,0.0768935,3.57613e-05,-6.86361e-05,-1.24828e-05,3.72331e-05,-7.01079e-05,-0.117366,0.00817981,1213,961,0.00326495,-0.94824,2.82513,-7.95397,3.0812,-7.04279
18.7805,-0.875222,0.698037,-0.0210978,0.0834671,0.0780726,1.33415e-05,-5.94075e-05,-1.04958e-05,1.48255e-05,-6.08915e-05,-0.140459,0.0080231,1220,961,0.00651332,-0.940988,3.10385,-8.01654,3.36119,-7.10057
19.5049,-0.873609,0.731272,-0.0207799,0.0837966,0.0769726,-5.20122e-06,-4.63485e-05,-1.11651e-05,-2.36685e-06,-4.91829e-05,-0.248607,0.00857228,1227,961,0.00709469,-0.93784,3.37777,-8.1094,3.63034,-7.18669
20.2309,-0.871143,0.76116,-0.0202988,0.0839475,0.075312,-1.37682e-05,-3.41059e-05,-4.94299e-06,-1.26304e-05,-3.52436e-05,-0.226229,0.00843812,1234,961,0.00759558,-0.9374,3.67417,-8.20313,3.91999,-7.28129
20.9572,-0.869554,0.791446,-0.0202225,0.0839091,0.0745701,-1.22334e-05,-2.31541e-05,4.22736e-06,-1.07882e-05,-2.45992e-05,0.329402,0.00850111,1241,961,0.00704,-0.939008,3.97167,-8.27679,4.2154,-7.35931
21.6862,-0.866941,0.815307,-0.0200752,0.0842519,0.0739686,-5.03477e-06,-1.05058e-05,1.16783e-05,4.22415e-06,-1.97647e-05,0.670353,0.00784881,1248,961,0.00742042,-0.939274,4.30206,-8.36389,4.54305,-7.44156
22.4262,-0.85981,0.807206,-0.02065,0.0841324,0.0759333,-3.00452e-06,6.90881e-06,1.46879e-05,1.74538e-05,-1.35496e-05,0.948131,0.00811061,1255,961,0.00886869,-0.939196,4.75392,-8.4587,5.00086,-7.53414
23.1696,-0.851881,0.790469,-0.0209588,0.0837162,0.0779262,9.7388e-07,2.52222e-05,1.67462e-05,3.37724e-05,-7.57631e-06,1.09872,0.00820551,1262,961,0.0130893,-0.939521,5.24908,-8.54151,5.49934,-7.62098
23.9134,-0.844096,0.77475,-0.0208578,0.0832107,0.0789484,1.04322e-05,3.91375e-05,1.8381e-05,4.81057e-05,1.46403e-06,1.11687,0.00843597,1269,961,0.0182996,-0.937288,5.75291,-8.62215,6.00164,-7.70727
24.6524,-0.838993,0.775643,-0.020714,0.0826886,0.0794371,2.16467e-05,4.60536e-05,2.35075e-05,6.03365e-05,7.36375e-06,1.02482,0.00776345,1276,961,0.0223098,-0.93537,6.20127,-8.68867,6.44781,-7.78135
25.3877,-0.83615,0.78974,-0.0204949,0.0830165,0.0782568,3.96936e-05,4.75222e-05,3.88307e-05,8.26353e-05,4.58041e-06,0.835631,0.00766563,1283,961,0.0216169,-0.936937,6.60811,-8.75231,6.85088,-7.84316
26.1246,-0.832566,0.800655,-0.0204655,0.0841884,0.0767864,6.04195e-05,4.63678e-05,5.71298e-05,0.000110954,-4.16655e-06,0.724215,0.00788336,1290,961,0.0179147,-0.942604,7.03317,-8.83438,7.27396,-7.9116
