 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2433,-3.95706,0.384757,0.102104,0.021182,0.185233,0.0189266,-0.00594696,0.0016232,0.0190321,-0.00605244,0.0648911,0.0135593,639,989,1.39296,-0.458736,-2.92554,-2.51744,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.117577,0.0215823,0.18212,0.0188915,-0.00630246,0.00164521,0.0189985,-0.00640944,0.0649342,0.0123482,646,989,1.54535,-0.44356,-3.15364,-2.5307,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.133246,0.0237103,0.172576,0.0188073,-0.00665396,0.00166905,0.0189163,-0.00676291,0.0651805,0.0113407,653,989,1.68639,-0.444964,-3.32528,-2.52531,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.148213,0.0285361,0.15748,0.0186589,-0.00699877,0.00169601,0.0187705,-0.00711039,0.0657205,0.0108344,660,989,1.80826,-0.472907,-3.42933,-2.58889,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.16156,0.0310175,0.149022,0.0184549,-0.00734854,0.00173817,0.0185715,-0.0074651,0.0669586,0.0105428,667,989,1.92694,-0.486948,-3.56586,-2.67168,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.174769,0.03169,0.141721,0.0182205,-0.00765844,0.00181559,0.0183473,-0.0077852,0.0697021,0.0108163,674,989,2.04654,-0.485881,-3.71964,-2.75448,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.188672,0.0312332,0.130309,0.0179563,-0.00792366,0.00196688,0.0181049,-0.00807229,0.0754227,0.0114302,681,989,2.16477,-0.473015,-3.93322,-2.83214,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.202597,0.0295562,0.124139,0.0177384,-0.0081365,0.00217704,0.0179203,-0.00831839,0.0833562,0.0117164,688,989,2.2937,-0.458392,-4.12002,-2.94142,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.21682,0.0308941,0.113495,0.0174927,-0.00828618,0.00240571,0.0177153,-0.00850876,0.0922594,0.0117133,695,989,2.41556,-0.460619,-4.34059,-3.0264,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.229839,0.0327359,0.104497,0.0171051,-0.00834644,0.00261314,0.0173706,-0.00861196,0.101264,0.0111928,702,989,2.52802,-0.466054,-4.50347,-3.08428,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.24255,0.0347048,0.0930444,0.0166442,-0.00827179,0.00276534,0.0169474,-0.00857501,0.109216,0.0115371,709,989,2.63176,-0.465391,-4.61241,-3.12791,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.253025,0.034843,0.0793713,0.0161211,-0.00796577,0.00285021,0.0164538,-0.00829844,0.116193,0.0119227,716,989,2.7081,-0.456289,-4.62813,-3.11618,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.264062,0.0356325,0.0648116,0.0153654,-0.00782469,0.00285564,0.0157119,-0.00817116,0.120737,0.0118088,723,989,2.78763,-0.452769,-4.6617,-3.17845,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.274588,0.0375016,0.0538509,0.0144099,-0.00778784,0.00270066,0.0147337,-0.00811169,0.119344,0.0117739,730,989,2.86891,-0.45742,-4.70848,-3.27894,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.289399,0.0424484,0.0423583,0.0132825,-0.00803286,0.00234367,0.0135371,-0.00828751,0.10823,0.0128443,737,989,2.99114,-0.483776,-4.75884,-3.40421,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.308085,0.0467752,0.0463861,0.0120217,-0.00868995,0.00174652,0.012168,-0.00883619,0.0835393,0.0134136,744,989,3.18515,-0.53309,-4.66567,-3.45288,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.320218,0.0507828,0.0467353,0.0107161,-0.00999897,0.000967784,0.0107612,-0.0100441,0.0465836,0.0143067,751,989,3.30535,-0.579766,-4.63884,-3.51892,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.325144,0.0401714,0.0496529,0.00959948,-0.012397,0.000108815,0.00960002,-0.0123975,0.00494678,0.0156324,758,989,3.36165,-0.462954,-4.68549,-3.40852,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.335806,0.00180539,0.0744887,0.0088158,-0.0158734,-0.000722828,0.00883695,-0.0158946,-0.0292437,0.0168732,765,989,3.52952,-0.121494,-4.73557,-3.13166,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.341009,-0.0406412,0.101415,0.00843688,-0.0203191,-0.00144739,0.00850955,-0.0203918,-0.0501646,0.0229681,772,989,3.64881,0.249724,-4.83881,-2.82024,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,0.337926,-0.0896308,0.116413,0.00839978,-0.0257034,-0.00186652,0.00850163,-0.0258052,-0.0545146,0.0244209,779,989,3.66077,0.725957,-5.01962,-2.40657,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,0.332946,-0.150007,0.140028,0.0084361,-0.0315492,-0.00208872,0.00854491,-0.031658,-0.0520484,0.0259793,786,989,3.67595,1.32114,-5.24375,-1.91467,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.32955,-0.21355,0.179267,0.00855149,-0.037809,-0.00216268,0.00865216,-0.0379097,-0.0465146,0.0291202,793,989,3.74351,1.92675,-5.43728,-1.4264,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.343066,-0.28853,0.22137,0.00875334,-0.0442275,-0.0021591,0.00884119,-0.0443153,-0.0406625,0.0326353,800,989,3.99025,2.63696,-5.42527,-0.76288,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.356616,-0.374434,0.260227,0.00908135,-0.0506961,-0.00208286,0.00915384,-0.0507686,-0.0347874,0.0338973,807,989,4.23318,3.49605,-5.33028,0.0199728,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.37149,-0.458543,0.31139,0.00963977,-0.0569368,-0.00185158,0.00969122,-0.0569882,-0.0277827,0.0341852,814,989,4.51813,4.33369,-5.24789,0.718467,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.382665,-0.535695,0.347488,0.0103207,-0.0626512,-0.00130246,0.0103439,-0.0626744,-0.0178412,0.0327457,821,989,4.73164,5.07824,-5.21985,1.34201,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,0.408694,-0.61077,0.377812,0.01119,-0.0672586,-0.00060468,0.0111947,-0.0672633,-0.00770736,0.0459803,828,989,5.08071,5.75944,-5.06302,2.00268,-8.511,-3.64378
-18.0261,-3.90766,0.882504,0.368267,-0.966846,0.748574,0.0154397,-0.0791173,0.00444009,0.0156477,-0.0793253,0.0468195,0.041153,863,989,5.65584,8.9543,-6.05319,4.8405,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,0.388393,-1.03562,0.917481,0.0161497,-0.0802551,0.00540048,0.0164513,-0.0805567,0.0557861,0.0455442,870,989,6.28388,9.43332,-6.04609,5.27588,-8.56641,-3.9716
26.7771,-3.66306,0.7833,0.246171,0.239061,0.0996454,-0.0155659,-0.0145298,-0.00848471,-0.00654732,-0.0235483,-0.81589,0.0408556,1297,989,2.56016,-2.46469,9.21447,-10.0452,6.77038,-7.52076
27.5237,-3.65698,0.767963,0.232216,0.16209,0.0611123,-0.0150435,-0.00951443,-0.00841766,-0.00341897,-0.021139,-0.94406,0.026872,1304,989,2.33122,-1.6818,9.62894,-9.26876,7.30903,-7.58537
28.2661,-3.65132,0.766954,0.225889,0.12961,0.0399702,-0.0140763,-0.0052228,-0.00786321,-0.00062591,-0.0186732,-1.04177,0.0177316,1311,989,2.21409,-1.32837,10.0664,-9.01499,7.80094,-7.67527
29.0014,-3.6498,0.789149,0.223165,0.100875,0.0361465,-0.0127569,-0.00188861,-0.00693147,0.00148492,-0.0161304,-1.11785,0.0157212,1318,989,2.184,-1.03139,10.4505,-8.79323,8.21102,-7.73781
29.7324,-3.64945,0.825874,0.218246,0.0882995,0.0366334,-0.0112372,0.000367741,-0.00584709,0.00280281,-0.0136723,-1.17618,0.011739,1325,989,2.14182,-0.910177,10.7634,-8.73893,8.57321,-7.81146
30.4625,-3.65125,0.866451,0.215421,0.0857505,0.0413439,-0.00964681,0.0016839,-0.00471034,0.00338628,-0.0113492,-1.22399,0.00943371,1332,989,2.12965,-0.899457,11.0883,-8.75017,8.92766,-7.85154
31.1919,-3.65482,0.910947,0.213319,0.0816047,0.0463497,-0.00810585,0.00223336,-0.00362434,0.00337728,-0.00924977,-1.26507,0.00880329,1339,989,2.12587,-0.866604,11.4126,-8.72676,9.27423,-7.86597
31.9217,-3.65834,0.955393,0.21171,0.0790961,0.0479099,-0.00670207,0.00228764,-0.002682,0.00302698,-0.00744141,-1.30181,0.00935048,1346,989,2.11533,-0.838942,11.7511,-8.72316,9.62868,-7.88116
32.6584,-3.65824,0.981891,0.208229,0.0770075,0.0556243,-0.00546864,0.00217559,-0.00189924,0.00262146,-0.00591451,-1.34021,0.0101649,1353,989,2.1068,-0.826859,12.1458,-8.75602,10.0604,-7.92536
33.3938,-3.65727,1.01402,0.20431,0.0752151,0.0655742,-0.00449662,0.00155072,-0.00126562,0.00180491,-0.00475081,-1.37259,0.00982073,1360,989,2.1015,-0.818987,12.5222,-8.82607,10.4789,-7.99981
34.1352,-3.65373,1.03049,0.200688,0.0729878,0.075293,-0.00382382,0.00118561,-0.000861556,0.00132964,-0.00396786,-1.40515,0.00961013,1367,989,2.09863,-0.812751,12.9704,-8.899,10.9656,-8.08789
34.8636,-3.65555,1.08624,0.19632,0.0716225,0.0836219,-0.00333245,0.000983834,-0.000596965,0.00106488,-0.00341349,-1.43586,0.00833399,1374,989,2.0844,-0.80266,13.268,-8.97637,11.3085,-8.16277
35.5938,-3.65681,1.13796,0.193256,0.0714025,0.0884659,-0.0029449,0.000890798,-0.000444121,0.00094155,-0.00299565,-1.45702,0.00856991,1381,989,2.07089,-0.796992,13.6032,-9.06495,11.6747,-8.23884
36.3233,-3.65735,1.19357,0.191652,0.071423,0.0913868,-0.00263312,0.000851085,-0.000330571,0.000882171,-0.0026642,-1.47703,0.00925426,1388,989,2.06488,-0.798725,13.9471,-9.16968,12.0341,-8.33817
37.0585,-3.65649,1.23457,0.190939,0.0710636,0.0955533,-0.00234712,0.000835824,-0.000239451,0.000853737,-0.00236504,-1.49613,0.0103928,1395,989,2.07143,-0.805429,14.3636,-9.25823,12.4575,-8.43076
37.7876,-3.65976,1.2941,0.191321,0.0699026,0.094252,-0.00207735,0.00082924,-0.000171088,0.000839276,-0.00208738,-1.5122,0.0113051,1402,989,2.07067,-0.79443,14.7284,-9.29762,12.8163,-8.4854
38.5122,-3.66456,1.36761,0.190581,0.0687032,0.0951512,-0.00182653,0.00082203,-0.000114024,0.00082693,-0.00183143,-1.52785,0.0113836,1409,989,2.06672,-0.779528,15.0349,-9.34778,13.129,-8.54253
39.2326,-3.67109,1.45398,0.189581,0.0676866,0.0942139,-0.00160589,0.000811262,-6.32108e-05,0.000812914,-0.00160755,-1.54467,0.0114454,1416,989,2.0543,-0.76463,15.2973,-9.39352,13.3995,-8.59592
39.9567,-3.67519,1.53173,0.186861,0.0671716,0.0997877,-0.00142584,0.00078961,-1.8292e-05,0.000789761,-0.00142599,-1.56254,0.0110137,1423,989,2.04729,-0.768445,15.5824,-9.47332,13.7115,-8.67651
40.6844,-3.67955,1.60069,0.184778,0.0670213,0.104506,-0.00127693,0.000754421,2.04941e-05,0.000754628,-0.00127714,1.56071,0.0109142,1430,989,2.04337,-0.775257,15.9154,-9.52964,14.0648,-8.73144
41.4116,-3.68491,1.67207,0.182976,0.0669417,0.109159,-0.00113987,0.000705184,5.45015e-05,0.000706793,-0.00114148,1.54129,0.0101039,1437,989,2.04194,-0.779663,16.2494,-9.57536,14.4161,-8.7722
42.1404,-3.69008,1.74083,0.182946,0.0667683,0.109381,-0.00098179,0.000642405,8.9652e-05,0.000647339,-0.000986724,1.51582,0.00965091,1444,989,2.04224,-0.774779,16.62,-9.61552,14.7852,-8.81057
42.8735,-3.69193,1.79914,0.182138,0.0662956,0.111046,-0.000749504,0.000564948,0.000123672,0.000576483,-0.000761039,1.4778,0.00920004,1451,989,2.04025,-0.771508,17.0316,-9.69212,15.2034,-8.88949
-42.2831,-4.62167,0.16088,0.0622873,0.0185369,0.238046,0.0184561,-0.0050002,0.00147226,0.0185481,-0.00509225,0.0624393,0.0104169,618,996,1.08459,-0.478394,-2.18016,-2.66371,-2.36936,-2.20786
-41.597,-4.62392,0.180493,0.0742647,0.0233161,0.21475,0.0185911,-0.00526494,0.00162822,0.0187017,-0.00537556,0.0678326,0.0105812,625,996,1.16314,-0.51608,-2.31478,-2.65718,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,0.08668,0.0251737,0.202703,0.0186526,-0.00554371,0.00176234,0.0187803,-0.0056714,0.0723263,0.010541,632,996,1.26769,-0.519982,-2.48724,-2.66008,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,0.100286,0.0253716,0.194607,0.0186515,-0.00583703,0.00184623,0.0187899,-0.00597544,0.0748281,0.0112482,639,996,1.39188,-0.506815,-2.70398,-2.6832,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,0.115225,0.0254025,0.190344,0.0186047,-0.00613981,0.00190636,0.0187507,-0.00628582,0.0764408,0.0122088,646,996,1.53676,-0.491662,-2.89573,-2.71167,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,0.130409,0.0265511,0.180277,0.0185077,-0.00644495,0.00197036,0.0186623,-0.00659958,0.0783171,0.0130697,653,996,1.67211,-0.484558,-3.03746,-2.72637,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,0.143876,0.0311136,0.167651,0.0183475,-0.0067495,0.00204101,0.0185124,-0.0069144,0.0806189,0.0127111,660,996,1.78391,-0.516744,-3.17745,-2.80199,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,0.157979,0.0345642,0.15928,0.0181293,-0.00706354,0.00212604,0.0183075,-0.0072417,0.0836026,0.0121738,667,996,1.91038,-0.538185,-3.33108,-2.85936,-4.62194,-2.32729
-36.807,-4.64028,0.434471,0.172452,0.0370598,0.151348,0.0178746,-0.00734506,0.00224152,0.0180723,-0.00754273,0.0879608,0.0114583,674,996,2.04135,-0.555177,-3.54104,-2.94456,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.186142,0.0371505,0.139172,0.0175833,-0.00758718,0.00242777,0.0178153,-0.00781921,0.0952828,0.0108218,681,996,2.15594,-0.546784,-3.80507,-3.04302,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,0.19901,0.0365736,0.130378,0.0173317,-0.00777972,0.00267597,0.0176137,-0.00806172,0.104993,0.0109611,688,996,2.26877,-0.541927,-4.01726,-3.14993,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.211438,0.0375396,0.116529,0.0170405,-0.00791269,0.00294572,0.0173835,-0.00825572,0.115927,0.0110593,695,996,2.36602,-0.53748,-4.21907,-3.24207,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.223719,0.0394644,0.105518,0.0165932,-0.00796066,0.00318906,0.0170006,-0.00836809,0.127072,0.0107163,702,996,2.46682,-0.534756,-4.33103,-3.31636,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.235806,0.0405834,0.0949454,0.016063,-0.00788894,0.00335747,0.0165247,-0.00835068,0.136667,0.0108766,709,996,2.56629,-0.525606,-4.44319,-3.33971,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.246681,0.0416872,0.0787411,0.0154595,-0.00762192,0.00342596,0.0159573,-0.00811969,0.144286,0.0114688,716,996,2.64129,-0.522938,-4.51822,-3.32818,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.25811,0.0429104,0.0657183,0.0146166,-0.00750922,0.00337854,0.015121,-0.00801361,0.148199,0.0111654,723,996,2.72799,-0.527777,-4.57533,-3.37393,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.268548,0.0443159,0.0546698,0.013572,-0.00750572,0.00312785,0.0140263,-0.00796008,0.144256,0.0110748,730,996,2.80843,-0.530747,-4.67435,-3.46055,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.279927,0.0477006,0.0442913,0.0123682,-0.00776864,0.00261473,0.0127021,-0.00810262,0.127042,0.0110346,737,996,2.89887,-0.547953,-4.73748,-3.58857,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.293739,0.051854,0.0430419,0.0110521,-0.00841593,0.00178887,0.0112151,-0.00857894,0.0908733,0.0110924,744,996,3.03266,-0.581531,-4.69965,-3.65075,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.301824,0.0534107,0.0412502,0.00971355,-0.00966848,0.000703865,0.00973908,-0.009694,0.0362517,0.0112342,751,996,3.10809,-0.587987,-4.70767,-3.67332,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,0.305563,0.041385,0.0466013,0.00857306,-0.0119,-0.000530353,0.00858678,-0.0119138,-0.0258818,0.0123428,758,996,3.15818,-0.470545,-4.76545,-3.60721,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,0.310723,0.00945807,0.0682684,0.00777774,-0.0151373,-0.00178366,0.00791574,-0.0152753,-0.0772181,0.0120075,765,996,3.26264,-0.188844,-4.84664,-3.40974,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,0.311735,-0.0271639,0.0936713,0.00740135,-0.0193103,-0.00293885,0.00772086,-0.0196298,-0.108296,0.0119849,772,996,3.33538,0.134896,-4.98087,-3.14258,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,0.306798,-0.0690689,0.10984,0.00739069,-0.0244122,-0.00375261,0.00782748,-0.024849,-0.115876,0.0124211,779,996,3.32993,0.538021,-5.17356,-2.7711,-8.04023,-3.37144
-25.74,-4.6207,0.770069,0.302582,-0.120131,0.129104,0.00748565,-0.0299967,-0.00431582,0.00797616,-0.0304872,-0.11317,0.0133769,786,996,3.3411,1.04495,-5.35091,-2.34422,-8.14245,-3.42034
-25.0388,-4.616,0.764415,0.299166,-0.183672,0.161041,0.00766607,-0.036036,-0.00464797,0.00815494,-0.0365249,-0.104794,0.0150057,793,996,3.39199,1.65527,-5.47693,-1.82063,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,0.297719,-0.2539,0.205546,0.00792641,-0.0422582,-0.00482237,0.0083856,-0.0427174,-0.0949352,0.0177404,800,996,3.49342,2.31686,-5.59334,-1.22138,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,0.304808,-0.328193,0.254192,0.00830635,-0.0485386,-0.0048493,0.00871706,-0.0489493,-0.0844939,0.0185628,807,996,3.69171,3.03144,-5.62327,-0.582588,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,0.320976,-0.40169,0.30073,0.00889386,-0.0545772,-0.0046438,0.00923182,-0.0549151,-0.0726484,0.0173065,814,996,3.97708,3.73351,-5.56759,0.0488049,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,0.335147,-0.468697,0.330759,0.00959156,-0.060047,-0.00403522,0.00982461,-0.06028,-0.0576878,0.0176048,821,996,4.20451,4.37949,-5.54409,0.605838,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,0.348966,-0.531403,0.360147,0.0104763,-0.0644555,-0.00320753,0.0106134,-0.0645926,-0.0427018,0.0244417,828,996,4.42685,4.97722,-5.53627,1.13045,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,0.361767,-0.60338,0.395547,0.0113771,-0.0680133,-0.00217407,0.0114366,-0.0680728,-0.0273572,0.0315609,835,996,4.65579,5.65203,-5.50517,1.74444,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,0.356539,-0.674273,0.445492,0.0122346,-0.0708555,-0.00098795,0.0122463,-0.0708673,-0.0118879,0.0339377,842,996,4.73997,6.27853,-5.66688,2.38684,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,0.346426,-0.746116,0.533225,0.0131459,-0.073182,0.000369053,0.0131475,-0.0731836,0.00427491,0.0320413,849,996,4.86555,7.0175,-5.9051,2.85155,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,0.343351,-0.814455,0.570756,0.0141154,-0.0749415,0.00178868,0.0141514,-0.0749775,0.0200739,0.026822,856,996,4.94483,7.60167,-5.97603,3.51836,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,0.340085,-0.89139,0.662135,0.0150802,-0.0764384,0.00324871,0.0151954,-0.0765536,0.0354383,0.0213871,863,996,5.15292,8.29351,-6.06754,4.07228,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,0.339355,-0.965074,0.750028,0.0159172,-0.0776895,0.0046834,0.016151,-0.0779232,0.0498668,0.0247964,870,996,5.37994,8.91983,-6.15161,4.59998,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,0.345107,-1.02022,0.832768,0.0166432,-0.0789011,0.00612647,0.0170344,-0.0792923,0.0637737,0.0393036,877,996,5.65733,9.36916,-6.23904,5.02117,-8.45632,-4.20014
-8.76218,-4.51971,0.59863,0.373539,-0.787705,0.476571,0.000585699,-0.0769617,0.00490735,0.000895012,-0.077271,0.0629473,0.0383426,954,996,5.07537,7.40845,-3.89129,2.54225,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,0.398091,-0.733932,0.485517,-0.000957729,-0.0750865,0.00403102,-0.000739172,-0.075305,0.0541657,0.0420651,961,996,5.33033,6.86668,-3.55508,1.95038,-6.89689,-4.78925
-3.05133,-4.49231,0.606891,0.377332,-0.653882,0.343903,0.00317883,-0.0722948,0.00617801,0.00368119,-0.0727972,0.0811368,0.0441953,1010,996,4.76174,6.16584,-2.56646,0.92932,-5.91849,-5.22049
-2.33328,-4.48838,0.601525,0.38887,-0.641326,0.363877,0.00720495,-0.0739252,0.00719612,0.00783829,-0.0745585,0.0877852,0.0457208,1017,996,4.92619,6.0165,-2.27349,0.726225,-5.72831,-5.27277
27.5113,-4.36084,0.734087,0.241114,0.129953,0.06587,-0.0152234,-0.00849092,-0.00551859,-0.00539292,-0.0183214,-1.05926,0.0309101,1304,996,2.44042,-1.36567,9.5855,-8.86329,7.1787,-7.49276
28.2544,-4.35658,0.731018,0.230797,0.106959,0.0431009,-0.0144075,-0.00433867,-0.00542303,-0.00197346,-0.0167728,-1.15953,0.0185225,1311,996,2.27756,-1.10323,9.99098,-8.6743,7.67787,-7.55286
28.9891,-4.35464,0.754544,0.226037,0.0853676,0.0380776,-0.0131971,-0.00115133,-0.00498469,0.000643854,-0.0149923,-1.22512,0.0158629,1318,996,2.22228,-0.880831,10.3504,-8.53081,8.08299,-7.62877
29.7215,-4.35428,0.787069,0.21949,0.0825195,0.0378138,-0.0117344,0.000951783,-0.00437379,0.00231355,-0.0130961,-1.26896,0.0124918,1325,996,2.15931,-0.859252,10.6634,-8.56071,8.46106,-7.69433
30.4526,-4.35527,0.824725,0.215517,0.0832152,0.0405888,-0.0101489,0.00212049,-0.00365248,0.00312547,-0.0111539,-1.30229,0.010351,1332,996,2.12915,-0.875329,10.9889,-8.61588,8.82684,-7.74524
31.1829,-4.35812,0.866162,0.212753,0.0805228,0.047263,-0.00857437,0.00254481,-0.00289864,0.00325508,-0.00928464,-1.3305,0.0100081,1339,996,2.12394,-0.852799,11.3175,-8.623,9.18524,-7.76797
31.9119,-4.36292,0.912795,0.210731,0.0789771,0.0509101,-0.00712191,0.0025033,-0.00219943,0.00298207,-0.00760068,-1.35646,0.0101803,1346,996,2.11588,-0.833431,11.6423,-8.61621,9.53085,-7.7643
32.646,-4.36407,0.946524,0.207437,0.0769768,0.058084,-0.00582935,0.00232895,-0.00158604,0.00262645,-0.00612685,-1.38538,0.0100132,1353,996,2.10742,-0.823155,12.0113,-8.64165,9.93459,-7.80261
33.38,-4.36444,0.982463,0.203985,0.0751722,0.066236,-0.00478966,0.00164098,-0.00105965,0.00181109,-0.00495977,-1.41162,0.00985091,1360,996,2.10079,-0.814304,12.378,-8.69207,10.3379,-7.86111
34.1178,-4.3614,1.00933,0.200934,0.0729561,0.0743566,-0.0040484,0.00123658,-0.000723553,0.00133384,-0.00414567,-1.43716,0.00901967,1367,996,2.09817,-0.808875,12.7926,-8.77696,10.7848,-7.96574
34.8448,-4.3631,1.06847,0.19704,0.071545,0.0815779,-0.00350003,0.00101337,-0.000504062,0.00106898,-0.00355563,-1.46092,0.00861592,1374,996,2.08484,-0.803907,13.0823,-8.85695,11.1148,-8.05191
35.5744,-4.36607,1.12169,0.194507,0.0709902,0.0846202,-0.0030702,0.000904994,-0.000378459,0.000940705,-0.00310591,-1.47672,0.00902284,1381,996,2.07053,-0.795125,13.417,-8.90878,11.4746,-8.09912
36.3073,-4.36866,1.16711,0.192894,0.0708549,0.0863368,-0.00272573,0.000853198,-0.000280009,0.000874973,-0.00274751,-1.49319,0.00937142,1388,996,2.06043,-0.787518,13.799,-8.9539,11.8719,-8.13562
37.0428,-4.36904,1.20687,0.191102,0.069951,0.0921353,-0.00241454,0.000829809,-0.000199002,0.00084197,-0.0024267,-1.50976,0.010177,1395,996,2.06236,-0.788483,14.2083,-9.01527,12.2994,-8.20246
37.7736,-4.37104,1.26125,0.190291,0.0681898,0.094055,-0.00212935,0.000817798,-0.000136474,0.000824105,-0.00213565,-1.52462,0.011162,1402,996,2.06121,-0.778699,14.5801,-9.06336,12.6783,-8.27127
38.4998,-4.37459,1.33018,0.189057,0.0665968,0.0963984,-0.00186591,0.000806797,-8.12311e-05,0.000809264,-0.00186838,-1.54044,0.0113187,1409,996,2.05755,-0.766255,14.8993,-9.12135,13.0088,-8.34311
39.2226,-4.37986,1.41007,0.188055,0.0655838,0.0965875,-0.00163241,0.000793131,-2.95913e-05,0.000793492,-0.00163277,-1.5586,0.0112705,1416,996,2.04885,-0.756592,15.1866,-9.17467,13.3045,-8.40648
39.9453,-4.38432,1.49129,0.185928,0.0657372,0.101939,-0.00143793,0.000770933,1.82027e-05,0.000771083,-0.00143808,1.56256,0.0103721,1423,996,2.04643,-0.760343,15.4642,-9.26853,13.6031,-8.48863
40.6707,-4.38915,1.56648,0.183937,0.0658576,0.10753,-0.001275,0.000737888,6.12788e-05,0.000739752,-0.00127687,1.54039,0.0100467,1430,996,2.04624,-0.77074,15.7739,-9.33464,13.9322,-8.54965
41.3944,-4.39533,1.64742,0.183114,0.066135,0.110429,-0.00112486,0.000693764,9.91379e-05,0.000699153,-0.00113024,1.5165,0.00970111,1437,996,2.04799,-0.773417,16.0813,-9.39184,14.2466,-8.59734
42.1229,-4.39978,1.71674,0.183291,0.0660982,0.108727,-0.000955838,0.000639751,0.000135499,0.000651176,-0.000967263,1.48668,0.00968233,1444,996,2.04374,-0.769679,16.4523,-9.44521,14.6137,-8.65183
42.8541,-4.40299,1.7799,0.181728,0.0655559,0.110993,-0.000719671,0.000577702,0.000166463,0.00059872,-0.000740689,1.4452,0.00958565,1451,996,2.0368,-0.767291,16.837,-9.50676,15.0127,-8.71651
-41.5855,-5.29646,0.0571079,0.0712259,0.0288134,0.217181,0.0182951,-0.00521259,0.00172627,0.0184212,-0.00533868,0.0729129,0.0105746,625,1003,1.13583,-0.566085,-2.13428,-2.86559,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.0847848,0.0292637,0.207141,0.0183563,-0.00542226,0.00189995,0.0185072,-0.00557312,0.0792319,0.0105068,632,1003,1.25617,-0.557739,-2.3164,-2.88843,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.0987878,0.0294163,0.200865,0.0183399,-0.00565273,0.0020214,0.018509,-0.00582184,0.0834667,0.0107854,639,1003,1.38798,-0.550079,-2.48467,-2.93355,-3.10941,-2.42371
