 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7946,2.92544,1.33128,-0.0859686,0.0478584,0.0330904,8.83877e-05,-0.000142656,2.64759e-05,9.13828e-05,-0.000145651,0.112647,0.0089273,835,919,-0.789503,-0.545211,-8.69957,-2.89844,-7.80656,-2.39186
-20.0839,2.93347,1.30185,-0.0863202,0.047578,0.0324851,8.53664e-05,-0.000141738,3.27931e-05,9.00068e-05,-0.000146379,0.140572,0.00874886,842,919,-0.793354,-0.541368,-8.60197,-2.94683,-7.70638,-2.44379
-19.3714,2.94335,1.26748,-0.0863553,0.0476247,0.0298446,8.17009e-05,-0.000138347,3.20762e-05,8.62813e-05,-0.000142928,0.141838,0.00866127,849,919,-0.798882,-0.538576,-8.47228,-3.01953,-7.5801,-2.51992
-18.6615,2.95332,1.24615,-0.0860311,0.0478122,0.0294891,7.73356e-05,-0.000133209,2.56597e-05,8.04177e-05,-0.000136291,0.119542,0.00840595,856,919,-0.795601,-0.538872,-8.38321,-3.13411,-7.49487,-2.63217
-17.952,2.96327,1.22923,-0.0858117,0.0475743,0.0297969,6.67917e-05,-0.000123859,1.88245e-05,6.86327e-05,-0.0001257,0.0974836,0.00891722,863,919,-0.791745,-0.531575,-8.30543,-3.26118,-7.41885,-2.75592
-17.2429,2.97313,1.21624,-0.0854495,0.0474951,0.0258252,4.71787e-05,-0.000112467,1.63298e-05,4.88319e-05,-0.000114121,0.100895,0.00887017,870,919,-0.796648,-0.522586,-8.22783,-3.3899,-7.35021,-2.88787
-16.5325,2.98143,1.19998,-0.0858211,0.0476757,0.0221923,2.03951e-05,-0.000100807,1.82654e-05,2.30879e-05,-0.0001035,0.146373,0.00852063,877,919,-0.808135,-0.52226,-8.13927,-3.47563,-7.26278,-2.97943
-15.8205,2.98963,1.17941,-0.0863556,0.0481115,0.0192583,-4.64021e-06,-8.89717e-05,2.10232e-05,3.10134e-07,-9.3922e-05,0.231258,0.00836457,884,919,-0.819688,-0.526365,-8.03016,-3.5499,-7.15225,-3.05698
-15.1102,2.99369,1.16748,-0.0863223,0.0490602,0.0186914,-2.65725e-05,-7.73677e-05,2.09841e-05,-1.90251e-05,-8.49151e-05,0.345264,0.00841325,891,919,-0.820108,-0.539989,-7.94469,-3.57057,-7.06795,-3.07401
-14.3947,3.00518,1.13763,-0.085762,0.0495524,0.0209473,-5.13064e-05,-6.17228e-05,1.32295e-05,-4.22968e-05,-7.07324e-05,0.597874,0.00806688,898,919,-0.808394,-0.547377,-7.78134,-3.69763,-6.90738,-3.1928
-13.6739,3.02046,1.08928,-0.0849774,0.0494692,0.022183,-7.4805e-05,-4.15337e-05,2.10021e-07,-4.15323e-05,-7.48063e-05,1.56448,0.00781342,905,919,-0.796736,-0.547605,-7.5372,-3.84428,-6.66953,-3.33831
-12.9505,3.03723,1.03294,-0.0845569,0.0489423,0.0238801,-8.8462e-05,-1.9382e-05,-7.168e-06,-1.86461e-05,-8.91979e-05,-1.46848,0.00778764,912,919,-0.787405,-0.544079,-7.25981,-3.99553,-6.39418,-3.49233
-12.2272,3.04917,0.979185,-0.0848397,0.0483708,0.0256902,-8.55774e-05,3.3287e-06,-9.5598e-06,4.34502e-06,-8.65937e-05,-1.46488,0.00775243,919,919,-0.78469,-0.540205,-6.99339,-4.05568,-6.12278,-3.55548
-11.5039,3.05952,0.928085,-0.0851547,0.0483598,0.0265268,-5.94639e-05,2.41301e-05,-1.18302e-05,2.57721e-05,-6.11058e-05,-1.43288,0.00818807,926,919,-0.784801,-0.537677,-6.72918,-4.09803,-5.85446,-3.59349
-10.782,3.07013,0.88513,-0.0859755,0.0484027,0.02548,-1.65397e-05,4.44652e-05,-1.57083e-05,4.82724e-05,-2.03468e-05,-1.33301,0.0078751,933,919,-0.794571,-0.532849,-6.49052,-4.16559,-5.60897,-3.65825
-10.0606,3.08066,0.846839,-0.0859125,0.0485009,0.0234771,2.48827e-05,6.58763e-05,-1.98159e-05,7.3889e-05,1.68701e-05,-1.18654,0.00806469,940,919,-0.798045,-0.530149,-6.25191,-4.24021,-5.37351,-3.73366
-9.34075,3.08887,0.816801,-0.0854616,0.0488032,0.0226329,5.33155e-05,8.43602e-05,-1.85412e-05,9.30189e-05,4.46569e-05,-1.1339,0.00873422,947,919,-0.794896,-0.533778,-6.03504,-4.29057,-5.16222,-3.78407
-8.62243,3.09944,0.795496,-0.0853248,0.0485144,0.0244794,6.76927e-05,9.90501e-05,-1.7352e-05,0.000106758,5.99852e-05,-1.15279,0.00879529,954,919,-0.787948,-0.535416,-5.84886,-4.40881,-4.97525,-3.90506
-7.90591,3.10871,0.78336,-0.0850417,0.0481042,0.0257192,7.84782e-05,0.000109301,-1.99123e-05,0.000119069,6.87102e-05,-1.11473,0.00855855,961,919,-0.781056,-0.532301,-5.68773,-4.52594,-4.81552,-4.02412
-7.19229,3.11531,0.784288,-0.0846113,0.0480414,0.0232279,9.57959e-05,0.000114823,-2.30953e-05,0.000130287,8.03313e-05,-0.980766,0.00795271,968,919,-0.782294,-0.527093,-5.56308,-4.6231,-4.69805,-4.12406
-6.47935,3.12212,0.789943,-0.0846814,0.0475168,0.023834,0.0001134,0.000116446,-2.67238e-05,0.00014169,8.81555e-05,-0.813862,0.00807311,975,919,-0.780473,-0.522287,-5.45731,-4.73539,-4.59083,-4.24049
-5.76516,3.12974,0.79294,-0.0849842,0.0473013,0.0263188,0.000118409,0.000112177,-3.22693e-05,0.000147712,8.28735e-05,-0.737264,0.00813054,982,919,-0.776159,-0.522532,-5.33842,-4.8626,-4.46615,-4.36582
-5.05038,3.13718,0.795721,-0.0855857,0.0472943,0.0303715,0.000103368,0.000104395,-4.22311e-05,0.000146116,6.16474e-05,-0.791474,0.00813879,989,919,-0.770724,-0.524288,-5.21607,-4.99239,-4.33343,-4.48686
-4.33477,3.14374,0.797287,-0.0853393,0.0477088,0.0294658,7.72206e-05,9.0045e-05,-5.26425e-05,0.000136664,3.06012e-05,-0.846003,0.0077744,996,919,-0.769839,-0.525629,-5.06824,-5.09655,-4.1892,-4.58656
-3.61667,3.1484,0.791295,-0.0850508,0.0480294,0.0266874,5.70863e-05,6.75719e-05,-5.69204e-05,0.00011949,5.16777e-06,-0.831322,0.00690774,1003,919,-0.773425,-0.521546,-4.88323,-5.141,-4.01014,-4.62802
-2.89653,3.15419,0.779936,-0.0849909,0.0476317,0.0270683,4.51835e-05,4.01961e-05,-5.61968e-05,9.89419e-05,-1.35623e-05,-0.763225,0.00681719,1010,919,-0.770844,-0.515572,-4.67614,-5.1893,-3.80332,-4.67739
-2.17469,3.1612,0.764602,-0.0848341,0.0470262,0.0292962,3.6178e-05,1.38126e-05,-5.50462e-05,8.11659e-05,-3.11753e-05,-0.685186,0.00741794,1017,919,-0.762383,-0.511271,-4.44741,-5.25038,-3.57385,-4.74058
-1.45274,3.17001,0.75133,-0.0846222,0.0469764,0.0301888,2.88407e-05,-8.89135e-06,-5.09702e-05,6.43244e-05,-4.4375e-05,-0.608148,0.00814118,1024,919,-0.756982,-0.514417,-4.21624,-5.35302,-3.34405,-4.84519
-0.731828,3.17802,0.743976,-0.0842555,0.0474497,0.0269834,3.00041e-05,-2.73611e-05,-3.97747e-05,5.03595e-05,-4.77165e-05,-0.473016,0.00839269,1031,919,-0.761073,-0.517178,-3.99427,-5.45505,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,-0.0844811,0.0476419,0.0239218,4.67404e-05,-4.22223e-05,-2.44248e-05,5.30052e-05,-4.8487e-05,-0.251077,0.00831131,1038,919,-0.770532,-0.518447,-3.73781,-5.56404,-2.87367,-5.06382
0.715673,3.19632,0.715266,-0.0846535,0.0472329,0.0223006,7.87067e-05,-5.4034e-05,-1.03717e-05,7.95122e-05,-5.48395e-05,-0.0775083,0.00809628,1045,919,-0.775551,-0.513039,-3.48852,-5.65748,-2.62428,-5.16442
1.43934,3.20418,0.704369,-0.0850536,0.0469226,0.0246458,0.000115306,-6.23414e-05,-1.0896e-06,0.000115312,-6.2348e-05,-0.00613321,0.0075859,1052,919,-0.772169,-0.51479,-3.24454,-5.74641,-2.37405,-5.25521
2.16156,3.21212,0.700885,-0.0855777,0.0465421,0.0304682,0.000140443,-6.81881e-05,9.14542e-06,0.000140843,-6.85882e-05,0.0437236,0.00724325,1059,919,-0.760536,-0.518867,-3.02533,-5.86171,-2.14408,-5.36698
2.88311,3.21819,0.701631,-0.0856443,0.0462929,0.0332051,0.000146819,-6.95543e-05,1.92432e-05,0.000148517,-7.12524e-05,0.0880148,0.00720428,1066,919,-0.752721,-0.521351,-2.80745,-5.94678,-1.92318,-5.45238
3.60832,3.22605,0.691601,-0.085572,0.0459838,0.0331645,0.000139624,-6.75487e-05,2.33385e-05,0.000142221,-7.01453e-05,0.110802,0.00709059,1073,919,-0.751012,-0.522002,-2.53721,-6.03201,-1.6539,-5.54471
4.33467,3.23377,0.679669,-0.0851999,0.0462673,0.0303358,0.00012981,-6.33792e-05,2.02477e-05,0.000131909,-6.54785e-05,0.103312,0.00735665,1080,919,-0.754206,-0.522626,-2.24688,-6.1135,-1.3701,-5.62878
5.06346,3.24287,0.661498,-0.0846775,0.0469471,0.026816,0.000121136,-5.32384e-05,1.34107e-05,0.000122161,-5.42637e-05,0.0763094,0.00783853,1087,919,-0.758049,-0.521356,-1.92319,-6.21392,-1.05497,-5.72382
5.79375,3.25288,0.640403,-0.0837597,0.0471078,0.0241474,0.000106803,-3.77898e-05,5.02153e-06,0.000106977,-3.79639e-05,0.0346732,0.00810553,1094,919,-0.75566,-0.517103,-1.57755,-6.31914,-0.721066,-5.82882
6.52544,3.26289,0.616679,-0.0828788,0.0467112,0.0225205,8.10782e-05,-1.70874e-05,-9.62056e-06,8.20122e-05,-1.80214e-05,-0.0967764,0.00829377,1101,919,-0.750669,-0.507012,-1.21604,-6.41475,-0.369804,-5.92677
7.25677,3.27214,0.596399,-0.0833079,0.0457799,0.0255459,4.81503e-05,5.82724e-06,-2.85548e-05,6.25301e-05,-8.55252e-06,-0.466512,0.00825768,1108,919,-0.745259,-0.49959,-0.877292,-6.50282,-0.0242,-6.01815
7.98609,3.27967,0.585098,-0.0844445,0.0457973,0.0284726,1.92931e-05,2.68861e-05,-4.69394e-05,7.01823e-05,-2.40031e-05,-0.82575,0.00824997,1115,919,-0.747128,-0.503102,-0.572147,-6.58829,0.29466,-6.09915
8.71391,3.28642,0.581017,-0.0851702,0.0465643,0.0298226,-2.77228e-06,4.36223e-05,-6.32029e-05,8.77505e-05,-4.69005e-05,-0.96128,0.00795316,1122,919,-0.749596,-0.512698,-0.281234,-6.68139,0.593681,-6.18315
9.44052,3.29345,0.583209,-0.0851367,0.0468595,0.0298647,-1.72582e-05,5.59573e-05,-7.67721e-05,0.000104403,-6.57038e-05,-1.00787,0.0078958,1129,919,-0.748259,-0.518696,0.00230205,-6.78735,0.876799,-6.28921
10.1672,3.30062,0.587328,-0.0846874,0.0465638,0.0276726,-2.02504e-05,6.79604e-05,-8.55531e-05,0.000120108,-7.23979e-05,-1.0234,0.00789061,1136,919,-0.749116,-0.511744,0.29213,-6.89612,1.16024,-6.40288
10.8969,3.3085,0.583132,-0.0847364,0.0456669,0.0274432,-1.16364e-05,8.10484e-05,-8.33735e-05,0.000130093,-6.06813e-05,-1.03906,0.00811313,1143,919,-0.749039,-0.503273,0.614352,-6.99166,1.48266,-6.50851
11.6306,3.31749,0.567652,-0.0844811,0.0451846,0.0261781,6.1891e-06,9.28435e-05,-7.02927e-05,0.000132089,-3.30567e-05,-1.06159,0.00771017,1150,919,-0.749078,-0.500879,0.990787,-7.07844,1.85536,-6.60598
12.3657,3.3267,0.549794,-0.0842039,0.0450016,0.0256627,3.26052e-05,0.000102003,-5.28191e-05,0.000130501,4.10697e-06,-1.07602,0.00745153,1157,919,-0.746843,-0.506173,1.38346,-7.16325,2.24466,-6.70124
13.1019,3.33635,0.530296,-0.0840643,0.0450476,0.0252812,6.84254e-05,0.000108309,-3.17104e-05,0.000125827,5.09076e-05,-1.06609,0.00743679,1164,919,-0.745659,-0.508176,1.78852,-7.26035,2.64786,-6.80063
13.8391,3.34613,0.510038,-0.0843666,0.0454767,0.0269966,0.000101723,0.000111279,-7.08905e-06,0.00011505,9.79517e-05,-1.08193,0.00730382,1171,919,-0.74284,-0.505574,2.19808,-7.3756,3.06156,-6.90042
14.5767,3.35513,0.490641,-0.0846847,0.0456002,0.0286653,0.000114784,0.000114593,1.83975e-05,0.000133086,9.62909e-05,0.782804,0.00751662,1178,919,-0.740177,-0.499902,2.61156,-7.47416,3.47935,-6.98667
15.3124,3.36333,0.479396,-0.0847715,0.0454526,0.0307026,0.000109729,0.000120111,4.18048e-05,0.000157046,7.2794e-05,0.847171,0.00745628,1185,919,-0.734088,-0.495921,3.00397,-7.57222,3.87383,-7.07846
16.0466,3.37062,0.475028,-0.0842806,0.0450442,0.0308249,0.000100667,0.000127281,6.01097e-05,0.000175539,5.24093e-05,0.894331,0.00721708,1192,919,-0.727954,-0.48913,3.38481,-7.66237,4.24973,-7.16985
16.7816,3.37841,0.470336,-0.0836851,0.0452211,0.0307561,9.37255e-05,0.000133813,7.22608e-05,0.000188758,3.878e-05,0.920687,0.00734289,1199,919,-0.721552,-0.488581,3.77598,-7.76636,4.63464,-7.27014
17.5167,3.38528,0.46722,-0.0832526,0.045488,0.0290115,8.51403e-05,0.000138436,7.69422e-05,0.000193214,3.03621e-05,0.952102,0.00742219,1206,919,-0.721645,-0.492587,4.168,-7.84903,5.02089,-7.35625
18.2507,3.39096,0.469769,-0.0829253,0.0456575,0.0266465,6.95885e-05,0.000141379,7.06356e-05,0.000184717,2.62508e-05,1.02048,0.00769467,1213,919,-0.724613,-0.493734,4.54506,-7.92204,5.39301,-7.4334
18.9825,3.39621,0.481146,-0.0826515,0.0457209,0.0246831,4.8991e-05,0.000144575,5.12533e-05,0.000166861,2.67047e-05,1.16063,0.00806036,1220,919,-0.726949,-0.492543,4.89557,-8.0108,5.73935,-7.52498
19.7146,3.40217,0.493626,-0.0825081,0.0460011,0.0235651,2.712e-05,0.000148491,2.14991e-05,0.000152187,2.34243e-05,1.40056,0.00827817,1227,919,-0.728124,-0.493849,5.24785,-8.12024,6.08942,-7.63324
20.448,3.4087,0.50379,-0.0830783,0.0462669,0.0242642,4.44471e-06,0.000149856,-1.16443e-05,0.000150783,3.51816e-06,-1.49139,0.00835037,1234,919,-0.730634,-0.500531,5.60848,-8.23366,6.45603,-7.74631
21.181,3.41526,0.517382,-0.0837402,0.0461318,0.0265238,-1.01838e-05,0.000141526,-4.03791e-05,0.000151604,-2.02617e-05,-1.32621,0.00851647,1241,919,-0.729183,-0.50457,5.96196,-8.35551,6.81736,-7.86896
21.9147,3.42104,0.530375,-0.083858,0.0462438,0.0283115,-9.58079e-06,0.000124937,-6.21617e-05,0.000149263,-3.39071e-05,-1.19778,0.00856213,1248,919,-0.724045,-0.504806,6.33088,-8.46722,7.18828,-7.97415
22.6503,3.42662,0.539225,-0.0834884,0.0462481,0.0279882,-2.66445e-06,0.000105266,-8.00717e-05,0.00014786,-4.52587e-05,-1.08192,0.00824743,1255,919,-0.720589,-0.502953,6.72901,-8.55848,7.58239,-8.06449
23.3869,3.43274,0.547176,-0.0834509,0.0459951,0.0276761,-5.62225e-07,8.41273e-05,-9.56558e-05,0.000146392,-6.28268e-05,-0.993772,0.00777276,1262,919,-0.720142,-0.503244,7.13505,-8.65033,7.98775,-8.16257
24.1262,3.44008,0.548843,-0.0832982,0.0457919,0.0274857,-7.83235e-06,5.89033e-05,-0.000107324,0.000137927,-8.68561e-05,-0.936115,0.00752691,1269,919,-0.718241,-0.504701,7.57415,-8.74966,8.42494,-8.26799
24.8666,3.4481,0.549022,-0.0834593,0.045433,0.0283137,-1.40574e-05,2.92574e-05,-0.000108346,0.000118089,-0.000102889,-0.884044,0.0079605,1276,919,-0.716177,-0.500781,8.02299,-8.86322,8.8757,-8.3827
25.6059,3.45452,0.554685,-0.0839759,0.0451164,0.0300055,-6.70201e-06,-4.12552e-06,-9.14537e-05,8.6049e-05,-9.68765e-05,-0.792441,0.00809649,1283,919,-0.714828,-0.495955,8.4543,-8.96343,9.31286,-8.48006
26.343,3.45879,0.56862,-0.08429,0.0450296,0.0307457,8.63588e-06,-3.88589e-05,-6.21981e-05,5.14658e-05,-8.16888e-05,-0.603038,0.00799569,1290,919,-0.714539,-0.4925,8.86375,-9.04334,9.72567,-8.55646
27.0744,3.46024,0.601452,-0.0838217,0.0450891,0.029779,2.42591e-05,-7.34509e-05,-2.79955e-05,3.17119e-05,-8.09036e-05,-0.260177,0.00771497,1297,919,-0.712221,-0.487226,9.21719,-9.11733,10.0737,-8.62675
27.8049,3.46117,0.63858,-0.0833374,0.0451178,0.0298225,3.49806e-05,-0.000103474,5.57206e-06,3.52045e-05,-0.000103698,0.040158,0.00788987,1304,919,-0.706662,-0.479138,9.5615,-9.19702,10.413,-8.69791
28.5316,3.4611,0.688837,-0.0830102,0.0450527,0.0308825,3.74717e-05,-0.000126639,3.21439e-05,4.3543e-05,-0.000132711,0.18668,0.00840032,1311,919,-0.699374,-0.475339,9.86129,-9.28783,10.7099,-8.78356
29.2597,3.46307,0.736677,-0.0834528,0.0450505,0.0315338,3.8927e-05,-0.000142357,5.18645e-05,5.27163e-05,-0.000156146,0.259861,0.00879363,1318,919,-0.70054,-0.48035,10.1712,-9.40368,11.0244,-8.90274
29.986,3.46273,0.791164,-0.083873,0.0453767,0.0305653,4.58315e-05,-0.000150693,6.47271e-05,6.52343e-05,-0.000170096,0.291239,0.00845726,1325,919,-0.706658,-0.490277,10.4636,-9.48872,11.3204,-8.99362
30.7123,3.46221,0.847187,-0.0843299,0.0455796,0.0292494,6.1256e-05,-0.000152151,6.87937e-05,8.15099e-05,-0.000172405,0.286326,0.00815774,1332,919,-0.714182,-0.500451,10.7576,-9.57049,11.6182,-9.08485
31.4404,3.46196,0.899529,-0.0841952,0.0461582,0.0271562,8.4205e-05,-0.000144241,6.2607e-05,0.000100238,-0.000160273,0.250697,0.0081155,1339,919,-0.718809,-0.505983,11.0793,-9.65747,11.9376,-9.17143
32.1731,3.46452,0.939863,-0.0834263,0.0462273,0.0247672,9.77322e-05,-0.000126977,4.58463e-05,0.000106726,-0.000135971,0.193713,0.00797539,1346,919,-0.718298,-0.506243,11.4618,-9.76244,12.3113,-9.28165
32.9073,3.46707,0.977629,-0.0825519,0.0463847,0.0216587,9.63757e-05,-0.000105096,2.45115e-05,9.9315e-05,-0.000108035,0.119343,0.00804817,1353,919,-0.719201,-0.504577,11.8629,-9.86174,12.7024,-9.38444
33.6433,3.46881,1.01168,-0.0819552,0.0462471,0.0214475,9.75454e-05,-8.29287e-05,7.37801e-06,9.78466e-05,-8.32298e-05,0.0407906,0.00826739,1360,919,-0.713418,-0.50112,12.2817,-9.93888,13.1149,-9.46155
34.377,3.46982,1.05408,-0.082457,0.0453755,0.0253547,0.00010941,-6.30457e-05,-4.60497e-06,0.000109533,-6.31686e-05,-0.026677,0.00867063,1367,919,-0.704468,-0.493286,12.6637,-10.0239,13.5033,-9.54588
35.1154,3.47381,1.08473,-0.0830923,0.0448229,0.0299056,0.000118251,-4.66216e-05,-1.78667e-05,0.000120165,-4.85355e-05,-0.106716,0.00930565,1374,919,-0.694693,-0.486652,13.0978,-10.1431,13.9451,-9.6576
35.8607,3.48075,1.09764,-0.0836338,0.0442107,0.03369,0.00010659,-3.61143e-05,-3.38584e-05,0.000114216,-4.37401e-05,-0.22153,0.00983116,1381,919,-0.686346,-0.480914,13.6095,-10.2692,14.4631,-9.78037
36.6119,3.48752,1.0956,-0.0836852,0.0438491,0.034959,6.97986e-05,-3.39863e-05,-5.22331e-05,9.15344e-05,-5.57221e-05,-0.394335,0.00936317,1388,919,-0.681553,-0.47641,14.1915,-10.3498,15.0457,-9.8605
37.3653,3.49359,1.08909,-0.0831024,0.0437886,0.0341385,2.6974e-05,-4.05803e-05,-6.53499e-05,6.67597e-05,-8.03661e-05,-0.546873,0.00900724,1395,919,-0.67774,-0.470324,14.805,-10.4066,15.6528,-9.91489
38.1083,3.4975,1.11392,-0.0832063,0.0438865,0.0336212,-5.02093e-06,-5.40972e-05,-6.77007e-05,4.24514e-05,-0.00010157,-0.611537,0.00834095,1402,919,-0.679447,-0.467181,15.2995,-10.5041,16.148,-10.0088
38.8465,3.49908,1.15386,-0.0835128,0.0443228,0.0321194,-2.54972e-05,-7.28118e-05,-6.16478e-05,1.68767e-05,-0.000115186,-0.602189,0.00800445,1409,919,-0.686387,-0.469992,15.7417,-10.5934,16.5926,-10.0964
39.5822,3.49999,1.20263,-0.0832219,0.0454373,0.0279564,-5.00878e-05,-9.74158e-05,-5.52724e-05,-1.36267e-05,-0.000133877,-0.583137,0.00828274,1416,919,-0.696802,-0.477787,16.1644,-10.6939,17.0111,-10.1935
40.3219,3.50211,1.2418,-0.0829928,0.045477,0.0245631,-7.59238e-05,-0.000124673,-5.10778e-05,-4.37029e-05,-0.000156894,-0.562774,0.0087185,1423,919,-0.704939,-0.47971,16.6308,-10.7794,17.4744,-10.289
41.0623,3.50411,1.28066,-0.0832751,0.0451723,0.02388,-0.0001057,-0.000151958,-5.24422e-05,-7.15126e-05,-0.000186145,-0.57771,0.00935363,1430,919,-0.708838,-0.475438,17.1006,-10.8681,17.9467,-10.3813
41.8066,3.50788,1.31028,-0.0840094,0.0448251,0.0255321,-0.000124601,-0.000177868,-5.72808e-05,-8.80649e-05,-0.000214405,-0.567784,0.00970184,1437,919,-0.709132,-0.474142,17.6089,-10.969,18.4626,-10.4836
42.5496,3.51007,1.34535,-0.0843571,0.0440947,0.028561,-0.000106882,-0.00020459,-5.88261e-05,-7.92686e-05,-0.000232203,-0.438872,0.00939288,1444,919,-0.701063,-0.471646,18.1074,-11.0504,18.965,-10.5691
43.2864,3.50983,1.39887,-0.0838317,0.0440186,0.0303919,-2.9482e-05,-0.000234232,-4.70464e-05,-1.91893e-05,-0.000244525,-0.215383,0.00933327,1451,919,-0.689086,-0.476331,18.5518,-11.135,19.4041,-10.6551
44.0202,3.50918,1.46226,-0.0831286,0.0447029,0.0293014,0.000104901,-0.000264276,-9.36409e-06,0.000105139,-0.000264513,-0.025343,0.00942629,1458,919,-0.685531,-0.485081,18.9684,-11.2403,19.8131,-10.7585
-42.3194,2.09816,0.963686,-0.0857312,0.0479556,0.0341891,-0.00011767,-0.000111956,-6.9896e-05,-4.48586e-05,-0.000184767,-0.805821,0.010993,618,926,-0.812857,-0.567105,-3.83123,-0.102196,-2.93745,0.387987
-41.6369,2.09999,1.00262,-0.0853164,0.0483745,0.0369977,-5.56298e-05,-8.44664e-05,-1.82077e-05,-4.68229e-05,-9.32733e-05,-0.450514,0.0112989,625,926,-0.802462,-0.577765,-4.19893,-0.223986,-3.30431,0.271237
-40.9546,2.10101,1.04425,-0.0854494,0.0485172,0.0378215,-3.84979e-05,-7.33165e-05,8.96083e-06,-3.63271e-05,-7.54873e-05,0.237676,0.0112565,632,926,-0.801389,-0.57687,-4.57212,-0.33714,-3.6747,0.164136
-40.2711,2.10257,1.08157,-0.0856285,0.0488292,0.0360644,-3.90178e-05,-7.57029e-05,1.97968e-05,-3.03722e-05,-8.43486e-05,0.411755,0.0111257,639,926,-0.805823,-0.573282,-4.91867,-0.449183,-4.02261,0.0575095
-39.5876,2.10322,1.11987,-0.0855282,0.0492039,0.0319431,-3.65435e-05,-8.56277e-05,2.00923e-05,-2.93678e-05,-9.28034e-05,0.343016,0.0106099,646,926,-0.812111,-0.570144,-5.25554,-0.539453,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,-0.0846545,0.0485927,0.0331968,-2.98554e-05,-9.74375e-05,1.37484e-05,-2.71656e-05,-0.000100127,0.193205,0.010949,653,926,-0.799885,-0.556424,-5.52499,-0.634846,-4.64341,-0.123322
-38.2144,2.10504,1.1704,-0.0845238,0.0491818,0.0345599,-1.99667e-05,-0.000106351,2.63858e-06,-1.98861e-05,-0.000106431,0.0305068,0.0114524,660,926,-0.795119,-0.56316,-5.82517,-0.674257,-4.94258,-0.153997
-37.5317,2.10187,1.21735,-0.0850255,0.049655,0.0334816,-1.65609e-05,-0.000101545,-3.30989e-06,-1.64322e-05,-0.000101674,-0.0388687,0.0119237,667,926,-0.80163,-0.562578,-6.18627,-0.716446,-5.30064,-0.188772
-36.8493,2.09881,1.26773,-0.0867222,0.050293,0.0319065,-2.17598e-05,-9.75743e-05,-1.51702e-05,-1.8837e-05,-0.000100497,-0.190336,0.011547,674,926,-0.821263,-0.566133,-6.56423,-0.76781,-5.6646,-0.234865
-36.1649,2.10043,1.30991,-0.0874658,0.0504607,0.0306841,-2.17536e-05,-8.90222e-05,-2.14681e-05,-1.54862e-05,-9.52896e-05,-0.284046,0.0110454,681,926,-0.830444,-0.570899,-6.89529,-0.882658,-5.9904,-0.354428
-35.4793,2.10254,1.34807,-0.086956,0.0499831,0.0284643,-1.76097e-05,-7.51055e-05,-2.9062e-05,-5.47921e-06,-8.72359e-05,-0.395415,0.0111267,688,926,-0.82891,-0.566248,-7.19086,-0.990587,-6.29459,-0.473235
-34.7916,2.10714,1.37764,-0.0863557,0.0492657,0.0290965,-1.54581e-05,-5.62515e-05,-3.87797e-05,7.96179e-06,-7.96714e-05,-0.543297,0.0117936,695,926,-0.820585,-0.56564,-7.4513,-1.12443,-6.55974,-0.619503
-34.1016,2.11253,1.39813,-0.0857571,0.0489056,0.0292922,-3.02041e-05,-3.72998e-05,-4.41666e-05,1.05569e-05,-7.80608e-05,-0.74532,0.0118571,702,926,-0.813226,-0.566767,-7.67059,-1.25456,-6.78454,-0.757689
-33.4115,2.11741,1.41934,-0.0851303,0.0488348,0.031445,-5.53495e-05,-1.91072e-05,-3.99147e-05,6.6073e-06,-8.10639e-05,-0.998484,0.0109081,709,926,-0.80161,-0.564965,-7.8888,-1.38989,-7.00535,-0.88695
-32.7193,2.12384,1.43296,-0.0849284,0.0483376,0.0365582,-7.21636e-05,-4.6936e-06,-2.59134e-05,4.11025e-06,-8.09675e-05,-1.24329,0.00982756,716,926,-0.787936,-0.561114,-8.08078,-1.53784,-7.19095,-1.02752
-32.0199,2.12797,1.41363,-0.0854405,0.0486543,0.0390759,-7.6463e-05,5.07618e-06,-9.80071e-06,6.23765e-06,-7.76244e-05,-1.45284,0.00883333,723,926,-0.786902,-0.56045,-8.14818,-1.55716,-7.24934,-1.03313
-31.3205,2.13211,1.39682,-0.0860729,0.0490284,0.0390361,-7.70838e-05,1.12771e-05,1.62578e-06,1.1307e-05,-7.71137e-05,1.55241,0.00905077,730,926,-0.792417,-0.561928,-8.21478,-1.57532,-7.30999,-1.04537
-30.6269,2.13525,1.40984,-0.0863919,0.0488029,0.0390675,-8.45912e-05,1.15591e-05,8.56376e-06,1.23159e-05,-8.5348e-05,1.48265,0.00878926,737,926,-0.794547,-0.558273,-8.38172,-1.64568,-7.47377,-1.11658
-29.9347,2.13652,1.43123,-0.0861594,0.0483047,0.0367043,-9.26138e-05,3.36448e-06,1.61623e-05,6.01305e-06,-9.52624e-05,1.40837,0.00866832,744,926,-0.796215,-0.55131,-8.56399,-1.69168,-7.66209,-1.17197
-29.2421,2.14502,1.45312,-0.0859439,0.0473866,0.0348494,-9.12735e-05,-1.2791e-05,2.9516e-05,-2.92962e-06,-0.000101135,1.24835,0.00850878,751,926,-0.796935,-0.540457,-8.73995,-1.88271,-7.84297,-1.37553
