 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.05038,3.13718,0.795721,0.342737,0.491903,0.219976,-0.00278893,-0.037312,-0.0175464,0.00456328,-0.0446642,-0.396791,0.0120985,989,919,3.79814,-5.23687,-1.0986,-9.64874,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.338403,0.473173,0.200821,-0.00192161,-0.0355373,-0.0156224,0.00421752,-0.0416764,-0.374431,0.0112017,996,919,3.71005,-5.01961,-0.975977,-9.53909,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.336141,0.458622,0.187742,-0.00028685,-0.0342341,-0.0137591,0.00458941,-0.0391104,-0.340591,0.00975992,1003,919,3.65643,-4.82278,-0.804584,-9.45048,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.335426,0.443506,0.176688,0.00190211,-0.0333651,-0.0121466,0.00568073,-0.0371437,-0.301595,0.00935151,1010,919,3.62315,-4.63467,-0.592354,-9.35504,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.336516,0.429466,0.165882,0.00442122,-0.0328497,-0.0109057,0.00737777,-0.0358062,-0.264738,0.00987357,1017,919,3.60771,-4.47383,-0.339823,-9.26808,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.33913,0.417756,0.156857,0.00697697,-0.0325839,-0.0101103,0.00941103,-0.035018,-0.236254,0.0104822,1024,919,3.61108,-4.35305,-0.0734174,-9.23377,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.342632,0.407551,0.149272,0.00933866,-0.0324798,-0.00971219,0.0114842,-0.0346253,-0.21742,0.0108366,1031,919,3.62632,-4.2446,0.18541,-9.22052,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.351724,0.398722,0.137464,0.011327,-0.0324632,-0.00969222,0.0133763,-0.0345125,-0.208369,0.0111103,1038,919,3.68402,-4.14707,0.544907,-9.22296,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.364169,0.393082,0.127635,0.0127218,-0.0324654,-0.0100225,0.014845,-0.0345886,-0.20876,0.0110351,1045,919,3.7783,-4.07079,0.929842,-9.25898,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.3788,0.39226,0.118887,0.0133925,-0.0324051,-0.0106358,0.0157419,-0.0347546,-0.217411,0.0104491,1052,919,3.89503,-4.04354,1.33667,-9.33518,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.391278,0.391453,0.113855,0.0132954,-0.03222,-0.0114498,0.0160134,-0.034938,-0.233069,0.0100022,1059,919,4.00055,-4.02152,1.69805,-9.43739,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.40091,0.389897,0.106205,0.0124685,-0.0318679,-0.0123223,0.0156631,-0.0350624,-0.253664,0.0101698,1066,919,4.07127,-3.99179,2.02427,-9.49938,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.408556,0.387833,0.0956701,0.0109746,-0.031338,-0.0131201,0.0147126,-0.035076,-0.277552,0.00980544,1073,919,4.11464,-3.95985,2.38131,-9.55261,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.415439,0.384913,0.0824653,0.00895159,-0.0306382,-0.0137379,0.0132516,-0.0349383,-0.303347,0.00999539,1080,919,4.14308,-3.91209,2.74722,-9.5893,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.420892,0.379947,0.0679871,0.006584,-0.0298035,-0.0141154,0.0114176,-0.0346371,-0.329917,0.0103311,1087,919,4.15423,-3.83661,3.13065,-9.62054,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.421098,0.371444,0.0618517,0.00407884,-0.028875,-0.0142378,0.00937813,-0.0341743,-0.356313,0.0106231,1094,919,4.13831,-3.73611,3.4724,-9.63861,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.42042,0.363359,0.0545839,0.00158266,-0.0278974,-0.014104,0.00724341,-0.0335581,-0.381676,0.0108846,1101,919,4.11042,-3.63695,3.82336,-9.65367,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.418134,0.357008,0.0535469,-0.000736175,-0.0269154,-0.0136824,0.00510948,-0.0327611,-0.403767,0.0107098,1108,919,4.08389,-3.57197,4.1474,-9.67928,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.415979,0.355655,0.0539917,-0.00259739,-0.0259688,-0.0129632,0.00316969,-0.0317359,-0.41859,0.0103996,1115,919,4.06154,-3.56477,4.44522,-9.7404,0.29466,-6.09915
8.71391,3.28642,0.581017,0.414939,0.357811,0.052565,-0.00389726,-0.0251195,-0.0120082,0.00151641,-0.0305332,-0.423543,0.0100143,1122,919,4.04375,-3.58937,4.73625,-9.83766,0.593681,-6.18315
9.44052,3.29345,0.583209,0.413206,0.359436,0.0480885,-0.0046789,-0.02441,-0.0109215,0.000173158,-0.029262,-0.418076,0.0100775,1129,919,4.01086,-3.6073,5.00669,-9.94521,0.876799,-6.28921
10.1672,3.30062,0.587328,0.409831,0.359955,0.045803,-0.00508192,-0.0238354,-0.00984723,-0.00086119,-0.0280561,-0.404934,0.0101885,1136,919,3.96853,-3.60039,5.25903,-10.069,1.16024,-6.40288
10.8969,3.3085,0.583132,0.40474,0.359117,0.0503886,-0.00526635,-0.0233838,-0.00884974,-0.00166103,-0.0269892,-0.386864,0.0103143,1143,919,3.92965,-3.59273,5.5276,-10.1766,1.48266,-6.50851
11.6306,3.31749,0.567652,0.39872,0.359741,0.0518488,-0.00529764,-0.0230703,-0.00793524,-0.00227033,-0.0260976,-0.364459,0.00966125,1150,919,3.87259,-3.59759,5.83966,-10.2844,1.85536,-6.60598
12.3657,3.3267,0.549794,0.39274,0.362931,0.0475684,-0.00521315,-0.0229191,-0.00711858,-0.00270614,-0.0254261,-0.338615,0.00937777,1157,919,3.79881,-3.62543,6.17314,-10.4027,2.24466,-6.70124
13.1019,3.33635,0.530296,0.387179,0.366429,0.0413207,-0.00504552,-0.0229296,-0.0064146,-0.00298269,-0.0249924,-0.311139,0.00948782,1164,919,3.72327,-3.65569,6.52605,-10.5236,2.64786,-6.80063
13.8391,3.34613,0.510038,0.382334,0.36992,0.0382859,-0.0048105,-0.0230775,-0.00586068,-0.00309188,-0.0247961,-0.285248,0.00946032,1171,919,3.66384,-3.69254,6.89413,-10.6466,3.06156,-6.90042
14.5767,3.35513,0.490641,0.377078,0.376214,0.0403692,-0.00448955,-0.0233245,-0.00549652,-0.00300287,-0.0248112,-0.264155,0.00981124,1178,919,3.61446,-3.75174,7.25847,-10.803,3.47935,-6.98667
15.3124,3.36333,0.479396,0.37274,0.385668,0.0449285,-0.00405228,-0.0236436,-0.00532653,-0.00269775,-0.0249981,-0.249021,0.00963568,1185,919,3.58032,-3.8428,7.60738,-11.0025,3.87383,-7.07846
16.0466,3.37062,0.475028,0.369588,0.395253,0.0512872,-0.00356199,-0.0240202,-0.0053819,-0.00223257,-0.0253496,-0.242169,0.00937833,1192,919,3.56298,-3.94413,7.94842,-11.1986,4.24973,-7.16985
16.7816,3.37841,0.470336,0.367145,0.403613,0.0623506,-0.00312712,-0.0244195,-0.00570188,-0.00169635,-0.0258502,-0.245853,0.00952148,1199,919,3.56682,-4.04449,8.30268,-11.3926,4.63464,-7.27014
17.5167,3.38528,0.46722,0.366621,0.409794,0.0755661,-0.00278383,-0.0247652,-0.00630263,-0.00110493,-0.0264441,-0.260335,0.00956034,1206,919,3.59614,-4.11336,8.67627,-11.5661,5.02089,-7.35625
18.2507,3.39096,0.469769,0.366569,0.412798,0.0867996,-0.00259534,-0.0249749,-0.00717123,-0.000494604,-0.0270756,-0.284966,0.0100399,1213,919,3.62535,-4.14638,9.04182,-11.698,5.39301,-7.4334
18.9825,3.39621,0.481146,0.364834,0.416273,0.0928322,-0.00265522,-0.0249895,-0.00827579,7.70474e-05,-0.0277218,-0.318885,0.0105503,1220,919,3.62325,-4.18365,9.36843,-11.8361,5.73935,-7.52498
19.7146,3.40217,0.493626,0.362416,0.415825,0.0961425,-0.00302456,-0.0247456,-0.00957084,0.000590824,-0.028361,-0.361179,0.0108711,1227,919,3.60794,-4.19034,9.69351,-11.9363,6.08942,-7.63324
20.448,3.4087,0.50379,0.361484,0.411895,0.0998107,-0.00374102,-0.0242029,-0.0109625,0.00102302,-0.0289669,-0.409952,0.0109749,1234,919,3.60895,-4.16116,10.0498,-12.0089,6.45603,-7.74631
21.181,3.41526,0.517382,0.364054,0.405074,0.101564,-0.00481806,-0.0233532,-0.0123387,0.0013459,-0.0295172,-0.463297,0.010761,1241,919,3.63842,-4.0978,10.4372,-12.0626,6.81736,-7.86896
21.9147,3.42104,0.530375,0.364721,0.391071,0.0964948,-0.00619512,-0.0221722,-0.0136072,0.0015952,-0.0299625,-0.519965,0.0108356,1248,919,3.63138,-3.95548,10.8186,-12.0173,7.18828,-7.97415
22.6503,3.42662,0.539225,0.36435,0.374183,0.0869421,-0.00776656,-0.0206403,-0.0146598,0.00180732,-0.0302141,-0.57853,0.0110177,1255,919,3.60166,-3.7791,11.2148,-11.9221,7.58239,-8.06449
23.3869,3.43274,0.547176,0.361333,0.356557,0.0773781,-0.00941293,-0.0188046,-0.0153992,0.00199047,-0.030208,-0.637407,0.0108492,1262,919,3.54691,-3.59778,11.5955,-11.8253,7.98775,-8.16257
24.1262,3.44008,0.548843,0.35345,0.338224,0.0703436,-0.0109848,-0.016744,-0.0157679,0.00216426,-0.0298931,-0.695081,0.0102809,1269,919,3.45393,-3.41285,11.9575,-11.7324,8.42494,-8.26799
24.8666,3.4481,0.549022,0.340201,0.318274,0.0608138,-0.0123511,-0.0145591,-0.0157383,0.00232183,-0.0292321,-0.750381,0.0101535,1276,919,3.30302,-3.2007,12.2799,-11.6377,8.8757,-8.3827
25.6059,3.45452,0.554685,0.326043,0.298145,0.0513302,-0.0133854,-0.012337,-0.0153048,0.0024526,-0.028175,-0.802516,0.00998693,1283,919,3.14381,-2.98463,12.5794,-11.5264,9.31286,-8.48006
26.343,3.45879,0.56862,0.311779,0.27848,0.0392256,-0.0140218,-0.0101572,-0.0145069,0.00254545,-0.0267245,-0.851608,0.00982432,1290,919,2.97539,-2.76114,12.8544,-11.4039,9.72567,-8.55646
27.0744,3.46024,0.601452,0.297115,0.259162,0.0367845,-0.0142187,-0.00809165,-0.0134046,0.00259511,-0.0249054,-0.897739,0.00959246,1297,919,2.83331,-2.5668,13.0561,-11.279,10.0737,-8.62675
27.8049,3.46117,0.63858,0.283301,0.242001,0.0388465,-0.0139689,-0.00620014,-0.0120837,0.0026081,-0.0227772,-0.940911,0.00941833,1304,919,2.71287,-2.40401,13.2557,-11.1783,10.413,-8.69791
28.5316,3.4611,0.688837,0.270899,0.229004,0.0420447,-0.0133585,-0.00454937,-0.0106553,0.00257581,-0.0204837,-0.981388,0.00948299,1311,919,2.60831,-2.28275,13.4266,-11.1362,10.7099,-8.78356
29.2597,3.46307,0.736677,0.260357,0.219524,0.0420343,-0.012461,-0.00316971,-0.00921636,0.00250567,-0.0181363,-1.01884,0.00958128,1318,919,2.51028,-2.1866,13.6354,-11.1636,11.0244,-8.90274
29.986,3.46273,0.791164,0.252296,0.212065,0.0403797,-0.0113464,-0.00205519,-0.00783355,0.00240668,-0.0158083,-1.05304,0.00902864,1325,919,2.42995,-2.11128,13.8516,-11.1777,11.3204,-8.99362
30.7123,3.46221,0.847187,0.24407,0.204869,0.0443298,-0.0101024,-0.00118604,-0.00656487,0.00229132,-0.0135798,-1.08368,0.00872631,1332,919,2.36585,-2.04868,14.0656,-11.1995,11.6182,-9.08485
31.4404,3.46196,0.899529,0.237765,0.199852,0.0519994,-0.00884407,-0.00052962,-0.00545874,0.00217467,-0.0115484,-1.11083,0.00871585,1339,919,2.33106,-2.00851,14.3193,-11.2469,11.9376,-9.17143
32.1731,3.46452,0.939863,0.233066,0.196889,0.0599049,-0.00765259,-5.6526e-05,-0.00453391,0.00205995,-0.00976906,-1.13405,0.00846207,1346,919,2.31163,-1.98771,14.6435,-11.3397,12.3113,-9.28165
32.9073,3.46707,0.977629,0.228194,0.193495,0.0693396,-0.00658283,0.000272813,-0.00379133,0.00195617,-0.00826619,-1.15294,0.00830948,1353,919,2.29586,-1.96527,14.983,-11.4223,12.7024,-9.38444
33.6433,3.46881,1.01168,0.221853,0.187899,0.0839266,-0.00567903,0.00049063,-0.00322622,0.00186951,-0.00705791,-1.1669,0.00840508,1360,919,2.28394,-1.93667,15.3278,-11.4555,13.1149,-9.46155
34.377,3.46982,1.05408,0.21652,0.184175,0.0955876,-0.00493887,0.000641539,-0.00280419,0.00180718,-0.00610451,-1.17685,0.0087659,1367,919,2.27181,-1.91174,15.6599,-11.5215,13.5033,-9.54588
35.1154,3.47381,1.08473,0.212343,0.181787,0.107071,-0.00433682,0.000747113,-0.0024862,0.00176082,-0.00535053,-1.18364,0.00940331,1374,919,2.26975,-1.89733,16.0574,-11.6301,13.9451,-9.6576
35.8607,3.48075,1.09764,0.210334,0.1814,0.113707,-0.0038392,0.000814791,-0.00224009,0.0017178,-0.0047422,-1.18761,0.00987701,1381,919,2.27175,-1.89143,16.5547,-11.7678,14.4631,-9.78037
36.6119,3.48752,1.0956,0.208867,0.179601,0.120541,-0.00342368,0.00085284,-0.00204373,0.00167245,-0.00424328,-1.1894,0.00933614,1388,919,2.28011,-1.88483,17.1222,-11.8362,15.0457,-9.8605
37.3653,3.49359,1.08909,0.206979,0.177246,0.125885,-0.00308061,0.000867734,-0.00188546,0.00162346,-0.00383633,-1.18959,0.00895031,1395,919,2.28005,-1.87197,17.7104,-11.8702,15.6528,-9.91489
38.1083,3.4975,1.11392,0.204439,0.174959,0.132752,-0.0027897,0.000865612,-0.00174363,0.00156393,-0.00348802,-1.18986,0.00836656,1402,919,2.27915,-1.85817,18.1801,-11.9503,16.148,-10.0088
38.8465,3.49908,1.15386,0.20231,0.172844,0.139168,-0.00253928,0.000848043,-0.00160571,0.00148822,-0.00317945,-1.19142,0.00819211,1409,919,2.28076,-1.83961,18.6037,-12.0309,16.5926,-10.0964
39.5822,3.49999,1.20263,0.200752,0.171365,0.142795,-0.00232977,0.000821785,-0.00148583,0.00141182,-0.00291981,-1.19278,0.00860819,1416,919,2.27854,-1.83251,19.0078,-12.1151,17.0111,-10.1935
40.3219,3.50211,1.2418,0.199248,0.169595,0.145342,-0.00219164,0.000791178,-0.00138621,0.00133591,-0.00273638,-1.19637,0.00909865,1423,919,2.27338,-1.81824,19.4575,-12.1962,17.4744,-10.289
41.0623,3.50411,1.28066,0.19812,0.167331,0.145035,-0.00211325,0.00075966,-0.00128994,0.00125384,-0.00260742,-1.20494,0.00962272,1430,919,2.26248,-1.79667,19.9207,-12.2641,17.9467,-10.3813
41.8066,3.50788,1.31028,0.196965,0.16445,0.143472,-0.0020667,0.000726695,-0.00117962,0.00115819,-0.00249819,-1.22013,0.00984281,1437,919,2.24733,-1.7689,20.4273,-12.3325,18.4626,-10.4836
42.5496,3.51007,1.34535,0.195625,0.161415,0.143489,-0.00203704,0.000690453,-0.0010596,0.00105372,-0.00240031,-1.24052,0.00956226,1444,919,2.23579,-1.73692,20.9182,-12.3895,18.965,-10.5691
43.2864,3.50983,1.39887,0.193226,0.15831,0.145807,-0.0020307,0.000648456,-0.000943727,0.000947503,-0.00232975,-1.26393,0.00954344,1451,919,2.2223,-1.70671,21.3349,-12.4501,19.4041,-10.6551
44.0202,3.50918,1.46226,0.191588,0.156911,0.145208,-0.00202833,0.000607089,-0.000823984,0.000843506,-0.00226475,-1.29138,0.00960661,1458,919,2.20554,-1.68634,21.7297,-12.5442,19.8131,-10.7585
-42.3194,2.09816,0.963686,-0.0881023,0.0792008,0.180936,0.0248032,-0.00647019,-0.00199909,0.0249305,-0.00659746,-0.0635782,0.012113,618,926,-0.56166,-1.06956,-4.11161,-0.614742,-2.93745,0.387987
-41.6369,2.09999,1.00262,-0.0696121,0.0810009,0.162301,0.0245532,-0.00703055,-0.00181041,0.0246567,-0.00713398,-0.0570718,0.0127476,625,926,-0.407443,-1.06862,-4.26155,-0.718877,-3.30431,0.271237
-40.9546,2.10101,1.04425,-0.0514656,0.0820571,0.137303,0.0241982,-0.00756407,-0.00166736,0.0242855,-0.00765136,-0.0523032,0.0128194,632,926,-0.269643,-1.05096,-4.40767,-0.798417,-3.6747,0.164136
-40.2711,2.10257,1.08157,-0.033367,0.0816985,0.114983,0.023834,-0.00803937,-0.0015978,0.0239139,-0.00811926,-0.0499625,0.0126696,639,926,-0.127726,-1.02142,-4.53715,-0.867921,-4.02261,0.0575095
-39.5876,2.10322,1.11987,-0.0139039,0.0798589,0.112964,0.0234598,-0.00844195,-0.00159925,0.0235398,-0.00852193,-0.0499634,0.0119042,646,926,0.0673581,-0.996869,-4.68645,-0.939845,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.00299461,0.0789692,0.117872,0.0230432,-0.00876866,-0.00166445,0.0231301,-0.00885551,-0.0521318,0.0123179,653,926,0.249702,-0.982997,-4.80331,-1.0388,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0177598,0.0811593,0.110079,0.0225767,-0.00901507,-0.00179545,0.0226784,-0.00911679,-0.0565899,0.0129447,660,926,0.384602,-0.997464,-4.94199,-1.07795,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0317651,0.08323,0.0977796,0.022066,-0.00920746,-0.00195849,0.0221882,-0.00932963,-0.0623002,0.0136264,667,926,0.502443,-1.00715,-5.13939,-1.11172,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0459354,0.0856094,0.0742466,0.0214875,-0.0093284,-0.00214615,0.0216363,-0.00947715,-0.0691989,0.0133888,674,926,0.598719,-1.00503,-5.32225,-1.14535,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.0631098,0.0862148,0.0562397,0.0208294,-0.0093617,-0.00231747,0.0210063,-0.00953856,-0.0761652,0.0129853,681,926,0.736007,-0.975366,-5.4475,-1.25914,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.0811117,0.0871111,0.0406898,0.0200635,-0.00931986,-0.00247595,0.0202707,-0.00952704,-0.0834793,0.0131802,688,926,0.885945,-0.953387,-5.54731,-1.37672,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0974215,0.0898562,0.023197,0.0191898,-0.00920748,-0.00264692,0.0194344,-0.00945209,-0.0921526,0.0136203,695,926,1.01388,-0.958727,-5.62146,-1.52617,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.109591,0.0928342,0.0119241,0.0182167,-0.00901315,-0.00278296,0.0184982,-0.00929466,-0.100814,0.0135816,702,926,1.1123,-0.988588,-5.70651,-1.66379,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.122395,0.0937935,0.0137056,0.0171481,-0.00872754,-0.00280747,0.0174492,-0.00902864,-0.106842,0.0126559,709,926,1.24425,-1.01002,-5.80311,-1.79468,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.133547,0.0941365,0.0157098,0.015996,-0.00836512,-0.00263923,0.0162787,-0.00864777,-0.106689,0.0118132,716,926,1.35994,-1.01372,-5.88123,-1.94317,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.145692,0.0953327,0.0173465,0.0147591,-0.0081075,-0.00226291,0.0149809,-0.00832929,-0.0976988,0.010816,723,926,1.48443,-1.0135,-5.82169,-1.97696,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.155972,0.0994619,0.0129598,0.0134659,-0.00798151,-0.00164098,0.0135907,-0.00810634,-0.0759231,0.0109679,730,926,1.57665,-1.0321,-5.77264,-2.04194,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.162607,0.107476,0.00537349,0.0122106,-0.00812463,-0.000678429,0.0122332,-0.00814724,-0.0333128,0.0104581,737,926,1.62447,-1.08893,-5.85712,-2.19747,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.167389,0.116003,0.00241187,0.0110953,-0.00867643,0.000676028,0.0111184,-0.00869952,0.0341385,0.0102562,744,926,1.6633,-1.16522,-5.99165,-2.34003,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.172314,0.125188,0.0111581,0.0102256,-0.0098349,0.00241487,0.0105122,-0.0101215,0.118131,0.0101358,751,926,1.72863,-1.27126,-6.13541,-2.64479,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.1738,0.139824,0.0187569,0.00960151,-0.0116983,0.00439575,0.010473,-0.0125698,0.195725,0.0109678,758,926,1.75595,-1.43659,-6.2251,-2.91296,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.173713,0.158613,0.0327289,0.00926085,-0.0142857,0.00651601,0.0109437,-0.0159686,0.252747,0.0117792,765,926,1.78073,-1.65783,-6.28491,-3.19198,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.173954,0.183066,0.0517422,0.00924249,-0.0175642,0.00864703,0.0117897,-0.0201114,0.286476,0.0117328,772,926,1.81891,-1.93396,-6.27524,-3.55536,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.176138,0.213868,0.0705515,0.00948785,-0.0215152,0.0106504,0.012794,-0.0248213,0.300992,0.0118754,779,926,1.87516,-2.26419,-6.26465,-3.93161,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.178664,0.248583,0.0863598,0.00994256,-0.0260016,0.0124581,0.0138382,-0.0298972,0.30307,0.0128467,786,926,1.92771,-2.63033,-6.27293,-4.37476,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.179176,0.292372,0.0865396,0.0105643,-0.0308514,0.0139789,0.014841,-0.0351281,0.296893,0.0138906,793,926,1.92354,-3.06392,-6.36371,-4.9605,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.183001,0.346574,0.0894545,0.0113109,-0.0358993,0.0151528,0.0157559,-0.0403443,0.285339,0.0140955,800,926,1.95638,-3.61772,-6.43686,-5.66024,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.189269,0.403062,0.118372,0.0121165,-0.0409669,0.0159315,0.0165308,-0.0453812,0.2703,0.0146805,807,926,2.07187,-4.22773,-6.49199,-6.35171,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.19733,0.452989,0.162151,0.0130061,-0.0458819,0.0163019,0.0172178,-0.0500936,0.252824,0.0149608,814,926,2.24093,-4.78934,-6.47875,-6.98544,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.209106,0.496689,0.211112,0.013967,-0.0504935,0.0162401,0.0178273,-0.0543538,0.233372,0.015071,821,926,2.46103,-5.29927,-6.35373,-7.54397,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.222826,0.537937,0.242942,0.015002,-0.0545107,0.0157986,0.0184241,-0.0579328,0.213317,0.0159581,828,926,2.66254,-5.77334,-6.17125,-8.08269,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.234494,0.582052,0.269214,0.0160902,-0.0579756,0.0150289,0.0190236,-0.060909,0.19276,0.0161816,835,926,2.83051,-6.25693,-5.99781,-8.64574,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.241041,0.629683,0.283038,0.0171095,-0.0610211,0.0138866,0.0195042,-0.0634159,0.17077,0.0161699,842,926,2.91817,-6.76092,-5.88311,-9.22413,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.250577,0.67827,0.321308,0.0180657,-0.0637012,0.0124253,0.0199121,-0.0655477,0.147524,0.0163638,849,926,3.09268,-7.30308,-5.75307,-9.83701,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.259381,0.725682,0.375902,0.0189331,-0.0660926,0.0106963,0.020258,-0.0674175,0.123242,0.0158958,856,926,3.29937,-7.84655,-5.69102,-10.4572,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.267228,0.772126,0.444707,0.0196905,-0.0682318,0.00870728,0.0205445,-0.0690858,0.0977684,0.0160997,863,926,3.53159,-8.40441,-5.63835,-11.1102,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.276368,0.819621,0.522084,0.0202895,-0.0701238,0.00641332,0.0207422,-0.0705765,0.0704631,0.0173091,870,926,3.79821,-8.97624,-5.53829,-11.7982,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.288309,0.859732,0.593537,0.0206876,-0.0718028,0.00375512,0.0208398,-0.071955,0.0405113,0.017705,877,926,4.08198,-9.48856,-5.41659,-12.3769,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.304854,0.898879,0.649206,0.0207687,-0.0731804,0.000698133,0.0207739,-0.0731856,0.00743042,0.0172999,884,926,4.37493,-9.95029,-5.21077,-12.9053,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.324841,0.924628,0.686174,0.0203929,-0.0741338,-0.00270872,0.0204705,-0.0742113,-0.0286243,0.0173104,891,926,4.66077,-10.2402,-4.94596,-13.2463,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.341485,0.929184,0.698138,0.0195251,-0.0746041,-0.00633505,0.0199496,-0.0750285,-0.0668995,0.0169012,898,926,4.858,-10.2966,-4.61393,-13.4354,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.3555,0.927579,0.690015,0.0181761,-0.0745233,-0.0100096,0.0192446,-0.0755918,-0.106346,0.0163403,905,926,4.98134,-10.2604,-4.22243,-13.5566,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.366292,0.922189,0.67475,0.0163678,-0.0738605,-0.013576,0.0183663,-0.0758589,-0.146153,0.0166475,912,926,5.05575,-10.1932,-3.8208,-13.6334,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.37617,0.900035,0.647037,0.0141627,-0.0726112,-0.0168779,0.0173299,-0.0757785,-0.185498,0.0162909,919,926,5.09377,-9.92337,-3.43724,-13.4623,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.385889,0.869083,0.615363,0.0116689,-0.0707646,-0.0197631,0.0161621,-0.0752578,-0.223553,0.0160409,926,926,5.12157,-9.55119,-3.0213,-13.1741,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.399295,0.83067,0.576446,0.00896481,-0.0683353,-0.0220965,0.0148354,-0.0742058,-0.259678,0.0155352,933,926,5.16862,-9.10116,-2.56321,-12.8061,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.402973,0.788026,0.526811,0.00625502,-0.065465,-0.0237705,0.013418,-0.0726279,-0.292685,0.0149012,940,926,5.0931,-8.59166,-2.23495,-12.3765,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.397381,0.739127,0.469284,0.00378695,-0.0622153,-0.0246958,0.0120042,-0.0704326,-0.321216,0.0146917,947,926,4.907,-7.99205,-2.04109,-11.8637,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.39074,0.686827,0.411337,0.00161217,-0.0587364,-0.0249258,0.0105759,-0.0677001,-0.345216,0.0156575,954,926,4.70938,-7.38923,-1.85221,-11.3554,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.382925,0.639175,0.347711,-0.00019795,-0.0551837,-0.0245257,0.00915163,-0.0645333,-0.364209,0.0163606,961,926,4.48386,-6.84333,-1.75329,-10.9157,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.37421,0.596949,0.294768,-0.00156665,-0.0516988,-0.0235151,0.00773687,-0.0610023,-0.376742,0.0161148,968,926,4.27424,-6.37104,-1.68005,-10.5553,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.365755,0.56024,0.266665,-0.00254859,-0.0485132,-0.0220778,0.0063378,-0.0573996,-0.382663,0.0156202,975,926,4.12839,-5.97576,-1.59615,-10.259,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.357909,0.534731,0.246775,-0.00308762,-0.0457005,-0.0203045,0.00503788,-0.053826,-0.380663,0.0135947,982,926,4.00636,-5.69764,-1.49522,-10.0802,-4.85384,-4.45168
