 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6306,3.31749,0.567652,0.249583,0.195929,0.0736245,-0.00464156,-0.0225188,-0.00509807,-0.00328993,-0.0238704,-0.259163,0.00931494,1150,919,2.55046,-2.01994,4.316,-8.66694,1.85536,-6.60598
12.3657,3.3267,0.549794,0.244968,0.202155,0.0659554,-0.00445471,-0.0224612,-0.0042854,-0.00348684,-0.0234291,-0.222125,0.0092342,1157,919,2.48091,-2.07613,4.66629,-8.80909,2.24466,-6.70124
13.1019,3.33635,0.530296,0.239872,0.208015,0.0576882,-0.00417584,-0.0225769,-0.00358319,-0.00350272,-0.0232501,-0.185691,0.00957927,1164,919,2.40499,-2.12604,5.0258,-8.95272,2.64786,-6.80063
13.8391,3.34613,0.510038,0.23517,0.212733,0.0539419,-0.00382746,-0.022836,-0.00302909,-0.00335644,-0.0233071,-0.154265,0.00953994,1171,919,2.34614,-2.17076,5.39616,-9.09112,3.06156,-6.90042
14.5767,3.35513,0.490641,0.230392,0.220538,0.0566138,-0.00339559,-0.0231992,-0.00265484,-0.00304587,-0.0235489,-0.130978,0.00970314,1178,919,2.30422,-2.24254,5.76522,-9.26715,3.47935,-6.98667
15.3124,3.36333,0.479396,0.226776,0.232094,0.0620386,-0.00284472,-0.0236345,-0.00246607,-0.0025562,-0.0239231,-0.116466,0.00931027,1185,919,2.28049,-2.35493,6.12113,-9.48999,3.87383,-7.07846
16.0466,3.37062,0.475028,0.224699,0.244186,0.0671514,-0.00223021,-0.024118,-0.00250544,-0.00194708,-0.0244012,-0.112528,0.00902989,1192,919,2.27062,-2.47948,6.47418,-9.70993,4.24973,-7.16985
16.7816,3.37841,0.470336,0.224029,0.255636,0.0742777,-0.0016692,-0.0246081,-0.00282206,-0.00132711,-0.0249502,-0.120629,0.0093139,1199,919,2.28043,-2.60393,6.84922,-9.93132,4.63464,-7.27014
17.5167,3.38528,0.46722,0.22569,0.264739,0.0831219,-0.00119358,-0.0250222,-0.00343496,-0.000708302,-0.0255075,-0.140347,0.00961846,1206,919,2.31836,-2.70471,7.24794,-10.1198,5.02089,-7.35625
18.2507,3.39096,0.469769,0.227645,0.270648,0.0918936,-0.00086334,-0.0252791,-0.00432365,-0.000120301,-0.0260221,-0.170192,0.0103957,1213,919,2.35998,-2.77093,7.63549,-10.2702,5.39301,-7.4334
18.9825,3.39621,0.481146,0.226782,0.27618,0.0984241,-0.000777396,-0.0253191,-0.00546276,0.000383637,-0.0264802,-0.20942,0.0109678,1220,919,2.36843,-2.8325,7.97071,-10.4266,5.73935,-7.52498
19.7146,3.40217,0.493626,0.22442,0.276562,0.105931,-0.000997548,-0.0250742,-0.00681434,0.000797289,-0.0268691,-0.257542,0.0110913,1227,919,2.36728,-2.84977,8.29386,-10.5443,6.08942,-7.63324
20.448,3.4087,0.50379,0.223839,0.273535,0.11321,-0.00156846,-0.0245063,-0.0082801,0.00110816,-0.0271829,-0.312656,0.0110366,1234,919,2.3836,-2.8349,8.65172,-10.6304,6.45603,-7.74631
21.181,3.41526,0.517382,0.227741,0.267541,0.117222,-0.00249519,-0.0236118,-0.00974538,0.00131489,-0.0274218,-0.372691,0.0107864,1241,919,2.43373,-2.78517,9.05134,-10.6933,6.81736,-7.86896
21.9147,3.42104,0.530375,0.231602,0.255451,0.110718,-0.00371615,-0.0223711,-0.0111135,0.00146536,-0.0275526,-0.436274,0.0108101,1248,919,2.45353,-2.65754,9.46598,-10.6677,7.18828,-7.97415
22.6503,3.42662,0.539225,0.234327,0.240059,0.0981067,-0.00514656,-0.0207697,-0.0122751,0.00159177,-0.0275081,-0.502029,0.0107725,1255,919,2.44485,-2.49227,9.89534,-10.5834,7.58239,-8.06449
23.3869,3.43274,0.547176,0.234468,0.223472,0.0826863,-0.00667086,-0.0188594,-0.0131227,0.00170365,-0.0272339,-0.568014,0.0104288,1262,919,2.40322,-2.31325,10.3111,-10.4897,7.98775,-8.16257
24.1262,3.44008,0.548843,0.228564,0.206087,0.0708327,-0.00813418,-0.0167248,-0.0135875,0.00182078,-0.0266798,-0.632308,0.00981258,1269,919,2.31524,-2.13562,10.6957,-10.396,8.42494,-8.26799
24.8666,3.4481,0.549022,0.216703,0.185725,0.0653743,-0.00941001,-0.0144706,-0.0136379,0.00193028,-0.0258109,-0.693673,0.00966532,1276,919,2.19129,-1.92223,11.0301,-10.3055,8.8757,-8.3827
25.6059,3.45452,0.554685,0.203978,0.165394,0.0594524,-0.0103831,-0.0121869,-0.0132741,0.0020197,-0.0245897,-0.751478,0.00942887,1283,919,2.05785,-1.70313,11.3423,-10.2029,9.31286,-8.48006
26.343,3.45879,0.56862,0.191279,0.145236,0.0516446,-0.0109994,-0.00995632,-0.0125443,0.00207727,-0.023033,-0.806175,0.00921617,1290,919,1.91889,-1.47866,11.6312,-10.0832,9.72567,-8.55646
27.0744,3.46024,0.601452,0.179795,0.127086,0.0455895,-0.0112132,-0.00785723,-0.0115084,0.00209483,-0.0211653,-0.857791,0.00902906,1297,919,1.79647,-1.29427,11.8668,-9.96227,10.0737,-8.62675
27.8049,3.46117,0.63858,0.168708,0.111709,0.0432134,-0.0109982,-0.00594817,-0.0102438,0.00207724,-0.0190237,-0.906236,0.0089829,1304,919,1.68849,-1.14407,12.0959,-9.87276,10.413,-8.69791
28.5316,3.4611,0.688837,0.158867,0.100246,0.042893,-0.0104322,-0.00429553,-0.00885738,0.00200993,-0.0167376,-0.952137,0.0093433,1311,919,1.59762,-1.03519,12.2943,-9.83955,10.7099,-8.78356
29.2597,3.46307,0.736677,0.1501,0.0922167,0.044154,-0.00959579,-0.00292914,-0.00745883,0.00190731,-0.0144322,-0.995533,0.00955554,1318,919,1.52085,-0.957394,12.5204,-9.88091,11.0244,-8.90274
29.986,3.46273,0.791164,0.143766,0.0865496,0.0454153,-0.00856421,-0.00184359,-0.00611547,0.00177398,-0.0121818,-1.03662,0.00891224,1325,919,1.46638,-0.901919,12.7528,-9.91844,11.3204,-8.99362
30.7123,3.46221,0.847187,0.137579,0.0814619,0.0497675,-0.00741572,-0.00101775,-0.00488305,0.00162088,-0.0100543,-1.07538,0.00838826,1332,919,1.42304,-0.860654,12.9873,-9.96174,11.6182,-9.08485
31.4404,3.46196,0.899529,0.132936,0.0783218,0.0556269,-0.00624784,-0.000412612,-0.00381271,0.00147074,-0.00813119,-1.11199,0.00834793,1339,919,1.39851,-0.835536,13.2585,-10.0266,11.9376,-9.17143
32.1731,3.46452,0.939863,0.130047,0.0767315,0.060271,-0.00515416,9.40686e-06,-0.00293011,0.0013329,-0.00647765,-1.14654,0.00829838,1346,919,1.38624,-0.828439,13.6022,-10.1246,12.3113,-9.28165
32.9073,3.46707,0.977629,0.127513,0.0748958,0.0659345,-0.00420469,0.000289318,-0.00224103,0.00121584,-0.00513121,-1.17876,0.00837155,1353,919,1.3808,-0.820278,13.9667,-10.2141,12.7024,-9.38444
33.6433,3.46881,1.01168,0.124773,0.0722036,0.0739561,-0.00342818,0.000462336,-0.00173136,0.00112123,-0.00408708,-1.20715,0.00855855,1360,919,1.38145,-0.809689,14.35,-10.2696,13.1149,-9.46155
34.377,3.46982,1.05408,0.122253,0.0710905,0.080857,-0.00281768,0.000570581,-0.00136673,0.00105315,-0.00330025,-1.23138,0.00885987,1367,919,1.38021,-0.802363,14.7118,-10.3572,13.5033,-9.54588
35.1154,3.47381,1.08473,0.119728,0.0708448,0.0898698,-0.0023473,0.000637418,-0.00110421,0.00100151,-0.00271139,-1.25229,0.00952553,1374,919,1.38558,-0.800931,15.1266,-10.4889,13.9451,-9.6576
35.8607,3.48075,1.09764,0.117902,0.0713609,0.0975185,-0.00197878,0.00067035,-0.000907685,0.000951513,-0.00225995,-1.27041,0.0103128,1381,919,1.393,-0.805998,15.6253,-10.6365,14.4631,-9.78037
36.6119,3.48752,1.0956,0.116502,0.070357,0.106501,-0.00169428,0.000685859,-0.000761299,0.000908532,-0.00191695,-1.28624,0.0101333,1388,919,1.40948,-0.809915,16.1926,-10.7163,15.0457,-9.8605
37.3653,3.49359,1.08909,0.115778,0.069583,0.111949,-0.00147731,0.00068708,-0.000656029,0.000870397,-0.00166062,-1.29831,0.00982665,1395,919,1.42085,-0.809379,16.7925,-10.7698,15.6528,-9.91489
38.1083,3.4975,1.11392,0.116026,0.0690545,0.113318,-0.00130059,0.000675619,-0.000571862,0.00082917,-0.00145414,-1.30847,0.00903114,1402,919,1.42808,-0.811041,17.2916,-10.8551,16.148,-10.0088
38.8465,3.49908,1.15386,0.114739,0.0685518,0.117267,-0.00114786,0.000646053,-0.000500255,0.000776124,-0.00127793,-1.31642,0.00857459,1409,919,1.42949,-0.80718,17.724,-10.9466,16.5926,-10.0964
39.5822,3.49999,1.20263,0.113581,0.0685837,0.1193,-0.00101597,0.000610634,-0.000445076,0.000724452,-0.00112979,-1.32043,0.00882336,1416,919,1.42576,-0.807971,18.1322,-11.0488,17.0111,-10.1935
40.3219,3.50211,1.2418,0.11256,0.0677077,0.121482,-0.000914463,0.00057074,-0.000411185,0.000676979,-0.0010207,-1.31795,0.0092285,1423,919,1.42414,-0.801249,18.5865,-11.1393,17.4744,-10.289
41.0623,3.50411,1.28066,0.111728,0.0670637,0.120849,-0.000842268,0.000525478,-0.000387531,0.000627647,-0.000944437,-1.31302,0.00970106,1430,919,1.41492,-0.796062,19.0524,-11.2222,17.9467,-10.3813
41.8066,3.50788,1.31028,0.111249,0.0665627,0.119358,-0.000786058,0.000472407,-0.000366627,0.000571425,-0.000885076,-1.30701,0.00987238,1437,919,1.40607,-0.795532,19.5655,-11.3111,18.4626,-10.4836
42.5496,3.51007,1.34535,0.111533,0.0659398,0.11766,-0.000718647,0.000412375,-0.0003537,0.000513877,-0.00082015,-1.29133,0.00955865,1444,919,1.40362,-0.79253,20.0729,-11.3827,18.965,-10.5691
43.2864,3.50983,1.39887,0.111143,0.064527,0.119667,-0.000622587,0.000346988,-0.000361829,0.00046713,-0.000742728,-1.25021,0.00941661,1451,919,1.40764,-0.785253,20.5096,-11.4533,19.4041,-10.6551
44.0202,3.50918,1.46226,0.110834,0.0634663,0.121537,-0.000514358,0.000279525,-0.000406684,0.000450875,-0.000685707,-1.17204,0.00946804,1458,919,1.41187,-0.777892,20.9172,-11.5479,19.8131,-10.7585
-42.3194,2.09816,0.963686,-0.162086,-0.126297,0.21781,0.022949,-0.00527309,-0.00252121,0.0231725,-0.00549655,-0.0884016,0.012497,618,926,-1.20761,0.988842,-4.94268,1.36667,-2.93745,0.387987
-41.6369,2.09999,1.00262,-0.144995,-0.12558,0.201604,0.0226718,-0.00576929,-0.0022196,0.022844,-0.00594147,-0.0774172,0.0129787,625,926,-1.06146,0.994147,-5.11041,1.27341,-3.30431,0.271237
-40.9546,2.10101,1.04425,-0.128022,-0.124784,0.176898,0.0223151,-0.00623215,-0.00200592,0.0224554,-0.00637241,-0.0698093,0.012928,632,926,-0.933624,1.01051,-5.26811,1.19938,-3.6747,0.164136
-40.2711,2.10257,1.08157,-0.111103,-0.125184,0.15138,0.0219306,-0.00663802,-0.0018943,0.0220556,-0.00676308,-0.0659224,0.0128369,639,926,-0.808593,1.04656,-5.40311,1.13211,-4.02261,0.0575095
-39.5876,2.10322,1.11987,-0.0924028,-0.125715,0.14492,0.0215154,-0.0069716,-0.00187338,0.021638,-0.00709427,-0.0653872,0.0122585,646,926,-0.628882,1.05566,-5.55147,1.06098,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,-0.0759611,-0.125534,0.141389,0.0210428,-0.00723026,-0.00192672,0.0211735,-0.00736096,-0.0677295,0.0128201,653,926,-0.466826,1.0692,-5.65765,0.962641,-4.64341,-0.123322
-38.2144,2.10504,1.1704,-0.061811,-0.123442,0.129378,0.0205068,-0.00740956,-0.00204523,0.0206559,-0.00755861,-0.0727451,0.0133672,660,926,-0.34548,1.07208,-5.79497,0.91847,-4.94258,-0.153997
-37.5317,2.10187,1.21735,-0.0481469,-0.12163,0.114297,0.0199231,-0.00753778,-0.00218824,0.0200964,-0.00771106,-0.0790211,0.013897,667,926,-0.235622,1.07547,-5.9909,0.883709,-5.30064,-0.188772
-36.8493,2.09881,1.26773,-0.0349273,-0.119996,0.0917551,0.0192729,-0.00759718,-0.00234977,0.0194768,-0.00780112,-0.0865736,0.0133147,674,926,-0.145801,1.0832,-6.18476,0.856631,-5.6646,-0.234865
-36.1649,2.10043,1.30991,-0.019719,-0.120211,0.0777908,0.0185506,-0.00757347,-0.00249596,0.0187869,-0.0078098,-0.0944046,0.0125768,681,926,-0.0189459,1.1127,-6.3361,0.748669,-5.9904,-0.354428
-35.4793,2.10254,1.34807,-0.00455421,-0.120335,0.066599,0.0177323,-0.00747953,-0.00262687,0.0180031,-0.00775032,-0.102722,0.0125627,688,926,0.112574,1.13874,-6.47108,0.635754,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.00927214,-0.118346,0.0490339,0.0168182,-0.00732601,-0.00276443,0.0171306,-0.00763848,-0.112556,0.0130774,695,926,0.216648,1.1423,-6.56944,0.492272,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0200652,-0.115943,0.0352764,0.0158162,-0.00709373,-0.00286029,0.0161679,-0.00744543,-0.122347,0.0131945,702,926,0.297379,1.12251,-6.66379,0.362144,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0304769,-0.114201,0.0311734,0.0147364,-0.00677281,-0.00282978,0.0151024,-0.00713887,-0.128645,0.0122888,709,926,0.39402,1.0957,-6.77401,0.236012,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0406201,-0.113335,0.0286366,0.0135891,-0.0063781,-0.00259313,0.0139204,-0.00670937,-0.127061,0.0111267,716,926,0.491101,1.08662,-6.85445,0.0939964,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.0509513,-0.112619,0.0307025,0.0123775,-0.00610897,-0.00214404,0.0126229,-0.00635438,-0.113963,0.0100551,723,926,0.599498,1.0871,-6.81338,0.0678691,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0595675,-0.10927,0.0296752,0.0111401,-0.00598343,-0.00144978,0.011262,-0.00610531,-0.0838704,0.0103313,730,926,0.683429,1.07266,-6.78606,0.00486103,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0649076,-0.10217,0.0242441,0.0099659,-0.00614294,-0.000414973,0.00997658,-0.00615362,-0.0257378,0.0100199,737,926,0.724225,1.01663,-6.88666,-0.139109,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0682415,-0.0941866,0.0232205,0.00894667,-0.00673055,0.00101584,0.00901222,-0.0067961,0.0644383,0.00992688,744,926,0.753995,0.936918,-7.0384,-0.272685,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0712293,-0.0853104,0.0328794,0.00814457,-0.00789068,0.00282612,0.00862808,-0.00837419,0.169445,0.00998214,751,926,0.803188,0.821176,-7.20252,-0.564053,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0705116,-0.0700097,0.0407248,0.00760604,-0.00983496,0.00488428,0.00888071,-0.0111096,0.255279,0.0108987,758,926,0.810111,0.642789,-7.31401,-0.833666,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.0688819,-0.0500481,0.053306,0.00734556,-0.0125254,0.00708122,0.0096108,-0.0147906,0.309607,0.0116126,765,926,0.817416,0.415646,-7.38658,-1.12749,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0682612,-0.0243368,0.0711678,0.00739146,-0.0159325,0.00928254,0.0106348,-0.0191758,0.336138,0.0114118,772,926,0.845452,0.135709,-7.38331,-1.51029,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.0692546,0.00644173,0.0901449,0.00771557,-0.0200196,0.0113762,0.0117847,-0.0240887,0.343511,0.011525,779,926,0.891426,-0.190455,-7.38458,-1.89138,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.0709436,0.0413149,0.105312,0.00823767,-0.0246612,0.0132591,0.0129161,-0.0293397,0.339209,0.0127434,786,926,0.935411,-0.552438,-7.4,-2.34097,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.0703508,0.0848951,0.104273,0.00891119,-0.0296779,0.0148696,0.0139761,-0.0347429,0.328297,0.0138865,793,926,0.918831,-0.989807,-7.49973,-2.91602,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.0738886,0.138855,0.109062,0.00968495,-0.0348886,0.0161417,0.0149165,-0.0401201,0.313416,0.0141989,800,926,0.954341,-1.54615,-7.57832,-3.61377,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0792071,0.195879,0.136435,0.0105019,-0.0401093,0.01702,0.0156931,-0.0453004,0.296042,0.0148843,807,926,1.05799,-2.15857,-7.64043,-4.31007,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.0858283,0.246826,0.178077,0.0113966,-0.0451665,0.0174875,0.0163665,-0.0501364,0.276896,0.0151222,814,926,1.20885,-2.72774,-7.63816,-4.9516,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.0962331,0.291557,0.226162,0.0123542,-0.0499034,0.0175203,0.0169461,-0.0544952,0.256321,0.0150869,821,926,1.41435,-3.24957,-7.52522,-5.51719,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.108386,0.333245,0.261215,0.0133785,-0.0540024,0.0171722,0.0175025,-0.0581264,0.235691,0.0156222,828,926,1.60889,-3.73273,-7.36261,-6.06488,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.11894,0.3774,0.289898,0.0144401,-0.0575534,0.0164834,0.0180347,-0.0611479,0.214708,0.0156505,835,926,1.77271,-4.21601,-7.20341,-6.63625,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.124772,0.425851,0.302301,0.0154244,-0.0606869,0.0153988,0.0184218,-0.0636843,0.19225,0.015641,842,926,1.85115,-4.72468,-7.09352,-7.22352,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.133586,0.475704,0.338742,0.0163449,-0.0634313,0.0139668,0.0187195,-0.0658059,0.168404,0.0160361,849,926,2.01531,-5.27999,-6.96779,-7.84441,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.14037,0.524804,0.39713,0.0172131,-0.0658586,0.0122465,0.0189809,-0.0676264,0.143359,0.0157903,856,926,2.21179,-5.84868,-6.93063,-8.48371,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.146252,0.572822,0.470808,0.0179732,-0.068054,0.010252,0.0191781,-0.0692589,0.116989,0.0162684,863,926,2.43704,-6.43118,-6.9037,-9.15696,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.153363,0.621615,0.550362,0.0186005,-0.0699932,0.00794034,0.0193066,-0.0706992,0.0886845,0.0177229,870,926,2.68987,-7.02377,-6.82636,-9.85638,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.163712,0.662865,0.623798,0.019053,-0.0717036,0.00526051,0.0193569,-0.0720075,0.0577053,0.0183429,877,926,2.96382,-7.55221,-6.72276,-10.4474,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.179184,0.703323,0.683284,0.0191875,-0.073102,0.00216081,0.0192381,-0.0731525,0.0233963,0.018017,884,926,3.2566,-8.03421,-6.53213,-10.9925,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.197832,0.730109,0.726189,0.0188784,-0.0740455,-0.00127781,0.018896,-0.0740631,-0.0137476,0.0179043,891,926,3.54497,-8.34715,-6.28778,-11.3476,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.213242,0.734201,0.745679,0.0180756,-0.0744787,-0.00494726,0.0183393,-0.0747424,-0.0532502,0.0171251,898,926,3.7502,-8.40558,-5.97714,-11.5461,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.225909,0.7319,0.742112,0.0167861,-0.0743472,-0.00866466,0.0176026,-0.0751637,-0.0939551,0.0163267,905,926,3.87351,-8.37192,-5.60411,-11.6639,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.236143,0.72611,0.725067,0.015023,-0.0736218,-0.0122634,0.0166883,-0.0752871,-0.134967,0.0165193,912,926,3.94019,-8.2995,-5.20502,-11.7343,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.245721,0.704804,0.694156,0.0128356,-0.0723048,-0.0155869,0.0155995,-0.0750687,-0.175493,0.0159547,919,926,3.96919,-8.03574,-4.81958,-11.5667,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.254798,0.674487,0.657704,0.0103338,-0.0703885,-0.018485,0.0143655,-0.0744202,-0.21474,0.0157417,926,926,3.98069,-7.66512,-4.40332,-11.2781,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.267422,0.635887,0.615249,0.00760815,-0.0678923,-0.0208274,0.0129724,-0.0732566,-0.25208,0.0153632,933,926,4.01324,-7.21093,-3.94803,-10.9022,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.270177,0.592416,0.563381,0.00483803,-0.0649681,-0.0225122,0.0114684,-0.0715984,-0.286423,0.0149051,940,926,3.92518,-6.69375,-3.6257,-10.4589,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.263501,0.542667,0.502046,0.00231427,-0.0616588,-0.0234211,0.00997221,-0.0693168,-0.316011,0.0148312,947,926,3.72089,-6.08423,-3.43763,-9.9299,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.255518,0.489416,0.439442,8.97803e-05,-0.0581529,-0.0236213,0.00846533,-0.0665284,-0.340746,0.0157822,954,926,3.50036,-5.46323,-3.25627,-9.40955,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.246171,0.441757,0.36866,-0.00176689,-0.0545727,-0.0231773,0.00696284,-0.0633025,-0.360216,0.0165067,961,926,3.24333,-4.9074,-3.16399,-8.96168,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.23541,0.399581,0.309889,-0.00316748,-0.0510644,-0.0221104,0.00547855,-0.0597104,-0.372757,0.0161255,968,926,3.00037,-4.42603,-3.10425,-8.59692,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.225786,0.362644,0.282118,-0.00416129,-0.0478576,-0.0206102,0.0040259,-0.0560448,-0.378125,0.0155234,975,926,2.84546,-4.01974,-3.03225,-8.30888,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.216701,0.337421,0.26249,-0.00468697,-0.0450164,-0.0187625,0.00269186,-0.0523952,-0.374696,0.0135661,982,926,2.71343,-3.74169,-2.94375,-8.13715,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.207606,0.315372,0.24954,-0.0045714,-0.0426518,-0.0166615,0.0016893,-0.0489125,-0.359435,0.0122278,989,926,2.59754,-3.50453,-2.86299,-7.99261,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.202972,0.297419,0.22987,-0.00360953,-0.0408247,-0.0144438,0.00133849,-0.0457727,-0.33004,0.0117604,996,926,2.50663,-3.29293,-2.75063,-7.87412,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.1984,0.281633,0.215568,-0.00173529,-0.0395273,-0.0122806,0.00190475,-0.0431674,-0.288155,0.0106145,1003,926,2.42933,-3.09822,-2.60672,-7.74015,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.193587,0.266579,0.20644,0.000816576,-0.0387237,-0.0103994,0.00338488,-0.041292,-0.242121,0.0105289,1010,926,2.36282,-2.92024,-2.43955,-7.63602,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.190927,0.253838,0.196129,0.00377908,-0.038329,-0.00893722,0.00559743,-0.0401474,-0.200719,0.0109442,1017,926,2.31354,-2.77772,-2.21897,-7.57732,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.191369,0.2445,0.185611,0.006807,-0.0382131,-0.00797106,0.00817665,-0.0395828,-0.170166,0.0113552,1024,926,2.29291,-2.67115,-1.96119,-7.57629,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.193588,0.237918,0.175087,0.0096281,-0.0382735,-0.00744971,0.0107599,-0.0394054,-0.150778,0.0119062,1031,926,2.28862,-2.58853,-1.70919,-7.59775,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.205706,0.230387,0.158951,0.0120748,-0.0383965,-0.0073561,0.0131251,-0.0394467,-0.141819,0.0121909,1038,926,2.36566,-2.49374,-1.3385,-7.59093,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.219033,0.223898,0.149424,0.0138936,-0.0384735,-0.00768268,0.0149974,-0.0395774,-0.142703,0.0119992,1045,926,2.4713,-2.4114,-0.952832,-7.59751,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.238513,0.223444,0.133964,0.0148921,-0.0384255,-0.00833201,0.0161638,-0.0396972,-0.151462,0.0112511,1052,926,2.61871,-2.38244,-0.493081,-7.67575,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.254295,0.224132,0.131462,0.0149912,-0.038157,-0.00921568,0.0165438,-0.0397096,-0.166907,0.01045,1059,926,2.76428,-2.37935,-0.0699044,-7.80297,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.265133,0.22397,0.128392,0.0141952,-0.0376387,-0.0101776,0.0161219,-0.0395654,-0.187099,0.0102256,1066,926,2.86037,-2.37525,0.281266,-7.88713,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.276487,0.223228,0.118819,0.0125678,-0.0368851,-0.01107,0.0149328,-0.03925,-0.21047,0.0101915,1073,926,2.94364,-2.3718,0.677454,-7.93977,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.286179,0.218887,0.108696,0.0102935,-0.0359065,-0.0117674,0.013118,-0.038731,-0.235574,0.0106084,1080,926,3.00979,-2.32422,1.08284,-7.93763,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.292972,0.213904,0.0973961,0.00760811,-0.0347532,-0.0122003,0.0108706,-0.0380157,-0.261298,0.0109242,1087,926,3.04431,-2.25357,1.48294,-7.95469,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.294179,0.208026,0.0915581,0.00478319,-0.0334737,-0.0123402,0.00841829,-0.0371088,-0.28647,0.0112806,1094,926,3.03983,-2.17997,1.82684,-7.99758,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.29193,0.202968,0.0837711,0.00197086,-0.0321712,-0.012192,0.00587757,-0.0360779,-0.310094,0.0113146,1101,926,2.99616,-2.10882,2.14503,-8.06225,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.287268,0.198126,0.0764839,-0.000663429,-0.0309259,-0.0117258,0.00334818,-0.0349375,-0.329637,0.0109469,1108,926,2.93049,-2.04496,2.41472,-8.1137,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.282503,0.19719,0.0716728,-0.00276096,-0.0297831,-0.0109375,0.00111123,-0.0336553,-0.34026,0.0104774,1115,926,2.86963,-2.02687,2.67268,-8.18682,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.279734,0.200489,0.069023,-0.00417339,-0.0288009,-0.00990348,-0.000685016,-0.0322893,-0.338667,0.0100409,1122,926,2.83291,-2.05643,2.93977,-8.28563,0.177022,-6.18037
9.40738,2.58402,0.625771,0.275846,0.203185,0.0707065,-0.00493246,-0.0280156,-0.008754,-0.00198815,-0.0309599,-0.324452,0.0104518,1129,926,2.79784,-2.08723,3.18324,-8.39974,0.45939,-6.26769
10.1337,2.58996,0.630056,0.271251,0.206079,0.072307,-0.0052118,-0.0273988,-0.00763843,-0.0028364,-0.0297742,-0.3015,0.0105418,1136,926,2.75572,-2.11305,3.41947,-8.52721,0.741594,-6.35958
