 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.8303,2.03046,1.05692,0.177869,0.103307,0.0618288,-0.00426998,0.000484088,-0.00230036,0.00141491,-0.0052008,-1.18629,0.00796496,1353,933,1.83097,-1.08454,13.6475,-10.2198,11.8725,-9.10556
33.5659,2.03291,1.09129,0.174369,0.101128,0.0719498,-0.00347083,0.000661743,-0.00170438,0.00127397,-0.00408306,-1.22594,0.00823574,1360,933,1.83057,-1.07649,14.021,-10.3059,12.2838,-9.20082
34.3049,2.03616,1.1174,0.170864,0.0990875,0.0827871,-0.00289501,0.000764731,-0.00129794,0.00117831,-0.00330859,-1.26232,0.00873002,1367,933,1.83261,-1.06725,14.434,-10.3917,12.7345,-9.29014
35.047,2.04015,1.13616,0.169026,0.0980728,0.0884011,-0.00247258,0.000811508,-0.00101251,0.00109858,-0.00275966,-1.29452,0.00916355,1374,933,1.8333,-1.06346,14.9017,-10.4746,13.2211,-9.37519
35.7925,2.0451,1.14729,0.167843,0.0977015,0.0927943,-0.00214737,0.000822277,-0.000812203,0.0010299,-0.00235499,-1.32053,0.00950263,1381,933,1.83607,-1.06493,15.4135,-10.5608,13.7449,-9.45922
36.539,2.04926,1.15749,0.167658,0.097217,0.0965326,-0.00190313,0.000817437,-0.000675305,0.00097584,-0.00206153,-1.3404,0.00899671,1388,933,1.84615,-1.06452,15.9469,-10.6266,14.2798,-9.52497
37.2826,2.05305,1.17749,0.16751,0.0965491,0.101333,-0.00171924,0.00080116,-0.000583056,0.000929506,-0.00184759,-1.35413,0.00766103,1395,933,1.86022,-1.05956,16.4509,-10.7137,14.7851,-9.60848
38.0186,2.05603,1.22133,0.167228,0.0959729,0.103914,-0.00157576,0.000774385,-0.000515863,0.000882632,-0.00168401,-1.36396,0.00817525,1402,933,1.86596,-1.05814,16.8712,-10.8386,15.2073,-9.73694
38.7568,2.05832,1.26019,0.165922,0.0949374,0.108208,-0.00146188,0.000738872,-0.000459156,0.000830827,-0.00155383,-1.37314,0.00875682,1409,933,1.86804,-1.05865,17.3073,-10.9306,15.6559,-9.83893
39.4925,2.05965,1.30763,0.164057,0.0937933,0.112666,-0.00138268,0.000692208,-0.000416501,0.000772692,-0.00146316,-1.37991,0.00913883,1416,933,1.86564,-1.0593,17.7126,-11.0236,16.0793,-9.94384
40.2268,2.05862,1.36038,0.16225,0.0929191,0.115219,-0.00134168,0.000637791,-0.000390598,0.000712078,-0.00141597,-1.38285,0.00974771,1423,933,1.8575,-1.05551,18.1056,-11.0887,16.4893,-10.016
40.9661,2.0589,1.40084,0.161205,0.0931142,0.113439,-0.00132866,0.000578783,-0.000375802,0.000650152,-0.00140003,-1.38312,0.00984151,1430,933,1.84166,-1.04993,18.5623,-11.1592,16.9544,-10.082
41.7035,2.05852,1.44833,0.160406,0.093362,0.111666,-0.00131148,0.000519167,-0.000361372,0.00058792,-0.00138023,-1.38279,0.00976536,1437,933,1.82809,-1.04402,19.002,-11.2361,17.4002,-10.1529
42.4446,2.05924,1.48714,0.159732,0.0923203,0.111181,-0.00124343,0.000465797,-0.000342483,0.000531868,-0.0013095,-1.38022,0.00907799,1444,933,1.8204,-1.03128,19.4842,-11.2966,17.8874,-10.2228
43.176,2.05654,1.55404,0.158576,0.0904594,0.113004,-0.00108535,0.000425225,-0.000327363,0.000493118,-0.00115324,-1.3663,0.00903542,1451,933,1.81638,-1.01357,19.8606,-11.3568,18.274,-10.2976
43.9075,2.05434,1.62211,0.157817,0.0894586,0.113045,-0.000824658,0.000403986,-0.000328526,0.000486314,-0.000906986,-1.32526,0.00958137,1458,933,1.80979,-1.00113,20.2448,-11.4365,18.664,-10.3848
-43.0098,0.748284,0.848871,0.0242567,0.0284444,0.260588,0.019874,-0.0035482,-0.00203943,0.0200502,-0.00372445,-0.0862082,0.0107679,611,940,0.737275,-0.668033,-2.98615,-0.724887,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.0378856,0.0270225,0.257368,0.0198109,-0.00412276,-0.00175047,0.0199383,-0.00425011,-0.0726234,0.0116551,618,940,0.872953,-0.635925,-3.17087,-0.713998,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.0520059,0.0259798,0.248441,0.0196164,-0.0046771,-0.00153432,0.0197129,-0.00477362,-0.062825,0.0122317,625,940,1.00233,-0.604577,-3.3414,-0.738728,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.0652091,0.0262514,0.226763,0.0193656,-0.00519251,-0.00143203,0.0194489,-0.00527573,-0.0580496,0.0122874,632,940,1.09702,-0.577615,-3.47694,-0.830887,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.0792054,0.0267036,0.208445,0.0191146,-0.00565397,-0.0014289,0.0191968,-0.00573613,-0.0574362,0.0122437,639,940,1.20565,-0.569583,-3.62941,-0.889013,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.094918,0.0270303,0.197367,0.0188496,-0.00605627,-0.00148808,0.0189382,-0.00614487,-0.0594662,0.0123031,646,940,1.3453,-0.561417,-3.85163,-0.939726,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.111925,0.0254873,0.188782,0.0185351,-0.00640288,-0.00158898,0.0186359,-0.00650372,-0.063376,0.0120229,653,940,1.50276,-0.512511,-4.0641,-1.01802,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.126616,0.0266962,0.174302,0.0181585,-0.00669065,-0.00172947,0.0182783,-0.00681044,-0.0691545,0.0123244,660,940,1.62413,-0.487033,-4.30611,-1.03737,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.139231,0.0270305,0.158609,0.0177359,-0.00693521,-0.00186825,0.0178766,-0.00707589,-0.0751552,0.0127058,667,940,1.72169,-0.464305,-4.51207,-1.08232,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.151118,0.0274182,0.141788,0.017277,-0.00712733,-0.00199661,0.0174393,-0.00728961,-0.081095,0.0126445,674,940,1.80902,-0.452596,-4.63838,-1.13407,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.163524,0.024278,0.124712,0.0167582,-0.00725089,-0.00209076,0.0169389,-0.0074316,-0.086217,0.0119869,681,940,1.90112,-0.405972,-4.71632,-1.25788,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.175541,0.0226363,0.110156,0.0161758,-0.00730632,-0.00216121,0.0163731,-0.00750357,-0.0910175,0.0113732,688,940,1.99346,-0.368558,-4.74756,-1.33304,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.188254,0.021584,0.0952291,0.0155173,-0.00729435,-0.00223873,0.0157349,-0.00751198,-0.0969079,0.011476,695,940,2.09148,-0.333094,-4.83695,-1.40023,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.199353,0.0219071,0.0815758,0.0147598,-0.00718994,-0.00228807,0.0149958,-0.00742592,-0.102769,0.0114846,702,940,2.17526,-0.324739,-5.06329,-1.4636,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.209311,0.020296,0.0742708,0.0139122,-0.00695628,-0.00223364,0.0141486,-0.00719268,-0.105443,0.0113224,709,940,2.26055,-0.301779,-5.21198,-1.53133,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.219114,0.018045,0.0717892,0.012987,-0.00655062,-0.00199582,0.0131888,-0.00675242,-0.100766,0.0118853,716,940,2.35415,-0.27473,-5.31093,-1.55622,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.227803,0.0198571,0.0719109,0.0119625,-0.0063013,-0.00156997,0.0120965,-0.00643527,-0.0851282,0.0121449,723,940,2.44085,-0.287296,-5.29063,-1.52409,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.236599,0.0239051,0.0700026,0.0108745,-0.00617908,-0.000920533,0.0109241,-0.00622862,-0.0537706,0.0118523,730,940,2.52391,-0.331554,-5.3356,-1.69964,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.243854,0.0294812,0.062457,0.00979645,-0.00636199,5.72644e-05,0.00979665,-0.00636219,0.00354387,0.0115223,737,940,2.57893,-0.378858,-5.40158,-1.85728,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.250329,0.035313,0.0592217,0.00882345,-0.00701868,0.00142681,0.00895093,-0.00714616,0.0891089,0.00985529,744,940,2.63519,-0.452073,-5.52331,-2.10518,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.253075,0.0416097,0.0696469,0.008023,-0.0083433,0.00318566,0.00862122,-0.00894152,0.185622,0.0102401,751,940,2.68327,-0.540795,-5.69008,-2.32453,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.252655,0.0530126,0.0777369,0.00747817,-0.0106986,0.00517922,0.00885034,-0.0120707,0.258987,0.0121156,758,940,2.69357,-0.666361,-5.84585,-2.48056,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.251435,0.0751951,0.0932693,0.00722672,-0.0140319,0.00727707,0.0094791,-0.0162843,0.300165,0.0139833,765,940,2.70991,-0.901021,-5.90569,-2.71353,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.248291,0.105817,0.116902,0.00728161,-0.0182865,0.00930623,0.0103101,-0.021315,0.314622,0.0147833,772,940,2.72341,-1.24243,-5.94355,-3.14902,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.246248,0.137111,0.137975,0.0075682,-0.0234138,0.0111544,0.0111663,-0.0270119,0.312031,0.0141992,779,940,2.74253,-1.56656,-5.93883,-3.55945,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.244828,0.181893,0.156578,0.00793972,-0.029196,0.0127561,0.0118992,-0.0331555,0.300973,0.0148279,786,940,2.76017,-2.03903,-5.97202,-4.13963,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.251831,0.248207,0.169402,0.00839664,-0.0354267,0.0141004,0.0125415,-0.0395716,0.2859,0.0145011,793,940,2.84519,-2.7361,-6.0568,-4.90125,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.254664,0.314994,0.189769,0.00896745,-0.0419168,0.0151707,0.0131471,-0.0460965,0.268841,0.0140808,800,940,2.90553,-3.44798,-6.20719,-5.73342,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.255406,0.37868,0.223162,0.00959598,-0.0484741,0.0159354,0.0136815,-0.0525596,0.250973,0.014935,807,940,2.97532,-4.13463,-6.32669,-6.51058,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.257582,0.430054,0.269017,0.0103614,-0.0548505,0.0163664,0.0142384,-0.0587275,0.232602,0.0168523,814,940,3.09081,-4.67935,-6.34187,-7.12634,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.260444,0.48533,0.309243,0.0112186,-0.0608388,0.016463,0.0148017,-0.064422,0.214306,0.0194798,821,940,3.2005,-5.283,-6.32802,-7.79132,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.267223,0.538836,0.34732,0.0121557,-0.0655917,0.01615,0.0153769,-0.068813,0.196876,0.021262,828,940,3.3456,-5.89682,-6.25919,-8.42441,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.276625,0.590032,0.377074,0.0130989,-0.0694319,0.0155516,0.0159321,-0.0722651,0.180204,0.0193596,835,940,3.49882,-6.49268,-6.14076,-9.04771,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.285646,0.643481,0.403117,0.0139334,-0.072607,0.0146269,0.0163387,-0.0750124,0.162989,0.016806,842,940,3.63947,-7.07979,-6.04954,-9.70647,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.294476,0.695207,0.452263,0.0147282,-0.0752481,0.0134096,0.0166842,-0.0772041,0.144843,0.0164315,849,940,3.83301,-7.64909,-5.98535,-10.3812,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.302252,0.743229,0.515026,0.0155054,-0.0774587,0.0119393,0.0170142,-0.0789676,0.125712,0.0204036,856,940,4.05004,-8.19517,-5.96602,-11.0289,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.305631,0.792936,0.596753,0.0161655,-0.0793945,0.0101909,0.0172403,-0.0804692,0.10507,0.023502,863,940,4.26948,-8.81081,-5.99649,-11.7432,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.312049,0.845396,0.682087,0.0166392,-0.0810236,0.00807889,0.017303,-0.0816874,0.0819797,0.0246838,870,940,4.52898,-9.46317,-5.97897,-12.4775,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.320432,0.894109,0.758582,0.0169119,-0.0825004,0.00551306,0.0172167,-0.0828052,0.0552308,0.0243903,877,940,4.78956,-10.0704,-5.90991,-13.1305,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.335234,0.932377,0.826492,0.0168363,-0.0837755,0.00237211,0.0168922,-0.0838314,0.0235594,0.0214219,884,940,5.09694,-10.5287,-5.74145,-13.6481,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.349684,0.957956,0.887128,0.0162984,-0.0846942,-0.0012546,0.0163139,-0.0847098,-0.0124201,0.0218832,891,940,5.38707,-10.8195,-5.46243,-14.0659,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.360538,0.969244,0.931581,0.0151822,-0.0852527,-0.00521579,0.0154524,-0.0855228,-0.0517465,0.0217699,898,940,5.60685,-10.9846,-5.16868,-14.3239,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.373648,0.971804,0.926868,0.0135378,-0.0853937,-0.00927233,0.0143994,-0.0862553,-0.0926495,0.0192204,905,940,5.73166,-11.0348,-4.81319,-14.4445,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.3806,0.963856,0.901244,0.0114515,-0.0850597,-0.013218,0.013229,-0.0868373,-0.133679,0.0187653,912,940,5.74608,-10.9238,-4.49149,-14.4656,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.389474,0.946392,0.860667,0.00900516,-0.0842615,-0.0168892,0.0119694,-0.0872257,-0.173738,0.0190588,919,940,5.74398,-10.688,-4.14542,-14.3707,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.396899,0.909309,0.813868,0.00639929,-0.0829343,-0.0201647,0.01074,-0.087275,-0.212029,0.0202508,926,940,5.71547,-10.2354,-3.74054,-14.0181,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.3967,0.858229,0.747483,0.00362564,-0.081007,-0.0228312,0.00939192,-0.0867733,-0.247388,0.0182196,933,940,5.56521,-9.63915,-3.38253,-13.4691,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.386003,0.793171,0.663351,0.000919839,-0.0786064,-0.0247476,0.00799204,-0.0856786,-0.278355,0.0186796,940,940,5.26905,-8.85576,-3.17595,-12.7596,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.374604,0.731349,0.5879,-0.00143644,-0.0756614,-0.0257629,0.00662918,-0.083727,-0.303406,0.0191965,947,940,4.98555,-8.11578,-3.01961,-12.0959,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.3654,0.673504,0.516591,-0.00347043,-0.0723485,-0.0259531,0.00521374,-0.0810326,-0.322899,0.0186461,954,940,4.73185,-7.42624,-2.88278,-11.5016,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.354543,0.619037,0.44692,-0.00510515,-0.0688195,-0.0253967,0.0037792,-0.0777038,-0.336517,0.0171268,961,940,4.46403,-6.79305,-2.78893,-10.9595,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.341121,0.568526,0.388542,-0.00624389,-0.0651892,-0.0240817,0.00234348,-0.0737766,-0.342536,0.0157231,968,940,4.1975,-6.21901,-2.67852,-10.4933,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.327454,0.518162,0.346023,-0.00703768,-0.0618424,-0.0223284,0.00090747,-0.0697875,-0.341861,0.0152628,975,940,3.96818,-5.66072,-2.58163,-10.0352,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.311884,0.471485,0.322439,-0.00747348,-0.058815,-0.0201937,-0.000482757,-0.0658057,-0.333271,0.0144716,982,940,3.76741,-5.14468,-2.54183,-9.64105,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.301611,0.444435,0.302086,-0.00734113,-0.0562932,-0.017744,-0.00158598,-0.0620484,-0.313639,0.0126768,989,940,3.62188,-4.84333,-2.49693,-9.39992,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.295808,0.424837,0.288201,-0.00628004,-0.0544265,-0.0151478,-0.00191078,-0.0587958,-0.28082,0.0123049,996,940,3.53482,-4.62684,-2.43534,-9.2445,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.290263,0.411124,0.274486,-0.00401357,-0.0531983,-0.0126111,-0.000968551,-0.0562434,-0.23692,0.0122334,1003,940,3.44887,-4.46444,-2.30276,-9.15178,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.282797,0.401969,0.265501,-0.000795184,-0.0525856,-0.0104202,0.00122274,-0.0546036,-0.191287,0.0126921,1010,940,3.3551,-4.34676,-2.15522,-9.13537,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.274615,0.393124,0.25481,0.00302214,-0.0525148,-0.00873333,0.0043631,-0.0538558,-0.152355,0.0128998,1017,940,3.24972,-4.23974,-2.00739,-9.13261,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.268355,0.383799,0.24069,0.00692794,-0.052811,-0.00763955,0.00788943,-0.0537725,-0.125198,0.0137894,1024,940,3.15414,-4.1365,-1.8582,-9.1346,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.267042,0.37056,0.219594,0.010562,-0.0533157,-0.0070776,0.0113368,-0.0540905,-0.109037,0.0141314,1031,940,3.08902,-3.98666,-1.66463,-9.02702,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.2753,0.358592,0.201094,0.0138579,-0.053811,-0.0070697,0.0145886,-0.0545417,-0.102993,0.0144196,1038,940,3.12313,-3.83852,-1.36258,-8.94675,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.287593,0.348017,0.187026,0.0163547,-0.0541344,-0.00755842,0.017156,-0.0549357,-0.105628,0.0143149,1045,940,3.20736,-3.69818,-0.99153,-8.87873,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.3133,0.340617,0.179652,0.0177942,-0.0541687,-0.0084656,0.0187767,-0.0551512,-0.115537,0.0117473,1052,940,3.43863,-3.5963,-0.475901,-8.91369,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.353523,0.343388,0.169009,0.0180283,-0.0537494,-0.00967991,0.0193108,-0.055032,-0.131725,0.0114086,1059,940,3.79884,-3.616,0.191363,-9.04721,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.385614,0.346346,0.166538,0.0170101,-0.0528476,-0.0110187,0.0187069,-0.0545444,-0.152791,0.0110269,1066,940,4.1014,-3.65126,0.799046,-9.17693,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.40212,0.346066,0.168276,0.0147621,-0.0516241,-0.0122555,0.0169523,-0.0538143,-0.176845,0.0118659,1073,940,4.26465,-3.65473,1.25682,-9.26754,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.407834,0.335169,0.170227,0.0116426,-0.0500736,-0.0132319,0.0143599,-0.0527909,-0.202542,0.0126513,1080,940,4.32652,-3.55386,1.64746,-9.22527,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.409181,0.324851,0.161564,0.00803575,-0.048277,-0.0138812,0.0112716,-0.0515128,-0.229018,0.0123635,1087,940,4.31672,-3.44232,1.97884,-9.17335,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.405007,0.317929,0.149727,0.00430241,-0.0462547,-0.0141586,0.00799748,-0.0499498,-0.255283,0.0123673,1094,940,4.24368,-3.35994,2.23329,-9.17265,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.39797,0.312233,0.133503,0.000564708,-0.0442647,-0.0140729,0.00461634,-0.0483163,-0.280321,0.0117639,1101,940,4.13018,-3.27441,2.45342,-9.19981,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.388178,0.304728,0.123871,-0.0029764,-0.042462,-0.0135763,0.00124107,-0.0466794,-0.301198,0.0115743,1108,940,4.00878,-3.1803,2.6454,-9.21148,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.379745,0.294851,0.118286,-0.00573221,-0.040889,-0.0126504,-0.00165347,-0.0449677,-0.311898,0.0107471,1115,940,3.91241,-3.07053,2.87673,-9.19333,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.374098,0.28879,0.11943,-0.00741287,-0.0395779,-0.0113843,-0.00379135,-0.0431995,-0.307993,0.0101648,1122,940,3.86085,-3.00804,3.12436,-9.2047,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.366996,0.289201,0.119595,-0.00806572,-0.0385438,-0.00999622,-0.0050797,-0.0415298,-0.290277,0.0107546,1129,940,3.79089,-3.01404,3.33933,-9.3058,-0.266839,-6.26273
10.075,1.17768,0.689027,0.359408,0.291921,0.118509,-0.00803347,-0.0376979,-0.00869989,-0.00567026,-0.0400611,-0.265237,0.0114245,1136,940,3.71214,-3.03429,3.53955,-9.43694,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.35322,0.296716,0.111891,-0.00776507,-0.0370046,-0.00753134,-0.00593921,-0.0388305,-0.237846,0.0112993,1143,940,3.63055,-3.0652,3.76239,-9.56287,0.284137,-6.44221
11.5294,1.18799,0.695385,0.348375,0.301223,0.105124,-0.00741904,-0.0364371,-0.00644185,-0.00605327,-0.0378028,-0.208922,0.0101228,1150,940,3.56137,-3.09553,4.03757,-9.67985,0.600644,-6.51794
12.2607,1.19412,0.688019,0.344541,0.303522,0.100337,-0.00704009,-0.036034,-0.00544097,-0.00605267,-0.0370214,-0.179525,0.00920193,1157,940,3.50816,-3.1193,4.35279,-9.75813,0.948982,-6.58741
12.9944,1.20167,0.674946,0.340112,0.306678,0.096986,-0.00666125,-0.0357938,-0.00459836,-0.00595266,-0.0365024,-0.152892,0.0098914,1164,940,3.45311,-3.16229,4.69043,-9.85134,1.32687,-6.67033
13.7308,1.21037,0.655274,0.336274,0.320205,0.0935446,-0.00625722,-0.0357189,-0.00394621,-0.00573781,-0.0362384,-0.130871,0.0114327,1171,940,3.40023,-3.28647,5.06737,-10.0753,1.7376,-6.75896
14.4708,1.21991,0.625793,0.328269,0.337765,0.094066,-0.00576341,-0.0357371,-0.00352126,-0.0053553,-0.0361452,-0.115385,0.0122721,1178,940,3.31766,-3.44752,5.44434,-10.344,2.19316,-6.83892
15.2092,1.22901,0.603898,0.316486,0.350063,0.106036,-0.00517218,-0.0359784,-0.00331063,-0.00482042,-0.0363302,-0.105856,0.0125739,1185,940,3.23411,-3.56959,5.75393,-10.5869,2.62765,-6.92938
15.9403,1.23362,0.607612,0.304428,0.353563,0.121027,-0.00455857,-0.0364329,-0.00332838,-0.00421472,-0.0367767,-0.102942,0.0126258,1192,940,3.16017,-3.63826,5.9685,-10.6924,2.97171,-6.99595
16.6711,1.2378,0.614529,0.296028,0.359146,0.132731,-0.00403953,-0.0371034,-0.00367801,-0.00363533,-0.0375076,-0.109457,0.012779,1199,940,3.11138,-3.72167,6.21775,-10.8156,3.31114,-7.06196
17.4046,1.24356,0.614616,0.292165,0.366722,0.140493,-0.00355577,-0.0377154,-0.00440034,-0.00299804,-0.0382732,-0.126075,0.0122653,1206,940,3.09391,-3.81003,6.54949,-10.9766,3.68447,-7.14169
18.1385,1.24932,0.615428,0.294055,0.376509,0.141568,-0.00316098,-0.038196,-0.00546817,-0.00232736,-0.0390296,-0.151285,0.0119103,1213,940,3.11085,-3.8927,6.94828,-11.1712,4.06268,-7.22307
18.8683,1.2531,0.63101,0.296962,0.382145,0.141165,-0.00300921,-0.0384594,-0.00684782,-0.00173242,-0.0397362,-0.184335,0.0118271,1220,940,3.13439,-3.93655,7.30949,-11.3166,4.39211,-7.30252
19.597,1.25771,0.65238,0.298477,0.384001,0.144218,-0.00317985,-0.0383971,-0.00850095,-0.00123521,-0.0403417,-0.224885,0.0119301,1227,940,3.15615,-3.95101,7.6404,-11.4563,4.70762,-7.41317
20.3269,1.26273,0.671726,0.300741,0.385612,0.151109,-0.00373871,-0.0378919,-0.0102854,-0.0008804,-0.0407502,-0.271059,0.0121649,1234,940,3.19671,-3.97653,7.99206,-11.5927,5.03852,-7.52668
21.0587,1.26699,0.686706,0.304443,0.385073,0.15722,-0.0047072,-0.0369014,-0.0120822,-0.000677302,-0.0409313,-0.321936,0.0129226,1241,940,3.24936,-3.98523,8.38265,-11.6745,5.3932,-7.61355
21.7924,1.27149,0.69748,0.303268,0.376809,0.156646,-0.00599758,-0.0353232,-0.0138251,-0.00050769,-0.0408131,-0.378,0.012779,1248,940,3.23786,-3.90656,8.75125,-11.667,5.77147,-7.69435
22.5279,1.27549,0.70464,0.297067,0.350568,0.154808,-0.00746324,-0.0331008,-0.0153692,-0.000268681,-0.0402954,-0.437816,0.011836,1255,940,3.18037,-3.64837,9.09029,-11.4591,6.17086,-7.75579
23.2663,1.28164,0.704905,0.290879,0.317261,0.139002,-0.00895469,-0.0303213,-0.0165175,3.33339e-05,-0.0393093,-0.498342,0.0119857,1262,940,3.08257,-3.2949,9.47121,-11.1949,6.60475,-7.8419
24.0066,1.28896,0.701611,0.285035,0.283911,0.119503,-0.0103494,-0.0270764,-0.0171617,0.000378242,-0.037804,-0.558665,0.0115702,1269,940,2.97653,-2.93709,9.87869,-10.9388,7.06023,-7.94183
24.7452,1.29531,0.705469,0.278934,0.254692,0.0951443,-0.0115403,-0.023522,-0.0172666,0.000745228,-0.0358075,-0.618416,0.0111935,1276,940,2.85161,-2.61235,10.266,-10.7185,7.49602,-8.0406
25.4806,1.30075,0.72101,0.269699,0.22712,0.0679719,-0.0123713,-0.0198066,-0.0168492,0.00116545,-0.0333434,-0.676817,0.0106171,1283,940,2.6876,-2.30448,10.5858,-10.5189,7.895,-8.15089
26.2157,1.3051,0.738921,0.254734,0.200329,0.0450458,-0.0127757,-0.0161108,-0.0159557,0.00159938,-0.0304859,-0.733332,0.00978876,1290,940,2.48211,-2.02655,10.8436,-10.3009,8.2923,-8.24557
26.9516,1.30816,0.756578,0.236906,0.175364,0.0323847,-0.012735,-0.0126127,-0.0146501,0.00197637,-0.0273241,-0.787484,0.00985782,1297,940,2.2807,-1.77545,11.0754,-10.0925,8.69775,-8.3139
27.6844,1.30918,0.784869,0.220643,0.153129,0.0267929,-0.0122397,-0.00944418,-0.0130149,0.00224776,-0.0239317,-0.838892,0.00973968,1304,940,2.11523,-1.54585,11.2862,-9.92163,9.06989,-8.36895
28.4137,1.30945,0.825394,0.208289,0.136266,0.0250458,-0.0114076,-0.00670796,-0.0111768,0.00236337,-0.0204789,-0.889009,0.00882081,1311,940,1.9971,-1.36579,11.4956,-9.83361,9.40309,-8.44009
29.1401,1.30881,0.876222,0.200394,0.12553,0.0270611,-0.0103427,-0.00443185,-0.00931663,0.00238687,-0.0171615,-0.938989,0.00847088,1318,940,1.93107,-1.25879,11.7169,-9.81177,9.70457,-8.51919
29.8689,1.3095,0.921639,0.193386,0.11614,0.032815,-0.00912306,-0.00263301,-0.00753278,0.00232397,-0.01408,-0.988779,0.0091068,1325,940,1.88497,-1.17798,11.9745,-9.81255,10.0347,-8.61079
30.6039,1.31126,0.950508,0.188737,0.111272,0.038193,-0.00781808,-0.00128999,-0.00589551,0.00218474,-0.0112928,-1.03822,0.00920123,1332,940,1.85853,-1.13397,12.3269,-9.84371,10.4356,-8.68106
31.3371,1.31262,0.986277,0.185224,0.107628,0.0431376,-0.00651553,-0.000366811,-0.00446845,0.00198273,-0.00886507,-1.08672,0.00895828,1339,940,1.84122,-1.10152,12.6725,-9.89602,10.8179,-8.76076
