 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3269,1.26273,0.671726,0.866583,0.714009,0.188631,-0.0107532,-0.0389762,-0.0181996,-0.00183515,-0.0478943,-0.455627,0.0126335,1234,940,8.58801,-7.2058,13.6794,-14.9627,5.03852,-7.52668
21.0587,1.26699,0.686706,0.864933,0.7118,0.196165,-0.0123546,-0.0383294,-0.0200173,-0.00148062,-0.0492033,-0.49763,0.0133076,1241,940,8.59018,-7.20126,14.0164,-15.0275,5.3932,-7.61355
21.7924,1.27149,0.69748,0.858043,0.702611,0.196093,-0.0143995,-0.0371148,-0.0217959,-0.00117954,-0.0503347,-0.54521,0.0129866,1248,940,8.52175,-7.11266,14.3281,-15.0119,5.77147,-7.69435
22.5279,1.27549,0.70464,0.845157,0.676334,0.193539,-0.0166831,-0.0352603,-0.0233548,-0.000837499,-0.0511059,-0.59613,0.0119815,1255,940,8.39422,-6.84817,14.6012,-14.807,6.17086,-7.75579
23.2663,1.28164,0.704905,0.829649,0.643279,0.18166,-0.0190038,-0.0328254,-0.0244921,-0.000466198,-0.0513631,-0.647891,0.0125344,1262,940,8.21544,-6.49617,14.8869,-14.5555,6.60475,-7.8419
24.0066,1.28896,0.701611,0.814466,0.609945,0.166242,-0.0212024,-0.0298715,-0.0251002,-6.51851e-05,-0.0510087,-0.699896,0.0126327,1269,940,8.02898,-6.14177,15.1989,-14.3058,7.06023,-7.94183
24.7452,1.29531,0.705469,0.799629,0.580528,0.143255,-0.0231026,-0.0265296,-0.025139,0.000381174,-0.0500134,-0.75137,0.0125151,1276,940,7.82136,-5.82247,15.4983,-14.0787,7.49602,-8.0406
25.4806,1.30075,0.72101,0.782544,0.553142,0.114448,-0.0244871,-0.0229332,-0.0246076,0.000909669,-0.04833,-0.80118,0.0119478,1283,940,7.57389,-5.52111,15.7407,-13.8713,7.895,-8.15089
26.2157,1.3051,0.738921,0.757639,0.525432,0.089597,-0.0252738,-0.0192483,-0.0235566,0.00148747,-0.0460096,-0.849,0.0107915,1290,940,7.26479,-5.23125,15.9,-13.6414,8.2923,-8.24557
26.9516,1.30816,0.756578,0.727359,0.498693,0.0816992,-0.0254336,-0.0156412,-0.0220452,0.00204501,-0.0431198,-0.894673,0.011029,1297,940,6.95741,-4.96915,16.0049,-13.4205,8.69775,-8.3139
27.6844,1.30918,0.784869,0.699219,0.473977,0.0833031,-0.0249424,-0.0122524,-0.0201626,0.00253995,-0.0397348,-0.937838,0.0113118,1304,940,6.69967,-4.72539,16.0938,-13.2327,9.06989,-8.36895
28.4137,1.30945,0.825394,0.67736,0.454006,0.0849506,-0.0239161,-0.00921129,-0.0180403,0.00291728,-0.0360447,-0.9789,0.0104816,1311,940,6.50031,-4.52099,16.2072,-13.1158,9.40309,-8.44009
29.1401,1.30881,0.876222,0.661373,0.440337,0.0880777,-0.0224896,-0.00658331,-0.0158569,0.00320313,-0.0322761,-1.01785,0.0100051,1318,940,6.3594,-4.38446,16.3478,-13.068,9.70457,-8.51919
29.8689,1.3095,0.921639,0.646936,0.428096,0.0923235,-0.0207717,-0.00441284,-0.013724,0.00338435,-0.0285689,-1.05413,0.0103933,1325,940,6.23642,-4.26761,16.5323,-13.044,10.0347,-8.61079
30.6039,1.31126,0.950508,0.63584,0.41904,0.10063,-0.0188841,-0.00266899,-0.0117343,0.00348618,-0.0250393,-1.0877,0.0102019,1332,940,6.15675,-4.18076,16.8196,-13.0418,10.4356,-8.68106
31.3371,1.31262,0.986277,0.624472,0.410586,0.116402,-0.0169674,-0.00139438,-0.00997062,0.00346991,-0.0218317,-1.11691,0.00971821,1339,940,6.09858,-4.11142,17.0831,-13.0629,10.8179,-8.76076
32.0681,1.31321,1.02997,0.61201,0.402305,0.137665,-0.0151103,-0.000418372,-0.00845041,0.00343266,-0.0189613,-1.14319,0.00903248,1346,940,6.04828,-4.04976,17.3115,-13.0987,11.1775,-8.84531
32.8009,1.31506,1.07015,0.60143,0.395901,0.154477,-0.0134225,0.00019865,-0.0072176,0.00331167,-0.0165355,-1.16359,0.00868992,1353,940,6.00143,-4.01049,17.5824,-13.1536,11.5587,-8.94535
33.5365,1.31797,1.10413,0.590558,0.390231,0.171963,-0.0120307,0.000570209,-0.00628531,0.00316924,-0.0146298,-1.1787,0.00884709,1360,940,5.95425,-3.97858,17.8823,-13.2223,11.9715,-9.05036
34.2755,1.32084,1.12956,0.579375,0.384473,0.190494,-0.0109404,0.000843453,-0.00560243,0.00308185,-0.0131788,-1.19069,0.00921816,1367,940,5.90801,-3.9448,18.2192,-13.2709,12.4245,-9.13262
35.0168,1.32383,1.15038,0.570978,0.380026,0.204366,-0.0100541,0.00103577,-0.00507635,0.00300853,-0.0120269,-1.20014,0.00934618,1374,940,5.87283,-3.91778,18.6115,-13.3172,12.9028,-9.2054
35.7606,1.32683,1.16572,0.565517,0.376944,0.212662,-0.0093069,0.00117912,-0.00466658,0.0029551,-0.0110829,-1.20715,0.00931022,1381,940,5.84686,-3.89859,19.0641,-13.3541,13.4098,-9.2642
36.503,1.33001,1.18704,0.560523,0.373715,0.221976,-0.00866805,0.00129498,-0.00434145,0.00292131,-0.0102944,-1.21237,0.00878054,1388,940,5.82899,-3.88162,19.5065,-13.4072,13.9019,-9.34148
37.2424,1.33497,1.21912,0.554408,0.369945,0.233718,-0.00810571,0.00138357,-0.00407505,0.00289334,-0.00961549,-1.21598,0.00838807,1395,940,5.80919,-3.86163,19.9048,-13.5211,14.3616,-9.48077
37.9769,1.33794,1.26631,0.548709,0.365605,0.242138,-0.00760903,0.00144319,-0.00384539,0.00285616,-0.009022,-1.21867,0.00890773,1402,940,5.78313,-3.83954,20.2583,-13.6167,14.7708,-9.61911
38.7155,1.33995,1.30354,0.543131,0.361205,0.249056,-0.00717959,0.001476,-0.00363606,0.0028007,-0.0085043,-1.22142,0.00964273,1409,940,5.75339,-3.80984,20.6586,-13.6701,15.2253,-9.71299
39.4524,1.34012,1.34707,0.537781,0.35716,0.251252,-0.0068074,0.00149528,-0.00344674,0.00273965,-0.00805177,-1.22433,0.0100503,1416,940,5.71032,-3.77236,21.0457,-13.7061,15.663,-9.78678
40.1874,1.33797,1.39723,0.532078,0.353145,0.251524,-0.0065365,0.00150153,-0.0032712,0.00266452,-0.00769949,-1.22921,0.0104402,1423,940,5.65775,-3.72902,21.4113,-13.7147,16.0822,-9.8315
40.925,1.33765,1.44177,0.527964,0.349444,0.250179,-0.0063496,0.00149821,-0.00309605,0.00257256,-0.00742395,-1.23679,0.0103177,1430,940,5.61445,-3.68551,21.823,-13.7469,16.5313,-9.89786
41.6599,1.33708,1.49556,0.523666,0.346056,0.249236,-0.0061983,0.00148669,-0.00290372,0.00246046,-0.00717206,-1.24723,0.0102184,1437,940,5.57081,-3.64519,22.2053,-13.8017,16.9529,-9.98259
42.3951,1.33615,1.54983,0.517637,0.342956,0.253184,-0.00605659,0.00147194,-0.00269389,0.00233657,-0.00692123,-1.26022,0.0100733,1444,940,5.52747,-3.61282,22.575,-13.8605,17.3803,-10.061
43.125,1.33412,1.62052,0.511887,0.33941,0.255765,-0.00590879,0.00145722,-0.00247795,0.00221322,-0.00666479,-1.27468,0.0103057,1451,940,5.48269,-3.58163,22.8928,-13.9262,17.7524,-10.1594
43.8557,1.33115,1.69006,0.507662,0.33679,0.255173,-0.00573084,0.00144921,-0.00226202,0.00210242,-0.00638404,-1.28967,0.0104022,1458,940,5.44109,-3.55473,23.2382,-13.9763,18.1363,-10.2364
-43.0094,0.0740616,0.786432,0.524658,0.309082,0.229833,0.0190693,-0.00646446,0.000662074,0.0190865,-0.00648162,0.0259061,0.0116889,611,947,5.71411,-3.4345,2.02625,-3.7742,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.537803,0.312447,0.22689,0.0197067,-0.00709381,0.000708463,0.0197254,-0.00711252,0.0264101,0.0122753,618,947,5.84097,-3.45975,1.80946,-3.82128,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.551218,0.315664,0.21983,0.0201457,-0.00772524,0.00078024,0.0201675,-0.00774707,0.0279656,0.0125786,625,947,5.96248,-3.4786,1.56823,-3.9282,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.564711,0.318917,0.211195,0.0204356,-0.00833963,0.000808323,0.0204583,-0.00836232,0.0280614,0.0124376,632,947,6.08102,-3.50284,1.43782,-4.10467,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.579315,0.322823,0.200432,0.0206473,-0.00892056,0.000766659,0.0206672,-0.00894042,0.0259056,0.0121641,639,947,6.20608,-3.53,1.341,-4.19309,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.596209,0.327084,0.191299,0.0207999,-0.00945729,0.000667927,0.0208147,-0.00947203,0.0220606,0.0118553,646,947,6.35735,-3.55554,1.16061,-4.27362,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.613971,0.330348,0.183877,0.020872,-0.00994871,0.000529653,0.0208811,-0.00995781,0.0171782,0.0113906,653,947,6.52048,-3.55633,0.984628,-4.27333,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.630162,0.334939,0.177478,0.0208564,-0.0103919,0.000351713,0.0208603,-0.0103959,0.0112535,0.0116676,660,947,6.66946,-3.5764,0.707827,-4.35279,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.644235,0.339361,0.170849,0.0207845,-0.0107974,0.000164613,0.0207853,-0.0107983,0.00521208,0.0123126,667,947,6.79609,-3.61263,0.474691,-4.44377,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.659383,0.344346,0.159236,0.0206687,-0.0111603,-7.14542e-06,0.0206687,-0.0111603,-0.000224494,0.0121644,674,947,6.92261,-3.65809,0.379927,-4.546,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.673344,0.34613,0.147784,0.0204822,-0.0114713,-0.000141125,0.0204828,-0.011472,-0.00441645,0.0118411,681,947,7.03744,-3.67244,0.301957,-4.72073,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.687669,0.348138,0.138938,0.0202518,-0.0117267,-0.000253467,0.0202538,-0.0117287,-0.0079255,0.0114516,688,947,7.16063,-3.68444,0.263677,-4.82808,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.702812,0.349414,0.131699,0.019964,-0.0119164,-0.000383978,0.0199686,-0.0119211,-0.012042,0.0117105,695,947,7.29534,-3.68993,0.172773,-4.9453,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.717754,0.351427,0.128457,0.0195761,-0.0120163,-0.000511912,0.0195843,-0.0120246,-0.016198,0.0125463,702,947,7.4362,-3.70434,-0.020399,-5.02587,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.732001,0.352426,0.126504,0.0190903,-0.0119861,-0.000566903,0.0191006,-0.0119965,-0.0182342,0.0127687,709,947,7.57235,-3.70178,-0.141918,-5.09124,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.746078,0.353901,0.124873,0.0185145,-0.0117653,-0.000469732,0.0185218,-0.0117726,-0.0155081,0.0132909,716,947,7.70691,-3.70635,-0.207155,-5.15493,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.758477,0.359374,0.122931,0.0178062,-0.0116778,-0.000208628,0.0178077,-0.0116793,-0.00707548,0.0139449,723,947,7.82257,-3.74752,-0.204301,-5.18665,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.771351,0.366987,0.120458,0.0170006,-0.0117041,0.000230564,0.0170024,-0.011706,0.00803158,0.0140688,730,947,7.94125,-3.81573,-0.201901,-5.38408,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.783303,0.377201,0.117923,0.0161289,-0.0120115,0.000944933,0.0161606,-0.0120432,0.0335289,0.0142301,737,947,8.04984,-3.91067,-0.223217,-5.64173,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.794265,0.386939,0.120997,0.0152461,-0.0127552,0.00199321,0.0153872,-0.0128964,0.0707077,0.0130754,744,947,8.16058,-4.03338,-0.259522,-5.9216,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.806361,0.394225,0.13225,0.0144452,-0.0141343,0.00337174,0.0148376,-0.0145267,0.115859,0.0127032,751,947,8.30077,-4.14612,-0.257744,-6.10914,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.817981,0.407476,0.137355,0.0138828,-0.0166214,0.00490734,0.0146528,-0.0173915,0.155644,0.0130807,758,947,8.42169,-4.29593,-0.280956,-6.28823,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.820454,0.434306,0.142294,0.0136085,-0.0200742,0.00647852,0.0148116,-0.0212773,0.183615,0.0148594,765,947,8.44753,-4.5576,-0.377216,-6.57837,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.820134,0.471663,0.16375,0.0136237,-0.024421,0.00794203,0.0152151,-0.0260124,0.197755,0.0156919,772,947,8.47953,-4.95544,-0.455562,-7.04944,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.821551,0.510312,0.189908,0.0138449,-0.0296001,0.00924218,0.0157293,-0.0314844,0.201133,0.0154809,779,947,8.53917,-5.3614,-0.449929,-7.54348,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.827577,0.566424,0.237973,0.0140635,-0.035355,0.0103093,0.0161279,-0.0374194,0.197633,0.0150557,786,947,8.69107,-5.98856,-0.455925,-8.26941,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.829847,0.639475,0.285398,0.0142831,-0.0415119,0.0111677,0.0164353,-0.0436641,0.190387,0.0145426,793,947,8.80205,-6.81706,-0.600673,-9.14111,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.831188,0.716011,0.316415,0.0145919,-0.0478723,0.0118167,0.0167526,-0.050033,0.180853,0.0149874,800,947,8.86678,-7.64519,-0.740657,-10.0187,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.836099,0.788031,0.347603,0.0149812,-0.0543124,0.0122787,0.0170926,-0.0564239,0.170294,0.0161382,807,947,8.96862,-8.40698,-0.772696,-10.8468,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.844483,0.843032,0.387738,0.0155132,-0.0605554,0.0125501,0.0175303,-0.0625725,0.159359,0.0175069,814,947,9.12921,-8.96823,-0.699707,-11.4996,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.855889,0.908623,0.423168,0.0161317,-0.066425,0.0126106,0.018015,-0.0683083,0.148248,0.0201834,821,947,9.30779,-9.67134,-0.600256,-12.2743,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.86529,0.967909,0.460082,0.0168642,-0.071023,0.0123872,0.0185768,-0.0727356,0.137379,0.0220182,828,947,9.47174,-10.3124,-0.515176,-12.9823,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.877591,1.02716,0.506771,0.0175861,-0.0747675,0.0119243,0.0191009,-0.0762823,0.126356,0.0189623,835,947,9.68834,-11.0129,-0.428899,-13.7335,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.88819,1.08044,0.54991,0.01822,-0.0777864,0.0111737,0.0195033,-0.0790697,0.114349,0.0156014,842,947,9.88185,-11.6162,-0.381502,-14.3898,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.897705,1.13185,0.603986,0.0188555,-0.0802471,0.0101546,0.0198853,-0.0812769,0.101066,0.0156107,849,947,10.0914,-12.1949,-0.332729,-15.0508,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.903986,1.18321,0.671472,0.019487,-0.0822782,0.00887804,0.0202557,-0.0830469,0.0863709,0.0200364,856,947,10.3017,-12.7814,-0.338626,-15.7491,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.909658,1.23708,0.757937,0.0199752,-0.0839925,0.00730874,0.0204865,-0.0845038,0.0698404,0.0228471,863,947,10.5519,-13.4498,-0.311968,-16.5136,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.921148,1.292,0.840621,0.0202671,-0.0854674,0.00535091,0.0205372,-0.0857375,0.0504353,0.0253595,870,947,10.8526,-14.1254,-0.221438,-17.2744,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.930407,1.34653,0.916353,0.0203858,-0.0868828,0.00290443,0.0204643,-0.0869614,0.0270498,0.0250171,877,947,11.1163,-14.7768,-0.13344,-18.0082,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.94856,1.38942,0.978118,0.0201315,-0.0881807,-0.000191811,0.0201318,-0.088181,-0.0017709,0.0219811,884,947,11.4384,-15.2787,0.073042,-18.5564,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.964151,1.41539,1.03396,0.0193887,-0.0892317,-0.00381777,0.0195227,-0.0893657,-0.0350901,0.0219475,891,947,11.7251,-15.5795,0.370378,-18.9821,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.980099,1.42955,1.07181,0.0180105,-0.0900425,-0.00780202,0.0185709,-0.0906029,-0.0717098,0.0214961,898,947,11.9751,-15.7558,0.704531,-19.2583,-7.88796,-3.59427
-13.7423,0.24391,1.10018,1.00111,1.43839,1.07679,0.0161264,-0.0905444,-0.011807,0.0174176,-0.0918356,-0.108929,0.0195952,905,947,12.1965,-15.8832,1.10569,-19.4218,-7.70643,-3.70246
-13.0257,0.256164,1.06891,1.00734,1.42603,1.04021,0.0138504,-0.0906334,-0.0156436,0.0161423,-0.0929253,-0.145474,0.0200079,912,947,12.1737,-15.7156,1.40672,-19.3805,-7.52612,-3.84359
-12.3055,0.269991,1.02567,1.01556,1.40671,0.995828,0.011241,-0.090424,-0.0192928,0.0147791,-0.093962,-0.181371,0.0208418,919,947,12.1515,-15.458,1.7874,-19.2694,-7.2935,-3.98556
-11.5817,0.282039,0.970487,1.01836,1.37284,0.937468,0.008591,-0.0897587,-0.0226123,0.0135408,-0.0947085,-0.215501,0.021717,926,947,12.0428,-15.0176,2.17867,-18.9461,-7.00973,-4.06077
-10.8605,0.29064,0.928318,1.01313,1.32452,0.8538,0.00591829,-0.088461,-0.0254012,0.0123205,-0.0948632,-0.2469,0.0194377,933,947,11.7939,-14.4097,2.47462,-18.3996,-6.76824,-4.0996
-10.1417,0.296179,0.897351,1.00299,1.26337,0.763222,0.003367,-0.0864732,-0.0274136,0.0110712,-0.0941774,-0.27397,0.0203596,940,947,11.4809,-13.6515,2.69055,-17.6971,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.991419,1.19511,0.682694,0.00116716,-0.0839209,-0.0285777,0.00987428,-0.0926281,-0.295747,0.0216276,947,947,11.1795,-12.8559,2.84817,-16.9784,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.981402,1.12993,0.613601,-0.000743526,-0.0809322,-0.0289583,0.00862061,-0.0902963,-0.312753,0.0220175,954,947,10.9206,-12.1129,2.95372,-16.3047,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.974281,1.0706,0.552648,-0.00224704,-0.0775858,-0.0285855,0.00737111,-0.087204,-0.324571,0.0199962,961,947,10.7082,-11.4371,3.07539,-15.7106,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.960877,1.02536,0.498964,-0.00327763,-0.0739929,-0.0274267,0.00611274,-0.0833833,-0.329871,0.0162324,968,947,10.4478,-10.8972,3.17512,-15.2958,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.951741,0.9801,0.460462,-0.00409291,-0.0707194,-0.0259033,0.00479283,-0.0796051,-0.330456,0.0154452,975,947,10.2673,-10.3768,3.32478,-14.8887,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.939812,0.936622,0.439319,-0.00469625,-0.0677471,-0.0239889,0.00339297,-0.0758363,-0.325232,0.0154005,982,947,10.1034,-9.88613,3.4147,-14.5242,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.933503,0.906005,0.419036,-0.00481766,-0.0653246,-0.0217047,0.0021628,-0.0723051,-0.311163,0.014674,989,947,9.9936,-9.54717,3.52068,-14.2561,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.929784,0.88412,0.40648,-0.00400036,-0.0636582,-0.0192229,0.00165711,-0.0693157,-0.286228,0.0148215,996,947,9.92697,-9.31992,3.62632,-14.0813,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.924269,0.869071,0.386843,-0.00180742,-0.0627162,-0.0167588,0.00249917,-0.0670228,-0.251533,0.0146658,1003,947,9.82214,-9.14865,3.74305,-13.9748,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.916916,0.857171,0.371275,0.00149739,-0.0625315,-0.0146719,0.00469926,-0.0657333,-0.214863,0.0144741,1010,947,9.70872,-9.00835,3.87649,-13.9082,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.908793,0.847843,0.35693,0.0055765,-0.0630066,-0.0131206,0.00800088,-0.065431,-0.182716,0.0139091,1017,947,9.59004,-8.88556,4.00954,-13.8826,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.905425,0.84124,0.336332,0.00986873,-0.0638905,-0.0121411,0.0118158,-0.0658376,-0.159017,0.0144314,1024,947,9.50039,-8.78764,4.15687,-13.885,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.900831,0.826182,0.314458,0.0138399,-0.0650041,-0.0117537,0.0155548,-0.066719,-0.144879,0.0152384,1031,947,9.39705,-8.59931,4.3179,-13.789,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.900179,0.811641,0.305424,0.0174298,-0.0660836,-0.0119107,0.0190953,-0.0677491,-0.138931,0.0165166,1038,947,9.36588,-8.42947,4.53113,-13.7096,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.914292,0.796373,0.28865,0.0201798,-0.0669144,-0.0126736,0.0219866,-0.0687212,-0.141604,0.0165434,1045,947,9.45737,-8.24383,4.91254,-13.5886,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.951256,0.793678,0.274125,0.0216975,-0.0672117,-0.0139397,0.0238318,-0.069346,-0.151931,0.0148927,1052,947,9.773,-8.20146,5.5373,-13.6181,-3.79663,-5.29547
2.05725,0.397242,0.798229,1.00189,0.794719,0.261087,0.0218087,-0.0668714,-0.0155746,0.0244645,-0.0695272,-0.168895,0.0141341,1059,947,10.2233,-8.20387,6.33066,-13.7077,-3.52759,-5.40563
2.78435,0.406411,0.777245,1.0477,0.793778,0.253514,0.020427,-0.0659299,-0.0173654,0.0237882,-0.0692911,-0.191191,0.0127178,1066,947,10.6409,-8.1925,7.1039,-13.7761,-3.22477,-5.50633
3.50994,0.413917,0.763737,1.07049,0.792894,0.257005,0.0174826,-0.0645626,-0.019002,0.0216699,-0.0687499,-0.216892,0.013346,1073,947,10.8649,-8.16815,7.61516,-13.8738,-2.94308,-5.59259
4.23833,0.422527,0.74264,1.0766,0.780229,0.251509,0.0133942,-0.0626446,-0.0202634,0.018457,-0.0677074,-0.244839,0.0136216,1080,947,10.9055,-8.02771,8.0027,-13.8322,-2.62509,-5.68138
4.96458,0.429907,0.73116,1.07598,0.76969,0.231164,0.00870047,-0.0604168,-0.0211392,0.0146531,-0.0663694,-0.274485,0.0136161,1087,947,10.8392,-7.89243,8.30684,-13.7904,-2.3361,-5.76987
5.68909,0.436826,0.727948,1.06641,0.763101,0.21045,0.00383505,-0.0578828,-0.0215857,0.0106354,-0.0646831,-0.305194,0.0137757,1094,947,10.6841,-7.79824,8.49788,-13.7976,-2.0708,-5.86994
6.41401,0.442215,0.72515,1.0534,0.753867,0.188948,-0.00104002,-0.055432,-0.0216165,0.0065044,-0.0629765,-0.335794,0.0134383,1101,947,10.494,-7.67405,8.65969,-13.7506,-1.80013,-5.94033
7.14073,0.448376,0.718306,1.04025,0.739968,0.173455,-0.00569652,-0.0532529,-0.0211772,0.00236671,-0.0613162,-0.363802,0.0130287,1108,947,10.3202,-7.52146,8.83679,-13.6592,-1.50652,-6.01565
7.86927,0.455132,0.707351,1.02823,0.721369,0.163166,-0.00934966,-0.0513885,-0.0202322,-0.00119447,-0.0595437,-0.383159,0.0123527,1115,947,10.1732,-7.33255,9.0433,-13.5249,-1.18976,-6.09219
8.59855,0.462192,0.696001,1.01941,0.710556,0.156976,-0.0115812,-0.0498433,-0.0189363,-0.00379426,-0.0576303,-0.390141,0.0118701,1122,947,10.0664,-7.22033,9.28812,-13.4845,-0.863885,-6.17361
9.32652,0.469379,0.691346,1.0074,0.706971,0.15528,-0.0124591,-0.0485731,-0.0175556,-0.00533169,-0.0557005,-0.38566,0.0120626,1129,947,9.93968,-7.17806,9.47995,-13.5494,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.995368,0.70498,0.154173,-0.0124229,-0.0475016,-0.0163205,-0.0060042,-0.0539203,-0.374709,0.0132316,1136,947,9.81419,-7.14915,9.66025,-13.6368,-0.2583,-6.37731
10.781,0.482101,0.69311,0.985951,0.702427,0.150939,-0.0120943,-0.0465218,-0.0152531,-0.00630865,-0.0523074,-0.362541,0.0135393,1143,947,9.70806,-7.10821,9.8707,-13.7094,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.980053,0.696064,0.152233,-0.0117104,-0.0455778,-0.0142638,-0.0065035,-0.0507847,-0.350013,0.0129614,1150,947,9.64989,-7.04398,10.1289,-13.7273,0.357291,-6.54987
12.2386,0.492439,0.691825,0.974504,0.694343,0.151254,-0.0113578,-0.044749,-0.0133784,-0.00665893,-0.0494479,-0.33777,0.0119409,1157,947,9.58728,-7.02125,10.3985,-13.7714,0.679073,-6.61029
12.969,0.49637,0.689093,0.970929,0.699518,0.144993,-0.0110594,-0.0440134,-0.0126442,-0.00676699,-0.0483058,-0.327268,0.0118898,1164,947,9.52628,-7.05924,10.7079,-13.8579,1.01664,-6.6501
13.7036,0.503025,0.674335,0.965549,0.709915,0.140433,-0.010746,-0.0434258,-0.0120893,-0.00675993,-0.0474119,-0.318492,0.0122866,1171,947,9.45105,-7.1484,11.0514,-14.0247,1.40803,-6.7134
14.4426,0.511483,0.647735,0.952574,0.722947,0.141854,-0.0103575,-0.0428993,-0.0117712,-0.00654601,-0.0467108,-0.313145,0.0128228,1178,947,9.31961,-7.27923,11.3672,-14.2233,1.85226,-6.78236
15.1795,0.518991,0.63021,0.936101,0.729887,0.15314,-0.00991145,-0.042668,-0.0116457,-0.00619319,-0.0463863,-0.309051,0.0135243,1185,947,9.18584,-7.36127,11.614,-14.3787,2.26961,-6.8552
15.9128,0.52445,0.626299,0.922121,0.730072,0.164915,-0.00947558,-0.0427582,-0.0117096,-0.00576873,-0.0464651,-0.306584,0.0145145,1192,947,9.08016,-7.39179,11.8413,-14.4463,2.64257,-6.92161
16.6439,0.528729,0.631426,0.910506,0.735097,0.17252,-0.00920094,-0.0432336,-0.0120816,-0.00534812,-0.0470864,-0.308703,0.0154204,1199,947,8.98379,-7.44424,12.0687,-14.577,2.98865,-6.9873
17.377,0.534254,0.632455,0.900235,0.738093,0.180614,-0.00903412,-0.0437419,-0.0128325,-0.0048049,-0.0479712,-0.31836,0.0154335,1206,947,8.90252,-7.4737,12.3327,-14.7054,3.35822,-7.06714
18.1088,0.540508,0.639556,0.891797,0.738932,0.195795,-0.00901769,-0.0442483,-0.0139596,-0.00415703,-0.049109,-0.335066,0.0144026,1213,947,8.86096,-7.49866,12.5961,-14.8431,3.7128,-7.17656
18.8364,0.543876,0.66203,0.889189,0.740951,0.19797,-0.00932219,-0.0446476,-0.0154451,-0.00352166,-0.0504481,-0.359259,0.013908,1220,947,8.8363,-7.50724,12.8751,-14.969,4.01594,-7.26744
19.5632,0.546856,0.688291,0.890913,0.742559,0.196163,-0.0100193,-0.0448946,-0.0172281,-0.00294406,-0.0519698,-0.389677,0.014539,1227,947,8.84118,-7.51209,13.1934,-15.0819,4.31223,-7.35999
