 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.166,5.06324,1.09303,3.15323,0.245951,-1.11143,0.0420502,-0.0561187,-0.0482109,0.0617668,-0.0758353,-0.38821,0.0198425,870,898,28.4398,-0.623529,26.6377,-3.54641,-6.14611,-2.44079
-16.46,5.06934,1.09676,3.17501,0.261691,-1.24342,0.0357,-0.0559806,-0.0514214,0.0587473,-0.0790278,-0.421359,0.0193573,877,898,28.2935,-0.589943,27.0271,-3.62832,-6.13299,-2.53593
-15.7502,5.07939,1.08784,3.19218,0.268033,-1.36848,0.0290366,-0.0552511,-0.0544051,0.0557114,-0.081926,-0.455858,0.0193083,884,898,28.1169,-0.509264,27.4121,-3.63269,-6.06447,-2.67567
-15.0348,5.09215,1.05813,3.1985,0.266535,-1.46249,0.0220162,-0.0538936,-0.0570407,0.0525757,-0.0844531,-0.491835,0.0203154,891,898,27.9071,-0.386332,27.7309,-3.60504,-5.91079,-2.81254
-14.3143,5.10681,1.00984,3.18902,0.25951,-1.53311,0.0145922,-0.0518797,-0.0591773,0.049228,-0.0865155,-0.529533,0.0190683,898,898,27.5976,-0.23059,27.9366,-3.55148,-5.68033,-2.93618
-13.5918,5.12139,0.956457,3.17314,0.251287,-1.5946,0.00669242,-0.0492402,-0.0607119,0.0455696,-0.0881174,-0.569565,0.0191171,905,898,27.2464,-0.0732888,28.0916,-3.48493,-5.4237,-3.0438
-12.8696,5.13476,0.906936,3.16248,0.246058,-1.6471,-0.0017119,-0.0460235,-0.0615692,0.0415666,-0.089302,-0.612686,0.0197433,912,898,26.967,0.0535886,28.2792,-3.45819,-5.1745,-3.13743
-12.1457,5.14886,0.853496,3.15226,0.248326,-1.68346,-0.0104147,-0.0423167,-0.0616079,0.0372737,-0.0900051,-0.658724,0.0201571,919,898,26.729,0.0937435,28.4735,-3.54162,-4.9032,-3.23466
-11.4196,5.16477,0.793911,3.13172,0.261947,-1.70182,-0.0191101,-0.0382169,-0.0607176,0.032801,-0.090128,-0.707367,0.0202227,926,898,26.4314,0.00623759,28.575,-3.79208,-4.60113,-3.35113
-10.6909,5.1825,0.727112,3.10362,0.286512,-1.71118,-0.0275779,-0.033858,-0.0588927,0.0282584,-0.0896943,-0.758764,0.0224618,933,898,26.0795,-0.22837,28.6261,-4.15426,-4.2643,-3.48414
-9.96543,5.19752,0.675397,3.07961,0.312347,-1.71293,-0.035746,-0.0293925,-0.0562095,0.02373,-0.0888684,-0.813626,0.023541,940,898,25.7876,-0.495287,28.6607,-4.51599,-3.97703,-3.6036
-9.24471,5.20859,0.644682,3.049,0.339484,-1.70776,-0.0433971,-0.0250133,-0.0527157,0.0193059,-0.0877163,-0.871714,0.0248409,947,898,25.4499,-0.783212,28.5513,-4.87981,-3.76174,-3.70116
-8.52659,5.21899,0.626541,3.01265,0.36255,-1.69143,-0.0502466,-0.0208828,-0.0485249,0.0151327,-0.0862621,-0.932302,0.0266335,954,898,25.0869,-1.05876,28.3335,-5.22601,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.94569,0.369845,-1.63749,-0.0560952,-0.0170859,-0.0438745,0.0114241,-0.0846052,-0.994556,0.0276494,961,898,24.5265,-1.22393,27.7984,-5.45969,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.88453,0.391213,-1.57154,-0.0607856,-0.0137026,-0.0390017,0.00831174,-0.0828,-1.05693,0.0283142,968,898,24.0523,-1.50631,27.2901,-5.84428,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.81511,0.425257,-1.48523,-0.0642726,-0.0108089,-0.0341093,0.00579554,-0.0808771,-1.11776,0.0273994,975,898,23.5499,-1.94981,26.6642,-6.38571,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.74556,0.460385,-1.37908,-0.0666168,-0.00842521,-0.0294104,0.00384972,-0.0788917,-1.17541,0.0271136,982,898,23.1018,-2.43985,25.9178,-6.96462,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.67652,0.487675,-1.21505,-0.0679477,-0.00655801,-0.0250945,0.00239444,-0.0769002,-1.22812,0.0277388,989,898,22.8148,-2.96927,25.1797,-7.55853,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.60562,0.512264,-1.04901,-0.0682891,-0.00511944,-0.0212675,0.0013734,-0.074782,-1.27449,0.0255162,996,898,22.5199,-3.45806,24.4471,-8.15728,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.53751,0.539974,-0.88659,-0.067595,-0.00405809,-0.0180102,0.000691973,-0.072345,-1.31293,0.0228009,1003,898,22.2466,-3.97835,23.7651,-8.77418,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.47032,0.569381,-0.737997,-0.0660042,-0.00330109,-0.0153573,0.0002582,-0.0695635,-1.34305,0.0213081,1010,898,21.9499,-4.4909,23.1009,-9.34903,-2.36027,-4.64869
-2.07301,5.28609,0.594907,2.40901,0.596014,-0.589537,-0.063735,-0.00278371,-0.0133512,1.25542e-05,-0.0665312,-1.36434,0.0197396,1017,898,21.7145,-4.9533,22.526,-9.87594,-2.17462,-4.7011
-1.35065,5.29257,0.582088,2.35319,0.621568,-0.427939,-0.0610827,-0.00244131,-0.0120279,-7.01435e-05,-0.0634539,-1.37615,0.0195979,1024,898,21.5716,-5.41813,22.0381,-10.4138,-1.94682,-4.75272
-0.627047,5.30156,0.567195,2.28862,0.643132,-0.263849,-0.0582922,-0.00217895,-0.0113103,1.49924e-05,-0.0604862,-1.3792,0.0194037,1031,898,21.356,-5.83824,21.4796,-10.9686,-1.70299,-4.84846
0.0966381,5.31206,0.554417,2.21789,0.661229,-0.101246,-0.0554092,-0.00193955,-0.0110307,0.000246692,-0.0575955,-1.37514,0.0174712,1038,898,21.0826,-6.2398,20.8645,-11.5053,-1.4591,-4.98
0.819873,5.32203,0.545413,2.14508,0.67393,0.0651513,-0.0523893,-0.00162402,-0.01106,0.000680937,-0.0546943,-1.36533,0.016524,1045,898,20.8057,-6.60704,20.2216,-11.9789,-1.22207,-5.11081
1.54263,5.33054,0.54012,2.08243,0.684652,0.234153,-0.0492623,-0.00123842,-0.0113003,0.00128774,-0.0517885,-1.35087,0.0157227,1052,898,20.6397,-6.94131,19.6746,-12.434,-0.992002,-5.22252
2.26352,5.3366,0.54335,2.03021,0.691802,0.401699,-0.0461651,-0.000752951,-0.0116966,0.00208261,-0.0490006,-1.33296,0.0155499,1059,898,20.5769,-7.24689,19.212,-12.8165,-0.787223,-5.30823
2.98347,5.34225,0.551935,1.98507,0.698839,0.556824,-0.0432749,-0.000183206,-0.0121728,0.00301768,-0.0464758,-1.31366,0.0153454,1066,898,20.5534,-7.5297,18.8228,-13.1915,-0.595196,-5.39999
3.70613,5.34923,0.552963,1.95362,0.701884,0.669703,-0.0406698,0.00043489,-0.01268,0.00403168,-0.0442666,-1.2944,0.0149112,1073,898,20.5506,-7.71437,18.6473,-13.4739,-0.367061,-5.49752
4.43474,5.35892,0.535288,1.92825,0.700108,0.736621,-0.0383063,0.00110815,-0.0131727,0.00510526,-0.0423034,-1.27619,0.0144099,1080,898,20.4826,-7.78158,18.653,-13.6531,-0.0606271,-5.59763
5.16707,5.37002,0.506917,1.90516,0.694359,0.780209,-0.0361992,0.0017173,-0.0136451,0.00611719,-0.0405991,-1.25887,0.0135979,1087,898,20.3742,-7.77657,18.7504,-13.7596,0.293781,-5.6964
5.90104,5.38177,0.475201,1.88289,0.685283,0.80047,-0.0344986,0.0023414,-0.0140485,0.00708726,-0.0392445,-1.24501,0.0117322,1094,898,20.2106,-7.70719,18.897,-13.8034,0.668441,-5.79859
6.63539,5.39382,0.444558,1.86141,0.674072,0.816791,-0.0331747,0.00289012,-0.0144121,0.0079418,-0.0382264,-1.23366,0.0103027,1101,898,20.045,-7.61349,19.0586,-13.8268,1.04673,-5.90946
7.36729,5.405,0.424687,1.8411,0.662697,0.833927,-0.0323029,0.00339086,-0.0147577,0.00870213,-0.0376142,-1.22533,0.00956391,1108,898,19.8941,-7.52534,19.199,-13.8556,1.39194,-6.03196
8.09741,5.41483,0.41306,1.81495,0.648474,0.856672,-0.0316146,0.00387161,-0.0150186,0.00937448,-0.0371175,-1.21958,0.0098316,1115,898,19.7048,-7.40749,19.2529,-13.869,1.71334,-6.14986
8.8272,5.42309,0.404553,1.78906,0.633374,0.879022,-0.0306983,0.00423696,-0.0150808,0.00984633,-0.0363076,-1.2147,0.0101631,1122,898,19.5181,-7.28092,19.3054,-13.8496,2.03001,-6.24486
9.55623,5.43025,0.400637,1.76627,0.618439,0.898387,-0.0294482,0.00448149,-0.014853,0.0100648,-0.0350315,-1.21123,0.0109991,1129,898,19.3538,-7.1597,19.3822,-13.8104,2.33659,-6.33011
10.2857,5.43839,0.397427,1.75693,0.609704,0.886177,-0.0281796,0.00446074,-0.0144641,0.00994784,-0.0336668,-1.20821,0.023836,1136,898,19.2271,-7.0468,19.624,-13.8198,2.64841,-6.43635
-41.6232,4.14689,1.11167,1.50426,-0.00634795,0.386547,0.0923525,-0.0347593,-0.00638864,0.0926728,-0.0350796,-0.0500917,0.0186322,625,905,16.0032,-0.352559,11.117,0.278832,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.56659,-0.0164253,0.362654,0.0917803,-0.0355374,-0.00598644,0.0920612,-0.0358182,-0.0468819,0.0196312,632,905,16.5858,-0.210345,11.4575,0.266285,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.62728,-0.0190164,0.340709,0.091142,-0.0362099,-0.00600136,0.0914242,-0.0364921,-0.0469854,0.0203313,639,905,17.1532,-0.153792,11.7562,0.262471,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.69084,-0.0160097,0.315875,0.0902204,-0.0367963,-0.00634497,0.0905365,-0.0371124,-0.0497886,0.0212656,646,905,17.7417,-0.143991,12.081,0.202072,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.75988,-0.0151213,0.302929,0.0889759,-0.0372889,-0.00695425,0.0893578,-0.0376707,-0.0548556,0.022508,653,905,18.4082,-0.129113,12.4662,0.168437,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.828,-0.0163648,0.299804,0.0875784,-0.0376781,-0.00774215,0.0880551,-0.0381549,-0.0614983,0.0229046,660,905,19.0842,-0.103014,12.854,0.126581,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.88153,-0.0161516,0.268757,0.0861152,-0.0379995,-0.00858447,0.0867061,-0.0385905,-0.0687294,0.0213485,667,905,19.5541,-0.0745376,13.2149,0.123179,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.93518,-0.0206139,0.244566,0.0844654,-0.0382121,-0.00942607,0.0851855,-0.0389322,-0.0762398,0.0211069,674,905,20.038,0.0101085,13.6048,0.0883828,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.98586,-0.0276688,0.227139,0.0828109,-0.038252,-0.0102539,0.0836733,-0.0391144,-0.0839024,0.0189803,681,905,20.505,0.107988,13.9585,0.0442526,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.0425,-0.0297306,0.171464,0.0813307,-0.038177,-0.0110574,0.0823452,-0.0391914,-0.0914897,0.0173058,688,905,20.9523,0.225216,14.27,0.0135077,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.09317,-0.0346195,0.117751,0.0799964,-0.0380446,-0.0118615,0.0811766,-0.0392247,-0.0991656,0.0170789,695,905,21.3418,0.362329,14.539,0.0198889,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.14466,-0.0384397,0.0705491,0.0787878,-0.0378793,-0.0126011,0.0801334,-0.0392248,-0.106375,0.0170928,702,905,21.7505,0.475599,14.8372,0.0088988,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.19544,-0.0403202,0.0363343,0.077766,-0.0376813,-0.0132181,0.07926,-0.0391754,-0.112554,0.0167345,709,905,22.177,0.542471,15.1531,-0.0403441,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.24696,-0.0415966,0.0076039,0.0770341,-0.0374905,-0.0137275,0.0786565,-0.039113,-0.117645,0.0165394,716,905,22.62,0.613705,15.5424,-0.102074,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.2915,-0.035988,-0.0268199,0.0764436,-0.037354,-0.0141339,0.0781728,-0.0390831,-0.121738,0.0158716,723,905,22.9777,0.622728,15.8816,-0.210957,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.32812,-0.0263925,-0.0459182,0.0759526,-0.0373231,-0.0144379,0.0777638,-0.0391344,-0.1248,0.0165303,730,905,23.285,0.571753,16.2547,-0.366807,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.37589,-0.0227976,-0.0716178,0.0756616,-0.0374397,-0.0147008,0.0775412,-0.0393193,-0.127164,0.0174253,737,905,23.69,0.578712,16.7404,-0.482392,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.4276,-0.014252,-0.101038,0.0755894,-0.037732,-0.0149966,0.0775404,-0.039683,-0.12937,0.0177479,744,905,24.1247,0.539068,17.227,-0.623619,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.48088,-0.00617046,-0.126237,0.0756452,-0.0382499,-0.0153346,0.0776737,-0.0402784,-0.131518,0.0178892,751,905,24.5828,0.486417,17.7241,-0.771906,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.52946,0.00696529,-0.160221,0.0756687,-0.0390302,-0.0157432,0.0777903,-0.0411518,-0.133957,0.0183476,758,905,24.9724,0.391336,18.1706,-0.961574,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.58543,0.0186668,-0.200241,0.0757572,-0.0400862,-0.0162553,0.0779949,-0.0423239,-0.136802,0.0188224,765,905,25.4213,0.331987,18.6735,-1.12414,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.64294,0.0313116,-0.243796,0.0760134,-0.0414093,-0.0169065,0.0783991,-0.043795,-0.140187,0.0193468,772,905,25.8753,0.274923,19.2103,-1.26193,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.69335,0.0433539,-0.283367,0.0763033,-0.0429486,-0.0177468,0.0788883,-0.0455336,-0.144643,0.0221872,779,905,26.265,0.207416,19.7254,-1.42251,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.73224,0.0607299,-0.311998,0.0764514,-0.0446675,-0.0187422,0.0792853,-0.0475014,-0.150068,0.0240259,786,905,26.5612,0.0499229,20.1577,-1.67452,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.76857,0.0848112,-0.340154,0.0763832,-0.0465233,-0.0199538,0.0795415,-0.0496817,-0.15698,0.024087,793,905,26.8299,-0.178715,20.5772,-1.99438,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.81226,0.106183,-0.388045,0.0761845,-0.0484711,-0.0214408,0.0797693,-0.0520559,-0.16566,0.0217073,800,905,27.126,-0.329849,21.0857,-2.248,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.86126,0.127019,-0.446165,0.0758472,-0.0504761,-0.0232002,0.0799733,-0.0546022,-0.176008,0.0194673,807,905,27.4492,-0.44595,21.668,-2.46389,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.91308,0.146371,-0.509712,0.0751681,-0.0524798,-0.0252013,0.0799634,-0.0572751,-0.188032,0.0182748,814,905,27.7849,-0.530922,22.3405,-2.65891,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.96986,0.16409,-0.568606,0.073912,-0.0544474,-0.0274108,0.0795204,-0.0600559,-0.201821,0.0198589,821,905,28.1791,-0.614539,23.028,-2.86785,-7.2516,-1.87101
-21.4631,4.30201,1.31046,3.0248,0.183664,-0.631796,0.0720562,-0.0563505,-0.0298574,0.0786592,-0.0629535,-0.217647,0.0212024,828,905,28.5422,-0.712893,23.6933,-3.1042,-7.21956,-1.98801
-20.7539,4.31267,1.28644,3.072,0.205338,-0.698943,0.0696521,-0.0581809,-0.0325496,0.0774629,-0.0659916,-0.235511,0.0219672,835,905,28.8157,-0.828887,24.3273,-3.35232,-7.14539,-2.10297
-20.0413,4.32445,1.25053,3.11072,0.225056,-0.767092,0.066594,-0.0598957,-0.0354843,0.0758684,-0.0691701,-0.255649,0.0217459,842,905,29.0001,-0.927372,24.9271,-3.56605,-7.01967,-2.20776
-19.3249,4.33874,1.2011,3.1408,0.235912,-0.841287,0.0627877,-0.0614212,-0.03866,0.0738376,-0.0724711,-0.278399,0.0212176,849,905,29.0836,-0.945314,25.5031,-3.68019,-6.8359,-2.3261
-18.6092,4.35201,1.15737,3.16847,0.246167,-0.930812,0.058293,-0.0626918,-0.0420669,0.0714821,-0.0758808,-0.303819,0.0213109,856,905,29.1045,-0.935805,26.0588,-3.76333,-6.6663,-2.43918
-17.8983,4.361,1.13616,3.19917,0.260035,-1.03865,0.0532099,-0.0636345,-0.0456414,0.0689247,-0.0793492,-0.331597,0.0211985,863,905,29.1089,-0.917564,26.5895,-3.85312,-6.57433,-2.52693
-17.1898,4.36827,1.12682,3.22188,0.277926,-1.15155,0.0475239,-0.064179,-0.0492755,0.0661537,-0.0828088,-0.361463,0.0203751,870,905,29.019,-0.932851,27.0081,-3.9738,-6.51974,-2.61194
-16.4835,4.37378,1.12856,3.24516,0.297833,-1.27893,0.0413337,-0.0642468,-0.0528754,0.0632604,-0.0861735,-0.393102,0.0192956,877,905,28.8964,-0.951195,27.4137,-4.08724,-6.49964,-2.69157
-15.7747,4.3823,1.12256,3.26766,0.310713,-1.40016,0.0348262,-0.0637376,-0.0563131,0.0603766,-0.089288,-0.425943,0.0200449,884,905,28.7789,-0.922229,27.8358,-4.16317,-6.44267,-2.8106
-15.0616,4.39184,1.10129,3.28654,0.31516,-1.51458,0.0279194,-0.0625965,-0.0594565,0.0573833,-0.0920604,-0.460085,0.0213231,891,905,28.6403,-0.811847,28.2724,-4.14956,-6.32155,-2.90829
-14.3427,4.40567,1.05934,3.28917,0.307071,-1.6058,0.020523,-0.06077,-0.0621377,0.0541277,-0.0943747,-0.495759,0.0198445,898,905,28.3981,-0.626886,28.5989,-4.0531,-6.11498,-3.03577
-13.6189,4.4209,0.999646,3.27357,0.298376,-1.67561,0.01257,-0.0582609,-0.064227,0.0504987,-0.0961896,-0.533435,0.019123,905,905,28.0268,-0.459734,28.7885,-3.96518,-5.83485,-3.14272
-12.8952,4.43543,0.943566,3.26144,0.290666,-1.73758,0.00401288,-0.0550849,-0.0656416,0.0464498,-0.0975218,-0.573907,0.0196678,912,905,27.7078,-0.293686,28.9954,-3.91271,-5.56102,-3.24528
-12.1728,4.44826,0.894968,3.24899,0.290218,-1.78837,-0.00500909,-0.0512969,-0.0662213,0.0419961,-0.0983021,-0.617286,0.0202029,919,905,27.4109,-0.214154,29.1645,-3.93446,-5.30823,-3.33346
-11.4491,4.46145,0.843883,3.23237,0.296492,-1.83102,-0.0142346,-0.0469761,-0.0658143,0.0372145,-0.0984251,-0.663501,0.0205102,926,905,27.0907,-0.199026,29.2985,-4.04834,-5.03876,-3.42207
-10.7233,4.47599,0.787705,3.20715,0.31315,-1.86373,-0.023446,-0.0422387,-0.0643695,0.0322094,-0.0978941,-0.712923,0.020913,933,905,26.7082,-0.317856,29.3621,-4.2748,-4.74256,-3.52351
-9.99797,4.49029,0.73567,3.18767,0.337369,-1.8775,-0.0325076,-0.0372352,-0.0619283,0.027102,-0.0968448,-0.766322,0.0216703,940,905,26.4276,-0.542605,29.4536,-4.60237,-4.45448,-3.63121
-9.27747,4.50174,0.705091,3.16403,0.35887,-1.88009,-0.0411544,-0.0321786,-0.0585233,0.0220286,-0.0953616,-0.823666,0.0221303,947,905,26.1369,-0.774303,29.419,-4.89955,-4.23972,-3.73957
-8.55975,4.51267,0.68773,3.12837,0.383807,-1.87664,-0.0490694,-0.0272627,-0.0542736,0.0171919,-0.093524,-0.884526,0.023314,954,905,25.7443,-1.04092,29.2172,-5.27214,-4.06692,-3.87323
-7.84074,4.52178,0.667439,3.06206,0.404936,-1.83339,-0.0559806,-0.022611,-0.0494224,0.0128669,-0.0914586,-0.948189,0.0226925,961,905,25.1564,-1.31567,28.6845,-5.62469,-3.87658,-3.96202
-7.12282,4.52901,0.653412,2.98309,0.418726,-1.77484,-0.0616759,-0.0183577,-0.0442089,0.00921272,-0.0892463,-1.01318,0.0246643,968,905,24.4888,-1.52848,27.9933,-5.91428,-3.70286,-4.02987
-6.40768,4.53334,0.651934,2.90428,0.442177,-1.69785,-0.0660794,-0.0146298,-0.0388549,0.00624445,-0.0869537,-1.07781,0.0275249,975,905,23.8707,-1.82539,27.2463,-6.33752,-3.56952,-4.07335
-5.69559,4.53782,0.664269,2.83171,0.469024,-1.57514,-0.069226,-0.0114875,-0.0335904,0.00393491,-0.0846484,-1.14038,0.0280776,982,905,23.4349,-2.26897,26.4728,-6.84443,-3.48024,-4.15723
-4.98128,4.54526,0.670454,2.76027,0.49808,-1.41888,-0.0712165,-0.0089672,-0.0286479,0.00220998,-0.0823937,-1.1988,0.0279888,989,905,23.1009,-2.80111,25.7095,-7.43904,-3.35975,-4.28332
-4.26479,4.5542,0.670585,2.68399,0.523114,-1.24728,-0.0720299,-0.00700013,-0.0241755,0.00100255,-0.0800326,-1.25113,0.0254263,996,905,22.7653,-3.30476,24.9152,-8.03762,-3.20889,-4.42286
-3.54745,4.56318,0.669573,2.60648,0.542735,-1.066,-0.0716075,-0.00553068,-0.0202789,0.000196479,-0.0773347,-1.29555,0.0217694,1003,905,22.4497,-3.77523,24.1135,-8.58572,-3.04644,-4.55994
-2.82984,4.57044,0.669442,2.52937,0.565387,-0.891765,-0.0701473,-0.00447976,-0.0170234,-0.000329055,-0.074298,-1.33164,0.0204609,1010,905,22.1237,-4.25584,23.3303,-9.13307,-2.88056,-4.66439
-2.10879,4.5764,0.65842,2.4628,0.592012,-0.723766,-0.0679042,-0.00376345,-0.0144685,-0.000650804,-0.0710168,-1.35889,0.0201681,1017,905,21.8867,-4.74519,22.7093,-9.67821,-2.66721,-4.71322
-1.38513,4.58437,0.640161,2.40116,0.621134,-0.546537,-0.0651918,-0.00330097,-0.0126831,-0.000802707,-0.06769,-1.37631,0.0208898,1024,905,21.7259,-5.24984,22.1668,-10.303,-2.41877,-4.78236
-0.661713,4.59327,0.625182,2.33531,0.646869,-0.380653,-0.0622852,-0.00297058,-0.0116095,-0.00077923,-0.0644765,-1.38424,0.0198481,1031,905,21.4998,-5.7074,21.5926,-10.9044,-2.17483,-4.87867
0.0620953,4.60322,0.611126,2.26247,0.66459,-0.206622,-0.0592423,-0.00269987,-0.0110826,-0.000605216,-0.0613369,-1.384,0.0175889,1038,905,21.2351,-6.11711,20.9485,-11.44,-1.92655,-4.99821
0.785213,4.61295,0.60177,2.18443,0.67375,-0.0290384,-0.0560508,-0.00235343,-0.010968,-0.000199566,-0.0582047,-1.37689,0.016896,1045,905,20.9372,-6.46084,20.2422,-11.8895,-1.68846,-5.1258
1.50611,4.62004,0.602299,2.11497,0.681135,0.143077,-0.0527612,-0.00193149,-0.011136,0.000401177,-0.0550938,-1.36431,0.0170601,1052,905,20.7135,-6.77523,19.6005,-12.292,-1.48083,-5.22721
2.22545,4.62563,0.610274,2.05933,0.68808,0.315094,-0.0494974,-0.00138619,-0.011508,0.00122476,-0.0521084,-1.34769,0.016746,1059,905,20.6288,-7.08769,19.0803,-12.6771,-1.29414,-5.31854
2.94448,4.63094,0.62133,2.00963,0.694395,0.478899,-0.0464364,-0.000734562,-0.0119944,0.00222208,-0.049393,-1.32911,0.0160726,1066,905,20.5841,-7.37595,18.6268,-13.054,-1.11169,-5.41232
3.66778,4.63865,0.619386,1.97189,0.699274,0.606505,-0.0436516,-1.82142e-05,-0.0125495,0.00333367,-0.0470035,-1.3098,0.0154265,1073,905,20.5595,-7.60164,18.3854,-13.378,-0.872393,-5.51859
4.39511,4.64759,0.605358,1.94038,0.700008,0.696568,-0.0411051,0.000759855,-0.0131149,0.00452899,-0.0448742,-1.29095,0.0148901,1080,905,20.495,-7.71864,18.2946,-13.6166,-0.580033,-5.6162
5.12689,4.65758,0.577984,1.91671,0.69216,0.743695,-0.0388204,0.0014697,-0.0136776,0.00567418,-0.0430249,-1.27257,0.0141619,1087,905,20.3909,-7.70283,18.3782,-13.6841,-0.229901,-5.69863
5.86069,4.66831,0.54594,1.89324,0.680447,0.76888,-0.0369637,0.00218432,-0.0141777,0.00677947,-0.0415588,-1.25737,0.013022,1094,905,20.2297,-7.61789,18.5085,-13.6857,0.145479,-5.78278
6.59451,4.67963,0.516283,1.87026,0.6674,0.788921,-0.0355039,0.00280644,-0.014631,0.00775492,-0.0404524,-1.24465,0.0114143,1101,905,20.0601,-7.5115,18.6474,-13.6861,0.519669,-5.88481
7.32648,4.69041,0.495313,1.84774,0.653868,0.813655,-0.034485,0.00335498,-0.0150554,0.00861413,-0.0397442,-1.23473,0.0103307,1108,905,19.9096,-7.41572,18.7627,-13.6919,0.868693,-5.99941
8.05562,4.69933,0.486202,1.82111,0.640468,0.837415,-0.0336098,0.00385293,-0.0153806,0.00935848,-0.0391153,-1.22705,0.0102762,1115,905,19.7181,-7.3132,18.8007,-13.6996,1.18016,-6.10856
8.78432,4.70761,0.480637,1.79486,0.626914,0.862882,-0.0324635,0.00419722,-0.0154929,0.0098675,-0.0381338,-1.21995,0.0111928,1122,905,19.5363,-7.22025,18.8361,-13.6962,1.48563,-6.21432
9.51303,4.71568,0.477121,1.77165,0.611883,0.885104,-0.0309193,0.00439994,-0.0152667,0.0100842,-0.0366035,-1.21437,0.0182285,1129,905,19.376,-7.10593,18.9047,-13.6769,1.79086,-6.32123
-41.6297,3.46205,1.08575,1.50577,0.0259113,0.386874,0.0933946,-0.0360382,-0.0055244,0.09363,-0.0362736,-0.0425784,0.0185799,625,912,16.0152,-0.658538,10.9926,-0.208771,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.57033,0.0204594,0.351829,0.0928782,-0.0369903,-0.00508258,0.0930768,-0.0371889,-0.0390567,0.0193798,632,912,16.5979,-0.567403,11.3469,-0.238078,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.63358,0.014696,0.327879,0.0922967,-0.0378636,-0.0050038,0.0924888,-0.0380557,-0.0383679,0.0203675,639,912,17.1878,-0.470779,11.6601,-0.228869,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.69709,0.0153011,0.308221,0.0914692,-0.038657,-0.00523543,0.0916795,-0.0388673,-0.040147,0.0213302,646,912,17.7864,-0.430161,11.9612,-0.264504,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.76449,0.0126982,0.30073,0.090382,-0.0393564,-0.0057356,0.0906351,-0.0396094,-0.0440943,0.0229625,653,912,18.4474,-0.383869,12.3604,-0.266494,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.82672,0.00773479,0.306449,0.0891784,-0.0399525,-0.00643768,0.0894985,-0.0402727,-0.0496896,0.0236905,660,912,19.0815,-0.331306,12.765,-0.308065,-4.709,0.264766
-37.5134,3.47349,1.24857,1.88456,0.0020294,0.293307,0.0879154,-0.0404927,-0.00720638,0.0883185,-0.0408958,-0.055887,0.0225147,667,912,19.6326,-0.277442,13.1446,-0.347702,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.94209,-0.000321645,0.247244,0.086447,-0.0409228,-0.00800217,0.0869478,-0.0414236,-0.0624987,0.0199095,674,912,20.1121,-0.187484,13.4802,-0.382328,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.00073,-0.00132705,0.213422,0.0849634,-0.0411682,-0.00881834,0.0855769,-0.0417818,-0.0694634,0.0180855,681,912,20.6257,-0.114661,13.8231,-0.42639,-5.55372,-0.0774002
