 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6575,5.88798,0.662075,0.0877578,-0.13085,0.270811,0.00231097,-0.00014378,0.00352657,0.00481765,-0.00265046,0.617936,0.0159884,933,891,1.56677,0.944132,-3.23537,-2.47012,-3.77014,-3.40337
-40.9276,4.83272,1.14505,0.328133,-0.412116,0.204876,0.0369705,-0.0053841,-0.0022525,0.0370899,-0.00550355,-0.0529829,0.0176626,632,898,3.7944,3.93489,-0.296294,4.73761,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.355959,-0.41265,0.152964,0.0373589,-0.00585254,-0.00335943,0.0376185,-0.00611216,-0.0771263,0.0176372,639,898,3.97618,4.0084,-0.262919,4.65481,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.385558,-0.405143,0.0743484,0.0371522,-0.00640771,-0.00475531,0.0376653,-0.00692079,-0.10748,0.0175709,646,898,4.12026,4.03248,-0.22737,4.5938,-3.81641,0.6625
-38.878,4.83549,1.27026,0.416207,-0.3978,0.00896397,0.0364234,-0.00703868,-0.00632187,0.0373242,-0.00793957,-0.14155,0.0191491,653,898,4.29872,4.03717,-0.147332,4.57187,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.444528,-0.390122,-0.0649698,0.0352729,-0.00771645,-0.0079883,0.0367093,-0.00915284,-0.177911,0.0209169,660,898,4.43429,4.05478,-0.0622376,4.58353,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.457767,-0.386362,-0.162734,0.0337631,-0.00841108,-0.00971047,0.0358915,-0.0105395,-0.215773,0.0218107,667,898,4.36757,4.15993,0.0217803,4.62161,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.478526,-0.389767,-0.241994,0.0317612,-0.00906881,-0.011505,0.0347799,-0.0120875,-0.256596,0.0236551,674,898,4.41287,4.30067,0.167119,4.66137,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.49829,-0.399137,-0.314858,0.0292439,-0.00960678,-0.0133614,0.0333955,-0.0137584,-0.301257,0.0216758,681,898,4.4598,4.49855,0.333038,4.73848,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.510142,-0.403633,-0.429646,0.0261997,-0.0100312,-0.0152906,0.0317901,-0.0156217,-0.350518,0.019485,688,898,4.33826,4.71754,0.369456,4.83246,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.521875,-0.404072,-0.579019,0.0226202,-0.0103337,-0.0172726,0.0300144,-0.0177279,-0.404485,0.0189322,695,898,4.1405,4.94318,0.42062,4.92749,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.531304,-0.403674,-0.731721,0.0183867,-0.0103928,-0.0191628,0.0279611,-0.0199671,-0.463353,0.0176229,702,898,3.90861,5.15907,0.463295,5.00472,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.536955,-0.400633,-0.88363,0.0134628,-0.0101686,-0.0208608,0.0256217,-0.0223275,-0.527722,0.0180651,709,898,3.63601,5.32641,0.503816,5.06466,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.531608,-0.40155,-1.02686,0.00799294,-0.00965903,-0.0222983,0.0231485,-0.0248146,-0.596952,0.0190384,716,898,3.26785,5.53472,0.508017,5.13426,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.522047,-0.39966,-1.13921,0.00208203,-0.00886269,-0.023315,0.0205583,-0.027339,-0.670128,0.019117,723,898,2.91846,5.68699,0.42802,5.15447,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.506223,-0.397029,-1.24003,-0.00407437,-0.00781738,-0.0237368,0.0178646,-0.0297563,-0.746058,0.0181005,730,898,2.52779,5.82379,0.374024,5.16233,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.486557,-0.398559,-1.34276,-0.0101984,-0.00657901,-0.023515,0.0151958,-0.0319732,-0.823802,0.0162029,737,898,2.09355,5.95631,0.266275,5.20749,-6.57347,-0.496312
-29.8794,4.89581,1.42584,0.467313,-0.404354,-1.44891,-0.0160909,-0.00525358,-0.0225485,0.0125182,-0.0338627,-0.903318,0.0169019,744,898,1.65482,6.1451,0.134154,5.29665,-6.66367,-0.619135
-29.1807,4.90325,1.42123,0.443382,-0.409879,-1.53442,-0.0215909,-0.00393488,-0.0207997,0.0098327,-0.0353585,-0.986092,0.0186316,751,898,1.21147,6.29303,-0.0714725,5.38388,-6.74673,-0.723413
-28.4807,4.91037,1.41321,0.406315,-0.410688,-1.5918,-0.0265828,-0.00273955,-0.0182816,0.00716406,-0.0364864,-1.07433,0.022209,758,898,0.695002,6.3865,-0.431866,5.3701,-6.81037,-0.811234
-27.7818,4.91613,1.41214,0.375483,-0.40711,-1.62811,-0.0307703,-0.00180422,-0.0150362,0.00458963,-0.0371642,-1.16873,0.0242804,765,898,0.28501,6.39588,-0.78228,5.3049,-6.89303,-0.890642
-27.0826,4.92188,1.41193,0.342224,-0.396595,-1.66807,-0.0336684,-0.00119241,-0.0111789,0.00228353,-0.0371444,-1.26933,0.0229729,772,898,-0.159005,6.33485,-1.14742,5.17942,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.31909,-0.38572,-1.68324,-0.0350814,-0.000949427,-0.00695492,0.000413332,-0.0364442,-1.37731,0.0234403,779,898,-0.448134,6.24638,-1.43794,4.99018,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.28451,-0.376279,-1.67841,-0.0351482,-0.00108901,-0.00260488,-0.000890939,-0.0353463,-1.4949,0.0263355,786,898,-0.806855,6.14998,-1.81475,4.75981,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.255979,-0.365459,-1.62889,-0.0339997,-0.00156724,0.00165577,-0.00148292,-0.034084,1.51992,0.0299684,793,898,-1.00549,5.97518,-2.17885,4.44158,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.23029,-0.354612,-1.53629,-0.0316822,-0.00231194,0.00560956,-0.00127701,-0.0327171,1.38835,0.0300059,800,898,-1.07785,5.7461,-2.58085,4.08292,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.198356,-0.341558,-1.43374,-0.0282279,-0.00324579,0.00903666,-0.000319719,-0.031154,1.25765,0.0276664,807,898,-1.18758,5.45943,-3.05073,3.72477,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.146115,-0.328186,-1.30513,-0.0239125,-0.00424324,0.0117867,0.0012729,-0.0294286,1.13308,0.0246024,814,898,-1.43733,5.13695,-3.69413,3.33555,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.11214,-0.308544,-1.15916,-0.0191747,-0.00516789,0.0137968,0.00330129,-0.0276439,1.02026,0.0218269,821,898,-1.46337,4.70668,-4.19285,2.8635,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.0864134,-0.288421,-0.998943,-0.0143093,-0.00590518,0.0150547,0.00552292,-0.0257374,0.921494,0.0219862,828,898,-1.37094,4.26756,-4.62625,2.35072,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.0656903,-0.271122,-0.823716,-0.00948645,-0.0064334,0.0156212,0.00773568,-0.0236555,0.834104,0.0215304,835,898,-1.18918,3.83415,-4.97389,1.8413,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.0529611,-0.258434,-0.648149,-0.00498596,-0.00667275,0.0155507,0.00974425,-0.021403,0.758307,0.0190044,842,898,-0.921634,3.4639,-5.20775,1.37679,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.0460148,-0.240121,-0.485177,-0.000983035,-0.00658091,0.0149868,0.0114639,-0.0190279,0.693081,0.0163361,849,898,-0.622716,3.06936,-5.3312,0.853652,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.0416213,-0.219911,-0.338357,0.00243839,-0.00628771,0.0140176,0.0127563,-0.0166056,0.634523,0.0159856,856,898,-0.332495,2.67188,-5.42017,0.364239,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.0378109,-0.200477,-0.208204,0.00513062,-0.0058114,0.0127568,0.0135401,-0.0142209,0.582826,0.016468,863,898,-0.0718366,2.3043,-5.55012,-0.0815546,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.0339178,-0.18681,-0.109629,0.00697054,-0.00523909,0.011354,0.0137569,-0.0120254,0.53873,0.0160097,870,898,0.117718,2.04149,-5.68922,-0.441296,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.0384361,-0.176525,-0.0241578,0.0078994,-0.00454056,0.00989716,0.0133688,-0.01001,0.504856,0.0139121,877,898,0.362641,1.82512,-5.7426,-0.758321,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.045653,-0.165267,0.0494557,0.00797479,-0.00382672,0.00859578,0.0125003,-0.0083522,0.484604,0.0123927,884,898,0.607804,1.60033,-5.69592,-1.0986,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.0531068,-0.155757,0.107072,0.00767974,-0.00316177,0.00737026,0.011408,-0.00689008,0.468323,0.0105039,891,898,0.818815,1.41858,-5.5395,-1.40072,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.0604936,-0.148238,0.148391,0.00705502,-0.00255084,0.00633027,0.0101982,-0.00569401,0.460868,0.00907974,898,898,0.991317,1.2892,-5.28503,-1.65809,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.0680984,-0.142756,0.178639,0.00612579,-0.00201752,0.00547965,0.00888092,-0.00477264,0.465879,0.00830207,905,898,1.14035,1.193,-4.98748,-1.86162,-5.4237,-3.0438
-12.8696,5.13476,0.906936,0.0733551,-0.140774,0.203281,0.00495909,-0.00154776,0.00482595,0.00752585,-0.00411452,0.488815,0.0101474,912,898,1.25392,1.14029,-4.71337,-2.00945,-5.1745,-3.13743
-12.1457,5.14886,0.853496,0.0773248,-0.139747,0.220667,0.00372917,-0.00116171,0.00435819,0.00628113,-0.00371367,0.52973,0.0152025,919,898,1.33775,1.09357,-4.42038,-2.12793,-4.9032,-3.23466
-11.4196,5.16477,0.793911,0.0798234,-0.13811,0.242903,0.00262119,-0.000928574,0.00416405,0.00537285,-0.00368023,0.583938,0.0218594,926,898,1.41917,1.0511,-4.11669,-2.29561,-4.60113,-3.35113
-10.6909,5.1825,0.727112,0.0719246,-0.131135,0.302516,0.00162353,-0.000811309,0.00416322,0.00474368,-0.00393146,0.643153,0.0271377,933,898,1.4898,0.991276,-3.92599,-2.67234,-4.2643,-3.48414
-41.6232,4.14689,1.11167,0.30591,-0.402737,0.240619,0.0375304,-0.00518858,-0.00188314,0.0376132,-0.00527143,-0.0439684,0.016084,625,905,3.63591,3.7864,-0.48041,4.46552,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.332714,-0.403559,0.1832,0.0385134,-0.00578975,-0.00244844,0.0386483,-0.00592465,-0.0550422,0.0175281,632,905,3.79809,3.87376,-0.434858,4.40907,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.361402,-0.398617,0.115315,0.0389736,-0.00646576,-0.0033892,0.039225,-0.00671715,-0.0740412,0.0176483,639,905,3.95602,3.91963,-0.3764,4.38523,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.391036,-0.39366,0.0423092,0.0389131,-0.00724071,-0.00462128,0.0393712,-0.00769888,-0.0988208,0.0187212,646,905,4.11131,3.968,-0.309494,4.37416,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.424425,-0.39125,-0.0173917,0.038375,-0.00809181,-0.0060559,0.0391513,-0.00886809,-0.127491,0.0220195,653,905,4.32901,4.03915,-0.203516,4.37643,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.45788,-0.390562,-0.0730271,0.0374508,-0.00898708,-0.00764613,0.0386773,-0.0102136,-0.159061,0.0241572,660,905,4.55389,4.09839,-0.0767294,4.40174,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.474901,-0.386793,-0.174076,0.036187,-0.00990685,-0.00932648,0.0380026,-0.0117224,-0.192264,0.0240876,667,905,4.51876,4.17909,0.0342476,4.45945,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.491441,-0.39203,-0.264412,0.0344223,-0.0107849,-0.0111249,0.0370117,-0.0133743,-0.228684,0.0247131,674,905,4.49901,4.36627,0.158981,4.51159,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.51238,-0.397359,-0.364491,0.0321559,-0.0115307,-0.0130304,0.0357473,-0.015122,-0.268936,0.022209,681,905,4.50132,4.55811,0.346043,4.55742,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.527314,-0.395964,-0.5023,0.0293888,-0.0121558,-0.0150592,0.0342732,-0.0170403,-0.313643,0.0195438,688,905,4.36204,4.7459,0.369882,4.60348,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.542025,-0.395668,-0.649706,0.0260558,-0.0126381,-0.0172009,0.0325966,-0.0191789,-0.363374,0.0193775,695,905,4.19724,4.94815,0.424723,4.6885,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.557157,-0.39462,-0.804083,0.022013,-0.012858,-0.019302,0.0305884,-0.0214334,-0.418081,0.0203098,702,905,4.01811,5.14933,0.523983,4.77563,-6.21495,-0.190708
-33.3833,4.16984,1.46978,0.565152,-0.390701,-0.960601,0.0172141,-0.0127516,-0.0212481,0.0282306,-0.0237681,-0.478314,0.02133,709,905,3.75813,5.31149,0.598931,4.83872,-6.46438,-0.306143
-32.6902,4.17473,1.48007,0.562527,-0.387511,-1.10784,0.0117802,-0.0123036,-0.0229565,0.0256614,-0.0261848,-0.54385,0.0218504,716,905,3.40687,5.4873,0.625591,4.89562,-6.63789,-0.402287
-31.9965,4.17905,1.48957,0.552925,-0.385532,-1.23954,0.00577309,-0.0114984,-0.024253,0.0228819,-0.0286072,-0.614363,0.0209392,723,905,3.01496,5.66462,0.564239,4.94688,-6.8018,-0.484496
-31.2949,4.18739,1.46394,0.534201,-0.387779,-1.34676,-0.000585434,-0.0103773,-0.024933,0.0199278,-0.0308905,-0.688449,0.020167,730,905,2.58107,5.85478,0.506806,5.01807,-6.82836,-0.551807
-30.5936,4.19724,1.44217,0.512155,-0.389864,-1.46333,-0.00701621,-0.0089989,-0.0249352,0.0169473,-0.0329624,-0.76553,0.0186845,737,905,2.09191,6.0198,0.421918,5.09572,-6.86162,-0.660219
-29.8947,4.20441,1.4342,0.491053,-0.391641,-1.5897,-0.0133517,-0.00748273,-0.0241152,0.0138759,-0.0347103,-0.845943,0.0181923,744,905,1.58869,6.20897,0.31381,5.18581,-6.93954,-0.751738
-29.1957,4.2123,1.42769,0.467958,-0.392706,-1.68952,-0.0193729,-0.00593101,-0.0224272,0.0107607,-0.0360646,-0.930979,0.0190236,751,905,1.12007,6.32851,0.144299,5.24243,-7.01558,-0.861766
-28.4976,4.2196,1.42788,0.431173,-0.392006,-1.76209,-0.0249074,-0.00448762,-0.0198695,0.00764169,-0.0370367,-1.02273,0.023538,758,905,0.571211,6.41638,-0.221998,5.21551,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.392512,-0.390554,-1.82122,-0.0296234,-0.00332171,-0.0164891,0.00461859,-0.0375637,-1.12202,0.0273469,765,905,0.031486,6.48307,-0.653863,5.17639,-7.22846,-1.07611
-27.1034,4.22869,1.44314,0.360794,-0.382074,-1.861,-0.0329864,-0.00251541,-0.0124176,0.00190407,-0.0374059,-1.22887,0.0268833,772,905,-0.398883,6.44072,-1.03251,5.09093,-7.33319,-1.13796
-26.4025,4.23596,1.43669,0.339329,-0.365625,-1.87625,-0.0347472,-0.00212832,-0.00790655,-0.000312878,-0.0365627,-1.3451,0.0248102,779,905,-0.675097,6.27602,-1.29043,4.86872,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.308355,-0.350195,-1.8673,-0.0350492,-0.00218342,-0.00322016,-0.00187089,-0.0353617,-1.47404,0.0262861,786,905,-0.992333,6.07855,-1.63108,4.58992,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.275355,-0.33896,-1.81267,-0.0340109,-0.00264353,0.00140185,-0.002581,-0.0340734,1.52622,0.0301239,793,905,-1.22666,5.87696,-2.04595,4.27356,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.245545,-0.329615,-1.71035,-0.0316476,-0.00343144,0.00571272,-0.00231871,-0.0327604,1.37842,0.031193,800,905,-1.32051,5.65582,-2.50802,3.92303,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.208176,-0.320443,-1.60539,-0.0280117,-0.00445541,0.00945675,-0.00112876,-0.0313384,1.23254,0.0309655,807,905,-1.48057,5.42301,-3.03783,3.61458,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.15881,-0.311791,-1.46604,-0.0234364,-0.00558075,0.0124789,0.000835089,-0.0298523,1.0959,0.0290627,814,905,-1.67897,5.16814,-3.67604,3.25279,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.122551,-0.29684,-1.30487,-0.0183859,-0.00664586,0.0146865,0.00330031,-0.028332,0.975516,0.0259195,821,905,-1.69446,4.78798,-4.23738,2.79985,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.0914549,-0.277472,-1.14265,-0.0131935,-0.00751972,0.016067,0.00595887,-0.0266721,0.872782,0.0252329,828,905,-1.6527,4.36307,-4.75333,2.28367,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.0654694,-0.262461,-0.958855,-0.0080577,-0.00816361,0.0166853,0.00857472,-0.024796,0.783811,0.0240428,835,905,-1.50494,3.93792,-5.20314,1.79937,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.0452869,-0.252281,-0.760352,-0.00330369,-0.00846679,0.0165961,0.0109105,-0.0226809,0.708241,0.0216689,842,905,-1.25932,3.53718,-5.56044,1.35791,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.0362896,-0.237134,-0.567726,0.000901366,-0.00837776,0.0159539,0.0128766,-0.020353,0.643896,0.0188616,849,905,-0.912271,3.1237,-5.73543,0.831411,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.035668,-0.217298,-0.394429,0.00443305,-0.00804023,0.0148705,0.0143218,-0.017929,0.586841,0.0184645,856,905,-0.523445,2.69243,-5.80982,0.286007,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.0355497,-0.199026,-0.242857,0.00708501,-0.00746885,0.0134787,0.0151257,-0.0155095,0.537877,0.0191046,863,905,-0.176191,2.32587,-5.9237,-0.209503,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.0345144,-0.184904,-0.142708,0.00876157,-0.00677591,0.0119571,0.0152521,-0.0132664,0.497311,0.0176421,870,905,0.0448566,2.06364,-6.01274,-0.585198,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.0380688,-0.175853,-0.0640325,0.00948111,-0.00593044,0.0104054,0.0147233,-0.0111727,0.466683,0.0147115,877,905,0.263865,1.87523,-6.06054,-0.869672,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.0440876,-0.16369,0.0105684,0.00929833,-0.00507793,0.00903461,0.0136555,-0.00943507,0.449365,0.0139916,884,905,0.498921,1.63076,-6.03896,-1.18837,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.0491835,-0.155915,0.0719635,0.0087331,-0.00429072,0.00773695,0.0123338,-0.00789145,0.435581,0.01212,891,905,0.695688,1.46154,-5.94424,-1.43795,-6.32155,-2.90829
-14.3427,4.40567,1.05934,0.0553036,-0.148864,0.120089,0.00779848,-0.0035684,0.00665893,0.0108696,-0.00663955,0.432135,0.0101246,898,905,0.871837,1.34005,-5.73558,-1.71516,-6.11498,-3.03577
-13.6189,4.4209,0.999646,0.065751,-0.140998,0.148248,0.0064873,-0.00292841,0.0058239,0.00926822,-0.00570933,0.445487,0.0106539,905,905,1.04284,1.24719,-5.38393,-1.96304,-5.83485,-3.14272
-12.8952,4.43543,0.943566,0.0697815,-0.134914,0.18378,0.00486938,-0.00234496,0.0052338,0.00761865,-0.00509423,0.483676,0.016905,912,905,1.16936,1.18511,-5.11117,-2.22189,-5.56102,-3.24528
-12.1728,4.44826,0.894968,0.0717277,-0.128789,0.211784,0.00326024,-0.00187761,0.00482501,0.00615758,-0.00477495,0.540775,0.0271364,919,905,1.25757,1.13574,-4.87005,-2.45973,-5.30823,-3.33346
-41.6297,3.46205,1.08575,0.306481,-0.390911,0.229409,0.0388928,-0.00531365,-0.00200973,0.038984,-0.00540483,-0.0453377,0.0162203,625,912,3.61872,3.67966,-0.597891,4.22257,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.333055,-0.387964,0.155279,0.0398639,-0.00611974,-0.00246795,0.0399959,-0.00625181,-0.0534656,0.0175728,632,912,3.74531,3.74564,-0.553273,4.15023,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.364905,-0.385642,0.083202,0.0403893,-0.00702905,-0.00325417,0.0406116,-0.00725133,-0.0682008,0.0185932,639,912,3.92708,3.83874,-0.470899,4.12543,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.396766,-0.3847,0.0121763,0.0404816,-0.00804115,-0.0043246,0.040864,-0.00842357,-0.0881987,0.0205046,646,912,4.10899,3.94365,-0.400561,4.15321,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.429921,-0.386236,-0.0435033,0.0401617,-0.00912979,-0.0056182,0.040794,-0.00976204,-0.112064,0.0245346,653,912,4.33244,4.06209,-0.264519,4.18269,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.459547,-0.389274,-0.100727,0.0395005,-0.0102666,-0.00711031,0.0404964,-0.0112625,-0.139163,0.0272536,660,912,4.51546,4.16607,-0.0828779,4.21616,-4.709,0.264766
-37.5134,3.47349,1.24857,0.48694,-0.392036,-0.178851,0.0385227,-0.0114414,-0.00871505,0.0399992,-0.0129179,-0.167826,0.0265622,667,912,4.63212,4.27024,0.0971182,4.23719,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.504952,-0.387623,-0.308797,0.0370464,-0.0125853,-0.0104775,0.0391676,-0.0147065,-0.199752,0.0231584,674,912,4.54549,4.40243,0.174323,4.24394,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.526543,-0.382262,-0.426895,0.035093,-0.0135999,-0.0123881,0.0380635,-0.0165704,-0.235342,0.0214713,681,912,4.51525,4.52146,0.28108,4.24654,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.545892,-0.37576,-0.568241,0.0326789,-0.0144964,-0.014471,0.0367641,-0.0185817,-0.275143,0.0221498,688,912,4.41132,4.65546,0.36905,4.26509,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.565815,-0.375294,-0.717552,0.029678,-0.0152352,-0.0167288,0.0352241,-0.0207814,-0.320127,0.0243548,695,912,4.29407,4.84681,0.48325,4.35027,-6.21133,-0.281383
-34.087,3.48006,1.45099,0.581385,-0.377693,-0.873476,0.025925,-0.0156911,-0.0190055,0.0332982,-0.0230643,-0.370077,0.0256692,702,912,4.1158,5.06354,0.600122,4.46474,-6.49496,-0.413062
-33.3962,3.48448,1.46991,0.589306,-0.375912,-1.04272,0.0213627,-0.0157821,-0.0211858,0.0309643,-0.0253837,-0.425518,0.0251434,709,912,3.82782,5.25341,0.730708,4.57642,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.589074,-0.37333,-1.19188,0.0160863,-0.0154678,-0.0231681,0.0283392,-0.0277207,-0.486474,0.0242985,716,912,3.49544,5.42918,0.788994,4.64571,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.582988,-0.370394,-1.33096,0.0100982,-0.0147229,-0.0247622,0.0253858,-0.0300105,-0.553098,0.0226107,723,912,3.12176,5.60187,0.801992,4.70862,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.563282,-0.361934,-1.4559,0.00364365,-0.0135783,-0.0257407,0.0221755,-0.0321102,-0.623986,0.0227048,730,912,2.63692,5.7144,0.774507,4.75566,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.544859,-0.361,-1.58721,-0.00300566,-0.0120882,-0.0260155,0.0188619,-0.0339558,-0.698989,0.0222132,737,912,2.15036,5.88834,0.704224,4.81871,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.524692,-0.36356,-1.72627,-0.00972223,-0.0103872,-0.0254092,0.0153566,-0.035466,-0.778856,0.021616,744,912,1.6277,6.09575,0.609658,4.95395,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.500665,-0.374088,-1.84588,-0.0162008,-0.0085781,-0.023821,0.0117345,-0.0365134,-0.864726,0.0213064,751,912,1.10711,6.33196,0.432765,5.08666,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.46299,-0.378619,-1.93227,-0.0222402,-0.00685309,-0.0212719,0.00807381,-0.0371671,-0.958918,0.0242129,758,912,0.518328,6.486,0.0557153,5.10097,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.419611,-0.378459,-2.00286,-0.0274758,-0.00540416,-0.017798,0.00450176,-0.0373817,-1.06292,0.0271581,765,912,-0.0954521,6.57519,-0.412268,5.08335,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.38122,-0.372771,-2.04968,-0.0313195,-0.00434925,-0.0135566,0.0012871,-0.0369559,-1.17678,0.0278009,772,912,-0.609696,6.57965,-0.871573,5.02461,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.356593,-0.359087,-2.06623,-0.033471,-0.0037518,-0.00880587,-0.00133856,-0.0358842,-1.30331,0.0236126,779,912,-0.922232,6.43971,-1.1492,4.84663,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.329534,-0.345544,-2.05003,-0.034086,-0.00365033,-0.00382343,-0.00317736,-0.0345589,-1.44772,0.0235027,786,912,-1.18657,6.26021,-1.4493,4.58408,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.289934,-0.334066,-1.99702,-0.0332597,-0.00401877,0.00113421,-0.00397484,-0.0333036,1.53209,0.0267636,793,912,-1.49265,6.04836,-1.93801,4.27503,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.255617,-0.317698,-1.90952,-0.0309507,-0.00478731,0.00578401,-0.00356567,-0.0321724,1.36265,0.0284848,800,912,-1.66827,5.74239,-2.42592,3.92714,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.214356,-0.304826,-1.78525,-0.0272407,-0.00586167,0.00985186,-0.00201417,-0.0310882,1.19848,0.030232,807,912,-1.82703,5.4486,-3.03264,3.58162,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.170268,-0.294372,-1.64543,-0.0224759,-0.00708861,0.0131532,0.000455766,-0.0300203,1.05003,0.0310762,814,912,-1.97469,5.17895,-3.65351,3.19212,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.128085,-0.28447,-1.47301,-0.0171586,-0.00827865,0.0155617,0.00346403,-0.0289013,0.924364,0.028833,821,912,-2.02505,4.86681,-4.29805,2.73542,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.0934334,-0.268248,-1.29273,-0.0116417,-0.00927868,0.0170252,0.00660595,-0.0275263,0.820041,0.0273708,828,912,-1.979,4.46679,-4.89955,2.21519,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.0651254,-0.25376,-1.0949,-0.00620543,-0.0100217,0.0176529,0.00964213,-0.0258693,0.731561,0.0255117,835,912,-1.82394,4.0312,-5.41252,1.73866,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.0427198,-0.242841,-0.877952,-0.00122454,-0.0103695,0.0175035,0.0122938,-0.0238879,0.657637,0.0234138,842,912,-1.5597,3.60866,-5.81856,1.29729,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0332477,-0.229517,-0.655926,0.00314264,-0.0102607,0.0167564,0.0144878,-0.0216059,0.595168,0.021213,849,912,-1.14989,3.16093,-6.03094,0.778508,-7.22301,-2.41035
