 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8426,0.166079,1.27699,2.51432,0.714342,0.208309,0.094394,-0.0944568,-0.000525871,0.0943954,-0.0944583,-0.00278456,0.0201342,835,947,25.3357,-7.3371,16.2175,-10.2929,-8.59159,-2.83454
-20.1395,0.17113,1.27808,2.59398,0.755276,0.195062,0.0940485,-0.0975391,-0.00202311,0.0940698,-0.0975604,-0.0105582,0.0196488,842,947,26.0697,-7.71708,17.0284,-10.7763,-8.60588,-2.91509
-19.4347,0.176322,1.274,2.67215,0.794818,0.180391,0.0935437,-0.100268,-0.0038425,0.0936198,-0.100345,-0.0198155,0.0214763,849,947,26.7838,-8.07435,17.8521,-11.2399,-8.59385,-2.98502
-18.7302,0.181638,1.27341,2.73998,0.837097,0.16276,0.0930796,-0.102534,-0.00596091,0.0932611,-0.102716,-0.0304352,0.025563,856,947,27.3861,-8.46143,18.5713,-11.7324,-8.58759,-3.06626
-18.0217,0.191219,1.25849,2.78737,0.872453,0.153821,0.0925675,-0.104471,-0.00844536,0.0929288,-0.104833,-0.0427569,0.0267285,863,947,27.8062,-8.80329,19.1357,-12.2026,-8.51959,-3.19689
-17.3132,0.200156,1.24583,2.84066,0.909905,0.127242,0.091976,-0.106244,-0.0111878,0.0926055,-0.106873,-0.0562032,0.0293207,870,947,28.2404,-9.16832,19.7802,-12.6379,-8.45302,-3.32005
-16.6041,0.207903,1.23267,2.8979,0.947007,0.0858817,0.0914583,-0.107953,-0.0142097,0.0924657,-0.10896,-0.0707816,0.0281856,877,947,28.6761,-9.51365,20.4907,-13.0218,-8.37781,-3.41761
-15.8942,0.212663,1.21808,2.96089,0.976135,0.0431241,0.0912633,-0.109699,-0.0175199,0.0927792,-0.111215,-0.0863123,0.0250267,884,947,29.1646,-9.74977,21.2693,-13.2869,-8.29118,-3.45091
-15.177,0.222513,1.17637,3.01783,0.991033,0.0091126,0.0913246,-0.111253,-0.0210719,0.0934932,-0.113421,-0.102556,0.0249132,891,947,29.6142,-9.80876,22.0821,-13.4989,-8.09478,-3.51734
-14.4589,0.232991,1.13387,3.07574,1.00003,-0.0296927,0.091365,-0.112815,-0.0248644,0.0943493,-0.115799,-0.119451,0.0230198,898,947,30.061,-9.82555,22.9192,-13.6325,-7.88796,-3.59427
-13.7423,0.24391,1.10018,3.13875,1.00798,-0.0988398,0.0912816,-0.114251,-0.0285218,0.0951662,-0.118135,-0.135363,0.0210083,905,947,30.4813,-9.81692,23.8177,-13.723,-7.70643,-3.70246
-13.0257,0.256164,1.06891,3.19633,1.00871,-0.173581,0.0912122,-0.115608,-0.0320343,0.0960603,-0.120456,-0.150202,0.021692,912,947,30.8333,-9.75519,24.6651,-13.7407,-7.52612,-3.84359
-12.3055,0.269991,1.02567,3.25423,1.00911,-0.25077,0.0910192,-0.116902,-0.0355158,0.0969184,-0.122801,-0.164598,0.0228116,919,947,31.1786,-9.66568,25.5678,-13.7739,-7.2935,-3.98556
-11.5817,0.282039,0.970487,3.30448,1.00527,-0.328738,0.0904974,-0.117977,-0.0389512,0.0975372,-0.125017,-0.178806,0.0226099,926,947,31.4438,-9.50241,26.4426,-13.7277,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.35388,0.997032,-0.433288,0.0895091,-0.118689,-0.0423261,0.0977849,-0.126965,-0.193089,0.0227485,933,947,31.6324,-9.25812,27.295,-13.5705,-6.76824,-4.0996
-10.1417,0.296179,0.897351,3.40332,0.98734,-0.560823,0.0879449,-0.118975,-0.0456737,0.097578,-0.128608,-0.207866,0.025285,940,947,31.7604,-8.96334,28.1358,-13.3436,-6.56218,-4.10524
-9.42469,0.303513,0.876428,3.45514,0.970494,-0.69951,0.0856399,-0.118885,-0.049015,0.0967798,-0.130024,-0.223478,0.0250914,947,947,31.8816,-8.61022,28.9795,-13.0654,-6.38556,-4.17259
-8.71128,0.309045,0.871538,3.49918,0.956664,-0.854784,0.0823918,-0.118159,-0.0523375,0.0952286,-0.130995,-0.240522,0.0230236,954,947,31.8802,-8.25819,29.7082,-12.8099,-6.26197,-4.24452
-7.998,0.314644,0.86929,3.53934,0.947816,-1.02519,0.078488,-0.117137,-0.0557993,0.0932848,-0.131934,-0.259212,0.0216077,961,947,31.796,-7.93427,30.4082,-12.5958,-6.14093,-4.32434
-7.28125,0.322331,0.855975,3.56769,0.94064,-1.18549,0.0741452,-0.115889,-0.0593867,0.0911773,-0.132921,-0.279303,0.0202718,968,947,31.6172,-7.65658,31.0235,-12.4086,-5.97062,-4.4177
-6.56265,0.330073,0.83778,3.59534,0.929959,-1.3319,0.0691649,-0.114595,-0.0631803,0.0887913,-0.134221,-0.301192,0.0200698,975,947,31.4641,-7.36762,31.6374,-12.187,-5.77477,-4.49948
-5.84483,0.336729,0.824702,3.62432,0.921852,-1.48821,0.0634287,-0.113331,-0.0671192,0.0860262,-0.135929,-0.324757,0.02097,982,947,31.2938,-7.08137,32.2591,-11.9806,-5.59105,-4.57232
-5.12979,0.341203,0.824187,3.64786,0.913309,-1.64676,0.057077,-0.112163,-0.0711473,0.0830124,-0.138098,-0.349561,0.0233485,989,947,31.0615,-6.78173,32.7849,-11.7623,-5.44764,-4.6332
-4.41605,0.345315,0.830581,3.65935,0.908701,-1.81341,0.0506494,-0.111074,-0.0751313,0.0801659,-0.14059,-0.374341,0.0247743,996,947,30.6861,-6.51112,33.1766,-11.5841,-5.32283,-4.70427
-3.70078,0.35017,0.833301,3.66138,0.912086,-1.98224,0.0445627,-0.10965,-0.0791661,0.0779672,-0.143055,-0.399289,0.0265913,1003,947,30.2068,-6.33101,33.493,-11.475,-5.17673,-4.78072
-2.98263,0.356007,0.827416,3.66182,0.917188,-2.13892,0.0384379,-0.10775,-0.0830641,0.0759892,-0.145301,-0.42458,0.026956,1010,947,29.7396,-6.18065,33.8161,-11.3989,-4.99081,-4.85473
-2.26381,0.362084,0.821183,3.6706,0.920681,-2.2865,0.0321211,-0.105018,-0.0867037,0.0740927,-0.146989,-0.450831,0.0261727,1017,947,29.3742,-6.01578,34.2175,-11.3321,-4.79615,-4.93248
-1.54782,0.367286,0.827452,3.67905,0.916573,-2.43836,0.0249373,-0.101274,-0.089746,0.0715434,-0.14788,-0.478977,0.0267745,1024,947,28.9935,-5.78337,34.5764,-11.1854,-4.64116,-5.02438
-0.829919,0.372329,0.828661,3.68172,0.907829,-2.58547,0.0164625,-0.096466,-0.0922215,0.0681325,-0.148136,-0.510703,0.0275465,1031,947,28.5672,-5.52788,34.8943,-10.9658,-4.45996,-5.09998
-0.110101,0.377604,0.824929,3.67553,0.897476,-2.69883,0.00664916,-0.0903585,-0.0939476,0.063875,-0.147584,-0.547102,0.0294619,1038,947,28.1431,-5.27311,35.1138,-10.7919,-4.25283,-5.16747
0.610704,0.381977,0.819589,3.66685,0.895656,-2.79013,-0.00448299,-0.0829317,-0.094667,0.058764,-0.146179,-0.588995,0.0306735,1045,947,27.7502,-5.12926,35.299,-10.7108,-4.03261,-5.2126
1.33272,0.388501,0.812226,3.65269,0.903725,-2.84671,-0.0166912,-0.0743689,-0.0941193,0.0529084,-0.143968,-0.636736,0.0281403,1052,947,27.3942,-5.12576,35.4124,-10.8116,-3.79663,-5.29547
2.05725,0.397242,0.798229,3.64246,0.920985,-2.88014,-0.0296978,-0.0651121,-0.092233,0.0465124,-0.141322,-0.690561,0.0264027,1059,947,27.1356,-5.26754,35.5763,-11.0349,-3.52759,-5.40563
2.78435,0.406411,0.777245,3.62461,0.935235,-2.86876,-0.0431832,-0.0555393,-0.0890832,0.039936,-0.138658,-0.750778,0.0239391,1066,947,26.9266,-5.4433,35.6574,-11.2689,-3.22477,-5.50633
3.50994,0.413917,0.763737,3.58263,0.952844,-2.80369,-0.0565576,-0.0460907,-0.0848131,0.0336503,-0.136299,-0.816212,0.0251423,1073,947,26.6336,-5.68321,35.432,-11.6284,-2.94308,-5.59259
4.23833,0.422527,0.74264,3.50286,0.955979,-2.71061,-0.0692344,-0.0370266,-0.079474,0.0279587,-0.13422,-0.88536,0.0262184,1080,947,26.061,-5.85268,34.8422,-11.8461,-2.62509,-5.68138
4.96458,0.429907,0.73116,3.40045,0.952488,-2.60033,-0.0804962,-0.0287761,-0.0730789,0.0228833,-0.132156,-0.955455,0.0227434,1087,947,25.3243,-5.96793,33.9855,-12.0311,-2.3361,-5.76987
5.68909,0.436826,0.727948,3.26914,0.94781,-2.45528,-0.0895044,-0.0217607,-0.065648,0.0182387,-0.129504,-1.02357,0.022697,1094,947,24.412,-6.09718,32.7909,-12.28,-2.0708,-5.86994
6.41401,0.442215,0.72515,3.12703,0.945974,-2.24177,-0.0963113,-0.0164654,-0.0579598,0.0139905,-0.126767,-1.08698,0.0221241,1101,947,23.5922,-6.35782,31.442,-12.599,-1.80013,-5.94033
7.14073,0.448376,0.718306,2.97799,0.942464,-1.98268,-0.100839,-0.0127145,-0.0502286,0.0100395,-0.123593,-1.14544,0.0223816,1108,947,22.841,-6.66517,30.014,-12.9595,-1.50652,-6.01565
7.86927,0.455132,0.707351,2.82693,0.940127,-1.69817,-0.101717,-0.0108231,-0.0431217,0.00637906,-0.118919,-1.19122,0.0234516,1115,947,22.1493,-6.99956,28.5738,-13.3827,-1.18976,-6.09219
8.59855,0.462192,0.696001,2.67134,0.927397,-1.38734,-0.100062,-0.00983698,-0.0367378,0.00322955,-0.113129,-1.22908,0.0253059,1122,947,21.5004,-7.28884,27.0822,-13.7171,-0.863885,-6.17361
9.32652,0.469379,0.691346,2.52386,0.914702,-1.08183,-0.0960563,-0.00938508,-0.0312374,0.000699807,-0.106141,-1.25851,0.0251094,1129,947,20.9233,-7.59027,25.6647,-14.0464,-0.555578,-6.27432
10.0536,0.476068,0.69158,2.38369,0.903984,-0.790136,-0.0904243,-0.00924125,-0.0265921,-0.00130639,-0.0983592,-1.28082,0.024244,1136,947,20.3851,-7.87646,24.3264,-14.3975,-0.2583,-6.37731
10.781,0.482101,0.69311,2.25677,0.896212,-0.520718,-0.0841066,-0.00928293,-0.0230413,-0.0027568,-0.0906328,-1.29479,0.0243716,1143,947,19.9173,-8.13852,23.1457,-14.7645,0.0413911,-6.47032
11.5096,0.487768,0.692295,2.12148,0.881132,-0.226969,-0.0777446,-0.00921622,-0.0205824,-0.00350952,-0.0834513,-1.30033,0.0246991,1150,947,19.4493,-8.34298,21.8843,-15.0932,0.357291,-6.54987
12.2386,0.492439,0.691825,2.00368,0.861109,0.0357314,-0.0718917,-0.0087625,-0.019041,-0.00346405,-0.0771901,-1.2994,0.0211498,1157,947,19.0689,-8.48256,20.8329,-15.2894,0.679073,-6.61029
12.969,0.49637,0.689093,1.92995,0.852671,0.23587,-0.0667625,-0.00794687,-0.0179862,-0.00288264,-0.0718267,-1.29634,0.0184882,1164,947,18.9319,-8.62608,20.2905,-15.5298,1.01664,-6.6501
13.7036,0.503025,0.674335,1.88026,0.837029,0.38034,-0.0622192,-0.00672255,-0.0171939,-0.00182737,-0.0671144,-1.29343,0.0171601,1171,947,18.8696,-8.64952,20.0864,-15.6263,1.40803,-6.7134
14.4426,0.511483,0.647735,1.84301,0.820585,0.483205,-0.0581367,-0.0053796,-0.0163252,-0.000736553,-0.0627798,-1.2937,0.0223155,1178,947,18.8078,-8.62007,20.0919,-15.658,1.85226,-6.78236
-43.0064,-0.598935,0.709731,0.715256,0.254478,0.507996,0.082284,-0.0281244,0.00139751,0.0823017,-0.028142,0.0126549,0.0213484,611,954,8.19199,-3.2221,3.43328,-3.82507,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.769672,0.25581,0.503975,0.082292,-0.0295025,0.00233629,0.0823408,-0.0295513,0.0208859,0.0213804,618,954,8.7391,-3.22116,3.59229,-3.87596,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.816894,0.261997,0.455529,0.0821741,-0.0308957,0.00313488,0.082261,-0.0309826,0.0276968,0.0200898,625,954,9.12547,-3.23695,3.72901,-3.97252,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.862679,0.262939,0.412674,0.0821486,-0.0322864,0.00371683,0.0822692,-0.032407,0.0324343,0.019706,632,954,9.50646,-3.19868,3.98607,-4.08929,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.912362,0.266144,0.396881,0.0822292,-0.0336579,0.00407601,0.0823724,-0.0338011,0.0351144,0.019557,639,954,9.97813,-3.21883,4.24908,-4.15192,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.967147,0.266363,0.393646,0.0823337,-0.0349924,0.00423693,0.0824865,-0.0351452,0.0360498,0.0186451,646,954,10.5261,-3.2016,4.48001,-4.19691,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,1.02481,0.273672,0.389076,0.0824278,-0.0362902,0.0042293,0.0825782,-0.0364406,0.0355646,0.0179373,653,954,11.0986,-3.23551,4.73741,-4.17137,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,1.084,0.27913,0.367578,0.0825237,-0.0375486,0.00408443,0.0826625,-0.0376874,0.0339641,0.0173223,660,954,11.6526,-3.22188,4.90477,-4.2448,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,1.13901,0.279856,0.32901,0.0825631,-0.0387633,0.00393508,0.0826906,-0.0388908,0.0323885,0.0180263,667,954,12.1292,-3.15343,5.10673,-4.24385,-5.61044,-0.956646
-36.86,-0.617276,1.07355,1.1995,0.281203,0.293621,0.0825097,-0.0399601,0.00376271,0.0826252,-0.0400756,0.030685,0.0179195,674,954,12.6652,-3.13118,5.47034,-4.28069,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,1.25461,0.27778,0.266525,0.0824237,-0.041057,0.00360564,0.0825289,-0.0411621,0.0291669,0.018938,681,954,13.163,-3.08924,5.80994,-4.35305,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,1.31634,0.275143,0.24,0.0823823,-0.0420643,0.00346989,0.0824789,-0.042161,0.0278537,0.0191495,688,954,13.7272,-3.03841,6.18312,-4.39167,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,1.37149,0.27189,0.222708,0.0823649,-0.0429569,0.00333521,0.0824536,-0.0430455,0.0265881,0.0199679,695,954,14.2429,-2.99975,6.51188,-4.48518,-6.70822,-1.48492
-34.112,-0.605871,1.1988,1.42933,0.268045,0.213887,0.0823129,-0.0437201,0.00322192,0.0823952,-0.0438024,0.0255419,0.0218089,702,954,14.8024,-2.91251,6.79886,-4.49604,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,1.48817,0.26112,0.215046,0.0822913,-0.0442764,0.00319577,0.0823719,-0.044357,0.0252281,0.0223711,709,954,15.3926,-2.79892,7.12107,-4.49966,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,1.54639,0.254502,0.213924,0.0823447,-0.0445641,0.00332456,0.0824317,-0.0446511,0.0261725,0.0226462,716,954,15.9707,-2.68939,7.46491,-4.50508,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,1.59893,0.250789,0.220953,0.0823039,-0.0447328,0.00355759,0.0824035,-0.0448324,0.0279752,0.0233371,723,954,16.5074,-2.64416,7.79785,-4.54227,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,1.65456,0.254487,0.220296,0.082265,-0.044812,0.0038947,0.0823842,-0.0449312,0.0306101,0.0227127,730,954,17.0559,-2.68905,8.26545,-4.69083,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,1.70989,0.2606,0.217103,0.0824038,-0.0449413,0.00429622,0.0825486,-0.0450861,0.0336857,0.0214767,737,954,17.5947,-2.76514,8.72627,-4.87465,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,1.76812,0.267069,0.208302,0.0827787,-0.0452481,0.00473972,0.0829539,-0.0454234,0.0369539,0.0205279,744,954,18.1495,-2.84061,9.22918,-5.0679,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,1.82812,0.271052,0.205357,0.0834119,-0.0461751,0.00522537,0.0836223,-0.0463855,0.0402362,0.0192203,751,954,18.7342,-2.88736,9.74099,-5.19932,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.89069,0.278713,0.204554,0.0841897,-0.0478665,0.00573073,0.0844379,-0.0481147,0.0432877,0.0185943,758,954,19.348,-2.95646,10.2459,-5.29642,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.94907,0.297181,0.196756,0.0851213,-0.050368,0.00614913,0.0853998,-0.0506465,0.0452606,0.019084,765,954,19.9018,-3.1266,10.6696,-5.49839,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,2.00225,0.32936,0.192344,0.0862901,-0.0536531,0.00642597,0.0865846,-0.0539476,0.0457899,0.019203,772,954,20.4065,-3.43498,11.0901,-5.86396,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,2.05533,0.368767,0.201908,0.087624,-0.0575914,0.00658293,0.0879218,-0.0578893,0.0452086,0.0179945,779,954,20.9381,-3.84379,11.5974,-6.33494,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,2.1157,0.419428,0.227108,0.0890202,-0.0621299,0.00652946,0.0893017,-0.0624115,0.0430915,0.0173839,786,954,21.575,-4.377,12.1421,-6.96582,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,2.17848,0.473294,0.246766,0.0904464,-0.0670089,0.00639234,0.0907055,-0.067268,0.0405089,0.0181595,793,954,22.2224,-4.949,12.7101,-7.61809,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,2.24349,0.52927,0.250989,0.0918106,-0.0721918,0.0061797,0.0920431,-0.0724243,0.0376095,0.0189417,800,954,22.8561,-5.52715,13.3036,-8.25295,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,2.30316,0.589252,0.253966,0.0929395,-0.077545,0.00588817,0.0931426,-0.0777481,0.0344831,0.0217252,807,954,23.4311,-6.13219,13.8947,-8.90622,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.36262,0.649076,0.245662,0.0938328,-0.0829342,0.00541643,0.0939986,-0.0831,0.0306034,0.0228172,814,954,23.9766,-6.70957,14.519,-9.5359,-8.69466,-2.64921
-22.255,-0.534034,1.24275,2.42578,0.701971,0.250728,0.0945664,-0.0881996,0.00472359,0.0946884,-0.0883216,0.025822,0.0233206,821,954,24.5903,-7.25831,15.1816,-10.1288,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,2.49189,0.749278,0.256561,0.0951358,-0.0927503,0.00384473,0.0952144,-0.092829,0.0204517,0.0205535,828,954,25.2357,-7.7413,15.8426,-10.6813,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,2.56008,0.792228,0.262862,0.0952865,-0.0965083,0.00283177,0.0953283,-0.0965501,0.0147603,0.017409,835,954,25.9029,-8.20329,16.539,-11.2625,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,2.63251,0.836415,0.248348,0.0950308,-0.0994157,0.00171459,0.0950459,-0.0994308,0.00881691,0.0186912,842,954,26.5617,-8.60597,17.271,-11.7693,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.7079,0.878635,0.227275,0.0946429,-0.101985,0.00029649,0.0946433,-0.101985,0.00150787,0.0209345,849,954,27.2333,-8.9827,18.0425,-12.2386,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.77939,0.921742,0.212622,0.0943087,-0.104026,-0.00139083,0.0943184,-0.104036,-0.00701209,0.0245162,856,954,27.8791,-9.37773,18.7899,-12.7308,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.82859,0.961546,0.211288,0.0939516,-0.105719,-0.00342965,0.0940104,-0.105777,-0.0171698,0.0263336,863,954,28.3346,-9.78199,19.3688,-13.2434,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.88244,1.00316,0.182066,0.0935613,-0.107254,-0.00569709,0.0937228,-0.107415,-0.0283395,0.028029,870,954,28.7674,-10.1909,20.0185,-13.7181,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.94203,1.04015,0.148585,0.0932662,-0.108765,-0.00821164,0.0935994,-0.109098,-0.0405562,0.0259976,877,954,29.2457,-10.5373,20.7457,-14.1206,-8.497,-3.50222
-15.9042,-0.475385,1.19345,3.01172,1.07026,0.10716,0.0932744,-0.110385,-0.0109898,0.0938657,-0.110976,-0.0537535,0.0235513,884,954,29.8043,-10.7947,21.5549,-14.4275,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,3.07524,1.08903,0.0673315,0.0935631,-0.111926,-0.014032,0.0945168,-0.11288,-0.0678659,0.0234504,891,954,30.3046,-10.913,22.403,-14.6622,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,3.13901,1.10086,0.0241746,0.0938143,-0.113615,-0.0173155,0.0952498,-0.115051,-0.0827136,0.0221827,898,954,30.7985,-10.9558,23.2696,-14.8069,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,3.20709,1.11158,-0.0401354,0.0939099,-0.115404,-0.0205222,0.095903,-0.117397,-0.0968164,0.0204823,905,954,31.2804,-10.9658,24.1951,-14.9276,-7.95663,-3.8151
-13.041,-0.435832,1.06351,3.2597,1.11105,-0.11188,0.0940613,-0.117248,-0.0236105,0.0966673,-0.119854,-0.109928,0.0210796,912,954,31.5908,-10.878,25.0113,-14.9472,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,3.31,1.11034,-0.184484,0.094181,-0.119134,-0.0266951,0.097471,-0.122424,-0.122625,0.022748,919,954,31.8722,-10.7789,25.8853,-14.9624,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,3.35761,1.10743,-0.264927,0.094056,-0.120919,-0.0297901,0.0981078,-0.124971,-0.135182,0.022382,926,954,32.1048,-10.6293,26.7655,-14.9026,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,3.41116,1.0994,-0.380533,0.0935207,-0.1225,-0.0331085,0.0984812,-0.12746,-0.148719,0.0226492,933,954,32.3064,-10.3782,27.6577,-14.7202,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,3.46827,1.08979,-0.51515,0.0925134,-0.123697,-0.0363803,0.0984708,-0.129654,-0.162311,0.0246306,940,954,32.4916,-10.0797,28.562,-14.4906,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,3.52617,1.07728,-0.66328,0.0908665,-0.124551,-0.0397422,0.0979646,-0.131649,-0.176741,0.0251973,947,954,32.647,-9.75801,29.4638,-14.2488,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,3.56858,1.06503,-0.819733,0.0883042,-0.124575,-0.0431369,0.0967131,-0.132984,-0.192522,0.0226413,954,954,32.6254,-9.41962,30.1951,-14.0248,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,3.60968,1.05406,-0.990009,0.0850364,-0.12425,-0.0467046,0.094986,-0.1342,-0.209896,0.0225375,961,954,32.5504,-9.07747,30.9272,-13.792,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,3.64953,1.04701,-1.16065,0.081278,-0.123644,-0.0503969,0.0930015,-0.135367,-0.228559,0.021325,968,954,32.4568,-8.78579,31.6456,-13.5856,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,3.68491,1.03938,-1.32825,0.0768292,-0.122947,-0.0542753,0.0906224,-0.136741,-0.248865,0.0210416,975,954,32.3225,-8.48507,32.3365,-13.3713,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,3.71793,1.02864,-1.49399,0.0715374,-0.122307,-0.0585237,0.087836,-0.138606,-0.271612,0.0223272,982,954,32.1665,-8.15777,33.0052,-13.1161,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,3.74568,1.01438,-1.6604,0.0655372,-0.121795,-0.0629596,0.0847306,-0.140988,-0.295902,0.023932,989,954,31.9542,-7.79679,33.6087,-12.821,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,3.75989,1.00253,-1.83371,0.0594349,-0.121434,-0.0674796,0.081836,-0.143836,-0.320523,0.0240513,996,954,31.5876,-7.45081,34.0632,-12.5528,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,3.76308,0.999501,-2.01301,0.0537595,-0.120769,-0.0723136,0.079828,-0.146837,-0.345991,0.0255208,1003,954,31.0924,-7.21088,34.3893,-12.3804,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,3.76479,1.0023,-2.19765,0.0480588,-0.119608,-0.0771088,0.0781281,-0.149677,-0.37182,0.0275387,1010,954,30.5631,-7.02146,34.6993,-12.2496,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.77749,1.01033,-2.38446,0.0421505,-0.117619,-0.0819532,0.0767118,-0.15218,-0.399089,0.0284495,1017,954,30.1289,-6.85883,35.1187,-12.1789,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.79419,1.02955,-2.55115,0.0352728,-0.11454,-0.0864703,0.0747696,-0.154037,-0.428467,0.0293467,1024,954,29.7795,-6.81275,35.5794,-12.2451,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.79303,1.0345,-2.69589,0.0269956,-0.110261,-0.090668,0.0720798,-0.155345,-0.461441,0.028898,1031,954,29.3158,-6.67236,35.8841,-12.174,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.79211,1.0321,-2.82501,0.0171878,-0.10426,-0.0940498,0.0684136,-0.155486,-0.49874,0.0312294,1038,954,28.895,-6.48403,36.1976,-12.0396,-4.4635,-5.18532
0.594054,-0.316088,0.811268,3.79678,1.01719,-2.9473,0.00584065,-0.0967659,-0.0967868,0.0640806,-0.155006,-0.541694,0.0315334,1045,954,28.5477,-6.18139,36.5302,-11.7831,-4.25421,-5.23311
1.31398,-0.310831,0.810937,3.80035,1.0079,-3.03638,-0.00690673,-0.0877541,-0.0981641,0.0588311,-0.153492,-0.590081,0.0327257,1052,954,28.2761,-5.97541,36.8195,-11.6549,-4.04512,-5.31069
2.03809,-0.303097,0.797918,3.7984,1.01607,-3.07208,-0.0207348,-0.07771,-0.0980084,0.0528423,-0.151287,-0.643963,0.0294018,1059,954,28.0898,-6.0104,37.0603,-11.7841,-3.7802,-5.4057
2.76444,-0.294223,0.779171,3.80087,1.02614,-3.09332,-0.0353045,-0.0670199,-0.0963349,0.0464691,-0.148794,-0.703824,0.0255963,1066,954,27.9842,-6.12582,37.3608,-11.9145,-3.48596,-5.5089
3.49052,-0.286263,0.763537,3.77184,1.03991,-3.03109,-0.0501099,-0.0561635,-0.093257,0.0401694,-0.146443,-0.769176,0.0271623,1073,954,27.8046,-6.30089,37.2717,-12.2591,-3.19625,-5.60146
4.21457,-0.278992,0.757246,3.69764,1.03841,-2.955,-0.0646936,-0.0454142,-0.0887676,0.0342356,-0.144343,-0.839484,0.0318551,1080,954,27.2366,-6.38584,36.6941,-12.437,-2.93433,-5.70352
4.93917,-0.271893,0.751084,3.58705,1.02831,-2.84777,-0.0780284,-0.0353497,-0.0821552,0.0281923,-0.14157,-0.912462,0.0324471,1087,954,26.411,-6.40756,35.7355,-12.5841,-2.6655,-5.8023
5.66353,-0.265503,0.747775,3.45458,1.01756,-2.71094,-0.0889342,-0.0266315,-0.0740878,0.0225876,-0.138153,-0.98441,0.030504,1094,954,25.4625,-6.46534,34.5333,-12.7506,-2.40016,-5.89387
6.38875,-0.260918,0.743361,3.30484,1.00843,-2.49588,-0.0976327,-0.0199345,-0.0655376,0.0174032,-0.13497,-1.05294,0.0256695,1101,954,24.5721,-6.67173,33.1099,-12.9596,-2.12384,-5.94643
7.11575,-0.255464,0.734915,3.14766,1.00314,-2.23128,-0.104132,-0.0151033,-0.056687,0.0124582,-0.131694,-1.11824,0.0247299,1108,954,23.7552,-6.95662,31.5996,-13.2984,-1.8246,-6.00605
