 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9905,8.50269,0.935518,1.60912,-0.258908,-1.27902,-0.0504666,0.0040294,0.00495869,0.00447692,-0.0509141,1.48079,0.0230209,821,863,13.0957,4.5563,13.3506,3.22337,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.55917,-0.224757,-1.15488,-0.0476296,0.00302586,0.00784576,0.00421322,-0.0488169,1.4206,0.0212815,828,863,12.8531,4.04488,12.8039,2.58467,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.5182,-0.185802,-1.00784,-0.0438973,0.00205762,0.0101477,0.00419867,-0.0460384,1.36286,0.0202493,835,863,12.755,3.43798,12.352,1.86979,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.47514,-0.144613,-0.841847,-0.0394832,0.00117796,0.0118943,0.00440172,-0.042707,1.30612,0.020741,842,863,12.6841,2.77753,11.8792,1.10809,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.43204,-0.0978534,-0.659132,-0.0345707,0.000406867,0.0131153,0.00477831,-0.0389422,1.24907,0.0212072,849,863,12.6555,2.04056,11.3811,0.251128,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.39087,-0.0507393,-0.484279,-0.0293974,-0.000256486,0.013768,0.00521939,-0.0348733,1.19225,0.0242693,856,863,12.6325,1.31077,10.8862,-0.565629,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.34976,-0.00408699,-0.319673,-0.0241644,-0.000788207,0.0138036,0.00561102,-0.0305637,1.1367,0.0250546,863,863,12.591,0.600746,10.3708,-1.357,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.31671,0.0356844,-0.158578,-0.0191732,-0.00117451,0.0132758,0.00586469,-0.0262124,1.08326,0.0227573,870,863,12.6269,-0.0325321,9.93933,-2.1068,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.29013,0.0626545,-0.0064301,-0.0147599,-0.00136101,0.0122915,0.00593826,-0.0220591,1.03491,0.0182768,877,863,12.7123,-0.525579,9.58024,-2.70844,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.2788,0.0945316,0.12257,-0.0111157,-0.00138295,0.0110264,0.00580323,-0.0183019,0.993211,0.0171139,884,863,12.8946,-1.00643,9.4676,-3.31708,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.27598,0.120621,0.23043,-0.0081246,-0.00127771,0.00957923,0.00547143,-0.0148737,0.957016,0.0162118,891,863,13.1139,-1.4163,9.51492,-3.83732,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.27773,0.149206,0.332205,-0.00568855,-0.00112953,0.00795454,0.00486567,-0.0116838,0.924942,0.01453,898,863,13.3654,-1.83888,9.64333,-4.3925,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.27988,0.178824,0.423549,-0.00405416,-0.000908941,0.00623246,0.00394626,-0.00890936,0.908981,0.011918,905,863,13.5974,-2.26935,9.79151,-4.96902,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.2779,0.202832,0.50977,-0.00312531,-0.000619099,0.00442478,0.0027266,-0.006471,0.923386,0.0109355,912,863,13.7796,-2.64407,9.92108,-5.48225,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.27959,0.219886,0.599577,-0.00300012,-0.000275456,0.0026915,0.00137886,-0.00465443,1.01968,0.0120476,919,863,14.0103,-2.94069,10.0981,-5.91757,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.28206,0.235424,0.680693,-0.00363112,9.69456e-05,0.00114735,0.000421756,-0.00395593,1.29492,0.0141361,926,863,14.2294,-3.2129,10.321,-6.31871,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.28049,0.245777,0.750731,-0.00482849,0.000472293,-0.00020275,0.000480036,-0.00483623,-1.53262,0.0150607,933,863,14.3841,-3.39774,10.5225,-6.61502,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.27638,0.254499,0.803374,-0.00627072,0.000874869,-0.00135335,0.0011226,-0.00651845,-1.38975,0.0155325,940,863,14.4719,-3.53501,10.7346,-6.88765,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.27493,0.259023,0.839668,-0.00766089,0.0012534,-0.00230546,0.00181435,-0.00822184,-1.33212,0.0187645,947,863,14.5472,-3.62896,10.9616,-7.08948,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.2627,0.263807,0.886582,-0.00893787,0.0015582,-0.00306445,0.0023874,-0.00976706,-1.30654,0.0243301,954,863,14.5447,-3.67393,11.024,-7.41907,-0.569883,-3.39193
3.95375,8.94235,0.0258008,1.1157,0.176061,0.866638,-0.0143294,0.00792018,-5.4656e-05,0.00792032,-0.0143295,-1.56834,0.0158954,1073,863,13.103,-2.85393,13.2813,-8.53235,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.10613,0.173085,0.836122,-0.014513,0.00767194,8.55708e-05,0.00767227,-0.0145133,1.56694,0.0105125,1080,863,12.9278,-2.77968,13.5765,-8.58106,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.08903,0.165975,0.83046,-0.0147531,0.00754433,0.000108085,0.00754485,-0.0147536,1.56595,0.0242515,1087,863,12.7493,-2.70082,13.7902,-8.61546,3.61424,-5.73902
-39.5105,7.57998,1.20551,1.93703,-0.488302,-0.746665,0.0643911,-0.0273859,-0.0285357,0.07254,-0.0355347,-0.278165,0.0225812,646,870,18.1726,6.219,17.4646,7.39482,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.97025,-0.491411,-0.847152,0.0604727,-0.0272251,-0.0320611,0.0709436,-0.037696,-0.315671,0.0243901,653,870,18.2861,6.38927,17.6694,7.46154,-3.0463,1.50487
-38.1346,7.58627,1.25066,1.99875,-0.493013,-0.958419,0.0561432,-0.0267772,-0.0351783,0.0690563,-0.0396903,-0.351806,0.0250639,660,870,18.3267,6.56323,17.8711,7.55849,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.02963,-0.496771,-1.07242,0.0514915,-0.0260586,-0.0377769,0.0668514,-0.0414186,-0.38618,0.0244713,667,870,18.3831,6.76595,18.0802,7.67295,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.05835,-0.506725,-1.16765,0.0464462,-0.025087,-0.0398996,0.0642634,-0.0429043,-0.419983,0.0239915,674,870,18.453,7.01692,18.3144,7.77867,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.08629,-0.521792,-1.26678,0.0409896,-0.0238508,-0.0416714,0.0613668,-0.044228,-0.454808,0.0233967,681,870,18.5054,7.30711,18.5384,7.91105,-3.98772,1.08361
-35.37,7.61079,1.30154,2.10685,-0.538086,-1.36281,0.0351482,-0.0223834,-0.043142,0.0582351,-0.0454703,-0.491361,0.0236126,688,870,18.4875,7.60529,18.6914,8.06214,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.12042,-0.548279,-1.45537,0.0289772,-0.0207355,-0.0443328,0.0549464,-0.0467046,-0.529897,0.0225131,695,870,18.4027,7.83378,18.7793,8.16921,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.13215,-0.549315,-1.55179,0.0225253,-0.0188906,-0.0451698,0.0515077,-0.047873,-0.57047,0.0210021,702,870,18.2872,7.96307,18.8771,8.21102,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.13609,-0.536381,-1.64113,0.0157888,-0.0168722,-0.0455882,0.0478831,-0.0489665,-0.61341,0.0200335,709,870,18.1027,7.95034,18.9499,8.13366,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.13877,-0.523279,-1.71603,0.00891564,-0.0146287,-0.0455823,0.0442214,-0.0499344,-0.659029,0.0206381,716,870,17.9338,7.92704,18.994,8.00395,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.1342,-0.517796,-1.79459,0.00195564,-0.0122137,-0.0450978,0.0405218,-0.0507799,-0.707487,0.0219888,723,870,17.684,7.99014,18.9667,7.94566,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.12047,-0.521509,-1.85395,-0.00502313,-0.00972706,-0.0440689,0.0367566,-0.0515068,-0.758738,0.0226032,730,870,17.3844,8.11234,18.7866,7.96125,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.10908,-0.524417,-1.91383,-0.0118698,-0.0072228,-0.042491,0.0330082,-0.0521008,-0.812712,0.022774,737,870,17.1052,8.23798,18.6525,7.97375,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.08957,-0.520024,-1.95641,-0.0185223,-0.0047553,-0.0403693,0.0293132,-0.0525907,-0.869842,0.0241318,744,870,16.7798,8.24316,18.4292,7.82064,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.06969,-0.512892,-1.98138,-0.0249802,-0.00239774,-0.0377145,0.0256795,-0.0530574,-0.930846,0.0254727,751,870,16.4876,8.18834,18.199,7.61615,-5.14883,-0.139734
-28.3906,7.69804,1.25131,2.04937,-0.506655,-1.98771,-0.0312526,-0.000215696,-0.0345415,0.0221332,-0.0536015,-0.996522,0.0251869,758,870,16.232,8.12038,17.9128,7.42478,-5.22689,-0.290625
-27.6916,7.70276,1.25309,2.02124,-0.499345,-1.99254,-0.0371477,0.00172815,-0.0308218,0.0187294,-0.054149,-1.06673,0.0224949,765,870,15.9019,8.06004,17.5329,7.29036,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.98724,-0.486883,-1.98566,-0.0423363,0.00331512,-0.0265621,0.0155117,-0.0545328,-1.14034,0.0232251,772,870,15.5383,7.92591,17.106,7.12554,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.95002,-0.463389,-1.97203,-0.0466381,0.00448646,-0.021949,0.0126167,-0.0547684,-1.21605,0.0234284,779,870,15.156,7.64336,16.6798,6.81515,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.91586,-0.434267,-1.92891,-0.0501248,0.00523462,-0.0171438,0.0101137,-0.055004,-1.29353,0.0247889,786,870,14.8691,7.25194,16.3233,6.38861,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.87426,-0.408627,-1.84949,-0.052775,0.00554758,-0.0122708,0.00802414,-0.0552515,-1.37165,0.024733,793,870,14.5917,6.87574,15.8913,5.89655,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.82093,-0.382775,-1.75842,-0.0544006,0.00544646,-0.00749451,0.0063707,-0.0553249,-1.44809,0.0259365,800,870,14.2267,6.49123,15.3212,5.34826,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.77197,-0.34302,-1.68008,-0.0549224,0.00496598,-0.00291049,0.0051071,-0.0550635,-1.52235,0.0262523,807,870,13.8761,5.98371,14.7981,4.68545,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.71841,-0.304905,-1.58648,-0.0542552,0.00419641,0.00140384,0.00423011,-0.0542889,1.5468,0.0252778,814,870,13.518,5.44997,14.1875,4.05467,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.66159,-0.269136,-1.48992,-0.052407,0.00320808,0.00526534,0.00370219,-0.0529011,1.47723,0.0237207,821,870,13.1377,4.95223,13.5407,3.43397,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.60964,-0.224321,-1.35413,-0.0494562,0.00212507,0.00850449,0.00349107,-0.0508222,1.41153,0.0255869,828,870,12.897,4.30629,12.9604,2.6964,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.56104,-0.189768,-1.16784,-0.0455496,0.00106801,0.0110885,0.00357112,-0.0480527,1.34878,0.0242338,835,870,12.8124,3.72052,12.392,1.96093,-4.63883,-1.49397
-19.8826,7.83825,0.899828,1.50774,-0.154562,-0.997874,-0.0409151,0.000102974,0.0130747,0.00391614,-0.0447283,1.28702,0.0236652,842,870,12.6487,3.10634,11.7974,1.28172,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.4541,-0.111178,-0.816166,-0.0357348,-0.000749205,0.0144751,0.00446322,-0.0409472,1.22516,0.0228434,849,870,12.5122,2.39713,11.1829,0.471488,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.40391,-0.0644416,-0.633216,-0.0302544,-0.00148647,0.0152424,0.00508737,-0.0368283,1.16361,0.0255291,856,870,12.4174,1.64277,10.5617,-0.319336,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.3587,-0.012849,-0.455733,-0.0247096,-0.00206108,0.0153182,0.00566425,-0.0324349,1.1037,0.0269683,863,870,12.3631,0.857488,9.97731,-1.16528,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.3196,0.0350821,-0.282372,-0.0194437,-0.00246339,0.0147586,0.0060729,-0.02798,1.04642,0.0257501,870,870,12.3649,0.121036,9.4607,-1.9958,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.29765,0.0636989,-0.113416,-0.0148273,-0.00263492,0.0136866,0.00625177,-0.023714,0.994914,0.0209077,877,870,12.5342,-0.401724,9.15292,-2.65064,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.29005,0.0886211,0.0438166,-0.0110826,-0.00262568,0.0123149,0.00616648,-0.0198748,0.950773,0.0168959,884,870,12.8216,-0.853785,9.05496,-3.23932,-3.71535,-2.28165
-14.8801,7.92213,0.690415,1.28585,0.112634,0.161968,-0.0080477,-0.00246631,0.0107504,0.00584968,-0.0163637,0.91239,0.0168014,891,870,13.0519,-1.25209,9.04913,-3.7499,-3.5381,-2.3772
-14.1601,7.9364,0.648943,1.28534,0.141246,0.262556,-0.00558459,-0.00225717,0.00898889,0.00522068,-0.0130624,0.876905,0.0156699,898,870,13.2774,-1.67233,9.13366,-4.30705,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.28203,0.171111,0.355456,-0.00398922,-0.00195215,0.00711542,0.00421727,-0.0101586,0.856487,0.0138848,905,870,13.4588,-2.09452,9.17946,-4.89079,-3.14979,-2.6466
-12.7212,7.96642,0.577524,1.28066,0.195528,0.446106,-0.00316786,-0.00156759,0.00515169,0.00284573,-0.00758117,0.86244,0.0124153,912,870,13.6573,-2.47801,9.27533,-5.40871,-2.94105,-2.80497
-11.9953,7.98335,0.52005,1.28397,0.212929,0.533682,-0.00323619,-0.00112408,0.00326981,0.00125598,-0.00561625,0.941596,0.0125717,919,870,13.8974,-2.78045,9.50157,-5.82882,-2.65327,-2.93374
-11.2677,7.99959,0.458535,1.28457,0.229214,0.617017,-0.00413575,-0.000645914,0.00159595,-2.61322e-05,-0.00475553,1.20038,0.013372,926,870,14.1026,-3.06315,9.73014,-6.20852,-2.34345,-3.03665
-10.5395,8.01379,0.397323,1.28311,0.239881,0.693938,-0.00559778,-0.00015028,0.000127075,-0.000147317,-0.00560074,1.54749,0.0141024,933,870,14.2745,-3.25801,9.95251,-6.50554,-2.02811,-3.09917
-9.81118,8.02913,0.338159,1.2782,0.246777,0.759079,-0.00725748,0.000401894,-0.00113637,0.000566933,-0.00742252,-1.42657,0.0168438,940,870,14.3858,-3.40454,10.156,-6.7706,-1.7126,-3.18991
-9.08568,8.0439,0.292961,1.27764,0.253139,0.803545,-0.0088284,0.000932076,-0.00216866,0.00139223,-0.00928855,-1.36171,0.0314051,947,870,14.4894,-3.52321,10.3838,-7.02212,-1.44164,-3.30888
-39.5248,6.89141,1.21939,1.96205,-0.463996,-0.834263,0.068781,-0.0321126,-0.0292612,0.0766531,-0.0399848,-0.262807,0.0236657,646,877,18.2502,6.06013,17.5756,7.08212,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.99699,-0.468599,-0.944141,0.0649036,-0.0321008,-0.0327508,0.0749256,-0.0421228,-0.296958,0.0237623,653,877,18.3614,6.25568,17.785,7.12748,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.02809,-0.470057,-1.06777,0.0605554,-0.0317824,-0.0359351,0.072892,-0.044119,-0.330697,0.0235749,660,877,18.4025,6.44377,17.9618,7.22311,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.06483,-0.475904,-1.17447,0.0558444,-0.0311576,-0.0386968,0.0705652,-0.0458784,-0.363509,0.0234493,667,877,18.5315,6.66227,18.1985,7.34899,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.10145,-0.487332,-1.27006,0.0507356,-0.0302612,-0.0410637,0.0679117,-0.0474373,-0.396164,0.0238664,674,877,18.6787,6.94787,18.5039,7.47807,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.13317,-0.502033,-1.36676,0.0452093,-0.029038,-0.0431158,0.0649814,-0.0488102,-0.429969,0.0243335,681,877,18.7714,7.26006,18.8211,7.64056,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.15229,-0.519889,-1.46711,0.0392951,-0.0275339,-0.0448838,0.0618367,-0.0500755,-0.465423,0.02453,688,877,18.7284,7.58951,18.9908,7.82842,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.16047,-0.532899,-1.58351,0.0330327,-0.0258091,-0.0463846,0.0585401,-0.0513165,-0.502775,0.0247183,695,877,18.539,7.86854,19.049,7.99087,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.16982,-0.53141,-1.69374,0.0264268,-0.0238361,-0.0475267,0.0550576,-0.0524669,-0.542193,0.0223769,702,877,18.3689,7.97063,19.0957,8.04603,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.17952,-0.516035,-1.79442,0.0194704,-0.0216335,-0.0482379,0.0513521,-0.0535151,-0.584017,0.0219272,709,877,18.216,7.93522,19.2176,7.95708,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.18843,-0.497781,-1.87751,0.0123357,-0.0191637,-0.0485093,0.047588,-0.054416,-0.62843,0.0232006,716,877,18.0889,7.86106,19.3217,7.79213,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.19246,-0.485594,-1.9666,0.00507064,-0.0164834,-0.0482605,0.0437428,-0.0551555,-0.675546,0.0253306,723,877,17.8991,7.87032,19.3803,7.66956,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.18279,-0.493859,-2.03845,-0.00226016,-0.0136924,-0.0474167,0.0397837,-0.0557363,-0.725412,0.0233185,730,877,17.6112,8.05957,19.279,7.72757,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.17092,-0.508024,-2.10149,-0.00949141,-0.0108505,-0.0459774,0.0358114,-0.0561534,-0.778009,0.0228511,737,877,17.3199,8.30219,19.1338,7.84673,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.15608,-0.509249,-2.14809,-0.0165603,-0.00801793,-0.0439335,0.0318515,-0.0564298,-0.833856,0.0233857,744,877,17.0308,8.38029,18.9361,7.78088,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.13283,-0.498967,-2.17841,-0.0234658,-0.00527427,-0.0412856,0.0279056,-0.0566457,-0.893823,0.0232392,751,877,16.69,8.30912,18.6623,7.58398,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.10474,-0.489871,-2.20569,-0.0302285,-0.00271072,-0.0380402,0.0239824,-0.0569216,-0.958925,0.023504,758,877,16.3079,8.24142,18.2921,7.43956,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.06844,-0.481338,-2.22289,-0.0366492,-0.000410842,-0.0341513,0.0201302,-0.0571903,-1.02929,0.0225177,765,877,15.8659,8.18051,17.8513,7.31139,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.03608,-0.470141,-2.23159,-0.0423292,0.00149516,-0.0296139,0.0164222,-0.0572562,-1.10391,0.0236519,772,877,15.4813,8.08178,17.4397,7.15222,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.0052,-0.446176,-2.22295,-0.0470563,0.00295101,-0.0246466,0.0130563,-0.0571615,-1.18169,0.0251405,779,877,15.1472,7.81262,17.097,6.84244,-5.9082,-0.565561
-25.6083,7.02292,1.26866,1.97457,-0.409441,-2.16651,-0.0509345,0.00393143,-0.0194237,0.0101116,-0.0571147,-1.26275,0.0258462,786,877,14.9199,7.33488,16.7642,6.34638,-5.83975,-0.647158
-24.8978,7.03778,1.22748,1.93361,-0.382253,-2.09163,-0.0539392,0.00442125,-0.0140761,0.00763888,-0.0571568,-1.34607,0.0253542,793,877,14.6351,6.94817,16.331,5.83653,-5.74298,-0.790314
-24.1886,7.05236,1.19513,1.88297,-0.360483,-2.01131,-0.0558431,0.0044229,-0.0087833,0.0056769,-0.0570971,-1.42898,0.0261726,800,877,14.2701,6.61626,15.7701,5.34539,-5.67168,-0.952589
-23.4812,7.06665,1.17329,1.82515,-0.34126,-1.93224,-0.0565417,0.00397151,-0.00367688,0.00419411,-0.0567642,-1.51033,0.0269299,807,877,13.8343,6.31333,15.1099,4.8558,-5.63209,-1.13858
-22.7742,7.07876,1.15514,1.76292,-0.311003,-1.839,-0.0559396,0.00317016,0.00114397,0.00319229,-0.0559618,1.55145,0.0264748,814,877,13.3879,5.86028,14.3829,4.29094,-5.59972,-1.29047
-22.0643,7.09091,1.12661,1.69779,-0.263779,-1.73169,-0.0540385,0.00210837,0.00547002,0.00263631,-0.0545665,1.47458,0.0257896,821,877,12.9441,5.20916,13.6569,3.57509,-5.52195,-1.41327
-21.3499,7.10348,1.08104,1.64364,-0.206517,-1.5729,-0.0509514,0.000933926,0.0091016,0.00248419,-0.0525017,1.40209,0.0289124,828,877,12.7288,4.3871,13.0425,2.72711,-5.37404,-1.4959
-20.6339,7.11746,1.03167,1.59979,-0.176353,-1.372,-0.0468764,-0.000230936,0.0120132,0.00268117,-0.0497885,1.33297,0.0265449,835,877,12.723,3.83795,12.4939,2.01188,-5.20443,-1.59597
-19.9186,7.13098,0.987813,1.5474,-0.144963,-1.18594,-0.042016,-0.00130188,0.0142783,0.0032063,-0.0465242,1.26497,0.0255903,842,877,12.6037,3.26735,11.8726,1.32873,-5.04809,-1.70192
-19.2035,7.14524,0.947675,1.48871,-0.117801,-0.993523,-0.0365608,-0.00223915,0.0158894,0.00398738,-0.0427873,1.19732,0.0231691,849,877,12.4435,2.70204,11.1781,0.681564,-4.89803,-1.83308
-18.4907,7.15553,0.919717,1.4281,-0.0769088,-0.801878,-0.0307633,-0.00304767,0.0167924,0.00486664,-0.0386776,1.13037,0.0239597,856,877,12.2653,1.9814,10.4332,-0.0367453,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.37588,-0.0235365,-0.616797,-0.0249062,-0.00365181,0.016919,0.00570069,-0.0342587,1.06582,0.0256654,863,877,12.1568,1.17324,9.77297,-0.900753,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.33454,0.0269441,-0.426602,-0.0193801,-0.00404772,0.0163332,0.00632896,-0.0297568,1.00482,0.0254549,870,877,12.1737,0.431521,9.20629,-1.8062,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.31382,0.0589213,-0.254736,-0.014592,-0.00417679,0.0151765,0.00666074,-0.0254295,0.950671,0.0221947,877,877,12.3593,-0.11399,8.902,-2.51825,-4.48254,-2.24729
-15.6371,7.20074,0.821294,1.30298,0.0855491,-0.0749937,-0.0107932,-0.00410783,0.0136953,0.00664681,-0.0215478,0.905096,0.0181653,884,877,12.6672,-0.640839,8.73303,-3.15504,-4.3196,-2.37592
-14.9202,7.21278,0.788404,1.29706,0.109503,0.0823001,-0.00775725,-0.00385845,0.0120025,0.00635194,-0.0179676,0.865903,0.0169593,891,877,12.9743,-1.10135,8.64814,-3.71839,-4.15379,-2.48096
-14.203,7.22581,0.756663,1.29185,0.138278,0.189652,-0.00532151,-0.00354659,0.0100883,0.00569317,-0.0145613,0.82927,0.0153446,898,877,13.1693,-1.54211,8.64002,-4.28077,-3.98463,-2.60879
-13.4869,7.23869,0.732345,1.28561,0.166266,0.283396,-0.00383356,-0.00311275,0.00804494,0.00457985,-0.0115262,0.807783,0.014726,905,877,13.3237,-1.95672,8.62098,-4.83309,-3.83575,-2.75418
-12.768,7.25314,0.698857,1.28279,0.190712,0.376961,-0.00319703,-0.00259025,0.00590954,0.00302368,-0.00881096,0.811045,0.0139376,912,877,13.5144,-2.34102,8.67969,-5.34955,-3.6451,-2.90508
-12.0411,7.26972,0.635926,1.28472,0.208094,0.470228,-0.00354054,-0.0020121,0.00386479,0.0011633,-0.00671594,0.883009,0.0130263,919,877,13.7541,-2.64937,8.90415,-5.75825,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.28668,0.223378,0.557224,-0.00478624,-0.00139876,0.00203933,-0.000441531,-0.00574346,1.13194,0.0121679,926,877,13.981,-2.92125,9.16648,-6.11877,-3.00166,-3.09952
-10.582,7.3017,0.497696,1.2863,0.234479,0.639675,-0.00657099,-0.000768448,0.000408378,-0.000739848,-0.00659959,1.50088,0.0131518,933,877,14.1763,-3.13128,9.42385,-6.43548,-2.65455,-3.17465
-9.8546,7.31697,0.44131,1.28069,0.241513,0.713064,-0.00848314,-5.94436e-05,-0.00101158,6.03306e-05,-0.00860291,-1.45294,0.0196947,940,877,14.301,-3.29183,9.59969,-6.7213,-2.3495,-3.27578
-40.221,6.19857,1.18262,1.9399,-0.444344,-0.785817,0.0762793,-0.0364285,-0.0264947,0.0821968,-0.042346,-0.219741,0.0263667,639,884,18.1437,5.78789,17.3795,6.79451,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.98699,-0.442958,-0.911258,0.0732273,-0.0370094,-0.0297989,0.0807668,-0.0445489,-0.247812,0.0248275,646,884,18.3481,5.9377,17.6944,6.76604,-3.31351,1.19706
-38.854,6.20954,1.26842,2.02985,-0.445242,-1.03476,0.0694404,-0.0372504,-0.0332193,0.0789381,-0.0467481,-0.278479,0.022928,653,884,18.5106,6.12117,17.9694,6.7723,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.06365,-0.448985,-1.16511,0.065139,-0.0371526,-0.0364407,0.0767931,-0.0488067,-0.309529,0.0213299,660,884,18.5646,6.3332,18.1577,6.88927,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.10156,-0.4549,-1.27526,0.0604592,-0.0367176,-0.0393521,0.0743962,-0.0506545,-0.340376,0.0219413,667,884,18.6967,6.57834,18.4043,7.01789,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.14361,-0.46202,-1.36737,0.0553465,-0.0359692,-0.0419434,0.0716878,-0.0523104,-0.371511,0.0236138,674,884,18.9032,6.80776,18.7803,7.13471,-4.50416,0.792266
-36.094,6.21958,1.32668,2.17464,-0.463142,-1.46247,0.0498134,-0.0348373,-0.0442672,0.0687337,-0.0537575,-0.40391,0.0243904,681,884,18.9877,6.97746,19.1342,7.22402,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.19534,-0.475691,-1.57192,0.0438999,-0.0333702,-0.0463432,0.0656003,-0.0550706,-0.437929,0.0244839,688,884,18.9395,7.23694,19.3131,7.39905,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.20628,-0.488478,-1.71012,0.0376175,-0.0316246,-0.0481789,0.0623245,-0.0563316,-0.47385,0.0238037,695,884,18.7308,7.54747,19.4104,7.57116,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.21283,-0.503046,-1.84131,0.0309155,-0.0295628,-0.0496662,0.0588239,-0.0574712,-0.511948,0.0226245,702,884,18.49,7.87326,19.41,7.77126,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.22275,-0.496062,-1.95049,0.0237839,-0.0272018,-0.0507217,0.0550587,-0.0584766,-0.552535,0.0245102,709,884,18.321,7.94936,19.5015,7.75916,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.23353,-0.479813,-2.04642,0.0164207,-0.0245235,-0.0513295,0.05121,-0.0593128,-0.595647,0.0258114,716,884,18.1835,7.91082,19.6387,7.61821,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.2396,-0.466271,-2.13799,0.00886835,-0.0215844,-0.0513891,0.0472394,-0.0599555,-0.64137,0.0290205,723,884,18.0064,7.90879,19.6897,7.48529,-5.6683,0.0438784
