 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0339,2.18925,1.38705,2.84906,0.297443,-0.0400357,0.0898125,-0.0591402,-0.00763993,0.0902033,-0.0595311,-0.0511122,0.0201485,793,926,28.2848,-2.75569,20.3068,-4.92729,-8.0564,-1.9289
-24.3372,2.19615,1.40448,2.91563,0.321312,-0.0810521,0.0909454,-0.0630751,-0.00860709,0.0914249,-0.0635546,-0.0556518,0.0195697,800,926,28.8287,-2.92571,20.9216,-5.28219,-8.17251,-2.08642
-23.6385,2.20069,1.41517,2.9748,0.357597,-0.128358,0.0918661,-0.0671001,-0.00980564,0.0924686,-0.0677027,-0.0613737,0.0206105,807,926,29.2791,-3.20515,21.5031,-5.69452,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.03481,0.391447,-0.169031,0.0924665,-0.0711012,-0.0112481,0.0932364,-0.0718711,-0.0683384,0.0225993,814,926,29.7504,-3.47933,22.1536,-6.06688,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.09814,0.424014,-0.209228,0.0926735,-0.0749454,-0.0129322,0.0936654,-0.0759373,-0.0765489,0.0241526,821,926,30.2529,-3.75891,22.9163,-6.39363,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.15846,0.450729,-0.244125,0.0924645,-0.0784365,-0.0148449,0.0937444,-0.0797164,-0.0860042,0.0246769,828,926,30.737,-3.99907,23.6533,-6.69522,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.22055,0.475533,-0.281488,0.0918024,-0.081631,-0.0169835,0.0934498,-0.0832784,-0.0967015,0.0240457,835,926,31.2312,-4.19153,24.4123,-6.99069,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.28789,0.504574,-0.337685,0.0906309,-0.0844755,-0.0193547,0.0927447,-0.0865893,-0.108781,0.0236047,842,926,31.73,-4.39745,25.2225,-7.30566,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.34789,0.536046,-0.406135,0.0891149,-0.0871121,-0.0219946,0.0918185,-0.0898158,-0.122309,0.0227236,849,926,32.1234,-4.60689,25.9926,-7.62281,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.40222,0.563253,-0.495414,0.0873506,-0.0894798,-0.0249478,0.0908029,-0.0929321,-0.137508,0.02068,856,926,32.4095,-4.74193,26.6921,-7.86297,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.45316,0.586655,-0.583129,0.085385,-0.0916542,-0.0282248,0.0897758,-0.0960451,-0.154331,0.0210637,863,926,32.6635,-4.86357,27.3707,-8.0731,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.49911,0.602303,-0.659523,0.0831801,-0.0936467,-0.0317503,0.0887082,-0.0991749,-0.172385,0.0226324,870,926,32.8937,-4.93292,28.0254,-8.21515,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.53617,0.618932,-0.745108,0.0808999,-0.0954469,-0.0354978,0.0877772,-0.102324,-0.191369,0.0220785,877,926,33.0113,-5.00503,28.5863,-8.34576,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.57509,0.639082,-0.836428,0.0788,-0.0970196,-0.0394095,0.0872294,-0.105449,-0.210717,0.0224363,884,926,33.1291,-5.0699,29.1866,-8.49988,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.61373,0.65912,-0.939534,0.0766967,-0.0982788,-0.0434379,0.0868867,-0.108469,-0.230423,0.0228854,891,926,33.212,-5.08825,29.7965,-8.62711,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.66394,0.660232,-1.04489,0.0744051,-0.0991887,-0.0475008,0.0865528,-0.111336,-0.25037,0.023191,898,926,33.4034,-4.95005,30.5885,-8.63186,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.70958,0.651993,-1.14258,0.0718349,-0.0996768,-0.0515019,0.0861117,-0.113954,-0.270417,0.0223902,905,926,33.5669,-4.74716,31.3817,-8.5513,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.74432,0.640104,-1.23636,0.0688558,-0.0997188,-0.0554188,0.0854427,-0.116306,-0.290814,0.0228218,912,926,33.6305,-4.52373,32.0921,-8.44904,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.77715,0.628684,-1.33241,0.0653326,-0.0992727,-0.0592193,0.0844235,-0.118364,-0.311857,0.0223657,919,926,33.667,-4.26869,32.7621,-8.30109,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.80797,0.620941,-1.42794,0.0610893,-0.0982644,-0.0628376,0.0828864,-0.120062,-0.333893,0.0228363,926,926,33.6809,-4.03971,33.4396,-8.16979,-6.22551,-3.70953
-10.8051,2.37309,0.909823,3.84231,0.620478,-1.53888,0.0559074,-0.0965978,-0.0662442,0.0806635,-0.121354,-0.357639,0.0221628,933,926,33.6857,-3.87527,34.1658,-8.08953,-5.9511,-3.76953
-10.0843,2.38208,0.872716,3.87338,0.629611,-1.66473,0.0495978,-0.0942191,-0.0694341,0.077649,-0.12227,-0.383947,0.021531,940,926,33.6158,-3.78365,34.8309,-8.08009,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.89092,0.636536,-1.80521,0.0420315,-0.0911493,-0.0723628,0.0737806,-0.122898,-0.413458,0.0219221,947,926,33.3744,-3.63379,35.3254,-8.01894,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.90256,0.631973,-1.93566,0.0332185,-0.0872851,-0.0749839,0.0691586,-0.123225,-0.446954,0.0240633,954,926,33.1008,-3.41935,35.7521,-7.88971,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.91106,0.624141,-2.06499,0.0234223,-0.0826671,-0.0772066,0.0640505,-0.123295,-0.484408,0.0237588,961,926,32.7988,-3.198,36.0606,-7.75178,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.91081,0.610018,-2.18342,0.0128107,-0.07729,-0.0789249,0.0586376,-0.123117,-0.526062,0.0229404,968,926,32.4385,-2.93392,36.2629,-7.57608,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.90622,0.601891,-2.27101,0.0014089,-0.0711902,-0.0800114,0.0529699,-0.122751,-0.572443,0.0233952,975,926,32.1115,-2.75071,36.4231,-7.48519,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.88909,0.611395,-2.33363,-0.0107114,-0.0645117,-0.0802696,0.0470455,-0.122269,-0.623718,0.0226752,982,926,31.7212,-2.76673,36.4514,-7.60044,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.86225,0.621257,-2.39004,-0.0232191,-0.0573636,-0.0796785,0.0411957,-0.121778,-0.679862,0.0227067,989,926,31.2518,-2.79669,36.3749,-7.71247,-4.69765,-4.54578
-4.36141,2.44119,0.829251,3.82834,0.631804,-2.43551,-0.0355449,-0.0499123,-0.0781608,0.0357616,-0.121219,-0.739572,0.0221717,996,926,30.742,-2.84668,36.1958,-7.83436,-4.56171,-4.6271
-3.64391,2.44475,0.824753,3.77888,0.630102,-2.43218,-0.0471513,-0.0423656,-0.075522,0.0308015,-0.120318,-0.801235,0.0209865,1003,926,30.2126,-2.80796,35.8473,-7.87386,-4.38878,-4.65239
-2.9241,2.45004,0.813974,3.72135,0.631601,-2.40423,-0.0577328,-0.0349848,-0.0717735,0.0263104,-0.119028,-0.86398,0.0194288,1010,926,29.6701,-2.83437,35.4256,-7.9946,-4.18444,-4.69589
-2.20202,2.45802,0.797241,3.65809,0.637887,-2.35733,-0.067143,-0.0279655,-0.067033,0.0222823,-0.117391,-0.927553,0.0191337,1017,926,29.1226,-2.96009,34.9595,-8.19839,-3.94955,-4.77737
-1.47943,2.46726,0.781022,3.58848,0.655776,-2.27679,-0.0753927,-0.0215969,-0.0615572,0.0186825,-0.115672,-0.991376,0.0201128,1024,926,28.6029,-3.2608,34.4062,-8.57192,-3.70874,-4.88511
-0.758499,2.47499,0.772964,3.5066,0.675106,-2.15148,-0.0824905,-0.0160834,-0.0556981,0.0155571,-0.114131,-1.05418,0.0220058,1031,926,28.0878,-3.61417,33.6676,-9.03057,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,3.4052,0.688575,-1.96662,-0.088121,-0.0114623,-0.0496672,0.0129457,-0.112529,-1.11403,0.02229,1038,926,27.5506,-3.99139,32.6957,-9.49943,-3.25987,-5.07669
0.686324,2.48984,0.752402,3.29662,0.693107,-1.77291,-0.0921062,-0.00787541,-0.043656,0.0106685,-0.11065,-1.16912,0.0221868,1045,926,26.9759,-4.28988,31.6566,-9.88101,-3.01855,-5.15707
1.40964,2.49799,0.742167,3.18701,0.711182,-1.5706,-0.0944689,-0.00526277,-0.0380078,0.00873474,-0.108466,-1.21793,0.0212012,1052,926,26.417,-4.73921,30.6111,-10.4242,-2.77084,-5.2578
2.13399,2.50723,0.730519,3.07278,0.727405,-1.33107,-0.0953818,-0.00361943,-0.0329448,0.00698338,-0.105985,-1.25943,0.0201784,1059,926,25.9219,-5.2279,29.5033,-11.0074,-2.51002,-5.37641
2.85665,2.51415,0.726816,2.94513,0.743295,-1.07697,-0.095194,-0.00265234,-0.028666,0.00550779,-0.103354,-1.29347,0.0190121,1066,926,25.3449,-5.73808,28.2308,-11.5765,-2.27233,-5.46912
3.5819,2.52189,0.716098,2.82674,0.768999,-0.854135,-0.0939502,-0.00218936,-0.0251851,0.00426858,-0.100408,-1.31979,0.0196907,1073,926,24.7749,-6.28453,27.1172,-12.2206,-2.00065,-5.55966
4.30913,2.52901,0.700408,2.7125,0.785842,-0.64269,-0.0916217,-0.0020444,-0.0224899,0.003285,-0.0969511,-1.33812,0.0199541,1080,926,24.2221,-6.73103,26.0844,-12.7329,-1.70313,-5.62457
5.0382,2.53727,0.680625,2.60375,0.793208,-0.447548,-0.08841,-0.00200116,-0.0205219,0.00262508,-0.0930362,-1.34907,0.0206204,1087,926,23.6855,-7.08943,25.147,-13.1136,-1.38238,-5.70127
5.7677,2.54674,0.661683,2.51019,0.798482,-0.272638,-0.0845969,-0.00195085,-0.0189989,0.00220744,-0.0887552,-1.35532,0.0222871,1094,926,23.245,-7.37843,24.3874,-13.4943,-1.05684,-5.80404
6.49786,2.55685,0.642802,2.41603,0.800158,-0.0820556,-0.0802246,-0.00185046,-0.017943,0.00206208,-0.0841372,-1.3561,0.0219356,1101,926,22.849,-7.63757,23.6198,-13.8876,-0.723791,-5.91963
7.22624,2.56532,0.632126,2.32385,0.793156,0.116228,-0.0754399,-0.00154367,-0.0173268,0.0023173,-0.0793009,-1.35155,0.0215035,1108,926,22.5024,-7.83038,22.8463,-14.1833,-0.414577,-6.02343
7.95398,2.57239,0.625638,2.24543,0.785118,0.281484,-0.0703485,-0.000909539,-0.0169834,0.00302172,-0.0742798,-1.34333,0.0221263,1115,926,22.2009,-7.98862,22.2329,-14.3885,-0.114067,-6.11026
8.68101,2.57805,0.623527,2.18705,0.778772,0.417338,-0.0650068,-2.17468e-05,-0.0166823,0.00401056,-0.0690391,-1.33363,0.0216719,1122,926,22.013,-8.11275,21.8385,-14.5665,0.177022,-6.18037
9.40738,2.58402,0.625771,2.13653,0.771942,0.548489,-0.059647,0.00108254,-0.0162919,0.0051771,-0.0637415,-1.32457,0.0210005,1129,926,21.8914,-8.21403,21.5212,-14.7621,0.45939,-6.26769
10.1337,2.58996,0.630056,2.09147,0.755745,0.668343,-0.0546379,0.00247602,-0.0157988,0.00655498,-0.0587169,-1.31813,0.0182761,1136,926,21.7963,-8.21746,21.2696,-14.8436,0.741594,-6.35958
10.8612,2.59569,0.632535,2.05316,0.738537,0.76809,-0.0501967,0.0039646,-0.0151575,0.007918,-0.0541501,-1.31566,0.0147715,1143,926,21.7118,-8.18726,21.1182,-14.876,1.038,-6.44229
11.5929,2.60393,0.623069,2.01929,0.72364,0.834142,-0.0465714,0.00551525,-0.0144455,0.00925323,-0.0503094,-1.31759,0.0137374,1150,926,21.5738,-8.12258,21.0915,-14.9174,1.38771,-6.54324
12.3265,2.61237,0.609566,1.98856,0.708146,0.878944,-0.0437431,0.0071389,-0.0135557,0.010525,-0.0471292,-1.32601,0.013183,1157,926,21.4061,-8.03379,21.136,-14.9082,1.76023,-6.63763
13.0611,2.62127,0.594714,1.9593,0.693596,0.921154,-0.0418586,0.00876215,-0.0125855,0.0117185,-0.044815,-1.34008,0.0211656,1164,926,21.2461,-7.94187,21.2111,-14.9191,2.14555,-6.73714
-43.0091,1.42198,0.905207,1.3483,0.202904,0.500774,0.0919014,-0.0323042,-0.00349114,0.0919994,-0.0324023,-0.0280782,0.0164351,611,933,14.6165,-2.65317,9.65557,-2.56121,-2.72916,0.133347
-42.3232,1.42039,0.923965,1.40861,0.203702,0.498766,0.0918989,-0.0338197,-0.00227347,0.09194,-0.0338608,-0.0180759,0.0189219,618,933,15.2229,-2.63408,9.96255,-2.58306,-3.03036,0.139512
-41.6379,1.42093,0.947282,1.47222,0.201956,0.488958,0.0916845,-0.0352774,-0.00131262,0.0916981,-0.035291,-0.0103372,0.0210444,625,933,15.8471,-2.58637,10.3065,-2.61707,-3.34082,0.090147
-40.955,1.42221,0.985435,1.53704,0.197452,0.465472,0.0914651,-0.0366574,-0.000634647,0.0914682,-0.0366606,-0.00495327,0.0214896,632,933,16.4566,-2.5049,10.6392,-2.64765,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,1.59984,0.194212,0.441089,0.091203,-0.0379524,-0.000241887,0.0912035,-0.0379528,-0.00187283,0.0208332,639,933,17.0421,-2.44408,10.9771,-2.69837,-4.03274,-0.135242
-39.5896,1.42487,1.06932,1.66576,0.195603,0.420411,0.0908106,-0.039146,-0.00012982,0.0908108,-0.0391461,-0.000998951,0.0197219,646,933,17.6649,-2.44326,11.2859,-2.77751,-4.42166,-0.242513
-38.9075,1.42462,1.1164,1.73193,0.194861,0.404971,0.0903081,-0.0402407,-0.000270828,0.0903087,-0.0402412,-0.00207453,0.0192204,653,933,18.2996,-2.41253,11.6057,-2.84561,-4.79261,-0.337793
-38.2243,1.42172,1.15875,1.79253,0.192674,0.396832,0.0897722,-0.041232,-0.000619104,0.0897751,-0.041235,-0.00472569,0.0195726,660,933,18.8915,-2.34817,11.8808,-2.87152,-5.14056,-0.366379
-37.542,1.41703,1.20754,1.85259,0.190867,0.374984,0.0891819,-0.0421579,-0.00101421,0.0891897,-0.0421657,-0.00772142,0.0204567,667,933,19.4491,-2.26479,12.1565,-2.86894,-5.50601,-0.375262
-36.8569,1.41688,1.24416,1.91561,0.190357,0.344874,0.088424,-0.043014,-0.00145595,0.0884401,-0.0430301,-0.0110753,0.0204728,674,933,20.0176,-2.20328,12.5278,-2.90851,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.97935,0.186909,0.30882,0.0876448,-0.0436933,-0.00195144,0.0876738,-0.0437223,-0.0148538,0.020219,681,933,20.5796,-2.1198,12.9601,-2.9805,-6.08645,-0.59952
-35.4796,1.42679,1.28813,2.03751,0.183175,0.271423,0.0869897,-0.0442417,-0.00247273,0.0870363,-0.0442883,-0.0188336,0.0202247,688,933,21.0804,-2.02649,13.3791,-3.01291,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.09066,0.17493,0.240214,0.0864246,-0.0446676,-0.00303262,0.0864947,-0.0447377,-0.023117,0.0211051,695,933,21.5432,-1.90615,13.6977,-3.01153,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.13896,0.168623,0.216751,0.0859086,-0.044993,-0.00356138,0.0860054,-0.0450898,-0.0271798,0.0217102,702,933,21.9727,-1.83967,13.9016,-3.00446,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.19761,0.164023,0.202356,0.0855011,-0.0451726,-0.00397793,0.0856221,-0.0452936,-0.0304042,0.0214127,709,933,22.5227,-1.79852,14.2911,-3.04325,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.257,0.160259,0.187297,0.085277,-0.0452181,-0.00423803,0.0854145,-0.0453556,-0.032431,0.021589,716,933,23.0769,-1.74163,14.7277,-3.0829,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.31274,0.162449,0.179532,0.0851141,-0.0452327,-0.00436687,0.0852602,-0.0453789,-0.033452,0.0219682,723,933,23.6054,-1.69318,15.2685,-3.07453,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.36828,0.165483,0.163209,0.0850564,-0.0453129,-0.00438363,0.0852037,-0.0454601,-0.0335741,0.0216313,730,933,24.1135,-1.70157,15.7546,-3.19491,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.4263,0.172246,0.1353,0.0852667,-0.0455027,-0.00432674,0.0854097,-0.0456457,-0.0330386,0.0194459,737,933,24.6203,-1.72845,16.1924,-3.31813,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.48665,0.183285,0.110328,0.0858017,-0.0459976,-0.00424384,0.0859382,-0.0461341,-0.0321548,0.0173584,744,933,25.1547,-1.80874,16.6462,-3.51393,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.54591,0.195929,0.0827786,0.0865291,-0.04695,-0.00414546,0.0866577,-0.0470786,-0.0310171,0.0176178,751,933,25.6706,-1.91453,17.1018,-3.75534,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.59939,0.209087,0.0613342,0.0872679,-0.0484301,-0.00407033,0.0873898,-0.0485521,-0.0299596,0.0199367,758,933,26.1395,-2.02467,17.5558,-3.94154,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.64344,0.226391,0.0437532,0.0881353,-0.0505079,-0.00409588,0.0882562,-0.0506288,-0.0295083,0.0222685,765,933,26.5191,-2.17592,18.0102,-4.16133,-8.15281,-1.76961
-27.1455,1.48502,1.3806,2.68137,0.253263,0.030716,0.0892842,-0.0532018,-0.004305,0.0894141,-0.0533317,-0.0301768,0.0219128,772,933,26.8432,-2.4182,18.4908,-4.48861,-8.07838,-1.83581
-26.439,1.49281,1.34693,2.73052,0.285483,0.0143822,0.0905334,-0.0565198,-0.0047722,0.0906881,-0.0566745,-0.0324068,0.0220968,779,933,27.27,-2.71465,19.0654,-4.83666,-8.02675,-1.87877
-25.7367,1.49947,1.33514,2.79516,0.315002,-0.00685228,0.0918307,-0.0603665,-0.00541567,0.0920232,-0.060559,-0.0355233,0.0212076,786,933,27.8408,-2.99397,19.7273,-5.16824,-8.0492,-1.95621
-25.0414,1.50368,1.35617,2.86985,0.340757,-0.0441737,0.0931231,-0.064589,-0.00623206,0.093369,-0.0648348,-0.0394334,0.0197303,793,933,28.4759,-3.18437,20.3974,-5.50781,-8.18661,-2.06992
-24.347,1.5094,1.38354,2.94668,0.369116,-0.0840603,0.0943001,-0.0690865,-0.00723527,0.0946199,-0.0694063,-0.0441679,0.0187451,800,933,29.1239,-3.40288,21.0763,-5.91184,-8.33999,-2.23097
-23.6493,1.51363,1.39805,3.00931,0.406659,-0.134034,0.0952012,-0.0736833,-0.00842526,0.0956205,-0.0741025,-0.0497231,0.0195571,807,933,29.6022,-3.69759,21.6821,-6.3335,-8.43939,-2.3275
-22.9462,1.51881,1.39088,3.06777,0.441786,-0.17504,0.095786,-0.0782517,-0.0098409,0.0963407,-0.0788064,-0.0563054,0.0223641,814,933,30.0567,-3.97811,22.3187,-6.70618,-8.4513,-2.3863
-22.2391,1.52496,1.36826,3.13073,0.479726,-0.215477,0.0960495,-0.0826329,-0.0114958,0.0967861,-0.0833695,-0.0639851,0.0250612,821,933,30.5535,-4.29876,23.0625,-7.07439,-8.39861,-2.42387
-21.5303,1.53414,1.34152,3.19193,0.509654,-0.245559,0.0959362,-0.0865292,-0.0133674,0.0969103,-0.0875033,-0.0727425,0.025906,828,933,31.0567,-4.5824,23.796,-7.39526,-8.32252,-2.51183
-20.8209,1.54428,1.31448,3.25371,0.534284,-0.283352,0.0953148,-0.0899669,-0.0154402,0.0965927,-0.0912448,-0.0825748,0.0253967,835,933,31.5466,-4.78677,24.5527,-7.68745,-8.23783,-2.6183
-20.1138,1.55281,1.29913,3.32381,0.565686,-0.343028,0.0941388,-0.0929265,-0.0177394,0.0958061,-0.0945939,-0.093717,0.0247997,842,933,32.0638,-5.02406,25.3846,-8.02297,-8.18984,-2.72261
-19.4069,1.56106,1.28746,3.39372,0.598137,-0.415143,0.0927053,-0.0956432,-0.0203164,0.0948718,-0.0978097,-0.106238,0.0235516,849,933,32.5465,-5.24958,26.2232,-8.36228,-8.14839,-2.83057
-18.7014,1.56616,1.28339,3.45622,0.632295,-0.506511,0.0911387,-0.0980362,-0.0232295,0.0939494,-0.100847,-0.120411,0.0218801,856,933,32.9066,-5.46265,26.9894,-8.65456,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.5061,0.660012,-0.596092,0.089442,-0.100239,-0.0265005,0.0930748,-0.103872,-0.136236,0.0228269,863,933,33.1443,-5.62409,27.6356,-8.90252,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.55615,0.685589,-0.678734,0.0875296,-0.102284,-0.0300456,0.092172,-0.106927,-0.153299,0.0245933,870,933,33.3976,-5.7702,28.2949,-9.1411,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.59723,0.700583,-0.762157,0.0855605,-0.104186,-0.0338413,0.0914155,-0.110041,-0.171316,0.0259311,877,933,33.5598,-5.82449,28.8811,-9.25547,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.64022,0.71915,-0.859926,0.0838235,-0.105925,-0.0378261,0.0910861,-0.113188,-0.189691,0.0260035,884,933,33.7014,-5.86316,29.5248,-9.37932,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.68243,0.737562,-0.95982,0.0821061,-0.107394,-0.0419714,0.0909861,-0.116273,-0.208497,0.0265875,891,933,33.8259,-5.86855,30.2105,-9.49819,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.72745,0.736789,-1.04932,0.0801954,-0.108583,-0.0462016,0.0908962,-0.119284,-0.227598,0.025279,898,933,34.0038,-5.72816,30.9956,-9.48665,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.77766,0.73358,-1.15635,0.0780513,-0.109418,-0.0504044,0.090744,-0.122111,-0.246689,0.0235713,905,933,34.1872,-5.56316,31.8287,-9.45055,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.82021,0.728247,-1.25193,0.0755823,-0.109877,-0.0545437,0.0904342,-0.124729,-0.265849,0.0236867,912,933,34.3208,-5.41429,32.5998,-9.38664,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.86065,0.725872,-1.35657,0.0725858,-0.109903,-0.0585925,0.0897787,-0.127095,-0.285419,0.0228335,919,933,34.4073,-5.23646,33.337,-9.32421,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.89819,0.720264,-1.45832,0.0688309,-0.109394,-0.0625162,0.0885729,-0.129137,-0.30588,0.0216352,926,933,34.4697,-5.0271,34.0782,-9.21268,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.93622,0.711251,-1.57191,0.0640989,-0.108215,-0.0663063,0.0866597,-0.130775,-0.327964,0.0216257,933,933,34.5044,-4.78252,34.8521,-9.05485,-6.25403,-3.86635
-10.106,1.68551,0.891,3.96547,0.713006,-1.70718,0.0582107,-0.106278,-0.0699575,0.0839395,-0.132007,-0.352423,0.022452,940,933,34.3934,-4.60933,35.4931,-8.96209,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.98931,0.71713,-1.85564,0.0509942,-0.103596,-0.0734316,0.080314,-0.132916,-0.379886,0.0236275,947,933,34.1924,-4.42,36.0428,-8.85754,-5.87327,-3.93352
-8.6727,1.69714,0.855722,4.00613,0.712255,-1.99354,0.042363,-0.0999799,-0.0766774,0.0758089,-0.133426,-0.411311,0.0250077,954,933,33.9487,-4.18179,36.5103,-8.70543,-5.70357,-4.00141
-7.96036,1.70427,0.858266,4.02663,0.702731,-2.14345,0.0325741,-0.0954881,-0.0795989,0.0706996,-0.133614,-0.446682,0.0226445,961,933,33.709,-3.90167,36.9591,-8.52254,-5.59957,-4.12035
-7.24397,1.71471,0.847643,4.02767,0.689926,-2.27808,0.0218123,-0.0900822,-0.0820643,0.065186,-0.133456,-0.486212,0.021864,968,933,33.3158,-3.63271,37.2499,-8.3356,-5.43808,-4.27132
-6.52669,1.7239,0.835644,4.02468,0.677647,-2.39273,0.0100692,-0.0837697,-0.0839103,0.059287,-0.132988,-0.530473,0.0223643,975,933,32.9321,-3.38786,37.4881,-8.15868,-5.26459,-4.39345
-5.81036,1.73141,0.829294,4.01251,0.676751,-2.48055,-0.0026083,-0.0766869,-0.084893,0.0529738,-0.132269,-0.579694,0.0224907,982,933,32.5242,-3.2733,37.5914,-8.12883,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.99017,0.681721,-2.55489,-0.0158671,-0.0689155,-0.0849844,0.0466362,-0.131419,-0.634135,0.0225352,989,933,32.0501,-3.21834,37.5548,-8.16524,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.95976,0.686484,-2.61482,-0.0290965,-0.060659,-0.0840807,0.0406712,-0.130427,-0.692632,0.0224283,996,933,31.5349,-3.17858,37.3996,-8.20093,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.91339,0.684288,-2.62869,-0.0417463,-0.0521302,-0.0819071,0.0351333,-0.12901,-0.753747,0.0227493,1003,933,30.987,-3.10836,37.0907,-8.22443,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.85978,0.689285,-2.61277,-0.0534878,-0.0436359,-0.0784428,0.0300355,-0.127159,-0.816755,0.0216686,1010,933,30.4462,-3.16041,36.7281,-8.37262,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.79915,0.696674,-2.57418,-0.0641371,-0.0353994,-0.0737887,0.0254064,-0.124943,-0.88156,0.0204637,1017,933,29.8984,-3.29003,36.2855,-8.58397,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.72915,0.70957,-2.51599,-0.0736446,-0.0277652,-0.0682022,0.0212518,-0.122662,-0.947629,0.022372,1024,933,29.3132,-3.52043,35.7256,-8.88274,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.64639,0.727991,-2.39637,-0.0819965,-0.0210108,-0.0620628,0.0176455,-0.120653,-1.01374,0.0242624,1031,933,28.7713,-3.85128,34.9624,-9.30788,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.54414,0.735504,-2.2164,-0.0887928,-0.0152139,-0.0555727,0.0146434,-0.11865,-1.07778,0.0241196,1038,933,28.2109,-4.17188,33.9617,-9.68305,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.43281,0.736219,-2.02181,-0.0938037,-0.0106251,-0.0489747,0.0120366,-0.116465,-1.13741,0.0250469,1045,933,27.6096,-4.43578,32.8814,-9.99995,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.31768,0.741482,-1.80316,-0.0970316,-0.00720468,-0.0426973,0.00985182,-0.114088,-1.19074,0.0232746,1052,933,27.0417,-4.77381,31.769,-10.4177,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.19556,0.755767,-1.55118,-0.0985996,-0.00501568,-0.036988,0.00783798,-0.111453,-1.23634,0.0212484,1059,933,26.5016,-5.25419,30.5677,-11.001,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.0613,0.772214,-1.28463,-0.0989361,-0.00364803,-0.0321032,0.00615854,-0.108743,-1.27433,0.0191589,1066,933,25.8914,-5.77731,29.241,-11.6167,-2.61453,-5.47587
3.55686,1.8191,0.735774,2.92854,0.794917,-1.03385,-0.0981143,-0.00291483,-0.0280639,0.00474225,-0.105771,-1.30444,0.020912,1073,933,25.2577,-6.32582,27.9709,-12.2829,-2.32897,-5.58351
