 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6615,2.95332,1.24615,0.0312464,0.263982,0.127033,0.000135294,-5.70694e-05,7.34948e-05,0.00016016,-8.19349e-05,0.32624,0.00832658,856,919,0.550132,-2.84009,-7.3202,-5.42312,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.0318051,0.264401,0.124439,0.000133956,-5.12133e-05,5.90725e-05,0.000151196,-6.84534e-05,0.28396,0.00891539,863,919,0.550381,-2.83684,-7.23378,-5.55078,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.0317854,0.264269,0.122243,0.000125487,-4.19741e-05,4.51759e-05,0.000136897,-5.33838e-05,0.247388,0.00900071,870,919,0.545912,-2.83173,-7.16106,-5.67848,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.0310377,0.263656,0.122555,0.000111067,-3.16851e-05,4.01067e-05,0.000121564,-4.21814e-05,0.255969,0.00877553,877,919,0.540272,-2.8258,-7.08027,-5.76362,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.0304836,0.263224,0.122925,9.45668e-05,-2.38803e-05,4.17328e-05,0.000107794,-3.71072e-05,0.306925,0.00872696,884,919,0.536672,-2.82339,-6.97444,-5.83496,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.0307569,0.26395,0.121052,7.91836e-05,-2.03535e-05,4.68663e-05,9.7777e-05,-3.89469e-05,0.377687,0.0086641,891,919,0.535618,-2.83092,-6.88357,-5.85305,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.0312709,0.26454,0.120242,6.60248e-05,-2.38951e-05,5.13417e-05,8.93097e-05,-4.718e-05,0.425785,0.00817933,898,919,0.539466,-2.83722,-6.71541,-5.9741,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.031465,0.264628,0.12043,5.42707e-05,-3.1991e-05,5.29056e-05,7.93987e-05,-5.7119e-05,0.443415,0.00784619,905,919,0.542643,-2.83893,-6.47453,-6.11885,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.0314642,0.264373,0.122094,4.28926e-05,-4.61432e-05,5.48317e-05,6.9003e-05,-7.22536e-05,0.44442,0.0078884,912,919,0.547592,-2.84032,-6.2,-6.2694,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.0315088,0.263718,0.124545,3.15951e-05,-6.25926e-05,5.41605e-05,5.62731e-05,-8.72705e-05,0.427538,0.00784075,919,919,0.555028,-2.83281,-5.92989,-6.33211,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.031702,0.263448,0.124815,2.71178e-05,-8.37191e-05,5.0225e-05,4.64907e-05,-0.000103092,0.368139,0.00825894,926,919,0.558468,-2.82074,-5.65875,-6.37624,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.0315319,0.263365,0.12412,2.84319e-05,-0.000107761,4.49548e-05,4.19323e-05,-0.000121262,0.291743,0.00786831,933,919,0.555913,-2.81204,-5.41281,-6.44504,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.031489,0.26324,0.124906,2.77807e-05,-0.000129773,3.67252e-05,3.59207e-05,-0.000137913,0.218119,0.00798708,940,919,0.558338,-2.80912,-5.17733,-6.52179,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.0319645,0.263812,0.124722,2.56919e-05,-0.000147825,2.65259e-05,2.96564e-05,-0.00015179,0.148359,0.00861699,947,919,0.563313,-2.81712,-4.95963,-6.57398,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.0322809,0.2641,0.124989,2.4295e-05,-0.000159365,1.52561e-05,2.55537e-05,-0.000160624,0.0823154,0.0087858,954,919,0.567936,-2.82459,-4.76841,-6.69285,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.0327547,0.264348,0.12457,2.25298e-05,-0.000165756,2.66357e-06,2.25675e-05,-0.000165793,0.0141426,0.00870271,961,919,0.572357,-2.8266,-4.60208,-6.81284,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.0328036,0.264295,0.121407,2.22794e-05,-0.00016686,-7.09791e-06,2.25454e-05,-0.000167126,-0.0374572,0.00812859,968,919,0.565681,-2.82035,-4.47916,-6.90879,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.0325382,0.263502,0.121462,2.2432e-05,-0.000162527,-1.22589e-05,2.3241e-05,-0.000163336,-0.0658945,0.00813823,975,919,0.564272,-2.81147,-4.37344,-7.0177,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.0321028,0.263273,0.123018,2.12928e-05,-0.000154259,-1.81912e-05,2.3158e-05,-0.000156124,-0.102176,0.00809118,982,919,0.56492,-2.81045,-4.25354,-7.14284,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.0313151,0.263323,0.125554,2.1975e-05,-0.00014376,-2.37748e-05,2.53181e-05,-0.000147103,-0.139698,0.00812414,989,919,0.564634,-2.81474,-4.13007,-7.26657,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.0313151,0.263574,0.125755,2.15586e-05,-0.000134394,-2.49659e-05,2.54578e-05,-0.000138293,-0.154931,0.00794758,996,919,0.566001,-2.817,-3.98464,-7.36881,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.0323663,0.263837,0.123055,1.81404e-05,-0.000126206,-1.77379e-05,2.02881e-05,-0.000128354,-0.120496,0.00721401,1003,919,0.570029,-2.80973,-3.79086,-7.4147,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.0330526,0.263456,0.123403,1.80652e-05,-0.000119748,-1.67749e-06,1.80856e-05,-0.000119768,-0.0121698,0.00713257,1010,919,0.578544,-2.79871,-3.57625,-7.4675,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.0327371,0.262449,0.126884,2.17203e-05,-0.000113811,1.42959e-05,2.32118e-05,-0.000115303,0.103955,0.00762519,1017,919,0.585693,-2.78642,-3.35235,-7.53111,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.0320792,0.261617,0.129271,2.35859e-05,-0.000109238,2.50067e-05,2.81379e-05,-0.00011379,0.180059,0.00821635,1024,919,0.586687,-2.77917,-3.13023,-7.63174,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.0320862,0.261411,0.129712,2.26069e-05,-0.000102749,2.95063e-05,2.92048e-05,-0.000109347,0.219991,0.00853039,1031,919,0.588898,-2.77553,-2.91434,-7.73548,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.0322752,0.261781,0.126286,2.58994e-05,-9.40547e-05,3.10843e-05,3.34759e-05,-0.000101631,0.239078,0.00853401,1038,919,0.582433,-2.77625,-2.65203,-7.84671,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.0325971,0.262156,0.123163,4.23763e-05,-8.52742e-05,3.31364e-05,5.04654e-05,-9.33633e-05,0.239435,0.00838265,1045,919,0.577998,-2.77904,-2.39491,-7.94275,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.0324723,0.262419,0.121688,6.05783e-05,-7.41935e-05,3.27033e-05,6.80947e-05,-8.17099e-05,0.225915,0.00780682,1052,919,0.573612,-2.78298,-2.1431,-8.03,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.0321461,0.262601,0.122789,6.99158e-05,-6.09307e-05,2.85772e-05,7.58848e-05,-6.68997e-05,0.205914,0.0073621,1059,919,0.574224,-2.78873,-1.91608,-8.14165,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.0320286,0.262434,0.124581,7.616e-05,-4.6086e-05,2.26278e-05,8.0214e-05,-5.014e-05,0.177279,0.00729734,1066,919,0.578826,-2.78649,-1.69664,-8.22989,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.0317569,0.262079,0.126313,7.90947e-05,-3.48464e-05,1.29045e-05,8.0538e-05,-3.62897e-05,0.111377,0.00720891,1073,919,0.581862,-2.78361,-1.43034,-8.32164,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.0316811,0.261772,0.127176,7.64742e-05,-2.90844e-05,2.25e-07,7.64746e-05,-2.90849e-05,0.0021315,0.0075123,1080,919,0.584463,-2.78293,-1.14671,-8.40158,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.0319229,0.262342,0.126382,6.56802e-05,-2.60206e-05,-8.24793e-06,6.64162e-05,-2.67565e-05,-0.0889922,0.00807049,1087,919,0.585332,-2.78607,-0.827031,-8.5017,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.0325693,0.262563,0.124212,4.31208e-05,-2.60117e-05,-1.35291e-05,4.56742e-05,-2.8565e-05,-0.186534,0.00844772,1094,919,0.586393,-2.78718,-0.483252,-8.60313,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.0332395,0.262258,0.121288,1.40847e-05,-2.86875e-05,-2.24625e-05,2.37136e-05,-3.83163e-05,-0.40497,0.00882779,1101,919,0.585654,-2.77993,-0.121432,-8.69335,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.033233,0.26121,0.121325,-1.73748e-05,-3.38687e-05,-3.23653e-05,7.77777e-06,-5.90213e-05,-0.660649,0.00883761,1108,919,0.586755,-2.76711,0.225351,-8.77566,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.032735,0.260982,0.122346,-5.25776e-05,-4.17205e-05,-3.651e-05,-1.02377e-05,-8.40605e-05,-0.859201,0.00878122,1115,919,0.585644,-2.76208,0.539682,-8.85887,0.29466,-6.09915
8.71391,3.28642,0.581017,0.032405,0.261611,0.123315,-8.85104e-05,-5.25582e-05,-3.25033e-05,-3.33913e-05,-0.000107677,-1.03799,0.00832384,1122,919,0.585814,-2.76705,0.836059,-8.95205,0.593681,-6.18315
9.44052,3.29345,0.583209,0.0323909,0.261702,0.12298,-0.000112597,-6.55618e-05,-2.84691e-05,-5.21528e-05,-0.000126005,-1.13062,0.00826123,1129,919,0.585574,-2.77209,1.12063,-9.05318,0.876799,-6.28921
10.1672,3.30062,0.587328,0.0318003,0.261257,0.123898,-0.000119682,-7.74711e-05,-3.38322e-05,-5.87011e-05,-0.000138452,-1.06428,0.00828003,1136,919,0.58347,-2.77105,1.39877,-9.16063,1.16024,-6.40288
10.8969,3.3085,0.583132,0.0313061,0.260707,0.125108,-0.000121765,-8.53453e-05,-4.62292e-05,-5.38689e-05,-0.000153242,-0.973019,0.00847711,1143,919,0.58315,-2.76611,1.71665,-9.26256,1.48266,-6.50851
11.6306,3.31749,0.567652,0.0314881,0.260991,0.124866,-0.00012378,-9.05809e-05,-5.39469e-05,-5.07374e-05,-0.000163623,-0.934651,0.00806814,1150,919,0.584926,-2.7631,2.09278,-9.36698,1.85536,-6.60598
12.3657,3.3267,0.549794,0.0322829,0.26118,0.12351,-0.000114841,-9.29255e-05,-5.75049e-05,-4.53435e-05,-0.000162423,-0.879545,0.00789082,1157,919,0.589412,-2.75997,2.49248,-9.46437,2.24466,-6.70124
13.1019,3.33635,0.530296,0.0323942,0.261046,0.122287,-8.76303e-05,-9.90137e-05,-5.95826e-05,-3.34682e-05,-0.000153176,-0.73778,0.00802044,1164,919,0.587777,-2.75413,2.89906,-9.56253,2.64786,-6.80063
13.8391,3.34613,0.510038,0.0316607,0.260902,0.122863,-5.59257e-05,-9.57046e-05,-5.39789e-05,-1.82885e-05,-0.000133342,-0.608883,0.00794407,1171,919,0.583197,-2.74672,3.30631,-9.66725,3.06156,-6.90042
14.5767,3.35513,0.490641,0.0311115,0.260584,0.124815,-4.80772e-05,-8.49836e-05,-6.10339e-05,-2.76785e-06,-0.000130293,-0.638596,0.0081198,1178,919,0.584476,-2.74223,3.71848,-9.75571,3.47935,-6.98667
15.3124,3.36333,0.479396,0.0311455,0.259911,0.12853,-6.81596e-05,-4.06102e-05,-6.52233e-05,1.22771e-05,-0.000121047,-0.889465,0.00788684,1185,919,0.596655,-2.73871,4.11215,-9.84644,3.87383,-7.07846
16.0466,3.37062,0.475028,0.031833,0.258604,0.131911,-7.14046e-05,1.68417e-05,-6.14873e-05,4.83991e-05,-0.000102962,-1.09662,0.00751169,1192,919,0.614433,-2.73641,4.49399,-9.92208,4.24973,-7.16985
16.7816,3.37841,0.470336,0.0321035,0.258281,0.13334,-9.54478e-05,5.55079e-05,-6.48245e-05,7.95244e-05,-0.000119464,-1.21599,0.00756608,1199,919,0.622232,-2.73632,4.88219,-10.0188,4.63464,-7.27014
17.5167,3.38528,0.46722,0.0324955,0.258639,0.131483,-0.000143677,0.000112123,-7.0438e-05,0.000130236,-0.00016179,-1.3191,0.00770419,1206,919,0.621301,-2.73614,5.27516,-10.1064,5.02089,-7.35625
18.2507,3.39096,0.469769,0.032253,0.259308,0.128991,-0.000201112,0.000192624,-8.10002e-05,0.000208636,-0.000217124,-1.37563,0.00806881,1213,919,0.612297,-2.73662,5.64788,-10.1888,5.39301,-7.4334
18.9825,3.39621,0.481146,0.0315716,0.259843,0.127487,-0.000245571,0.000308614,-9.87864e-05,0.000325696,-0.000262654,-1.39956,0.00849518,1220,919,0.602027,-2.73505,5.98981,-10.2878,5.73935,-7.52498
19.7146,3.40217,0.493626,0.0307872,0.259734,0.127422,-0.000275786,0.000455646,-0.000122801,0.000475713,-0.000295853,-1.40882,0.00861644,1227,919,0.595253,-2.73056,6.33341,-10.3975,6.08942,-7.63324
20.448,3.4087,0.50379,0.0304721,0.259588,0.128507,-0.000291611,0.000630972,-0.000145705,0.000653437,-0.000314075,-1.41782,0.00862388,1234,919,0.596431,-2.73087,6.69767,-10.5094,6.45603,-7.74631
21.181,3.41526,0.517382,0.0312955,0.259305,0.12846,-0.000292127,0.000812927,-0.00016641,0.000837442,-0.000316642,-1.42453,0.00859527,1241,919,0.605072,-2.72657,7.06876,-10.6297,6.81736,-7.86896
21.9147,3.42104,0.530375,0.0314879,0.259834,0.128981,-0.00026048,0.0010072,-0.00016994,0.00102958,-0.000282866,-1.43982,0.00858324,1248,919,0.609167,-2.72884,7.44286,-10.7436,7.18828,-7.97415
22.6503,3.42662,0.539225,0.0314066,0.259973,0.129128,-0.000203268,0.00118969,-0.000172853,0.00121082,-0.000224397,-1.44916,0.00839928,1255,919,0.609657,-2.72782,7.83747,-10.8372,7.58239,-8.06449
23.3869,3.43274,0.547176,0.0310609,0.259732,0.130261,-0.000149122,0.0013361,-0.000165195,0.00135425,-0.000167274,-1.46135,0.00798873,1262,919,0.610786,-2.7273,8.24016,-10.9332,7.98775,-8.16257
24.1262,3.44008,0.548843,0.0306766,0.258753,0.132503,-8.31877e-05,0.00150813,-0.000123137,0.0015176,-9.26598e-05,-1.49402,0.00773251,1269,919,0.615236,-2.72756,8.67387,-11.024,8.42494,-8.26799
24.8666,3.4481,0.549022,0.03032,0.257781,0.134493,-2.56344e-05,0.00161576,-8.207e-05,0.00161985,-2.97278e-05,-1.52096,0.00806624,1276,919,0.619199,-2.72346,9.12149,-11.1279,8.8757,-8.3827
25.6059,3.45452,0.554685,0.030269,0.257337,0.1358,6.69911e-05,0.00171584,2.5935e-05,0.00171625,6.65833e-05,1.55507,0.00816416,1283,919,0.623826,-2.72144,9.55906,-11.221,9.31286,-8.48006
26.343,3.45879,0.56862,0.0306936,0.257441,0.134842,0.000161707,0.00172014,0.000112288,0.00172819,0.000153658,1.49924,0.00810662,1290,919,0.625794,-2.72001,9.97816,-11.2975,9.72567,-8.55646
27.0744,3.46024,0.601452,0.0319097,0.257882,0.132028,0.000180483,0.00168009,0.000177057,0.00170071,0.000159862,1.45485,0.0078626,1297,919,0.629341,-2.71763,10.3414,-11.3708,10.0737,-8.62675
27.8049,3.46117,0.63858,0.0323194,0.258027,0.131183,0.000231999,0.00164531,0.000223508,0.00167981,0.000197495,1.41763,0.00801187,1304,919,0.631431,-2.71474,10.6867,-11.4448,10.413,-8.69791
28.5316,3.4611,0.688837,0.0324785,0.258274,0.131302,0.000236329,0.00156119,0.000260487,0.00161057,0.000186954,1.38347,0.00849283,1311,919,0.63414,-2.71536,10.9866,-11.5346,10.7099,-8.78356
29.2597,3.46307,0.736677,0.0325787,0.258891,0.128375,0.000158165,0.00144943,0.000289613,0.00151141,9.61837e-05,1.35996,0.00885286,1318,919,0.626626,-2.71808,11.3048,-11.6551,11.0244,-8.90274
29.986,3.46273,0.791164,0.033099,0.259622,0.123349,1.6722e-05,0.00138654,0.000334031,0.00146366,-6.03904e-05,1.34392,0.00850413,1325,919,0.616376,-2.72267,11.6097,-11.7423,11.3204,-8.99362
30.7123,3.46221,0.847187,0.0328435,0.259542,0.12177,-9.59311e-05,0.00132082,0.000314664,0.00138757,-0.000162674,1.36178,0.00824077,1332,919,0.609875,-2.72454,11.907,-11.8256,11.6182,-9.08485
31.4404,3.46196,0.899529,0.0321117,0.259467,0.122804,-0.000234238,0.00127055,0.000306025,0.0013304,-0.000294093,1.37765,0.00824362,1339,919,0.607142,-2.72785,12.22,-11.9098,11.9376,-9.17143
32.1731,3.46452,0.939863,0.0314857,0.259119,0.125468,-0.00037202,0.0012219,0.000295623,0.00127496,-0.000425083,1.39319,0.00808945,1346,919,0.610677,-2.72822,12.5877,-12.0192,12.3113,-9.28165
32.9073,3.46707,0.977629,0.0317857,0.258884,0.126049,-0.000511511,0.00123748,0.000268587,0.00127779,-0.000551828,1.4218,0.00806189,1353,919,0.616224,-2.72185,12.983,-12.1245,12.7024,-9.38444
33.6433,3.46881,1.01168,0.0327122,0.258378,0.127118,-0.000675023,0.00124882,0.000253229,0.00128159,-0.000707797,1.44209,0.00824989,1360,919,0.629274,-2.71062,13.406,-12.2048,13.1149,-9.46155
34.377,3.46982,1.05408,0.0324656,0.257836,0.128978,-0.000847345,0.00128427,0.000238833,0.0013107,-0.000873777,1.46057,0.00872261,1367,919,0.633932,-2.70084,13.7926,-12.2924,13.5033,-9.54588
35.1154,3.47381,1.08473,0.0329631,0.257202,0.127228,-0.00101144,0.00129931,0.000259859,0.00132817,-0.0010403,1.46018,0.0107529,1374,919,0.634023,-2.69652,14.2415,-12.3907,13.9451,-9.6576
35.8607,3.48075,1.09764,0.0360685,0.254043,0.115868,-0.00109701,0.00128255,0.000344568,0.00133144,-0.0011459,1.42985,0.0206543,1381,919,0.628392,-2.69664,14.796,-12.4206,14.4631,-9.78037
-42.3194,2.09816,0.963686,0.0301828,0.266563,0.124599,0.000351387,-2.84819e-05,-0.000272486,0.000493603,-0.000170697,-0.481029,0.0107274,618,926,0.499732,-2.91621,-2.81415,-2.38876,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.0311511,0.266252,0.126136,0.000177549,-4.19023e-05,-0.000170163,0.000270296,-0.00013465,-0.499034,0.0111188,625,926,0.513633,-2.91561,-3.17299,-2.50369,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0314008,0.266237,0.123246,6.91478e-05,-6.33914e-05,-8.56828e-05,0.000111198,-0.000105442,-0.456234,0.0112244,632,926,0.51163,-2.91112,-3.53457,-2.60724,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0313085,0.266553,0.118796,1.86728e-05,-8.40938e-05,-3.49605e-05,2.94383e-05,-9.48594e-05,-0.29872,0.011086,639,926,0.502985,-2.91051,-3.87424,-2.7089,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0308997,0.266214,0.117633,8.17054e-06,-0.000101336,-1.45605e-05,1.00735e-05,-0.000103239,-0.129956,0.0105551,646,926,0.497561,-2.90119,-4.22021,-2.79869,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0303875,0.265173,0.123549,1.47877e-05,-0.000114904,-1.06625e-05,1.56585e-05,-0.000115774,-0.0814852,0.0109929,653,926,0.505144,-2.88577,-4.51023,-2.89925,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0297577,0.265421,0.127743,2.53754e-05,-0.000123893,-1.63684e-05,2.71492e-05,-0.000125667,-0.107948,0.0114993,660,926,0.50809,-2.88889,-4.82154,-2.94277,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0292268,0.265401,0.133719,2.72899e-05,-0.000124757,-2.48158e-05,3.12377e-05,-0.000128705,-0.15776,0.0118609,667,926,0.515799,-2.89309,-5.19369,-2.98871,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0289052,0.266579,0.132457,3.46234e-05,-0.000118523,-4.04169e-05,4.46354e-05,-0.000128534,-0.242828,0.0113241,674,926,0.510994,-2.90794,-5.55705,-3.04018,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.0296922,0.266936,0.129714,5.49995e-05,-0.000106645,-5.30567e-05,7.08584e-05,-0.000122504,-0.290452,0.0106937,681,926,0.514468,-2.90954,-5.86903,-3.15787,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.0301021,0.26696,0.126497,7.85952e-05,-8.78732e-05,-6.17952e-05,9.90267e-05,-0.000108305,-0.319318,0.0108127,688,926,0.513113,-2.90271,-6.16247,-3.27543,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0301058,0.266322,0.125404,9.09858e-05,-6.65654e-05,-6.91871e-05,0.000117055,-9.26347e-05,-0.360342,0.0113654,695,926,0.512061,-2.89273,-6.4246,-3.4157,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0299695,0.265788,0.125545,8.50168e-05,-4.23736e-05,-7.02181e-05,0.000116125,-7.34816e-05,-0.417035,0.0115672,702,926,0.512093,-2.88491,-6.64978,-3.55101,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0299468,0.26565,0.125614,6.6952e-05,-1.70786e-05,-6.70824e-05,0.000104091,-5.42172e-05,-0.505623,0.0108283,709,926,0.513054,-2.88155,-6.86965,-3.68068,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0296557,0.265273,0.129717,5.37892e-05,5.21462e-06,-6.22279e-05,9.63015e-05,-3.72977e-05,-0.599342,0.00989786,716,926,0.519804,-2.87973,-7.06352,-3.82593,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.029828,0.264856,0.134572,5.06664e-05,2.64621e-05,-5.67645e-05,9.66045e-05,-1.94759e-05,-0.680371,0.00896819,723,926,0.532886,-2.87748,-7.12673,-3.83741,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0300965,0.264723,0.136406,5.23276e-05,4.38924e-05,-4.97087e-05,9.79973e-05,-1.77728e-06,-0.743077,0.00920175,730,926,0.540604,-2.87676,-7.18619,-3.85172,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0304059,0.26472,0.135664,5.20142e-05,5.29229e-05,-4.11382e-05,9.36093e-05,1.13278e-05,-0.79092,0.00898773,737,926,0.543283,-2.875,-7.3443,-3.92215,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0304913,0.264288,0.132224,5.37831e-05,5.09284e-05,-3.42566e-05,8.66421e-05,1.80694e-05,-0.764577,0.00888258,744,926,0.537983,-2.86531,-7.525,-3.96903,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0304503,0.263404,0.131201,6.43769e-05,4.20824e-05,-3.16089e-05,8.67466e-05,1.97127e-05,-0.615876,0.00873947,751,926,0.536629,-2.85345,-7.70346,-4.16361,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0303822,0.263276,0.13088,7.65104e-05,2.97314e-05,-3.11026e-05,9.20367e-05,1.42051e-05,-0.463004,0.00921522,758,926,0.536346,-2.85237,-7.79786,-4.28041,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.0309051,0.263823,0.130833,9.02409e-05,1.49745e-05,-2.73705e-05,9.91416e-05,6.07382e-06,-0.314406,0.00964353,765,926,0.54241,-2.85539,-7.83239,-4.37399,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0311594,0.264408,0.130328,0.000105044,-2.96443e-06,-1.93016e-05,0.00010839,-6.31006e-06,-0.171629,0.00952871,772,926,0.544758,-2.86183,-7.79606,-4.4756,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.0312757,0.26457,0.128653,0.000108627,-2.3227e-05,-1.04029e-05,0.000109442,-2.40427e-05,-0.0782524,0.00930698,779,926,0.543206,-2.86196,-7.77941,-4.51183,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.0311228,0.264241,0.129345,0.000107237,-4.11811e-05,-3.02401e-06,0.000107299,-4.12427e-05,-0.0203636,0.00960491,786,926,0.544294,-2.85993,-7.79681,-4.57889,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.0305839,0.263613,0.130543,0.000110959,-5.59491e-05,9.27644e-06,0.000111473,-5.64631e-05,0.0553508,0.0094668,793,926,0.542755,-2.85443,-7.90601,-4.71364,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.030378,0.263489,0.131031,0.000119364,-6.68853e-05,3.09027e-05,0.000124357,-7.18788e-05,0.160204,0.0096579,800,926,0.542866,-2.85121,-8.02354,-4.87275,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0301913,0.263859,0.129946,0.000132627,-7.35745e-05,5.22437e-05,0.000145109,-8.60556e-05,0.234506,0.00948096,807,926,0.539559,-2.85844,-8.10741,-4.96083,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.0303677,0.263931,0.127738,0.000143849,-7.95336e-05,6.55391e-05,0.000161658,-9.73426e-05,0.265324,0.00953689,814,926,0.537307,-2.85596,-8.11399,-5.03652,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.0311764,0.263409,0.125129,0.000145089,-8.30274e-05,7.1358e-05,0.000165571,-0.00010351,0.279526,0.00984565,821,926,0.540485,-2.84659,-8.03179,-5.09123,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.0313308,0.262761,0.126348,0.000137394,-8.37516e-05,7.35555e-05,0.000159625,-0.000105982,0.293501,0.0102242,828,926,0.545912,-2.8435,-7.9484,-5.18655,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.0306982,0.263004,0.127134,0.000126138,-8.07998e-05,7.43317e-05,0.000150071,-0.000104732,0.311483,0.00978057,835,926,0.542329,-2.84698,-7.86958,-5.283,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.0299005,0.263374,0.128382,0.000121968,-7.30797e-05,7.67547e-05,0.00014855,-9.96614e-05,0.333393,0.00892197,842,926,0.538177,-2.8514,-7.81912,-5.38033,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.0302631,0.263783,0.127315,0.000124225,-6.01173e-05,7.74839e-05,0.000152466,-8.83591e-05,0.349522,0.00852339,849,926,0.540136,-2.84648,-7.73543,-5.47092,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.031134,0.264528,0.125143,0.00012604,-4.69846e-05,7.12211e-05,0.000151585,-7.25295e-05,0.344378,0.00828761,856,926,0.544459,-2.84534,-7.6846,-5.55027,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.0319245,0.264821,0.124266,0.000124814,-3.31131e-05,5.85944e-05,0.000144179,-5.24784e-05,0.319195,0.00851781,863,926,0.551084,-2.8434,-7.61855,-5.65391,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.0316674,0.264681,0.123826,0.000116479,-1.8577e-05,4.63876e-05,0.000130876,-3.29748e-05,0.300954,0.00926476,870,926,0.548416,-2.83929,-7.51955,-5.75754,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.030946,0.263959,0.123059,0.000103166,-4.43176e-06,4.30499e-05,0.00011827,-1.95358e-05,0.337432,0.0089017,877,926,0.540523,-2.83318,-7.44001,-5.84615,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.0305474,0.263463,0.123418,8.87058e-05,7.31281e-06,4.68403e-05,0.000110059,-1.40408e-05,0.427734,0.00872674,884,926,0.538447,-2.8279,-7.34253,-5.90197,-7.52022,-3.12351
