 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.1962,-5.19398,0.532752,0.298359,-0.561256,0.311205,-0.000196315,-0.0690136,0.00672649,0.000455,-0.0696649,0.096527,0.0434788,989,1003,3.87248,5.32829,-3.77001,0.202222,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,0.29261,-0.564093,0.299537,0.000665734,-0.0696304,0.00713671,0.00138296,-0.0703476,0.100162,0.0357521,996,1003,3.7889,5.34817,-3.646,0.181037,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,0.304657,-0.565728,0.284626,0.00256412,-0.0706893,0.00790529,0.00340753,-0.0715327,0.106287,0.0285795,1003,1003,3.87042,5.37273,-3.35012,0.127284,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,0.311807,-0.562644,0.28311,0.00546309,-0.0719765,0.00879622,0.00644967,-0.0729631,0.111692,0.0247747,1010,1003,3.93753,5.3319,-3.11096,0.0301498,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,0.310437,-0.562318,0.294046,0.0092968,-0.0736298,0.00968974,0.010414,-0.074747,0.114787,0.0286856,1017,1003,3.95481,5.312,-2.94442,-0.0384672,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,0.326155,-0.571599,0.284057,0.0135508,-0.0753385,0.0106917,0.0148187,-0.0766064,0.118039,0.0388873,1024,1003,4.08616,5.40429,-2.58968,0.0396872,-5.51138,-5.36454
15.7816,-5.09494,0.490773,0.47126,-0.0965995,0.211655,-0.00562572,-0.0409856,0.00484622,-0.00497355,-0.0416378,0.133769,0.0493071,1192,1003,5.15815,1.11787,5.69233,-6.20454,1.10172,-6.53742
16.5083,-5.09388,0.507505,0.477979,-0.155557,0.147695,-0.00596373,-0.0407859,0.00438019,-0.0054212,-0.0413284,0.12323,0.0387962,1199,1003,5.05078,1.51187,6.10511,-5.32184,1.40216,-6.58375
17.2367,-5.09152,0.520772,0.464844,-0.178957,0.159481,-0.00620549,-0.0409833,0.00406162,-0.00573744,-0.0414513,0.114731,0.0356549,1206,1003,4.96533,1.7628,6.28864,-5.19712,1.72373,-6.6478
17.966,-5.09034,0.532801,0.471319,-0.193716,0.139074,-0.00634312,-0.0415955,0.00386037,-0.00592534,-0.0420133,0.107805,0.0385575,1213,1003,4.9696,1.81423,6.7035,-4.94585,2.05713,-6.68546
27.5021,-5.06403,0.690749,0.264048,0.131993,0.0616804,-0.0183099,-0.00776939,-0.00266217,-0.00713518,-0.0189442,-1.33692,0.030075,1304,1003,2.64325,-1.3603,9.72477,-8.79477,7.08453,-7.3891
28.2443,-5.06084,0.689908,0.23996,0.130887,0.0323169,-0.0178862,-0.00383634,-0.00306516,-0.00319675,-0.0185258,-1.36508,0.0182118,1311,1003,2.32273,-1.32377,9.98593,-8.78807,7.5748,-7.43579
28.98,-5.05914,0.710475,0.221213,0.127668,0.0256501,-0.0168301,-0.000850295,-0.00317988,-0.000240769,-0.0174396,-1.38141,0.0149543,1318,1003,2.1244,-1.28006,10.2164,-8.81854,7.99101,-7.50217
29.7124,-5.05918,0.742791,0.207696,0.131744,0.0270176,-0.015343,0.00109065,-0.0031066,0.00165831,-0.0159107,-1.39006,0.0121437,1325,1003,1.99851,-1.31331,10.4587,-8.92832,8.36968,-7.56105
30.4426,-5.06074,0.782806,0.201238,0.133595,0.0285886,-0.0135832,0.00214756,-0.00285826,0.00265081,-0.0140864,-1.39652,0.0103997,1332,1003,1.94069,-1.33424,10.7501,-8.99408,8.72622,-7.60746
31.1735,-5.06356,0.822336,0.197105,0.13151,0.0357982,-0.011723,0.00251188,-0.00247976,0.00293149,-0.0121426,-1.40317,0.00986563,1339,1003,1.92403,-1.31893,11.0717,-9.00489,9.09183,-7.62804
31.9037,-5.06742,0.865392,0.192417,0.129112,0.0441616,-0.00992923,0.00244417,-0.00205518,0.00277659,-0.0102617,-1.41043,0.0100807,1346,1003,1.90619,-1.30212,11.3814,-9.00103,9.45133,-7.63597
32.6355,-5.06926,0.905859,0.187145,0.126039,0.0552132,-0.00829886,0.00223702,-0.00164821,0.00248884,-0.00855068,-1.41918,0.00969192,1353,1003,1.89196,-1.28366,11.7028,-9.02558,9.82913,-7.67781
33.3675,-5.07,0.947252,0.181852,0.122891,0.065813,-0.00690804,0.00157888,-0.00122765,0.0017529,-0.00708206,-1.42999,0.00939173,1360,1003,1.87646,-1.26771,12.0289,-9.06859,10.2115,-7.74314
34.1021,-5.06812,0.983099,0.176891,0.12024,0.075577,-0.00582533,0.00118668,-0.000931234,0.00130825,-0.0059469,-1.44099,0.00889003,1367,1003,1.86153,-1.25632,12.3888,-9.15419,10.6237,-7.84761
34.8329,-5.07,1.03116,0.171813,0.117484,0.0852939,-0.00497307,0.000966758,-0.000717557,0.00105221,-0.00505852,-1.45226,0.00916738,1374,1003,1.84574,-1.24321,12.7078,-9.19291,10.9958,-7.90569
35.5635,-5.07415,1.08119,0.167562,0.114743,0.0927223,-0.00429507,0.000852902,-0.000577493,0.00091689,-0.00435906,-1.46044,0.00942389,1381,1003,1.83053,-1.22289,13.0353,-9.19359,11.3672,-7.92358
36.2964,-5.07726,1.12631,0.1645,0.113308,0.0977131,-0.0037626,0.000793294,-0.000459113,0.0008391,-0.00380841,-1.47136,0.00968087,1388,1003,1.81826,-1.21056,13.4026,-9.21568,11.7654,-7.95061
37.0301,-5.07941,1.17063,0.161566,0.112008,0.101658,-0.00330945,0.000764659,-0.000355766,0.000795492,-0.00334029,-1.48434,0.00971734,1395,1003,1.8039,-1.20643,13.7827,-9.24697,12.1748,-7.99461
37.7631,-5.08057,1.21878,0.159734,0.110842,0.103345,-0.00290991,0.000749798,-0.000270951,0.00076975,-0.00292986,-1.49729,0.0105965,1402,1003,1.79253,-1.20367,14.1684,-9.30252,12.5777,-8.06672
38.4908,-5.08316,1.2835,0.158007,0.108925,0.106781,-0.00254036,0.000736745,-0.000192848,0.000748054,-0.00255167,-1.51222,0.0113652,1409,1003,1.78829,-1.2002,14.4986,-9.35785,12.9245,-8.14862
39.2141,-5.08813,1.36172,0.156165,0.10791,0.112723,-0.00221876,0.000727663,-0.00012424,0.000732893,-0.00222399,-1.52873,0.0114128,1416,1003,1.79109,-1.19832,14.7825,-9.41926,13.2267,-8.21463
39.9378,-5.09297,1.44007,0.154156,0.107666,0.120604,-0.00196518,0.000719144,-7.4303e-05,0.000721199,-0.00196724,-1.54314,0.0109314,1423,1003,1.79864,-1.19694,15.0716,-9.50254,13.536,-8.28334
40.6621,-5.09803,1.5183,0.151998,0.107093,0.128549,-0.00176776,0.000710109,-4.89799e-05,0.000711077,-0.00176873,-1.55104,0.00996103,1430,1003,1.80533,-1.19366,15.3674,-9.57659,13.8534,-8.34735
41.3843,-5.10401,1.6033,0.150746,0.106238,0.131866,-0.00160711,0.000702145,-5.2045e-05,0.000703318,-0.00160829,-1.54827,0.0094322,1437,1003,1.80533,-1.18724,15.6551,-9.63496,14.1522,-8.4087
42.1095,-5.10984,1.68121,0.150046,0.105597,0.13202,-0.00146403,0.000698608,-8.11654e-05,0.00070165,-0.00146707,-1.53334,0.00962661,1444,1003,1.79985,-1.18332,15.9837,-9.67444,14.4859,-8.45671
42.84,-5.11385,1.74634,0.148653,0.104597,0.133519,-0.00132042,0.000703226,-0.000144871,0.000713545,-0.00133074,-1.49969,0.00958975,1451,1003,1.79256,-1.17838,16.3625,-9.71738,14.8769,-8.51117
-41.5711,-5.96359,-0.0808787,-0.105363,0.00320375,0.146256,0.0218036,-0.00700931,0.00274292,0.0220624,-0.0072681,0.0940718,0.0115105,625,1010,-0.787877,-0.207324,-3.47882,-2.76736,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.0895847,0.00611427,0.136686,0.0215812,-0.00714326,0.00286507,0.0218641,-0.00742625,0.0984511,0.0112852,632,1010,-0.644458,-0.228038,-3.67312,-2.79582,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.0740615,0.00838825,0.129224,0.0213182,-0.00731118,0.00297436,0.021624,-0.00761692,0.102434,0.0109644,639,1010,-0.499836,-0.244895,-3.86559,-2.87141,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.0589423,0.0117662,0.120257,0.021056,-0.00751932,0.00308687,0.0213857,-0.00784898,0.106391,0.0117738,646,1010,-0.362827,-0.272943,-4.0083,-2.94415,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.0437226,0.0172075,0.109947,0.0208043,-0.00776012,0.0032219,0.0211632,-0.00811903,0.110937,0.0121924,653,1010,-0.228268,-0.319747,-4.12993,-3.01958,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,-0.0283405,0.0220024,0.0971704,0.0205477,-0.00802204,0.00338439,0.0209432,-0.00841749,0.116316,0.0117542,660,1010,-0.0973643,-0.344478,-4.33261,-3.06744,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,-0.0129573,0.0266785,0.0820389,0.0202846,-0.0083027,0.00357811,0.0207257,-0.00874375,0.122644,0.0111504,667,1010,0.0283116,-0.358011,-4.5265,-3.0713,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.00313771,0.0301334,0.0674806,0.0200165,-0.00857315,0.00380318,0.0205138,-0.00907043,0.130015,0.0111263,674,1010,0.162015,-0.368829,-4.76907,-3.159,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.0173337,0.0340832,0.0558983,0.0197343,-0.00881979,0.00409529,0.0203101,-0.00939553,0.139672,0.0105701,681,1010,0.281948,-0.402592,-4.93597,-3.26119,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.0318826,0.0378052,0.0461275,0.0195017,-0.00901931,0.00445054,0.0201801,-0.00969766,0.151255,0.00993185,688,1010,0.408707,-0.436815,-5.07511,-3.36309,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.0451381,0.0408604,0.0355262,0.0192253,-0.00915796,0.00484068,0.0200282,-0.00996082,0.164359,0.00973571,695,1010,0.520371,-0.459207,-5.15394,-3.44264,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.0579151,0.0437399,0.026963,0.01877,-0.00922297,0.00519478,0.0197029,-0.0101559,0.177695,0.010216,702,1010,0.630978,-0.471046,-5.22457,-3.53791,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.0709017,0.0459988,0.0197742,0.018197,-0.00919944,0.00544011,0.0192377,-0.0102402,0.189019,0.0108181,709,1010,0.746335,-0.485469,-5.3513,-3.61178,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.0841289,0.0489647,0.00670833,0.0175082,-0.00906086,0.0055308,0.0186136,-0.0101662,0.197254,0.0113063,716,1010,0.851346,-0.507245,-5.51624,-3.68006,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.098059,0.0519379,-0.000540992,0.0165507,-0.00902549,0.00544049,0.0176599,-0.0101347,0.201119,0.0109952,723,1010,0.975151,-0.532568,-5.61014,-3.76032,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.110775,0.0567569,-0.00952808,0.0153479,-0.00908384,0.00508086,0.0163624,-0.0100983,0.197079,0.0102384,730,1010,1.0823,-0.570339,-5.70274,-3.85863,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.122155,0.0628837,-0.0205302,0.013977,-0.00935611,0.00438102,0.0147725,-0.0101516,0.179613,0.00956623,737,1010,1.17099,-0.612061,-5.75575,-3.9638,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.13531,0.0672528,-0.0212184,0.0125098,-0.00994637,0.00329347,0.0129828,-0.0104194,0.142661,0.0104073,744,1010,1.29958,-0.648877,-5.78541,-4.04959,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.141608,0.0624562,-0.0132764,0.0110464,-0.0110305,0.00186049,0.0112021,-0.0111862,0.0834883,0.0114173,751,1010,1.37971,-0.621298,-5.81915,-4.06205,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.144584,0.055494,-0.0112252,0.0097899,-0.0128565,0.000169974,0.00979117,-0.0128578,0.00750498,0.0118422,758,1010,1.41427,-0.553816,-5.89396,-4.03238,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.147072,0.0380218,-0.00246918,0.00887093,-0.0154701,-0.00165118,0.00898243,-0.0155816,-0.0674233,0.0115492,765,1010,1.46087,-0.389861,-5.99145,-3.93217,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.14493,0.00616217,0.0196041,0.00836859,-0.018878,-0.00343536,0.00879505,-0.0193045,-0.123509,0.0112876,772,1010,1.49368,-0.0845594,-6.16905,-3.68169,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.141542,-0.0278976,0.0403708,0.00832105,-0.0229601,-0.00488141,0.0090651,-0.0237042,-0.15126,0.0115947,779,1010,1.51226,0.244918,-6.3368,-3.41407,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.139323,-0.0635744,0.0597622,0.00851304,-0.0276083,-0.0060701,0.00950582,-0.0286011,-0.162117,0.0125415,786,1010,1.54047,0.59151,-6.46703,-3.14453,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.141693,-0.110738,0.0778258,0.00887514,-0.0327512,-0.00691363,0.00999337,-0.0338694,-0.160354,0.0136862,793,1010,1.6147,1.04352,-6.49412,-2.78596,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.140781,-0.162624,0.110373,0.00937432,-0.0381354,-0.00745075,0.0105154,-0.0392764,-0.151967,0.0155869,800,1010,1.69039,1.5187,-6.58595,-2.35111,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.139382,-0.217466,0.141128,0.0100116,-0.0436373,-0.00768099,0.0110896,-0.0447154,-0.13944,0.0173445,807,1010,1.75881,2.03292,-6.70368,-1.85748,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.140732,-0.279367,0.171188,0.0107643,-0.0489888,-0.00752568,0.0116975,-0.0499221,-0.12338,0.0180831,814,1010,1.8556,2.63845,-6.8503,-1.3019,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.147169,-0.342955,0.195487,0.0115615,-0.0538652,-0.0068567,0.0122724,-0.054576,-0.103304,0.0186804,821,1010,1.99121,3.27015,-6.90545,-0.74271,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.157042,-0.405557,0.227219,0.012506,-0.0579099,-0.0058451,0.0129879,-0.0583918,-0.0822579,0.0180772,828,1010,2.17865,3.88396,-6.89063,-0.20388,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.167368,-0.461505,0.259993,0.0134546,-0.0615385,-0.00462674,0.013739,-0.0618229,-0.0613853,0.017292,835,1010,2.37238,4.4161,-6.82702,0.222649,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,0.180573,-0.515248,0.298276,0.0143437,-0.064583,-0.00317694,0.0144714,-0.0647106,-0.0401651,0.0162198,842,1010,2.60802,4.90328,-6.75285,0.64724,-8.0688,-4.13847
-19.406,-5.94457,0.562821,0.184459,-0.570017,0.329605,0.0152915,-0.0671255,-0.00150134,0.0153189,-0.0671529,-0.0182083,0.0147692,849,1010,2.73598,5.41316,-6.8376,1.10252,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,0.179963,-0.633129,0.362374,0.0163414,-0.0691562,0.000318686,0.0163426,-0.0691574,0.00372736,0.0143875,856,1010,2.78678,6.01306,-6.99445,1.6743,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,0.173427,-0.70084,0.404284,0.0174691,-0.0708669,0.0023009,0.017529,-0.0709268,0.0260237,0.0157102,863,1010,2.84106,6.65487,-7.16046,2.28553,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,0.174049,-0.770032,0.465984,0.0185557,-0.0723353,0.00443919,0.018772,-0.0725516,0.0486863,0.0171486,870,1010,3.01519,7.28444,-7.21017,2.83185,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,0.184107,-0.823685,0.524402,0.0195691,-0.073615,0.00675664,0.0200565,-0.0741024,0.0720065,0.0181353,877,1010,3.27322,7.77433,-7.17058,3.24829,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,0.201984,-0.861652,0.561732,0.0202528,-0.0747259,0.00899987,0.0210981,-0.0755711,0.0936462,0.0189992,884,1010,3.55587,8.12658,-7.04162,3.56467,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,0.222474,-0.88226,0.575728,0.0205342,-0.0754866,0.0111226,0.0218057,-0.0767582,0.113827,0.0198828,891,1010,3.80464,8.32515,-6.8722,3.71607,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,0.247406,-0.882644,0.57317,0.0203161,-0.0759879,0.0130148,0.022044,-0.0777158,0.131989,0.0216382,898,1010,4.05237,8.33429,-6.61143,3.64987,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,0.269535,-0.87903,0.567458,0.019682,-0.0763909,0.0146099,0.0218547,-0.0785635,0.147626,0.0220444,905,1010,4.2632,8.28749,-6.33704,3.59061,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,0.287831,-0.859316,0.536579,0.0185793,-0.0763594,0.0160363,0.0212149,-0.078995,0.162893,0.018745,912,1010,4.36959,8.11219,-5.981,3.38312,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,0.29929,-0.827901,0.488086,0.0168908,-0.0760869,0.0170381,0.0199147,-0.0791108,0.175649,0.0172338,919,1010,4.36083,7.84468,-5.63915,3.0734,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,0.307065,-0.784226,0.431165,0.0148204,-0.0756461,0.0174017,0.0180522,-0.078878,0.183629,0.0173491,926,1010,4.29024,7.45739,-5.29662,2.6316,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,0.31366,-0.727269,0.378722,0.0124085,-0.0746845,0.0172318,0.015694,-0.07797,0.188401,0.0187064,933,1010,4.21432,6.92828,-4.96574,2.06543,-7.559,-4.75905
-10.1973,-5.90341,0.511973,0.316057,-0.673665,0.361493,0.00979066,-0.073273,0.016671,0.0130117,-0.076494,0.190858,0.0202822,940,1010,4.1847,6.37834,-4.70638,1.53227,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,0.316695,-0.630365,0.351885,0.00725692,-0.0717811,0.0157367,0.0102749,-0.0747991,0.18948,0.0190717,947,1010,4.15887,5.94792,-4.4809,1.07703,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,0.319514,-0.591426,0.342472,0.00488476,-0.0702894,0.0145831,0.0076146,-0.0730193,0.185051,0.0174259,954,1010,4.15579,5.5668,-4.27172,0.650563,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,0.317748,-0.562035,0.331486,0.0029445,-0.068798,0.0134549,0.00538488,-0.0712384,0.179424,0.0155575,961,1010,4.10576,5.28025,-4.14526,0.308847,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,0.315309,-0.537246,0.312686,0.0015164,-0.0672509,0.0124614,0.00370491,-0.0694394,0.173849,0.0156372,968,1010,4.03005,5.06289,-4.07893,0.0402405,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,0.310728,-0.522911,0.289345,0.000563389,-0.0662812,0.0114833,0.00248111,-0.0681989,0.165473,0.0155552,975,1010,3.9238,4.95859,-4.01914,-0.116904,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,0.302067,-0.514827,0.271015,4.67286e-05,-0.0657571,0.0106088,0.00171478,-0.0674252,0.155956,0.016257,982,1010,3.79134,4.90638,-3.92102,-0.203494,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,0.293946,-0.509065,0.258815,0.000159158,-0.0659213,0.0101432,0.00168106,-0.0674432,0.148931,0.016538,989,1010,3.68027,4.86511,-3.77696,-0.280409,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,0.287943,-0.504038,0.249053,0.00101641,-0.0667274,0.0102198,0.0025246,-0.0682356,0.146517,0.0155691,996,1010,3.5964,4.80771,-3.6349,-0.376301,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,0.282733,-0.498914,0.240517,0.00280232,-0.0678925,0.0106777,0.00437987,-0.06947,0.146681,0.0138196,1003,1010,3.52331,4.75109,-3.48563,-0.507304,-6.00941,-5.21803
-3.04666,-5.86812,0.453555,0.280814,-0.495595,0.241941,0.00549374,-0.0691938,0.0113295,0.00717451,-0.0708746,0.14728,0.014762,1010,1010,3.50891,4.7162,-3.33414,-0.607576,-5.8423,-5.28188
-2.32946,-5.86501,0.45125,0.280803,-0.49521,0.249462,0.00905667,-0.0707685,0.012078,0.0108441,-0.072556,0.146926,0.0176983,1017,1010,3.53004,4.70815,-3.1588,-0.673312,-5.66387,-5.32939
-1.61189,-5.86245,0.449601,0.28732,-0.490821,0.247705,0.0130368,-0.0723211,0.0130481,0.0149868,-0.0742712,0.148351,0.0194426,1024,1010,3.58938,4.67313,-2.90337,-0.76135,-5.48074,-5.36704
-0.895474,-5.86072,0.454154,0.300277,-0.483952,0.22727,0.0168372,-0.0735843,0.0140539,0.0189712,-0.0757183,0.150691,0.0183378,1031,1010,3.66098,4.62473,-2.58043,-0.840669,-5.31375,-5.4024
-0.173971,-5.85585,0.442474,0.318329,-0.468716,0.188452,0.0202489,-0.0741724,0.0149087,0.022547,-0.0764705,0.15294,0.0172294,1038,1010,3.72994,4.50411,-2.11864,-0.999459,-5.07748,-5.4634
0.555408,-5.84782,0.404698,0.341246,-0.430809,0.152286,0.0230203,-0.0740447,0.0154709,0.0254265,-0.0764509,0.154295,0.0179049,1045,1010,3.84577,4.17474,-1.50387,-1.4134,-4.73492,-5.52755
1.28905,-5.83958,0.354004,0.362438,-0.39143,0.134687,0.0250243,-0.0731962,0.0157302,0.027482,-0.0756539,0.154989,0.0231731,1052,1010,3.99316,3.79672,-0.869161,-1.82489,-4.3364,-5.56635
2.01911,-5.83322,0.318528,0.389366,-0.359275,0.120453,0.0259098,-0.0716511,0.0157422,0.0283871,-0.0741283,0.156082,0.0233126,1059,1010,4.2066,3.48066,-0.231571,-2.15762,-3.98806,-5.60214
2.738,-5.83046,0.325056,0.425338,-0.340388,0.120329,0.0257188,-0.0697531,0.0155241,0.0281797,-0.072214,0.15721,0.0222591,1066,1010,4.5494,3.2744,0.33115,-2.39002,-3.79096,-5.66237
3.45547,-5.82956,0.338397,0.452741,-0.330849,0.130075,0.0242253,-0.0678279,0.0150671,0.0266287,-0.0702313,0.158181,0.0227184,1073,1010,4.83805,3.17209,0.779239,-2.5399,-3.61267,-5.70083
4.17404,-5.82764,0.349831,0.471199,-0.314624,0.141876,0.0216246,-0.065347,0.0146306,0.0240198,-0.0677423,0.162274,0.020683,1080,1010,5.04359,3.00042,1.15157,-2.77508,-3.41947,-5.75535
4.89693,-5.82405,0.348201,0.489341,-0.283008,0.140215,0.018268,-0.0629495,0.0140856,0.0206415,-0.065323,0.166938,0.0256486,1087,1010,5.20442,2.6911,1.59129,-3.1535,-3.16922,-5.8132
5.61783,-5.82126,0.355486,0.499603,-0.271875,0.130364,0.0147265,-0.0604732,0.0135489,0.0170931,-0.0628398,0.172931,0.0322256,1094,1010,5.27171,2.55739,1.93145,-3.28291,-2.94528,-5.87537
7.05173,-5.82303,0.402487,0.523632,-0.2669,0.086109,0.00739119,-0.0568273,0.0124476,0.00971953,-0.0591557,0.184914,0.0268954,1108,1010,5.37525,2.4983,2.56361,-3.27479,-2.59954,-5.92688
7.77082,-5.82312,0.4214,0.528901,-0.258697,0.08822,0.00395601,-0.0556308,0.0121099,0.00632308,-0.0579979,0.193032,0.0297144,1115,1010,5.42714,2.43615,2.81979,-3.41322,-2.39803,-5.958
10.6751,-5.81406,0.421852,0.505925,-0.21926,0.0903639,-0.00255029,-0.0510875,0.0108802,-0.000222942,-0.0534148,0.21073,0.0250359,1143,1010,5.18937,2.15246,3.76745,-4.0658,-1.23093,-6.09782
11.4022,-5.81025,0.423583,0.50521,-0.210547,0.0862486,-0.00322939,-0.049439,0.0104197,-0.000988536,-0.0516798,0.211833,0.0218538,1150,1010,5.16555,2.0559,4.07172,-4.20389,-0.925888,-6.16698
12.1296,-5.80593,0.426527,0.501847,-0.205903,0.0958784,-0.00381651,-0.0475282,0.00993246,-0.00166545,-0.0496793,0.213275,0.0203515,1157,1010,5.15701,1.98339,4.34178,-4.32908,-0.617685,-6.24915
12.858,-5.80134,0.428263,0.498617,-0.19648,0.104235,-0.00436623,-0.0454277,0.00930086,-0.00235773,-0.0474362,0.212682,0.0210957,1164,1010,5.14491,1.86281,4.62682,-4.50115,-0.297283,-6.33369
13.588,-5.79611,0.426462,0.495692,-0.180022,0.107222,-0.00485252,-0.0434134,0.00860296,-0.00302025,-0.0452456,0.209846,0.0238883,1171,1010,5.11817,1.70482,4.94054,-4.76865,0.0442438,-6.42292
14.318,-5.79439,0.426494,0.497417,-0.169739,0.0985691,-0.00516054,-0.041296,0.00792368,-0.00349942,-0.0429571,0.206648,0.0227652,1178,1010,5.10395,1.60653,5.30831,-4.88008,0.385169,-6.44646
15.0482,-5.79294,0.42785,0.490531,-0.154492,0.0806112,-0.00548363,-0.0395987,0.00722994,-0.00401466,-0.0410676,0.200451,0.0200414,1185,1010,4.97821,1.49845,5.5982,-5.05688,0.728577,-6.46735
15.7764,-5.79309,0.43757,0.487045,-0.144121,0.0790822,-0.00582987,-0.0385238,0.00666235,-0.00452435,-0.0398293,0.193503,0.0183237,1192,1010,4.93466,1.37298,5.88607,-5.14384,1.04743,-6.47557
16.5036,-5.79152,0.452713,0.475861,-0.163206,0.079703,-0.00622894,-0.0382363,0.00618648,-0.00507482,-0.0393904,0.184436,0.0169859,1199,1010,4.83261,1.54472,6.08116,-4.99137,1.35402,-6.53038
17.2328,-5.78881,0.46346,0.465518,-0.179325,0.0871135,-0.00649704,-0.0383583,0.00593244,-0.0054283,-0.0394271,0.178241,0.0171583,1206,1010,4.75802,1.68701,6.30491,-4.89677,1.6852,-6.59771
17.9617,-5.7874,0.476565,0.455118,-0.191417,0.113058,-0.00661847,-0.0389017,0.00587423,-0.00558283,-0.0399373,0.17451,0.0190412,1213,1010,4.73711,1.80728,6.51468,-4.88198,2.01459,-6.64453
18.689,-5.78723,0.496762,0.446593,-0.192031,0.128436,-0.00668499,-0.0396575,0.00603071,-0.00561659,-0.0407259,0.175341,0.0232631,1220,1010,4.7,1.79874,6.73181,-4.93493,2.32432,-6.68267
19.4147,-5.78714,0.524107,0.437111,-0.191783,0.156292,-0.00683055,-0.0403799,0.00632156,-0.00567893,-0.0415315,0.180196,0.0265478,1227,1010,4.69147,1.77744,6.91261,-5.03542,2.61458,-6.73559
20.1383,-5.78689,0.559684,0.435482,-0.19126,0.175786,-0.00722582,-0.0407624,0.00663264,-0.00596171,-0.0420265,0.188331,0.0270209,1234,1010,4.73334,1.74878,7.15493,-5.13676,2.88134,-6.81034
20.8613,-5.78718,0.598795,0.4308,-0.195815,0.192791,-0.00797621,-0.0405882,0.00681541,-0.00660919,-0.0419552,0.197951,0.0265384,1241,1010,4.74077,1.75224,7.36228,-5.16067,3.14209,-6.88227
21.5883,-5.78697,0.626831,0.434893,-0.18847,0.200841,-0.00924064,-0.0399826,0.00683873,-0.00778797,-0.0414353,0.209307,0.0286604,1248,1010,4.80107,1.66756,7.71369,-5.29787,3.4525,-6.93888
22.3215,-5.78528,0.637698,0.431558,-0.179704,0.209785,-0.0107067,-0.0371181,0.00629608,-0.00928261,-0.0385422,0.222446,0.0279292,1255,1010,4.79308,1.55502,8.06311,-5.42821,3.83608,-6.98572
26.7579,-5.76611,0.62909,0.314747,0.0571587,0.0762295,-0.0178726,-0.0108485,0.00156585,-0.0105152,-0.0182059,1.3611,0.0355588,1297,1010,3.1929,-0.650446,9.724,-7.93325,6.58218,-7.27572
