 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1376,9.05262,1.15615,1.04052,-0.453078,-1.17852,-0.0195598,-7.86222e-05,-0.02521,0.0172072,-0.0368456,-0.969752,0.0214993,730,856,8.0095,6.40427,8.04803,6.77831,-3.97858,0.674346
-30.439,9.06146,1.15318,1.02549,-0.457648,-1.22178,-0.0250178,0.00101034,-0.0235667,0.0149176,-0.038925,-1.03767,0.0201912,737,856,7.74634,6.51129,7.85364,6.75715,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.999401,-0.455712,-1.25824,-0.0299871,0.00201187,-0.0214978,0.0128105,-0.0407858,-1.1053,0.020874,744,856,7.38494,6.53535,7.62043,6.63824,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.971987,-0.441928,-1.27616,-0.0344346,0.00287414,-0.0190273,0.0108661,-0.0424265,-1.17315,0.0225421,751,856,7.04767,6.403,7.35877,6.37923,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.935894,-0.428868,-1.28324,-0.0383027,0.00357134,-0.016197,0.00910508,-0.0438365,-1.24158,0.0242051,758,856,6.64743,6.25607,7.01888,6.13976,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.896369,-0.416913,-1.27952,-0.0414299,0.0040851,-0.0130299,0.0075513,-0.0448961,-1.3108,0.0248784,765,856,6.23723,6.11844,6.57958,5.92574,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.857748,-0.411467,-1.25608,-0.0435998,0.00435385,-0.00960069,0.00620456,-0.0454505,-1.38036,0.0251367,772,856,5.88119,6.04047,6.10387,5.73946,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.815763,-0.397172,-1.22979,-0.044708,0.00434619,-0.00604799,0.00508086,-0.0454427,-1.44992,0.0235449,779,856,5.49743,5.84423,5.59259,5.45951,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.773041,-0.381944,-1.17843,-0.0448383,0.00408007,-0.00249905,0.0042074,-0.0449657,-1.51989,0.0209989,786,856,5.16296,5.59419,5.09146,5.13774,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.737705,-0.353968,-1.13249,-0.0440368,0.00358769,0.000915783,0.00360529,-0.0440544,1.55158,0.0204528,793,856,4.88877,5.22924,4.7554,4.68133,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.708505,-0.319319,-1.07945,-0.0423016,0.00293293,0.00404063,0.00329103,-0.0426597,1.4824,0.0237528,800,856,4.69153,4.7984,4.50949,4.14678,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.671088,-0.284468,-0.999499,-0.0396716,0.00217473,0.00679912,0.00325171,-0.0407486,1.4137,0.0258315,807,856,4.47498,4.34168,4.14096,3.54823,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.6278,-0.254497,-0.895016,-0.0362368,0.00137978,0.0091668,0.00349473,-0.0383518,1.34405,0.0249892,814,856,4.25943,3.88726,3.66816,2.96969,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.591449,-0.227311,-0.782847,-0.0322223,0.000607543,0.011094,0.00400488,-0.0356196,1.27363,0.0229456,821,856,4.13405,3.44094,3.24408,2.43588,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.56473,-0.198107,-0.669621,-0.0277845,-6.37708e-05,0.0125317,0.0047615,-0.0326098,1.20325,0.0199427,828,856,4.10918,2.98475,2.96262,1.87136,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.545481,-0.166784,-0.544242,-0.0230721,-0.000588705,0.013455,0.00570276,-0.0293635,1.13341,0.0176505,835,856,4.18896,2.50281,2.76171,1.2357,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.527186,-0.133205,-0.399966,-0.0182925,-0.00094072,0.0138837,0.00675494,-0.0259882,1.06466,0.0165027,842,856,4.32499,1.96446,2.56388,0.541083,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.516041,-0.100001,-0.251414,-0.0136146,-0.00115042,0.0138784,0.00783095,-0.022596,0.996429,0.016724,849,856,4.54561,1.43286,2.43666,-0.16499,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.505869,-0.0672783,-0.120213,-0.00922249,-0.00120492,0.0134863,0.00885577,-0.0192832,0.929864,0.0173876,856,856,4.7391,0.929921,2.32241,-0.82021,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.494372,-0.0379653,0.00345844,-0.00526454,-0.0011402,0.0127311,0.00969463,-0.0160994,0.86569,0.016286,863,856,4.90609,0.456645,2.15704,-1.39611,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.489414,-0.0137695,0.116624,-0.00188858,-0.000978762,0.0116855,0.0102607,-0.0131281,0.804853,0.0132776,870,856,5.11734,0.0240327,2.06466,-1.90053,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.485653,0.0069056,0.214321,0.000759466,-0.000734161,0.0104556,0.0104949,-0.0104696,0.749745,0.0120333,877,856,5.30709,-0.344802,1.99619,-2.35148,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.485308,0.0252468,0.286756,0.00267409,-0.000437472,0.00913282,0.0103827,-0.00814607,0.701033,0.0119614,884,856,5.47241,-0.617469,2.03998,-2.76187,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.489966,0.0382973,0.340752,0.00408074,-0.000146856,0.00780361,0.0100518,-0.00611788,0.653135,0.0115726,891,856,5.64542,-0.825851,2.23023,-3.08126,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.499208,0.0499103,0.393017,0.00511352,1.83058e-05,0.00639414,0.00944888,-0.00431706,0.595823,0.0105057,898,856,5.86086,-1.01612,2.50568,-3.38666,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.509513,0.061307,0.441596,0.00576053,0.000147303,0.00502618,0.00871062,-0.00280278,0.530764,0.00946337,905,856,6.07891,-1.20661,2.82572,-3.698,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.510927,0.0706783,0.484571,0.00606479,0.000220605,0.00370443,0.0078609,-0.0015755,0.451458,0.00967223,912,856,6.19717,-1.36371,3.05736,-4.01587,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.515336,0.0766555,0.521197,0.00612562,0.00021568,0.00247081,0.0070225,-0.000681203,0.348201,0.0109056,919,856,6.33102,-1.47501,3.31965,-4.27711,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.522221,0.0821555,0.550238,0.00605147,9.65032e-05,0.00137783,0.00635482,-0.000206841,0.216703,0.0120251,926,856,6.47133,-1.57376,3.62811,-4.51841,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.525939,0.0829555,0.574438,0.00594488,-0.000141991,0.000422471,0.00597406,-0.000171173,0.0689662,0.0109167,933,856,6.57014,-1.60585,3.89106,-4.66659,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.527714,0.0855104,0.58389,0.00595133,-0.000430598,-0.000407703,0.00597727,-0.000456538,-0.0635398,0.0111899,940,856,6.613,-1.63467,4.17378,-4.8088,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.53194,0.0800411,0.583417,0.00620341,-0.000732014,-0.00116739,0.00639463,-0.00092324,-0.162365,0.0224589,947,856,6.65764,-1.63668,4.48576,-4.79516,-0.141495,-3.19877
-38.8034,8.27366,1.18899,1.04891,-0.452967,-0.334914,0.0419331,-0.0102974,-0.0186585,0.0479137,-0.0162781,-0.310185,0.0218652,653,863,10.0078,5.20915,8.14745,6.66021,-2.65074,1.77198
-38.1134,8.27761,1.20304,1.07093,-0.455296,-0.425408,0.0382187,-0.010269,-0.0213906,0.0463062,-0.0183566,-0.361478,0.0218665,660,863,10.0386,5.37665,8.27595,6.71415,-2.89138,1.68978
-37.4243,8.28124,1.22373,1.09016,-0.454631,-0.537953,0.0340207,-0.0100439,-0.0235863,0.0442643,-0.0202875,-0.409724,0.0205343,667,863,9.99388,5.5406,8.39485,6.76141,-3.14962,1.59487
-36.7316,8.28984,1.22911,1.10224,-0.456647,-0.642439,0.0293661,-0.00963841,-0.0253296,0.0418314,-0.0221037,-0.457327,0.018997,674,863,9.89054,5.70231,8.49071,6.78531,-3.34358,1.44376
-36.0403,8.29842,1.2432,1.11511,-0.461315,-0.736417,0.0242827,-0.00907651,-0.026773,0.0391468,-0.0239405,-0.506817,0.0185944,681,863,9.81466,5.85886,8.54931,6.81369,-3.56256,1.26786
-35.3474,8.30591,1.25113,1.12396,-0.465655,-0.823035,0.018771,-0.00838808,-0.0279704,0.036284,-0.0259011,-0.559409,0.0191996,688,863,9.71072,6.00595,8.58275,6.86388,-3.75261,1.13245
-34.6536,8.31276,1.25687,1.12918,-0.468762,-0.908495,0.0129181,-0.0076023,-0.0289196,0.0333436,-0.0280278,-0.614933,0.0185797,695,863,9.57007,6.14851,8.59108,6.90975,-3.92797,1.01691
-33.9579,8.31984,1.25545,1.13151,-0.469045,-0.995396,0.00676439,-0.00666569,-0.0295303,0.0303335,-0.0302348,-0.673602,0.0176857,702,863,9.39438,6.27609,8.60417,6.93377,-4.07026,0.917846
-33.261,8.32795,1.2505,1.12566,-0.46796,-1.07949,0.000347769,-0.0056127,-0.0297457,0.0272621,-0.0325271,-0.73547,0.0181562,709,863,9.14005,6.38934,8.55036,6.92551,-4.19237,0.808273
-32.5629,8.33614,1.24181,1.11522,-0.463141,-1.16561,-0.00614227,-0.00440939,-0.0295454,0.0242822,-0.0348339,-0.800057,0.0198458,716,863,8.8326,6.47767,8.4733,6.88213,-4.29382,0.708355
-31.8645,8.34396,1.23443,1.10217,-0.460715,-1.24108,-0.0125705,-0.00309092,-0.0288964,0.0214518,-0.0371133,-0.866688,0.0213038,723,863,8.52004,6.56937,8.35305,6.85705,-4.39333,0.61237
-31.1662,8.35192,1.22926,1.08197,-0.45673,-1.32192,-0.0188269,-0.00174258,-0.0277457,0.0187461,-0.0393156,-0.93473,0.0217209,730,863,8.1227,6.63831,8.16813,6.8297,-4.49393,0.507428
-30.4665,8.36038,1.21994,1.05897,-0.454992,-1.37973,-0.0247252,-0.000412252,-0.0260858,0.0162106,-0.0413481,-1.00345,0.0219442,737,863,7.74521,6.70422,7.93951,6.78727,-4.57219,0.404932
-29.765,8.37345,1.20538,1.02762,-0.448717,-1.4264,-0.0301248,0.000834831,-0.0239295,0.0138549,-0.0431449,-1.07249,0.0230305,744,863,7.30641,6.6897,7.63842,6.62484,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.997284,-0.436996,-1.459,-0.0349971,0.00193268,-0.0213064,0.011662,-0.0447264,-1.14243,0.0246629,751,863,6.90649,6.58625,7.35471,6.40778,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.967867,-0.427655,-1.46,-0.0392907,0.00283723,-0.0182678,0.00965522,-0.0461087,-1.21358,0.0241408,758,863,6.58441,6.47348,7.03504,6.17946,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.934307,-0.420656,-1.45149,-0.0428106,0.00351768,-0.0148281,0.00785715,-0.0471501,-1.28609,0.0220785,765,863,6.24273,6.38545,6.61144,6.01531,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.897517,-0.418141,-1.43695,-0.0452918,0.00390842,-0.0110588,0.00627983,-0.0476632,-1.35956,0.022723,772,863,5.88345,6.36293,6.14447,5.88592,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.854205,-0.407664,-1.41921,-0.0466216,0.00397593,-0.00712741,0.00496076,-0.0476064,-1.43349,0.0229702,779,863,5.46583,6.21526,5.62358,5.66761,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.811799,-0.39349,-1.38507,-0.046884,0.00374628,-0.00318556,0.00394592,-0.0470836,-1.50821,0.0223712,786,863,5.09393,5.97167,5.17307,5.39296,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.767842,-0.367673,-1.31837,-0.0461362,0.00325126,0.000625215,0.00325918,-0.0461442,1.55814,0.0213005,793,863,4.77797,5.59488,4.7326,4.93264,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.730568,-0.329764,-1.25939,-0.0443712,0.00255498,0.00413017,0.00291572,-0.0447319,1.48367,0.0228568,800,863,4.51056,5.13051,4.39072,4.35439,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.695132,-0.293042,-1.17213,-0.0416253,0.00171481,0.00723231,0.00288983,-0.0428003,1.40973,0.0240695,807,863,4.32728,4.65825,4.02248,3.71374,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.652485,-0.262233,-1.05862,-0.0380062,0.000820962,0.00989522,0.00319734,-0.0403826,1.33511,0.0226348,814,863,4.13608,4.18827,3.52638,3.11016,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.610217,-0.236113,-0.932033,-0.0337474,-4.46809e-05,0.0120564,0.00382413,-0.0376163,1.26028,0.0206947,821,863,3.98296,3.73196,2.99526,2.54907,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.575221,-0.208778,-0.804236,-0.0290305,-0.000799697,0.0136691,0.00473407,-0.0345643,1.18613,0.0188196,828,863,3.90793,3.27142,2.59039,1.98511,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.551302,-0.177405,-0.662173,-0.024006,-0.00138647,0.0147122,0.00586067,-0.0312532,1.11309,0.0173137,835,863,3.97825,2.75918,2.31254,1.34045,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.529826,-0.146196,-0.500322,-0.0189054,-0.00177305,0.0152076,0.00711502,-0.0277935,1.04189,0.0168667,842,863,4.12261,2.21755,2.05695,0.670554,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.511824,-0.112802,-0.340189,-0.0139158,-0.00201047,0.0152213,0.00838074,-0.024307,0.971793,0.0176626,849,863,4.30121,1.65778,1.83507,-0.0327378,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.496376,-0.0791972,-0.20234,-0.00922322,-0.0020741,0.0148125,0.00958908,-0.0208864,0.903794,0.0196578,856,863,4.45696,1.1301,1.64146,-0.676582,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.483293,-0.0452234,-0.0725755,-0.00498994,-0.00199704,0.0140047,0.0105909,-0.0175779,0.838623,0.0191354,863,863,4.62059,0.614516,1.4467,-1.30971,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.479013,-0.0174161,0.0482294,-0.00138514,-0.00180887,0.012874,0.0112787,-0.0144727,0.77717,0.0167211,870,863,4.85482,0.160306,1.35008,-1.88399,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.477063,0.000667239,0.164822,0.00142861,-0.0015301,0.0115315,0.0115753,-0.0116768,0.721603,0.0135429,877,863,5.10745,-0.210112,1.27874,-2.32824,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.48066,0.0197474,0.247668,0.00344744,-0.00119705,0.0100913,0.0114802,-0.00922981,0.672305,0.0131595,884,863,5.33602,-0.50867,1.3703,-2.73147,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.486077,0.0310183,0.308191,0.00492684,-0.000869012,0.00865531,0.0111565,-0.00709865,0.623857,0.012854,891,863,5.53226,-0.700576,1.55593,-3.03872,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.49536,0.0420639,0.360545,0.00601961,-0.00068473,0.00712489,0.0105415,-0.00520664,0.565518,0.0116291,898,863,5.74818,-0.882586,1.81697,-3.34318,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.504408,0.055013,0.407043,0.00670746,-0.000520836,0.00562438,0.0097788,-0.00359217,0.499825,0.0100504,905,863,5.94829,-1.08911,2.08491,-3.68283,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.507124,0.0644886,0.450063,0.00704978,-0.000425126,0.00417065,0.00891258,-0.00228793,0.420061,0.0092767,912,863,6.07923,-1.25358,2.30945,-3.99315,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.511832,0.0700392,0.492266,0.00716511,-0.000434496,0.00280423,0.00808782,-0.00135721,0.317886,0.0102183,919,863,6.22951,-1.36453,2.56936,-4.24894,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.518206,0.0756051,0.523664,0.00715422,-0.00061675,0.00157291,0.00746051,-0.000923047,0.192326,0.0114856,926,863,6.3703,-1.4665,2.88548,-4.47963,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.521025,0.0776716,0.553623,0.00714492,-0.000950977,0.000463876,0.00717141,-0.00097747,0.0570489,0.0123515,933,863,6.47395,-1.52052,3.17287,-4.62719,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.524637,0.0819971,0.563618,0.00735005,-0.0013604,-0.000559265,0.00738581,-0.00139616,-0.0638568,0.016992,940,863,6.53537,-1.55564,3.50678,-4.79276,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.543932,0.0865855,0.510563,0.00794993,-0.00181815,-0.00157817,0.00819857,-0.00206679,-0.156269,0.0297098,947,863,6.59268,-1.56973,4.03878,-4.81964,-0.793261,-3.24677
-39.5105,7.57998,1.20551,1.04185,-0.438221,-0.304336,0.0480074,-0.0124156,-0.0160769,0.0520188,-0.0164269,-0.244516,0.0202413,646,870,10.0074,4.97886,7.92493,6.34447,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.06794,-0.439391,-0.399778,0.0449643,-0.0127146,-0.0192036,0.050773,-0.0185233,-0.293729,0.0219365,653,870,10.0714,5.11348,8.05519,6.39416,-3.0463,1.50487
-38.1346,7.58627,1.25066,1.08834,-0.437682,-0.507203,0.0412752,-0.0128253,-0.0219872,0.049084,-0.0206341,-0.341257,0.0223623,660,870,10.0504,5.25175,8.17554,6.4497,-3.30795,1.43049
-37.4468,7.58828,1.27692,1.11099,-0.437684,-0.620168,0.0370946,-0.0127373,-0.0243385,0.0470093,-0.0226519,-0.386838,0.0220704,667,870,10.0384,5.4222,8.30676,6.51822,-3.58735,1.35154
-36.7545,7.5947,1.28293,1.13172,-0.442303,-0.719775,0.0324405,-0.012451,-0.0263114,0.0445794,-0.02459,-0.432258,0.0217094,674,870,10.0311,5.62942,8.47469,6.57319,-3.78458,1.24152
-36.0625,7.60297,1.29258,1.15213,-0.453993,-0.819238,0.0273219,-0.0119463,-0.0280119,0.0418954,-0.0265199,-0.479727,0.0213172,681,870,10.0196,5.89304,8.62992,6.66557,-3.98772,1.08361
-35.37,7.61079,1.30154,1.16361,-0.467239,-0.918911,0.0217281,-0.0112673,-0.0294735,0.0390071,-0.0285463,-0.53025,0.0216927,688,870,9.91543,6.17041,8.704,6.78684,-4.18164,0.9372
-34.6768,7.61786,1.30934,1.16717,-0.47516,-1.01649,0.0157496,-0.0104564,-0.0306857,0.0360128,-0.0307195,-0.583614,0.0210975,695,870,9.73234,6.37852,8.7059,6.88319,-4.36479,0.809664
-33.9823,7.62517,1.31282,1.1674,-0.474761,-1.11942,0.00940512,-0.00944338,-0.0315457,0.0329043,-0.0329425,-0.640244,0.0200659,702,870,9.5007,6.50413,8.70523,6.91818,-4.52516,0.690147
-33.2841,7.63275,1.30072,1.15793,-0.461682,-1.21621,0.00272124,-0.00826322,-0.0319916,0.0296886,-0.0352306,-0.700388,0.0190979,709,870,9.17943,6.49688,8.66224,6.85309,-4.62147,0.610205
-32.5854,7.64134,1.28821,1.15044,-0.448217,-1.30946,-0.00410151,-0.00688613,-0.0319939,0.0265304,-0.037518,-0.763653,0.0195731,716,870,8.8829,6.4924,8.63906,6.74854,-4.70907,0.511274
-31.8867,7.64979,1.27827,1.13423,-0.443121,-1.40072,-0.0109199,-0.00535343,-0.0314911,0.0234772,-0.0397506,-0.829474,0.0214735,723,870,8.50266,6.5749,8.5205,6.71401,-4.79917,0.407996
-31.1896,7.65671,1.27827,1.11343,-0.444027,-1.48752,-0.0176196,-0.0037696,-0.0304214,0.020505,-0.0418943,-0.897309,0.0226541,730,870,8.08542,6.70531,8.31663,6.74202,-4.91931,0.307502
-30.4911,7.66355,1.2736,1.09092,-0.44654,-1.55608,-0.0239871,-0.0021951,-0.0287793,0.0176818,-0.043864,-0.966362,0.0223837,737,870,7.68833,6.84296,8.08885,6.75855,-5.0154,0.222476
-29.7915,7.67528,1.26655,1.06301,-0.445758,-1.60342,-0.0298623,-0.000698859,-0.0265605,0.0150194,-0.0455805,-1.03644,0.0230388,744,870,7.28116,6.89918,7.79158,6.63938,-5.09419,0.0452014
-29.0904,7.68806,1.25492,1.03129,-0.442115,-1.63398,-0.0352043,0.000639681,-0.0237947,0.0125068,-0.0470713,-1.10817,0.0243155,751,870,6.87084,6.89071,7.45435,6.47307,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.999356,-0.438004,-1.64571,-0.0399693,0.00175984,-0.0205413,0.0101745,-0.048384,-1.182,0.0242032,758,870,6.49907,6.85768,7.0626,6.3033,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.962681,-0.431499,-1.64968,-0.0439382,0.00261531,-0.0168074,0.00804908,-0.049372,-1.25811,0.0212658,765,870,6.09655,6.80841,6.59777,6.17073,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.924486,-0.421172,-1.64173,-0.0467796,0.00313082,-0.0126608,0.00615877,-0.0498076,-1.33605,0.0224108,772,870,5.70458,6.70761,6.12838,6.01143,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.88324,-0.401951,-1.62443,-0.0483539,0.00327459,-0.00830995,0.00457916,-0.0496585,-1.41508,0.0231791,779,870,5.30201,6.46184,5.65739,5.73868,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.847697,-0.377714,-1.5882,-0.0487617,0.00307916,-0.00393143,0.00337561,-0.0490581,-1.49553,0.0245987,786,870,4.99826,6.09307,5.29765,5.40627,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.810772,-0.358988,-1.50691,-0.0480722,0.00258103,0.000322128,0.00258308,-0.0480742,1.56444,0.0247223,793,870,4.7834,5.77568,4.90841,4.98779,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.764368,-0.338068,-1.41751,-0.0462677,0.00184593,0.00425538,0.0022194,-0.0466412,1.48326,0.0243992,800,870,4.49447,5.44253,4.40829,4.49067,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.723112,-0.306186,-1.33241,-0.0433832,0.000927796,0.00774306,0.00224187,-0.0446973,1.40269,0.0227974,807,870,4.24736,5.01967,3.95071,3.88042,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.678965,-0.276932,-1.21938,-0.039549,-6.9751e-05,0.0107312,0.00265863,-0.0422774,1.32182,0.0203671,814,870,4.0384,4.56195,3.40433,3.29506,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.632099,-0.248011,-1.10147,-0.0350308,-0.00102847,0.0131531,0.00346554,-0.0395248,1.24156,0.019077,821,870,3.81698,4.09338,2.82529,2.72159,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.594177,-0.216319,-0.956488,-0.0300164,-0.00186898,0.0149523,0.00459119,-0.0364765,1.16297,0.0203801,828,870,3.74911,3.57477,2.36908,2.09203,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.564669,-0.187556,-0.773592,-0.0246645,-0.00251925,0.0161194,0.0059642,-0.0331479,1.08634,0.0187486,835,870,3.85683,3.03421,1.993,1.43628,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.536072,-0.158273,-0.601228,-0.0192291,-0.0029363,0.0166855,0.00748523,-0.0296507,1.01249,0.0181452,842,870,3.95402,2.49642,1.63844,0.791823,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.51107,-0.124773,-0.43642,-0.0139214,-0.00319544,0.016719,0.00899963,-0.0261165,0.9406,0.0189861,849,870,4.07304,1.91289,1.3286,0.100854,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.490599,-0.089218,-0.295409,-0.00893389,-0.00325871,0.0162879,0.0104369,-0.0226295,0.87164,0.0208762,856,870,4.18493,1.36021,1.05544,-0.550401,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.475221,-0.0519865,-0.156087,-0.0044452,-0.00315553,0.0154174,0.0116305,-0.0192312,0.806299,0.0207358,863,870,4.34665,0.792341,0.814136,-1.21919,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.469628,-0.0201601,-0.0184557,-0.000631542,-0.00292304,0.0141892,0.0124581,-0.0160127,0.745112,0.0192413,870,870,4.60601,0.281597,0.673295,-1.85215,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.46866,-0.000112614,0.10606,0.00232473,-0.00259023,0.0127178,0.0128203,-0.0130858,0.689959,0.0157636,877,870,4.88589,-0.103355,0.629021,-2.34743,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.476763,0.015607,0.208117,0.00441462,-0.00219799,0.0111445,0.0127329,-0.0105163,0.641196,0.0132678,884,870,5.20536,-0.408751,0.755423,-2.74232,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.483185,0.0255978,0.277953,0.00594289,-0.0018034,0.00958357,0.0124064,-0.0082669,0.593361,0.013421,891,870,5.434,-0.6015,0.913242,-3.04156,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.491837,0.0369105,0.327849,0.00707398,-0.00156225,0.00791581,0.0117729,-0.00626112,0.535705,0.0121161,898,870,5.63748,-0.786108,1.14886,-3.34525,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.497841,0.0505533,0.373272,0.00777105,-0.00132036,0.00626657,0.010967,-0.00451631,0.471616,0.0107651,905,870,5.80456,-0.988952,1.3421,-3.68978,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.502291,0.060458,0.415979,0.00812617,-0.00116047,0.00466263,0.0100632,-0.00309746,0.393737,0.00963124,912,870,5.95153,-1.15917,1.55028,-3.9956,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.507388,0.0650436,0.461331,0.00829795,-0.0011191,0.00314044,0.00924915,-0.0020703,0.294106,0.0101056,919,870,6.11331,-1.27503,1.8411,-4.22733,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.514063,0.0709017,0.491936,0.00835334,-0.00138101,0.00176902,0.00866485,-0.00169253,0.174307,0.0141331,926,870,6.25463,-1.37823,2.1887,-4.42936,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.522092,0.0732817,0.506514,0.00846144,-0.00183928,0.000481462,0.00848389,-0.00186174,0.0466052,0.0251155,933,870,6.37087,-1.44067,2.57487,-4.51655,-2.02811,-3.09917
-39.5248,6.89141,1.21939,1.05871,-0.424847,-0.366851,0.0512793,-0.0151664,-0.0165453,0.0551712,-0.0190582,-0.231027,0.0213237,646,877,10.054,4.91046,7.91052,6.10341,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.08459,-0.427313,-0.471979,0.0482858,-0.0155941,-0.0196334,0.0538376,-0.0211459,-0.275578,0.0216657,653,877,10.0961,5.06609,8.02735,6.13298,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.10649,-0.425368,-0.595212,0.0446433,-0.0158262,-0.0224687,0.0520779,-0.0232609,-0.319549,0.0214791,660,877,10.0578,5.21917,8.118,6.19434,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.1345,-0.427728,-0.701668,0.0404974,-0.0158332,-0.0249638,0.0499682,-0.0253041,-0.362606,0.0215653,667,877,10.1121,5.4077,8.27321,6.27958,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.16442,-0.435411,-0.797729,0.035877,-0.0156246,-0.027153,0.047548,-0.0272956,-0.405948,0.0219346,674,877,10.2038,5.66003,8.51866,6.36841,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.18601,-0.448467,-0.895351,0.0307609,-0.0151429,-0.0290992,0.0448704,-0.0292524,-0.451477,0.0223393,681,877,10.2064,5.96604,8.74264,6.50682,-4.33774,0.916376
