 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.89772,8.2186,0.153903,1.81345,0.732274,0.92084,-0.0254119,0.00261796,-0.0130421,0.00774762,-0.0305416,-1.19607,0.0113609,1073,870,19.8508,-8.36166,19.5283,-14.1613,2.15842,-5.48712
4.63012,8.23123,0.127029,1.79983,0.723518,0.932162,-0.0246287,0.00303969,-0.0130417,0.00821786,-0.0298068,-1.19284,0.0113706,1080,870,19.7479,-8.29193,19.739,-14.2075,2.501,-5.60862
5.36438,8.24419,0.0959168,1.78473,0.711257,0.935997,-0.0241152,0.00343353,-0.0130115,0.00860731,-0.0292889,-1.19233,0.0104708,1087,870,19.611,-8.1823,19.9645,-14.1967,2.867,-5.72422
6.09807,8.2563,0.0691153,1.7656,0.698002,0.935327,-0.0238603,0.00381457,-0.0129887,0.00895557,-0.0290013,-1.19391,0.00970219,1094,870,19.4235,-8.05012,20.1446,-14.1716,3.22413,-5.835
6.83196,8.26867,0.0439975,1.74671,0.686363,0.93516,-0.023777,0.00425221,-0.0129986,0.00935237,-0.0288771,-1.19689,0.0092067,1101,870,19.2395,-7.92492,20.3281,-14.1826,3.58258,-5.95515
7.56951,8.28213,0.00857063,1.72755,0.674787,0.934154,-0.023765,0.00486094,-0.01299,0.00987674,-0.0287808,-1.20231,0.0100409,1108,870,19.0506,-7.80479,20.5556,-14.1793,3.9874,-6.06748
8.30696,8.29514,-0.0241387,1.7071,0.659086,0.92928,-0.0237354,0.00538515,-0.0129427,0.010306,-0.0286563,-1.20747,0.0102218,1115,870,18.8398,-7.64031,20.7703,-14.126,4.38946,-6.17817
9.04383,8.30808,-0.0524526,1.6863,0.643103,0.92266,-0.023728,0.00590102,-0.0128911,0.0107245,-0.0285515,-1.21275,0.0105731,1122,870,18.6211,-7.47296,20.9738,-14.0761,4.78265,-6.2996
9.77531,8.31972,-0.0601609,1.66714,0.627353,0.917012,-0.0237826,0.00622672,-0.0128904,0.0110034,-0.0285592,-1.21592,0.00983884,1129,870,18.422,-7.31655,21.1236,-14.0556,5.10601,-6.45325
10.502,8.32868,-0.0498941,1.65086,0.614428,0.917599,-0.0237728,0.0064313,-0.012828,0.0111442,-0.0284856,-1.21872,0.00861099,1136,870,18.2683,-7.19146,21.2372,-14.0752,5.36878,-6.60408
11.2312,8.33721,-0.0459925,1.6354,0.60182,0.92005,-0.0236518,0.00657408,-0.012601,0.0111382,-0.028216,-1.22329,0.00805573,1143,870,18.1277,-7.06486,21.3888,-14.081,5.66265,-6.72828
11.965,8.34648,-0.0556643,1.61927,0.58773,0.921865,-0.0234666,0.00640898,-0.0122557,0.0107932,-0.0278508,-1.22725,0.00817418,1150,870,17.979,-6.92231,21.5919,-14.0469,6.01501,-6.82809
12.7028,8.3576,-0.076098,1.60286,0.573315,0.915697,-0.0234022,0.00594006,-0.0118976,0.010158,-0.0276201,-1.2301,0.00908328,1157,870,17.8047,-6.77865,21.8465,-13.9907,6.41582,-6.93402
13.445,8.37214,-0.108863,1.58909,0.561998,0.896067,-0.0234874,0.00530999,-0.011465,0.00931696,-0.0274943,-1.23457,0.0104503,1164,870,17.6152,-6.6366,22.1914,-13.9879,6.87157,-7.07214
14.1887,8.38741,-0.144083,1.57539,0.550339,0.873805,-0.0231542,0.00490636,-0.0108454,0.00860942,-0.0268572,-1.24177,0.0132603,1171,870,17.4183,-6.49232,22.5553,-13.9805,7.34438,-7.21752
14.9334,8.40255,-0.180199,1.55446,0.530234,0.867834,-0.0228211,0.00431423,-0.0102318,0.00773984,-0.0262467,-1.24773,0.0172297,1178,870,17.2031,-6.34777,22.8459,-13.8475,7.82812,-7.35717
15.6765,8.41605,-0.208913,1.52988,0.507117,0.876355,-0.02285,0.00387506,-0.00963959,0.00698915,-0.0259641,-1.25833,0.0177108,1185,870,16.9972,-6.20904,23.0697,-13.6792,8.29121,-7.48514
16.4171,8.42807,-0.227324,1.51215,0.494544,0.867566,-0.0230678,0.00376986,-0.00905522,0.00653936,-0.0258373,-1.27399,0.0189021,1192,870,16.8026,-6.07974,23.3424,-13.6603,8.72283,-7.61254
17.1565,8.43899,-0.239604,1.49893,0.490121,0.847496,-0.0232532,0.0036513,-0.00839226,0.00605442,-0.0256564,-1.29191,0.0197916,1199,870,16.6149,-5.95063,23.6515,-13.7652,9.13872,-7.73506
17.899,8.44973,-0.259884,1.47913,0.48496,0.840669,-0.0234981,0.00367206,-0.00778997,0.00574705,-0.0255731,-1.31047,0.0162992,1206,870,16.4031,-5.77908,23.9226,-13.9089,9.5921,-7.83119
18.6422,8.46074,-0.280132,1.46528,0.476076,0.805439,-0.0238281,0.00382015,-0.0073457,0.0056506,-0.0256585,-1.32658,0.0118014,1213,870,16.1652,-5.62358,24.2784,-13.8877,10.0531,-7.93234
19.3833,8.47073,-0.291638,1.44628,0.46446,0.779982,-0.0242393,0.00432101,-0.0070618,0.0059717,-0.02589,-1.34117,0.0114399,1220,870,15.9086,-5.48207,24.5506,-13.8314,10.4886,-8.03781
20.1233,8.48149,-0.297309,1.42694,0.45689,0.761209,-0.0246834,0.0048846,-0.00690625,0.00641816,-0.026217,-1.35229,0.0107539,1227,870,15.6674,-5.39561,24.8011,-13.8507,10.9103,-8.17445
20.8623,8.49166,-0.297646,1.40715,0.447651,0.752246,-0.0252174,0.0055553,-0.00694699,0.00705091,-0.026713,-1.35874,0.0109928,1234,870,15.4522,-5.29448,25.0286,-13.8823,11.3193,-8.31395
21.6004,8.5012,-0.293429,1.38697,0.439544,0.745931,-0.0258099,0.00633278,-0.00719221,0.00786871,-0.0273458,-1.3604,0.0111154,1241,870,15.241,-5.2018,25.2407,-13.9358,11.7188,-8.45364
-39.5248,6.89141,1.21939,1.69426,-0.0792707,0.273828,0.0837394,-0.0288217,-0.00988227,0.0846004,-0.0296827,-0.0869088,0.0193447,646,877,17.6915,0.560391,13.1279,1.75242,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.74422,-0.0791864,0.236025,0.0821371,-0.0287696,-0.0111317,0.0832434,-0.0298759,-0.0990538,0.0187917,653,877,18.1143,0.600727,13.3779,1.66101,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.79333,-0.0763972,0.190158,0.0803386,-0.0286201,-0.0123712,0.0817256,-0.0300071,-0.111647,0.0183446,660,877,18.5102,0.636465,13.6172,1.61028,-3.69824,1.15457
-37.4677,6.89806,1.32181,1.84593,-0.0759747,0.160222,0.078445,-0.0283729,-0.0135118,0.0801276,-0.0300556,-0.123895,0.01845,667,877,18.972,0.694439,13.8995,1.55987,-3.99406,1.08402
-36.7759,6.90276,1.32908,1.90294,-0.0793525,0.142622,0.0764596,-0.0280597,-0.014516,0.0784381,-0.0300383,-0.135468,0.0187152,674,877,19.5017,0.785923,14.296,1.50836,-4.1967,1.00417
-36.0807,6.90992,1.32159,1.96001,-0.0832663,0.118691,0.0744636,-0.0276658,-0.01538,0.0767295,-0.0299316,-0.146272,0.0182593,681,877,20.0171,0.893396,14.7645,1.46132,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.01058,-0.0918131,0.0945229,0.0726014,-0.0272268,-0.0161297,0.0751428,-0.0297682,-0.156278,0.0181361,688,877,20.4664,1.04154,15.1415,1.43658,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.05707,-0.0965032,0.0482108,0.0708878,-0.0268067,-0.016828,0.0737052,-0.0296241,-0.165885,0.0179113,695,877,20.8268,1.15909,15.4863,1.40413,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.10157,-0.0941438,0.0130068,0.0693376,-0.0264118,-0.0174542,0.0724201,-0.0294943,-0.174802,0.0164637,702,877,21.1877,1.15254,15.7814,1.3466,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.14595,-0.0852618,-0.0148607,0.0679656,-0.0260397,-0.0179667,0.0712824,-0.0293565,-0.182555,0.0166571,709,877,21.5592,1.08148,16.1519,1.22565,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.18419,-0.0766856,-0.0324033,0.0668467,-0.0256826,-0.0183939,0.0703691,-0.029205,-0.189209,0.0168448,716,877,21.8895,1.01144,16.4649,1.07226,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.22513,-0.0702687,-0.0509337,0.0658955,-0.0253746,-0.018771,0.0696052,-0.0290843,-0.195117,0.0169021,723,877,22.2441,0.984354,16.8017,0.909964,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.26368,-0.0650514,-0.0770829,0.065068,-0.0251428,-0.0191068,0.068948,-0.0290228,-0.200343,0.0168849,730,877,22.5571,0.989546,17.1331,0.760597,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.30873,-0.0610965,-0.10137,0.0643215,-0.0249959,-0.0194267,0.0683639,-0.0290383,-0.205157,0.0173134,737,877,22.9386,0.999388,17.5195,0.648594,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.35389,-0.0557717,-0.132837,0.0636141,-0.0249342,-0.0197771,0.0678305,-0.0291506,-0.210052,0.0180647,744,877,23.3042,0.975265,17.919,0.518257,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.39757,-0.048672,-0.168571,0.0629412,-0.0249558,-0.0201749,0.0673507,-0.0293653,-0.215181,0.0170327,751,877,23.6433,0.932839,18.3405,0.377567,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.43783,-0.0382706,-0.210122,0.0622476,-0.0250664,-0.0206375,0.0668797,-0.0296985,-0.220793,0.0156463,758,877,23.9336,0.884211,18.6932,0.233179,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.48003,-0.0249597,-0.248174,0.0615709,-0.0252471,-0.0211707,0.0664583,-0.0301345,-0.226881,0.0141248,765,877,24.2485,0.81365,19.0856,0.083236,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.52262,-0.0109314,-0.287496,0.0608709,-0.0254945,-0.0217856,0.0660552,-0.0306787,-0.23362,0.0142079,772,877,24.5623,0.762102,19.4859,-0.0893228,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.56304,0.00410048,-0.317999,0.0600192,-0.0257836,-0.0225251,0.065573,-0.0313375,-0.24174,0.0151489,779,877,24.8716,0.676277,19.9292,-0.290365,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.5969,0.0210743,-0.348519,0.0589268,-0.0261248,-0.0233948,0.0649371,-0.0321352,-0.251472,0.0159455,786,877,25.1127,0.565953,20.3813,-0.513732,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.62613,0.0335842,-0.380959,0.0575326,-0.0265381,-0.0244184,0.0641103,-0.0331159,-0.263129,0.0154012,793,877,25.3027,0.479956,20.8171,-0.727724,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.65568,0.0457698,-0.419965,0.0559238,-0.0270102,-0.0256356,0.0632082,-0.0342945,-0.276853,0.0154691,800,877,25.4801,0.407323,21.2392,-0.949245,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.69181,0.0568115,-0.465569,0.0541441,-0.0275456,-0.0270504,0.0622893,-0.0356909,-0.292477,0.0150195,807,877,25.7069,0.343285,21.7034,-1.1609,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.72996,0.0742302,-0.515024,0.0520415,-0.0281278,-0.0286654,0.0612365,-0.0373228,-0.310401,0.014378,814,877,25.9418,0.225035,22.1856,-1.40093,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.7665,0.0955994,-0.56226,0.0494234,-0.0287597,-0.0304622,0.0598909,-0.0392272,-0.330981,0.0147983,821,877,26.1626,0.0669393,22.6929,-1.65733,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.79365,0.121496,-0.608757,0.046251,-0.0294332,-0.0324422,0.0582539,-0.0414361,-0.35436,0.0172597,828,877,26.2881,-0.112053,23.1742,-1.94614,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.81538,0.140827,-0.659491,0.0426029,-0.0301259,-0.0345545,0.0564021,-0.0439251,-0.379942,0.0166929,835,877,26.3496,-0.21771,23.6268,-2.18268,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.83766,0.160118,-0.709729,0.0384334,-0.0307827,-0.0367333,0.0542937,-0.046643,-0.40759,0.0167671,842,877,26.4162,-0.326752,24.0696,-2.42198,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.85806,0.172719,-0.771079,0.0335924,-0.0313007,-0.0389327,0.0518265,-0.0495349,-0.438009,0.0156558,849,877,26.4378,-0.361292,24.4999,-2.59605,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.88455,0.191106,-0.851702,0.0280131,-0.0316024,-0.0411108,0.0489853,-0.0525746,-0.471725,0.018365,856,877,26.471,-0.416239,24.9759,-2.76527,-4.78711,-1.91834
-17.7787,7.16517,0.897045,2.90361,0.203717,-0.935567,0.0217509,-0.0315942,-0.0432016,0.0458504,-0.0556937,-0.508841,0.0210666,863,877,26.4222,-0.419737,25.367,-2.86349,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.91472,0.220251,-1.03338,0.014897,-0.0312257,-0.0450846,0.042476,-0.0588047,-0.548991,0.0216901,870,877,26.2585,-0.45292,25.6839,-2.98942,-4.60182,-2.11012
-16.3537,7.18739,0.855246,2.9093,0.226275,-1.11703,0.00759108,-0.0304389,-0.0466264,0.0389307,-0.0617786,-0.591785,0.0216329,877,877,25.9658,-0.39146,25.8469,-3.07323,-4.48254,-2.24729
-15.6371,7.20074,0.821294,2.89238,0.224034,-1.18907,4.09671e-05,-0.0291844,-0.0477291,0.0353442,-0.0644876,-0.63685,0.0223627,884,877,25.5878,-0.269342,25.921,-3.07763,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.87222,0.218555,-1.25153,-0.00769176,-0.0274721,-0.0483399,0.0317594,-0.0669232,-0.684493,0.0236885,891,877,25.2009,-0.135526,25.9521,-3.03261,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.85635,0.225647,-1.27332,-0.0155045,-0.0253389,-0.0483749,0.0282025,-0.0690459,-0.734748,0.0229588,898,877,24.9519,-0.179219,25.9797,-3.19674,-3.98463,-2.60879
-13.4869,7.23869,0.732345,2.83862,0.239379,-1.29509,-0.0233335,-0.0228892,-0.0477641,0.0246533,-0.0708759,-0.787723,0.0211416,905,877,24.6833,-0.286203,25.9692,-3.4475,-3.83575,-2.75418
-12.768,7.25314,0.698857,2.81566,0.253318,-1.3027,-0.0310653,-0.0202236,-0.0464687,0.0211394,-0.0724282,-0.843464,0.0196952,912,877,24.3976,-0.419162,25.9304,-3.72151,-3.6451,-2.90508
-12.0411,7.26972,0.635926,2.78389,0.267911,-1.29221,-0.0383541,-0.0174597,-0.044471,0.0177747,-0.0735885,-0.900767,0.0201235,919,877,24.0692,-0.577283,25.8979,-3.99336,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.74673,0.283848,-1.26996,-0.0447934,-0.0147342,-0.0418088,0.0146644,-0.074192,-0.957947,0.023522,926,877,23.7177,-0.771233,25.8262,-4.26423,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.70469,0.312901,-1.23661,-0.0501185,-0.0121854,-0.0386353,0.0118877,-0.0741916,-1.01357,0.027077,933,877,23.3442,-1.09684,25.7067,-4.68624,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.66055,0.344729,-1.18056,-0.0543314,-0.00990872,-0.0351085,0.00942454,-0.0736646,-1.06744,0.0303884,940,877,23.0088,-1.49249,25.5004,-5.18252,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.60961,0.376972,-1.10399,-0.0573112,-0.00798728,-0.0313388,0.0072297,-0.0725282,-1.11876,0.0334778,947,877,22.6615,-1.91592,25.162,-5.74553,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.55503,0.410168,-1.01216,-0.058999,-0.00645364,-0.027495,0.00530297,-0.0707556,-1.16673,0.0344239,954,877,22.3199,-2.36882,24.7698,-6.32945,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.488,0.448268,-0.886547,-0.0595061,-0.00529292,-0.0237861,0.00366359,-0.0684626,-1.21067,0.0350018,961,877,21.9448,-2.88613,24.2334,-7.01458,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.41911,0.485369,-0.745312,-0.0589375,-0.00445644,-0.020368,0.00231631,-0.0657103,-1.24978,0.0343988,968,877,21.5966,-3.43924,23.613,-7.70083,-1.33629,-3.71776
-6.24057,7.37766,0.286056,2.35572,0.522527,-0.603352,-0.0574968,-0.00387845,-0.0173919,0.00126875,-0.062644,-1.28306,0.0338316,975,877,21.309,-4.00845,22.9776,-8.37259,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.30636,0.553574,-0.482734,-0.0554191,-0.00348714,-0.0149924,0.00053026,-0.0594365,-1.30898,0.0319153,982,877,21.1092,-4.52307,22.4458,-8.93168,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.2556,0.581824,-0.342363,-0.0529697,-0.00320341,-0.013198,8.00733e-05,-0.0562532,-1.32696,0.0276349,989,877,20.9515,-5.02684,21.8967,-9.52221,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.19751,0.605773,-0.192255,-0.0503347,-0.00293628,-0.0119407,-9.81204e-05,-0.0531729,-1.33744,0.0213331,996,877,20.7528,-5.50198,21.2867,-10.0902,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.1513,0.634445,-0.0677181,-0.0475772,-0.00264373,-0.0111758,-1.75722e-05,-0.0502034,-1.34,0.021813,1003,877,20.6051,-5.9816,20.8508,-10.6747,-0.737465,-4.35842
-2.6637,7.41784,0.3267,2.10639,0.661249,0.0546643,-0.0447551,-0.00229245,-0.0108337,0.000311881,-0.0473594,-1.33488,0.0210834,1010,877,20.4683,-6.44942,20.4444,-11.224,-0.579643,-4.4971
-1.94509,7.42618,0.328761,2.06302,0.688178,0.181766,-0.0419694,-0.00188297,-0.0108457,0.000863262,-0.0447156,-1.3228,0.019561,1017,877,20.3622,-6.90439,20.0597,-11.787,-0.413217,-4.62062
-1.22515,7.4361,0.328117,2.01996,0.710661,0.320277,-0.0394011,-0.00141232,-0.0111168,0.00160169,-0.0424151,-1.30604,0.0185684,1024,877,20.2943,-7.33439,19.6876,-12.3422,-0.228828,-4.76761
-0.503722,7.44637,0.324137,1.97941,0.721191,0.447967,-0.0371655,-0.000870308,-0.0115164,0.0024754,-0.0405112,-1.28806,0.0169985,1031,877,20.2285,-7.63171,19.3727,-12.7589,-0.0245368,-4.91198
0.219138,7.45574,0.316906,1.94002,0.724769,0.565638,-0.0351904,-0.000282663,-0.0119085,0.00339285,-0.0388659,-1.27143,0.0154303,1038,877,20.1521,-7.83088,19.1005,-13.0796,0.198906,-5.02888
0.943981,7.46342,0.304373,1.90813,0.724255,0.66141,-0.0333242,0.000325279,-0.0122333,0.00430258,-0.0373015,-1.25645,0.0135263,1045,877,20.0931,-7.93519,18.9523,-13.3023,0.448869,-5.09683
1.66965,7.47082,0.291008,1.88175,0.724862,0.734226,-0.0314865,0.000935999,-0.012509,0.00520106,-0.0357516,-1.2422,0.011987,1052,877,20.0273,-8.0331,18.8934,-13.4803,0.709246,-5.15652
2.39264,7.47845,0.289531,1.85774,0.728179,0.806102,-0.0297241,0.00149687,-0.0127343,0.00603208,-0.0342593,-1.22866,0.0107579,1059,877,19.9838,-8.16277,18.8247,-13.7157,0.932837,-5.25399
3.11731,7.48725,0.284268,1.83762,0.731882,0.861421,-0.0282081,0.00200732,-0.0128654,0.00674302,-0.0329438,-1.21809,0.0107392,1066,877,19.9343,-8.27901,18.8337,-13.9374,1.17837,-5.36381
3.84461,7.49739,0.271877,1.82506,0.728665,0.901255,-0.0269695,0.00251349,-0.0129186,0.00737308,-0.0318291,-1.211,0.0112956,1073,877,19.9181,-8.29873,18.9669,-14.0795,1.45839,-5.4798
4.57508,7.50906,0.250648,1.80988,0.720475,0.922737,-0.0259653,0.00297313,-0.0129453,0.0079188,-0.030911,-1.20586,0.0117587,1080,877,19.8279,-8.24662,19.1313,-14.1478,1.77938,-5.60109
5.30866,7.52199,0.220868,1.79348,0.708745,0.929739,-0.0252637,0.00340455,-0.0129401,0.00838137,-0.0302405,-1.20363,0.0104686,1087,877,19.687,-8.14451,19.3358,-14.1553,2.14021,-5.72308
6.04341,7.53498,0.189376,1.77382,0.695127,0.927506,-0.0248541,0.00382623,-0.0129425,0.00880311,-0.029831,-1.20369,0.00946535,1094,877,19.4897,-8.0061,19.5293,-14.1317,2.51496,-5.84112
6.77695,7.54706,0.164353,1.75445,0.683519,0.927702,-0.0246519,0.00432599,-0.0129863,0.009294,-0.0296199,-1.20542,0.00883837,1101,877,19.3019,-7.88349,19.7068,-14.1392,2.87276,-5.95884
7.51307,7.55975,0.132737,1.73524,0.672024,0.930742,-0.0245485,0.00504555,-0.0130131,0.00995367,-0.0294566,-1.21013,0.0103767,1108,877,19.1238,-7.76767,19.9159,-14.1434,3.26292,-6.06988
8.24926,7.57256,0.103319,1.71468,0.656643,0.92717,-0.0244201,0.00567979,-0.0129955,0.0105141,-0.0292545,-1.21466,0.0115285,1115,877,18.9154,-7.60556,20.1158,-14.1064,3.65245,-6.18917
8.98567,7.58556,0.0754879,1.69251,0.639689,0.926534,-0.0243054,0.00630461,-0.0129791,0.011067,-0.0290678,-1.21912,0.0137189,1122,877,18.7009,-7.44498,20.299,-14.0529,4.04367,-6.31611
9.71738,7.59584,0.0657511,1.67216,0.623724,0.924104,-0.024294,0.00666495,-0.0130535,0.0114341,-0.0290632,-1.22051,0.0155043,1129,877,18.4994,-7.2954,20.4411,-14.0002,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.65563,0.60921,0.922198,-0.0242961,0.00683656,-0.0130925,0.0116105,-0.02907,-1.22115,0.0151036,1136,877,18.3368,-7.16311,20.5512,-13.9661,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.64182,0.59314,0.916204,-0.0242525,0.00695975,-0.0129161,0.0116114,-0.0289041,-1.22511,0.0178134,1143,877,18.1892,-7.03055,20.7122,-13.8718,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.62721,0.572428,0.911265,-0.024073,0.00662747,-0.0125746,0.0111204,-0.0285659,-1.22763,0.0207578,1150,877,18.0379,-6.89018,20.9403,-13.6895,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.60629,0.550024,0.918544,-0.0240585,0.0058634,-0.012209,0.0102128,-0.0284079,-1.22857,0.0259012,1157,877,17.862,-6.75537,21.1463,-13.5121,5.6782,-6.89697
14.129,7.66188,-0.0189346,1.58569,0.54381,0.856135,-0.0237552,0.00443635,-0.0111207,0.00829499,-0.0276138,-1.23682,0.0291684,1171,877,17.4752,-6.47457,21.9447,-13.7765,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.5666,0.539627,0.846693,-0.0231687,0.00365431,-0.010487,0.00726764,-0.026782,-1.23898,0.0273031,1178,877,17.261,-6.33414,22.2509,-13.946,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.53731,0.521781,0.866338,-0.0230863,0.00311603,-0.0098562,0.00640953,-0.0263798,-1.24831,0.0232199,1185,877,17.0404,-6.19347,22.4059,-13.9066,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.51701,0.502081,0.861235,-0.0232506,0.00303565,-0.00921941,0.00594678,-0.0261617,-1.26494,0.0203225,1192,877,16.8352,-6.06973,22.5961,-13.7364,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.49711,0.490585,0.863364,-0.0233498,0.00298306,-0.00845085,0.00546182,-0.0258285,-1.28548,0.0203197,1199,877,16.6522,-5.9542,22.8046,-13.7343,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.48127,0.484768,0.845162,-0.0234787,0.00311171,-0.00774741,0.00520432,-0.0255713,-1.30699,0.016473,1206,877,16.4449,-5.81168,23.1385,-13.8025,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.46806,0.476461,0.812571,-0.0237221,0.00343302,-0.00724367,0.00524445,-0.0255335,-1.32575,0.0110429,1213,877,16.2206,-5.6573,23.5057,-13.8028,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.45097,0.465116,0.788267,-0.024115,0.00425773,-0.00693678,0.00586288,-0.0257201,-1.3434,0.0101545,1220,877,15.9853,-5.51096,23.7911,-13.7658,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.43428,0.45672,0.769695,-0.0245924,0.00515514,-0.00680215,0.00663674,-0.026074,-1.35633,0.00998159,1227,877,15.7702,-5.40277,24.0417,-13.7914,10.0768,-8.11095
20.791,7.75877,-0.145348,1.41634,0.449135,0.758146,-0.0252658,0.00620012,-0.00693483,0.0076607,-0.0267264,-1.36321,0.010802,1234,877,15.5642,-5.31908,24.2852,-13.8205,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.39368,0.43812,0.756831,-0.0260648,0.00737986,-0.00733756,0.00891886,-0.0276038,-1.36405,0.0143739,1241,877,15.3456,-5.22045,24.4732,-13.8298,10.8847,-8.37272
-40.221,6.19857,1.18262,1.64403,-0.0660981,0.30946,0.0869905,-0.0312148,-0.00866173,0.0876218,-0.0318461,-0.0727591,0.021363,639,884,17.2604,0.384977,12.662,1.55712,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.70347,-0.0623073,0.269713,0.0858804,-0.0313844,-0.00958242,0.0866582,-0.0321622,-0.081,0.0200659,646,884,17.7767,0.384009,12.9666,1.39692,-3.31351,1.19706
-38.854,6.20954,1.26842,1.75724,-0.0605233,0.236507,0.0843194,-0.031441,-0.0107321,0.085306,-0.0324276,-0.0916689,0.0180914,653,884,18.2473,0.397291,13.2119,1.24469,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.80542,-0.0564093,0.188964,0.0825369,-0.0313865,-0.0119149,0.0837697,-0.0326193,-0.1031,0.0170254,660,884,18.6305,0.412708,13.4204,1.17494,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.85989,-0.0555534,0.159897,0.0806547,-0.0312279,-0.0130411,0.0821546,-0.0327279,-0.114515,0.0176355,667,884,19.1128,0.477662,13.7138,1.12725,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.92086,-0.0574211,0.146579,0.078658,-0.0309906,-0.0140567,0.0804313,-0.032764,-0.125494,0.0187725,674,884,19.6906,0.551074,14.1658,1.08091,-4.50416,0.792266
-36.094,6.21958,1.32668,1.9773,-0.0590718,0.135678,0.0766559,-0.0306496,-0.0149511,0.0787001,-0.0326938,-0.135885,0.0189132,681,884,20.2256,0.624316,14.6526,1.04928,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.02723,-0.0651499,0.106564,0.0748091,-0.030245,-0.015744,0.0771178,-0.0325537,-0.145605,0.0186379,688,884,20.6583,0.730765,15.0112,1.03038,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.07361,-0.0695514,0.0489069,0.0731209,-0.0298468,-0.0164954,0.0756989,-0.0324248,-0.155032,0.0184783,695,884,20.994,0.858298,15.3518,1.00102,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.11997,-0.073302,-0.00483919,0.0715869,-0.029467,-0.0171748,0.0744261,-0.0323062,-0.16383,0.0171713,702,884,21.336,0.97239,15.6452,0.988563,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.16829,-0.0679344,-0.0322775,0.0702275,-0.0291078,-0.0177375,0.0732998,-0.03218,-0.171503,0.0178731,709,884,21.7489,0.935717,16.0106,0.901913,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.20756,-0.060343,-0.0597586,0.0691328,-0.0287722,-0.0182133,0.0724113,-0.0320507,-0.178096,0.0178169,716,884,22.0681,0.892386,16.3459,0.754944,-5.5339,0.158244
