 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8794,4.89581,1.42584,-0.0178622,0.221231,0.112206,0.000369878,0.000111296,0.000159578,0.000445968,3.52057e-05,0.444932,0.00894326,744,898,0.0183429,-2.41168,-6.97949,-2.95862,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.0174558,0.221953,0.112607,0.000394421,0.000118242,0.000141094,0.000453756,5.89077e-05,0.39808,0.0087861,751,898,0.0243983,-2.42673,-7.05797,-3.06267,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.0175807,0.222456,0.112371,0.000415611,0.00010976,0.000133562,0.000465725,5.96461e-05,0.358956,0.00910034,758,898,0.0237704,-2.43607,-7.12126,-3.14989,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.0173224,0.222354,0.112379,0.000429938,8.85559e-05,0.000138975,0.000479359,3.91343e-05,0.341668,0.00943956,765,898,0.02759,-2.4335,-7.20036,-3.2293,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.0169822,0.222808,0.109425,0.000443624,6.45623e-05,0.0001385,0.000488836,1.93503e-05,0.315534,0.00929923,772,898,0.0255542,-2.42543,-7.27033,-3.31908,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.0163723,0.223449,0.10828,0.000458187,4.20352e-05,0.000125311,0.000493007,7.2151e-06,0.271032,0.00883307,779,898,0.0300963,-2.42179,-7.32768,-3.43066,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.0157899,0.223911,0.107035,0.000467456,1.87643e-05,0.000116151,0.000495741,-9.52005e-06,0.238865,0.00870888,786,898,0.0341388,-2.41652,-7.32795,-3.56284,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.014832,0.223119,0.108188,0.00047069,-4.34987e-06,0.000127246,0.000502627,-3.62874e-05,0.24591,0.00911313,793,898,0.0475223,-2.40337,-7.31026,-3.7029,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.0146025,0.2228,0.109456,0.000470998,-2.49067e-05,0.000152576,0.000514181,-6.80895e-05,0.275812,0.00931904,800,898,0.0538772,-2.40525,-7.30465,-3.81565,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.0141536,0.223023,0.111047,0.000470375,-3.89396e-05,0.000172517,0.00052331,-9.18739e-05,0.297715,0.00927692,807,898,0.0630816,-2.41508,-7.29166,-3.91827,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.0130643,0.224278,0.111051,0.000471106,-4.80696e-05,0.000178555,0.000526585,-0.00010355,0.301259,0.00889586,814,898,0.0748407,-2.42812,-7.20758,-4.02264,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.0136206,0.22572,0.109556,0.000472096,-5.48373e-05,0.00017867,0.000526965,-0.000109706,0.297955,0.0084207,821,898,0.0666847,-2.43614,-7.15336,-4.15152,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.0143129,0.226126,0.109559,0.000469494,-6.08949e-05,0.000180121,0.00052488,-0.000116281,0.298316,0.00837481,828,898,0.0607966,-2.43428,-7.10259,-4.27493,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.0144338,0.225736,0.111436,0.000466879,-6.76418e-05,0.00018397,0.000524077,-0.00012484,0.301434,0.00837674,835,898,0.0651423,-2.4329,-6.99516,-4.39339,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.0136669,0.225821,0.112474,0.000467442,-7.58454e-05,0.000191517,0.000528167,-0.000136571,0.307047,0.00803873,842,898,0.076339,-2.43963,-6.84607,-4.49374,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.012913,0.226486,0.11251,0.000472303,-8.51356e-05,0.000200999,0.000537219,-0.000150052,0.312391,0.0075976,849,898,0.0848841,-2.44145,-6.66481,-4.61213,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.0126077,0.2274,0.110274,0.000477978,-9.89948e-05,0.00020932,0.000545917,-0.000166934,0.313844,0.00761724,856,898,0.0835621,-2.44059,-6.50204,-4.70717,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.0121604,0.22739,0.109146,0.00047169,-0.000118341,0.000207763,0.000537507,-0.000184157,0.306784,0.00780506,863,898,0.086412,-2.43252,-6.41226,-4.78142,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.011582,0.227165,0.108677,0.000455276,-0.000130333,0.000194815,0.000514164,-0.000189221,0.293543,0.00807245,870,898,0.0921871,-2.43011,-6.3746,-4.85783,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.0107475,0.227486,0.106045,0.000431599,-0.00014417,0.000187381,0.000487209,-0.000199781,0.2885,0.00814059,877,898,0.0952403,-2.43657,-6.34859,-4.94498,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.0102659,0.228261,0.103293,0.000401377,-0.000158925,0.000190242,0.000459865,-0.000217413,0.298271,0.00804158,884,898,0.094324,-2.44697,-6.27056,-5.08149,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.010318,0.228795,0.102671,0.000368992,-0.000173838,0.000192113,0.000430103,-0.000234949,0.307977,0.00767487,891,898,0.0932267,-2.45647,-6.11547,-5.21685,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.0103996,0.229026,0.104984,0.000337675,-0.000187027,0.000184554,0.000396086,-0.000245438,0.306523,0.00732846,898,898,0.0989955,-2.46605,-5.88762,-5.34071,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.0102513,0.229153,0.10818,0.000311448,-0.00019406,0.00016946,0.000362998,-0.000245611,0.295311,0.00731674,905,898,0.109222,-2.47008,-5.63247,-5.45438,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.00988522,0.229146,0.109592,0.000292286,-0.000195212,0.000155436,0.000337629,-0.000240555,0.283836,0.00756791,912,898,0.1173,-2.46531,-5.38032,-5.55545,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.00973729,0.229458,0.108326,0.000276784,-0.000195728,0.000138176,0.000314224,-0.000233168,0.264605,0.00780484,919,898,0.116587,-2.45903,-5.10488,-5.66066,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.00981914,0.229631,0.106973,0.000269621,-0.000186339,0.000123907,0.000301117,-0.000217835,0.248919,0.00810763,926,898,0.113416,-2.45435,-4.80086,-5.78039,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.00974688,0.230033,0.106245,0.000284375,-0.000190709,0.000113039,0.000309899,-0.000216234,0.22208,0.00861415,933,898,0.113275,-2.46025,-4.46127,-5.91223,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.00939162,0.230485,0.10675,0.000320113,-0.000175481,9.16326e-05,0.000336513,-0.000191881,0.177097,0.00881454,940,898,0.118946,-2.46584,-4.16987,-6.03531,-3.97703,-3.6036
-9.24471,5.20859,0.644682,-0.00930328,0.230792,0.10567,0.000383719,-0.000173783,6.75048e-05,0.000391777,-0.00018184,0.118797,0.00860906,947,898,0.118042,-2.46483,-3.95139,-6.13609,-3.76174,-3.70116
-8.52659,5.21899,0.626541,-0.00923587,0.231016,0.105233,0.00048303,-0.000183421,3.18411e-06,0.000483045,-0.000183436,0.00477757,0.00849832,954,898,0.118522,-2.46061,-3.77346,-6.26109,-3.58605,-3.81942
-7.80634,5.22958,0.602394,-0.00920474,0.231013,0.106763,0.00059194,-0.000170492,-6.44408e-05,0.000597348,-0.000175901,-0.0837285,0.0081946,961,898,0.123672,-2.45738,-3.56851,-6.37295,-3.38068,-3.92486
-7.08745,5.23697,0.585498,-0.00890365,0.231115,0.108461,0.000744694,-0.000132816,-0.000173395,0.000777714,-0.000165835,-0.18818,0.00847927,968,898,0.131896,-2.45393,-3.38176,-6.44301,-3.19604,-3.98559
-6.36968,5.24399,0.575091,-0.00875476,0.231025,0.110382,0.000902413,-7.7017e-05,-0.000278586,0.000976108,-0.000150712,-0.258609,0.00868909,975,898,0.139305,-2.45196,-3.21369,-6.51843,-3.02835,-4.05643
-5.65907,5.24745,0.593821,-0.00832096,0.231048,0.108733,0.00111841,-6.98823e-05,-0.000391434,0.00123576,-0.000187235,-0.291275,0.00902298,982,898,0.140366,-2.44766,-3.14102,-6.59728,-2.96294,-4.13554
-4.94403,5.25554,0.598177,-0.00788924,0.231144,0.108264,0.00139753,-4.57177e-05,-0.000555357,0.00158649,-0.000234678,-0.327963,0.00909983,989,898,0.144459,-2.45631,-3.00732,-6.72094,-2.83517,-4.26794
-4.22732,5.26482,0.598362,-0.00754459,0.231015,0.107867,0.00167742,1.23563e-05,-0.000751788,0.00196662,-0.00027685,-0.367239,0.00879176,996,898,0.14792,-2.46267,-2.8513,-6.85445,-2.68417,-4.41224
-3.50947,5.27427,0.596391,-0.0071591,0.231095,0.106119,0.00197854,0.000111924,-0.00096403,0.00238703,-0.000296565,-0.400795,0.00809235,1003,898,0.148183,-2.46795,-2.67802,-6.98671,-2.51776,-4.55375
-2.79226,5.28085,0.59851,-0.00637694,0.231313,0.102955,0.00229,0.000255503,-0.00117526,0.00282711,-0.000281607,-0.428671,0.0078457,1010,898,0.148489,-2.46727,-2.5083,-7.07735,-2.36027,-4.64869
-2.07301,5.28609,0.594907,-0.00514088,0.232476,0.0999799,0.00257998,0.000430197,-0.00137137,0.00324752,-0.000237341,-0.453004,0.00784279,1017,898,0.153337,-2.47035,-2.30613,-7.14095,-2.17462,-4.7011
-1.35065,5.29257,0.582088,-0.00434715,0.23387,0.0983989,0.00284883,0.000669366,-0.00155587,0.00365864,-0.000140442,-0.479901,0.00818957,1024,898,0.157381,-2.47452,-2.06771,-7.21102,-1.94682,-4.75272
-0.627047,5.30156,0.567195,-0.00485407,0.232362,0.100773,0.0030506,0.000964073,-0.00172458,0.00402292,-8.24383e-06,-0.513377,0.0129938,1031,898,0.160086,-2.47238,-1.83043,-7.28444,-1.70299,-4.84846
12.4845,5.46852,0.365888,0.00147344,0.238596,0.100432,-0.00726713,-0.000393565,-0.00210636,0.000200559,-0.00786125,-1.29588,0.014965,1157,898,0.233818,-2.4906,3.66803,-9.33196,3.71326,-6.80729
13.2254,5.47949,0.333214,-0.0135369,0.235403,0.15277,-0.00732513,7.0985e-07,-0.00198599,0.000504462,-0.00782888,-1.32238,0.0204787,1164,898,0.24215,-2.48815,3.933,-9.4939,4.16676,-6.88827
-41.6232,4.14689,1.11167,-0.0212464,0.21418,0.109288,0.00103698,-0.000193266,0.000118765,0.00104834,-0.000204626,0.0953643,0.0108097,625,905,-0.0411391,-2.3453,-3.34665,-1.47784,-2.98401,0.78245
-40.9382,4.15127,1.14086,-0.020129,0.214327,0.10895,0.000790389,-0.000207571,0.000171431,0.000819016,-0.000236198,0.165464,0.0110074,632,905,-0.0292475,-2.35205,-3.65771,-1.61336,-3.30764,0.641734
-40.2546,4.15075,1.17795,-0.0191852,0.213918,0.110912,0.000636089,-0.000220875,0.000193157,0.000677613,-0.000262399,0.211757,0.0113439,639,905,-0.0145672,-2.35316,-3.99833,-1.67089,-3.65499,0.57992
-39.5714,4.14961,1.21907,-0.0192411,0.21494,0.111987,0.000528816,-0.000237355,0.000199703,0.000577744,-0.000286283,0.240272,0.0117129,646,905,-0.0119897,-2.36286,-4.35524,-1.74487,-4.01065,0.519713
-38.8869,4.14822,1.25448,-0.0193865,0.215947,0.114643,0.000449473,-0.000248305,0.000191283,0.00049847,-0.000297301,0.250754,0.0118042,653,905,-0.00717624,-2.37223,-4.68847,-1.80214,-4.33895,0.480563
-38.2008,4.14829,1.28405,-0.0190925,0.216846,0.114058,0.000399464,-0.000250024,0.000168353,0.000440509,-0.000291069,0.239136,0.0119756,660,905,-0.00431628,-2.3715,-4.98327,-1.87187,-4.63876,0.428092
-37.5109,4.15091,1.29657,-0.0191137,0.217499,0.111414,0.000370442,-0.000242482,0.000145764,0.000403342,-0.000275382,0.221983,0.0113676,667,905,-0.00869242,-2.37441,-5.2077,-1.93234,-4.86865,0.370295
-36.8187,4.15723,1.30007,-0.0190947,0.217932,0.107654,0.000347609,-0.000229344,0.000130988,0.000375955,-0.00025769,0.213116,0.0113145,674,905,-0.014946,-2.37418,-5.38898,-2.03866,-5.05757,0.262224
-36.1263,4.16494,1.3042,-0.0192794,0.217879,0.106915,0.000328056,-0.00020547,0.000124704,0.000355764,-0.000233179,0.218643,0.0100252,681,905,-0.0171383,-2.37163,-5.57255,-2.17573,-5.24152,0.124248
-35.4429,4.16494,1.35469,-0.0191082,0.21807,0.108857,0.000314216,-0.000172549,0.00012315,0.000343599,-0.000201932,0.234215,0.00904646,688,905,-0.0103579,-2.37009,-5.92265,-2.29441,-5.59098,0.0163088
-34.7584,4.16521,1.40123,-0.019558,0.218759,0.109511,0.000309489,-0.000136109,0.000119754,0.000339634,-0.000166254,0.246597,0.00926028,695,905,-0.0125047,-2.37646,-6.25544,-2.40601,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,-0.0193869,0.219237,0.109826,0.000314974,-9.75278e-05,0.000117328,0.000346011,-0.000128564,0.258604,0.00972846,702,905,-0.00899863,-2.38606,-6.54885,-2.51124,-6.21495,-0.190708
-33.3833,4.16984,1.46978,-0.019146,0.219525,0.111937,0.000321884,-5.55129e-05,0.000117309,0.000355376,-8.90046e-05,0.278102,0.00974791,709,905,-0.00101073,-2.39595,-6.79832,-2.62795,-6.46438,-0.306143
-32.6902,4.17473,1.48007,-0.0179263,0.219506,0.112897,0.000328757,-1.48576e-05,0.000122304,0.000367843,-5.39435e-05,0.309323,0.00958234,716,905,0.0145226,-2.39951,-6.96027,-2.72222,-6.63789,-0.402287
-31.9965,4.17905,1.48957,-0.0173977,0.219884,0.111633,0.000333069,2.14614e-05,0.000133146,0.00038221,-2.76802e-05,0.353572,0.00924397,723,905,0.0183233,-2.40091,-7.1158,-2.80675,-6.8018,-0.484496
-31.2949,4.18739,1.46394,-0.0178389,0.220135,0.111198,0.000332657,5.32736e-05,0.000146982,0.00039574,-9.80948e-06,0.405413,0.00921968,730,905,0.0140822,-2.39741,-7.14495,-2.88079,-6.82836,-0.551807
-30.5936,4.19724,1.44217,-0.0180349,0.220826,0.112081,0.000339383,7.94185e-05,0.000150307,0.000408116,1.06859e-05,0.428893,0.00915413,737,905,0.0150613,-2.40551,-7.18036,-2.99668,-6.86162,-0.660219
-29.8947,4.20441,1.4342,-0.0181969,0.22136,0.112522,0.000361325,9.66118e-05,0.000139714,0.000421422,3.65152e-05,0.406217,0.00920397,744,905,0.0154958,-2.41317,-7.25945,-3.09185,-6.93954,-0.751738
-29.1957,4.2123,1.42769,-0.0180296,0.222483,0.110864,0.000388297,9.92442e-05,0.000127562,0.000436539,5.10017e-05,0.361564,0.00877906,751,905,0.0146235,-2.42831,-7.32995,-3.20402,-7.01558,-0.861766
-28.4976,4.2196,1.42788,-0.0173515,0.222539,0.110611,0.00041064,8.83736e-05,0.000126112,0.000454124,4.48898e-05,0.332038,0.00909105,758,905,0.0220551,-2.42904,-7.41571,-3.31912,-7.10953,-0.977772
-27.801,4.2249,1.43656,-0.0168148,0.222129,0.111526,0.00042424,6.83435e-05,0.000135001,0.000469654,2.29294e-05,0.324508,0.00955146,765,905,0.0306846,-2.4241,-7.5298,-3.4162,-7.22846,-1.07611
-27.1034,4.22869,1.44314,-0.0163033,0.22212,0.110272,0.000436112,4.80284e-05,0.000136434,0.000479276,4.8644e-06,0.306408,0.00981996,772,905,0.034213,-2.41793,-7.62655,-3.48022,-7.33319,-1.13796
-26.4025,4.23596,1.43669,-0.0157193,0.222581,0.109828,0.000448935,2.93059e-05,0.000125943,0.000483832,-5.59122e-06,0.270305,0.00951745,779,905,0.040104,-2.41494,-7.66762,-3.58728,-7.38177,-1.23445
-25.6987,4.2469,1.41959,-0.0154888,0.22258,0.110598,0.000457129,8.46962e-06,0.000119538,0.000486991,-2.1392e-05,0.244798,0.00931613,786,905,0.0452353,-2.40945,-7.66645,-3.73573,-7.38278,-1.37597
-24.9939,4.25823,1.40087,-0.0150845,0.222959,0.110987,0.00046171,-1.32463e-05,0.000131457,0.000495666,-4.72028e-05,0.252784,0.00950927,793,905,0.0512067,-2.41035,-7.64982,-3.88763,-7.37063,-1.5208
-24.2897,4.26718,1.38676,-0.0148264,0.223566,0.111712,0.000465713,-3.21438e-05,0.000155503,0.000510292,-7.6723e-05,0.279189,0.00950454,800,905,0.0564669,-2.41997,-7.64569,-4.00006,-7.36922,-1.62946
-23.5849,4.27451,1.37214,-0.0143999,0.224318,0.111633,0.000469622,-4.40249e-05,0.000173962,0.000522993,-9.73965e-05,0.297684,0.0092971,807,905,0.0615857,-2.43197,-7.63022,-4.07641,-7.35936,-1.70378
-22.8765,4.28331,1.34405,-0.0135621,0.225286,0.110683,0.000474187,-5.14817e-05,0.00017944,0.000529599,-0.000106894,0.299514,0.00888962,814,905,0.0687382,-2.44034,-7.55219,-4.1509,-7.2922,-1.77069
-22.1696,4.29253,1.32512,-0.0135654,0.226018,0.109742,0.000477792,-5.67927e-05,0.000179089,0.000532242,-0.000111242,0.295157,0.008583,821,905,0.0675048,-2.44141,-7.5091,-4.26158,-7.2516,-1.87101
-21.4631,4.30201,1.31046,-0.0139724,0.226104,0.110034,0.000477148,-6.12384e-05,0.000179331,0.000531412,-0.000115502,0.293832,0.0087276,828,905,0.0651898,-2.43597,-7.4805,-4.386,-7.21956,-1.98801
-20.7539,4.31267,1.28644,-0.0140697,0.225738,0.112009,0.000474602,-6.52258e-05,0.000182078,0.000530274,-0.000120898,0.29673,0.00871799,835,905,0.0699927,-2.43396,-7.40899,-4.50014,-7.14539,-2.10297
-20.0413,4.32445,1.25053,-0.013654,0.225715,0.113148,0.000473082,-6.96504e-05,0.000189136,0.000532491,-0.000129059,0.304346,0.008473,842,905,0.0779592,-2.43889,-7.27958,-4.60156,-7.01967,-2.20776
-19.3249,4.33874,1.2011,-0.0131663,0.226542,0.112795,0.000474201,-7.30804e-05,0.000203044,0.000541304,-0.000140183,0.319184,0.00799402,849,905,0.0829468,-2.44453,-7.08922,-4.72882,-6.8359,-2.3261
-18.6092,4.35201,1.15737,-0.0128784,0.227047,0.110508,0.000475988,-9.07446e-05,0.000218777,0.000550616,-0.000165372,0.328737,0.00819737,856,905,0.0814474,-2.4422,-6.91244,-4.84716,-6.6663,-2.43918
-17.8983,4.361,1.13616,-0.0123041,0.226884,0.109871,0.000465995,-0.000130984,0.000229396,0.000543961,-0.000208949,0.327625,0.00872857,863,905,0.0867557,-2.43269,-6.8129,-4.93872,-6.57433,-2.52693
-17.1898,4.36827,1.12682,-0.0117961,0.226632,0.108432,0.000444461,-0.000152732,0.000226925,0.000520905,-0.000229175,0.324927,0.0085518,870,905,0.0895331,-2.42635,-6.75035,-5.02039,-6.51974,-2.61194
-16.4835,4.37378,1.12856,-0.0113473,0.226878,0.105741,0.000414614,-0.000178895,0.000232033,0.000494559,-0.00025884,0.331804,0.00801272,877,905,0.0886336,-2.43069,-6.72112,-5.0926,-6.49964,-2.69157
-15.7747,4.3823,1.12256,-0.0110223,0.227449,0.1038,0.000382953,-0.000204584,0.000250325,0.000475141,-0.000296772,0.352861,0.00810216,884,905,0.088162,-2.44011,-6.65722,-5.20758,-6.44267,-2.8106
-15.0616,4.39184,1.10129,-0.0104909,0.228372,0.102792,0.000352927,-0.000229298,0.000266396,0.00045642,-0.000332792,0.370547,0.00802572,891,905,0.0918157,-2.45056,-6.5284,-5.30972,-6.32155,-2.90829
-14.3427,4.40567,1.05934,-0.00994938,0.229105,0.104318,0.000324154,-0.000251176,0.00026972,0.000430824,-0.000357846,0.376607,0.00765478,898,905,0.101713,-2.46257,-6.3172,-5.44286,-6.11498,-3.03577
-13.6189,4.4209,0.999646,-0.00969388,0.229585,0.10723,0.000300069,-0.000263117,0.000259882,0.000401664,-0.000364713,0.372662,0.00743796,905,905,0.112225,-2.47127,-6.03707,-5.55737,-5.83485,-3.14272
-12.8952,4.43543,0.943566,-0.00951928,0.229711,0.109199,0.000291139,-0.000266338,0.000249404,0.000386429,-0.000361628,0.364956,0.00776557,912,905,0.11977,-2.47369,-5.76282,-5.66413,-5.56102,-3.24528
-12.1728,4.44826,0.894968,-0.00968849,0.229763,0.109078,0.000296422,-0.000273088,0.000226706,0.000375646,-0.000352313,0.336192,0.0080828,919,905,0.118828,-2.46975,-5.51048,-5.75594,-5.30823,-3.33346
-11.4491,4.46145,0.843883,-0.00988953,0.229798,0.108141,0.000305594,-0.000257847,0.00020653,0.000373188,-0.000325441,0.316299,0.00833481,926,905,0.115555,-2.46375,-5.24076,-5.84761,-5.03876,-3.42207
-10.7233,4.47599,0.787705,-0.00989844,0.229922,0.106561,0.000339458,-0.000261087,0.000187145,0.000393003,-0.000314632,0.27867,0.00813669,933,905,0.112555,-2.46169,-4.94163,-5.94812,-4.74256,-3.52351
-9.99797,4.49029,0.73567,-0.00963881,0.230355,0.106058,0.000397258,-0.0002383,0.00015017,0.000430954,-0.000271995,0.220728,0.00828473,940,905,0.114779,-2.46517,-4.64922,-6.05844,-4.45448,-3.63121
-9.27747,4.50174,0.705091,-0.00946287,0.23095,0.105239,0.000489525,-0.000234311,0.00010914,0.000505623,-0.00025041,0.146444,0.00821646,947,905,0.115336,-2.47024,-4.43057,-6.17045,-4.23972,-3.73957
-8.55975,4.51267,0.68773,-0.0090947,0.231364,0.105825,0.000627516,-0.000246637,1.71673e-05,0.000627853,-0.000246974,0.0196287,0.00867641,954,905,0.121304,-2.46993,-4.25378,-6.31345,-4.06692,-3.87323
-7.84074,4.52178,0.667439,-0.00886767,0.231657,0.108058,0.000775572,-0.000226006,-7.81189e-05,0.000781629,-0.000232062,-0.0773722,0.00853406,961,905,0.130089,-2.46999,-4.06264,-6.41322,-3.87658,-3.96202
-7.12282,4.52901,0.653412,-0.00856133,0.231999,0.107966,0.000975869,-0.000167791,-0.000227449,0.00101944,-0.000211365,-0.189285,0.00848122,968,905,0.133752,-2.46366,-3.88469,-6.49326,-3.70286,-4.02987
-6.40768,4.53334,0.651934,-0.00840505,0.231788,0.108353,0.00118275,-0.000105992,-0.00036994,0.00128139,-0.000204635,-0.260583,0.00871368,975,905,0.137333,-2.45761,-3.74923,-6.53889,-3.56952,-4.07335
-5.69559,4.53782,0.664269,-0.00823997,0.23159,0.107738,0.00145801,-9.32889e-05,-0.000526918,0.00162006,-0.000255336,-0.298358,0.00903618,982,905,0.138471,-2.45561,-3.65656,-6.61858,-3.48024,-4.15723
-4.98128,4.54526,0.670454,-0.00790824,0.231186,0.109011,0.00180388,-5.16564e-05,-0.000750066,0.00206916,-0.000316931,-0.33994,0.0092006,989,905,0.146191,-2.46125,-3.53305,-6.73366,-3.35975,-4.28332
-4.26479,4.5542,0.670585,-0.00732163,0.231061,0.109135,0.00216002,3.58374e-05,-0.00101572,0.00256753,-0.000371671,-0.381542,0.00880699,996,905,0.153374,-2.46781,-3.37529,-6.86372,-3.20889,-4.42286
-3.54745,4.56318,0.669573,-0.00625651,0.231328,0.105984,0.00254641,0.000178184,-0.00130728,0.00312613,-0.000401536,-0.417398,0.00786114,1003,905,0.156574,-2.47164,-3.19772,-6.99298,-3.04644,-4.55994
-2.82984,4.57044,0.669442,-0.0055822,0.231627,0.103645,0.00294756,0.000379965,-0.0016071,0.00372068,-0.000393153,-0.448385,0.00759972,1010,905,0.157953,-2.47213,-3.02156,-7.09585,-2.88056,-4.66439
-2.10879,4.5764,0.65842,-0.00581401,0.232792,0.105311,0.0033154,0.000633624,-0.00190683,0.0043056,-0.000356574,-0.478961,0.00821305,1017,905,0.160638,-2.47244,-2.81114,-7.1714,-2.66721,-4.71322
-1.38513,4.58437,0.640161,-0.00754523,0.232325,0.112104,0.00364861,0.000997154,-0.00218882,0.00488188,-0.000236116,-0.513105,0.0102905,1024,905,0.162774,-2.47068,-2.58599,-7.25052,-2.41877,-4.78236
-0.661713,4.59327,0.625182,-0.00373373,0.236325,0.0981688,0.00392821,0.00139592,-0.00246233,0.00543085,-0.00010672,-0.547924,0.0184251,1031,905,0.162737,-2.46702,-2.2886,-7.39171,-2.17483,-4.87867
-41.6297,3.46205,1.08575,-0.0215022,0.214712,0.105691,0.00101193,-0.00011613,0.000118048,0.00102415,-0.000128351,0.103158,0.0108491,625,912,-0.0508901,-2.35302,-3.48847,-1.6188,-3.12961,0.632863
-40.9464,3.46559,1.12273,-0.0202813,0.214879,0.106389,0.000797576,-0.000137164,0.000165578,0.000826039,-0.000165628,0.17024,0.0109337,632,912,-0.0359872,-2.36141,-3.82911,-1.76056,-3.48204,0.487549
-40.2635,3.4653,1.1635,-0.0191051,0.214315,0.108722,0.000657221,-0.000156756,0.000188439,0.000698728,-0.000198264,0.216809,0.0113496,639,912,-0.0182275,-2.36193,-4.18175,-1.83194,-3.84292,0.410336
-39.5812,3.46258,1.20821,-0.019262,0.2149,0.109919,0.000555146,-0.00017496,0.000195829,0.000604354,-0.000224169,0.246186,0.0116867,646,912,-0.0163801,-2.3682,-4.55378,-1.87856,-4.21236,0.372426
-38.8945,3.46224,1.23262,-0.0197771,0.2157,0.111759,0.000476891,-0.000185859,0.000186615,0.000525825,-0.000234792,0.256443,0.0119386,653,912,-0.0169228,-2.37231,-4.84883,-1.92662,-4.50028,0.341216
-38.2036,3.46671,1.23764,-0.0200212,0.216354,0.113699,0.00042464,-0.000188038,0.000162774,0.0004652,-0.000228599,0.244207,0.0122417,660,912,-0.0144634,-2.37237,-5.06227,-2.02128,-4.709,0.264766
-37.5134,3.47349,1.24857,-0.0198965,0.217345,0.113619,0.000390473,-0.000183301,0.000140775,0.000423151,-0.000215979,0.22809,0.012027,667,912,-0.0122761,-2.38325,-5.28248,-2.16918,-4.93182,0.125297
-36.8284,3.47552,1.28738,-0.0193878,0.21785,0.108789,0.00036119,-0.000175685,0.000124489,0.000388651,-0.000203146,0.217117,0.0110516,674,912,-0.0157228,-2.38214,-5.5878,-2.28546,-5.25143,0.00714102
-36.1425,3.47632,1.32316,-0.0189692,0.217868,0.106963,0.000335466,-0.000158772,0.000114065,0.000360521,-0.000183827,0.21622,0.0100343,681,912,-0.0140463,-2.37553,-5.88202,-2.37205,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,-0.0185948,0.218272,0.106634,0.000315059,-0.000133982,0.000108164,0.000339756,-0.000158678,0.224474,0.00978513,688,912,-0.0098922,-2.37283,-6.21167,-2.47469,-5.88855,-0.170027
-34.7738,3.477,1.41461,-0.0183959,0.219247,0.107969,0.000304822,-0.000105825,0.000101148,0.000328385,-0.000129387,0.228865,0.0103993,695,912,-0.00418113,-2.38254,-6.53366,-2.59952,-6.21133,-0.281383
-34.087,3.48006,1.45099,-0.0181081,0.22016,0.108673,0.000306484,-7.62538e-05,9.51297e-05,0.000328825,-9.85943e-05,0.230663,0.0108043,702,912,0.00119005,-2.39589,-6.81447,-2.7378,-6.49496,-0.413062
-33.3962,3.48448,1.46991,-0.0178599,0.220471,0.109683,0.000310398,-4.47548e-05,9.26943e-05,0.000333136,-6.74922e-05,0.240545,0.0104377,709,912,0.00692597,-2.40307,-7.02493,-2.85091,-6.70729,-0.524788
-32.7028,3.48959,1.47852,-0.0173093,0.220336,0.110551,0.000314811,-1.40184e-05,9.69232e-05,0.000341253,-4.04604e-05,0.266333,0.00981413,716,912,0.0155085,-2.40449,-7.18733,-2.94613,-6.87472,-0.622319
-32.0076,3.49441,1.48011,-0.0171238,0.220277,0.111996,0.00031813,1.44116e-05,0.000107572,0.00035237,-1.98284e-05,0.308159,0.00897935,723,912,0.0216223,-2.40534,-7.32163,-3.01957,-7.00955,-0.694453
