 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8765,4.28331,1.34405,0.21969,-0.244627,-1.52037,-0.0249783,-0.00641921,0.0125753,-7.0326e-05,-0.0313271,1.10326,0.030115,814,905,-1.21084,4.55777,-2.98703,2.66727,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.181341,-0.23114,-1.35463,-0.0198098,-0.00755821,0.0149282,0.00245214,-0.0298201,0.980097,0.0270122,821,905,-1.23751,4.19122,-3.5761,2.21756,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.149596,-0.213008,-1.18689,-0.0144206,-0.00851849,0.0164351,0.00522837,-0.0281675,0.874231,0.0262345,828,905,-1.1903,3.77206,-4.10668,1.70552,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.120419,-0.199257,-0.999046,-0.0090995,-0.00921469,0.0171235,0.00796649,-0.0262807,0.783716,0.0247069,835,905,-1.06552,3.35133,-4.59416,1.23094,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.0971675,-0.189588,-0.795307,-0.00417083,-0.00956748,0.0170775,0.0104202,-0.0241585,0.707044,0.0220775,842,905,-0.838977,2.94614,-4.98936,0.78991,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.0851233,-0.173825,-0.595426,0.000196872,-0.00949645,0.0164725,0.0125209,-0.0218205,0.642322,0.019264,849,905,-0.506175,2.51384,-5.20456,0.250237,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.0822973,-0.153924,-0.410393,0.00389203,-0.00919569,0.0154032,0.0140838,-0.0193874,0.584531,0.0192808,856,905,-0.112403,2.06408,-5.31677,-0.309632,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.0799204,-0.136131,-0.249631,0.0066796,-0.0086754,0.0140073,0.0149755,-0.0169713,0.534704,0.0202976,863,905,0.233741,1.68508,-5.4654,-0.807902,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.0784412,-0.122442,-0.145741,0.00854968,-0.00786865,0.0124348,0.0152406,-0.0145596,0.493649,0.0185923,870,905,0.458927,1.42269,-5.56382,-1.1849,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.0818443,-0.113875,-0.0657105,0.00939404,-0.00692062,0.0108336,0.014798,-0.0123246,0.462701,0.0153195,877,905,0.679384,1.23827,-5.6149,-1.46735,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.087429,-0.101798,0.0109213,0.00943452,-0.00595155,0.00927366,0.0137907,-0.0103077,0.439145,0.0147151,884,905,0.914667,0.990115,-5.6002,-1.78606,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.0913566,-0.0942256,0.0778459,0.00906163,-0.00496399,0.00784273,0.0125697,-0.00847201,0.420603,0.0130915,891,905,1.11285,0.82146,-5.52419,-2.04712,-6.32155,-2.90829
-14.3427,4.40567,1.05934,0.0967561,-0.0865622,0.131706,0.00842352,-0.00409988,0.00658857,0.0112513,-0.00692763,0.405415,0.0112549,898,905,1.29525,0.697148,-5.32986,-2.34922,-6.11498,-3.03577
-13.6189,4.4209,0.999646,0.108239,-0.0777527,0.162731,0.00741507,-0.00320077,0.00552549,0.00976908,-0.00555478,0.402739,0.0130809,905,905,1.48285,0.606381,-4.97133,-2.62567,-5.83485,-3.14272
-12.8952,4.43543,0.943566,0.112581,-0.0710784,0.203968,0.00622149,-0.00231423,0.00467236,0.00828178,-0.00437453,0.415306,0.0212488,912,905,1.62596,0.543443,-4.70236,-2.91075,-5.56102,-3.24528
-41.6297,3.46205,1.08575,0.367144,-0.371473,0.214415,0.0423646,-0.00648748,-0.00221187,0.0424645,-0.00658742,-0.0451536,0.0172628,625,912,4.20188,3.49392,0.0285491,4.05948,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.394487,-0.367326,0.130668,0.0435152,-0.00741512,-0.00272475,0.0436606,-0.00756047,-0.0532968,0.0185212,632,912,4.31665,3.5631,0.0977939,3.98538,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.42805,-0.362746,0.0491172,0.0441145,-0.00844593,-0.00358778,0.0443583,-0.0086897,-0.0678407,0.0194073,639,912,4.49602,3.64489,0.21381,3.95185,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.46131,-0.357986,-0.035336,0.0441643,-0.00957453,-0.00476092,0.0445829,-0.00999306,-0.0876836,0.0211445,646,912,4.664,3.72526,0.321593,3.9633,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.497834,-0.357185,-0.0995337,0.0437171,-0.0107729,-0.00617777,0.0444087,-0.0114645,-0.111489,0.0250366,653,912,4.903,3.83667,0.505317,3.97547,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.530693,-0.35768,-0.16166,0.0428704,-0.0120077,-0.00780705,0.0439594,-0.0130968,-0.138599,0.0277333,660,912,5.10713,3.92572,0.726945,3.98583,-4.709,0.264766
-37.5134,3.47349,1.24857,0.560071,-0.357958,-0.244384,0.0416607,-0.013265,-0.00954822,0.0432732,-0.0148775,-0.167302,0.0272254,667,912,5.23272,4.01402,0.933975,3.98509,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.580157,-0.35245,-0.378176,0.0399197,-0.0144748,-0.0114432,0.042229,-0.0167842,-0.199133,0.0237394,674,912,5.15755,4.14147,1.03743,3.98498,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.602892,-0.345008,-0.501972,0.0376854,-0.0155248,-0.0134754,0.0409034,-0.0187428,-0.234416,0.0219914,681,912,5.12533,4.2452,1.16447,3.97642,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.622182,-0.336853,-0.646349,0.034955,-0.0164437,-0.0156718,0.0393565,-0.0208452,-0.273803,0.0226514,688,912,5.01267,4.36808,1.25621,3.98103,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.642381,-0.334456,-0.800425,0.0316095,-0.0171822,-0.0180354,0.0375523,-0.023125,-0.318303,0.0250458,695,912,4.88633,4.54939,1.38022,4.05019,-6.21133,-0.281383
-34.087,3.48006,1.45099,0.658776,-0.33463,-0.959489,0.0275018,-0.0176131,-0.0204013,0.035359,-0.0254703,-0.367625,0.0262528,702,912,4.70769,4.74724,1.5096,4.14741,-6.49496,-0.413062
-33.3962,3.48448,1.46991,0.669234,-0.330954,-1.13388,0.0226019,-0.0176528,-0.0226493,0.0327747,-0.0278257,-0.422143,0.0255162,709,912,4.43237,4.91607,1.67264,4.25628,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.668934,-0.326609,-1.28053,0.0169811,-0.0172544,-0.024663,0.0298847,-0.030158,-0.482033,0.0244242,716,912,4.10238,5.07277,1.72528,4.30279,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.662507,-0.321529,-1.41835,0.0106523,-0.0164078,-0.0262602,0.0266631,-0.0324186,-0.54752,0.0226956,723,912,3.72569,5.22663,1.73205,4.33831,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.642316,-0.310142,-1.54465,0.00385323,-0.0151447,-0.0272138,0.0231782,-0.0344697,-0.617484,0.0228182,730,912,3.23073,5.31482,1.70113,4.35478,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.623392,-0.306063,-1.67726,-0.00311422,-0.0135184,-0.0274461,0.0196184,-0.036251,-0.69174,0.0224924,737,912,2.73399,5.45687,1.62722,4.39043,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.602313,-0.305898,-1.81332,-0.0101232,-0.0116747,-0.0267751,0.0158874,-0.0376853,-0.770915,0.0219614,744,912,2.20632,5.62991,1.51827,4.49788,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.577568,-0.313483,-1.93145,-0.0169051,-0.00972669,-0.0250959,0.0120354,-0.0386671,-0.856426,0.0216758,751,912,1.67947,5.82981,1.33137,4.60438,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.539177,-0.315785,-2.01893,-0.0232497,-0.0078795,-0.0224301,0.00814557,-0.0392747,-0.950442,0.0245273,758,912,1.07911,5.95972,0.948223,4.60134,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.495253,-0.313889,-2.08739,-0.0287663,-0.00633037,-0.0188155,0.00435754,-0.0394542,-1.05421,0.027438,765,912,0.462522,6.03065,0.470905,4.56179,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.456714,-0.30707,-2.13498,-0.0328173,-0.00520661,-0.0144171,0.00094904,-0.0389729,-1.16726,0.0280158,772,912,-0.05669,6.02394,0.0105078,4.49383,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.42996,-0.292163,-2.14322,-0.0351151,-0.00457689,-0.00950198,-0.00186175,-0.0378303,-1.29247,0.0238436,779,912,-0.374035,5.86167,-0.301199,4.29191,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.401631,-0.276891,-2.12662,-0.0358414,-0.00447562,-0.00434711,-0.00388429,-0.0364327,-1.4356,0.023963,786,912,-0.652003,5.66441,-0.615023,4.01164,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.361435,-0.26417,-2.07341,-0.0350687,-0.0048754,0.000792434,-0.00485462,-0.0350894,1.54457,0.0274007,793,912,-0.965331,5.44637,-1.11052,3.68339,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.32481,-0.246898,-1.98352,-0.0327439,-0.00570052,0.00562202,-0.00457833,-0.0338661,1.37378,0.0294098,800,912,-1.1602,5.12896,-1.62526,3.32252,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.27972,-0.233611,-1.85869,-0.0289704,-0.00683813,0.00985373,-0.00308687,-0.0327217,1.20704,0.0311394,807,912,-1.35723,4.82963,-2.27117,2.97263,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.233801,-0.224573,-1.71231,-0.0241235,-0.00813813,0.0133044,-0.000610177,-0.0316514,1.05589,0.0320631,814,912,-1.50928,4.56371,-2.92025,2.59033,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.187961,-0.217671,-1.52727,-0.018602,-0.00944793,0.0158513,0.00247395,-0.0305238,0.925949,0.029833,821,912,-1.56782,4.26881,-3.6197,2.14262,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.152966,-0.202217,-1.34296,-0.0128469,-0.010561,0.017467,0.00580036,-0.0292083,0.818069,0.0283392,828,912,-1.51685,3.8714,-4.23067,1.62439,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.121685,-0.189582,-1.13878,-0.00719656,-0.0113721,0.0181799,0.00901506,-0.0275837,0.728229,0.0261418,835,912,-1.37729,3.44692,-4.78244,1.15673,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.0959829,-0.178911,-0.917688,-0.00201909,-0.0117818,0.0180851,0.0118319,-0.0256328,0.653585,0.0237336,842,912,-1.13704,3.02052,-5.22713,0.712883,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0836491,-0.164803,-0.688021,0.002525,-0.0116947,0.0173851,0.0141979,-0.0233676,0.591294,0.0214961,849,912,-0.738821,2.54964,-5.47839,0.18106,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.0813376,-0.147032,-0.475321,0.00629199,-0.0113394,0.0161986,0.0159184,-0.0209658,0.536199,0.0214468,856,912,-0.275752,2.08005,-5.63758,-0.415492,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.0776747,-0.131452,-0.299188,0.00899557,-0.010705,0.0146919,0.0168337,-0.0185431,0.490086,0.0223961,863,912,0.0935823,1.70428,-5.84291,-0.938219,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.0783109,-0.116936,-0.188692,0.010663,-0.00974499,0.0130096,0.016993,-0.0160749,0.452837,0.0209665,870,912,0.354696,1.41239,-5.90438,-1.35074,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.081935,-0.10918,-0.110381,0.0112634,-0.00861085,0.011339,0.0164034,-0.0137509,0.425597,0.0178095,877,912,0.572899,1.23665,-5.91883,-1.61111,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.0865871,-0.0967129,-0.0413833,0.0110548,-0.00746399,0.00971421,0.0152156,-0.0116248,0.404682,0.0175708,884,912,0.779963,0.997521,-5.88834,-1.88538,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.086206,-0.0949735,0.0434128,0.0103988,-0.00631422,0.00820232,0.0137517,-0.00966708,0.388044,0.0176911,891,912,0.979348,0.866083,-5.90257,-2.07311,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.0840197,-0.0956387,0.122752,0.00941061,-0.00530512,0.00688709,0.012131,-0.00802546,0.376181,0.0209234,898,912,1.1504,0.754708,-5.85885,-2.29823,-6.5278,-3.13694
-42.3158,2.77667,1.00472,0.335625,-0.368928,0.270065,0.0427008,-0.0055245,-0.00215405,0.0427968,-0.00562052,-0.0445482,0.0161914,618,919,3.98744,3.42192,-0.103945,3.92595,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.364589,-0.365959,0.20362,0.0437813,-0.00661073,-0.00219077,0.0438764,-0.00670579,-0.0433654,0.0182185,625,919,4.15472,3.46011,-0.0765911,3.80977,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.392423,-0.360183,0.113178,0.0448632,-0.00779844,-0.00255314,0.0449867,-0.00792193,-0.0483309,0.0195369,632,919,4.26108,3.51772,-0.012513,3.75236,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.428169,-0.355935,0.0274151,0.0455055,-0.00909664,-0.00324058,0.0456972,-0.00928829,-0.0590726,0.0203765,639,919,4.4542,3.60373,0.124027,3.71403,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.465978,-0.351299,-0.0537569,0.0457093,-0.0104868,-0.00423682,0.0460269,-0.0108044,-0.0748297,0.0221349,646,919,4.67431,3.68569,0.319628,3.75843,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.49448,-0.350328,-0.111013,0.045506,-0.0119492,-0.00549196,0.0460263,-0.0124694,-0.0944472,0.0264856,653,919,4.84558,3.77624,0.460642,3.7142,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.527421,-0.345745,-0.196887,0.0449602,-0.0134539,-0.00699098,0.0457853,-0.0142789,-0.11747,0.0291059,660,919,5.00209,3.85745,0.662603,3.71285,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.561827,-0.340179,-0.290859,0.0440772,-0.0149984,-0.00861182,0.045307,-0.0162282,-0.141845,0.0288042,667,919,5.15439,3.92648,0.856637,3.69746,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.588824,-0.331286,-0.435579,0.0426812,-0.0165208,-0.0104233,0.0444628,-0.0183024,-0.169284,0.0252651,674,919,5.12575,4.02721,0.999935,3.72771,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.614631,-0.326184,-0.566358,0.0408299,-0.0179039,-0.0124171,0.0433472,-0.0204211,-0.200014,0.0254254,681,919,5.10996,4.15919,1.14817,3.73022,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.64186,-0.32317,-0.713276,0.0385312,-0.0191683,-0.0146233,0.0420257,-0.0226628,-0.234567,0.0276915,688,919,5.07213,4.34224,1.30082,3.74826,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.665743,-0.319308,-0.868999,0.0355981,-0.0202516,-0.0170598,0.0403968,-0.0250503,-0.274205,0.0301185,695,919,4.97819,4.49453,1.4908,3.78895,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.672651,-0.308923,-1.03588,0.0318641,-0.0210285,-0.0195722,0.0383189,-0.0274833,-0.318559,0.0289882,702,919,4.68484,4.56372,1.59966,3.81006,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.685429,-0.301081,-1.20467,0.0272891,-0.0213652,-0.0220347,0.0357848,-0.0298609,-0.367996,0.0268281,709,919,4.44263,4.68158,1.76953,3.86077,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.690158,-0.296687,-1.36473,0.0219027,-0.0212009,-0.0243126,0.0328407,-0.0321389,-0.42276,0.0250603,716,919,4.13401,4.8403,1.89699,3.91205,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.685103,-0.293625,-1.51612,0.0156588,-0.0205022,-0.0262237,0.0294309,-0.0342743,-0.483586,0.0247724,723,919,3.74146,5.04151,1.97385,3.98759,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.666737,-0.280346,-1.65685,0.0088039,-0.019279,-0.0275117,0.0256502,-0.0361253,-0.549439,0.0259589,730,919,3.23232,5.15572,1.95321,4.00834,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.654227,-0.271782,-1.80764,0.00163665,-0.0175692,-0.028062,0.0216934,-0.0376259,-0.620542,0.0266723,737,919,2.75865,5.26896,1.94235,4.05784,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.634884,-0.266275,-1.95692,-0.00575568,-0.0155334,-0.0276564,0.0174406,-0.0387298,-0.697916,0.0255531,744,919,2.21703,5.42055,1.85079,4.112,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.621262,-0.280553,-2.09648,-0.0130408,-0.0132882,-0.0261541,0.01299,-0.0393189,-0.783033,0.0244292,751,919,1.75465,5.69184,1.7523,4.30959,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.583443,-0.282917,-2.20357,-0.0199475,-0.01109,-0.0235763,0.0084699,-0.0395074,-0.87824,0.0251565,758,919,1.11529,5.83217,1.40309,4.35542,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.533276,-0.283399,-2.28479,-0.0260493,-0.00917043,-0.0199591,0.00406018,-0.0392799,-0.985416,0.0265348,765,919,0.406609,5.93349,0.917258,4.35845,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.485453,-0.276004,-2.3419,-0.0306726,-0.00768901,-0.0154901,0.000106599,-0.0384682,-1.10454,0.0260869,772,919,-0.228877,5.94562,0.437548,4.24768,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.457138,-0.258863,-2.3292,-0.0334711,-0.00673476,-0.010421,-0.00315287,-0.037053,-1.23973,0.0250889,779,919,-0.519035,5.7523,0.0972167,4.01353,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.423989,-0.240352,-2.29818,-0.0346026,-0.00637033,-0.00504763,-0.00549501,-0.035478,-1.39909,0.0252622,786,919,-0.816371,5.51167,-0.307918,3.70573,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.369517,-0.222254,-2.27621,-0.034141,-0.0065745,0.000369618,-0.00656955,-0.034146,1.55739,0.0260516,793,919,-1.3446,5.25747,-0.953738,3.38736,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.329483,-0.208388,-2.2088,-0.0319566,-0.00730684,0.00553109,-0.00612262,-0.0331408,1.35988,0.0279713,800,919,-1.62554,4.98274,-1.5337,3.07331,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.288936,-0.204113,-2.06833,-0.0281494,-0.00844213,0.010109,-0.00417888,-0.0324126,1.1717,0.0294786,807,919,-1.74341,4.75755,-2.20319,2.78022,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.249629,-0.197444,-1.90789,-0.0230635,-0.00987678,0.0138728,-0.00111018,-0.0318301,1.00723,0.0318173,814,919,-1.80021,4.4892,-2.8213,2.40499,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.193974,-0.189236,-1.72016,-0.017165,-0.011375,0.0166487,0.00262851,-0.0311685,0.871481,0.0305078,821,919,-1.95309,4.17107,-3.61869,1.96682,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.159505,-0.179148,-1.49676,-0.0110055,-0.0126594,0.0183992,0.00658533,-0.0302503,0.762941,0.0285562,828,919,-1.80897,3.79055,-4.24356,1.4465,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.133995,-0.174706,-1.25058,-0.00499074,-0.0135964,0.0191465,0.0103305,-0.0289176,0.674869,0.0264943,835,919,-1.51588,3.42647,-4.76692,0.986941,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.106718,-0.163873,-1.01913,0.000456538,-0.0140594,0.0189945,0.0135326,-0.0271354,0.602905,0.0247224,842,919,-1.26906,3.01062,-5.26907,0.523442,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.09026,-0.151271,-0.797081,0.00518436,-0.0139388,0.0181745,0.016159,-0.0249134,0.543244,0.0224794,849,919,-0.930702,2.57123,-5.61909,0.0488769,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.0809042,-0.137412,-0.586206,0.00900976,-0.0134852,0.0168394,0.0180125,-0.022488,0.490961,0.0208579,856,919,-0.542411,2.14015,-5.91886,-0.465957,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.0748318,-0.122821,-0.384602,0.0115745,-0.0126966,0.0151879,0.0188798,-0.0200018,0.448325,0.0217777,863,919,-0.138055,1.73163,-6.17762,-1.00574,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.0728176,-0.110151,-0.254671,0.0129504,-0.0115537,0.0133744,0.0188364,-0.0174396,0.414584,0.0211738,870,919,0.142072,1.46244,-6.30395,-1.46609,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.0714611,-0.102137,-0.169455,0.0132465,-0.0102253,0.0116344,0.018036,-0.0150149,0.390528,0.0191918,877,919,0.326623,1.26514,-6.34353,-1.74618,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.0788443,-0.0943588,-0.0796578,0.0127831,-0.00890537,0.00995734,0.0166611,-0.0127834,0.371395,0.0206569,884,919,0.611045,1.03979,-6.27659,-1.99091,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.0876773,-0.0905313,-0.00930929,0.0118643,-0.00765239,0.00841484,0.0149914,-0.0107795,0.355802,0.0293795,891,919,0.865908,0.89325,-6.19467,-2.12346,-7.06795,-3.07401
-42.3194,2.09816,0.963686,0.333351,-0.365255,0.260088,0.0437779,-0.00541412,-0.00202344,0.043861,-0.00549722,-0.0410412,0.0166161,618,926,3.94513,3.40031,-0.195764,3.67542,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.362843,-0.3595,0.194101,0.0448013,-0.00676447,-0.00191287,0.0448721,-0.00683533,-0.0370279,0.0197304,625,926,4.11798,3.41653,-0.149442,3.60005,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.392258,-0.354324,0.106509,0.0458599,-0.00820648,-0.00210355,0.0459416,-0.0082882,-0.0388285,0.0209922,632,926,4.2459,3.47824,-0.0711147,3.55655,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.428667,-0.350729,0.0234303,0.0465864,-0.00974677,-0.00261938,0.0467079,-0.00986831,-0.0463647,0.0219786,639,926,4.45099,3.56299,0.0881959,3.51025,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.468043,-0.342624,-0.0656488,0.0469698,-0.0113745,-0.00344804,0.0471729,-0.0115775,-0.0588253,0.0225993,646,926,4.6709,3.59064,0.288975,3.46294,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.498704,-0.339096,-0.1377,0.04703,-0.0130814,-0.00454776,0.0473721,-0.0134235,-0.075086,0.0250889,653,926,4.83412,3.66641,0.440944,3.4138,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.530462,-0.330685,-0.237446,0.0468002,-0.0148408,-0.00591328,0.0473623,-0.015403,-0.0947793,0.0269137,660,926,4.94984,3.74151,0.626549,3.39877,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.564788,-0.322602,-0.349849,0.0462509,-0.0166511,-0.00740164,0.0471101,-0.0175103,-0.115567,0.0272767,667,926,5.06322,3.83677,0.797772,3.39944,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.599198,-0.310462,-0.492586,0.0452422,-0.0184761,-0.0090981,0.0465158,-0.0197497,-0.139084,0.026834,674,926,5.11199,3.9052,1.01298,3.41388,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.626414,-0.309419,-0.619807,0.0438239,-0.0202016,-0.0110134,0.0456654,-0.0220431,-0.165674,0.0279692,681,926,5.11759,4.07159,1.16407,3.43911,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.651309,-0.305154,-0.769009,0.0420074,-0.0218387,-0.0131755,0.0446195,-0.0244507,-0.195715,0.0297324,688,926,5.05047,4.22948,1.34751,3.46591,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.67191,-0.2994,-0.929482,0.0395536,-0.0233181,-0.0156095,0.0432157,-0.0269802,-0.230442,0.0308912,695,926,4.91251,4.35764,1.54258,3.49491,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.677543,-0.288757,-1.09998,0.0362889,-0.0245307,-0.0181802,0.0413089,-0.0295508,-0.269415,0.030623,702,926,4.59795,4.42748,1.64334,3.51786,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.688471,-0.279037,-1.27365,0.0321519,-0.0252482,-0.0207797,0.0388848,-0.0319811,-0.313336,0.0296924,709,926,4.32579,4.52892,1.80057,3.54446,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.700985,-0.278691,-1.44944,0.0271273,-0.025417,-0.0232516,0.0359388,-0.0342285,-0.362241,0.0275229,716,926,4.06223,4.75267,2.00551,3.6302,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.702305,-0.276075,-1.60817,0.0211,-0.0249784,-0.0254236,0.0323706,-0.0362491,-0.41728,0.0261366,723,926,3.71688,4.99302,2.19463,3.74101,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.688783,-0.267054,-1.76971,0.0143104,-0.0239143,-0.0270179,0.0282926,-0.0378965,-0.477562,0.0271203,730,926,3.21181,5.16379,2.23648,3.79306,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.681934,-0.255562,-1.93467,0.00705391,-0.022231,-0.0278822,0.0239046,-0.0390817,-0.543614,0.0263801,737,926,2.76264,5.25695,2.24353,3.82553,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.673385,-0.239215,-2.11491,-0.00062292,-0.0200861,-0.027761,0.0190628,-0.0397718,-0.616816,0.0271529,744,926,2.25893,5.31894,2.22941,3.84728,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.657959,-0.239179,-2.28001,-0.00832331,-0.0175889,-0.0264765,0.0139226,-0.0398348,-0.698786,0.0253811,751,926,1.71852,5.46273,2.12487,3.92833,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.620558,-0.23263,-2.4076,-0.0157048,-0.0150627,-0.0240578,0.00867616,-0.0394437,-0.792069,0.0260037,758,926,1.03467,5.53123,1.8278,3.93798,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.568744,-0.226858,-2.49418,-0.0223087,-0.0127666,-0.0205422,0.00355132,-0.0386267,-0.899503,0.0283043,765,926,0.293834,5.58525,1.37715,3.90295,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.509645,-0.225531,-2.5441,-0.0274708,-0.0108915,-0.0161528,-0.0010254,-0.0373369,-1.02248,0.0292803,772,926,-0.439856,5.64837,0.869033,3.83981,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.471061,-0.219127,-2.52874,-0.030809,-0.0095359,-0.0111088,-0.00479251,-0.0355524,-1.16724,0.0286056,779,926,-0.827158,5.59537,0.446205,3.68265,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.439841,-0.19676,-2.50227,-0.0324615,-0.00878071,-0.00569464,-0.00748246,-0.0337597,-1.34665,0.0299251,786,926,-1.11871,5.31321,0.0551799,3.37629,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.391092,-0.175319,-2.49055,-0.0324743,-0.00864399,-0.000153181,-0.008643,-0.0324753,-1.56437,0.0299949,793,926,-1.61609,5.0265,-0.573396,3.06354,-8.0564,-1.9289
