 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.48444,8.09866,0.203534,1.9489,0.70648,0.790762,-0.0283998,-0.00275104,-0.010831,0.00121075,-0.0323616,-1.22013,0.0191091,982,870,20.8921,-7.89936,18.1629,-12.1892,-0.489545,-3.90517
-4.76945,8.1059,0.212014,1.93328,0.699789,0.860839,-0.0271201,-0.00186036,-0.0114373,0.00254873,-0.0315292,-1.20285,0.0181286,989,870,20.919,-7.92214,18.061,-12.3504,-0.37628,-4.02422
-4.05259,8.11514,0.215613,1.91044,0.693229,0.92934,-0.0259794,-0.000990754,-0.0118418,0.00372934,-0.0306995,-1.1915,0.0159331,996,870,20.8733,-7.96764,17.9166,-12.513,-0.236912,-4.16906
-3.33452,8.12498,0.216834,1.88944,0.687066,0.98989,-0.0250042,-0.000212053,-0.0121325,0.00473721,-0.0299535,-1.18347,0.0158333,1003,870,20.8264,-8.01783,17.8167,-12.6607,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,1.87039,0.678311,1.04576,-0.0242496,0.000498736,-0.0122524,0.0055384,-0.0292892,-1.18057,0.0150687,1010,870,20.7884,-8.03728,17.7621,-12.7622,0.0942699,-4.45649
-1.89546,8.14375,0.214376,1.85272,0.669837,1.09608,-0.0235818,0.00114323,-0.0122079,0.00615498,-0.0285935,-1.18124,0.0146499,1017,870,20.7504,-8.03967,17.7284,-12.861,0.270079,-4.58474
-1.17535,8.15495,0.214376,1.83258,0.661163,1.14373,-0.0229126,0.00171668,-0.0120654,0.0066422,-0.0278381,-1.18321,0.0152287,1024,870,20.6826,-8.01625,17.6807,-13.0183,0.452819,-4.75701
-0.453179,8.1661,0.208829,1.8118,0.646667,1.17836,-0.0223509,0.00221018,-0.0121196,0.00718354,-0.0273242,-1.18139,0.0181427,1031,870,20.5763,-7.91685,17.6675,-13.0812,0.663519,-4.91212
0.27278,8.17586,0.191371,1.79152,0.629247,1.19324,-0.0218804,0.0027427,-0.0122957,0.0078311,-0.0269688,-1.17842,0.0209644,1038,870,20.4232,-7.78941,17.7301,-12.995,0.925399,-5.00531
0.999833,8.18412,0.171985,1.77618,0.611979,1.18891,-0.0214315,0.00323573,-0.0125279,0.00848241,-0.0266782,-1.17419,0.0229226,1045,870,20.2663,-7.63602,17.8745,-12.8471,1.20132,-5.06284
1.72519,8.19121,0.160876,1.77064,0.60158,1.14298,-0.0209061,0.00391902,-0.0126297,0.00921466,-0.0262017,-1.17376,0.0223258,1052,870,20.0899,-7.5057,18.1324,-12.694,1.45345,-5.12026
4.63012,8.23123,0.127029,1.71944,0.546498,1.12838,-0.0200223,0.00567868,-0.0122879,0.0106082,-0.0249518,-1.18929,0.0238472,1080,870,19.5647,-6.91913,18.75,-12.6228,2.501,-5.60862
5.36438,8.24419,0.0959168,1.69852,0.528574,1.12906,-0.019859,0.00608452,-0.0118165,0.0106597,-0.0244342,-1.20138,0.0210137,1087,870,19.3675,-6.72583,18.9222,-12.575,2.867,-5.72422
6.09807,8.2563,0.0691153,1.68011,0.516758,1.11237,-0.0201626,0.00568221,-0.0113395,0.009952,-0.0244324,-1.21067,0.0166098,1094,870,19.1446,-6.54855,19.1257,-12.5786,3.22413,-5.835
6.83196,8.26867,0.0439975,1.66114,0.505789,1.0996,-0.0207358,0.00540199,-0.0107956,0.00928425,-0.024618,-1.22558,0.0121843,1101,870,18.927,-6.38326,19.3212,-12.6078,3.58258,-5.95515
7.56951,8.28213,0.00857063,1.64286,0.496086,1.08748,-0.0213472,0.00516648,-0.0102646,0.00867582,-0.0248565,-1.24136,0.0107741,1108,870,18.7172,-6.23628,19.569,-12.6376,3.9874,-6.06748
8.30696,8.29514,-0.0241387,1.62469,0.481613,1.06875,-0.0217019,0.0049571,-0.00981139,0.0081787,-0.0249235,-1.25354,0.0100916,1115,870,18.4915,-6.06141,19.82,-12.5802,4.38946,-6.17817
9.04383,8.30808,-0.0524526,1.60514,0.466022,1.05081,-0.0218785,0.00500693,-0.00934659,0.00793691,-0.0248085,-1.26702,0.00989174,1122,870,18.2551,-5.88038,20.0471,-12.5202,4.78265,-6.2996
9.77531,8.31972,-0.0601609,1.58717,0.450712,1.02973,-0.0218406,0.00535473,-0.0088534,0.00798294,-0.0244688,-1.28222,0.00919682,1129,870,18.0257,-5.71367,20.2228,-12.4754,5.10601,-6.45325
10.502,8.32868,-0.0498941,1.57254,0.439057,1.01078,-0.0216392,0.00613023,-0.00830524,0.00842459,-0.0239335,-1.30126,0.00842346,1136,870,17.8337,-5.57476,20.3696,-12.4788,5.36878,-6.60408
11.2312,8.33721,-0.0459925,1.55541,0.427757,1.00262,-0.0214025,0.00756929,-0.00775035,0.0095123,-0.0233456,-1.32516,0.0121081,1143,870,17.6482,-5.44826,20.5137,-12.481,5.66265,-6.72828
11.965,8.34648,-0.0556643,1.53263,0.420849,1.00975,-0.0212055,0.00990142,-0.00707115,0.0114334,-0.0227374,-1.35745,0.0251412,1150,870,17.4504,-5.31961,20.6476,-12.5915,6.01501,-6.82809
-39.5248,6.89141,1.21939,1.93593,-0.393338,-0.232137,0.0907295,-0.0405835,-0.0196949,0.0936198,-0.0434739,-0.145714,0.0221713,646,877,19.1764,4.53398,16.3096,5.51254,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.98913,-0.391904,-0.300508,0.0882353,-0.0408343,-0.0221841,0.0919418,-0.0445408,-0.16555,0.0215514,653,877,19.5623,4.60047,16.6379,5.45247,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.0399,-0.385836,-0.379105,0.0855267,-0.0409137,-0.024561,0.0901301,-0.0455171,-0.185277,0.0211735,660,877,19.8997,4.64558,16.9431,5.417,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.09621,-0.384623,-0.44151,0.0826145,-0.0408024,-0.0267312,0.0881555,-0.0463434,-0.204392,0.0213319,667,877,20.3234,4.73599,17.3095,5.40824,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.15502,-0.390099,-0.4939,0.0794707,-0.0405363,-0.028669,0.0859678,-0.0470334,-0.22286,0.0217907,674,877,20.7906,4.90123,17.7737,5.42086,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.21163,-0.402256,-0.551338,0.076231,-0.040085,-0.0303934,0.0836939,-0.0475479,-0.240782,0.0217302,681,877,21.2235,5.14214,18.2832,5.49744,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.25959,-0.41719,-0.616884,0.0730685,-0.0394735,-0.0319352,0.081499,-0.047904,-0.258099,0.0217738,688,877,21.5514,5.40732,18.6924,5.59748,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.3012,-0.425537,-0.709216,0.0699425,-0.0387585,-0.0333757,0.0793722,-0.0481882,-0.275355,0.0220234,695,877,21.7563,5.62132,19.0536,5.66809,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.34209,-0.422519,-0.790119,0.0668056,-0.0379535,-0.0347069,0.0772607,-0.0484085,-0.292592,0.0201191,702,877,21.9734,5.67194,19.3768,5.66583,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.37976,-0.409626,-0.859504,0.0636751,-0.0370619,-0.0358791,0.0751475,-0.0485343,-0.309477,0.0199282,709,877,22.1769,5.61208,19.7373,5.56715,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.41235,-0.396096,-0.909523,0.0607089,-0.036021,-0.0368871,0.0731701,-0.0484823,-0.325784,0.0203608,716,877,22.3679,5.53543,20.0355,5.40995,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.44437,-0.388201,-0.960955,0.0578305,-0.0348846,-0.0377298,0.0712439,-0.0482979,-0.341576,0.0211005,723,877,22.5495,5.54067,20.3246,5.27546,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.47338,-0.38564,-1.01558,0.0549393,-0.0337005,-0.0384124,0.0692689,-0.0480301,-0.357057,0.018727,730,877,22.6932,5.61602,20.5936,5.18624,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.51188,-0.384123,-1.07375,0.0519349,-0.0324892,-0.0390092,0.0671996,-0.0477539,-0.372993,0.018351,737,877,22.9226,5.70426,20.9544,5.13685,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.54813,-0.377966,-1.13538,0.0487537,-0.031238,-0.0395958,0.0650384,-0.0475227,-0.390186,0.0197409,744,877,23.1191,5.72025,21.2989,5.03145,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.57656,-0.371779,-1.18916,0.0454106,-0.0299355,-0.0401478,0.062793,-0.047318,-0.408594,0.0194463,751,877,23.2525,5.71486,21.5834,4.91959,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.5968,-0.361873,-1.25392,0.0418739,-0.0285792,-0.0405996,0.060399,-0.0471043,-0.42807,0.0191654,758,877,23.278,5.70162,21.7594,4.81166,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.61656,-0.347749,-1.31177,0.03822,-0.0271538,-0.0408734,0.0578692,-0.046803,-0.448116,0.0180075,765,877,23.3107,5.64976,21.9455,4.679,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.64252,-0.32849,-1.3722,0.0344375,-0.0256713,-0.0409592,0.0551859,-0.0464197,-0.468884,0.0176186,772,877,23.3965,5.56554,22.1989,4.49089,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.66695,-0.303929,-1.41692,0.0303509,-0.0241136,-0.0409438,0.0522917,-0.0460544,-0.491935,0.0187267,779,877,23.4984,5.38728,22.4916,4.22919,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.68025,-0.276926,-1.44524,0.0257958,-0.0224965,-0.040805,0.0490636,-0.0457644,-0.518235,0.020281,786,877,23.5238,5.1514,22.7241,3.92238,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.68266,-0.261777,-1.47334,0.0207779,-0.0208521,-0.0405337,0.0455287,-0.0456029,-0.548194,0.0204498,793,877,23.443,5.01472,22.8742,3.69121,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.68471,-0.248577,-1.50109,0.0154895,-0.0191753,-0.0401325,0.0418725,-0.0455583,-0.581556,0.0199979,800,877,23.3594,4.89203,22.9942,3.46525,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.69089,-0.232278,-1.5316,0.0100413,-0.0174831,-0.0395655,0.0381698,-0.0456115,-0.618026,0.0193456,807,877,23.3095,4.7489,23.1273,3.1823,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.70102,-0.19853,-1.55493,0.00436005,-0.0157581,-0.038771,0.0343556,-0.0457537,-0.658473,0.0174972,814,877,23.3105,4.44006,23.284,2.7308,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.7079,-0.151483,-1.56926,-0.00159314,-0.0140338,-0.037672,0.0303686,-0.0459955,-0.703577,0.0179553,821,877,23.296,3.99713,23.4421,2.15161,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.70314,-0.0995656,-1.55801,-0.0076324,-0.0123179,-0.0362852,0.0263856,-0.0463359,-0.753161,0.0222288,828,877,23.2232,3.48622,23.5196,1.51133,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.69106,-0.0608394,-1.55138,-0.0134462,-0.0106079,-0.0345434,0.0225455,-0.0465995,-0.805928,0.0246493,835,877,23.0702,3.11097,23.5505,0.994046,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.67183,-0.0244179,-1.53664,-0.0188173,-0.00896535,-0.0322996,0.0187817,-0.0465644,-0.86107,0.0265082,842,877,22.8669,2.7305,23.487,0.49987,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.64549,-0.00479441,-1.52026,-0.0237184,-0.00748105,-0.0295786,0.0150729,-0.0462723,-0.919338,0.0240917,849,877,22.6018,2.50016,23.3427,0.161051,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.61888,0.0221972,-1.49037,-0.0280745,-0.00623561,-0.0265229,0.0115277,-0.0458377,-0.980673,0.0251412,856,877,22.3656,2.18223,23.1411,-0.228867,-4.78711,-1.91834
-17.7787,7.16517,0.897045,2.58857,0.0632656,-1.44441,-0.0316537,-0.00527933,-0.0232735,0.00828343,-0.0452165,-1.04315,0.0279281,863,877,22.1298,1.67112,22.8727,-0.752336,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.55505,0.116932,-1.39395,-0.0344328,-0.00465913,-0.0199235,0.00532495,-0.0444169,-1.10625,0.0285586,870,877,21.8717,1.0509,22.5578,-1.44863,-4.60182,-2.11012
-16.3537,7.18739,0.855246,2.52604,0.167102,-1.30995,-0.0364758,-0.00437232,-0.0165592,0.00263815,-0.0434863,-1.17032,0.0268493,877,877,21.7409,0.447845,22.2781,-2.21803,-4.48254,-2.24729
-15.6371,7.20074,0.821294,2.48724,0.208993,-1.1993,-0.037813,-0.0043945,-0.0133248,0.000267917,-0.0424754,-1.2342,0.0246677,884,877,21.5822,-0.131472,21.9121,-2.91241,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.44966,0.247219,-1.09715,-0.0386382,-0.00468482,-0.0103894,-0.00175807,-0.041565,-1.29621,0.0248535,891,877,21.4187,-0.64629,21.5735,-3.55112,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.40664,0.309412,-1.00081,-0.0390683,-0.00520308,-0.00788354,-0.00345781,-0.0408135,-1.35293,0.0259875,898,877,21.185,-1.41552,21.1967,-4.41978,-3.98463,-2.60879
-13.4869,7.23869,0.732345,2.3636,0.370542,-0.895926,-0.0392506,-0.0058749,-0.0059327,-0.0048517,-0.0402738,-1.40001,0.0269072,905,877,20.9756,-2.20462,20.7915,-5.28866,-3.83575,-2.75418
-12.768,7.25314,0.698857,2.32563,0.426791,-0.781719,-0.0393413,-0.00658667,-0.00462069,-0.00594731,-0.0399806,-1.4333,0.0248757,912,877,20.8427,-2.9595,20.4687,-6.1257,-3.6451,-2.90508
-12.0411,7.26972,0.635926,2.29867,0.476906,-0.628029,-0.0393301,-0.00722755,-0.00394432,-0.00675003,-0.0398076,-1.45032,0.0232514,919,877,20.9192,-3.66746,20.326,-6.95654,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.26857,0.525861,-0.459774,-0.0391386,-0.00768291,-0.00381093,-0.00722779,-0.0395937,-1.45194,0.0253537,926,877,21.0051,-4.36171,20.1664,-7.79439,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.23465,0.573313,-0.297455,-0.0387653,-0.00792766,-0.00407588,-0.00739804,-0.0392949,-1.44158,0.0267241,933,877,21.0435,-5.04815,19.991,-8.58409,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.1919,0.606652,-0.125526,-0.0382549,-0.00794213,-0.00467919,-0.00723627,-0.0389608,-1.42107,0.0285403,940,877,21.0282,-5.63152,19.6779,-9.24926,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.1458,0.633199,0.0466677,-0.0375161,-0.00767143,-0.00555479,-0.00667109,-0.0385165,-1.39262,0.0299832,947,877,20.9877,-6.14862,19.2914,-9.8754,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.10127,0.657439,0.222,-0.0364808,-0.00710918,-0.00658046,-0.00570228,-0.0378877,-1.36017,0.0302691,954,877,20.9761,-6.63964,18.9182,-10.4793,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.05717,0.675163,0.397429,-0.0352118,-0.00631821,-0.00762305,-0.00443035,-0.0370997,-1.32803,0.0302453,961,877,20.9749,-7.03224,18.5664,-11.0249,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.01695,0.685175,0.548732,-0.0337691,-0.00536767,-0.00857589,-0.00297905,-0.0361578,-1.29915,0.0268226,968,877,20.9571,-7.3331,18.2313,-11.4534,-1.33629,-3.71776
-6.24057,7.37766,0.286056,1.98373,0.692972,0.664064,-0.0322128,-0.00445528,-0.00944623,-0.00154561,-0.0351225,-1.27199,0.0231867,975,877,20.9199,-7.55687,17.9355,-11.8119,-1.18897,-3.81946
-5.52782,7.3839,0.299962,1.962,0.691223,0.744201,-0.0306334,-0.00360013,-0.0101837,-0.00019321,-0.0340404,-1.24795,0.0213797,982,877,20.9099,-7.66146,17.7323,-12.0142,-1.10374,-3.93595
-4.81401,7.39144,0.311923,1.94399,0.692881,0.806276,-0.0291229,-0.0026937,-0.0107288,0.00111326,-0.0329298,-1.22982,0.0202744,989,877,20.8901,-7.77499,17.6022,-12.2446,-1.00358,-4.07281
-4.09878,7.39978,0.320594,1.91943,0.689487,0.876034,-0.027793,-0.00182803,-0.0110859,0.00226119,-0.0318822,-1.21741,0.0168425,996,877,20.8297,-7.85217,17.4196,-12.4389,-0.883645,-4.21588
-3.38167,7.40882,0.32423,1.89872,0.684738,0.938645,-0.0266622,-0.001082,-0.0113424,0.00322285,-0.0309671,-1.20806,0.0169166,1003,877,20.7899,-7.91388,17.3103,-12.6005,-0.737465,-4.35842
-2.6637,7.41784,0.3267,1.87439,0.673973,1.0093,-0.0257925,-0.000425625,-0.0114249,0.00396129,-0.0301794,-1.20418,0.0177629,1010,877,20.7398,-7.93221,17.1694,-12.7046,-0.579643,-4.4971
-1.94509,7.42618,0.328761,1.85311,0.673045,1.06448,-0.0249969,0.000175443,-0.0113431,0.00453261,-0.0293541,-1.20405,0.0198714,1017,877,20.6765,-7.92938,17.0848,-12.9674,-0.413217,-4.62062
-1.22515,7.4361,0.328117,1.83741,0.674235,1.10699,-0.0241032,0.000733993,-0.0111572,0.00500985,-0.028379,-1.20482,0.0263541,1024,877,20.6345,-7.91526,17.0879,-13.2709,-0.228828,-4.76761
-0.503722,7.44637,0.324137,1.81617,0.661317,1.15951,-0.0232716,0.00123428,-0.0112597,0.00562211,-0.0276594,-1.19921,0.0305733,1031,877,20.5707,-7.81317,17.0456,-13.4067,-0.0245368,-4.91198
6.77695,7.54706,0.164353,1.66538,0.49298,1.09311,-0.0213483,0.00474891,-0.0117333,0.00924842,-0.0258478,-1.20461,0.0282371,1101,877,18.962,-6.34425,18.6637,-12.3603,2.87276,-5.95884
7.51307,7.55975,0.132737,1.6591,0.485969,1.04567,-0.0220154,0.00442995,-0.0110947,0.00846797,-0.0260534,-1.22174,0.0256093,1108,877,18.7676,-6.19667,19.0462,-12.343,3.26292,-6.06988
8.24926,7.57256,0.103319,1.63303,0.475012,1.05542,-0.0222784,0.00393345,-0.0105509,0.00765267,-0.0259976,-1.23189,0.0182693,1115,877,18.5443,-6.02391,19.1818,-12.4432,3.65245,-6.18917
8.98567,7.58556,0.0754879,1.61165,0.463078,1.04559,-0.0223966,0.00388947,-0.00999829,0.00726023,-0.0257674,-1.24563,0.0137045,1122,877,18.3117,-5.85072,19.382,-12.4767,4.04367,-6.31611
9.71738,7.59584,0.0657511,1.59066,0.44778,1.0357,-0.0222811,0.00415733,-0.00939875,0.00715799,-0.0252817,-1.26176,0.0108764,1129,877,18.0849,-5.69714,19.5253,-12.4209,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.57494,0.434925,1.01815,-0.0220057,0.00488547,-0.00872175,0.00746651,-0.0245867,-1.28308,0.00937422,1136,877,17.8868,-5.55554,19.6571,-12.3853,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.56301,0.423268,0.991218,-0.0217236,0.00635967,-0.00800499,0.00848118,-0.0238451,-1.31173,0.0219118,1143,877,17.6976,-5.41858,19.8542,-12.3245,4.91392,-6.67909
-40.221,6.19857,1.18262,1.89104,-0.371484,-0.191122,0.0962956,-0.0444735,-0.0175534,0.0984515,-0.0466293,-0.122204,0.0249524,639,884,18.8171,4.2649,15.8948,5.21108,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.95612,-0.367649,-0.266867,0.0943162,-0.0451111,-0.0196288,0.0970268,-0.0478217,-0.137229,0.0234508,646,884,19.3102,4.31908,16.3108,5.09378,-3.31351,1.19706
-38.854,6.20954,1.26842,2.01663,-0.364909,-0.338081,0.0918833,-0.0455639,-0.0219527,0.0953044,-0.048985,-0.154595,0.0212829,653,884,19.7636,4.37158,16.6809,4.98803,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.06832,-0.360388,-0.418845,0.0891856,-0.0458256,-0.0242514,0.0934096,-0.0500496,-0.172446,0.0196911,660,884,20.1058,4.42531,16.9734,4.96302,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.12544,-0.359431,-0.481944,0.0862832,-0.0458946,-0.0264244,0.0913701,-0.0509815,-0.19018,0.0201916,667,884,20.5356,4.53309,17.3425,4.96381,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.18818,-0.361566,-0.529148,0.0831317,-0.0457965,-0.0284192,0.0891181,-0.0517829,-0.207611,0.0215941,674,884,21.0515,4.65268,17.8602,4.96928,-4.50416,0.792266
-36.094,6.21958,1.32668,2.24436,-0.364332,-0.576713,0.0799058,-0.0454892,-0.0302431,0.0868188,-0.0524022,-0.22472,0.0221367,681,884,21.4975,4.78583,18.3958,4.99988,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.29385,-0.375667,-0.646457,0.076791,-0.045003,-0.0319193,0.0846492,-0.0528613,-0.241391,0.0220852,688,884,21.8311,4.99741,18.8064,5.09208,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.33697,-0.384422,-0.753232,0.0737244,-0.0443933,-0.0335224,0.082575,-0.053244,-0.258132,0.0218814,695,884,22.0206,5.23733,19.1837,5.17112,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.37841,-0.392793,-0.857879,0.0706227,-0.0436762,-0.0350337,0.0805063,-0.0535598,-0.274969,0.0205169,702,884,22.1949,5.46552,19.4991,5.27574,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.41979,-0.385987,-0.932597,0.0675032,-0.0428563,-0.0364015,0.0784285,-0.0537816,-0.291578,0.0214976,709,884,22.4248,5.4811,19.8601,5.23661,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.45344,-0.375287,-0.995631,0.0645475,-0.0418904,-0.0376188,0.0765008,-0.0538438,-0.30766,0.0219205,716,884,22.598,5.45088,20.1848,5.11063,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.4888,-0.363702,-1.05244,0.0616821,-0.0408275,-0.0386659,0.0746309,-0.0537764,-0.323151,0.0241234,723,884,22.7997,5.42744,20.4851,4.9453,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.53084,-0.358644,-1.10128,0.0588021,-0.0397062,-0.0395387,0.0727086,-0.0536128,-0.338207,0.0230021,730,884,23.0843,5.46123,20.8701,4.84098,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.5696,-0.356301,-1.16781,0.0558246,-0.0385455,-0.0403266,0.0707094,-0.0534303,-0.353593,0.019517,737,884,23.2962,5.54337,21.2614,4.79495,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.6066,-0.35413,-1.23872,0.0526834,-0.037337,-0.0411227,0.0686404,-0.053294,-0.370148,0.0194827,744,884,23.4791,5.62322,21.6261,4.75497,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.63459,-0.347809,-1.30077,0.0493622,-0.0360718,-0.0419047,0.0664845,-0.0531941,-0.387899,0.0181517,751,884,23.5881,5.64106,21.9121,4.66796,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.65404,-0.335654,-1.36837,0.0458104,-0.0347483,-0.042603,0.0641608,-0.0530986,-0.406713,0.0183667,758,884,23.5968,5.60604,22.101,4.54992,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.6771,-0.325293,-1.43079,0.0421157,-0.0333506,-0.0431291,0.061688,-0.0529229,-0.426015,0.0181344,765,884,23.6509,5.59485,22.3449,4.46547,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.70253,-0.3142,-1.49771,0.0382972,-0.031876,-0.0434663,0.059071,-0.0526498,-0.445836,0.017492,772,884,23.7167,5.58574,22.5993,4.34618,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.72769,-0.293708,-1.55844,0.0341728,-0.0302966,-0.0437047,0.0562444,-0.0523682,-0.467653,0.0187766,779,884,23.7893,5.47293,22.8752,4.12663,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.74147,-0.266489,-1.59844,0.0295343,-0.0286267,-0.0438109,0.0530377,-0.0521301,-0.4924,0.0210126,786,884,23.7914,5.25303,23.0832,3.83319,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.74732,-0.246778,-1.63339,0.024363,-0.0268864,-0.04378,0.0494661,-0.0519895,-0.520625,0.0227161,793,884,23.726,5.08832,23.2527,3.58992,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.75314,-0.230324,-1.66733,0.0188598,-0.0250762,-0.0436129,0.0457249,-0.0519413,-0.552095,0.0217549,800,884,23.6627,4.96248,23.3888,3.34103,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.76552,-0.212834,-1.7055,0.0131536,-0.0232154,-0.0432666,0.0419018,-0.0519636,-0.586461,0.0196995,807,884,23.654,4.80357,23.5722,3.06686,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.77371,-0.183235,-1.73411,0.00716733,-0.0212865,-0.0426599,0.0379101,-0.0520293,-0.62445,0.0190026,814,884,23.6217,4.52907,23.729,2.65859,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.77924,-0.145392,-1.74797,0.000849327,-0.0193112,-0.0417041,0.0336741,-0.0521359,-0.666818,0.0200267,821,884,23.5942,4.16742,23.8698,2.17401,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.77532,-0.101594,-1.74163,-0.00562892,-0.0173003,-0.0404166,0.0293711,-0.0523004,-0.713699,0.0229533,828,884,23.5175,3.73913,23.9448,1.63018,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.76464,-0.0624876,-1.73435,-0.0119541,-0.015267,-0.0387176,0.0251425,-0.0523635,-0.76402,0.0229539,835,884,23.3773,3.34863,23.972,1.12514,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.74858,-0.0267316,-1.72417,-0.017871,-0.0132853,-0.0364267,0.0209207,-0.0520769,-0.816829,0.0228615,842,884,23.1919,2.97657,23.9317,0.650972,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.72279,0.00754094,-1.71724,-0.0233121,-0.0114433,-0.0335534,0.0166964,-0.0514518,-0.872925,0.0224919,849,884,22.9037,2.61212,23.807,0.205933,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.69518,0.0429126,-1.69725,-0.0281851,-0.009838,-0.0302464,0.0125954,-0.0506185,-0.932636,0.0240227,856,884,22.629,2.24116,23.6254,-0.24983,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.66402,0.0864675,-1.6754,-0.0322586,-0.00853257,-0.0266693,0.00879314,-0.0495843,-0.994667,0.026468,863,884,22.3233,1.77365,23.3658,-0.775122,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.63124,0.132095,-1.62682,-0.0355077,-0.00759304,-0.0229357,0.00529835,-0.0483991,-1.05874,0.0285738,870,884,22.0669,1.23176,23.0183,-1.38148,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.6081,0.178278,-1.54344,-0.0379794,-0.00702483,-0.0191598,0.00212803,-0.0471322,-1.12514,0.0268502,877,884,21.9901,0.645032,22.7812,-2.10915,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.56853,0.221,-1.4352,-0.0396933,-0.0068084,-0.0154963,-0.000656836,-0.0458449,-1.1929,0.0251853,884,884,21.8146,0.0625963,22.3939,-2.81429,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.52839,0.262357,-1.3262,-0.0408532,-0.00690097,-0.0121251,-0.00301549,-0.0447387,-1.26069,0.024298,891,884,21.6385,-0.500181,22.0174,-3.5065,-4.78378,-2.59014
