Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_1.tif,115.3917,115.3916,0.0005,0.0314,0.0104,0.0391,-0.0060,0.0304,0.0095,0.0375,0.0005,0.0314,0.0104,0.0391,-0.0060,0.0304,0.0095,0.0375
128,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_1.tif,115.4246,115.4246,-0.0002,0.0311,0.0104,0.0394,-0.0050,0.0304,0.0092,0.0378,-0.0002,0.0311,0.0104,0.0394,-0.0050,0.0304,0.0092,0.0378
129,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_1.tif,115.4576,115.4575,0.0005,0.0311,0.0108,0.0394,-0.0053,0.0311,0.0088,0.0375,0.0005,0.0311,0.0108,0.0394,-0.0053,0.0311,0.0088,0.0375
130,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_1.tif,115.4916,115.4916,-0.0005,0.0288,0.0098,0.0394,-0.0057,0.0314,0.0092,0.0381,-0.0005,0.0288,0.0098,0.0394,-0.0057,0.0314,0.0092,0.0381
131,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_1.tif,115.5245,115.5245,-0.0005,0.0288,0.0092,0.0388,-0.0057,0.0311,0.0088,0.0381,-0.0005,0.0288,0.0092,0.0388,-0.0057,0.0311,0.0088,0.0381
132,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_1.tif,115.5576,115.5575,0.0001,0.0295,0.0092,0.0381,-0.0053,0.0304,0.0095,0.0381,0.0001,0.0295,0.0092,0.0381,-0.0053,0.0304,0.0095,0.0381
133,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_1.tif,115.5917,115.5916,0.0005,0.0307,0.0098,0.0388,-0.0057,0.0311,0.0092,0.0375,0.0005,0.0307,0.0098,0.0388,-0.0057,0.0311,0.0092,0.0375
134,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_1.tif,115.6246,115.6245,0.0832,0.0707,0.0298,0.0485,-0.0015,0.0330,0.0108,0.0381,0.0832,0.0707,0.0298,0.0485,-0.0015,0.0330,0.0108,0.0381
135,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_1.tif,115.6577,115.6576,0.3551,0.2182,0.1113,0.0916,0.0224,0.0452,0.0166,0.0420,0.3551,0.2182,0.1113,0.0916,0.0224,0.0452,0.0166,0.0420
136,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_1.tif,115.6916,115.6915,0.3776,0.3042,0.1911,0.1506,0.0607,0.0697,0.0317,0.0507,0.3776,0.3042,0.1911,0.1506,0.0607,0.0697,0.0317,0.0507
137,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_1.tif,115.7245,115.7245,0.1164,0.2182,0.1905,0.1802,0.0935,0.0968,0.0526,0.0652,0.1164,0.2182,0.1905,0.1802,0.0935,0.0968,0.0526,0.0652
138,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_1.tif,115.7575,115.7575,-0.0005,0.1309,0.1522,0.1789,0.1106,0.1183,0.0733,0.0820,-0.0005,0.1309,0.1522,0.1789,0.1106,0.1183,0.0733,0.0820
139,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_1.tif,115.7914,115.7914,-0.0002,0.0842,0.1113,0.1602,0.1109,0.1312,0.0900,0.0990,-0.0002,0.0842,0.1113,0.1602,0.1109,0.1312,0.0900,0.0990
140,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_1.tif,115.8245,115.8244,0.0001,0.0610,0.0794,0.1354,0.1006,0.1335,0.0997,0.1122,0.0001,0.0610,0.0794,0.1354,0.1006,0.1335,0.0997,0.1122
141,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_1.tif,115.8575,115.8575,-0.0005,0.0485,0.0555,0.1122,0.0858,0.1270,0.1022,0.1203,-0.0005,0.0485,0.0555,0.1122,0.0858,0.1270,0.1022,0.1203
142,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_1.tif,115.8914,115.8914,0.0001,0.0401,0.0388,0.0919,0.0684,0.1171,0.0984,0.1232,0.0001,0.0401,0.0388,0.0919,0.0684,0.1171,0.0984,0.1232
143,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_1.tif,115.9244,115.9244,0.0001,0.0356,0.0278,0.0762,0.0523,0.1039,0.0903,0.1212,0.0001,0.0356,0.0278,0.0762,0.0523,0.1039,0.0903,0.1212
144,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_1.tif,115.9575,115.9575,0.0001,0.0298,0.0188,0.0639,0.0375,0.0903,0.0800,0.1148,0.0001,0.0298,0.0188,0.0639,0.0375,0.0903,0.0800,0.1148
145,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_1.tif,115.9915,115.9915,0.0001,0.0304,0.0150,0.0549,0.0256,0.0774,0.0687,0.1064,0.0001,0.0304,0.0150,0.0549,0.0256,0.0774,0.0687,0.1064
146,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_1.tif,116.0245,116.0244,0.0001,0.0288,0.0117,0.0485,0.0162,0.0662,0.0575,0.0968,0.0001,0.0288,0.0117,0.0485,0.0162,0.0662,0.0575,0.0968
147,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_1.tif,116.0575,116.0575,0.0001,0.0295,0.0101,0.0443,0.0092,0.0575,0.0465,0.0865,0.0001,0.0295,0.0101,0.0443,0.0092,0.0575,0.0465,0.0865
148,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_1.tif,116.0917,116.0915,0.0005,0.0275,0.0092,0.0410,0.0037,0.0491,0.0378,0.0768,0.0005,0.0275,0.0092,0.0410,0.0037,0.0491,0.0378,0.0768
149,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_1.tif,116.1246,116.1245,0.0008,0.0291,0.0085,0.0401,0.0001,0.0433,0.0307,0.0687,0.0008,0.0291,0.0085,0.0401,0.0001,0.0433,0.0307,0.0687
150,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_1.tif,116.1576,116.1575,-0.0002,0.0298,0.0085,0.0385,-0.0018,0.0394,0.0246,0.0620,-0.0002,0.0298,0.0085,0.0385,-0.0018,0.0394,0.0246,0.0620
151,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_1.tif,116.1916,116.1915,0.0001,0.0304,0.0098,0.0391,-0.0037,0.0365,0.0201,0.0555,0.0001,0.0304,0.0098,0.0391,-0.0037,0.0365,0.0201,0.0555
152,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_1.tif,116.2245,116.2245,0.0836,0.0678,0.0282,0.0475,0.0001,0.0362,0.0182,0.0514,0.0836,0.0678,0.0282,0.0475,0.0001,0.0362,0.0182,0.0514
153,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_1.tif,116.2577,116.2575,0.3470,0.2150,0.1080,0.0903,0.0227,0.0472,0.0214,0.0517,0.3470,0.2150,0.1080,0.0903,0.0227,0.0472,0.0214,0.0517
154,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_1.tif,116.2916,116.2915,0.3780,0.2968,0.1863,0.1477,0.0600,0.0707,0.0346,0.0575,0.3780,0.2968,0.1863,0.1477,0.0600,0.0707,0.0346,0.0575
155,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_1.tif,116.3246,116.3245,0.1171,0.2188,0.1895,0.1779,0.0919,0.0964,0.0536,0.0691,0.1171,0.2188,0.1895,0.1779,0.0919,0.0964,0.0536,0.0691
156,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_1.tif,116.3575,116.3576,-0.0002,0.1319,0.1522,0.1773,0.1084,0.1177,0.0739,0.0845,-0.0002,0.1319,0.1522,0.1773,0.1084,0.1177,0.0739,0.0845
157,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_1.tif,116.3917,116.3916,-0.0002,0.0842,0.1106,0.1589,0.1097,0.1296,0.0890,0.1000,-0.0002,0.0842,0.1106,0.1589,0.1097,0.1296,0.0890,0.1000
158,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_1.tif,116.4246,116.4246,-0.0002,0.0639,0.0797,0.1357,0.1006,0.1322,0.0993,0.1132,-0.0002,0.0639,0.0797,0.1357,0.1006,0.1322,0.0993,0.1132
159,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_1.tif,116.4575,116.4574,0.0001,0.0462,0.0549,0.1122,0.0852,0.1267,0.1019,0.1203,0.0001,0.0462,0.0549,0.1122,0.0852,0.1267,0.1019,0.1203
160,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_1.tif,116.4916,116.4915,0.0008,0.0385,0.0381,0.0919,0.0684,0.1164,0.0981,0.1229,0.0008,0.0385,0.0381,0.0919,0.0684,0.1164,0.0981,0.1229
161,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_1.tif,116.5246,116.5245,0.0001,0.0343,0.0266,0.0758,0.0514,0.1032,0.0903,0.1200,0.0001,0.0343,0.0266,0.0758,0.0514,0.1032,0.0903,0.1200
162,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_1.tif,116.5576,116.5576,-0.0002,0.0327,0.0204,0.0636,0.0372,0.0897,0.0797,0.1145,-0.0002,0.0327,0.0204,0.0636,0.0372,0.0897,0.0797,0.1145
163,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_1.tif,116.5916,116.5916,-0.0005,0.0327,0.0159,0.0555,0.0259,0.0774,0.0684,0.1068,-0.0005,0.0327,0.0159,0.0555,0.0259,0.0774,0.0684,0.1068
164,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_1.tif,116.6246,116.6246,0.0001,0.0340,0.0143,0.0501,0.0175,0.0671,0.0575,0.0964,0.0001,0.0340,0.0143,0.0501,0.0175,0.0671,0.0575,0.0964
165,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_1.tif,116.6574,116.6574,-0.0008,0.0314,0.0127,0.0468,0.0108,0.0584,0.0478,0.0874,-0.0008,0.0314,0.0127,0.0468,0.0108,0.0584,0.0478,0.0874
166,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_1.tif,116.6916,116.6916,-0.0002,0.0304,0.0117,0.0436,0.0056,0.0507,0.0388,0.0784,-0.0002,0.0304,0.0117,0.0436,0.0056,0.0507,0.0388,0.0784
167,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_1.tif,116.7244,116.7243,-0.0002,0.0285,0.0098,0.0417,0.0021,0.0452,0.0317,0.0697,-0.0002,0.0285,0.0098,0.0417,0.0021,0.0452,0.0317,0.0697
168,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_1.tif,116.7574,116.7574,-0.0005,0.0278,0.0088,0.0401,-0.0011,0.0404,0.0262,0.0626,-0.0005,0.0278,0.0088,0.0401,-0.0011,0.0404,0.0262,0.0626
169,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_1.tif,116.7916,116.7916,0.0001,0.0288,0.0082,0.0394,-0.0028,0.0378,0.0214,0.0575,0.0001,0.0288,0.0082,0.0394,-0.0028,0.0378,0.0214,0.0575
170,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_1.tif,116.8246,116.8246,0.0008,0.0288,0.0085,0.0385,-0.0040,0.0352,0.0179,0.0526,0.0008,0.0288,0.0085,0.0385,-0.0040,0.0352,0.0179,0.0526
171,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_1.tif,116.8574,116.8574,0.0008,0.0269,0.0075,0.0372,-0.0057,0.0333,0.0153,0.0481,0.0008,0.0269,0.0075,0.0372,-0.0057,0.0333,0.0153,0.0481
172,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_1.tif,116.8915,116.8915,0.0005,0.0275,0.0079,0.0375,-0.0060,0.0323,0.0130,0.0456,0.0005,0.0275,0.0079,0.0375,-0.0060,0.0323,0.0130,0.0456
173,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_1.tif,116.9245,116.9245,-0.0005,0.0285,0.0079,0.0372,-0.0069,0.0307,0.0114,0.0430,-0.0005,0.0285,0.0079,0.0372,-0.0069,0.0307,0.0114,0.0430
174,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_1.tif,116.9574,116.9575,0.0005,0.0295,0.0082,0.0375,-0.0069,0.0307,0.0101,0.0410,0.0005,0.0295,0.0082,0.0375,-0.0069,0.0307,0.0101,0.0410
175,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_1.tif,116.9914,116.9914,0.0008,0.0298,0.0088,0.0375,-0.0069,0.0301,0.0088,0.0398,0.0008,0.0298,0.0088,0.0375,-0.0069,0.0301,0.0088,0.0398
176,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_1.tif,117.0244,117.0244,0.0005,0.0282,0.0092,0.0378,-0.0069,0.0301,0.0088,0.0385,0.0005,0.0282,0.0092,0.0378,-0.0069,0.0301,0.0088,0.0385
177,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_1.tif,117.0575,117.0574,0.0005,0.0266,0.0075,0.0369,-0.0069,0.0298,0.0085,0.0381,0.0005,0.0266,0.0075,0.0369,-0.0069,0.0298,0.0085,0.0381
178,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_1.tif,117.0914,117.0914,-0.0002,0.0259,0.0066,0.0365,-0.0079,0.0291,0.0082,0.0381,-0.0002,0.0259,0.0066,0.0365,-0.0079,0.0291,0.0082,0.0381
179,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_1.tif,117.1244,117.1243,-0.0002,0.0275,0.0069,0.0369,-0.0082,0.0291,0.0079,0.0372,-0.0002,0.0275,0.0069,0.0369,-0.0082,0.0291,0.0079,0.0372
180,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_1.tif,117.1574,117.1574,-0.0005,0.0249,0.0056,0.0356,-0.0082,0.0285,0.0072,0.0365,-0.0005,0.0249,0.0056,0.0356,-0.0082,0.0285,0.0072,0.0365
181,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_1.tif,117.1914,117.1914,-0.0002,0.0249,0.0053,0.0349,-0.0089,0.0278,0.0066,0.0359,-0.0002,0.0249,0.0053,0.0349,-0.0089,0.0278,0.0066,0.0359
182,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_1.tif,117.2244,117.2243,-0.0002,0.0266,0.0053,0.0352,-0.0089,0.0275,0.0063,0.0356,-0.0002,0.0266,0.0053,0.0352,-0.0089,0.0275,0.0063,0.0356
183,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_1.tif,117.2574,117.2573,-0.0005,0.0259,0.0056,0.0349,-0.0089,0.0275,0.0063,0.0352,-0.0005,0.0259,0.0056,0.0349,-0.0089,0.0275,0.0063,0.0352
184,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_1.tif,117.2913,117.2913,-0.0005,0.0256,0.0053,0.0346,-0.0098,0.0266,0.0056,0.0352,-0.0005,0.0256,0.0053,0.0346,-0.0098,0.0266,0.0056,0.0352
185,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_1.tif,117.3245,117.3244,0.0001,0.0269,0.0063,0.0349,-0.0095,0.0269,0.0056,0.0352,0.0001,0.0269,0.0063,0.0349,-0.0095,0.0269,0.0056,0.0352
186,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_1.tif,117.3574,117.3573,0.0008,0.0301,0.0075,0.0359,-0.0089,0.0269,0.0056,0.0343,0.0008,0.0301,0.0075,0.0359,-0.0089,0.0269,0.0056,0.0343
187,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_1.tif,117.3914,117.3913,0.0001,0.0307,0.0088,0.0372,-0.0086,0.0275,0.0059,0.0346,0.0001,0.0307,0.0088,0.0372,-0.0086,0.0275,0.0059,0.0346
188,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_1.tif,117.4244,117.4243,-0.0005,0.0282,0.0082,0.0369,-0.0076,0.0275,0.0059,0.0346,-0.0005,0.0282,0.0082,0.0369,-0.0076,0.0275,0.0059,0.0346
189,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_1.tif,117.4575,117.4574,-0.0002,0.0301,0.0088,0.0381,-0.0069,0.0291,0.0063,0.0349,-0.0002,0.0301,0.0088,0.0381,-0.0069,0.0291,0.0063,0.0349
190,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_1.tif,117.4914,117.4914,0.0001,0.0285,0.0088,0.0378,-0.0076,0.0285,0.0066,0.0349,0.0001,0.0285,0.0088,0.0378,-0.0076,0.0285,0.0066,0.0349
