 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.08568,8.0439,0.292961,1.66006,0.0318605,0.54772,-0.0139305,-0.00252161,0.00399992,-0.00125899,-0.0151931,1.26503,0.0199504,947,870,17.6429,-0.917982,14.4611,-4.4607,-1.44164,-3.30888
-8.36231,8.05843,0.258688,1.64655,0.0578179,0.64808,-0.0147904,-0.00189959,0.0022718,-0.00151094,-0.0151791,1.40136,0.018791,954,870,17.7534,-1.32207,14.4657,-5.00312,-1.20388,-3.45389
-7.63937,8.07196,0.228435,1.63118,0.0728282,0.733849,-0.015659,-0.00113906,0.000657722,-0.00110932,-0.0156888,1.52562,0.0193746,961,870,17.8136,-1.5912,14.4614,-5.41187,-0.974033,-3.5898
-6.91699,8.08378,0.202572,1.61923,0.0826516,0.811294,-0.0163618,-0.000275274,-0.000716934,-0.000243386,-0.0163937,-1.52635,0.0211232,968,870,17.8897,-1.81031,14.4926,-5.7212,-0.753713,-3.70365
3.16904,8.20734,0.170031,1.45973,0.0695094,1.04937,-0.0169322,0.00550045,-0.00271076,0.00582337,-0.0172551,-1.45223,0.0241857,1066,870,16.9665,-2.07639,15.5071,-7.52196,1.86383,-5.36187
3.89772,8.2186,0.153903,1.44498,0.068964,1.04514,-0.0168897,0.00537902,-0.00218621,0.00559162,-0.0171023,-1.47386,0.019644,1073,870,16.8128,-2.03461,15.6749,-7.66615,2.15842,-5.48712
4.63012,8.23123,0.127029,1.43046,0.0679051,1.02751,-0.0169627,0.00517264,-0.0017673,0.00531285,-0.017103,-1.49162,0.0119131,1080,870,16.6241,-1.98064,15.9045,-7.77054,2.501,-5.60862
5.36438,8.24419,0.0959168,1.4158,0.0650829,1.00841,-0.0171976,0.0050674,-0.0014061,0.00515585,-0.0172861,-1.50798,0.00950025,1087,870,16.4302,-1.92211,16.1567,-7.83437,2.867,-5.72422
6.09807,8.2563,0.0691153,1.40255,0.0645415,0.986022,-0.0176064,0.00501419,-0.00107053,0.00506474,-0.017657,-1.52361,0.00952752,1094,870,16.24,-1.88223,16.4165,-7.91077,3.22413,-5.835
6.83196,8.26867,0.0439975,1.39241,0.0655591,0.959617,-0.0182,0.0050834,-0.00077345,0.00510907,-0.0182256,-1.53763,0.0256623,1101,870,16.0679,-1.85101,16.7118,-8.00741,3.58258,-5.95515
-39.5248,6.89141,1.21939,2.22749,-0.726215,-0.796362,0.0816406,-0.042546,-0.0294594,0.0882745,-0.0491799,-0.221495,0.0240508,646,877,21.0489,8.7288,20.0722,9.5796,-3.04893,1.4042
-38.8392,6.89632,1.25241,2.27052,-0.736751,-0.903618,0.0783922,-0.0429903,-0.0328586,0.0867163,-0.0513144,-0.248111,0.0238749,653,877,21.2469,8.97036,20.3573,9.69017,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.30995,-0.742494,-1.02753,0.0747841,-0.043142,-0.0360698,0.0849418,-0.0532997,-0.274502,0.0238506,660,877,21.3708,9.19409,20.6174,9.83617,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.35636,-0.754872,-1.13188,0.0708274,-0.0429891,-0.0389847,0.0829,-0.0550617,-0.300309,0.024076,667,877,21.6017,9.4837,20.9457,10.0143,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.40467,-0.774293,-1.22583,0.0664812,-0.0425709,-0.0415961,0.0805359,-0.0566256,-0.325843,0.0244514,674,877,21.8698,9.85136,21.3638,10.2161,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.44969,-0.801169,-1.31582,0.0618346,-0.041836,-0.0439555,0.0779624,-0.0579638,-0.351661,0.0243339,681,877,22.1107,10.2838,21.8004,10.4825,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.48216,-0.830478,-1.41306,0.0570075,-0.0407989,-0.046097,0.0753088,-0.0591003,-0.377934,0.0243351,688,877,22.2086,10.7302,22.0964,10.7733,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.50536,-0.853482,-1.5308,0.0519716,-0.0395171,-0.0480714,0.0725854,-0.0601309,-0.405099,0.0248982,695,877,22.1673,11.1162,22.3045,11.0314,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.52906,-0.860939,-1.64777,0.0466617,-0.0379963,-0.0498413,0.0697231,-0.0610577,-0.433362,0.0227708,702,877,22.1268,11.3147,22.5035,11.1868,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.55008,-0.856682,-1.75037,0.0410615,-0.0362334,-0.0513514,0.0666837,-0.0618556,-0.462814,0.0224081,709,877,22.0832,11.384,22.7398,11.2198,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.56783,-0.851434,-1.83124,0.0353608,-0.0341537,-0.0525815,0.0636343,-0.0624272,-0.493358,0.0231681,716,877,22.0497,11.4305,22.9273,11.187,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.58484,-0.852455,-1.91311,0.0295064,-0.0318057,-0.0534589,0.0604754,-0.0627747,-0.525064,0.0243991,723,877,22.0055,11.5631,23.1022,11.184,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.59211,-0.868354,-1.98577,0.0234468,-0.0292548,-0.0539422,0.0571304,-0.0629384,-0.558195,0.0218369,730,877,21.8845,11.8419,23.1698,11.3062,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.60451,-0.889166,-2.05624,0.0172068,-0.0265424,-0.0540801,0.0536688,-0.0630044,-0.593215,0.0216028,737,877,21.8186,12.173,23.2759,11.4894,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.61232,-0.898774,-2.1211,0.0107237,-0.0236909,-0.0539065,0.0501027,-0.0630698,-0.630907,0.0226452,744,877,21.7153,12.3569,23.3298,11.5354,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.61063,-0.902677,-2.17462,0.0039182,-0.0207353,-0.0533756,0.0463719,-0.063189,-0.671916,0.022149,751,877,21.539,12.4519,23.3029,11.5194,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.59852,-0.905962,-2.23893,-0.00329531,-0.0177031,-0.0523887,0.0423825,-0.0633809,-0.717072,0.0216413,758,877,21.2345,12.5606,23.1448,11.5472,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.58074,-0.907777,-2.29062,-0.0107722,-0.0146208,-0.0507869,0.0381268,-0.0635199,-0.766462,0.0201776,765,877,20.8993,12.6558,22.9368,11.564,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.56868,-0.903448,-2.34151,-0.0182597,-0.0115701,-0.0484769,0.0336773,-0.0635071,-0.819842,0.0204064,772,877,20.6206,12.6902,22.7867,11.5246,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.55677,-0.884637,-2.37708,-0.0256029,-0.00859592,-0.0455278,0.0292157,-0.0634145,-0.877722,0.0217407,779,877,20.3727,12.5435,22.6943,11.3164,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.53604,-0.857214,-2.38213,-0.0328651,-0.00576935,-0.0419599,0.0247756,-0.06341,-0.941553,0.0235931,786,877,20.1028,12.2548,22.5457,10.9858,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.50448,-0.844793,-2.38292,-0.039918,-0.00318805,-0.0377843,0.020458,-0.0635641,-1.01161,0.0241894,793,877,19.7378,12.1235,22.3094,10.7233,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.46822,-0.834195,-2.37546,-0.0463059,-0.000919971,-0.0330473,0.0164756,-0.0637015,-1.08626,0.0249651,800,877,19.3464,11.9846,21.99,10.4635,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.42538,-0.82825,-2.36268,-0.0516987,0.00098643,-0.027821,0.0129576,-0.0636699,-1.16445,0.0273355,807,877,18.904,11.8789,21.5664,10.2255,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.37174,-0.80509,-2.32138,-0.055792,0.00251847,-0.0222018,0.0100095,-0.0632831,-1.24539,0.0276507,814,877,18.4174,11.5623,20.9924,9.81017,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.31188,-0.76366,-2.2554,-0.0583755,0.00361544,-0.016421,0.00769657,-0.0624566,-1.3272,0.0264534,821,877,17.9236,11.0252,20.3715,9.21143,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.2557,-0.705991,-2.14459,-0.0593745,0.00427216,-0.0107765,0.00604729,-0.0611497,-1.40754,0.0288413,828,877,17.5681,10.2663,19.7989,8.42679,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.20725,-0.67244,-1.99621,-0.0587891,0.00454788,-0.00536959,0.00499988,-0.0592411,-1.48682,0.0281342,835,877,17.3846,9.75841,19.2728,7.75038,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.14733,-0.637622,-1.86454,-0.0566655,0.00446468,-0.000237135,0.0044656,-0.0566665,-1.56692,0.0287792,842,877,17.0529,9.23041,18.6459,7.10898,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.07636,-0.616445,-1.71747,-0.0531569,0.00403528,0.004468,0.00438223,-0.0535038,1.4933,0.0251948,849,877,16.6554,8.8223,17.8843,6.55138,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.00031,-0.579892,-1.54809,-0.0485207,0.00329397,0.00850843,0.00465536,-0.0498821,1.41214,0.024428,856,877,16.2623,8.18354,17.0104,5.90252,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.93151,-0.524651,-1.36644,-0.0430547,0.00229913,0.0116953,0.00513736,-0.045893,1.33272,0.0263659,863,877,15.9709,7.33606,16.1861,5.05406,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.87651,-0.464866,-1.18186,-0.0373012,0.00113879,0.0139765,0.00568328,-0.0418457,1.25643,0.027104,870,877,15.8262,6.50558,15.4875,4.07134,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.84979,-0.421493,-0.999964,-0.031758,-6.9997e-05,0.0154199,0.00619495,-0.0380229,1.18488,0.025559,877,877,15.9624,5.85579,15.1067,3.21135,-4.48254,-2.24729
-15.6371,7.20074,0.821294,1.82121,-0.382302,-0.795047,-0.0267503,-0.00125349,0.016173,0.00659152,-0.0345953,1.11917,0.0244027,884,877,16.1417,5.16372,14.7259,2.4216,-4.3196,-2.37592
-14.9202,7.21278,0.788404,1.79632,-0.34267,-0.616494,-0.0224043,-0.00234041,0.0163386,0.00680032,-0.031545,1.06072,0.0240463,891,877,16.2984,4.52459,14.4223,1.66625,-4.15379,-2.48096
-14.203,7.22581,0.756663,1.77415,-0.285319,-0.490854,-0.0187549,-0.00326207,0.0159622,0.00673411,-0.0287511,1.01131,0.0226428,898,877,16.3534,3.7526,14.2206,0.814534,-3.98463,-2.60879
-13.4869,7.23869,0.732345,1.75266,-0.228751,-0.375092,-0.0159669,-0.00400717,0.0151038,0.00625751,-0.0262315,0.973888,0.0218897,905,877,16.3945,2.99235,14.0206,-0.0232429,-3.83575,-2.75418
-12.768,7.25314,0.698857,1.7405,-0.174063,-0.263864,-0.01412,-0.00457811,0.0138421,0.00529217,-0.0239903,0.951357,0.020269,912,877,16.5191,2.26138,13.9626,-0.845309,-3.6451,-2.90508
-12.0411,7.26972,0.635926,1.73351,-0.12731,-0.118396,-0.013327,-0.00489845,0.0123149,0.00390326,-0.0221287,0.950258,0.0190324,919,877,16.7831,1.59787,14.0332,-1.63118,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.72346,-0.0826956,0.0345222,-0.013438,-0.00498354,0.0106508,0.0022482,-0.0206698,0.974312,0.0190572,926,877,17.0392,0.965559,14.0956,-2.40186,-3.00166,-3.09952
-10.582,7.3017,0.497696,1.7116,-0.0407778,0.180909,-0.0140656,-0.0048085,0.00885831,0.000557606,-0.0194317,1.02614,0.0204185,933,877,17.2658,0.353925,14.1627,-3.11161,-2.65455,-3.17465
-9.8546,7.31697,0.44131,1.6921,-0.00855832,0.330767,-0.0149345,-0.00437184,0.00692746,-0.000942132,-0.0183642,1.11108,0.0216935,940,877,17.433,-0.192413,14.111,-3.729,-2.3495,-3.27578
-9.13001,7.33176,0.398645,1.6741,0.023685,0.462765,-0.0159,-0.00369245,0.00499601,-0.0019085,-0.0176839,1.22783,0.0215587,947,877,17.5739,-0.728639,14.055,-4.33552,-2.08808,-3.40555
-8.40547,7.34562,0.358618,1.65706,0.051217,0.581545,-0.0169099,-0.00295607,0.00323021,-0.00224457,-0.0176214,1.354,0.0202145,954,877,17.6952,-1.18226,14.0235,-4.88229,-1.82943,-3.52374
-7.67981,7.35839,0.316669,1.64572,0.067254,0.678814,-0.0179103,-0.00209664,0.00157787,-0.00194074,-0.0180662,1.47231,0.0245531,961,877,17.8225,-1.44497,14.0881,-5.30267,-1.55669,-3.61432
4.57508,7.50906,0.250648,1.43806,0.0634014,1.00806,-0.0169491,0.00465044,-0.00186567,0.0048104,-0.0171091,-1.48527,0.0234735,1080,877,16.652,-1.90426,15.2794,-7.67368,1.77938,-5.60109
5.30866,7.52199,0.220868,1.41748,0.0573637,1.01009,-0.0170215,0.00452961,-0.00140976,0.00462144,-0.0171134,-1.50575,0.0147584,1087,877,16.4604,-1.85519,15.4485,-7.73049,2.14021,-5.72308
6.04341,7.53498,0.189376,1.40691,0.0602554,0.97833,-0.0172326,0.00440153,-0.000964457,0.00444444,-0.0172756,-1.52633,0.0123735,1094,877,16.2686,-1.81643,15.7609,-7.85546,2.51496,-5.84112
-40.221,6.19857,1.18262,2.18934,-0.691993,-0.742284,0.0885864,-0.0468541,-0.0265116,0.093591,-0.0518586,-0.186573,0.0269958,639,884,20.791,8.30927,19.7105,9.13317,-2.95311,1.39654
-39.5377,6.20402,1.22578,2.24557,-0.699133,-0.860126,0.0860129,-0.0478495,-0.0295282,0.092237,-0.0540735,-0.207744,0.0254165,646,884,21.1034,8.52628,20.1026,9.18719,-3.31351,1.19706
-38.854,6.20954,1.26842,2.2979,-0.70807,-0.976376,0.0828384,-0.0485443,-0.0327735,0.09056,-0.0562659,-0.231384,0.0233879,653,884,21.3762,8.75953,20.4591,9.2567,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.34095,-0.715696,-1.10463,0.0792649,-0.048934,-0.0359368,0.0886515,-0.0583206,-0.255488,0.021721,660,884,21.5272,9.00067,20.736,9.41606,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.38887,-0.727565,-1.2098,0.075355,-0.0490182,-0.0389094,0.0865245,-0.0601876,-0.279547,0.0222825,667,884,21.7703,9.30061,21.0739,9.59483,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.44185,-0.741692,-1.29759,0.0710554,-0.04882,-0.0416539,0.0841079,-0.0618725,-0.303665,0.0238753,674,884,22.0955,9.5973,21.551,9.77206,-4.50416,0.792266
-36.094,6.21958,1.32668,2.48598,-0.754432,-1.38459,0.0664879,-0.0482735,-0.0442028,0.0815394,-0.0633251,-0.328197,0.0244819,681,884,22.3292,9.88155,22.0206,9.95618,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.51981,-0.778903,-1.48902,0.0617775,-0.047396,-0.0465798,0.07895,-0.0645685,-0.353208,0.0242733,688,884,22.4242,10.2643,22.3206,10.2318,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.54451,-0.801854,-1.62883,0.0568578,-0.0462363,-0.0488258,0.0763112,-0.0656896,-0.379147,0.0238375,695,884,22.3505,10.6877,22.5561,10.4976,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.56624,-0.82507,-1.76678,0.0516086,-0.0447928,-0.0508918,0.0735027,-0.0666869,-0.406274,0.0228774,702,884,22.2479,11.1046,22.7166,10.7974,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.58903,-0.828532,-1.88185,0.0460192,-0.0430604,-0.0527229,0.0704976,-0.0675387,-0.434667,0.0245292,709,884,22.1958,11.2796,22.9446,10.9107,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.60862,-0.825359,-1.97662,0.0403081,-0.0409868,-0.0543001,0.0674893,-0.0681679,-0.464106,0.0253888,716,884,22.1496,11.3613,23.1667,10.9066,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.62844,-0.82345,-2.06587,0.0344209,-0.0386144,-0.0555325,0.0643668,-0.0685603,-0.494552,0.0283009,723,884,22.1155,11.4736,23.3499,10.8846,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.65696,-0.833886,-2.13647,0.0283001,-0.0359913,-0.0563595,0.0610369,-0.0687281,-0.526225,0.0271643,730,884,22.2077,11.6894,23.6194,10.9641,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.66918,-0.851132,-2.22214,0.0219697,-0.0331491,-0.056838,0.0575773,-0.0687567,-0.559661,0.0230996,737,884,22.1038,11.9928,23.7615,11.1358,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.67803,-0.868477,-2.30503,0.0153446,-0.0301116,-0.057005,0.0539854,-0.0687524,-0.595704,0.0237267,744,884,21.9706,12.282,23.85,11.3042,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.67544,-0.874289,-2.36813,0.00831571,-0.0269132,-0.0568092,0.0501786,-0.0687761,-0.635067,0.0222048,751,884,21.7619,12.4219,23.8205,11.3356,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.66011,-0.875542,-2.43487,0.00078232,-0.0235927,-0.0561391,0.0460417,-0.068852,-0.67851,0.0220562,758,884,21.4164,12.5148,23.6496,11.3503,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.64562,-0.882847,-2.49198,-0.00710702,-0.0201873,-0.0548116,0.0415532,-0.0688476,-0.726019,0.0204295,765,884,21.1,12.6764,23.4991,11.426,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.62998,-0.887568,-2.55123,-0.0150611,-0.0167653,-0.0527125,0.0368062,-0.0686326,-0.777316,0.0199627,772,884,20.7659,12.8067,23.3213,11.4569,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.6165,-0.874514,-2.59863,-0.0229143,-0.0133583,-0.0498962,0.0319881,-0.0682607,-0.833132,0.0214383,779,884,20.4747,12.7354,23.182,11.3032,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.59943,-0.847589,-2.62065,-0.0307648,-0.0100645,-0.0463558,0.0270826,-0.0679118,-0.895235,0.0240358,786,884,20.2002,12.4864,23.0466,10.9916,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.57226,-0.827602,-2.62192,-0.0384841,-0.00699805,-0.0420925,0.0221991,-0.0676813,-0.96435,0.0266213,793,884,19.8731,12.264,22.8298,10.7042,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.5371,-0.812932,-2.62449,-0.0455601,-0.00426698,-0.0371495,0.0175878,-0.067415,-1.03903,0.0262259,800,884,19.4657,12.1022,22.5046,10.4367,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.49724,-0.803018,-2.62854,-0.0515879,-0.00193014,-0.0316115,0.0134375,-0.0669555,-1.1183,0.025319,807,884,19.0103,11.9729,22.1116,10.1858,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.43439,-0.782805,-2.59498,-0.0562127,-2.15567e-05,-0.025579,0.00987822,-0.0661125,-1.20152,0.0260407,814,884,18.4116,11.6911,21.4684,9.79705,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.36919,-0.750308,-2.52958,-0.0591896,0.00141023,-0.0192879,0.00702837,-0.0648077,-1.28736,0.0268033,821,884,17.8617,11.2469,20.791,9.28069,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.30699,-0.706068,-2.41396,-0.0604833,0.00233498,-0.0130779,0.00494887,-0.0630972,-1.37353,0.0295099,828,884,17.4571,10.622,20.1331,8.62291,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.26848,-0.669959,-2.24531,-0.0601229,0.00279329,-0.00708578,0.00358143,-0.060911,-1.46002,0.0290225,835,884,17.4149,10.0538,19.6607,7.91168,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.21035,-0.636875,-2.10438,-0.0581068,0.00279494,-0.00135423,0.00282504,-0.0581369,-1.54857,0.0298702,842,884,17.1195,9.53687,19.0243,7.27445,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.14159,-0.605452,-1.95653,-0.0545594,0.00240579,0.0039442,0.00267759,-0.0548312,1.502,0.0267582,849,884,16.74,9.02233,18.2842,6.64662,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.06012,-0.565026,-1.78675,-0.0497605,0.00165391,0.00853124,0.00303254,-0.0511391,1.41058,0.024603,856,884,16.2895,8.40237,17.372,5.92457,-5.33783,-1.99682
-17.8144,6.45643,0.980625,1.98175,-0.513597,-1.60938,-0.0440807,0.000618915,0.0121865,0.00372542,-0.0471872,1.3212,0.0248376,863,884,15.8909,7.6327,16.444,5.1145,-5.25044,-2.0595
-17.1058,6.46464,0.973394,1.92389,-0.465119,-1.39579,-0.0381211,-0.000601907,0.0148393,0.0045577,-0.0432807,1.23617,0.0263001,870,884,15.7871,6.8524,15.637,4.2346,-5.20271,-2.16318
-16.3933,6.47768,0.952805,1.89609,-0.423977,-1.19966,-0.0324108,-0.00188234,0.0165541,0.00537089,-0.039664,1.15784,0.0262746,877,884,15.9447,6.17117,15.2116,3.39091,-5.09674,-2.32649
-15.6779,6.49072,0.922601,1.86209,-0.38611,-0.986912,-0.0272985,-0.00314669,0.0174886,0.00603012,-0.0364753,1.08756,0.0258395,884,884,16.0872,5.47099,14.7507,2.6127,-4.94798,-2.46218
-14.9614,6.50369,0.890176,1.83285,-0.346315,-0.783493,-0.0229308,-0.0042857,0.0177502,0.00644119,-0.0336577,1.0272,0.0240465,891,884,16.2591,4.76067,14.3692,1.83911,-4.78378,-2.59014
-14.2436,6.51728,0.855159,1.81002,-0.289459,-0.644937,-0.0193371,-0.00522208,0.0174119,0.00650828,-0.0310674,0.977942,0.0224485,898,884,16.337,3.959,14.155,0.989817,-4.60252,-2.72284
-13.5277,6.52969,0.830366,1.79069,-0.230951,-0.531542,-0.0166663,-0.00594439,0.0165592,0.00610007,-0.0287108,0.941946,0.0221199,905,884,16.3908,3.18559,13.9787,0.143875,-4.45226,-2.86029
-12.8081,6.54308,0.79314,1.77796,-0.177134,-0.412625,-0.0150243,-0.00647061,0.0152833,0.00512296,-0.0266179,0.921827,0.0215536,912,884,16.5267,2.4618,13.9168,-0.657716,-4.24834,-2.98217
-12.0808,6.55899,0.727732,1.76691,-0.128762,-0.256701,-0.0145328,-0.00671875,0.0137257,0.0036452,-0.0248968,0.924056,0.0202735,919,884,16.7739,1.78617,13.9411,-1.47295,-3.93182,-3.07528
-11.3514,6.57618,0.656686,1.75182,-0.0828829,-0.0918024,-0.0149964,-0.00671787,0.0120021,0.00183868,-0.0235529,0.951451,0.0194635,926,884,17.0082,1.13713,13.9468,-2.29987,-3.58661,-3.17799
-10.6217,6.59334,0.587601,1.73555,-0.0419608,0.0753254,-0.0159084,-0.00642657,0.0101305,1.74781e-05,-0.0223525,1.00425,0.0213452,933,884,17.242,0.519544,13.9421,-3.06999,-3.24131,-3.28526
-9.89664,6.60785,0.539272,1.7086,-0.011037,0.243957,-0.0169681,-0.00583571,0.00811637,-0.00156025,-0.0212435,1.08596,0.0228186,940,884,17.3826,-0.0392074,13.7628,-3.70853,-2.96652,-3.39713
-9.17237,6.62135,0.496677,1.6848,0.0197883,0.389846,-0.0181018,-0.00496449,0.00612204,-0.00255391,-0.0205124,1.19569,0.0225636,947,884,17.5013,-0.58452,13.631,-4.29083,-2.70599,-3.50441
-8.44812,6.63379,0.456576,1.66491,0.0472156,0.519566,-0.0192935,-0.00410501,0.00434005,-0.00295233,-0.0204462,1.3112,0.0224394,954,884,17.6215,-1.04753,13.5572,-4.82844,-2.44773,-3.59725
-40.234,5.51674,1.19111,2.20869,-0.655721,-0.798802,0.0928449,-0.0519681,-0.0264365,0.0975201,-0.0566433,-0.175037,0.0292867,639,891,20.8722,7.98684,19.7379,8.5429,-3.22344,1.07545
-39.551,5.5197,1.2345,2.27164,-0.664552,-0.920864,0.0903826,-0.0532533,-0.0291928,0.096089,-0.0589598,-0.193041,0.0268444,646,891,21.2432,8.24325,20.2002,8.64956,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.33425,-0.666505,-1.04093,0.0873143,-0.0542573,-0.0322438,0.0943121,-0.0612551,-0.213714,0.024332,653,891,21.6095,8.41989,20.6674,8.71062,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.38764,-0.670261,-1.16157,0.083842,-0.0549649,-0.0353281,0.0923161,-0.063439,-0.235421,0.023413,660,891,21.8781,8.63663,21.0391,8.84041,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.43005,-0.679947,-1.26946,0.0800548,-0.0553889,-0.0383218,0.0901456,-0.0654797,-0.257473,0.0239118,667,891,22.0579,8.91094,21.3865,9.02951,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.47886,-0.692143,-1.36569,0.075867,-0.0555137,-0.0411697,0.0877019,-0.0673487,-0.279919,0.0265509,674,891,22.3226,9.17033,21.8332,9.19277,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.52158,-0.707826,-1.46242,0.0714408,-0.0552535,-0.0438952,0.0851627,-0.0689754,-0.302983,0.0259714,681,891,22.5218,9.47204,22.2768,9.41812,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.55753,-0.731951,-1.57434,0.0669116,-0.0546283,-0.0465141,0.0826697,-0.0703865,-0.326646,0.0263934,688,891,22.6209,9.88335,22.6046,9.68337,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.58689,-0.75553,-1.71688,0.0621719,-0.0536754,-0.0490497,0.0801497,-0.0716531,-0.351316,0.0247494,695,891,22.5874,10.3254,22.855,9.97836,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.61379,-0.778547,-1.87088,0.05705,-0.0523895,-0.051434,0.0774282,-0.0727677,-0.377228,0.0220505,702,891,22.5017,10.7789,23.0544,10.2833,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.63684,-0.792154,-2.01242,0.0515381,-0.0507672,-0.0536143,0.0744873,-0.0737165,-0.404445,0.0230512,709,891,22.3971,11.1056,23.2547,10.5257,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.65984,-0.801552,-2.11804,0.0458801,-0.0487805,-0.0555767,0.0715493,-0.0744497,-0.432681,0.0253066,716,891,22.3627,11.3267,23.4918,10.6392,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.67816,-0.797487,-2.2089,0.0400197,-0.0464652,-0.0572162,0.0684962,-0.0749417,-0.461805,0.0259425,723,891,22.3076,11.3997,23.6561,10.6269,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.70304,-0.800185,-2.29029,0.0338899,-0.043846,-0.0584536,0.0652184,-0.0751745,-0.491996,0.0253153,730,891,22.3364,11.5378,23.9284,10.6633,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.72265,-0.811159,-2.37891,0.0275227,-0.0409331,-0.0593512,0.0618085,-0.0752188,-0.523842,0.0209392,737,891,22.2961,11.7659,24.1714,10.7658,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.73606,-0.828273,-2.47916,0.020806,-0.0377536,-0.0599421,0.0582373,-0.0751848,-0.558208,0.0215791,744,891,22.1679,12.0781,24.3319,10.9425,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.73888,-0.838497,-2.56035,0.0135891,-0.034343,-0.0601671,0.0543877,-0.0751416,-0.595867,0.0211192,751,891,21.9719,12.2882,24.371,11.0525,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.72894,-0.842804,-2.63322,0.00575115,-0.0307475,-0.0599044,0.0501243,-0.0751207,-0.637544,0.0218371,758,891,21.6638,12.4368,24.2863,11.1102,-6.47781,-0.626264
