 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.31856,8.7725,0.156482,0.0819447,-0.0459945,0.351922,0.00442026,0.000373328,0.0010897,0.00469503,9.85623e-05,0.246999,0.00864852,954,863,1.69953,-0.0360519,-0.163273,-3.43501,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.0865061,-0.0458874,0.338215,0.00491614,0.000337753,0.00100289,0.00512618,0.000127709,0.206455,0.0125871,961,863,1.71321,-0.024346,0.119474,-3.56313,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.0872437,-0.0457485,0.34111,0.00546801,0.000327525,0.000972825,0.00564596,0.00014958,0.180916,0.0265149,968,863,1.73108,-0.0100406,0.337977,-3.72913,-0.143664,-3.68613
-39.5105,7.57998,1.20551,0.285629,-0.333167,0.18462,0.0251017,-0.00177475,-0.00154659,0.0251904,-0.00186346,-0.0572926,0.0137363,646,870,3.31,3.16055,-0.330949,4.63808,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.301799,-0.331623,0.144931,0.0244461,-0.00186738,-0.00327137,0.0248467,-0.00226799,-0.121852,0.0150482,653,870,3.39576,3.20841,-0.389094,4.56244,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.315968,-0.326926,0.0917853,0.0232025,-0.00202848,-0.0048729,0.0241109,-0.00293689,-0.184304,0.0154581,660,870,3.43258,3.23995,-0.416457,4.51235,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.330553,-0.322598,0.0284481,0.021481,-0.00224218,-0.00634944,0.0230735,-0.00383469,-0.245742,0.0155102,667,870,3.45173,3.27987,-0.441363,4.48582,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.347202,-0.320421,-0.0307681,0.0193272,-0.00247471,-0.0077484,0.0218004,-0.00494793,-0.308969,0.0152876,674,870,3.49839,3.34007,-0.372778,4.43926,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.363204,-0.322803,-0.0988403,0.016759,-0.00268525,-0.00910461,0.0203565,-0.00628281,-0.376305,0.0153492,681,870,3.51961,3.45535,-0.303946,4.40625,-3.98772,1.08361
-35.37,7.61079,1.30154,0.371569,-0.326317,-0.170767,0.0137383,-0.00286955,-0.0104165,0.0187558,-0.00788702,-0.448887,0.0163751,688,870,3.45421,3.59018,-0.296665,4.39824,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.374769,-0.329031,-0.241024,0.0103411,-0.00303542,-0.0116589,0.017094,-0.00978829,-0.524985,0.0169068,695,870,3.33816,3.71162,-0.333881,4.40136,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.375505,-0.326341,-0.321015,0.00658793,-0.00308622,-0.0127494,0.015387,-0.0118853,-0.604088,0.0169332,702,870,3.17439,3.7835,-0.357661,4.38106,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.369431,-0.316443,-0.401275,0.0025036,-0.0030093,-0.0136213,0.0136445,-0.0141502,-0.685565,0.0165678,709,870,2.93805,3.79309,-0.385179,4.31777,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.366293,-0.308065,-0.478776,-0.00177303,-0.00280828,-0.0142311,0.0119499,-0.0165312,-0.76722,0.0163118,716,870,2.73528,3.8232,-0.381987,4.23764,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.355407,-0.306283,-0.560298,-0.00612734,-0.00247347,-0.0145111,0.0103253,-0.0189261,-0.848018,0.0169405,723,870,2.44561,3.92779,-0.454455,4.22173,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.342284,-0.308958,-0.642649,-0.0104502,-0.00204603,-0.0144188,0.00877053,-0.0212668,-0.927187,0.0172589,730,870,2.13085,4.07377,-0.580569,4.25896,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.325893,-0.311545,-0.716216,-0.0145199,-0.00155084,-0.0139297,0.0073297,-0.0234004,-1.00324,0.0168871,737,870,1.80008,4.22308,-0.731,4.28097,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.30735,-0.310181,-0.777771,-0.0181929,-0.00102462,-0.0130129,0.0059804,-0.0251979,-1.07697,0.018089,744,870,1.47129,4.30255,-0.905152,4.16788,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.28556,-0.308246,-0.825934,-0.0214494,-0.000525405,-0.0116888,0.00469955,-0.0266743,-1.15043,0.0192397,751,870,1.13761,4.3467,-1.10935,4.03338,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.264905,-0.30772,-0.853439,-0.0242366,-9.63525e-05,-0.0100054,0.00351144,-0.0278444,-1.22473,0.0193356,758,870,0.859569,4.3633,-1.35855,3.93112,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.241698,-0.30765,-0.869935,-0.0263899,0.000227535,-0.00796096,0.00242684,-0.0285892,-1.30126,0.016878,765,870,0.57966,4.38001,-1.66509,3.89781,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.218384,-0.304687,-0.878625,-0.0277174,0.000397938,-0.00560786,0.0014752,-0.0287947,-1.38101,0.0172752,772,870,0.315046,4.3667,-1.95659,3.8461,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.191486,-0.292299,-0.881906,-0.0281623,0.000389968,-0.00310422,0.000723563,-0.0284959,-1.46374,0.0178086,779,870,0.0248897,4.23772,-2.24957,3.65099,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.169789,-0.276901,-0.876054,-0.0277536,0.000220929,-0.00058981,0.000233361,-0.027766,-1.54972,0.0187376,786,870,-0.193343,4.04315,-2.42262,3.40567,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.153251,-0.266833,-0.835887,-0.0265781,-7.39633e-05,0.00182321,5.08651e-05,-0.026703,1.50244,0.019155,793,870,-0.282317,3.87397,-2.54564,3.12783,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.131412,-0.254689,-0.790879,-0.0247375,-0.000453498,0.00402104,0.000195006,-0.025386,1.4109,0.0182941,800,870,-0.412455,3.67974,-2.73453,2.79255,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.109533,-0.239289,-0.730387,-0.0222837,-0.000889488,0.00592051,0.000639631,-0.0238128,1.31805,0.016832,807,870,-0.507483,3.44594,-2.96251,2.39201,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.0871374,-0.223444,-0.639101,-0.0193256,-0.00131381,0.00745131,0.00136909,-0.0220085,1.22519,0.0148103,814,870,-0.536161,3.16177,-3.26053,1.96198,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.0638932,-0.204454,-0.54484,-0.0160755,-0.00168846,0.00857986,0.00231449,-0.0200784,1.13426,0.0141778,821,870,-0.564568,2.8375,-3.56994,1.50897,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.0464464,-0.184159,-0.445254,-0.0126998,-0.00195836,0.00929605,0.0034069,-0.0180651,1.04734,0.0153411,828,870,-0.520784,2.48929,-3.75776,1.06449,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.0391772,-0.165685,-0.334411,-0.00932182,-0.00209272,0.00961956,0.00456897,-0.0159835,0.965112,0.0142624,835,870,-0.34693,2.14523,-3.81216,0.620814,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.0350627,-0.146673,-0.226119,-0.00612539,-0.00208513,0.00957785,0.0056833,-0.0138938,0.889333,0.0137458,842,870,-0.144844,1.78638,-3.83514,0.183751,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.0311073,-0.127671,-0.129173,-0.00323043,-0.00194495,0.00923891,0.00667355,-0.0118489,0.820126,0.0141656,849,870,0.0350927,1.44799,-3.84437,-0.271127,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.0273166,-0.109837,-0.0496896,-0.00066289,-0.00173272,0.00866301,0.00748171,-0.00987732,0.754564,0.0149295,856,870,0.178309,1.16168,-3.87052,-0.660833,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.025587,-0.0924327,0.0242566,0.00151158,-0.00147561,0.00791475,0.00807243,-0.00803646,0.69214,0.0142892,863,870,0.330931,0.895537,-3.89157,-1.05057,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.0334048,-0.0796178,0.0922969,0.00318899,-0.00116834,0.00703656,0.00837645,-0.0063558,0.635268,0.0128526,870,870,0.566934,0.679746,-3.81031,-1.40175,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.0378239,-0.0720648,0.151569,0.00426717,-0.000836084,0.00611131,0.00833815,-0.00490706,0.587637,0.0105486,877,870,0.751306,0.511869,-3.71838,-1.6801,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.0451915,-0.0669061,0.197853,0.00483289,-0.000513489,0.00524076,0.00804286,-0.00372345,0.54956,0.00990574,884,870,0.935593,0.389118,-3.52992,-1.88934,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.0504225,-0.0656785,0.229819,0.0050587,-0.000223053,0.00447204,0.00761141,-0.00277576,0.518684,0.0105377,891,870,1.06611,0.337631,-3.33838,-2.04815,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.0556547,-0.0631082,0.24887,0.00507451,-2.26386e-05,0.00378067,0.0070854,-0.00203353,0.488831,0.00996021,898,870,1.16582,0.281599,-3.10083,-2.21923,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.0601687,-0.058977,0.263988,0.00493651,0.000146748,0.00318044,0.00652292,-0.00143966,0.462688,0.00943681,905,870,1.24893,0.213646,-2.88807,-2.42351,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.0634168,-0.0554008,0.279194,0.00472054,0.000293099,0.00265325,0.0059623,-0.000948652,0.437731,0.00865346,912,870,1.32019,0.148491,-2.66136,-2.63089,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.0668574,-0.0538588,0.296494,0.00445798,0.000365255,0.00224829,0.00545175,-0.000628518,0.416191,0.00875088,919,870,1.39914,0.111656,-2.35617,-2.80245,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.070159,-0.0524945,0.310926,0.00431117,0.000380221,0.00194094,0.005108,-0.000416609,0.389559,0.00938636,926,870,1.47003,0.0795908,-2.02634,-2.94118,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.0724021,-0.0514193,0.325697,0.00420332,0.000321515,0.0016827,0.00483119,-0.000306355,0.357132,0.00911104,933,870,1.53171,0.0500159,-1.70154,-3.03717,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.0738344,-0.050707,0.335612,0.00426476,0.000224758,0.00146593,0.00474062,-0.000251107,0.313886,0.00906943,940,870,1.57374,0.0267219,-1.37859,-3.14679,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.0770954,-0.0496994,0.338837,0.00456535,9.34993e-05,0.00127013,0.00490092,-0.000242072,0.2583,0.0102552,947,870,1.61712,0.00913943,-1.07384,-3.27715,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.0797244,-0.0497245,0.336535,0.00509661,-8.03453e-05,0.0010847,0.0053147,-0.00029843,0.19841,0.01414,954,870,1.64076,-3.90538e-05,-0.802231,-3.4058,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.08864,-0.0515484,0.30742,0.00575151,-0.000225316,0.000968531,0.00590454,-0.000378346,0.156707,0.019488,961,870,1.65873,0.00958895,-0.445355,-3.43183,-0.974033,-3.5898
-39.5248,6.89141,1.21939,0.292652,-0.331008,0.163931,0.0267356,-0.00236851,-0.00201323,0.0268742,-0.00250712,-0.0687371,0.0141121,646,877,3.3409,3.15847,-0.517231,4.45242,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.309726,-0.32884,0.114776,0.02615,-0.00256879,-0.00364427,0.0266053,-0.00302401,-0.124271,0.0149996,653,877,3.41667,3.20886,-0.57743,4.33743,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.324657,-0.324707,0.0512631,0.0249873,-0.00283609,-0.00519975,0.0259273,-0.00377608,-0.178845,0.0149653,660,877,3.44031,3.25667,-0.650745,4.29394,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.342669,-0.322202,-0.00840014,0.0233546,-0.00314066,-0.00668926,0.0249476,-0.00473371,-0.233796,0.0151961,667,877,3.50118,3.31599,-0.665311,4.28102,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.364482,-0.323469,-0.0584403,0.0212983,-0.00345296,-0.00814885,0.0237402,-0.00589489,-0.29115,0.0155738,674,877,3.61848,3.41557,-0.567864,4.26695,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.379406,-0.326448,-0.119661,0.0187902,-0.00372019,-0.00959483,0.0223249,-0.00725487,-0.352966,0.0161451,681,877,3.64214,3.54551,-0.459569,4.27959,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.384753,-0.329224,-0.204376,0.0157874,-0.0039479,-0.0110251,0.0207158,-0.0088763,-0.42037,0.0172042,688,877,3.5195,3.69869,-0.435147,4.29964,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.38794,-0.329349,-0.305684,0.0123688,-0.00414785,-0.0124168,0.0190228,-0.0108018,-0.491941,0.0188324,695,877,3.33841,3.83,-0.43487,4.31169,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.388866,-0.32205,-0.400077,0.00853045,-0.0042181,-0.0136754,0.0172441,-0.0129318,-0.567312,0.0187741,702,877,3.14513,3.85374,-0.482228,4.28613,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.386752,-0.310754,-0.488587,0.00427848,-0.00414839,-0.0147255,0.0153815,-0.0152514,-0.646055,0.0188197,709,877,2.93018,3.84235,-0.482472,4.22211,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.385009,-0.300414,-0.566062,-0.000243935,-0.00393685,-0.0155175,0.0135366,-0.0177174,-0.726181,0.0185039,716,877,2.73988,3.84841,-0.479433,4.12034,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.379287,-0.296848,-0.651471,-0.00489929,-0.0035717,-0.0159592,0.0117375,-0.0202085,-0.806183,0.0192833,723,877,2.49229,3.93593,-0.509861,4.08308,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.365579,-0.303442,-0.745781,-0.00956441,-0.00309333,-0.0159861,0.00998141,-0.0226391,-0.885248,0.0178129,730,877,2.14554,4.15204,-0.601995,4.14489,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.345277,-0.313373,-0.827893,-0.014012,-0.00253749,-0.0155712,0.00831982,-0.0248693,-0.961907,0.017551,737,877,1.75732,4.38291,-0.787255,4.24572,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.327389,-0.31312,-0.896463,-0.0180787,-0.00194534,-0.0146653,0.0067254,-0.0267494,-1.03684,0.0183158,744,877,1.4187,4.48548,-0.969069,4.18757,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.302626,-0.308822,-0.945934,-0.0217114,-0.00137543,-0.0132781,0.00518068,-0.0282675,-1.11216,0.01843,751,877,1.05043,4.49604,-1.2183,4.08226,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.278791,-0.306333,-0.984089,-0.0248591,-0.000878108,-0.0114579,0.00371616,-0.0294534,-1.18945,0.0192561,758,877,0.715503,4.50452,-1.52079,4.02466,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.249515,-0.306428,-1.00691,-0.0273458,-0.000501771,-0.00920242,0.00234996,-0.0301976,-1.27029,0.0179585,765,877,0.35935,4.5447,-1.87549,3.98404,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.223918,-0.306273,-1.01798,-0.0289179,-0.000296049,-0.00657419,0.00114176,-0.0303557,-1.35548,0.0185159,772,877,0.0653995,4.57145,-2.20904,3.92688,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.199055,-0.298724,-1.02467,-0.0294967,-0.000282183,-0.00376224,0.000194539,-0.0299734,-1.44476,0.0200429,779,877,-0.212905,4.51109,-2.46265,3.77824,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.18127,-0.281421,-1.00946,-0.0291325,-0.000450753,-0.000928068,-0.000420754,-0.0291625,-1.53848,0.0206272,786,877,-0.373822,4.31078,-2.60238,3.50601,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.16409,-0.26644,-0.977985,-0.0279241,-0.000762165,0.00180316,-0.000642983,-0.0280433,1.5048,0.0204898,793,877,-0.491338,4.10202,-2.73156,3.1823,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.140473,-0.255361,-0.929828,-0.0259723,-0.00117318,0.00430402,-0.000447433,-0.026698,1.40375,0.0201542,800,877,-0.633797,3.91381,-2.97382,2.85023,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.11297,-0.24486,-0.858424,-0.0233225,-0.00165152,0.00646542,0.000130818,-0.0251048,1.30181,0.017862,807,877,-0.760809,3.68274,-3.3183,2.48451,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.0835368,-0.231792,-0.761592,-0.0201144,-0.00212053,0.00820114,0.00105642,-0.0232913,1.20122,0.0149517,814,877,-0.847876,3.40025,-3.72324,2.0818,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.057572,-0.212873,-0.658097,-0.0165971,-0.00253453,0.00947157,0.00223034,-0.021362,1.10469,0.0148479,821,877,-0.883829,3.06543,-4.05499,1.6245,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.0422277,-0.189057,-0.544294,-0.0129635,-0.00283105,0.0102612,0.00354642,-0.019341,1.01471,0.0172337,828,877,-0.788835,2.67792,-4.22291,1.13344,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.0370708,-0.172852,-0.422567,-0.00934406,-0.00298093,0.0106065,0.00491095,-0.0172359,0.931109,0.0161953,835,877,-0.569657,2.34306,-4.27724,0.703209,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.032389,-0.15544,-0.303941,-0.0059231,-0.00296224,0.0105497,0.00621042,-0.0150958,0.855107,0.0159156,842,877,-0.350057,1.99694,-4.33249,0.262975,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.0279386,-0.133613,-0.191607,-0.00284032,-0.00278248,0.0101682,0.00735682,-0.0129796,0.78682,0.0147333,849,877,-0.140636,1.60056,-4.37946,-0.222696,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.022386,-0.114035,-0.099827,-0.000128145,-0.00252194,0.00952652,0.00827637,-0.0109265,0.722906,0.0152543,856,877,0.0128805,1.27366,-4.4464,-0.629918,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.0206733,-0.0986427,-0.0190975,0.00214899,-0.00220792,0.0086986,0.00893777,-0.0089967,0.662703,0.0149362,863,877,0.181531,1.02039,-4.47153,-0.997882,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.0254422,-0.0857719,0.0554002,0.00388852,-0.00182686,0.0077328,0.00927477,-0.00721311,0.608404,0.013549,870,877,0.402193,0.796793,-4.4337,-1.34503,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.0276087,-0.0775691,0.116544,0.00496193,-0.00141824,0.006717,0.00920788,-0.0056642,0.563704,0.0112863,877,877,0.568234,0.62133,-4.37043,-1.64179,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.0371404,-0.070753,0.166709,0.00548091,-0.00102749,0.00576262,0.00884469,-0.00439127,0.528365,0.0101447,884,877,0.782573,0.47282,-4.17469,-1.8981,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.0457056,-0.067943,0.208469,0.00565208,-0.000671115,0.00492154,0.00834003,-0.00335907,0.499891,0.010048,891,877,0.969025,0.388179,-3.97414,-2.09121,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.0508437,-0.0649972,0.231664,0.0056112,-0.0004163,0.00416568,0.007739,-0.0025441,0.472245,0.00919931,898,877,1.07759,0.322261,-3.77972,-2.27673,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.0548294,-0.0607947,0.247232,0.00540741,-0.000197293,0.00350294,0.00709101,-0.00188089,0.448027,0.00885435,905,877,1.15644,0.252729,-3.60662,-2.48,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.0588785,-0.0575276,0.264176,0.00513314,-1.32024e-05,0.00291473,0.00644802,-0.00132807,0.423779,0.00830095,912,877,1.23978,0.191557,-3.39257,-2.68224,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.0626868,-0.0558389,0.280428,0.00483502,7.47935e-05,0.00245625,0.00587516,-0.000965345,0.40057,0.00792969,919,877,1.31961,0.155239,-3.06269,-2.83479,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.0663921,-0.0547057,0.295167,0.00468107,9.33519e-05,0.00210638,0.00550148,-0.000727053,0.371409,0.00812343,926,877,1.39511,0.127484,-2.70361,-2.95554,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.0690954,-0.0536762,0.309196,0.00458947,1.82514e-05,0.00180779,0.00521798,-0.000610261,0.334597,0.00850015,933,877,1.45932,0.0997887,-2.34184,-3.06277,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.0708937,-0.0525976,0.319568,0.00470265,-0.000121092,0.001551,0.00515831,-0.000576749,0.285744,0.00999555,940,877,1.50585,0.073891,-2.0264,-3.18851,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.075309,-0.0499604,0.318545,0.00510775,-0.000337442,0.0013168,0.00540947,-0.000639162,0.225243,0.0162872,947,877,1.54935,0.0474504,-1.71483,-3.34136,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.0780437,-0.0493575,0.318233,0.00580385,-0.000672693,0.00109268,0.00598323,-0.000852076,0.162716,0.0240006,954,877,1.57861,0.0336588,-1.42379,-3.45675,-1.82943,-3.52374
-40.221,6.19857,1.18262,0.278392,-0.337509,0.199145,0.0282604,-0.00274153,-0.000967358,0.0282906,-0.00277168,-0.0311628,0.0144253,639,884,3.26625,3.18216,-0.627547,4.45958,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.299681,-0.332638,0.149946,0.0284064,-0.00300143,-0.00240884,0.0285901,-0.00318511,-0.0761023,0.0144072,646,884,3.3856,3.19616,-0.688215,4.28544,-3.31351,1.19706
-38.854,6.20954,1.26842,0.320504,-0.328642,0.0946878,0.0279069,-0.00331977,-0.00393842,0.028396,-0.00380883,-0.123546,0.014616,653,884,3.48677,3.2277,-0.735801,4.12849,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.338227,-0.325459,0.0218928,0.0268513,-0.00369249,-0.00544415,0.0277927,-0.00463384,-0.171218,0.014176,660,884,3.52002,3.29029,-0.791201,4.09741,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.356163,-0.324251,-0.0384561,0.0253573,-0.00408946,-0.00693849,0.0269103,-0.00564246,-0.220195,0.0151696,667,884,3.57845,3.37449,-0.811947,4.10761,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.379416,-0.324808,-0.0801803,0.0234191,-0.00448567,-0.00844401,0.0257753,-0.00684188,-0.272118,0.0162975,674,884,3.72652,3.44864,-0.690989,4.11029,-4.50416,0.792266
-36.094,6.21958,1.32668,0.390876,-0.319459,-0.143959,0.0210025,-0.00482576,-0.00996203,0.0243983,-0.00822165,-0.328531,0.0169013,681,884,3.70811,3.49,-0.565589,4.11329,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.396691,-0.31875,-0.238704,0.0180688,-0.00512069,-0.0114981,0.0228033,-0.00985519,-0.390607,0.0176254,688,884,3.56871,3.60546,-0.540757,4.12713,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.401985,-0.317805,-0.356277,0.0146855,-0.00537411,-0.0130325,0.0211008,-0.0117895,-0.457435,0.0189482,695,884,3.37454,3.75614,-0.515146,4.12909,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.403648,-0.317051,-0.476787,0.0108147,-0.00547845,-0.0144572,0.0192626,-0.0139264,-0.528825,0.0192764,702,884,3.13482,3.91716,-0.563581,4.15978,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.402154,-0.310251,-0.580704,0.00644213,-0.00542442,-0.0156904,0.0172836,-0.0162659,-0.604634,0.0203093,709,884,2.89373,3.97963,-0.577684,4.15214,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.400701,-0.301058,-0.668231,0.00171284,-0.00520936,-0.01668,0.015287,-0.0187836,-0.6831,0.0199107,716,884,2.68422,4.00718,-0.56009,4.06402,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.39798,-0.296419,-0.759325,-0.00323078,-0.00481563,-0.0173125,0.0133075,-0.0213539,-0.762528,0.0211775,723,884,2.45304,4.11016,-0.583036,4.00364,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.396153,-0.297529,-0.846474,-0.00823452,-0.00427965,-0.0174875,0.0113419,-0.0238561,-0.841698,0.0206291,730,884,2.23815,4.24895,-0.572789,4.0214,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.369809,-0.303755,-0.942818,-0.0130674,-0.00364104,-0.0171711,0.00945194,-0.0261604,-0.919342,0.0184962,737,884,1.75687,4.44905,-0.779696,4.108,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.344403,-0.30946,-1.02998,-0.0175506,-0.00295903,-0.0163029,0.00760612,-0.0281158,-0.995791,0.020952,744,884,1.30277,4.61686,-1.00851,4.17948,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.319867,-0.305165,-1.08576,-0.0215972,-0.0022917,-0.0148779,0.00579046,-0.0296794,-1.07316,0.0203211,751,884,0.921371,4.63358,-1.25276,4.11401,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.294429,-0.300519,-1.12579,-0.0251563,-0.00170197,-0.0129338,0.00402964,-0.0308879,-1.15365,0.0199054,758,884,0.564001,4.62598,-1.55202,4.04037,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.26865,-0.30335,-1.14685,-0.028026,-0.001254,-0.0104747,0.0023572,-0.0316372,-1.2388,0.0186439,765,884,0.24522,4.69566,-1.85636,4.02207,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.23884,-0.306114,-1.15857,-0.0298792,-0.000995938,-0.0075781,0.000871576,-0.0317467,-1.32918,0.0190973,772,884,-0.0935038,4.75161,-2.23339,3.95957,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.208365,-0.304139,-1.16475,-0.030615,-0.00095032,-0.00445235,-0.000296482,-0.0312689,-1.42499,0.0212284,779,884,-0.427564,4.76525,-2.59143,3.82975,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.182764,-0.293162,-1.15214,-0.0303125,-0.00112092,-0.00128084,-0.00106482,-0.0303686,-1.52703,0.0236354,786,884,-0.67298,4.66598,-2.85234,3.59192,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.169408,-0.273101,-1.12366,-0.0290799,-0.00146654,0.00179258,-0.00135065,-0.0291958,1.50624,0.0233453,793,884,-0.761857,4.40087,-2.9636,3.26537,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.147151,-0.257409,-1.07671,-0.0270121,-0.00193905,0.00462004,-0.00111484,-0.0278363,1.39425,0.022073,800,884,-0.896253,4.15787,-3.22031,2.92362,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.118634,-0.244085,-1.00275,-0.0241493,-0.00249485,0.00706363,-0.000394442,-0.0262497,1.28177,0.0185279,807,884,-1.03008,3.88633,-3.59992,2.53288,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.0834866,-0.229542,-0.89393,-0.0206662,-0.00304508,0.00902203,0.000754788,-0.0244661,1.17217,0.0158361,814,884,-1.14884,3.54318,-4.06502,2.11188,-6.1309,-1.42031
