 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3491,3.63973,1.23824,3.04837,0.468062,-0.329131,0.078079,-0.0672646,-0.0251917,0.0823215,-0.0715071,-0.166844,0.0211592,849,912,29.3454,-3.98644,23.5686,-6.77808,-7.22301,-2.41035
-18.6344,3.65388,1.1981,3.09108,0.486537,-0.400731,0.0758718,-0.0692317,-0.0281155,0.081129,-0.0744889,-0.184853,0.0203209,856,912,29.5631,-4.09083,24.2461,-6.98992,-7.06655,-2.55404
-17.9251,3.66338,1.18287,3.1367,0.503312,-0.490023,0.0733155,-0.0709994,-0.0312775,0.0798027,-0.0774866,-0.204508,0.0212822,863,912,29.7661,-4.14499,24.8878,-7.14365,-6.99673,-2.67064
-17.2151,3.67309,1.16691,3.16875,0.518281,-0.569413,0.0704374,-0.0725438,-0.0346092,0.0783741,-0.0804805,-0.225427,0.0215116,870,912,29.8565,-4.19521,25.3892,-7.29454,-6.91693,-2.78939
-16.5068,3.67931,1.15976,3.20257,0.538789,-0.653607,0.0673946,-0.0738283,-0.0380758,0.0770063,-0.08344,-0.247269,0.0206011,877,912,29.9492,-4.27566,25.8863,-7.46641,-6.86385,-2.86114
-15.7971,3.68639,1.14932,3.24281,0.560195,-0.742422,0.0643743,-0.0747866,-0.0416177,0.0758709,-0.0862831,-0.269519,0.0210793,884,912,30.0907,-4.35615,26.4703,-7.6514,-6.79107,-2.941
-15.0857,3.69305,1.13393,3.28799,0.578846,-0.855408,0.0612441,-0.0753743,-0.0451766,0.0748316,-0.0889618,-0.292158,0.0214657,891,912,30.2186,-4.3674,27.1548,-7.76343,-6.69289,-2.99895
-14.3698,3.70577,1.10301,3.32861,0.577652,-0.956776,0.0578607,-0.0755352,-0.0486689,0.0737296,-0.0914041,-0.315188,0.0208744,898,912,30.3309,-4.23425,27.8406,-7.73365,-6.5278,-3.13694
-13.6468,3.721,1.04615,3.34958,0.572933,-1.04158,0.0540757,-0.0752307,-0.0520319,0.0724126,-0.0935676,-0.338826,0.0186405,905,912,30.2872,-4.0847,28.4106,-7.67546,-6.25825,-3.25521
-12.9224,3.73663,0.986368,3.36565,0.564452,-1.11624,0.049733,-0.0744436,-0.0552657,0.0707666,-0.0954772,-0.363663,0.018781,912,912,30.2189,-3.8961,28.9348,-7.60876,-5.97042,-3.37331
-12.1998,3.74868,0.93651,3.38134,0.56188,-1.19839,0.0447809,-0.0731637,-0.0583324,0.0687568,-0.0971396,-0.389972,0.0197033,919,912,30.1253,-3.74693,29.4325,-7.55561,-5.71333,-3.44582
-11.4771,3.75973,0.888228,3.39783,0.562307,-1.28158,0.0391186,-0.0713587,-0.0611336,0.066273,-0.0985131,-0.418005,0.021695,926,912,30.0339,-3.61048,29.9384,-7.53098,-5.45512,-3.5021
-10.7541,3.77171,0.841958,3.4138,0.566902,-1.37414,0.0325642,-0.0689982,-0.063608,0.0631753,-0.0996093,-0.448532,0.0214531,933,912,29.9107,-3.52988,30.4481,-7.5324,-5.19673,-3.58244
-10.031,3.78379,0.797778,3.43714,0.576596,-1.47251,0.0249219,-0.0660658,-0.0657339,0.0593695,-0.100513,-0.482699,0.0217646,940,912,29.8411,-3.48987,31.0352,-7.58639,-4.93872,-3.67007
-9.31032,3.79532,0.765759,3.45175,0.587386,-1.56984,0.0161513,-0.0625851,-0.0674214,0.0548568,-0.101291,-0.521145,0.0226465,947,912,29.6866,-3.46937,31.4945,-7.66731,-4.71874,-3.77907
-8.5917,3.80666,0.744115,3.45138,0.605687,-1.66798,0.00647289,-0.0585914,-0.0685903,0.0498549,-0.101973,-0.563961,0.0220666,954,912,29.3802,-3.53247,31.7731,-7.83677,-4.53007,-3.91205
-7.87357,3.81558,0.726425,3.43618,0.615956,-1.74684,-0.00381936,-0.054083,-0.0691536,0.0446276,-0.10253,-0.611108,0.0223359,961,912,28.9788,-3.53107,31.8717,-7.92489,-4.34963,-4.0066
-7.15737,3.82261,0.718246,3.41148,0.618365,-1.8071,-0.0145387,-0.0491145,-0.0690162,0.0393218,-0.102975,-0.662678,0.0228508,968,912,28.534,-3.48069,31.8252,-7.94325,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.38494,0.623053,-1.86326,-0.0254639,-0.0437963,-0.0680952,0.0340793,-0.103339,-0.718496,0.0236365,975,912,28.0806,-3.42819,31.7193,-7.97785,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.35362,0.635315,-1.89945,-0.0363171,-0.0382935,-0.0663196,0.0290216,-0.103632,-0.777949,0.0228883,982,912,27.6305,-3.51056,31.5359,-8.14399,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.31508,0.649917,-1.91848,-0.046753,-0.0327585,-0.063732,0.0243592,-0.103871,-0.840075,0.0220604,989,912,27.1541,-3.64477,31.2774,-8.37656,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.26387,0.663177,-1.91072,-0.0562502,-0.0273263,-0.0603588,0.0202789,-0.103855,-0.902981,0.0214925,996,912,26.6255,-3.80753,30.875,-8.62736,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.20033,0.671592,-1.87109,-0.064336,-0.0221768,-0.056248,0.0168118,-0.103325,-0.964679,0.0194928,1003,912,26.0632,-3.95573,30.3462,-8.8552,-3.55832,-4.58773
-2.86459,3.86123,0.729866,3.13155,0.680776,-1.80175,-0.0708268,-0.0174878,-0.0515462,0.0138795,-0.102194,-1.02413,0.019357,1010,912,25.5301,-4.1505,29.7712,-9.1088,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.05819,0.704471,-1.70173,-0.0757277,-0.0133739,-0.0464547,0.011396,-0.100498,-1.08094,0.0205814,1017,912,25.0323,-4.49138,29.1583,-9.55932,-3.129,-4.71876
-1.41932,3.87663,0.697134,2.98296,0.723071,-1.56027,-0.0792029,-0.00999503,-0.0412703,0.00925891,-0.0984568,-1.13428,0.021893,1024,912,24.6321,-4.85577,28.4985,-10.0356,-2.88668,-4.81032
-0.697057,3.88511,0.685606,2.8995,0.74109,-1.40856,-0.0814155,-0.00738395,-0.0363047,0.00744814,-0.0962476,-1.18295,0.0207145,1031,912,24.1845,-5.24326,27.7388,-10.5134,-2.65594,-4.90992
0.0266811,3.89514,0.671047,2.80445,0.759815,-1.23873,-0.0823589,-0.00548497,-0.0317816,0.00595263,-0.0937965,-1.22535,0.0194083,1038,912,23.6778,-5.65021,26.8686,-11.0579,-2.40592,-5.03233
0.749732,3.90446,0.661122,2.70422,0.775088,-1.0477,-0.0820755,-0.0042544,-0.0277966,0.00465433,-0.0909842,-1.26064,0.0192998,1045,912,23.1848,-6.06681,25.9206,-11.5796,-2.16605,-5.15261
1.47157,3.91133,0.657466,2.60582,0.789474,-0.847938,-0.0807306,-0.00354837,-0.0244751,0.0035585,-0.0878375,-1.2882,0.0198656,1052,912,22.7396,-6.49155,24.9706,-12.0671,-1.94306,-5.24056
2.19152,3.91759,0.662599,2.50692,0.801075,-0.618591,-0.0786982,-0.00322012,-0.0218914,0.00266958,-0.0845879,-1.30798,0.0199334,1059,912,22.3775,-6.94094,23.9675,-12.5658,-1.74571,-5.33967
2.91219,3.92343,0.667113,2.40913,0.817645,-0.382221,-0.0762374,-0.00316702,-0.0200559,0.00197582,-0.0813802,-1.31978,0.0184015,1066,912,22.0506,-7.42928,22.9838,-13.1335,-1.53882,-5.42831
3.63669,3.93118,0.660243,2.33078,0.842342,-0.201616,-0.0734023,-0.00322811,-0.0188959,0.00153653,-0.078167,-1.32379,0.01796,1073,912,21.7615,-7.92392,22.2994,-13.7135,-1.28125,-5.52446
4.36319,3.93946,0.64843,2.25637,0.862105,-0.0378454,-0.0702367,-0.00327746,-0.0182845,0.00139013,-0.0749043,-1.32086,0.0178993,1080,912,21.4699,-8.32271,21.6985,-14.2428,-0.997563,-5.61755
5.09275,3.94915,0.628172,2.19196,0.866566,0.0855003,-0.0668161,-0.00320772,-0.0180841,0.00157417,-0.071598,-1.31229,0.0179058,1087,912,21.1708,-8.53175,21.2739,-14.5528,-0.674285,-5.71595
5.82454,3.95925,0.60244,2.1381,0.861342,0.196129,-0.0632504,-0.00295954,-0.0181011,0.00205748,-0.0682674,-1.30042,0.0179202,1094,912,20.9441,-8.63065,20.9959,-14.7383,-0.322878,-5.8075
6.55702,3.96957,0.576592,2.08806,0.853772,0.304442,-0.0596406,-0.00251539,-0.0182167,0.00279927,-0.0649552,-1.28693,0.0169647,1101,912,20.7517,-8.70095,20.7685,-14.903,0.036566,-5.90292
7.28987,3.98005,0.551834,2.04075,0.843284,0.414781,-0.0560256,-0.001887,-0.0183755,0.00376076,-0.0616734,-1.27261,0.0158912,1108,912,20.5956,-8.75715,20.5731,-15.0349,0.399514,-6.00419
8.01973,3.98803,0.539377,1.99614,0.831838,0.505427,-0.0522828,-0.00111483,-0.018486,0.00486499,-0.0582626,-1.25794,0.0156126,1115,912,20.4137,-8.77796,20.3841,-15.1134,0.723012,-6.08826
8.74789,3.99519,0.534826,1.95319,0.818245,0.596847,-0.048332,-0.000197404,-0.0184962,0.00608893,-0.0546183,-1.24317,0.0138097,1122,912,20.2535,-8.76883,20.1911,-15.1858,1.02411,-6.177
9.47578,4.00334,0.533446,1.91782,0.805046,0.677336,-0.0443033,0.000838526,-0.0183105,0.0073317,-0.0507965,-1.23002,0.0129709,1129,912,20.1377,-8.74061,20.0809,-15.2832,1.32119,-6.2935
10.203,4.01182,0.536555,1.88664,0.792948,0.75457,-0.0403539,0.00194678,-0.0179478,0.0085356,-0.0469427,-1.21896,0.0117856,1136,912,20.055,-8.71179,20.0081,-15.4126,1.60908,-6.42832
10.9336,4.02192,0.530088,1.85884,0.780075,0.813726,-0.0367423,0.00301094,-0.0174868,0.00960823,-0.0433396,-1.21003,0.0117226,1143,912,19.9549,-8.66138,20.0286,-15.5053,1.94099,-6.56954
11.6673,4.03104,0.515461,1.83344,0.762017,0.85526,-0.0334654,0.00403998,-0.0170699,0.0106456,-0.040071,-1.20157,0.0110812,1150,912,19.8299,-8.54367,20.1251,-15.4725,2.31069,-6.66898
12.4028,4.03957,0.496848,1.81116,0.744478,0.880466,-0.030606,0.00496923,-0.0166745,0.0115627,-0.0371994,-1.19424,0.0110714,1157,912,19.6881,-8.39339,20.2878,-15.4157,2.70269,-6.74591
13.1412,4.04968,0.4708,1.79413,0.728051,0.88392,-0.0283609,0.00582089,-0.0162886,0.0123397,-0.0348797,-1.19011,0.0207143,1164,912,19.5336,-8.23837,20.5553,-15.3382,3.13078,-6.8342
-42.3158,2.77667,1.00472,1.2743,0.166784,0.476879,0.0898398,-0.032151,-0.00469619,0.0900203,-0.0323315,-0.0384205,0.0177809,618,919,13.8216,-2.20574,8.8534,-1.75332,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.33877,0.161964,0.448844,0.089489,-0.0333036,-0.00384998,0.0896096,-0.0334242,-0.0313125,0.0186924,625,919,14.4208,-2.13708,9.16635,-1.84181,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.40069,0.159522,0.412588,0.0891515,-0.0343686,-0.00332195,0.0892408,-0.0344579,-0.0268681,0.0191869,632,919,14.976,-2.07861,9.47552,-1.87433,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.46362,0.152894,0.381488,0.088723,-0.0353443,-0.00308046,0.0887994,-0.0354208,-0.0248085,0.019612,639,919,15.5505,-1.96442,9.78967,-1.86317,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.52674,0.151813,0.370485,0.0880574,-0.0362171,-0.00309516,0.0881345,-0.0362941,-0.0248853,0.0199602,646,919,16.164,-1.92854,10.1205,-1.84002,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.58613,0.147538,0.376804,0.0871797,-0.0369771,-0.00334453,0.0872697,-0.0370672,-0.0269119,0.02178,653,919,16.7734,-1.89058,10.4651,-1.89046,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.6443,0.144658,0.380605,0.0862139,-0.0376168,-0.00379092,0.0863298,-0.0377327,-0.0305755,0.0220043,660,919,17.3649,-1.85871,10.772,-1.9262,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.70123,0.142217,0.370644,0.0851979,-0.0381939,-0.00429383,0.0853472,-0.0383431,-0.0347423,0.0212824,667,919,17.9155,-1.82383,11.0563,-1.96542,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.76006,0.141925,0.329923,0.0839808,-0.0386569,-0.00483584,0.0841712,-0.0388473,-0.0393505,0.0188553,674,919,18.4214,-1.76061,11.35,-1.98417,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.82194,0.140116,0.292668,0.0827422,-0.0389277,-0.00541292,0.0829825,-0.0391681,-0.0443717,0.0182412,681,919,18.9633,-1.67624,11.7112,-2.03823,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.8829,0.140392,0.247576,0.0816435,-0.0390632,-0.00600243,0.0819412,-0.039361,-0.0495644,0.0194765,688,919,19.4777,-1.60479,12.0436,-2.11827,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.93705,0.139347,0.20687,0.0806659,-0.0390918,-0.00661664,0.0810303,-0.0394563,-0.055027,0.0210213,695,919,19.9304,-1.54293,12.3598,-2.18817,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.98171,0.136289,0.178137,0.079779,-0.0390374,-0.00717855,0.0802112,-0.0394695,-0.0601256,0.0205447,702,919,20.3108,-1.48863,12.6328,-2.24248,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.03627,0.135399,0.161832,0.0790443,-0.0388808,-0.00761142,0.0795335,-0.03937,-0.0641896,0.0201821,709,919,20.8153,-1.47416,12.9887,-2.31041,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.08863,0.13285,0.153625,0.0785508,-0.0386607,-0.00790536,0.0790815,-0.0391915,-0.0670406,0.0181735,716,919,21.3135,-1.44426,13.3657,-2.38578,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.13766,0.134048,0.140051,0.078175,-0.0384583,-0.00807139,0.0787309,-0.0390142,-0.0687663,0.0169918,723,919,21.7641,-1.41655,13.7827,-2.45596,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.17987,0.142721,0.129137,0.077918,-0.0383485,-0.00810572,0.0784804,-0.0389108,-0.0692702,0.0174816,730,919,22.1487,-1.43557,14.1821,-2.54472,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.23095,0.149783,0.115244,0.0779092,-0.0383829,-0.00806108,0.0784654,-0.0389391,-0.0688784,0.0176939,737,919,22.6161,-1.45374,14.6144,-2.68863,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.28323,0.159819,0.100938,0.0782001,-0.0386348,-0.0079969,0.0787449,-0.0391796,-0.0680233,0.0177461,744,919,23.0929,-1.5049,15.0532,-2.87173,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.33862,0.162923,0.0837715,0.0786938,-0.0392691,-0.00791328,0.0792223,-0.0397976,-0.0666845,0.0184561,751,919,23.5957,-1.52231,15.4845,-3.05056,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.3844,0.176705,0.0624127,0.0792183,-0.040315,-0.00785076,0.0797317,-0.0408284,-0.0653046,0.0175933,758,919,23.9891,-1.64834,15.8675,-3.2812,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.43017,0.188848,0.0383447,0.0798822,-0.0418181,-0.00786468,0.0803883,-0.0423242,-0.0642671,0.0173705,765,919,24.3751,-1.73939,16.2803,-3.48214,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.48328,0.208579,0.0154335,0.0808184,-0.043782,-0.00802156,0.0813327,-0.0442963,-0.064026,0.0173165,772,919,24.8339,-1.91403,16.7852,-3.7361,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.53615,0.234784,0.00227867,0.0818772,-0.046179,-0.00838139,0.0824235,-0.0467252,-0.0650808,0.0182616,779,919,25.3089,-2.16412,17.324,-4.02249,-7.84681,-1.57064
-25.7259,2.86795,1.41408,2.59077,0.265441,-0.0179564,0.0829258,-0.0489457,-0.00890709,0.0835247,-0.0495446,-0.0671373,0.019846,786,919,25.783,-2.46154,17.9003,-4.37743,-7.85323,-1.66538
-25.0251,2.87714,1.41215,2.65044,0.289464,-0.0397051,0.0839149,-0.0519772,-0.00964463,0.084596,-0.0526583,-0.0705017,0.0203671,793,919,26.3046,-2.68795,18.4838,-4.7222,-7.90403,-1.81642
-24.325,2.88487,1.41494,2.70084,0.31523,-0.0706665,0.0848373,-0.0551875,-0.0106344,0.0856403,-0.0559905,-0.0753702,0.0189648,800,919,26.7109,-2.90548,18.9773,-5.06957,-7.9657,-1.9501
-23.6236,2.88961,1.41382,2.75626,0.348925,-0.108064,0.0856055,-0.0584755,-0.0118766,0.0865779,-0.0594479,-0.0816951,0.0195758,807,919,27.1486,-3.16469,19.5502,-5.44611,-8.00692,-2.01249
-22.9182,2.89759,1.39747,2.81492,0.379435,-0.145318,0.0860665,-0.0617456,-0.0133607,0.0872645,-0.0629435,-0.0894239,0.0214,814,919,27.6168,-3.4127,20.2174,-5.79381,-7.98372,-2.09941
-22.2116,2.90639,1.37852,2.88059,0.406778,-0.18481,0.0860834,-0.0648947,-0.0150769,0.0875743,-0.0663856,-0.0985647,0.0223328,821,919,28.1479,-3.63535,20.973,-6.10583,-7.94346,-2.19564
-21.5044,2.91592,1.35931,2.94376,0.433576,-0.217933,0.0856568,-0.0678138,-0.017024,0.0875225,-0.0696795,-0.109159,0.0229075,828,919,28.6672,-3.86091,21.7023,-6.43465,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.00156,0.461994,-0.252226,0.0848166,-0.0705197,-0.0191922,0.0871527,-0.0728558,-0.121126,0.02238,835,919,29.1273,-4.08414,22.4186,-6.77124,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.05732,0.494169,-0.295115,0.0835162,-0.0729952,-0.021602,0.0864431,-0.075922,-0.134668,0.0228474,842,919,29.5438,-4.31473,23.1369,-7.1189,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.10513,0.52251,-0.354986,0.0817843,-0.075276,-0.0242695,0.085449,-0.0789407,-0.149868,0.0210572,849,919,29.8396,-4.50729,23.8228,-7.40631,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.15141,0.54606,-0.436588,0.079702,-0.0773406,-0.0272203,0.0842864,-0.081925,-0.166849,0.0195738,856,919,30.0676,-4.63529,24.479,-7.64032,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.19785,0.566764,-0.523872,0.077339,-0.0792023,-0.0304461,0.0830521,-0.0849153,-0.185488,0.021322,863,919,30.2815,-4.73313,25.1324,-7.84369,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.23851,0.579198,-0.607984,0.0746901,-0.0808528,-0.0338759,0.0817478,-0.0879104,-0.2054,0.0219635,870,919,30.4453,-4.77605,25.714,-7.95287,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.26725,0.598048,-0.682712,0.071907,-0.0822767,-0.0374791,0.0805347,-0.0909044,-0.226258,0.0213069,877,919,30.5098,-4.87138,26.1821,-8.12352,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.30061,0.619248,-0.757301,0.0692052,-0.0834243,-0.0411964,0.0796147,-0.0938337,-0.247498,0.0212879,884,919,30.6167,-4.97488,26.7168,-8.31915,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.34799,0.645843,-0.870499,0.0664308,-0.0842292,-0.0449679,0.0788317,-0.0966301,-0.269085,0.0219441,891,919,30.7632,-5.0458,27.4106,-8.492,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.39206,0.64967,-0.974124,0.0634162,-0.0846429,-0.0487171,0.0780079,-0.0992346,-0.291016,0.0215958,898,919,30.9017,-4.94789,28.1294,-8.50449,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.42498,0.641119,-1.07131,0.0600354,-0.0846141,-0.0523654,0.0770023,-0.101581,-0.313336,0.0195993,905,919,30.9451,-4.74354,28.8011,-8.42,-6.66953,-3.33831
-12.9505,3.03723,1.03294,3.45056,0.627283,-1.16122,0.0561416,-0.0841213,-0.055914,0.075703,-0.103683,-0.336539,0.0197956,912,919,30.9325,-4.49461,29.4248,-8.30289,-6.39418,-3.49233
-12.2272,3.04917,0.979185,3.47031,0.619875,-1.24734,0.0516238,-0.0831384,-0.0593271,0.0740198,-0.105534,-0.36096,0.0206918,919,919,30.8682,-4.28642,29.9803,-8.1939,-6.12278,-3.55548
-11.5039,3.05952,0.928085,3.48946,0.619995,-1.33917,0.0463223,-0.0816193,-0.0625125,0.0717946,-0.107092,-0.386934,0.0231702,926,919,30.7794,-4.12722,30.5316,-8.1465,-5.85446,-3.59349
-10.782,3.07013,0.88513,3.51403,0.625608,-1.44939,0.0400318,-0.0795011,-0.0654156,0.0688725,-0.108342,-0.415247,0.0224526,933,919,30.6938,-4.02274,31.1333,-8.13167,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.54002,0.634636,-1.55846,0.0325632,-0.0767461,-0.068017,0.0651636,-0.109347,-0.446949,0.022348,940,919,30.6214,-3.95871,31.7355,-8.15819,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.54968,0.648966,-1.67871,0.0238296,-0.0733543,-0.0702322,0.0606411,-0.110166,-0.482772,0.022951,947,919,30.3572,-3.93428,32.1613,-8.19729,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.5504,0.660359,-1.80134,0.0139883,-0.0693309,-0.0719811,0.055496,-0.110839,-0.523072,0.024229,954,919,29.9982,-3.9053,32.4733,-8.24669,-4.97525,-3.90506
-7.90591,3.10871,0.78336,3.54081,0.669244,-1.89914,0.00332606,-0.0646693,-0.0731559,0.0499983,-0.111341,-0.567881,0.0256542,961,919,29.601,-3.8866,32.6261,-8.30036,-4.81552,-4.02412
-7.19229,3.11531,0.784288,3.52584,0.670287,-1.97773,-0.00794924,-0.0594014,-0.0736237,0.0443136,-0.111664,-0.617316,0.0246513,968,919,29.2016,-3.80714,32.6602,-8.29098,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.50978,0.664264,-2.04689,-0.0196049,-0.0536225,-0.0732529,0.038588,-0.111815,-0.671323,0.0244174,975,919,28.8163,-3.65204,32.6604,-8.25834,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.47943,0.673828,-2.09247,-0.0313549,-0.0475094,-0.0719285,0.0329485,-0.111813,-0.729484,0.022896,982,919,28.3485,-3.69876,32.5112,-8.40577,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.43757,0.685569,-2.12579,-0.0428157,-0.0412357,-0.069688,0.0276668,-0.111718,-0.791066,0.0225605,989,919,27.7996,-3.78103,32.2416,-8.58968,-4.33343,-4.48686
-4.33477,3.14374,0.797287,3.38509,0.697438,-2.13108,-0.0534019,-0.0349667,-0.0665271,0.0229783,-0.111347,-0.854237,0.0222049,996,919,27.2211,-3.9031,31.8483,-8.78962,-4.1892,-4.58656
-3.61667,3.1484,0.791295,3.31921,0.705405,-2.09188,-0.0625751,-0.0289088,-0.0624488,0.0189358,-0.11042,-0.917045,0.0204469,1003,919,26.6312,-4.01831,31.3107,-8.97909,-4.01014,-4.62802
-2.89653,3.15419,0.779936,3.24818,0.712969,-2.02502,-0.0701339,-0.0232826,-0.0576015,0.0154745,-0.108891,-0.978526,0.0189996,1010,919,26.0665,-4.17513,30.7226,-9.20009,-3.80332,-4.67739
-2.17469,3.1612,0.764602,3.1729,0.728386,-1.93514,-0.0760659,-0.0182335,-0.0521902,0.0125157,-0.106815,-1.03837,0.0199311,1017,919,25.5221,-4.4383,30.0942,-9.54552,-3.57385,-4.74058
-1.45274,3.17001,0.75133,3.09211,0.74487,-1.79612,-0.0804906,-0.0139601,-0.0465391,0.00998009,-0.104431,-1.09569,0.0213811,1024,919,25.0588,-4.78938,29.3664,-9.99582,-3.34405,-4.84519
-0.731828,3.17802,0.743976,3.0018,0.760735,-1.62716,-0.0835431,-0.0105331,-0.0410081,0.00786433,-0.101941,-1.14908,0.0217957,1031,919,24.5884,-5.16261,28.5034,-10.4911,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,2.90217,0.773452,-1.42782,-0.0851825,-0.00792361,-0.0358636,0.00615778,-0.0992639,-1.19665,0.0211472,1038,919,24.1156,-5.56964,27.5627,-10.9818,-2.87367,-5.06382
0.715673,3.19632,0.715266,2.80038,0.790091,-1.2232,-0.0854743,-0.00611861,-0.0312462,0.00470759,-0.0963005,-1.23726,0.0196877,1045,919,23.6411,-6.01201,26.594,-11.5158,-2.62428,-5.16442
1.43934,3.20418,0.704369,2.705,0.810237,-1.02035,-0.0845898,-0.004967,-0.0273229,0.00350709,-0.0930639,-1.27006,0.0195282,1052,919,23.2289,-6.49251,25.6965,-12.0673,-2.37405,-5.25521
2.16156,3.21212,0.700885,2.60154,0.823066,-0.783549,-0.0829094,-0.00431392,-0.0241852,0.00253197,-0.0897553,-1.29495,0.0188461,1059,919,22.8398,-6.95302,24.6715,-12.6053,-2.14408,-5.36698
2.88311,3.21819,0.701631,2.4916,0.837518,-0.537912,-0.0806999,-0.00403258,-0.0218649,0.00176473,-0.0864972,-1.31162,0.0184254,1066,919,22.419,-7.42557,23.5701,-13.162,-1.92318,-5.45238
3.60832,3.22605,0.691601,2.4034,0.862287,-0.354253,-0.0780381,-0.00394952,-0.0203053,0.00125055,-0.0832382,-1.32009,0.0182717,1073,919,22.0406,-7.91065,22.7942,-13.7527,-1.6539,-5.54471
4.33467,3.23377,0.679669,2.3217,0.87892,-0.184598,-0.0749908,-0.00392608,-0.0193861,0.00101832,-0.0799352,-1.32107,0.0178343,1080,919,21.6935,-8.29372,22.1132,-14.2379,-1.3701,-5.62878
5.06346,3.24287,0.661498,2.25139,0.882452,-0.0494969,-0.0716184,-0.00381947,-0.0189561,0.00112056,-0.0765584,-1.31586,0.0184996,1087,919,21.3684,-8.50513,21.6095,-14.552,-1.05497,-5.72382
5.79375,3.25288,0.640403,2.18596,0.87363,0.0890229,-0.0680154,-0.0035457,-0.0187767,0.00152425,-0.0730854,-1.30707,0.0196489,1094,919,21.1075,-8.61286,21.1729,-14.7424,-0.721066,-5.82882
6.52544,3.26289,0.616679,2.11903,0.860588,0.231283,-0.0642695,-0.00307092,-0.0187339,0.00220843,-0.0695488,-1.29611,0.0189024,1101,919,20.8478,-8.6839,20.7382,-14.8885,-0.369804,-5.92677
7.25677,3.27214,0.596399,2.05814,0.844531,0.36405,-0.0604024,-0.00240376,-0.018786,0.00314941,-0.0659555,-1.28338,0.017552,1108,919,20.6247,-8.71066,20.3696,-14.9867,-0.0242,-6.01815
7.98609,3.27967,0.585098,2.00796,0.831187,0.468155,-0.0562929,-0.00157486,-0.0188125,0.00426893,-0.0621367,-1.26961,0.0174046,1115,919,20.4272,-8.72289,20.1084,-15.0665,0.29466,-6.09915
8.71391,3.28642,0.581017,1.9661,0.818205,0.558696,-0.0518948,-0.000587006,-0.0187477,0.00553327,-0.0580151,-1.25525,0.0158603,1122,919,20.2743,-8.71073,19.9243,-15.1444,0.593681,-6.18315
9.44052,3.29345,0.583209,1.92968,0.805809,0.641555,-0.0473651,0.000532963,-0.0184917,0.00684116,-0.0536733,-1.24204,0.0148265,1129,919,20.1545,-8.69311,19.7873,-15.241,0.876799,-6.28921
10.1672,3.30062,0.587328,1.89729,0.790872,0.724706,-0.0429016,0.00174396,-0.0180869,0.00815171,-0.0493093,-1.23032,0.0137872,1136,919,20.0777,-8.65989,19.6928,-15.3108,1.16024,-6.40288
