 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.715673,3.19632,0.715266,2.70667,0.638184,-1.05488,-0.0850869,-0.00329283,-0.0235544,0.00300523,-0.091385,-1.30952,0.0196691,1045,919,23.2318,-4.70814,25.4899,-10.2476,-2.62428,-5.16442
1.43934,3.20418,0.704369,2.60955,0.658479,-0.835472,-0.0829654,-0.00253838,-0.0201134,0.00221117,-0.087715,-1.33891,0.018973,1052,919,22.8506,-5.22192,24.5615,-10.8125,-2.37405,-5.25521
2.16156,3.21212,0.700885,2.51072,0.674107,-0.592455,-0.0802925,-0.00218969,-0.0175515,0.00157322,-0.0840554,-1.3596,0.0181095,1059,919,22.5254,-5.72338,23.5792,-11.3812,-2.14408,-5.36698
2.88311,3.21819,0.701631,2.40694,0.691627,-0.348635,-0.0774211,-0.00206849,-0.0158646,0.00113539,-0.0806249,-1.37152,0.0176532,1066,919,22.1611,-6.22708,22.543,-11.9624,-1.92318,-5.45238
3.60832,3.22605,0.691601,2.3244,0.717866,-0.173044,-0.0743921,-0.00205562,-0.014938,0.000907779,-0.0773555,-1.37496,0.0174925,1073,919,21.8176,-6.71295,21.833,-12.5598,-1.6539,-5.54471
4.33467,3.23377,0.679669,2.24797,0.73489,-0.0127119,-0.0711065,-0.00198329,-0.014607,0.000976674,-0.0740665,-1.37086,0.0177024,1080,919,21.4981,-7.08343,21.2147,-13.0403,-1.3701,-5.62878
5.06346,3.24287,0.661498,2.18276,0.737562,0.115958,-0.0675722,-0.00167364,-0.0146249,0.00142626,-0.0706721,-1.36193,0.0186908,1087,919,21.2073,-7.28511,20.7697,-13.3295,-1.05497,-5.72382
5.79375,3.25288,0.640403,2.12485,0.729017,0.241918,-0.0639361,-0.00124189,-0.0147771,0.0020665,-0.0672445,-1.35054,0.0196414,1094,919,20.9862,-7.38321,20.421,-13.5012,-0.721066,-5.82882
6.52544,3.26289,0.616679,2.06645,0.717102,0.368286,-0.0603216,-0.000660143,-0.0149361,0.00287019,-0.0638519,-1.33869,0.0186313,1101,919,20.7662,-7.44496,20.0871,-13.6361,-0.369804,-5.92677
7.25677,3.27214,0.596399,2.01393,0.704646,0.477515,-0.0566866,-2.82795e-05,-0.0150833,0.00373692,-0.0604518,-1.32617,0.0166807,1108,919,20.5585,-7.47013,19.8236,-13.7444,-0.0242,-6.01815
7.98609,3.27967,0.585098,1.96987,0.693828,0.565682,-0.0529011,0.000859794,-0.015152,0.00483613,-0.0568774,-1.31415,0.0165744,1115,919,20.3756,-7.48409,19.6382,-13.8299,0.29466,-6.09915
8.71391,3.28642,0.581017,1.93374,0.682738,0.642012,-0.0487888,0.0017856,-0.0150837,0.00594256,-0.0529458,-1.30188,0.015151,1122,919,20.2386,-7.47421,19.5244,-13.905,0.593681,-6.18315
9.44052,3.29345,0.583209,1.90236,0.671466,0.711221,-0.0445497,0.00277383,-0.0147898,0.00701577,-0.0487916,-1.29148,0.0143025,1129,919,20.1294,-7.45352,19.4499,-13.9905,0.876799,-6.28921
10.1672,3.30062,0.587328,1.87378,0.659629,0.778452,-0.040532,0.00382732,-0.0143214,0.0080492,-0.0447539,-1.28412,0.0134097,1136,919,20.0437,-7.42536,19.407,-14.0743,1.16024,-6.40288
10.8969,3.3085,0.583132,1.84806,0.649479,0.835233,-0.0370977,0.00479113,-0.013798,0.00892766,-0.0412342,-1.27953,0.0138328,1143,919,19.9565,-7.39054,19.4414,-14.1622,1.48266,-6.50851
11.6306,3.31749,0.567652,1.81759,0.63269,0.88933,-0.0342769,0.00574706,-0.0133655,0.0097999,-0.0383297,-1.27638,0.0195792,1150,919,19.8191,-7.28614,19.4809,-14.172,1.85536,-6.60598
-42.3194,2.09816,0.963686,1.36541,0.158671,0.480536,0.0917368,-0.0340465,-0.00432927,0.0918857,-0.0341953,-0.0343642,0.0182902,618,926,14.7556,-2.12196,9.65364,-1.90328,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.42825,0.157233,0.453493,0.0914835,-0.0352683,-0.00346872,0.0915783,-0.0353632,-0.027339,0.0200572,625,926,15.339,-2.08061,9.9641,-1.95813,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.49099,0.153941,0.419712,0.091218,-0.0364384,-0.00289309,0.0912836,-0.0365039,-0.0226476,0.0205503,632,926,15.907,-2.00978,10.2812,-1.97781,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.55419,0.147214,0.397007,0.0908555,-0.0375479,-0.00259667,0.090908,-0.0376003,-0.0202117,0.0206085,639,926,16.5002,-1.90995,10.6051,-1.9862,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.62075,0.145697,0.375879,0.0902971,-0.0385746,-0.00257344,0.0903484,-0.038626,-0.0199584,0.0195406,646,926,17.1284,-1.87422,10.9632,-2.02291,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.68421,0.142051,0.370169,0.0895707,-0.0395108,-0.00280352,0.0896316,-0.0395717,-0.0217053,0.0200109,653,926,17.7544,-1.81554,11.3329,-2.08097,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.74394,0.140355,0.360836,0.0887814,-0.040345,-0.00324713,0.0888631,-0.0404266,-0.0251258,0.0203282,660,926,18.3344,-1.76444,11.6494,-2.10189,-4.94258,-0.153997
-37.5317,2.10187,1.21735,1.80314,0.138169,0.337116,0.0879304,-0.0411286,-0.00374641,0.0880391,-0.0412372,-0.0289961,0.0204163,667,926,18.8795,-1.69269,11.9265,-2.09978,-5.30064,-0.188772
-36.8493,2.09881,1.26773,1.86617,0.136183,0.303647,0.0868895,-0.041818,-0.00429409,0.0870326,-0.0419611,-0.0333138,0.0197688,674,926,19.4419,-1.62127,12.2518,-2.08662,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.93005,0.131646,0.270475,0.0858289,-0.0423252,-0.00488902,0.0860152,-0.0425114,-0.0380758,0.0199743,681,926,20.0119,-1.51934,12.6221,-2.12681,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.99114,0.130247,0.227653,0.0848972,-0.0427028,-0.00550435,0.0851342,-0.0429398,-0.043031,0.0212052,688,926,20.5311,-1.44531,13.0022,-2.17602,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.04474,0.126309,0.1858,0.0840556,-0.0429644,-0.00615985,0.0843536,-0.0432624,-0.0483439,0.0223143,695,926,20.9753,-1.35349,13.3445,-2.22186,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.08926,0.120868,0.158232,0.0832731,-0.0431361,-0.0067841,0.0836362,-0.0434992,-0.0534631,0.0220789,702,926,21.3561,-1.2854,13.6133,-2.24299,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.14436,0.118395,0.143204,0.0826181,-0.0431863,-0.00729153,0.0830393,-0.0436075,-0.0577017,0.0216634,709,926,21.8682,-1.25238,13.9709,-2.31274,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.202,0.112395,0.127621,0.0821767,-0.0431467,-0.00765116,0.0826421,-0.0436121,-0.0607506,0.02027,716,926,22.4037,-1.17429,14.3886,-2.36652,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.25781,0.112467,0.121343,0.0818323,-0.0430514,-0.00787956,0.0823275,-0.0435466,-0.0627634,0.0196636,723,926,22.9366,-1.1327,14.9003,-2.39645,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.30665,0.116847,0.108351,0.0815964,-0.0430667,-0.0079837,0.0821056,-0.0435759,-0.0636954,0.0200462,730,926,23.3833,-1.12766,15.3522,-2.46569,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.36088,0.123444,0.0821317,0.081629,-0.0432002,-0.00802521,0.0821428,-0.0437141,-0.0639387,0.0185689,737,926,23.8553,-1.13942,15.7761,-2.58641,-7.47377,-1.11658
-29.9347,2.13652,1.43123,2.41841,0.136658,0.0474319,0.081962,-0.0435856,-0.00804738,0.0824758,-0.0440994,-0.0637505,0.0182812,744,926,24.3391,-1.20112,16.2219,-2.75213,-7.66209,-1.17197
-29.2421,2.14502,1.45312,2.47362,0.14428,0.0162452,0.0824718,-0.0443637,-0.00806785,0.082983,-0.0448749,-0.0632689,0.0178354,751,926,24.8072,-1.25384,16.6458,-2.97064,-7.84297,-1.37553
-28.5445,2.15221,1.45363,2.52099,0.158715,-0.0103186,0.082983,-0.0455871,-0.00812893,0.0834949,-0.046099,-0.0628919,0.0174481,758,926,25.2027,-1.38674,17.0698,-3.17443,-7.9386,-1.49531
-27.8436,2.15946,1.44128,2.56181,0.173643,-0.0274281,0.0836001,-0.0473166,-0.00829032,0.084123,-0.0478395,-0.0629898,0.0186234,765,926,25.5517,-1.52249,17.4682,-3.37727,-7.97986,-1.58181
-27.1383,2.16962,1.41138,2.6045,0.193234,-0.0439694,0.0844856,-0.0495565,-0.00862692,0.0850385,-0.0501095,-0.0640078,0.0192804,772,926,25.9174,-1.69346,17.9566,-3.65216,-7.94835,-1.68049
-26.4341,2.17591,1.38845,2.65805,0.22128,-0.0641477,0.0854918,-0.052295,-0.00919884,0.0861032,-0.0529064,-0.0663688,0.019526,779,926,26.3806,-1.93562,18.539,-3.95567,-7.93682,-1.71899
-25.7314,2.18256,1.375,2.71821,0.249197,-0.0968398,0.086495,-0.055465,-0.00995775,0.0871901,-0.0561601,-0.06969,0.0204283,786,926,26.8805,-2.18151,19.1774,-4.25119,-7.95304,-1.78967
-25.0339,2.18925,1.38705,2.78742,0.270864,-0.132865,0.0874397,-0.0589379,-0.0109267,0.0882509,-0.059749,-0.0740998,0.0203461,793,926,27.4639,-2.35461,19.8229,-4.55342,-8.0564,-1.9289
-24.3372,2.19615,1.40448,2.85313,0.292458,-0.175426,0.0882814,-0.0626183,-0.0121297,0.0892502,-0.0635871,-0.0797008,0.019626,800,926,27.9955,-2.50612,20.4295,-4.8771,-8.17251,-2.08642
-23.6385,2.20069,1.41517,2.91015,0.326351,-0.224508,0.0889129,-0.066333,-0.0135808,0.090092,-0.0675121,-0.0866027,0.0206135,807,926,28.4201,-2.75964,20.9903,-5.26285,-8.2576,-2.17783
-22.9354,2.20689,1.4084,2.9679,0.358389,-0.269111,0.0891775,-0.0700286,-0.0152659,0.0906281,-0.0714792,-0.0947376,0.0226516,814,926,28.8596,-3.01026,21.622,-5.61229,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.02844,0.389586,-0.31365,0.0890125,-0.0735488,-0.0171892,0.0908102,-0.0753465,-0.104205,0.0242587,821,926,29.3238,-3.26917,22.3611,-5.92111,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.08467,0.414352,-0.353055,0.0884107,-0.0767978,-0.0193306,0.0906424,-0.0790295,-0.114939,0.0246968,828,926,29.7565,-3.48581,23.0616,-6.1956,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.14275,0.436775,-0.396146,0.0873175,-0.0796334,-0.0216847,0.0900881,-0.082404,-0.127078,0.0239072,835,926,30.1972,-3.64448,23.7865,-6.46246,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.20611,0.462941,-0.455617,0.0856768,-0.0821637,-0.0242693,0.0891156,-0.0856025,-0.140757,0.0234795,842,926,30.6488,-3.81771,24.5591,-6.74431,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.26192,0.491757,-0.52928,0.0836841,-0.0844796,-0.0271284,0.0879522,-0.0887477,-0.156049,0.022624,849,926,30.9882,-4.00021,25.2923,-7.02186,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.31211,0.5155,-0.626078,0.0814352,-0.0865223,-0.030291,0.0867311,-0.0918183,-0.173087,0.0205464,856,926,31.2155,-4.09693,25.9581,-7.21162,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.35836,0.535806,-0.722172,0.0789569,-0.0883659,-0.0337636,0.085513,-0.094922,-0.191792,0.0209091,863,926,31.4029,-4.18051,26.5983,-7.37635,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.3985,0.547878,-0.804456,0.0761895,-0.090016,-0.0374705,0.0842465,-0.098073,-0.211799,0.0226407,870,926,31.5617,-4.20527,27.2002,-7.47666,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.42984,0.561269,-0.895581,0.073275,-0.0914644,-0.0413784,0.0830842,-0.101273,-0.232763,0.0221874,877,926,31.6093,-4.23247,27.7085,-7.57364,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.46252,0.577834,-0.987412,0.0704764,-0.0926645,-0.0454135,0.0822662,-0.104454,-0.254001,0.0226554,884,926,31.6646,-4.25976,28.2447,-7.69312,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.49398,0.595336,-1.09273,0.0676268,-0.093522,-0.0494968,0.0816154,-0.107511,-0.275434,0.0231153,891,926,31.6714,-4.25419,28.7834,-7.78869,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.53627,0.592858,-1.20486,0.0644967,-0.0940035,-0.0535536,0.0808947,-0.110402,-0.297134,0.0233343,898,926,31.7686,-4.07536,29.5021,-7.74561,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.57368,0.580791,-1.31011,0.0610158,-0.0940356,-0.0574861,0.0800038,-0.113024,-0.319023,0.0224599,905,926,31.8329,-3.82358,30.2195,-7.6189,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.59876,0.564688,-1.40998,0.0570412,-0.0935832,-0.0612512,0.0788044,-0.115346,-0.341398,0.0231042,912,926,31.787,-3.54671,30.8381,-7.47139,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.62072,0.550944,-1.51045,0.0524284,-0.0926027,-0.0648467,0.0771939,-0.117368,-0.364813,0.0228695,919,926,31.7061,-3.26014,31.4023,-7.29856,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.64026,0.541506,-1.60682,0.0468837,-0.0910327,-0.06816,0.0748843,-0.119033,-0.389788,0.0234457,926,926,31.6075,-3.01289,31.9658,-7.15106,-6.22551,-3.70953
-10.8051,2.37309,0.909823,3.66329,0.541751,-1.71588,0.0401499,-0.0887711,-0.071143,0.0716919,-0.120313,-0.417319,0.0225301,933,926,31.5061,-2.85946,32.5749,-7.08039,-5.9511,-3.76953
-10.0843,2.38208,0.872716,3.68335,0.554217,-1.83608,0.0320643,-0.0857307,-0.0737657,0.0675611,-0.121228,-0.448504,0.021429,940,926,31.3422,-2.80738,33.1221,-7.11415,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.69066,0.567116,-1.97073,0.0225496,-0.0818907,-0.0759152,0.062471,-0.121812,-0.484127,0.0211117,947,926,31.0147,-2.72893,33.5069,-7.11732,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.6898,0.569075,-2.09307,0.0117043,-0.0772325,-0.0774967,0.0565845,-0.122113,-0.524929,0.0229251,954,926,30.6387,-2.59804,33.7989,-7.05708,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.69052,0.571199,-2.22055,-9.79761e-05,-0.0717664,-0.0783835,0.050254,-0.122118,-0.571,0.0225626,961,926,30.2637,-2.48558,34.027,-7.0144,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.67756,0.562726,-2.32595,-0.0124925,-0.0655363,-0.0784006,0.0437507,-0.12178,-0.622297,0.0218577,968,926,29.8125,-2.30136,34.0876,-6.90649,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.65452,0.557671,-2.3928,-0.0251899,-0.0586756,-0.0773781,0.0372359,-0.121102,-0.678852,0.022576,975,926,29.3597,-2.17259,34.041,-6.87782,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.61224,0.567671,-2.42524,-0.037856,-0.051476,-0.07521,0.0308517,-0.120184,-0.740248,0.0219812,982,926,28.8046,-2.23054,33.7863,-7.04132,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.55715,0.577485,-2.44431,-0.0500864,-0.044027,-0.0719634,0.0249705,-0.119084,-0.806436,0.022466,989,926,28.16,-2.3026,33.3893,-7.20941,-4.69765,-4.54578
-4.36141,2.44119,0.829251,3.49242,0.587694,-2.4399,-0.0611939,-0.0366655,-0.0677312,0.0199029,-0.117762,-0.874963,0.0222655,996,926,27.4845,-2.4189,32.8525,-7.39014,-4.56171,-4.6271
-3.64391,2.44475,0.824753,3.408,0.586931,-2.36368,-0.07051,-0.0296521,-0.062519,0.015691,-0.115853,-0.943311,0.0207253,1003,926,26.8109,-2.48742,32.0834,-7.53308,-4.38878,-4.65239
-2.9241,2.45004,0.813974,3.31819,0.590027,-2.25194,-0.0779122,-0.0232155,-0.0565275,0.0122318,-0.113359,-1.0107,0.019141,1010,926,26.1808,-2.64913,31.2584,-7.77063,-4.18444,-4.69589
-2.20202,2.45802,0.797241,3.22692,0.600433,-2.12101,-0.0834595,-0.0174999,-0.0500103,0.009426,-0.110385,-1.0769,0.020004,1017,926,25.5892,-2.93081,30.4334,-8.12136,-3.94955,-4.77737
-1.47943,2.46726,0.781022,3.14007,0.626801,-1.95885,-0.0872945,-0.0127202,-0.0433665,0.00718513,-0.1072,-1.14048,0.0212878,1024,926,25.124,-3.41523,29.6326,-8.69443,-3.70874,-4.88511
-0.758499,2.47499,0.772964,3.03225,0.650305,-1.74665,-0.0895506,-0.00900379,-0.0370155,0.00542282,-0.103977,-1.19916,0.0237483,1031,926,24.5963,-3.90363,28.5554,-9.33039,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,2.91634,0.658926,-1.49029,-0.0902308,-0.00626542,-0.0312641,0.00409678,-0.100593,-1.25075,0.0241149,1038,926,24.1198,-4.33347,27.3738,-9.83902,-3.25987,-5.07669
0.686324,2.48984,0.752402,2.79605,0.658503,-1.23269,-0.089456,-0.00453636,-0.0262955,0.0029467,-0.096939,-1.29355,0.0227777,1045,926,23.6141,-4.68959,26.1613,-10.2333,-3.01855,-5.15707
1.40964,2.49799,0.742167,2.69192,0.672408,-0.99263,-0.0875864,-0.00351135,-0.0222724,0.00202437,-0.0931221,-1.32719,0.0200982,1052,926,23.2205,-5.16216,25.1392,-10.7704,-2.77084,-5.2578
2.13399,2.50723,0.730519,2.59313,0.689052,-0.740758,-0.0850688,-0.00301607,-0.0192257,0.00126529,-0.0893502,-1.35168,0.0188891,1059,926,22.9169,-5.67261,24.178,-11.3734,-2.51002,-5.37641
2.85665,2.51415,0.726816,2.48665,0.708073,-0.500902,-0.0823027,-0.00281718,-0.0171524,0.000726201,-0.0858461,-1.36708,0.0179986,1066,926,22.5128,-6.18749,23.1333,-11.9633,-2.27233,-5.46912
3.5819,2.52189,0.716098,2.39161,0.734247,-0.317037,-0.0793337,-0.00277963,-0.0159314,0.00040346,-0.0825168,-1.37359,0.0181163,1073,926,22.0689,-6.67768,22.2914,-12.571,-2.00065,-5.55966
4.30913,2.52901,0.700408,2.30263,0.744067,-0.139337,-0.0760691,-0.00269992,-0.0153895,0.000397343,-0.0791663,-1.37219,0.0196905,1080,926,21.6764,-7.01209,21.544,-12.9665,-1.70313,-5.62457
5.0382,2.53727,0.680625,2.22138,0.740491,0.027616,-0.0725088,-0.0023573,-0.0152408,0.000810761,-0.0756769,-1.36585,0.0204731,1087,926,21.3374,-7.22441,20.9091,-13.2003,-1.38238,-5.70127
5.7677,2.54674,0.661683,2.15619,0.730091,0.168816,-0.068772,-0.00192799,-0.0152093,0.00136994,-0.0720699,-1.35727,0.0209417,1094,926,21.0881,-7.32516,20.4651,-13.3672,-1.05684,-5.80404
6.49786,2.55685,0.642802,2.09356,0.720203,0.303511,-0.0649725,-0.00130116,-0.0152049,0.00214347,-0.0684171,-1.34801,0.019677,1101,926,20.8491,-7.40359,20.0628,-13.5622,-0.723791,-5.91963
7.22624,2.56532,0.632126,2.03283,0.707065,0.429855,-0.0610361,-0.00056086,-0.0152089,0.0030486,-0.0646456,-1.33778,0.0175802,1108,926,20.6101,-7.435,19.6658,-13.7058,-0.414577,-6.02343
7.95398,2.57239,0.625638,1.9813,0.693715,0.532845,-0.0568329,0.000459209,-0.0151297,0.0042092,-0.0605829,-1.32784,0.0173629,1115,926,20.3977,-7.43612,19.3745,-13.7966,-0.114067,-6.11026
8.68101,2.57805,0.623527,1.94175,0.680937,0.614264,-0.0522149,0.00148645,-0.01493,0.00535812,-0.0560866,-1.31706,0.0161403,1122,926,20.2421,-7.40777,19.2138,-13.8542,0.177022,-6.18037
9.40738,2.58402,0.625771,1.90869,0.670725,0.687374,-0.0474095,0.0025526,-0.014532,0.00647194,-0.0513288,-1.30736,0.015279,1129,926,20.1271,-7.39124,19.1181,-13.9462,0.45939,-6.26769
10.1337,2.58996,0.630056,1.87839,0.657024,0.759172,-0.0427692,0.00373305,-0.0140315,0.00763881,-0.046675,-1.29931,0.0145225,1136,926,20.0384,-7.35517,19.0529,-13.9894,0.741594,-6.35958
10.8612,2.59569,0.632535,1.85959,0.640772,0.793922,-0.0387858,0.00479197,-0.013553,0.00866316,-0.042657,-1.29257,0.0230598,1143,926,19.9563,-7.29767,19.1471,-13.8958,1.038,-6.44229
-43.0091,1.42198,0.905207,1.30063,0.183277,0.477037,0.0913472,-0.0327464,-0.00422304,0.0914907,-0.03289,-0.0339787,0.0165812,611,933,14.0901,-2.42287,9.22562,-2.33563,-2.72916,0.133347
-42.3232,1.42039,0.923965,1.36175,0.183897,0.473688,0.0913588,-0.0341819,-0.00307101,0.0914338,-0.034257,-0.0244428,0.0188476,618,933,14.7021,-2.3958,9.54237,-2.35855,-3.03036,0.139512
-41.6379,1.42093,0.947282,1.42482,0.182106,0.463698,0.0912073,-0.0355917,-0.0021645,0.0912443,-0.0356286,-0.0170637,0.0208689,625,933,15.3205,-2.35029,9.88089,-2.38898,-3.34082,0.090147
-40.955,1.42221,0.985435,1.48811,0.178121,0.439566,0.091057,-0.0369542,-0.0015358,0.0910754,-0.0369727,-0.0119951,0.0213306,632,933,15.9131,-2.28061,10.1992,-2.41637,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,1.55027,0.174285,0.419892,0.0908494,-0.0382541,-0.00118922,0.0908603,-0.038265,-0.00921035,0.0208178,639,933,16.5015,-2.22126,10.522,-2.46596,-4.03274,-0.135242
-39.5896,1.42487,1.06932,1.6166,0.175701,0.39902,0.0904953,-0.0394716,-0.00112105,0.090505,-0.0394812,-0.0086248,0.0197047,646,933,17.1282,-2.21667,10.8347,-2.54899,-4.42166,-0.242513
-38.9075,1.42462,1.1164,1.68377,0.175298,0.373576,0.0900173,-0.0406071,-0.00130722,0.0900304,-0.0406202,-0.0100061,0.019031,653,933,17.7528,-2.17373,11.1809,-2.61014,-4.79261,-0.337793
-38.2243,1.42172,1.15875,1.74629,0.17334,0.358181,0.0895004,-0.0416526,-0.00170708,0.0895227,-0.0416748,-0.013013,0.0192412,660,933,18.3492,-2.10093,11.4866,-2.63023,-5.14056,-0.366379
-37.542,1.41703,1.20754,1.80663,0.171585,0.331761,0.0889147,-0.0426438,-0.00215576,0.08895,-0.0426791,-0.0163805,0.0200981,667,933,18.9001,-2.01214,11.7721,-2.62221,-5.50601,-0.375262
-36.8569,1.41688,1.24416,1.87007,0.170542,0.302101,0.0881567,-0.0435621,-0.00265592,0.0882102,-0.0436157,-0.0201526,0.0203655,674,933,19.4736,-1.94497,12.1459,-2.65797,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.93216,0.165438,0.271295,0.0873742,-0.0443072,-0.00320817,0.0874523,-0.0443853,-0.0243439,0.0201984,681,933,20.0299,-1.84817,12.5522,-2.72383,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.98906,0.161503,0.231695,0.086706,-0.044927,-0.00378662,0.0868148,-0.0450358,-0.0287348,0.0202769,688,933,20.5133,-1.7525,12.9617,-2.74891,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.04174,0.154153,0.193631,0.086113,-0.045427,-0.00440946,0.0862606,-0.0455747,-0.0334717,0.0211283,695,933,20.9567,-1.63381,13.2862,-2.7461,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.09045,0.14768,0.16704,0.0855533,-0.0458287,-0.00500981,0.0857441,-0.0460195,-0.0380579,0.0216733,702,933,21.3834,-1.55954,13.4984,-2.73543,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.14894,0.143041,0.150416,0.0850847,-0.046087,-0.00550213,0.0853151,-0.0463174,-0.041848,0.0213683,709,933,21.9268,-1.50802,13.8889,-2.77826,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.20869,0.138303,0.133372,0.0847854,-0.0462177,-0.00584272,0.0850455,-0.0464778,-0.0444821,0.0215445,716,933,22.4801,-1.43718,14.3311,-2.80722,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.26354,0.140688,0.122373,0.0845497,-0.0462422,-0.00605473,0.0848294,-0.0465219,-0.0461612,0.0221154,723,933,22.9924,-1.38853,14.8673,-2.79464,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.31783,0.143816,0.101941,0.0844034,-0.0463663,-0.0061618,0.0846931,-0.046656,-0.0469807,0.0218481,730,933,23.4787,-1.39722,15.3465,-2.90595,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.37507,0.150753,0.0705846,0.0845334,-0.0465798,-0.00621182,0.084827,-0.0468735,-0.0472365,0.0196203,737,933,23.9697,-1.42,15.7809,-3.02795,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.43524,0.162536,0.0417982,0.0849717,-0.0470455,-0.00624217,0.0852662,-0.04734,-0.0471428,0.0173148,744,933,24.4933,-1.50421,16.2378,-3.22493,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.49345,0.175646,0.00805801,0.0855807,-0.0479347,-0.00627572,0.0858751,-0.048229,-0.046866,0.0174576,751,933,24.9844,-1.60689,16.6913,-3.46279,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.54569,0.18897,-0.0202537,0.0861805,-0.0493083,-0.006356,0.086478,-0.0496059,-0.0467747,0.0198387,758,933,25.4251,-1.71279,17.1421,-3.63875,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.58855,0.205313,-0.0385843,0.0868814,-0.0512474,-0.00655228,0.0871915,-0.0515575,-0.0472945,0.0222724,765,933,25.7907,-1.85299,17.5844,-3.84846,-8.15281,-1.76961
-27.1455,1.48502,1.3806,2.62513,0.230802,-0.0479346,0.0878482,-0.0537641,-0.00694843,0.0881883,-0.0541042,-0.04891,0.0220214,772,933,26.1092,-2.08711,18.0447,-4.16582,-8.07838,-1.83581
-26.439,1.49281,1.34693,2.67256,0.261915,-0.0654814,0.0889153,-0.056863,-0.00761108,0.0893116,-0.0572593,-0.0520214,0.0222247,779,933,26.5159,-2.36648,18.6026,-4.50579,-8.02675,-1.87877
-25.7367,1.49947,1.33514,2.73734,0.290713,-0.0938725,0.0899865,-0.0604728,-0.00848274,0.0904633,-0.0609495,-0.0561418,0.0214132,786,933,27.0714,-2.62616,19.2748,-4.82402,-8.0492,-1.95621
-25.0414,1.50368,1.35617,2.81165,0.314911,-0.13728,0.0910095,-0.0644412,-0.00954685,0.0915936,-0.0650253,-0.0611079,0.0199029,793,933,27.6884,-2.79493,19.948,-5.13811,-8.18661,-2.06992
-24.347,1.5094,1.38354,2.88756,0.34065,-0.180093,0.091896,-0.0686618,-0.010808,0.0926203,-0.0693861,-0.0669132,0.0188342,800,933,28.3204,-2.99126,20.6201,-5.50403,-8.33999,-2.23097
-23.6493,1.51363,1.39805,2.94784,0.375814,-0.232628,0.092523,-0.072918,-0.0122842,0.0934301,-0.0738251,-0.0737127,0.0195475,807,933,28.7691,-3.2609,21.2043,-5.89646,-8.43939,-2.3275
