 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9073,3.46707,0.977629,0,0,0,-1.97506e-17,-1.09261e-17,2.49404e-18,-1.027e-17,-2.04067e-17,1.31356,0.0149993,1353,919,0,0,12.7024,-9.38444,12.7024,-9.38444
33.6433,3.46881,1.01168,0,0,0,-1.84287e-17,-9.79651e-18,2.56976e-18,-9.08943e-18,-1.91358e-17,1.30229,0.0146694,1360,919,0,0,13.1149,-9.46155,13.1149,-9.46155
34.377,3.46982,1.05408,0,0,0,-1.61051e-17,-8.15308e-18,2.30716e-18,-7.53217e-18,-1.6726e-17,1.3079,0.0157854,1367,919,0,0,13.5033,-9.54588,13.5033,-9.54588
35.1154,3.47381,1.08473,0,0,0,-1.52255e-17,-7.5514e-18,1.70761e-18,-7.18858e-18,-1.55883e-17,1.36144,0.0171304,1374,919,0,0,13.9451,-9.6576,13.9451,-9.6576
35.8607,3.48075,1.09764,0,0,0,-1.35744e-17,-6.55806e-18,1.37344e-18,-6.29879e-18,-1.38337e-17,1.38422,0.0180918,1381,919,0,0,14.4631,-9.78037,14.4631,-9.78037
36.6119,3.48752,1.0956,0,0,0,-1.30822e-17,-7.45087e-18,8.03485e-19,-7.33847e-18,-1.31946e-17,1.43181,0.0173792,1388,919,0,0,15.0457,-9.8605,15.0457,-9.8605
37.3653,3.49359,1.08909,0,0,0,-1.14055e-17,-7.92144e-18,7.84702e-21,-7.92142e-18,-1.14055e-17,1.56854,0.0164665,1395,919,0,0,15.6528,-9.91489,15.6528,-9.91489
38.1083,3.4975,1.11392,0,0,0,-1.05677e-17,-8.40134e-18,-1.25007e-20,-8.40126e-18,-1.05678e-17,-1.56503,0.0156739,1402,919,0,0,16.148,-10.0088,16.148,-10.0088
38.8465,3.49908,1.15386,0,0,0,-1.10335e-17,-9.1694e-18,-7.90223e-19,-8.8795e-18,-1.13234e-17,-1.21918,0.0154803,1409,919,0,0,16.5926,-10.0964,16.5926,-10.0964
39.5822,3.49999,1.20263,0,0,0,-1.14541e-17,-1.08627e-17,-1.26376e-18,-9.86048e-18,-1.24563e-17,-0.900318,0.0157067,1416,919,0,0,17.0111,-10.1935,17.0111,-10.1935
40.3219,3.50211,1.2418,0,0,0,-1.27499e-17,-1.27999e-17,-1.27025e-18,-1.15044e-17,-1.40454e-17,-0.775562,0.0164289,1423,919,0,0,17.4744,-10.289,17.4744,-10.289
41.0623,3.50411,1.28066,0,0,0,-1.39148e-17,-1.43085e-17,-1.42157e-18,-1.26765e-17,-1.55468e-17,-0.716584,0.0165779,1430,919,0,0,17.9467,-10.3813,17.9467,-10.3813
41.8066,3.50788,1.31028,0,0,0,-1.57075e-17,-1.55635e-17,-1.01187e-18,-1.46211e-17,-1.66499e-17,-0.820913,0.016915,1437,919,0,0,18.4626,-10.4836,18.4626,-10.4836
42.5496,3.51007,1.34535,0,0,0,-1.74185e-17,-1.61717e-17,-4.7476e-19,-1.60115e-17,-1.75787e-17,-1.24536,0.0169846,1444,919,0,0,18.965,-10.5691,18.965,-10.5691
43.2864,3.50983,1.39887,0,0,0,-1.91422e-17,-1.59227e-17,8.75394e-19,-1.57001e-17,-1.93648e-17,1.32175,0.017135,1451,919,0,0,19.4041,-10.6551,19.4041,-10.6551
44.0202,3.50918,1.46226,0,0,0,-1.87357e-17,-1.46153e-17,3.44748e-18,-1.26593e-17,-2.06916e-17,1.05473,0.0166712,1458,919,0,0,19.8131,-10.7585,19.8131,-10.7585
-42.3194,2.09816,0.963686,0,0,0,1.84436e-17,-1.82688e-17,-9.37008e-18,2.06968e-17,-2.0522e-17,-0.23599,0.0258477,618,926,0,0,-2.93745,0.387987,-2.93745,0.387987
-41.6369,2.09999,1.00262,0,0,0,9.03076e-18,-1.75047e-17,-7.0633e-18,1.07938e-17,-1.92677e-17,-0.244603,0.0264102,625,926,0,0,-3.30431,0.271237,-3.30431,0.271237
-40.9546,2.10101,1.04425,0,0,0,3.40252e-18,-1.60235e-17,-4.90622e-18,4.57131e-18,-1.71923e-17,-0.233867,0.0260443,632,926,0,0,-3.6747,0.164136,-3.6747,0.164136
-40.2711,2.10257,1.08157,0,0,0,-1.3264e-18,-1.46059e-17,-3.14219e-18,-6.20427e-19,-1.53118e-17,-0.221006,0.0258859,639,926,0,0,-4.02261,0.0575095,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0,0,0,-5.07045e-18,-1.3546e-17,-1.83195e-18,-4.69143e-18,-1.3925e-17,-0.204014,0.0262763,646,926,0,0,-4.36773,-0.0328038,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0,0,0,-7.55213e-18,-1.31267e-17,-8.07678e-19,-7.43746e-18,-1.32414e-17,-0.141022,0.0280337,653,926,0,0,-4.64341,-0.123322,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0,0,0,-9.26059e-18,-1.23669e-17,-7.35034e-21,-9.26058e-18,-1.2367e-17,-0.00236621,0.0292954,660,926,0,0,-4.94258,-0.153997,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0,0,0,-1.09392e-17,-1.23314e-17,4.17687e-19,-1.08235e-17,-1.24471e-17,0.270213,0.0289408,667,926,0,0,-5.30064,-0.188772,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0,0,0,-1.30883e-17,-1.18023e-17,7.66319e-19,-1.1445e-17,-1.34456e-17,1.13445,0.0259957,674,926,0,0,-5.6646,-0.234865,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0,0,0,-1.43532e-17,-1.17306e-17,8.15765e-19,-1.14975e-17,-1.45862e-17,1.29254,0.0232075,681,926,0,0,-5.9904,-0.354428,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0,0,0,-1.48797e-17,-1.1687e-17,1.07037e-18,-1.13614e-17,-1.52054e-17,1.27547,0.0229182,688,926,0,0,-6.29459,-0.473235,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0,0,0,-1.61922e-17,-1.25516e-17,1.18406e-18,-1.22004e-17,-1.65434e-17,1.28244,0.0251161,695,926,0,0,-6.55974,-0.619503,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0,0,0,-1.67237e-17,-1.29166e-17,1.43968e-18,-1.24335e-17,-1.72068e-17,1.24703,0.0267035,702,926,0,0,-6.78454,-0.757689,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0,0,0,-1.7671e-17,-1.21135e-17,1.63959e-18,-1.16658e-17,-1.81187e-17,1.30427,0.0265229,709,926,0,0,-7.00535,-0.88695,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0,0,0,-1.88283e-17,-1.15945e-17,1.43752e-18,-1.13193e-17,-1.91035e-17,1.38165,0.0246708,716,926,0,0,-7.19095,-1.02752,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0,0,0,-1.93677e-17,-1.17266e-17,1.62499e-18,-1.13953e-17,-1.96989e-17,1.36972,0.0238905,723,926,0,0,-7.24934,-1.03313,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0,0,0,-2.00539e-17,-1.17435e-17,2.13992e-18,-1.12249e-17,-2.05726e-17,1.33301,0.0244873,730,926,0,0,-7.30999,-1.04537,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0,0,0,-1.99972e-17,-1.11983e-17,2.75207e-18,-1.04084e-17,-2.07871e-17,1.2913,0.0224474,737,926,0,0,-7.47377,-1.11658,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0,0,0,-2.04503e-17,-1.06685e-17,3.2925e-18,-9.66352e-18,-2.14553e-17,1.27455,0.020525,744,926,0,0,-7.66209,-1.17197,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0,0,0,-1.9655e-17,-1.07082e-17,3.77262e-18,-9.32973e-18,-2.10334e-17,1.22049,0.0194105,751,926,0,0,-7.84297,-1.37553,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0,0,0,-1.97598e-17,-1.02091e-17,4.02955e-18,-8.73612e-18,-2.12327e-17,1.22035,0.0203111,758,926,0,0,-7.9386,-1.49531,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0,0,0,-1.89491e-17,-1.07441e-17,4.45913e-18,-8.78731e-18,-2.09058e-17,1.15728,0.021594,765,926,0,0,-7.97986,-1.58181,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0,0,0,-1.93011e-17,-1.10139e-17,4.35407e-18,-9.14685e-18,-2.11681e-17,1.16572,0.0208965,772,926,0,0,-7.94835,-1.68049,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0,0,0,-1.7365e-17,-1.20409e-17,4.47332e-18,-9.49744e-18,-1.99084e-17,1.0538,0.0191563,779,926,0,0,-7.93682,-1.71899,-7.93682,-1.71899
-25.7314,2.18256,1.375,0,0,0,-1.61358e-17,-1.27476e-17,4.18851e-18,-9.92356e-18,-1.89599e-17,0.977575,0.019599,786,926,0,0,-7.95304,-1.78967,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0,0,0,-1.54965e-17,-1.35566e-17,3.35318e-18,-1.10359e-17,-1.80172e-17,0.926189,0.0195931,793,926,0,0,-8.0564,-1.9289,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0,0,0,-1.50377e-17,-1.49077e-17,2.72648e-18,-1.22454e-17,-1.76999e-17,0.797313,0.0202444,800,926,0,0,-8.17251,-2.08642,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0,0,0,-1.50905e-17,-1.59916e-17,1.76322e-18,-1.37211e-17,-1.73609e-17,0.66031,0.020094,807,926,0,0,-8.2576,-2.17783,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0,0,0,-1.51136e-17,-1.72198e-17,7.0128e-19,-1.49015e-17,-1.74319e-17,0.293746,0.020037,814,926,0,0,-8.27052,-2.25617,-8.27052,-2.25617
-22.2272,2.215,1.38154,0,0,0,-1.49257e-17,-1.77166e-17,-1.30493e-20,-1.49257e-17,-1.77166e-17,-0.00467562,0.0206201,821,926,0,0,-8.2014,-2.31992,-8.2014,-2.31992
-21.518,2.22525,1.35325,0,0,0,-1.49961e-17,-1.73684e-17,-8.17172e-19,-1.47419e-17,-1.76227e-17,-0.301625,0.0213387,828,926,0,0,-8.11912,-2.42302,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0,0,0,-1.51096e-17,-1.71591e-17,-1.79495e-18,-1.40675e-17,-1.82012e-17,-0.526029,0.0201849,835,926,0,0,-8.03431,-2.517,-8.03431,-2.517
-20.1005,2.24332,1.30794,0,0,0,-1.51405e-17,-1.68386e-17,-2.17414e-18,-1.36555e-17,-1.83236e-17,-0.599239,0.0177027,842,926,0,0,-7.97561,-2.60885,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0,0,0,-1.51758e-17,-1.62523e-17,-1.94902e-18,-1.36921e-17,-1.7736e-17,-0.650681,0.0159867,849,926,0,0,-7.89843,-2.68999,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0,0,0,-1.62656e-17,-1.54948e-17,-1.94953e-18,-1.38929e-17,-1.78674e-17,-0.882989,0.0159317,856,926,0,0,-7.86061,-2.75974,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0,0,0,-1.55641e-17,-1.48864e-17,-2.0073e-18,-1.31896e-17,-1.72609e-17,-0.869005,0.0173065,863,926,0,0,-7.80496,-2.8587,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0,0,0,-1.53704e-17,-1.44066e-17,-1.68186e-18,-1.31389e-17,-1.6638e-17,-0.924921,0.0193756,870,926,0,0,-7.70535,-2.96312,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0,0,0,-1.48816e-17,-1.37825e-17,-8.20399e-19,-1.33446e-17,-1.53195e-17,-1.08052,0.0180571,877,926,0,0,-7.62087,-3.063,-7.62087,-3.063
-15.8443,2.29053,1.21108,0,0,0,-1.5148e-17,-1.33223e-17,-5.68653e-19,-1.31597e-17,-1.53106e-17,-1.29224,0.017518,884,926,0,0,-7.52022,-3.12351,-7.52022,-3.12351
-15.133,2.29524,1.1945,0,0,0,-1.47247e-17,-1.29822e-17,-3.16581e-19,-1.29264e-17,-1.47805e-17,-1.39654,0.0174933,891,926,0,0,-7.4186,-3.14344,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0,0,0,-1.38046e-17,-1.33822e-17,1.68624e-19,-1.33231e-17,-1.38637e-17,1.23391,0.0167059,898,926,0,0,-7.2466,-3.27054,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0,0,0,-1.14704e-17,-1.35946e-17,-1.90045e-21,-1.14704e-17,-1.35946e-17,-0.000894658,0.0153929,905,926,0,0,-7.01371,-3.41448,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0,0,0,-1.00326e-17,-1.42538e-17,1.22246e-19,-1.00291e-17,-1.42574e-17,0.0289277,0.0146756,912,926,0,0,-6.74682,-3.57841,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0,0,0,-8.60516e-18,-1.47943e-17,1.02245e-19,-8.60347e-18,-1.4796e-17,0.0165141,0.0139792,919,926,0,0,-6.50162,-3.66028,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0,0,0,-7.99296e-18,-1.55716e-17,1.37163e-20,-7.99294e-18,-1.55716e-17,0.00180985,0.0140516,926,926,0,0,-6.22551,-3.70953,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0,0,0,-7.39965e-18,-1.60003e-17,-8.60861e-20,-7.39878e-18,-1.60012e-17,-0.0100079,0.0138867,933,926,0,0,-5.9511,-3.76953,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0,0,0,-7.41729e-18,-1.55101e-17,-1.97413e-20,-7.41725e-18,-1.55102e-17,-0.00243933,0.0136482,940,926,0,0,-5.72069,-3.8202,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0,0,0,-6.99486e-18,-1.50984e-17,-2.47422e-19,-6.98731e-18,-1.51059e-17,-0.0304948,0.0143047,947,926,0,0,-5.53937,-3.84195,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0,0,0,-6.66654e-18,-1.48792e-17,-4.28856e-19,-6.64421e-18,-1.49015e-17,-0.0520305,0.0158546,954,926,0,0,-5.35143,-3.93394,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0,0,0,-7.55944e-18,-1.45543e-17,3.09031e-20,-7.5593e-18,-1.45545e-17,0.00441783,0.0158509,961,926,0,0,-5.24747,-4.07206,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0,0,0,-8.28953e-18,-1.37563e-17,1.63669e-19,-8.28463e-18,-1.37612e-17,0.029903,0.0149128,968,926,0,0,-5.14712,-4.22574,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0,0,0,-9.2858e-18,-1.2894e-17,-1.20831e-19,-9.28176e-18,-1.28981e-17,-0.0334379,0.014304,975,926,0,0,-5.0103,-4.34439,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0,0,0,-9.16112e-18,-1.20363e-17,-1.07059e-19,-9.15714e-18,-1.20403e-17,-0.0371665,0.0144043,982,926,0,0,-4.85384,-4.45168,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0,0,0,-9.71625e-18,-1.16402e-17,-3.78105e-20,-9.71551e-18,-1.16409e-17,-0.0196424,0.0140392,989,926,0,0,-4.69765,-4.54578,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0,0,0,-1.04024e-17,-1.14356e-17,2.97004e-19,-1.03231e-17,-1.15149e-17,0.260892,0.0134792,996,926,0,0,-4.56171,-4.6271,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0,0,0,-9.98795e-18,-1.12128e-17,-4.8757e-19,-9.81756e-18,-1.13831e-17,-0.336197,0.0124582,1003,926,0,0,-4.38878,-4.65239,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0,0,0,-9.78769e-18,-1.13419e-17,-7.42274e-19,-9.49015e-18,-1.16395e-17,-0.381233,0.0116355,1010,926,0,0,-4.18444,-4.69589,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0,0,0,-8.91561e-18,-1.15358e-17,-1.4413e-18,-8.27796e-18,-1.21734e-17,-0.416529,0.0115594,1017,926,0,0,-3.94955,-4.77737,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0,0,0,-8.04678e-18,-1.32463e-17,-1.81106e-18,-7.47815e-18,-1.38149e-17,-0.30423,0.012221,1024,926,0,0,-3.70874,-4.88511,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0,0,0,-7.11498e-18,-1.33862e-17,-2.21859e-18,-6.40946e-18,-1.40917e-17,-0.307888,0.0132291,1031,926,0,0,-3.49154,-4.98403,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0,0,0,-6.5108e-18,-1.49581e-17,-3.01446e-18,-5.5454e-18,-1.59234e-17,-0.309935,0.0133813,1038,926,0,0,-3.25987,-5.07669,-3.25987,-5.07669
0.686324,2.48984,0.752402,0,0,0,-6.36457e-18,-1.61806e-17,-3.16861e-18,-5.43061e-18,-1.71145e-17,-0.286638,0.013281,1045,926,0,0,-3.01855,-5.15707,-3.01855,-5.15707
1.40964,2.49799,0.742167,0,0,0,-7.86316e-18,-1.7467e-17,-3.32711e-18,-6.82315e-18,-1.8507e-17,-0.302963,0.0125286,1052,926,0,0,-2.77084,-5.2578,-2.77084,-5.2578
2.13399,2.50723,0.730519,0,0,0,-8.86562e-18,-1.82871e-17,-3.55688e-18,-7.6736e-18,-1.94791e-17,-0.323365,0.0120414,1059,926,0,0,-2.51002,-5.37641,-2.51002,-5.37641
2.85665,2.51415,0.726816,0,0,0,-9.07583e-18,-1.87254e-17,-3.65512e-18,-7.84765e-18,-1.99536e-17,-0.324164,0.0121265,1066,926,0,0,-2.27233,-5.46912,-2.27233,-5.46912
3.5819,2.52189,0.716098,0,0,0,-1.06479e-17,-1.94208e-17,-3.70747e-18,-9.29096e-18,-2.07777e-17,-0.350853,0.0120704,1073,926,0,0,-2.00065,-5.55966,-2.00065,-5.55966
4.30913,2.52901,0.700408,0,0,0,-1.12425e-17,-1.9218e-17,-3.74657e-18,-9.7586e-18,-2.07019e-17,-0.377111,0.0129947,1080,926,0,0,-1.70313,-5.62457,-1.70313,-5.62457
5.0382,2.53727,0.680625,0,0,0,-1.2632e-17,-1.91195e-17,-3.79542e-18,-1.08831e-17,-2.08685e-17,-0.431807,0.013958,1087,926,0,0,-1.38238,-5.70127,-1.38238,-5.70127
5.7677,2.54674,0.661683,0,0,0,-1.38035e-17,-1.86132e-17,-3.74323e-18,-1.17592e-17,-2.06575e-17,-0.499874,0.0142696,1094,926,0,0,-1.05684,-5.80404,-1.05684,-5.80404
6.49786,2.55685,0.642802,0,0,0,-1.42074e-17,-1.77293e-17,-3.81601e-18,-1.17656e-17,-2.0171e-17,-0.569226,0.0140342,1101,926,0,0,-0.723791,-5.91963,-0.723791,-5.91963
7.22624,2.56532,0.632126,0,0,0,-1.50196e-17,-1.67295e-17,-3.2861e-18,-1.2479e-17,-1.927e-17,-0.658134,0.0134341,1108,926,0,0,-0.414577,-6.02343,-0.414577,-6.02343
7.95398,2.57239,0.625638,0,0,0,-1.53734e-17,-1.57211e-17,-3.36461e-18,-1.21782e-17,-1.89164e-17,-0.759586,0.0136379,1115,926,0,0,-0.114067,-6.11026,-0.114067,-6.11026
8.68101,2.57805,0.623527,0,0,0,-1.55041e-17,-1.49843e-17,-2.67191e-18,-1.25597e-17,-1.79287e-17,-0.83389,0.0139499,1122,926,0,0,0.177022,-6.18037,0.177022,-6.18037
9.40738,2.58402,0.625771,0,0,0,-1.59007e-17,-1.3453e-17,-2.21375e-18,-1.21473e-17,-1.72064e-17,-1.03791,0.0143676,1129,926,0,0,0.45939,-6.26769,0.45939,-6.26769
10.1337,2.58996,0.630056,0,0,0,-1.62995e-17,-1.32624e-17,-1.78853e-18,-1.24347e-17,-1.71272e-17,-1.13737,0.014267,1136,926,0,0,0.741594,-6.35958,0.741594,-6.35958
10.8612,2.59569,0.632535,0,0,0,-1.66521e-17,-1.18533e-17,-6.89793e-19,-1.17561e-17,-1.67492e-17,-1.43083,0.014142,1143,926,0,0,1.038,-6.44229,1.038,-6.44229
11.5929,2.60393,0.623069,0,0,0,-1.67927e-17,-1.19083e-17,-2.62868e-19,-1.18942e-17,-1.68068e-17,-1.51718,0.0138041,1150,926,0,0,1.38771,-6.54324,1.38771,-6.54324
12.3265,2.61237,0.609566,0,0,0,-1.68335e-17,-1.19485e-17,1.56471e-19,-1.19435e-17,-1.68385e-17,1.53881,0.0134848,1157,926,0,0,1.76023,-6.63763,1.76023,-6.63763
13.0611,2.62127,0.594714,0,0,0,-1.76763e-17,-1.20412e-17,1.41808e-18,-1.17044e-17,-1.8013e-17,1.33765,0.0135844,1164,926,0,0,2.14555,-6.73714,2.14555,-6.73714
13.7976,2.63063,0.575947,0,0,0,-1.80662e-17,-1.3051e-17,1.68077e-18,-1.25398e-17,-1.85774e-17,1.27555,0.0141099,1171,926,0,0,2.55336,-6.83552,2.55336,-6.83552
14.536,2.64054,0.553054,0,0,0,-1.7956e-17,-1.34108e-17,1.90941e-18,-1.27151e-17,-1.86516e-17,1.22141,0.0145762,1178,926,0,0,2.98449,-6.93353,2.98449,-6.93353
15.2729,2.64993,0.537412,0,0,0,-1.84431e-17,-1.45593e-17,1.71526e-18,-1.39103e-17,-1.90922e-17,1.20904,0.014448,1185,926,0,0,3.39579,-7.04006,3.39579,-7.04006
16.0066,2.65749,0.534028,0,0,0,-1.84974e-17,-1.46801e-17,1.29946e-18,-1.42798e-17,-1.88978e-17,1.27192,0.013284,1192,926,0,0,3.76793,-7.1421,3.76793,-7.1421
16.7396,2.66369,0.534937,0,0,0,-1.87751e-17,-1.51589e-17,1.15579e-18,-1.4821e-17,-1.91129e-17,1.28641,0.0125742,1199,926,0,0,4.13102,-7.22807,4.13102,-7.22807
17.4751,2.6693,0.529974,0,0,0,-1.89702e-17,-1.64039e-17,5.66956e-19,-1.62843e-17,-1.90899e-17,1.36277,0.012707,1206,926,0,0,4.52359,-7.28672,4.52359,-7.28672
18.2106,2.67442,0.526644,0,0,0,-1.91852e-17,-1.6769e-17,4.21759e-19,-1.66975e-17,-1.92567e-17,1.40285,0.0132423,1213,926,0,0,4.91745,-7.33969,4.91745,-7.33969
18.9433,2.67959,0.534597,0,0,0,-1.87072e-17,-1.69107e-17,6.02924e-19,-1.67271e-17,-1.88907e-17,1.27522,0.0137259,1220,926,0,0,5.27647,-7.42305,5.27647,-7.42305
19.6738,2.68542,0.55148,0,0,0,-1.91744e-17,-1.69797e-17,3.73766e-19,-1.69178e-17,-1.92363e-17,1.40666,0.0138699,1227,926,0,0,5.60972,-7.54235,5.60972,-7.54235
20.4035,2.69121,0.572599,0,0,0,-1.9126e-17,-1.61199e-17,9.0155e-19,-1.58703e-17,-1.93756e-17,1.30065,0.0143071,1234,926,0,0,5.93459,-7.6716,5.93459,-7.6716
21.1344,2.6966,0.591832,0,0,0,-1.95055e-17,-1.62105e-17,1.37246e-18,-1.57137e-17,-2.00023e-17,1.22351,0.01418,1241,926,0,0,6.27403,-7.78792,6.27403,-7.78792
21.8694,2.70178,0.599966,0,0,0,-1.9427e-17,-1.55814e-17,1.96929e-18,-1.47519e-17,-2.02566e-17,1.17213,0.0144363,1248,926,0,0,6.66284,-7.87087,6.66284,-7.87087
22.6052,2.70711,0.607667,0,0,0,-1.90264e-17,-1.45518e-17,2.75786e-18,-1.32379e-17,-2.03403e-17,1.12617,0.0140728,1255,926,0,0,7.061,-7.95536,7.061,-7.95536
23.3419,2.71357,0.61447,0,0,0,-1.96592e-17,-1.39055e-17,3.37708e-18,-1.2346e-17,-2.12187e-17,1.13819,0.0139564,1262,926,0,0,7.47063,-8.0597,7.47063,-8.0597
24.0802,2.72163,0.618508,0,0,0,-1.97642e-17,-1.34991e-17,3.34411e-18,-1.20495e-17,-2.12138e-17,1.16177,0.0140617,1269,926,0,0,7.89898,-8.18797,7.89898,-8.18797
24.8199,2.72982,0.620454,0,0,0,-2.02144e-17,-1.29517e-17,3.56762e-18,-1.14924e-17,-2.16737e-17,1.18252,0.0145622,1276,926,0,0,8.34297,-8.31322,8.34297,-8.31322
25.56,2.73705,0.622897,0,0,0,-2.00619e-17,-1.31104e-17,3.51405e-18,-1.16435e-17,-2.15288e-17,1.17536,0.015507,1283,926,0,0,8.79242,-8.42049,8.79242,-8.42049
26.2987,2.74178,0.631215,0,0,0,-1.98225e-17,-1.2602e-17,3.35802e-18,-1.12818e-17,-2.11428e-17,1.19619,0.0158137,1290,926,0,0,9.22645,-8.49353,9.22645,-8.49353
27.0308,2.74267,0.661026,0,0,0,-2.04605e-17,-1.32394e-17,2.80679e-18,-1.22767e-17,-2.14231e-17,1.2404,0.0157987,1297,926,0,0,9.58549,-8.54649,9.58549,-8.54649
27.7608,2.74271,0.699056,0,0,0,-2.06331e-17,-1.35921e-17,2.41606e-18,-1.28428e-17,-2.13824e-17,1.27007,0.0152698,1304,926,0,0,9.92081,-8.60396,9.92081,-8.60396
28.4873,2.74235,0.749353,0,0,0,-2.14508e-17,-1.34631e-17,2.57463e-18,-1.27052e-17,-2.22087e-17,1.28449,0.0150207,1311,926,0,0,10.2172,-8.68515,10.2172,-8.68515
29.2144,2.74311,0.799387,0,0,0,-2.12993e-17,-1.37795e-17,2.06673e-18,-1.32489e-17,-2.18299e-17,1.3195,0.0150689,1318,926,0,0,10.5227,-8.78763,10.5227,-8.78763
29.9415,2.7435,0.850828,0,0,0,-2.2278e-17,-1.39023e-17,2.10635e-18,-1.34025e-17,-2.27779e-17,1.33779,0.0147607,1325,926,0,0,10.8302,-8.88602,10.8302,-8.88602
30.6696,2.74357,0.901014,0,0,0,-2.16227e-17,-1.32731e-17,1.95959e-18,-1.2836e-17,-2.20597e-17,1.35137,0.0148412,1332,926,0,0,11.1501,-8.97474,11.1501,-8.97474
31.3999,2.74414,0.946032,0,0,0,-2.10831e-17,-1.32268e-17,1.63702e-18,-1.28993e-17,-2.14106e-17,1.37337,0.0151576,1339,926,0,0,11.4974,-9.05967,11.4974,-9.05967
32.1319,2.74588,0.987942,0,0,0,-2.03022e-17,-1.18524e-17,1.94615e-18,-1.14257e-17,-2.07289e-17,1.35497,0.0153547,1346,926,0,0,11.8645,-9.15935,11.8645,-9.15935
32.8658,2.74767,1.02609,0,0,0,-1.91976e-17,-1.11465e-17,2.16944e-18,-1.05991e-17,-1.9745e-17,1.32365,0.0155172,1353,926,0,0,12.2537,-9.24992,12.2537,-9.24992
33.6029,2.74976,1.05635,0,0,0,-1.79166e-17,-1.01433e-17,2.34736e-18,-9.48947e-18,-1.85704e-17,1.29913,0.0156888,1360,926,0,0,12.6806,-9.32566,12.6806,-9.32566
34.3389,2.75182,1.09147,0,0,0,-1.5697e-17,-8.52568e-18,2.24245e-18,-7.88221e-18,-1.63404e-17,1.29135,0.0160887,1367,926,0,0,13.0967,-9.41322,13.0967,-9.41322
35.0792,2.7561,1.1163,0,0,0,-1.50028e-17,-8.04004e-18,1.68313e-18,-7.65451e-18,-1.53883e-17,1.34563,0.0168316,1374,926,0,0,13.5606,-9.51741,13.5606,-9.51741
35.8249,2.76223,1.12749,0,0,0,-1.35284e-17,-7.08826e-18,1.45949e-18,-6.77294e-18,-1.38437e-17,1.35802,0.0174638,1381,926,0,0,14.0847,-9.62224,14.0847,-9.62224
36.5738,2.76836,1.13133,0,0,0,-1.32902e-17,-8.00995e-18,9.56987e-19,-7.84186e-18,-1.34583e-17,1.39692,0.0172483,1388,926,0,0,14.6446,-9.70788,14.6446,-9.70788
