 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.3253,-0.601784,0.753409,0.342857,0.338553,0.419302,0.0728613,-0.0239993,0.00269735,0.0729364,-0.0240743,0.027819,0.0200829,618,954,4.22707,-3.99174,-0.437526,-4.57074,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.384019,0.345538,0.366547,0.0726311,-0.025147,0.00357813,0.0727619,-0.0252778,0.0365292,0.0186252,625,954,4.54487,-4.00717,-0.35562,-4.67304,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.425729,0.348031,0.325818,0.072431,-0.0262694,0.00425229,0.0726138,-0.0264523,0.0429766,0.0181973,632,954,4.89014,-3.98599,-0.144984,-4.80938,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.470763,0.351816,0.31373,0.0723168,-0.0273537,0.00471098,0.072539,-0.0275759,0.0471255,0.0179935,639,954,5.32345,-4.01488,0.0628604,-4.88444,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.518202,0.353646,0.310875,0.0722068,-0.028384,0.00498266,0.072453,-0.0286302,0.0493729,0.0169742,646,954,5.79892,-4.01392,0.217857,-4.94683,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.567201,0.360909,0.308634,0.0720628,-0.0293602,0.00509263,0.0723179,-0.0296153,0.0500439,0.0161982,653,954,6.28972,-4.04877,0.382579,-4.9256,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.618888,0.365916,0.30076,0.0719099,-0.030282,0.00506738,0.0721606,-0.0305327,0.0494253,0.0159404,660,954,6.79662,-4.03998,0.449239,-5.02015,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.666483,0.36842,0.272938,0.0717164,-0.0311519,0.00503756,0.0719625,-0.031398,0.0488152,0.0165105,667,954,7.22145,-4.00002,0.557162,-5.05408,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.719158,0.372636,0.239336,0.0714112,-0.0320022,0.00499827,0.0716522,-0.0322432,0.0481832,0.0163956,674,954,7.68399,-4.01824,0.838515,-5.11263,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.767242,0.371936,0.214744,0.0710496,-0.0327506,0.00497957,0.0712879,-0.0329889,0.0478263,0.0174027,681,954,8.11786,-4.01473,1.10236,-5.20764,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.820439,0.370937,0.193364,0.0707048,-0.033411,0.0049744,0.070942,-0.0336481,0.047633,0.0174491,688,954,8.60879,-3.99171,1.38035,-5.26453,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.868571,0.370268,0.175704,0.0703839,-0.033962,0.00495367,0.0706185,-0.0341966,0.0473317,0.018133,695,954,9.05493,-3.9838,1.63802,-5.3784,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.918512,0.368556,0.170331,0.0700235,-0.0343855,0.00494145,0.0702569,-0.0346188,0.0471872,0.0194066,702,954,9.54416,-3.93284,1.83886,-5.40466,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.968517,0.364099,0.18404,0.0696724,-0.034611,0.00502064,0.0699136,-0.0348521,0.0479962,0.0192801,709,954,10.0737,-3.86327,2.05086,-5.44596,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,1.01737,0.359003,0.199991,0.0693831,-0.0345764,0.00527081,0.0696497,-0.0348429,0.0505279,0.0190474,716,954,10.5962,-3.79457,2.27229,-5.48463,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,1.06026,0.358737,0.217668,0.0690029,-0.0344852,0.00565673,0.0693112,-0.0347934,0.0544445,0.0200219,723,954,11.0609,-3.78824,2.49088,-5.57982,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,1.1061,0.366149,0.218799,0.0685962,-0.0343485,0.00616787,0.0689644,-0.0347167,0.0596301,0.0201732,730,954,11.5178,-3.86271,2.85713,-5.77852,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,1.15156,0.374712,0.219384,0.0682876,-0.0343307,0.00681112,0.0687377,-0.0347808,0.0659876,0.0197888,737,954,11.9689,-3.95929,3.21251,-6.00111,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,1.19965,0.380292,0.22393,0.0681608,-0.0345892,0.00759374,0.068719,-0.0351473,0.0733737,0.0189988,744,954,12.455,-4.0403,3.59223,-6.20486,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,1.25043,0.38243,0.240079,0.0683317,-0.0355906,0.00852084,0.0690257,-0.0362847,0.081269,0.0177612,751,954,12.9936,-4.09414,3.9812,-6.34049,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.30257,0.389125,0.255914,0.0687159,-0.0374583,0.00951205,0.0695613,-0.0383037,0.0886484,0.0169698,758,954,13.544,-4.17382,4.35548,-6.44993,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.34857,0.409345,0.260367,0.0693143,-0.0402676,0.0104681,0.0703053,-0.0412587,0.0943899,0.0175264,765,954,14.0051,-4.38078,4.63653,-6.68162,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.38908,0.446013,0.264993,0.0701759,-0.0439823,0.0113146,0.0712865,-0.0450929,0.0978447,0.0175766,772,954,14.4073,-4.75335,4.91718,-7.09647,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.43104,0.48936,0.292827,0.0712661,-0.0484519,0.0120708,0.0724711,-0.0496569,0.0994924,0.0168401,779,954,14.8731,-5.23161,5.28655,-7.62381,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.4775,0.545851,0.343672,0.0725256,-0.0535939,0.0126695,0.0737857,-0.0548541,0.0991368,0.0166761,786,954,15.4331,-5.85766,5.65539,-8.34486,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.52282,0.609636,0.389226,0.0739004,-0.0591521,0.013187,0.0751948,-0.0604465,0.0978428,0.0172369,793,954,15.9689,-6.56684,6.01313,-9.12602,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,1.57076,0.674995,0.426193,0.0752682,-0.0650216,0.0136144,0.0765772,-0.0663306,0.0958534,0.018335,800,954,16.5114,-7.2816,6.39091,-9.89712,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,1.61932,0.742537,0.467738,0.0764505,-0.0710651,0.0139516,0.0777584,-0.072373,0.093473,0.0214839,807,954,17.0699,-8.00405,6.81808,-10.6839,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,1.66877,0.809617,0.499274,0.0775358,-0.077112,0.0141304,0.0788163,-0.0783925,0.0903742,0.0227348,814,954,17.6141,-8.71547,7.28876,-11.4273,-8.69466,-2.64921
-22.255,-0.534034,1.24275,1.72351,0.870613,0.541166,0.078542,-0.0828352,0.014187,0.0797798,-0.0840729,0.0870226,0.0229129,821,954,18.2363,-9.39255,7.81884,-12.1492,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,1.77592,0.925422,0.578144,0.0794491,-0.0878128,0.0140138,0.0806151,-0.0889788,0.0830123,0.0203451,828,954,18.8257,-9.98448,8.30329,-12.824,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,1.83115,0.980253,0.625774,0.0800087,-0.0918749,0.0137185,0.0810968,-0.0929629,0.079145,0.0168736,835,954,19.4681,-10.6198,8.81794,-13.5772,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,1.89126,1.03476,0.652573,0.0801191,-0.0953279,0.0131585,0.0811005,-0.0963093,0.0744451,0.0170638,842,954,20.1103,-11.1727,9.37574,-14.2475,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,1.95299,1.08639,0.679818,0.0800469,-0.0981599,0.0123425,0.0808977,-0.0990107,0.0688213,0.0184702,849,954,20.7701,-11.7023,9.95141,-14.8774,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.01077,1.13655,0.718883,0.0798761,-0.100406,0.0112327,0.0805732,-0.101103,0.061987,0.0224017,856,954,21.4187,-12.2427,10.4964,-15.5041,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.05121,1.18326,0.774186,0.0796014,-0.102213,0.00980389,0.0801285,-0.10274,0.0537151,0.0243019,863,954,21.9346,-12.8084,10.92,-16.1394,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.09582,1.22914,0.816493,0.0793023,-0.103731,0.00811232,0.0796611,-0.10409,0.0442061,0.0252375,870,954,22.4616,-13.3542,11.3919,-16.7467,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.14018,1.27126,0.867955,0.0791237,-0.105082,0.00611212,0.0793263,-0.105285,0.0331323,0.0231324,877,954,23.0091,-13.8481,11.8666,-17.3232,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.1991,1.30777,0.901606,0.0792409,-0.106385,0.0037343,0.079316,-0.10646,0.0201065,0.0212061,884,954,23.6595,-14.2582,12.483,-17.7989,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.25465,1.33149,0.94298,0.0795642,-0.107416,0.00106022,0.0795702,-0.107422,0.00566997,0.0216249,891,954,24.2971,-14.5362,13.1609,-18.1813,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,2.31069,1.34432,0.980608,0.0798849,-0.108314,-0.00178707,0.0799019,-0.108331,-0.00949448,0.0204204,898,954,24.9327,-14.6888,13.8623,-18.4426,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,2.37291,1.35148,1.00028,0.0802429,-0.109092,-0.00454424,0.0803519,-0.109201,-0.0239826,0.0187455,905,954,25.5864,-14.7771,14.6399,-18.6277,-7.95663,-3.8151
-13.041,-0.435832,1.06351,2.42235,1.34351,1.00873,0.0807354,-0.109663,-0.00713984,0.0810028,-0.10993,-0.0374294,0.0193751,912,954,26.0885,-14.7124,15.3417,-18.6783,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,2.47117,1.33428,1.0142,0.0812193,-0.110092,-0.0096016,0.0816999,-0.110573,-0.0500207,0.0209806,919,954,26.5756,-14.623,16.1236,-18.7104,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,2.52129,1.32115,1.00551,0.0817448,-0.110393,-0.0119964,0.0824909,-0.111139,-0.0621149,0.0209091,926,954,27.0395,-14.4586,16.9613,-18.641,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,2.57659,1.29488,0.969625,0.0821295,-0.110046,-0.0140006,0.0831442,-0.11106,-0.0723441,0.0206727,933,954,27.4888,-14.1255,17.7959,-18.3749,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,2.63494,1.26237,0.920456,0.0822988,-0.109259,-0.0156626,0.083571,-0.110532,-0.081047,0.0214263,940,954,27.9346,-13.7036,18.6332,-18.0239,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,2.69523,1.22466,0.862286,0.0822503,-0.107758,-0.0168692,0.0837364,-0.109244,-0.0878659,0.0219819,947,954,28.3761,-13.2439,19.4769,-17.6404,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,2.74754,1.18796,0.805108,0.0818761,-0.106037,-0.0176851,0.083526,-0.107687,-0.0930244,0.0215008,954,954,28.7395,-12.7883,20.2174,-17.2924,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,2.8006,1.15324,0.747051,0.081434,-0.10419,-0.0181665,0.0831953,-0.105951,-0.0966453,0.0209003,961,954,29.1055,-12.3582,20.9688,-16.9531,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,2.84743,1.13282,0.698797,0.0812041,-0.102416,-0.0182943,0.083009,-0.104221,-0.0983434,0.0182968,968,954,29.4299,-12.0729,21.6497,-16.7804,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,2.90167,1.11768,0.665779,0.0810926,-0.10098,-0.0182087,0.0828958,-0.102783,-0.0987056,0.0171869,975,954,29.863,-11.8603,22.4134,-16.6656,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,2.95684,1.10104,0.631177,0.0811139,-0.100034,-0.0179899,0.0828832,-0.101804,-0.0980342,0.0174302,982,954,30.2997,-11.624,23.1957,-16.5297,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,3.00716,1.08133,0.597272,0.0815583,-0.0997887,-0.0175227,0.0832359,-0.101466,-0.0954486,0.0186235,989,954,30.6902,-11.3638,23.9193,-16.356,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,3.05094,1.06511,0.557554,0.0832243,-0.100377,-0.0167413,0.0847383,-0.101891,-0.0901919,0.0192692,996,954,30.9992,-11.1384,24.5664,-16.2133,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,3.09146,1.06641,0.508141,0.0872578,-0.10179,-0.0157714,0.0885645,-0.103097,-0.0826639,0.0211123,1003,954,31.2449,-11.0997,25.1707,-16.2506,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,3.13387,1.07465,0.458227,0.0935429,-0.103971,-0.014986,0.0946734,-0.105102,-0.0752984,0.0218867,1010,954,31.5041,-11.1294,25.7919,-16.3461,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.19299,1.08837,0.401311,0.101429,-0.106845,-0.0145513,0.102441,-0.107857,-0.0694165,0.0221798,1017,954,31.9035,-11.1865,26.5889,-16.4936,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.25909,1.10658,0.35786,0.109923,-0.110082,-0.014489,0.110873,-0.111032,-0.0654807,0.023051,1024,954,32.4031,-11.2992,27.4671,-16.6889,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.31729,1.10894,0.321377,0.118074,-0.113479,-0.0148478,0.119022,-0.114427,-0.0637747,0.0239603,1031,954,32.8462,-11.2645,28.3056,-16.7287,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.37378,1.11156,0.299339,0.125916,-0.116741,-0.0157751,0.126937,-0.117762,-0.0646473,0.0255536,1038,954,33.3096,-11.2342,29.1383,-16.8012,-4.4635,-5.18532
0.594054,-0.316088,0.811268,3.46064,1.11044,0.228707,0.132577,-0.119522,-0.0172665,0.133754,-0.120699,-0.0680675,0.0243705,1045,954,33.9346,-11.1297,30.2934,-16.7433,-4.25421,-5.23311
1.31398,-0.310831,0.810937,3.58563,1.12194,0.155431,0.137682,-0.121611,-0.0191583,0.13909,-0.123018,-0.0733558,0.0261144,1052,954,34.9148,-11.1516,31.8321,-16.8324,-4.04512,-5.31069
2.03809,-0.303097,0.797918,3.73357,1.13512,0.0776128,0.140809,-0.122848,-0.0215183,0.142553,-0.124592,-0.0809015,0.0268696,1059,954,36.0989,-11.171,33.658,-16.9619,-3.7802,-5.4057
2.76444,-0.294223,0.779171,3.8839,1.14497,-0.00562242,0.141527,-0.123277,-0.0241424,0.14371,-0.12546,-0.0901798,0.0255247,1066,954,37.2866,-11.1643,35.5392,-17.0446,-3.48596,-5.5089
3.49052,-0.286263,0.763537,4.01055,1.14618,-0.0616534,0.140065,-0.123358,-0.026669,0.142738,-0.126031,-0.0998896,0.0217498,1073,954,38.3191,-11.0663,37.1524,-17.1061,-3.19625,-5.60146
4.21457,-0.278992,0.757246,4.09061,1.13675,-0.150997,0.137404,-0.123034,-0.0289105,0.140574,-0.126205,-0.109236,0.0210142,1080,954,38.8089,-10.8632,38.2967,-16.9877,-2.93433,-5.70352
4.93917,-0.271893,0.751084,4.14555,1.12771,-0.237803,0.133987,-0.122393,-0.0307162,0.137616,-0.126022,-0.11759,0.0215806,1087,954,39.0603,-10.6606,39.1917,-16.881,-2.6655,-5.8023
5.66353,-0.265503,0.747775,4.20215,1.12532,-0.343003,0.130264,-0.121586,-0.0322133,0.134319,-0.125641,-0.125221,0.0219807,1094,954,39.2706,-10.4927,40.1124,-16.8183,-2.40016,-5.89387
6.38875,-0.260918,0.743361,4.25693,1.12102,-0.447496,0.126453,-0.121163,-0.0334669,0.130897,-0.125607,-0.132001,0.0216005,1101,954,39.4624,-10.296,41.0222,-16.7097,-2.12384,-5.94643
7.11575,-0.255464,0.734915,4.31718,1.11406,-0.564871,0.122729,-0.121304,-0.0345195,0.127518,-0.126092,-0.137852,0.0202947,1108,954,39.667,-10.0798,42.016,-16.5416,-1.8246,-6.00605
7.84468,-0.248927,0.722115,4.37778,1.10513,-0.676431,0.120148,-0.12195,-0.0352449,0.125175,-0.126977,-0.141665,0.0196866,1115,954,39.8878,-9.84836,43.0292,-16.375,-1.50111,-6.07614
8.57658,-0.240046,0.701524,4.44542,1.10251,-0.782392,0.119351,-0.122942,-0.0358776,0.124551,-0.128143,-0.143961,0.0199235,1122,954,40.1861,-9.69166,44.143,-16.3001,-1.13997,-6.17323
9.30699,-0.2315,0.688204,4.53031,1.10901,-0.899007,0.120247,-0.122814,-0.0361579,0.125512,-0.128078,-0.144591,0.0211649,1129,954,40.6127,-9.59918,45.4154,-16.3262,-0.798726,-6.28169
10.0347,-0.225492,0.686104,4.62125,1.12066,-1.01781,0.121965,-0.122525,-0.0367385,0.127367,-0.127926,-0.145972,0.0221,1136,954,41.0857,-9.54106,46.7122,-16.3925,-0.493026,-6.36752
10.7601,-0.221893,0.693466,4.70659,1.12889,-1.14346,0.123168,-0.121887,-0.0377284,0.128845,-0.127564,-0.149353,0.0240421,1143,954,41.4825,-9.42707,47.9258,-16.4054,-0.216251,-6.42893
11.4867,-0.217839,0.69874,4.77863,1.12959,-1.26806,0.123271,-0.120979,-0.0392508,0.129424,-0.127132,-0.155485,0.024196,1150,954,41.753,-9.25774,49.0164,-16.3313,0.0760569,-6.49399
12.2161,-0.212379,0.696704,4.84337,1.12621,-1.40137,0.122024,-0.119619,-0.0410439,0.128805,-0.1264,-0.163738,0.023827,1157,954,41.9248,-9.08137,50.0705,-16.171,0.403905,-6.56854
12.9469,-0.206417,0.692188,4.91714,1.13187,-1.55739,0.119236,-0.117989,-0.0432819,0.126886,-0.125639,-0.174944,0.0215544,1164,954,42.1085,-8.94821,51.243,-16.0928,0.74883,-6.64665
13.68,-0.202201,0.682123,4.98987,1.14756,-1.70403,0.115058,-0.116311,-0.0461378,0.123919,-0.125172,-0.189746,0.0204526,1171,954,42.3012,-8.88179,52.4218,-16.1218,1.12157,-6.67596
14.416,-0.196415,0.664481,5.0729,1.15781,-1.84295,0.1093,-0.114355,-0.0494041,0.119727,-0.124782,-0.208002,0.0212319,1178,954,42.6108,-8.77933,53.7301,-16.1096,1.53102,-6.71733
15.1516,-0.189887,0.650707,5.1551,1.16645,-1.98912,0.101578,-0.112478,-0.0530856,0.11402,-0.12492,-0.23022,0.0238217,1185,954,42.887,-8.65878,55.0236,-16.0898,1.93378,-6.78299
15.8859,-0.18371,0.643192,5.21571,1.18506,-2.13652,0.0922141,-0.110895,-0.0573618,0.107294,-0.125976,-0.257081,0.0251035,1192,954,42.9474,-8.63308,56.0819,-16.1793,2.32046,-6.85714
16.6182,-0.178849,0.644165,5.27191,1.19522,-2.29564,0.0810341,-0.109281,-0.0618461,0.0993662,-0.127613,-0.288164,0.0254277,1199,954,42.93,-8.53248,57.0739,-16.1424,2.68228,-6.92622
17.3511,-0.172668,0.645222,5.30999,1.19785,-2.44047,0.068322,-0.107286,-0.0663823,0.0905915,-0.129555,-0.323675,0.025126,1206,954,42.7823,-8.41519,57.8793,-16.0368,3.05188,-7.0215
18.081,-0.167605,0.657948,5.34176,1.19984,-2.56938,0.0541209,-0.10475,-0.0708589,0.0811325,-0.131761,-0.364198,0.0236636,1213,954,42.6201,-8.2726,58.5729,-15.9909,3.38469,-7.1236
18.8079,-0.16539,0.681809,5.36262,1.1969,-2.69658,0.0385477,-0.101441,-0.0750312,0.0711638,-0.134057,-0.410058,0.0232617,1220,954,42.3591,-8.05237,59.1179,-15.9014,3.68202,-7.19689
19.5339,-0.163247,0.710355,5.37962,1.19489,-2.81766,0.0219868,-0.0972835,-0.0785946,0.06101,-0.136307,-0.460853,0.0264073,1227,954,42.0772,-7.84208,59.6079,-15.8463,3.96922,-7.28029
20.2613,-0.160691,0.736313,5.36023,1.1804,-2.89843,0.00467573,-0.0929679,-0.0817447,0.0510682,-0.13936,-0.516202,0.0294684,1234,954,41.5771,-7.6403,59.7271,-15.6416,4.27391,-7.36521
20.9882,-0.158775,0.765256,5.34374,1.17665,-2.983,-0.0135479,-0.0879065,-0.0842013,0.0413171,-0.142772,-0.577495,0.0345046,1241,954,41.0879,-7.50686,59.8713,-15.5656,4.57468,-7.44474
21.7182,-0.155779,0.786764,5.3276,1.17996,-3.05669,-0.0323895,-0.0823232,-0.0858761,0.0320754,-0.146788,-0.643932,0.0333192,1248,954,40.631,-7.45711,60.0469,-15.5752,4.91153,-7.52689
22.456,-0.151735,0.785479,5.2899,1.20121,-3.03445,-0.0512898,-0.0762691,-0.0863856,0.0235043,-0.151063,-0.713606,0.0288551,1255,954,40.2582,-7.64494,60.0524,-15.9059,5.34253,-7.57268
23.1983,-0.144286,0.77248,5.22269,1.215,-2.98482,-0.0699501,-0.070225,-0.0861751,0.0160876,-0.156263,-0.7846,0.0237317,1262,954,39.6963,-7.85213,59.8024,-16.1777,5.82679,-7.65641
23.9419,-0.135897,0.758133,5.12211,1.22219,-2.86108,-0.0878436,-0.0641256,-0.0848925,0.00973224,-0.161701,-0.854796,0.0222584,1269,954,39.0558,-8.09391,59.2002,-16.4872,6.32421,-7.75515
24.6804,-0.12947,0.760932,4.99154,1.23144,-2.67254,-0.104271,-0.057897,-0.0821291,0.00425543,-0.166424,-0.92298,0.0218413,1276,954,38.3411,-8.42979,58.2175,-16.912,6.76379,-7.85765
25.4148,-0.125627,0.778411,4.84903,1.25306,-2.46737,-0.118752,-0.05212,-0.0785573,-0.00010597,-0.170766,-0.985951,0.0215793,1283,954,37.5696,-8.90722,57.0652,-17.4683,7.15456,-7.94553
26.1496,-0.12243,0.796293,4.70487,1.27954,-2.26842,-0.131028,-0.0467911,-0.0742225,-0.00356945,-0.17425,-1.04347,0.0235769,1290,954,36.7679,-9.42786,55.909,-18.0508,7.55123,-8.02146
26.8885,-0.117731,0.803866,4.54271,1.30508,-2.11052,-0.140475,-0.0417446,-0.0684666,-0.00670239,-0.175517,-1.09774,0.0244919,1297,954,35.674,-9.88581,54.6374,-18.5785,7.9952,-8.10113
27.6249,-0.114798,0.820376,4.35834,1.32231,-1.93509,-0.146671,-0.0378479,-0.0628583,-0.00912227,-0.175396,-1.14214,0.0237936,1304,954,34.4364,-10.2776,53.113,-19.0417,8.41237,-8.16807
28.357,-0.113383,0.85187,4.15867,1.32896,-1.71259,-0.1502,-0.0346838,-0.0577489,-0.0107662,-0.174118,-1.17814,0.0234429,1311,954,33.2154,-10.6321,51.3726,-19.4605,8.77991,-8.24217
29.0851,-0.114009,0.896933,3.9521,1.31817,-1.47849,-0.150923,-0.0319724,-0.0531893,-0.011658,-0.171238,-1.20597,0.0237388,1318,954,31.9803,-10.8308,49.5189,-19.7147,9.10293,-8.30968
29.816,-0.113938,0.935174,3.75028,1.30663,-1.24658,-0.149077,-0.0294035,-0.0492149,-0.0117642,-0.166717,-1.22665,0.0244888,1325,954,30.7894,-11.005,47.7506,-19.969,9.45971,-8.37377
30.5513,-0.111841,0.962168,3.5637,1.29616,-1.01039,-0.145353,-0.0269346,-0.0459352,-0.0112053,-0.161083,-1.24089,0.0225478,1332,954,29.7606,-11.1714,46.1884,-20.2736,9.86761,-8.44959
31.2851,-0.109268,0.995376,3.38673,1.28289,-0.753247,-0.139674,-0.0241077,-0.0431131,-0.00979625,-0.153986,-1.25029,0.023175,1339,954,28.8975,-11.346,44.7056,-20.5923,10.2598,-8.55008
32.016,-0.11003,1.03839,3.20505,1.25808,-0.502557,-0.132471,-0.0210365,-0.0406041,-0.00781106,-0.145697,-1.25591,0.0257167,1346,954,27.9819,-11.4175,43.1521,-20.7295,10.6213,-8.6091
32.7479,-0.110045,1.08032,3.02527,1.22652,-0.25775,-0.124515,-0.0178526,-0.0383504,-0.00549529,-0.136872,-1.25908,0.0268116,1353,954,27.0748,-11.4543,41.6361,-20.7651,10.9948,-8.67994
33.4802,-0.110732,1.12272,2.86567,1.18815,-0.051501,-0.116458,-0.0148625,-0.0364841,-0.0031183,-0.128202,-1.25937,0.0242012,1360,954,26.2407,-11.3974,40.3453,-20.649,11.374,-8.73859
34.2184,-0.108651,1.14991,2.75076,1.15602,0.137339,-0.108979,-0.0120825,-0.0347816,-0.000890173,-0.120171,-1.25947,0.0189375,1367,954,25.7701,-11.3242,39.5805,-20.6412,11.8198,-8.81367
34.9599,-0.105069,1.16932,2.66616,1.13632,0.293487,-0.102312,-0.00964844,-0.0332186,0.00102953,-0.11299,-1.25978,0.0233088,1374,954,25.4757,-11.2446,39.172,-20.8093,12.3034,-8.89877
-43.0057,-1.26961,0.645627,0.286836,0.355028,0.417298,0.0727929,-0.0228321,0.00307714,0.0728918,-0.022931,0.032135,0.0195536,611,961,3.64775,-4.17523,-0.596758,-4.99568,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,0.335676,0.356297,0.412324,0.0725539,-0.0239105,0.00390776,0.0727119,-0.0240686,0.0404215,0.0190614,618,961,4.13742,-4.16327,-0.487668,-5.01862,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,0.379052,0.362819,0.362051,0.0722074,-0.0250149,0.00466006,0.0724303,-0.0252377,0.047786,0.0185017,625,961,4.4824,-4.15835,-0.374896,-5.07866,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,0.424359,0.366121,0.326341,0.0719524,-0.0261265,0.00524182,0.0722317,-0.0264058,0.0532427,0.0186042,632,961,4.87383,-4.15296,-0.162326,-5.19151,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.468997,0.370295,0.309609,0.0718433,-0.0272283,0.00563659,0.072163,-0.027548,0.0566504,0.0184422,639,961,5.294,-4.18694,0.0340936,-5.29387,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.514311,0.372948,0.307464,0.0717983,-0.0283018,0.00587538,0.072142,-0.0286455,0.0584277,0.0177314,646,961,5.74904,-4.19447,0.198998,-5.36369,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.559597,0.381926,0.305879,0.0717566,-0.0293408,0.00598389,0.0721095,-0.0296937,0.0589152,0.0171872,653,961,6.20319,-4.26282,0.349599,-5.38808,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.609182,0.387745,0.305621,0.0717162,-0.03034,0.00598645,0.0720662,-0.03069,0.0583914,0.0160191,660,961,6.70372,-4.29344,0.462757,-5.48123,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.654766,0.393658,0.282734,0.0716369,-0.0312917,0.0060006,0.0719855,-0.0316404,0.0580367,0.0164515,667,961,7.11764,-4.31564,0.564563,-5.52585,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.704199,0.397914,0.244527,0.071455,-0.0322264,0.00602169,0.0718036,-0.032575,0.0578196,0.0169717,674,961,7.53852,-4.32622,0.744954,-5.56367,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.75302,0.397263,0.226178,0.0712193,-0.0330703,0.00608972,0.0715737,-0.0334247,0.0581291,0.0172724,681,961,7.99283,-4.3225,0.972494,-5.6306,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.808934,0.395608,0.202487,0.0710098,-0.0338281,0.00618682,0.0713737,-0.0341919,0.0587415,0.0174952,688,961,8.50702,-4.28765,1.22469,-5.71004,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.862596,0.393942,0.187925,0.0708206,-0.0344761,0.00627751,0.0711936,-0.034849,0.0593372,0.0183008,695,961,9.01578,-4.25497,1.50599,-5.81471,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.91249,0.39654,0.178574,0.070569,-0.034991,0.00637093,0.0709522,-0.0353741,0.060063,0.0199084,702,961,9.4955,-4.23976,1.72905,-5.87263,-7.05613,-1.70083
