 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9208,2.82379,1.42925,0.253911,-0.0028506,-0.00136817,0.0087165,-0.00763907,0.000563753,0.00873591,-0.00765848,0.0344141,0.010098,744,919,2.5472,0.0597438,-4.89806,-0.976101,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.25613,0.00715899,0.000160136,0.00787487,-0.00864344,0.00222572,0.00816951,-0.00893808,0.131616,0.0101037,751,919,2.56917,-0.048709,-5.02905,-1.25574,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.256958,0.02095,0.00717998,0.00730784,-0.0103187,0.00411685,0.00822196,-0.0112328,0.218499,0.010324,758,919,2.58833,-0.205899,-5.14223,-1.53388,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.257708,0.0391393,0.0147354,0.00702863,-0.0126109,0.00614913,0.00879505,-0.0143773,0.27973,0.0105964,765,919,2.60705,-0.403153,-5.2293,-1.83709,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.258982,0.0612108,0.0260714,0.00706806,-0.0155113,0.00821294,0.00973938,-0.0181826,0.314464,0.0104424,772,919,2.63861,-0.637016,-5.29583,-2.17345,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.258165,0.0908575,0.0456735,0.00739535,-0.0189842,0.0101927,0.0108747,-0.0224636,0.328958,0.0108203,779,919,2.66612,-0.956162,-5.34358,-2.55072,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.258448,0.126598,0.0637227,0.0079316,-0.0229253,0.0119867,0.0120408,-0.0270345,0.330255,0.0118177,786,919,2.70035,-1.33827,-5.36733,-3.029,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.258699,0.167473,0.0718434,0.00863985,-0.0271943,0.0135308,0.013175,-0.0317295,0.323407,0.0128299,793,919,2.71133,-1.76042,-5.41998,-3.60028,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.261068,0.213578,0.0791724,0.00946829,-0.0316417,0.014758,0.0142176,-0.036391,0.311345,0.0132077,800,919,2.74071,-2.23853,-5.46047,-4.20086,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.265766,0.265688,0.105313,0.010349,-0.0361119,0.0156099,0.0151065,-0.0408693,0.295828,0.0138297,807,919,2.83467,-2.79904,-5.48364,-4.81796,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.272283,0.314319,0.141141,0.0113056,-0.0404541,0.0160667,0.0158874,-0.0450358,0.277794,0.0142461,814,919,2.97,-3.34447,-5.43805,-5.43,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.282281,0.357936,0.182699,0.0123496,-0.0445401,0.0160945,0.0165872,-0.0487777,0.257452,0.0138385,821,919,3.15492,-3.85146,-5.34878,-6.00389,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.294164,0.400271,0.215211,0.013488,-0.0482339,0.0157565,0.0172777,-0.0520236,0.236032,0.0141866,828,919,3.33877,-4.32657,-5.21911,-6.57355,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.304094,0.445062,0.235417,0.0146933,-0.05155,0.0150716,0.0179612,-0.0548179,0.213517,0.0144149,835,919,3.47453,-4.8049,-5.05077,-7.13219,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.31148,0.491855,0.24781,0.0158384,-0.0545457,0.0139848,0.0185153,-0.0572226,0.189125,0.0153823,842,919,3.56652,-5.28811,-4.88454,-7.67106,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.320647,0.535789,0.291152,0.0169154,-0.0572438,0.012546,0.0189804,-0.0593088,0.163131,0.016552,849,919,3.74945,-5.79186,-4.71669,-8.23809,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.328016,0.57859,0.352356,0.0179286,-0.0596767,0.0108059,0.0194051,-0.0611532,0.135801,0.016441,856,919,3.95775,-6.29967,-4.63087,-8.86238,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.331956,0.622911,0.431217,0.0188111,-0.0618716,0.00878583,0.0197568,-0.0628172,0.107219,0.0173281,863,919,4.17493,-6.8546,-4.61014,-9.52884,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.338874,0.667632,0.50259,0.0195485,-0.0638747,0.00646626,0.0200468,-0.0643729,0.0768994,0.017405,870,919,4.40556,-7.40213,-4.55514,-10.1988,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.350257,0.70888,0.560941,0.0200634,-0.0656433,0.00381093,0.0202325,-0.0658124,0.0443481,0.017558,877,919,4.65166,-7.90937,-4.41849,-10.7636,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.370975,0.748348,0.610007,0.0202208,-0.0670795,0.000801907,0.0202282,-0.0670869,0.00918457,0.017406,884,919,4.9694,-8.38515,-4.15243,-11.2845,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.396201,0.771268,0.628676,0.0199304,-0.0680551,-0.00249303,0.020001,-0.0681257,-0.0283043,0.0177535,891,919,5.26264,-8.62277,-3.82978,-11.57,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.414663,0.77241,0.641472,0.019163,-0.0684954,-0.00597838,0.0195688,-0.0689013,-0.0677825,0.017067,898,919,5.4795,-8.63028,-3.49303,-11.7344,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.426307,0.770431,0.638744,0.0179,-0.068346,-0.00949625,0.0189332,-0.0693792,-0.108377,0.0160703,905,919,5.59158,-8.5979,-3.12747,-11.8609,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.436208,0.761057,0.622947,0.0161315,-0.067584,-0.0128949,0.0180728,-0.0695252,-0.149419,0.0152729,912,919,5.65574,-8.4854,-2.72655,-11.8924,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.44469,0.7409,0.598046,0.0139012,-0.0662157,-0.0160266,0.0169882,-0.0693027,-0.190288,0.0145085,919,919,5.68533,-8.23514,-2.33432,-11.7307,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.452852,0.717083,0.567435,0.0113214,-0.064248,-0.0187519,0.0157187,-0.0686452,-0.230335,0.01455,926,919,5.69775,-7.93536,-1.94263,-11.5053,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.464793,0.683877,0.532174,0.00852229,-0.061722,-0.0209513,0.0142966,-0.0674963,-0.268931,0.0140924,933,919,5.73737,-7.54707,-1.53221,-11.1948,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.46993,0.646183,0.494814,0.00573078,-0.058755,-0.0225183,0.0128157,-0.0658399,-0.304824,0.0141762,940,919,5.70495,-7.11162,-1.19853,-10.8476,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.463703,0.603093,0.440839,0.00318718,-0.0554751,-0.0233821,0.0113666,-0.0636545,-0.336509,0.0153149,947,919,5.51939,-6.58743,-0.984674,-10.4132,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.456035,0.557409,0.382446,0.000953068,-0.0520418,-0.0235997,0.00993888,-0.0610277,-0.36381,0.0165172,954,919,5.30831,-6.05732,-0.805898,-9.99219,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.449222,0.517041,0.322126,-0.000917213,-0.048602,-0.0232347,0.00853171,-0.058051,-0.386245,0.0180549,961,919,5.09839,-5.58255,-0.644445,-9.61592,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.443123,0.48022,0.271756,-0.00234809,-0.045293,-0.0223334,0.00716084,-0.0548019,-0.402524,0.017465,968,919,4.9189,-5.15182,-0.530404,-9.27462,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.434979,0.450586,0.244414,-0.00334836,-0.0422689,-0.021023,0.0058387,-0.0514559,-0.411991,0.0156717,975,919,4.77575,-4.82889,-0.473109,-9.04754,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.427326,0.427939,0.225519,-0.00383432,-0.0396073,-0.0194027,0.00466842,-0.0481101,-0.413018,0.0130897,982,919,4.65697,-4.58938,-0.40267,-8.90815,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.417783,0.407793,0.210712,-0.00367352,-0.0373851,-0.0175691,0.00381801,-0.0448766,-0.403059,0.0123862,989,919,4.52933,-4.37364,-0.347729,-8.80194,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.412414,0.389874,0.1936,-0.00274423,-0.0356317,-0.0156446,0.00350897,-0.0418849,-0.38025,0.0116326,996,919,4.43569,-4.16859,-0.237366,-8.70206,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.409907,0.375845,0.182574,-0.00106863,-0.0343421,-0.0137832,0.00389918,-0.03931,-0.345932,0.0101405,1003,919,4.38437,-3.97962,-0.0703334,-8.62176,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.409224,0.361604,0.171602,0.0011451,-0.0334767,-0.0121703,0.00499511,-0.0373267,-0.306383,0.00966797,1010,919,4.35085,-3.79846,0.142424,-8.53738,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.410046,0.348402,0.158356,0.00369145,-0.0329569,-0.010923,0.00670002,-0.0359655,-0.268771,0.0101658,1017,919,4.32558,-3.63988,0.395054,-8.45876,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.411745,0.336985,0.148203,0.00628026,-0.0326816,-0.0101136,0.00874908,-0.0351504,-0.239426,0.0107943,1024,919,4.31644,-3.52279,0.653686,-8.42394,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.414529,0.327799,0.140416,0.00866755,-0.0325634,-0.00969993,0.0108355,-0.0347314,-0.219892,0.0111148,1031,919,4.32335,-3.4271,0.905814,-8.41805,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.423907,0.319558,0.128597,0.0106726,-0.0325288,-0.009667,0.0127371,-0.0345933,-0.2104,0.0113472,1038,919,4.38309,-3.34022,1.26842,-8.42184,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.436528,0.315292,0.119289,0.0120797,-0.0325115,-0.00998511,0.0142135,-0.0346453,-0.210533,0.0112266,1045,919,4.47956,-3.28057,1.6549,-8.47032,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.450995,0.314802,0.110833,0.0127592,-0.0324322,-0.0105832,0.0151149,-0.0347878,-0.219013,0.0106641,1052,919,4.59481,-3.25848,2.06,-8.54905,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.461513,0.313995,0.109202,0.0126652,-0.0322292,-0.0113848,0.0153873,-0.0349513,-0.234688,0.0102252,1059,919,4.68997,-3.23912,2.39871,-8.65798,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.46993,0.312823,0.102244,0.0118378,-0.0318619,-0.0122524,0.0150387,-0.0350627,-0.255531,0.0102906,1066,919,4.75019,-3.21272,2.71237,-8.72643,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.477251,0.311402,0.0920327,0.0103442,-0.0313241,-0.0130515,0.0140946,-0.0350745,-0.279819,0.00984415,1073,919,4.79062,-3.18858,3.06612,-8.78585,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.483908,0.308753,0.0810115,0.00832539,-0.0306226,-0.0136771,0.0126485,-0.0349457,-0.306144,0.00998528,1080,919,4.82233,-3.15084,3.42806,-8.82403,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.489197,0.304108,0.0683775,0.00595704,-0.0297886,-0.0140664,0.0108285,-0.03466,-0.333389,0.010438,1087,919,4.83644,-3.08556,3.80848,-8.85666,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.489546,0.296461,0.0630015,0.00344527,-0.0288618,-0.0141991,0.00879875,-0.0342153,-0.360548,0.0109305,1094,919,4.82333,-2.99746,4.15133,-8.88171,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.488834,0.289833,0.0554374,0.000940083,-0.0278879,-0.0140694,0.00666838,-0.0336162,-0.386651,0.0112432,1101,919,4.79344,-2.91173,4.50258,-8.91193,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.485732,0.285088,0.0543731,-0.00138449,-0.0269087,-0.0136425,0.00453465,-0.0328278,-0.409364,0.0109748,1108,919,4.75804,-2.85903,4.8188,-8.95748,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.482501,0.284366,0.0555742,-0.00325143,-0.0259636,-0.0129204,0.00259412,-0.0318091,-0.424873,0.010603,1115,919,4.72681,-2.85688,5.10549,-9.02843,0.29466,-6.09915
8.71391,3.28642,0.581017,0.48073,0.287284,0.0532089,-0.00457544,-0.0251132,-0.0119751,0.000930728,-0.0306194,-0.430976,0.0102277,1122,919,4.69872,-2.88718,5.39029,-9.13297,0.593681,-6.18315
9.44052,3.29345,0.583209,0.478294,0.288813,0.0488505,-0.00539338,-0.0244023,-0.0109084,-0.000429692,-0.0293659,-0.427034,0.0102611,1129,919,4.65903,-2.90672,5.65386,-9.23757,0.876799,-6.28921
10.1672,3.30062,0.587328,0.474929,0.289075,0.04582,-0.00583405,-0.0238269,-0.00985476,-0.00148686,-0.028174,-0.41545,0.0101765,1136,919,4.61436,-2.89892,5.90713,-9.35534,1.16024,-6.40288
10.8969,3.3085,0.583132,0.470014,0.288595,0.0473194,-0.00605432,-0.0233737,-0.00887587,-0.00231355,-0.0271145,-0.398863,0.0102601,1143,919,4.56787,-2.89267,6.18015,-9.4608,1.48266,-6.50851
11.6306,3.31749,0.567652,0.463662,0.290202,0.0461638,-0.00611639,-0.02306,-0.00797763,-0.00295143,-0.0262249,-0.377683,0.00970543,1150,919,4.49938,-2.90582,6.49111,-9.57315,1.85536,-6.60598
12.3657,3.3267,0.549794,0.456411,0.294551,0.0407182,-0.00605327,-0.0229091,-0.00717695,-0.00341148,-0.0255509,-0.352702,0.00948654,1157,919,4.40924,-2.94546,6.81293,-9.70005,2.24466,-6.70124
13.1019,3.33635,0.530296,0.449424,0.298936,0.0360286,-0.00588771,-0.0229197,-0.00648474,-0.00369978,-0.0251076,-0.325404,0.00954508,1164,919,4.32373,-2.98291,7.15051,-9.83588,2.64786,-6.80063
13.8391,3.34613,0.510038,0.443485,0.303091,0.0350157,-0.00563655,-0.0230669,-0.00593692,-0.00380652,-0.0248969,-0.299004,0.00932205,1171,919,4.25895,-3.02086,7.50628,-9.97666,3.06156,-6.90042
14.5767,3.35513,0.490641,0.437295,0.309004,0.0403353,-0.00529953,-0.0233115,-0.00557118,-0.00371562,-0.0248955,-0.276995,0.00950021,1178,919,4.2097,-3.07749,7.85909,-10.1369,3.47935,-6.98667
15.3124,3.36333,0.479396,0.431915,0.318195,0.0454445,-0.00485876,-0.0236288,-0.00539223,-0.00341998,-0.0250676,-0.260751,0.00917827,1185,919,4.16691,-3.16956,8.19738,-10.3319,3.87383,-7.07846
16.0466,3.37062,0.475028,0.427868,0.327764,0.0496641,-0.00436251,-0.024001,-0.00543492,-0.00295874,-0.0254047,-0.252762,0.00881632,1192,919,4.1344,-3.27131,8.53111,-10.5219,4.24973,-7.16985
16.7816,3.37841,0.470336,0.425538,0.336967,0.0571773,-0.00390085,-0.0243953,-0.00573691,-0.00240424,-0.0258919,-0.255187,0.00900322,1199,919,4.12823,-3.37675,8.88911,-10.7184,4.63464,-7.27014
17.5167,3.38528,0.46722,0.424961,0.344305,0.0691334,-0.00351863,-0.0247315,-0.00631547,-0.00178077,-0.0264694,-0.268528,0.00926894,1206,919,4.15256,-3.4589,9.2632,-10.8985,5.02089,-7.35625
18.2507,3.39096,0.469769,0.424694,0.34836,0.0800091,-0.00330183,-0.0249305,-0.00715827,-0.00114733,-0.027085,-0.292356,0.0101512,1213,919,4.17793,-3.50563,9.62704,-11.0369,5.39301,-7.4334
18.9825,3.39621,0.481146,0.422766,0.352278,0.086202,-0.00334917,-0.0249343,-0.00823702,-0.000564986,-0.0277184,-0.325952,0.0108141,1220,919,4.17393,-3.55208,9.95179,-11.1752,5.73935,-7.52498
19.7146,3.40217,0.493626,0.420022,0.35198,0.089251,-0.0037192,-0.0246798,-0.00950797,-4.89466e-05,-0.02835,-0.368396,0.01109,1227,919,4.15425,-3.55981,10.2739,-11.2769,6.08942,-7.63324
20.448,3.4087,0.50379,0.418606,0.348492,0.0930038,-0.00445978,-0.0241274,-0.0108798,0.000371808,-0.028959,-0.417927,0.011021,1234,919,4.1503,-3.53108,10.6254,-11.3581,6.45603,-7.74631
21.181,3.41526,0.517382,0.420459,0.342416,0.0956623,-0.00558672,-0.0232683,-0.0122452,0.000675635,-0.0295306,-0.472736,0.0107073,1241,919,4.17499,-3.47224,11.0051,-11.4247,6.81736,-7.86896
21.9147,3.42104,0.530375,0.420827,0.32939,0.0906663,-0.00702587,-0.0220826,-0.0135111,0.000912741,-0.0300212,-0.531223,0.0107568,1248,919,4.1646,-3.33765,11.3837,-11.3914,7.18828,-7.97415
22.6503,3.42662,0.539225,0.419992,0.313534,0.0816902,-0.0086541,-0.0205518,-0.0145695,0.00113424,-0.0303402,-0.591574,0.0108459,1255,919,4.13148,-3.17427,11.7751,-11.3055,7.58239,-8.06449
23.3869,3.43274,0.547176,0.416378,0.296494,0.0721715,-0.010345,-0.0187237,-0.0153236,0.00135159,-0.0304203,-0.651964,0.0105677,1262,919,4.07061,-2.99864,12.1498,-11.215,7.98775,-8.16257
24.1262,3.44008,0.548843,0.407636,0.278407,0.0666028,-0.0119496,-0.0166752,-0.0157181,0.00158226,-0.0302071,-0.710794,0.0100742,1269,919,3.97346,-2.81567,12.5025,-11.1291,8.42494,-8.26799
24.8666,3.4481,0.549022,0.393878,0.258539,0.0587067,-0.0133382,-0.0145041,-0.0157241,0.00181384,-0.0296561,-0.76687,0.0102282,1276,919,3.82231,-2.60406,12.8191,-11.04,8.8757,-8.3827
25.6059,3.45452,0.554685,0.3785,0.238721,0.0500296,-0.014377,-0.0122963,-0.0153305,0.00202911,-0.0287024,-0.819277,0.010326,1283,919,3.65356,-2.38965,13.1061,-10.9356,9.31286,-8.48006
26.343,3.45879,0.56862,0.362643,0.219597,0.0374405,-0.014991,-0.0101285,-0.0145692,0.00221091,-0.0273305,-0.868074,0.0102959,1290,919,3.46813,-2.17611,13.3655,-10.813,9.72567,-8.55646
27.0744,3.46024,0.601452,0.347027,0.200911,0.031007,-0.0151412,-0.00807443,-0.0134968,0.00234377,-0.0255594,-0.913423,0.00987262,1297,919,3.30417,-1.98557,13.5597,-10.6866,10.0737,-8.62675
27.8049,3.46117,0.63858,0.332769,0.184409,0.0288909,-0.0148329,-0.00619082,-0.0122021,0.00243277,-0.0234565,-0.95557,0.00940861,1304,919,3.16595,-1.82438,13.7567,-10.5864,10.413,-8.69791
28.5316,3.4611,0.688837,0.320077,0.172348,0.0310829,-0.0141593,-0.00454641,-0.0107949,0.00246373,-0.0211694,-0.994847,0.0093001,1311,919,3.05482,-1.71004,13.9253,-10.5534,10.7099,-8.78356
29.2597,3.46307,0.736677,0.308458,0.163092,0.0365854,-0.0131919,-0.00317279,-0.00936952,0.00244231,-0.018807,-1.0309,0.00939544,1318,919,2.96347,-1.6218,14.121,-10.592,11.0244,-8.90274
29.986,3.46273,0.791164,0.299178,0.154909,0.0430504,-0.0120111,-0.00206293,-0.00798912,0.00237402,-0.016448,-1.06384,0.00896249,1325,919,2.89719,-1.54897,14.3217,-10.6108,11.3204,-8.99362
30.7123,3.46221,0.847187,0.290281,0.14728,0.051267,-0.0107098,-0.00119789,-0.00671049,0.0022711,-0.0141788,-1.09368,0.00869981,1332,919,2.84017,-1.48341,14.5275,-10.6381,11.6182,-9.08485
31.4404,3.46196,0.899529,0.283479,0.141847,0.0601924,-0.00939796,-0.000543108,-0.0055844,0.00215601,-0.0120971,-1.12057,0.00865056,1339,919,2.80464,-1.43805,14.776,-10.6858,11.9376,-9.17143
32.1731,3.46452,0.939863,0.279094,0.139265,0.0664192,-0.00816017,-6.61143e-05,-0.00463403,0.00203931,-0.0102656,-1.14434,0.00839272,1346,919,2.78251,-1.42059,15.1043,-10.7786,12.3113,-9.28165
32.9073,3.46707,0.977629,0.274759,0.13642,0.0735286,-0.00707175,0.000273084,-0.00386914,0.00193516,-0.00873383,-1.16506,0.00835192,1353,919,2.76397,-1.40239,15.4503,-10.8617,12.7024,-9.38444
33.6433,3.46881,1.01168,0.269351,0.131923,0.084778,-0.006185,0.000506238,-0.00328893,0.00185212,-0.00753088,-1.18237,0.00858132,1360,919,2.74949,-1.38026,15.806,-10.9015,13.1149,-9.46155
34.377,3.46982,1.05408,0.262975,0.128994,0.0966127,-0.00547595,0.000673863,-0.00285037,0.00179177,-0.00659386,-1.19704,0.00897765,1367,919,2.72763,-1.36461,16.1276,-10.9746,13.5033,-9.54588
35.1154,3.47381,1.08473,0.257425,0.127026,0.10972,-0.00489745,0.000794393,-0.00250733,0.00174135,-0.00584441,-1.20968,0.00971078,1374,919,2.71758,-1.35598,16.511,-11.0902,13.9451,-9.6576
35.8607,3.48075,1.09764,0.254203,0.125958,0.119526,-0.00441591,0.000876597,-0.00223487,0.00169406,-0.00523337,-1.22014,0.0103219,1381,919,2.71847,-1.3447,16.9953,-11.2283,14.4631,-9.78037
36.6119,3.48752,1.0956,0.252816,0.123845,0.129201,-0.0040131,0.000931084,-0.00202554,0.00165493,-0.00473695,-1.22758,0.00982152,1388,919,2.73666,-1.33243,17.563,-11.3037,15.0457,-9.8605
37.3653,3.49359,1.08909,0.251646,0.121895,0.134454,-0.00367151,0.000961127,-0.0018686,0.00162088,-0.00433126,-1.23139,0.00935717,1395,919,2.74261,-1.32077,18.1588,-11.3443,15.6528,-9.91489
38.1083,3.4975,1.11392,0.249207,0.120256,0.139192,-0.00337591,0.000969646,-0.00173497,0.00157735,-0.00398361,-1.23388,0.00866889,1402,919,2.7353,-1.31469,18.6303,-11.4241,16.148,-10.0088
38.8465,3.49908,1.15386,0.245026,0.117983,0.14725,-0.00310933,0.000957049,-0.0016043,0.00151377,-0.00366605,-1.23678,0.00835511,1409,919,2.72319,-1.31098,19.0332,-11.4916,16.5926,-10.0964
39.5822,3.49999,1.20263,0.241308,0.115904,0.153888,-0.00286225,0.000932937,-0.00148186,0.00144299,-0.00337231,-1.2393,0.00855237,1416,919,2.71089,-1.30435,19.4151,-11.5717,17.0111,-10.1935
40.3219,3.50211,1.2418,0.239216,0.113416,0.157899,-0.00266121,0.000897693,-0.00137765,0.00136866,-0.00313217,-1.24139,0.00901451,1423,919,2.70526,-1.28746,19.8589,-11.6453,17.4744,-10.289
41.0623,3.50411,1.28066,0.238205,0.111543,0.157514,-0.00249951,0.000851993,-0.00128207,0.00128618,-0.0029337,-1.24426,0.00957859,1430,919,2.69491,-1.26476,20.3236,-11.7218,17.9467,-10.3813
41.8066,3.50788,1.31028,0.237375,0.109913,0.155052,-0.0023463,0.000795703,-0.00118368,0.00119172,-0.00274231,-1.24794,0.00988725,1437,919,2.67922,-1.2463,20.8339,-11.8034,18.4626,-10.4836
42.5496,3.51007,1.34535,0.236965,0.108348,0.151033,-0.00218033,0.000728788,-0.00108588,0.00108941,-0.00254095,-1.25016,0.00953168,1444,919,2.66216,-1.22491,21.3353,-11.8684,18.965,-10.5691
43.2864,3.50983,1.39887,0.235339,0.105934,0.151013,-0.00200017,0.000656312,-0.00100081,0.000991151,-0.00233501,-1.24793,0.00940403,1451,919,2.64758,-1.20023,21.7604,-11.9311,19.4041,-10.6551
44.0202,3.50918,1.46226,0.233065,0.104144,0.151901,-0.00181302,0.000591643,-0.00094099,0.000916093,-0.00213747,-1.23876,0.00952788,1458,919,2.6299,-1.17996,22.1488,-12.0214,19.8131,-10.7585
-42.3194,2.09816,0.963686,0.026617,-0.0495396,0.163475,0.0232073,-0.00653042,-0.00186784,0.0233241,-0.00664728,-0.0624833,0.0113732,618,926,0.59148,0.3042,-2.97787,0.653288,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.0437488,-0.0467254,0.14773,0.0230232,-0.00705472,-0.00169862,0.0231188,-0.00715034,-0.0562359,0.0120733,625,926,0.73663,0.285886,-3.14561,0.5404,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0612123,-0.0457265,0.128381,0.0227906,-0.00755141,-0.00158331,0.022873,-0.00763381,-0.0519941,0.0123423,632,926,0.877824,0.295028,-3.30793,0.455593,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0782893,-0.0459826,0.111494,0.0225447,-0.00799543,-0.00154627,0.0226228,-0.00807352,-0.0504586,0.0124587,639,926,1.01939,0.315956,-3.45642,0.378195,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0969831,-0.0465442,0.105919,0.0222723,-0.00836931,-0.00158361,0.0223539,-0.00845093,-0.0514988,0.0121512,646,926,1.19902,0.325567,-3.60618,0.304929,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.112867,-0.0461807,0.107574,0.0219322,-0.00867136,-0.00167901,0.0220241,-0.0087632,-0.0546447,0.0127089,653,926,1.36386,0.333783,-3.72664,0.19468,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.126688,-0.0432029,0.0969429,0.0215033,-0.00889818,-0.00182699,0.0216128,-0.00900758,-0.0598086,0.0132562,660,926,1.48277,0.320464,-3.86915,0.145604,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.140791,-0.0403593,0.085594,0.0210022,-0.00907379,-0.00199849,0.0211344,-0.00920601,-0.0660608,0.0135853,667,926,1.60271,0.313168,-4.06667,0.0909676,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.156352,-0.0370751,0.0623348,0.0204216,-0.00918219,-0.00218159,0.0205815,-0.00934209,-0.0731663,0.0131283,674,926,1.71285,0.299374,-4.2356,0.0544568,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.17328,-0.0364479,0.0467848,0.0197572,-0.00920064,-0.00233766,0.0199447,-0.00938814,-0.0800356,0.0125525,681,926,1.85204,0.321393,-4.36687,-0.0585739,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.190825,-0.0357162,0.0351498,0.0189823,-0.00915385,-0.00246988,0.0191975,-0.00936902,-0.0868973,0.0127269,688,926,2.00482,0.337922,-4.4772,-0.177746,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.205585,-0.0331177,0.0146848,0.0180988,-0.00904262,-0.00260974,0.0183474,-0.00929128,-0.0949939,0.0132875,695,926,2.11043,0.342004,-4.56125,-0.326241,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.217057,-0.0300514,0.00121598,0.0171231,-0.00884853,-0.00272141,0.0174052,-0.00913062,-0.103289,0.0135163,702,926,2.1966,0.319273,-4.64914,-0.467384,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.227547,-0.027267,-0.00339489,0.016059,-0.00856556,-0.00272224,0.0163563,-0.00886291,-0.108799,0.0128017,709,926,2.29097,0.28151,-4.75738,-0.601966,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.2372,-0.0256641,-0.0026212,0.0149155,-0.0082094,-0.00253066,0.0151892,-0.0084831,-0.107736,0.0117478,716,926,2.38806,0.261969,-4.84772,-0.756851,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.248221,-0.0238508,0.00116025,0.0136924,-0.00795902,-0.00213953,0.0139018,-0.00816842,-0.0975601,0.0105387,723,926,2.5049,0.249966,-4.80231,-0.796764,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.258072,-0.018759,-0.00193606,0.01243,-0.00784194,-0.00150995,0.0125419,-0.00795379,-0.0739408,0.0105123,730,926,2.59463,0.214598,-4.75907,-0.86795,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.264439,-0.00958045,-0.00874163,0.0112223,-0.00799498,-0.000552415,0.0112382,-0.00801085,-0.0287141,0.00997811,737,926,2.64055,0.138814,-4.84685,-1.03008,-7.47377,-1.11658
