 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2027,-2.25823,1.71453,-0.0838474,-0.00334946,0.00916002,0.000243537,0.000119498,0.000152455,0.000346105,1.69301e-05,0.592217,0.00956527,1444,975,-0.746337,0.00809637,14.567,-9.15128,15.4177,-9.18422
42.9317,-2.26316,1.78472,-0.0830076,-0.00278891,0.00916468,0.000330988,0.00013994,0.00018878,0.000447036,2.38916e-05,0.551177,0.00880861,1451,975,-0.737994,0.00478887,14.9473,-9.20358,15.7895,-9.22877
43.6641,-2.26545,1.84734,-0.0832566,-0.00288992,0.0105888,0.000424708,0.000141358,0.000207124,0.000533976,3.20903e-05,0.485442,0.00888048,1458,975,-0.734734,0.0074307,15.3542,-9.28567,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.0875642,-0.000472187,0.0104548,-0.00031925,-7.80812e-05,-0.000356716,0.00017788,-0.000575211,-0.948389,0.0122023,618,982,-0.868823,-0.0228041,-3.63763,-1.95735,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.0872387,-0.000748891,0.0145984,-0.00021681,-0.000117636,-0.000275368,0.000112574,-0.000447021,-0.874481,0.0138839,625,982,-0.856827,-0.0248352,-3.88195,-1.9066,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.0866252,-0.0011897,0.0189613,-0.000187676,-0.00013494,-0.000211472,5.18013e-05,-0.000374417,-0.847422,0.0143476,632,982,-0.841387,-0.0294742,-4.22795,-1.88336,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,-0.0864864,-0.00188372,0.0186968,-0.000191135,-0.000142201,-0.000170164,5.24541e-06,-0.000338582,-0.856802,0.0138464,639,982,-0.839666,-0.0263593,-4.65247,-1.91603,-3.76912,-1.93437
-39.572,-3.28928,0.548171,-0.0873418,-0.00184374,0.0155468,-0.000195093,-0.000148082,-0.000148342,-2.13952e-05,-0.000321781,-0.863972,0.0123593,646,982,-0.853845,-0.0197306,-5.0627,-1.93565,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,-0.0870298,-0.000921481,0.0104648,-0.00019239,-0.000155037,-0.000142463,-3.00317e-05,-0.000317396,-0.850575,0.0109042,653,982,-0.860244,-0.0183967,-5.41645,-1.94555,-4.5418,-1.95606
-38.204,-3.2974,0.622963,-0.086236,-0.000309339,0.00890871,-0.000182334,-0.000162088,-0.000150046,-2.18236e-05,-0.000322598,-0.819081,0.00989679,660,982,-0.854826,-0.012196,-5.70771,-1.94841,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,-0.0860738,-0.000599381,0.0123651,-0.00015937,-0.000171426,-0.000155448,-9.83285e-06,-0.000320963,-0.766018,0.0102657,667,982,-0.845608,-0.00932645,-5.99765,-1.99286,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,-0.0868096,-0.000537455,0.0161768,-0.000136439,-0.000175623,-0.000162496,7.64198e-06,-0.000319704,-0.725404,0.010344,674,982,-0.844712,-0.0169997,-6.31791,-2.10637,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,-0.0875789,-9.24504e-05,0.0164333,-0.000120363,-0.000172484,-0.000159878,1.55647e-05,-0.000308411,-0.704608,0.0108165,681,982,-0.851334,-0.0292713,-6.6656,-2.21766,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,-0.0876423,0.000557536,0.0128195,-0.000103174,-0.000172132,-0.000154081,2.02388e-05,-0.000295545,-0.675326,0.011099,688,982,-0.858754,-0.0394541,-6.99138,-2.33666,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,-0.0880333,0.000591663,0.010743,-6.69452e-05,-0.000171866,-0.000145027,3.48185e-05,-0.00027363,-0.611856,0.0108916,695,982,-0.86633,-0.0393761,-7.34562,-2.39309,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,-0.0882788,9.06281e-05,0.00947947,-3.38873e-05,-0.000164796,-0.000133687,4.95086e-05,-0.000248192,-0.557748,0.0100887,702,982,-0.870704,-0.0311488,-7.67032,-2.43123,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,-0.0881821,-0.000943594,0.0119247,-2.44878e-05,-0.000153588,-0.000119659,4.69215e-05,-0.000224998,-0.538044,0.0100832,709,982,-0.863799,-0.0249705,-7.95006,-2.48145,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,-0.087638,-0.00218907,0.0145201,-2.06818e-05,-0.000141079,-0.000103065,3.84777e-05,-0.000200238,-0.521082,0.0102744,716,982,-0.851906,-0.013025,-8.07075,-2.52778,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,-0.086884,-0.00173287,0.0148951,-8.26923e-06,-0.000130432,-8.60221e-05,3.61516e-05,-0.000174853,-0.476673,0.0102338,723,982,-0.842837,-0.0231553,-8.20516,-2.61731,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,-0.087094,-0.000792253,0.0148201,5.2209e-06,-0.00011874,-6.81875e-05,3.53877e-05,-0.000148907,-0.416524,0.0103656,730,982,-0.844532,-0.0331915,-8.33599,-2.68188,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,-0.0877687,0.000275073,0.0118548,1.05903e-05,-0.000104204,-5.21335e-05,3.07323e-05,-0.000124346,-0.368689,0.0112611,737,982,-0.857148,-0.0380435,-8.55736,-2.8004,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,-0.0873731,-0.000675539,0.0152009,1.34757e-05,-8.80591e-05,-4.04824e-05,2.76402e-05,-0.000102224,-0.33658,0.0115814,744,982,-0.845051,-0.0329269,-8.64326,-2.84304,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,-0.0875698,-0.00125614,0.0168316,2.45552e-05,-7.39407e-05,-3.11226e-05,3.35651e-05,-8.29506e-05,-0.281793,0.0114962,751,982,-0.842602,-0.030749,-8.74809,-2.86325,-7.85521,-2.87745
-28.542,-3.28147,0.932438,-0.0876459,-0.00191761,0.0182715,4.41167e-05,-6.41974e-05,-2.57327e-05,4.99193e-05,-7e-05,-0.221785,0.0107822,758,982,-0.839305,-0.024492,-8.84507,-2.80994,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,-0.0885343,-0.00173448,0.0156336,5.7979e-05,-6.08416e-05,-2.36712e-05,6.25211e-05,-6.53837e-05,-0.189578,0.00981135,765,982,-0.853194,-0.0251654,-8.96422,-2.8295,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,-0.0886921,-0.00206295,0.0157259,6.42333e-05,-6.40481e-05,-2.85371e-05,7.02951e-05,-7.01099e-05,-0.209308,0.00866083,772,982,-0.853725,-0.0223793,-9.09138,-2.88011,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,-0.0886138,-0.00299674,0.0200274,7.5591e-05,-7.06867e-05,-3.84493e-05,8.50817e-05,-8.01774e-05,-0.241999,0.00709949,779,982,-0.842464,-0.0181812,-9.23573,-2.95719,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,-0.0884733,-0.00324941,0.0217851,9.43291e-05,-7.91339e-05,-4.65243e-05,0.00010602,-9.08243e-05,-0.246178,0.00681912,786,982,-0.836276,-0.0157806,-9.37323,-3.07955,-8.46322,-3.10686
-25.0645,-3.26626,1.00838,-0.0883979,-0.00267104,0.0189853,0.000103406,-8.83653e-05,-4.9586e-05,0.000115468,-0.000100428,-0.238631,0.00770347,793,982,-0.841075,-0.0136448,-9.50676,-3.22746,-8.60168,-3.24761
-24.3659,-3.26327,1.0154,-0.0880732,-0.00184945,0.0129473,9.66124e-05,-9.75471e-05,-4.80647e-05,0.00010786,-0.000108794,-0.229862,0.00863402,800,982,-0.850746,-0.0147168,-9.57413,-3.29126,-8.68116,-3.31044
-23.6598,-3.25888,0.991894,-0.0874741,-0.00111481,0.00721876,8.36457e-05,-0.000107374,-4.40834e-05,9.33284e-05,-0.000117057,-0.216212,0.00926443,807,982,-0.85706,-0.0155436,-9.51896,-3.3079,-8.6403,-3.32692
-22.9518,-3.25448,0.961785,-0.0871758,-0.00118665,0.00485058,6.90462e-05,-0.000116369,-3.68061e-05,7.60852e-05,-0.000123408,-0.188965,0.00891929,814,982,-0.858704,-0.0121301,-9.44034,-3.30459,-8.56787,-3.32738
-22.2487,-3.24907,0.956009,-0.0876803,-0.00168908,0.00614074,5.19873e-05,-0.000123936,-2.8423e-05,5.64655e-05,-0.000128414,-0.15627,0.00804295,821,982,-0.860006,-0.00702958,-9.45758,-3.38306,-8.578,-3.40769
-21.5479,-3.24429,0.962654,-0.0876424,-0.00165047,0.00763738,3.4489e-05,-0.000129756,-2.40449e-05,3.79367e-05,-0.000133204,-0.142416,0.00764528,828,982,-0.855518,-0.00992138,-9.50874,-3.48231,-8.62724,-3.5054
-20.8479,-3.24123,0.973899,-0.0875841,-0.00162585,0.00955828,2.27312e-05,-0.000133069,-2.28162e-05,2.60038e-05,-0.000136341,-0.142461,0.00748059,835,982,-0.8498,-0.0159009,-9.57084,-3.5553,-8.68706,-3.5793
-20.1461,-3.23943,0.979845,-0.0876393,-0.00173411,0.0103627,1.65375e-05,-0.000134389,-1.80731e-05,1.86715e-05,-0.000136523,-0.117534,0.00773749,842,982,-0.847726,-0.0174949,-9.60624,-3.58855,-8.72063,-3.61443
-19.4418,-3.2363,0.97703,-0.0879381,-0.00202883,0.0105658,9.2793e-06,-0.000132526,-8.8245e-06,9.82634e-06,-0.000133073,-0.0619111,0.00815053,849,982,-0.849402,-0.0156354,-9.60322,-3.62561,-8.71419,-3.65506
-18.7376,-3.23228,0.977007,-0.0876532,-0.00262013,0.010917,-1.19483e-06,-0.000128515,1.21657e-07,-1.19471e-06,-0.000128515,0.000955517,0.00831786,856,982,-0.844863,-0.00845489,-9.59751,-3.68739,-8.71066,-3.72064
-18.0336,-3.22917,0.979644,-0.0872963,-0.00284296,0.0115553,-1.56018e-06,-0.00012269,6.43919e-06,-1.21884e-06,-0.000123031,0.0529606,0.00840943,863,982,-0.839017,-0.0041107,-9.59456,-3.74239,-8.71021,-3.77417
-17.328,-3.22541,0.977971,-0.0874571,-0.00265727,0.0140602,9.91411e-06,-0.000117069,1.09985e-05,1.08597e-05,-0.000118015,0.0857627,0.00807709,870,982,-0.833922,-0.013175,-9.57576,-3.79903,-8.68641,-3.83014
-16.6219,-3.22146,0.976374,-0.0875677,-0.00262442,0.015385,1.71249e-05,-0.000110393,1.6215e-05,1.91544e-05,-0.000112423,0.124519,0.00841001,877,982,-0.831048,-0.0185201,-9.5479,-3.85742,-8.65568,-3.89007
-15.9142,-3.21498,0.970451,-0.0872329,-0.00315214,0.0159075,6.26223e-06,-0.00010398,2.147e-05,1.0296e-05,-0.000108013,0.185714,0.00825647,884,982,-0.825511,-0.0168317,-9.49053,-3.9502,-8.60084,-3.9905
-15.208,-3.21066,0.972449,-0.0868915,-0.0029198,0.0143715,-1.91383e-05,-9.67379e-05,2.23788e-05,-1.31471e-05,-0.000102729,0.261584,0.00816187,891,982,-0.825055,-0.0198777,-9.45329,-4.024,-8.56901,-4.06644
-14.4987,-3.20656,0.963973,-0.0865125,-0.00267548,0.0119643,-4.16163e-05,-8.64203e-05,1.88326e-05,-3.4752e-05,-9.32846e-05,0.349525,0.00829169,898,982,-0.826389,-0.0163276,-9.36862,-4.07262,-8.49115,-4.1123
-13.7888,-3.20321,0.955049,-0.0866331,-0.00259832,0.0117151,-6.42276e-05,-7.547e-05,1.20353e-05,-5.65655e-05,-8.31321e-05,0.566924,0.00862045,905,982,-0.827427,-0.0145724,-9.28312,-4.10489,-8.40467,-4.14182
-13.0745,-3.19695,0.931078,-0.0865365,-0.00274196,0.0131519,-8.85721e-05,-6.55129e-05,2.11461e-06,-6.53206e-05,-8.87645e-05,1.4801,0.00888155,912,982,-0.822096,-0.0165957,-9.13328,-4.15515,-8.25396,-4.19353
-12.3572,-3.18903,0.897634,-0.0867097,-0.0029645,0.0138047,-0.000100774,-5.84404e-05,-9.30079e-06,-5.64871e-05,-0.000102727,-1.36379,0.00834846,919,982,-0.821286,-0.0176019,-8.94204,-4.21342,-8.06014,-4.25571
-11.635,-3.17776,0.847131,-0.0873491,-0.00321959,0.0174652,-9.1185e-05,-5.31002e-05,-1.57205e-05,-4.74495e-05,-9.68356e-05,-1.22573,0.00789197,926,982,-0.817584,-0.0204037,-8.68705,-4.30259,-7.79432,-4.34397
-10.9129,-3.16738,0.799683,-0.0879552,-0.0032687,0.0192482,-6.1016e-05,-4.9556e-05,-1.02415e-05,-4.35505e-05,-6.70214e-05,-1.04045,0.00795077,933,982,-0.818189,-0.0190488,-8.43373,-4.38493,-7.53285,-4.42153
-10.1918,-3.15792,0.759049,-0.0884539,-0.00342442,0.0195772,-2.21724e-05,-4.98394e-05,1.26054e-06,-2.21151e-05,-4.98967e-05,0.0454358,0.00829268,940,982,-0.821295,-0.015645,-8.19589,-4.46151,-7.28973,-4.49696
-9.47056,-3.14877,0.720083,-0.08871,-0.0037414,0.0210472,1.54809e-05,-5.35188e-05,9.37792e-06,1.67328e-05,-5.47707e-05,0.132706,0.00834886,947,982,-0.819099,-0.0113703,-7.95599,-4.53594,-7.04559,-4.56992
-8.7521,-3.14069,0.69442,-0.0884328,-0.00356572,0.0177633,5.17447e-05,-5.98169e-05,1.20197e-05,5.3025e-05,-6.10972e-05,0.106118,0.00797102,954,982,-0.823725,-0.0126089,-7.74771,-4.6139,-6.84404,-4.65346
-8.04014,-3.13726,0.695825,-0.0879558,-0.00383308,0.0173117,8.49344e-05,-6.71315e-05,1.61423e-05,8.66291e-05,-6.88261e-05,0.1046,0.00791547,961,982,-0.819233,-0.0117119,-7.63612,-4.66363,-6.73772,-4.70875
-7.32818,-3.13399,0.699286,-0.087595,-0.00399099,0.0157673,0.000110192,-7.37044e-05,2.65954e-05,0.000113961,-7.74734e-05,0.140779,0.00765802,968,982,-0.818725,-0.00729746,-7.52495,-4.7179,-6.63186,-4.76548
-6.61534,-3.13077,0.701374,-0.0875758,-0.00401206,0.0143418,0.000128269,-7.81471e-05,3.9631e-05,0.000135616,-8.54946e-05,0.183316,0.00743025,975,982,-0.821334,-0.00506017,-7.40491,-4.76867,-6.51361,-4.81784
-5.90133,-3.12802,0.70101,-0.087049,-0.00371011,0.0123791,0.000137733,-8.11122e-05,4.93426e-05,0.000148344,-9.17229e-05,0.211816,0.00775668,982,982,-0.820486,0.000921453,-7.26298,-4.81306,-6.37909,-4.85483
-5.18704,-3.12651,0.701477,-0.0860922,-0.00266877,0.0084549,0.000132075,-8.20286e-05,5.56258e-05,0.000145665,-9.56181e-05,0.239608,0.00779048,989,982,-0.820743,0.00294202,-7.11078,-4.84043,-6.24082,-4.86865
-4.47322,-3.12488,0.705794,-0.0856532,-0.00221837,0.0083882,0.000111933,-8.09341e-05,6.35488e-05,0.000130989,-9.99902e-05,0.291334,0.00767728,996,982,-0.816023,0.00657078,-6.97521,-4.87855,-6.10957,-4.89422
-3.76006,-3.12171,0.714779,-0.0858219,-0.00272666,0.00968023,8.03341e-05,-7.69055e-05,7.29775e-05,0.000108984,-0.000105555,0.374098,0.00721747,1003,982,-0.813439,0.0101432,-6.85676,-4.94268,-5.9879,-4.96184
-3.04586,-3.11662,0.722072,-0.086383,-0.00332456,0.0111339,4.83806e-05,-6.78547e-05,7.96697e-05,8.88779e-05,-0.000108352,0.470278,0.00699773,1010,982,-0.814181,0.00923631,-6.72807,-5.0352,-5.85193,-5.06376
-2.32858,-3.11052,0.720008,-0.0870781,-0.00336619,0.0130007,2.33348e-05,-5.36962e-05,8.09777e-05,7.449e-05,-0.000104851,0.563417,0.00715016,1017,982,-0.815224,0.00164643,-6.55832,-5.13095,-5.67326,-5.16344
-1.60858,-3.1041,0.710015,-0.0875022,-0.0031161,0.0137002,2.67194e-06,-3.57742e-05,7.68705e-05,6.26865e-05,-9.57887e-05,0.662876,0.00662385,1024,982,-0.81673,-0.0033706,-6.34748,-5.21923,-5.45745,-5.25
-0.886921,-3.09845,0.695992,-0.0875642,-0.00304176,0.0154183,-1.2133e-05,-1.93271e-05,7.03277e-05,5.46895e-05,-8.61497e-05,0.759847,0.00605134,1031,982,-0.811941,-0.00354116,-6.11179,-5.28623,-5.21944,-5.31152
-0.164307,-3.09312,0.680654,-0.0873597,-0.00292327,0.0147978,-2.19373e-05,-6.38905e-06,6.35996e-05,4.99098e-05,-7.82361e-05,0.846214,0.00571983,1038,982,-0.810748,-0.00455066,-5.85885,-5.33768,-4.9692,-5.36309
0.558735,-3.08726,0.666032,-0.0872102,-0.00263259,0.0143231,-2.29913e-05,2.58794e-06,5.99699e-05,5.11168e-05,-7.15202e-05,0.890458,0.00559132,1045,982,-0.809755,-0.00985738,-5.60173,-5.40101,-4.71403,-5.42702
1.27998,-3.08271,0.659974,-0.086942,-0.00231925,0.0128628,-9.62033e-06,1.05649e-05,6.27433e-05,6.40222e-05,-6.30776e-05,0.865143,0.00563502,1052,982,-0.810306,-0.0112396,-5.36748,-5.46041,-4.48399,-5.48501
2.00261,-3.07855,0.650964,-0.0867489,-0.00221156,0.0112552,1.6895e-05,1.7268e-05,6.92483e-05,8.633e-05,-5.21671e-05,0.786745,0.00579718,1059,982,-0.81198,-0.00686329,-5.11563,-5.50621,-4.23559,-5.5281
2.72997,-3.07247,0.627417,-0.08671,-0.00260986,0.0100029,4.30786e-05,2.3036e-05,7.22809e-05,0.00010603,-3.9915e-05,0.716515,0.0055439,1066,982,-0.814053,-0.000774532,-4.80309,-5.54787,-3.92456,-5.57465
3.45657,-3.0669,0.608815,-0.0868097,-0.00316147,0.0104487,5.94776e-05,2.74862e-05,7.01147e-05,0.000115398,-2.84342e-05,0.673249,0.00543014,1073,982,-0.812823,0.00304203,-4.50482,-5.58972,-3.62479,-5.62262
4.18141,-3.06051,0.598785,-0.0868627,-0.0036365,0.0109469,7.04424e-05,3.18933e-05,6.78872e-05,0.000121738,-1.94025e-05,0.647078,0.00568027,1080,982,-0.810998,0.00163306,-4.23043,-5.66486,-3.34938,-5.70743
4.89857,-3.05738,0.617568,-0.0868198,-0.00336159,0.011087,8.52617e-05,3.53395e-05,6.94261e-05,0.000134078,-1.34763e-05,0.612826,0.00658021,1087,982,-0.809481,-0.00366742,-4.0566,-5.7542,-3.1758,-5.79625
5.61646,-3.05525,0.635531,-0.0867337,-0.00273892,0.00937235,0.00010884,3.66559e-05,7.34839e-05,0.000154617,-9.12089e-06,0.557124,0.00699561,1094,982,-0.812776,-0.00765894,-3.87055,-5.82534,-2.99211,-5.86299
6.33813,-3.05244,0.642207,-0.0868457,-0.00199148,0.00765629,0.000129699,3.33235e-05,7.39732e-05,0.000169795,-6.773e-06,0.496712,0.0068432,1101,982,-0.818057,-0.0108789,-3.63646,-5.88606,-2.75836,-5.91611
7.0628,-3.04895,0.640581,-0.0868469,-0.00190797,0.00884383,0.000145041,2.51931e-05,6.86663e-05,0.000176254,-6.0198e-06,0.426639,0.00625911,1108,982,-0.814021,-0.00837303,-3.36489,-5.93986,-2.48572,-5.96284
7.79015,-3.04346,0.631947,-0.0865524,-0.00223592,0.0107893,0.000159284,1.23792e-05,6.14153e-05,0.000181577,-9.9133e-06,0.348192,0.00641034,1115,982,-0.804842,-0.00472039,-3.05641,-6.01125,-2.17853,-6.03246
8.5104,-3.0405,0.649532,-0.0868024,-0.00301446,0.0120307,0.000176419,-3.4626e-06,5.71291e-05,0.000193029,-2.00726e-05,0.282945,0.00688111,1122,982,-0.802745,-0.00156399,-2.84495,-6.08375,-1.96331,-6.11434
9.23049,-3.03735,0.669549,-0.0869953,-0.00388045,0.0119332,0.000190484,-2.34605e-05,5.51698e-05,0.000203873,-3.68492e-05,0.238079,0.0075109,1129,982,-0.803809,0.00121587,-2.63319,-6.16048,-1.74971,-6.20577
9.94704,-3.03574,0.703248,-0.0870112,-0.00390014,0.00958764,0.000184097,-4.52339e-05,4.65483e-05,0.000193185,-5.43218e-05,0.192812,0.00785454,1136,982,-0.809809,-0.000354371,-2.46255,-6.24639,-1.5807,-6.29922
10.6783,-3.03058,0.689237,-0.0865683,-0.00325685,0.00766019,0.000160792,-6.71608e-05,2.90997e-05,0.000164448,-7.0817e-05,0.124987,0.00810618,1143,982,-0.810381,-0.005494,-2.0992,-6.29906,-1.22338,-6.34878
11.4142,-3.02457,0.661922,-0.085954,-0.00257341,0.00772707,0.000133854,-8.69897e-05,1.34245e-05,0.000134667,-8.78027e-05,0.0604905,0.00853824,1150,982,-0.803653,-0.0107535,-1.67777,-6.34192,-0.808096,-6.38311
12.1476,-3.01888,0.645383,-0.0855954,-0.00237929,0.00836558,0.000102442,-0.000104936,4.10502e-06,0.000102523,-0.000105017,0.0197846,0.0084435,1157,982,-0.797629,-0.0109714,-1.29249,-6.40099,-0.425899,-6.43699
12.8757,-3.01626,0.648194,-0.0853045,-0.0024519,0.00853571,6.54344e-05,-0.000121287,8.93897e-07,6.54387e-05,-0.000121291,0.00478719,0.00786156,1164,982,-0.793547,-0.00903175,-0.974012,-6.44084,-0.110127,-6.47593
13.6057,-3.01274,0.646764,-0.0851848,-0.0026257,0.00699803,3.7795e-05,-0.000134379,4.20111e-07,3.7796e-05,-0.00013438,0.00244002,0.00701813,1171,982,-0.796013,-0.00449499,-0.632054,-6.48487,0.229513,-6.52253
14.3382,-3.00801,0.639289,-0.0851175,-0.00240596,0.00430506,2.08755e-05,-0.000141993,-1.40264e-06,2.08876e-05,-0.000142005,-0.00861124,0.00721922,1178,982,-0.802483,-0.00224037,-0.259077,-6.54098,0.599957,-6.57844
15.0714,-3.0033,0.631648,-0.0853821,-0.0018969,0.00317644,7.56674e-06,-0.000143884,-3.88721e-06,7.66644e-06,-0.000143983,-0.025644,0.00761423,1185,982,-0.807707,-0.00558218,0.117667,-6.60038,0.97862,-6.63368
15.8037,-2.9989,0.628907,-0.085936,-0.00229291,0.00554596,-6.32323e-06,-0.000140062,-6.8432e-06,-5.97398e-06,-0.000140412,-0.0509907,0.00783566,1192,982,-0.805208,-0.00475042,0.478012,-6.65949,1.3463,-6.69419
16.5341,-2.99563,0.634569,-0.0860108,-0.00240214,0.00507568,-1.42469e-05,-0.000131771,-8.48659e-06,-1.36372e-05,-0.000132381,-0.0717154,0.00777925,1199,982,-0.806511,-0.00454383,0.820695,-6.71455,1.68947,-6.7523
17.2634,-2.99389,0.645334,-0.0856951,-0.00175508,0.00264118,-1.90449e-06,-0.000119295,-6.30298e-06,-1.56704e-06,-0.000119632,-0.0534875,0.00773113,1206,982,-0.810142,-0.00629126,1.15636,-6.75965,2.02041,-6.79205
17.9908,-2.99347,0.663887,-0.0855849,-0.00108938,-0.000433463,1.21881e-05,-0.000106212,-5.03834e-06,1.24021e-05,-0.000106426,-0.0424511,0.00828506,1213,982,-0.817728,-0.00441705,1.4679,-6.7995,2.32905,-6.82414
18.7189,-2.99143,0.682236,-0.0853753,-0.00119156,0.000337285,1.73113e-05,-9.25405e-05,-7.99129e-06,1.78896e-05,-9.31188e-05,-0.0722393,0.00866077,1220,982,-0.812747,-0.00175903,1.787,-6.86554,2.64664,-6.88773
19.4448,-2.98969,0.7095,-0.0850381,-0.0020956,0.00304642,1.92079e-05,-8.06963e-05,-1.58019e-05,2.16477e-05,-8.31361e-05,-0.15319,0.00863696,1227,982,-0.800495,0.00260736,2.07988,-6.93737,2.93803,-6.96669
20.1711,-2.98736,0.737512,-0.0853322,-0.00275696,0.006434,1.86159e-05,-6.98183e-05,-2.1131e-05,2.34056e-05,-7.46081e-05,-0.222903,0.0080976,1234,982,-0.792238,0.00633003,2.371,-7.0282,3.23438,-7.05888
20.8971,-2.98625,0.767734,-0.0855417,-0.0026056,0.00750456,2.65077e-05,-6.00021e-05,-1.6023e-05,2.938e-05,-6.28744e-05,-0.17738,0.00768589,1241,982,-0.79032,0.00433211,2.66325,-7.10513,3.52951,-7.13217
21.6281,-2.98399,0.784335,-0.0855277,-0.00249247,0.00771446,3.93298e-05,-4.94986e-05,-2.04897e-06,3.9377e-05,-4.95458e-05,-0.0230502,0.00750094,1248,982,-0.78881,0.0016018,3.01795,-7.1685,3.88417,-7.19553
22.3638,-2.97961,0.78832,-0.0854523,-0.00242956,0.00721725,3.8625e-05,-3.9476e-05,1.09591e-05,4.01336e-05,-4.09846e-05,0.1368,0.00733214,1255,982,-0.788816,-0.000918854,3.42975,-7.24121,4.29501,-7.27059
23.1006,-2.97486,0.790922,-0.0852389,-0.00252307,0.0069093,2.76918e-05,-3.07362e-05,1.95383e-05,3.36232e-05,-3.66677e-05,0.294738,0.00706627,1262,982,-0.786894,-0.00250242,3.85598,-7.3159,4.71889,-7.34943
23.8394,-2.96989,0.789261,-0.0856201,-0.00288734,0.00791945,1.96259e-05,-2.1469e-05,2.79622e-05,3.37783e-05,-3.56214e-05,0.468537,0.006653,1269,982,-0.786503,-0.000851727,4.2993,-7.38579,5.1667,-7.42245
24.5774,-2.96621,0.791795,-0.0859809,-0.00331181,0.00902757,2.043e-05,-1.25949e-05,3.75039e-05,4.48957e-05,-3.70605e-05,0.578025,0.00649996,1276,982,-0.785581,0.00253355,4.73424,-7.44061,5.60584,-7.47968
25.314,-2.96486,0.800408,-0.0855595,-0.00287673,0.0068897,2.96328e-05,-6.80069e-06,4.68311e-05,6.16654e-05,-3.88334e-05,0.59991,0.00679994,1283,982,-0.787532,0.00680605,5.1625,-7.47403,6.0288,-7.50536
26.0538,-2.96094,0.801715,-0.0853948,-0.00260527,0.0051898,4.28067e-05,-4.92514e-06,5.20882e-05,7.62362e-05,-3.83547e-05,0.570579,0.00729262,1290,982,-0.790528,0.00797221,5.62423,-7.53541,6.4881,-7.56421
26.7966,-2.95471,0.795876,-0.085218,-0.00252106,0.00464875,5.36634e-05,-6.30824e-06,5.39499e-05,8.54007e-05,-3.80456e-05,0.531752,0.00781275,1297,982,-0.789772,0.00769398,6.12134,-7.62285,6.98309,-7.65151
27.5407,-2.94739,0.788349,-0.084821,-0.00250806,0.00465681,5.14929e-05,-8.7647e-06,5.19165e-05,8.13897e-05,-3.86615e-05,0.522482,0.00903377,1304,982,-0.785215,0.0075015,6.63477,-7.72772,7.49264,-7.7563
28.2809,-2.94382,0.794084,-0.0854204,-0.00248388,0.00656016,3.22561e-05,-1.17484e-05,4.41346e-05,5.95688e-05,-3.90611e-05,0.554164,0.00897926,1311,982,-0.78415,0.00406454,7.09348,-7.79133,7.95826,-7.81828
29.0145,-2.94378,0.82141,-0.0855714,-0.00266661,0.00850853,1.46475e-05,-1.54773e-05,3.52356e-05,3.79051e-05,-3.87349e-05,0.583415,0.00887793,1318,982,-0.778619,-0.000370781,7.48118,-7.83172,8.34839,-7.86196
29.7449,-2.94405,0.860199,-0.0861588,-0.00266931,0.0105482,1.04521e-05,-2.15738e-05,2.84886e-05,2.71196e-05,-3.82413e-05,0.529362,0.00771389,1325,982,-0.776941,-0.00535416,7.82852,-7.89649,8.70259,-7.92683
30.4722,-2.94729,0.909229,-0.0851656,-0.00279648,0.0100641,4.7939e-06,-2.72567e-05,2.58721e-05,1.92017e-05,-4.16645e-05,0.508115,0.00775878,1332,982,-0.768318,-0.00141784,8.16065,-7.927,9.02446,-7.95714
31.2008,-2.95007,0.95609,-0.0846639,-0.00282354,0.00871788,1.37579e-06,-3.09035e-05,2.0378e-05,1.12314e-05,-4.07591e-05,0.450473,0.00830043,1339,982,-0.767122,0.0060332,8.50404,-7.96477,9.3624,-7.99129
31.9338,-2.95152,0.991742,-0.0844638,-0.0027692,0.00699545,1.74416e-07,-3.44871e-05,1.0349e-05,3.02922e-06,-3.73419e-05,0.269159,0.00850504,1346,982,-0.770009,0.0144622,8.8954,-8.00378,9.75111,-8.02503
