 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4771,3.75973,0.888228,2.68318,0.463939,-1.69015,-0.0575412,-0.0167166,-0.00736242,-0.0154294,-0.0588284,-1.39772,0.0240452,926,912,22.035,-2.12302,23.2912,-6.00354,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.61889,0.497487,-1.48048,-0.0572889,-0.0158392,-0.00553035,-0.015114,-0.0580141,-1.44041,0.0237019,933,912,21.8818,-2.74837,22.6558,-6.68763,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.55017,0.52831,-1.2668,-0.056689,-0.015064,-0.00445866,-0.0145918,-0.0571612,-1.46528,0.0239433,940,912,21.7022,-3.35772,21.976,-7.35212,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.46613,0.551854,-1.01158,-0.0556948,-0.0141783,-0.00408325,-0.0137806,-0.0560926,-1.47368,0.0255514,947,912,21.4866,-3.97193,21.0639,-8.0003,-4.71874,-3.77907
-8.5917,3.80666,0.744115,2.37163,0.559045,-0.740597,-0.0542887,-0.0130852,-0.00420281,-0.0126609,-0.054713,-1.47018,0.0268249,954,912,21.2205,-4.42238,20.0031,-8.55387,-4.53007,-3.91205
-7.87357,3.81558,0.726425,2.28762,0.557803,-0.475939,-0.0524249,-0.0118612,-0.00462718,-0.0113401,-0.0529461,-1.45864,0.027756,961,912,21.0507,-4.76864,19.0504,-8.9884,-4.34963,-4.0066
-7.15737,3.82261,0.718246,2.2091,0.560245,-0.259509,-0.049972,-0.010478,-0.00514427,-0.00981891,-0.0506311,-1.44337,0.0258962,968,912,20.8169,-5.07087,18.1826,-9.39917,-4.19792,-4.08855
-6.44365,3.826,0.721296,2.14161,0.55074,-0.0615277,-0.0468992,-0.00905592,-0.00559563,-0.00824587,-0.0477093,-1.42703,0.0227757,975,912,20.6529,-5.23106,17.4129,-9.62107,-4.08199,-4.12753
-5.73051,3.83192,0.728952,2.07764,0.549296,0.137537,-0.043333,-0.00773314,-0.0059342,-0.00677001,-0.0442962,-1.4099,0.020721,982,912,20.5299,-5.47672,16.6735,-9.98415,-3.97502,-4.22926
-5.01627,3.8394,0.734585,2.01779,0.549235,0.32211,-0.0394439,-0.0065482,-0.00619289,-0.00542096,-0.0405711,-1.39075,0.0198157,989,912,20.4144,-5.71731,16.0105,-10.3669,-3.85269,-4.35681
-4.30129,3.84708,0.739438,1.97404,0.55022,0.48364,-0.0358063,-0.00562878,-0.00650393,-0.00428672,-0.0371484,-1.36731,0.019732,996,912,20.4006,-5.96855,15.5469,-10.6985,-3.7201,-4.48578
-42.3158,2.77667,1.00472,1.81133,-0.270553,-0.0747178,0.110353,-0.0557659,-0.0120733,0.111225,-0.0566388,-0.0721732,0.0209244,618,919,18.27,3.06947,15.0234,3.25531,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.88913,-0.272506,-0.150265,0.109963,-0.0579511,-0.011439,0.110739,-0.0587268,-0.0677074,0.0224699,625,919,18.9,3.17166,15.5463,3.20065,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.96354,-0.271993,-0.231447,0.109591,-0.0601438,-0.0113481,0.110346,-0.0608991,-0.0664636,0.0242057,632,919,19.4808,3.27442,16.051,3.18183,-3.60457,0.302391
-40.2695,2.78363,1.1337,2.04126,-0.274423,-0.302628,0.108977,-0.0623213,-0.0118025,0.109786,-0.0631307,-0.068469,0.0252164,639,919,20.1124,3.40154,16.5745,3.20075,-3.97362,0.208827
-39.5846,2.78056,1.16489,2.12124,-0.273452,-0.355605,0.108031,-0.0644457,-0.0127456,0.108968,-0.0653825,-0.0733663,0.026409,646,919,20.799,3.49194,17.1366,3.23798,-4.29392,0.214165
-38.8954,2.78451,1.17641,2.19265,-0.277492,-0.384099,0.106806,-0.0664886,-0.0140777,0.107942,-0.0676248,-0.0805321,0.0296888,653,919,21.446,3.59588,17.6514,3.20762,-4.53342,0.129392
-38.2078,2.78565,1.19801,2.26488,-0.275475,-0.442268,0.105408,-0.0684176,-0.0157061,0.106815,-0.0698253,-0.0893909,0.030976,660,919,22.0386,3.66472,18.1942,3.19946,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.33552,-0.272901,-0.516284,0.103844,-0.0703016,-0.0174324,0.105572,-0.0720295,-0.0987966,0.0300025,667,919,22.5806,3.74379,18.7126,3.1835,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.40598,-0.267931,-0.640471,0.101926,-0.0720373,-0.01926,0.104033,-0.0741441,-0.108955,0.025796,674,919,23.0151,3.86394,19.25,3.2212,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.47508,-0.269128,-0.743361,0.0999542,-0.0735016,-0.0212002,0.102508,-0.0760551,-0.119872,0.0250455,681,919,23.4763,4.01978,19.7793,3.25549,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.54477,-0.272043,-0.851068,0.0981562,-0.0747703,-0.0232286,0.101222,-0.0778361,-0.131228,0.0268765,688,919,23.9304,4.20812,20.2873,3.28664,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.60719,-0.278455,-0.956792,0.0963735,-0.075845,-0.0253729,0.100034,-0.0795054,-0.143275,0.0288307,695,919,24.312,4.40205,20.7763,3.36266,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.65926,-0.282808,-1.06452,0.0944346,-0.0767537,-0.0275542,0.0987603,-0.0810795,-0.155721,0.0276605,702,919,24.5806,4.55199,21.2347,3.44574,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.72363,-0.282783,-1.1628,0.092383,-0.0774646,-0.0297045,0.0974281,-0.0825097,-0.168239,0.0269295,709,919,24.9882,4.65602,21.8026,3.48472,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.78218,-0.285302,-1.24886,0.0903836,-0.0780066,-0.03182,0.0961959,-0.0838189,-0.180669,0.0250084,716,919,25.3597,4.77434,22.3467,3.52408,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.82958,-0.286357,-1.33637,0.0882823,-0.07839,-0.0338491,0.0948943,-0.085002,-0.19291,0.0239309,723,919,25.6121,4.92132,22.8447,3.57197,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.86519,-0.28014,-1.41801,0.0861008,-0.0786315,-0.0357627,0.0935297,-0.0860604,-0.204815,0.0246997,730,919,25.7537,5.03959,23.2685,3.57808,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.91566,-0.276761,-1.52402,0.0840173,-0.0787363,-0.0376794,0.0923172,-0.0870363,-0.216816,0.0261656,737,919,25.99,5.17122,23.8148,3.59847,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.96915,-0.269907,-1.6279,0.0819247,-0.0787292,-0.0397031,0.0912011,-0.0880056,-0.229526,0.0265047,744,919,26.2571,5.27378,24.3794,3.559,-7.41095,-0.987249
-29.2264,2.83232,1.44365,3.02557,-0.277354,-1.74189,0.0795455,-0.0786534,-0.0418745,0.0899457,-0.0890537,-0.243441,0.0271591,751,919,26.5315,5.46972,24.9421,3.63139,-7.56405,-1.17035
-28.5297,2.83992,1.44914,3.0576,-0.270204,-1.85452,0.0766495,-0.0784983,-0.0441069,0.088312,-0.0901608,-0.258498,0.0240138,758,919,26.5585,5.51759,25.2999,3.59754,-7.67776,-1.31017
-27.8314,2.84704,1.44918,3.08502,-0.263273,-1.97012,0.0734008,-0.0782335,-0.0463537,0.0864482,-0.0912809,-0.274376,0.0226531,765,919,26.5293,5.58694,25.6399,3.57834,-7.76457,-1.4252
-27.1319,2.85375,1.44555,3.11917,-0.247575,-2.08366,0.0699863,-0.0778609,-0.0486297,0.0845474,-0.092422,-0.290933,0.0236149,772,919,26.5664,5.57528,26.0616,3.47746,-7.83098,-1.52194
-26.4292,2.85968,1.43003,3.15589,-0.221136,-2.18031,0.06627,-0.0773702,-0.0509696,0.0825182,-0.0936184,-0.308598,0.0253812,779,919,26.6605,5.44788,26.5325,3.28055,-7.84681,-1.57064
-25.7259,2.86795,1.41408,3.18818,-0.190332,-2.28499,0.0619174,-0.0767136,-0.0533461,0.0800687,-0.0948649,-0.327968,0.0277679,786,919,26.6885,5.26116,26.9784,3.0316,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.2289,-0.170292,-2.39068,0.0567046,-0.0758266,-0.0557467,0.0770347,-0.0961567,-0.349699,0.0291512,793,919,26.7977,5.16153,27.4614,2.85869,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.25599,-0.152153,-2.49238,0.0507222,-0.074664,-0.0581115,0.0735123,-0.0974541,-0.373745,0.0271031,800,919,26.7783,5.09491,27.7904,2.69682,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.27322,-0.131097,-2.58291,0.0439966,-0.0732182,-0.060412,0.0695583,-0.0987799,-0.400279,0.0254003,807,919,26.6827,5.03098,28.024,2.51443,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.28751,-0.110954,-2.6613,0.0364276,-0.0714557,-0.0625435,0.0650776,-0.100106,-0.429555,0.0250441,814,919,26.583,4.93675,28.2728,2.32462,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.30281,-0.0916754,-2.72711,0.0279968,-0.0693548,-0.0643352,0.0599953,-0.101353,-0.461543,0.0253387,821,919,26.5204,4.82416,28.5291,2.12859,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.3169,-0.0679245,-2.77779,0.0188119,-0.0667958,-0.0657087,0.0544288,-0.102413,-0.496712,0.0257851,828,919,26.4782,4.63858,28.7602,1.86318,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.32238,-0.0394775,-2.826,0.00895595,-0.0637748,-0.0664542,0.0483441,-0.103163,-0.535043,0.0236012,835,919,26.3538,4.41581,28.9411,1.55818,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.32085,-0.00519926,-2.87029,-0.0012789,-0.0603025,-0.0662048,0.041694,-0.103275,-0.575735,0.0216616,842,919,26.1665,4.15462,29.0582,1.19843,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.30182,0.0347272,-2.91266,-0.0114116,-0.0564033,-0.0648062,0.0346921,-0.102507,-0.618343,0.0200424,849,919,25.8088,3.82451,29.0247,0.765548,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.27556,0.0692027,-2.96494,-0.0209319,-0.0521494,-0.0621109,0.0275015,-0.100583,-0.662295,0.0193111,856,919,25.3574,3.54648,28.8903,0.379893,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.23868,0.0926273,-3.00377,-0.0295015,-0.0477778,-0.0583262,0.0203981,-0.0976774,-0.707694,0.0220729,863,919,24.8357,3.33621,28.6221,0.100271,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.19731,0.110372,-3.00248,-0.0370295,-0.0434632,-0.0534887,0.013339,-0.0938317,-0.755364,0.0233602,870,919,24.3674,3.11782,28.2503,-0.170919,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.14417,0.131763,-2.95264,-0.0434445,-0.0393633,-0.0479126,0.00655218,-0.0893599,-0.80668,0.0237954,877,919,23.9,2.82138,27.7203,-0.524555,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.08942,0.153646,-2.87959,-0.0487391,-0.0355038,-0.0418931,0.000291165,-0.084534,-0.863733,0.0260128,884,919,23.4747,2.50086,27.1694,-0.911046,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.03963,0.201179,-2.80304,-0.0529013,-0.0320382,-0.0355338,-0.00543636,-0.0795031,-0.92817,0.0255023,891,919,23.1032,1.94298,26.6421,-1.52033,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.00261,0.2699,-2.69172,-0.055985,-0.0289978,-0.0292212,-0.0103051,-0.0746776,-1.0017,0.0221865,898,919,22.9388,1.09829,26.2787,-2.45638,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.95787,0.336935,-2.55976,-0.0579908,-0.0264139,-0.0232738,-0.0140786,-0.070326,-1.08343,0.0219208,905,919,22.7521,0.242538,25.8921,-3.42901,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.88604,0.398787,-2.36733,-0.0592392,-0.0242229,-0.0180557,-0.0165807,-0.0668815,-1.1704,0.024831,912,919,22.4542,-0.629633,25.2047,-4.4511,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.82066,0.460318,-2.15618,-0.0599388,-0.0223781,-0.0137992,-0.0178535,-0.0644634,-1.25395,0.0240716,919,919,22.2715,-1.50893,24.5597,-5.41906,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.75243,0.507876,-1.93405,-0.0602215,-0.02072,-0.0104898,-0.0181072,-0.0628343,-1.32668,0.0243865,926,919,22.0977,-2.26605,23.874,-6.23534,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.69045,0.543112,-1.72517,-0.0600858,-0.0191089,-0.00804616,-0.0175856,-0.0616091,-1.38369,0.0227415,933,919,21.9613,-2.89119,23.2469,-6.92992,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.62424,0.572087,-1.5045,-0.0595351,-0.017706,-0.00641208,-0.0167451,-0.060496,-1.42205,0.0220319,940,919,21.8208,-3.45174,22.5587,-7.60698,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.53408,0.577986,-1.22274,-0.0585512,-0.0162888,-0.00554073,-0.0155744,-0.0592655,-1.44258,0.0244627,947,919,21.6137,-3.89694,21.5428,-8.07755,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.43447,0.571817,-0.940487,-0.0571748,-0.0147561,-0.00523941,-0.0141185,-0.0578124,-1.4497,0.0262193,954,919,21.3268,-4.24132,20.4131,-8.48096,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.34592,0.568266,-0.651048,-0.0553189,-0.0132441,-0.00545215,-0.0125491,-0.0560139,-1.444,0.0274799,961,919,21.1743,-4.62711,19.3653,-8.91263,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.25924,0.569319,-0.440677,-0.0528267,-0.0115726,-0.00578291,-0.0107773,-0.053622,-1.43413,0.0250866,968,919,20.8435,-4.91467,18.3866,-9.30662,-4.69805,-4.12406
-6.47935,3.12212,0.789943,2.1782,0.559895,-0.227959,-0.049628,-0.009867,-0.00602089,-0.00897527,-0.0505197,-1.42376,0.0222893,975,919,20.583,-5.12875,17.4552,-9.58764,-4.59083,-4.24049
-5.76516,3.12974,0.79294,2.10874,0.558907,-0.0162924,-0.0457769,-0.00827422,-0.0061308,-0.00729742,-0.0467537,-1.4128,0.0210417,982,919,20.4365,-5.39893,16.6631,-9.98698,-4.46615,-4.36582
-5.05038,3.13718,0.795721,2.04145,0.557698,0.200827,-0.041377,-0.00684821,-0.00616662,-0.00577995,-0.0424453,-1.39927,0.0213665,989,919,20.3317,-5.67192,15.8997,-10.3897,-4.33343,-4.48686
-4.33477,3.14374,0.797287,1.98962,0.555501,0.396369,-0.037043,-0.005765,-0.0062987,-0.00454423,-0.0382638,-1.37936,0.0239279,996,919,20.3274,-5.91787,15.3295,-10.7204,-4.1892,-4.58656
-42.3194,2.09816,0.963686,1.81969,-0.232395,-0.0773372,0.111068,-0.0571763,-0.0101478,0.111678,-0.0577861,-0.0600258,0.0217486,618,926,18.3448,2.67693,15.0303,2.65029,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.89495,-0.227023,-0.147053,0.110846,-0.059654,-0.00947084,0.11137,-0.0601785,-0.0553207,0.0242887,625,926,18.9587,2.70838,15.5333,2.57927,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.97004,-0.224935,-0.227427,0.110626,-0.0621421,-0.00927887,0.111123,-0.062639,-0.0535019,0.0256862,632,926,19.5478,2.79569,16.0477,2.55575,-3.6747,0.164136
-40.2711,2.10257,1.08157,2.0468,-0.225402,-0.294983,0.110205,-0.0646271,-0.00959833,0.110731,-0.0651525,-0.0546812,0.0265352,639,926,20.1762,2.89721,16.5768,2.53627,-4.02261,0.0575095
-39.5876,2.10322,1.11987,2.12718,-0.219895,-0.368346,0.109521,-0.0670817,-0.0103914,0.11013,-0.067691,-0.058571,0.0258071,646,926,20.8256,2.93455,17.1541,2.49271,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,2.20181,-0.221329,-0.407738,0.108632,-0.0694904,-0.0115696,0.10938,-0.0702387,-0.0645915,0.0270109,653,926,21.4828,3.02237,17.6834,2.44837,-4.64341,-0.123322
-38.2144,2.10504,1.1704,2.2755,-0.217399,-0.472538,0.107618,-0.0718183,-0.0130558,0.108563,-0.0727633,-0.0722529,0.0280584,660,926,22.0762,3.09775,18.2231,2.43434,-4.94258,-0.153997
-37.5317,2.10187,1.21735,2.34814,-0.212843,-0.557351,0.106441,-0.0741141,-0.0146332,0.107619,-0.0752923,-0.0803467,0.0278788,667,926,22.6159,3.19755,18.7265,2.43151,-5.30064,-0.188772
-36.8493,2.09881,1.26773,2.42602,-0.206443,-0.674388,0.104943,-0.0763133,-0.0163335,0.106403,-0.0777734,-0.0891556,0.026769,674,926,23.1388,3.29713,19.3275,2.46547,-5.6646,-0.234865
-36.1649,2.10043,1.30991,2.49698,-0.210424,-0.772823,0.103395,-0.0782767,-0.0181746,0.105195,-0.0800771,-0.098737,0.0268716,681,926,23.6279,3.4741,19.8632,2.50861,-5.9904,-0.354428
-35.4793,2.10254,1.34807,2.56587,-0.212114,-0.882542,0.10202,-0.080072,-0.0201263,0.104218,-0.08227,-0.108779,0.0285981,688,926,24.0683,3.64381,20.4164,2.54285,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.62527,-0.219744,-0.98438,0.10066,-0.0816869,-0.0222122,0.103327,-0.0843536,-0.119486,0.0301695,695,926,24.4269,3.83069,20.8986,2.63174,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.67629,-0.224536,-1.08946,0.0991365,-0.0831515,-0.0243526,0.102334,-0.0863488,-0.130545,0.0295517,702,926,24.6902,3.97464,21.3414,2.72288,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.74146,-0.223506,-1.18738,0.0974807,-0.0844125,-0.0264832,0.101258,-0.08819,-0.14168,0.0293736,709,926,25.1058,4.06556,21.9147,2.74045,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.80858,-0.226878,-1.28878,0.0958297,-0.0854977,-0.0285926,0.100231,-0.0898995,-0.152749,0.0277926,716,926,25.5304,4.21128,22.5443,2.789,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.86859,-0.227472,-1.36878,0.0940196,-0.086408,-0.0306351,0.0990793,-0.0914677,-0.163682,0.0267875,723,926,25.9236,4.36438,23.1935,2.85073,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.91738,-0.223712,-1.45148,0.0921228,-0.0871531,-0.0325903,0.0978635,-0.0928938,-0.174359,0.0270752,730,926,26.1949,4.48847,23.7325,2.85379,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.97169,-0.21976,-1.56125,0.09036,-0.0877191,-0.034567,0.0968344,-0.0941935,-0.185155,0.0265331,737,926,26.4611,4.61374,24.2638,2.86489,-7.47377,-1.11658
-29.9347,2.13652,1.43123,3.03287,-0.208195,-1.69028,0.0886032,-0.0881331,-0.0366566,0.0959045,-0.0954344,-0.196607,0.0266444,744,926,26.749,4.69842,24.8663,2.82986,-7.66209,-1.17197
-29.2421,2.14502,1.45312,3.08816,-0.203902,-1.81754,0.0865215,-0.0884548,-0.0389621,0.094805,-0.0967383,-0.209486,0.0250791,751,926,26.9796,4.77832,25.4114,2.79474,-7.84297,-1.37553
-28.5445,2.15221,1.45363,3.12616,-0.191297,-1.93677,0.0838796,-0.0886716,-0.0413708,0.0932859,-0.0980779,-0.223564,0.0223921,758,926,27.0486,4.77089,25.8555,2.74166,-7.9386,-1.49531
-27.8436,2.15946,1.44128,3.15008,-0.178708,-2.04332,0.0808489,-0.0887502,-0.0438535,0.0915171,-0.0994184,-0.238634,0.0231046,765,926,27.0012,4.77095,26.192,2.6803,-7.97986,-1.58181
-27.1383,2.16962,1.41138,3.17015,-0.162638,-2.13928,0.0776127,-0.088701,-0.0464561,0.0897093,-0.100798,-0.254732,0.0253693,772,926,26.9342,4.73423,26.5441,2.54585,-7.94835,-1.68049
-26.4341,2.17591,1.38845,3.20452,-0.134867,-2.23648,0.07407,-0.0885463,-0.0491508,0.0877715,-0.102248,-0.271861,0.0276118,779,926,27.0017,4.60422,27.0187,2.33388,-7.93682,-1.71899
-25.7314,2.18256,1.375,3.24595,-0.105887,-2.35309,0.0698857,-0.0882237,-0.0519481,0.0854262,-0.103764,-0.290681,0.0304532,786,926,27.0926,4.46224,27.561,2.12926,-7.95304,-1.78967
-25.0339,2.18925,1.38705,3.30144,-0.0884106,-2.48572,0.0647698,-0.0876541,-0.0548958,0.0824824,-0.105367,-0.312112,0.0298525,793,926,27.287,4.43502,28.1748,2.01491,-8.0564,-1.9289
-24.3372,2.19615,1.40448,3.34806,-0.074437,-2.62907,0.0588118,-0.0867998,-0.0578622,0.0790045,-0.106993,-0.335765,0.0273822,800,926,27.3656,4.46516,28.6993,1.92244,-8.17251,-2.08642
-23.6385,2.20069,1.41517,3.37302,-0.0497715,-2.74282,0.0519927,-0.0856423,-0.0608231,0.0750191,-0.108669,-0.361905,0.0257536,807,926,27.2905,4.38725,28.9969,1.71176,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.39193,-0.0242283,-2.83754,0.0442108,-0.0841396,-0.063692,0.0704521,-0.110381,-0.39081,0.0256424,814,926,27.1951,4.26822,29.2766,1.48814,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.40543,4.29723e-05,-2.9023,0.0354746,-0.082272,-0.0663092,0.0652747,-0.112072,-0.422365,0.0273029,821,926,27.1125,4.11108,29.5402,1.26488,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.41449,0.0267464,-2.95404,0.0258874,-0.079877,-0.0685665,0.0595956,-0.113585,-0.456915,0.0290923,828,926,27.014,3.88607,29.7541,0.988585,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.42474,0.0525625,-3.01253,0.0154124,-0.0769349,-0.0702231,0.0532821,-0.114805,-0.494574,0.0282353,835,926,26.91,3.70868,29.9893,0.708727,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.42959,0.0776721,-3.07099,0.00431241,-0.073423,-0.0708886,0.0462896,-0.1154,-0.534632,0.0251401,842,926,26.7517,3.53766,30.1439,0.438722,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.41611,0.104298,-3.12411,-0.00682334,-0.0693283,-0.0703672,0.0389194,-0.115071,-0.576416,0.0227489,849,926,26.4235,3.35161,30.1269,0.149694,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.39236,0.136423,-3.18975,-0.0173379,-0.0646496,-0.0682724,0.0312609,-0.113248,-0.618625,0.0210882,856,926,25.9627,3.1232,29.985,-0.162887,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.36144,0.16632,-3.24517,-0.0269022,-0.0597242,-0.064949,0.0236771,-0.110304,-0.661651,0.0213516,863,926,25.455,2.87766,29.7747,-0.469135,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.32049,0.193803,-3.25927,-0.0354198,-0.0547254,-0.0603622,0.0160565,-0.106202,-0.706112,0.0239281,870,926,24.9473,2.58778,29.4546,-0.795483,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.26623,0.217179,-3.21469,-0.0427886,-0.0498553,-0.0548612,0.00865286,-0.101297,-0.75324,0.0245529,877,926,24.452,2.26659,28.9144,-1.15675,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.20929,0.240481,-3.15838,-0.0491003,-0.0451223,-0.0488977,0.0018269,-0.0960495,-0.805725,0.0261185,884,926,23.9601,1.95932,28.3497,-1.52224,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.14744,0.266201,-3.07529,-0.0541454,-0.040717,-0.0423404,-0.00456173,-0.0903006,-0.864032,0.0303444,891,926,23.487,1.61676,27.7061,-1.9304,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.10376,0.313979,-2.94913,-0.0578124,-0.03674,-0.0355309,-0.0102161,-0.0843363,-0.929536,0.0252319,898,926,23.2944,0.954189,27.2645,-2.67485,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.05275,0.381039,-2.80423,-0.0602012,-0.0332409,-0.0289575,-0.0147797,-0.0786624,-1.00324,0.0243222,905,926,23.0743,0.089028,26.7924,-3.6671,-7.01371,-3.41448
-12.9739,2.33907,1.06044,2.9758,0.437178,-2.60509,-0.0616873,-0.0301767,-0.0230713,-0.0179943,-0.0738696,-1.08498,0.0271959,912,926,22.7408,-0.750215,26.0346,-4.63004,-6.74682,-3.57841
-12.2525,2.35084,1.01369,2.90079,0.497084,-2.38704,-0.0625216,-0.0275209,-0.0181549,-0.019805,-0.0702375,-1.16892,0.0264194,919,926,22.4782,-1.63068,25.2575,-5.59543,-6.50162,-3.66028
-11.5289,2.36185,0.960532,2.8317,0.543446,-2.15323,-0.0629269,-0.0250681,-0.0141997,-0.0203342,-0.0676608,-1.249,0.0244933,926,926,22.322,-2.38284,24.5548,-6.42843,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.77058,0.577901,-1.92697,-0.0628834,-0.0226894,-0.0111567,-0.0198003,-0.0657725,-1.3174,0.022167,933,926,22.2343,-3.01296,23.9421,-7.13729,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.70491,0.603949,-1.69234,-0.0623688,-0.0205943,-0.00896517,-0.0187516,-0.0642115,-1.36808,0.0218982,940,926,22.1319,-3.53956,23.2358,-7.79595,-5.72069,-3.8202
-9.36661,2.38771,0.850457,2.6131,0.608691,-1.43116,-0.0613802,-0.0185426,-0.00758518,-0.0172392,-0.0626836,-1.40062,0.0232464,947,926,21.8542,-3.92155,22.1947,-8.21685,-5.53937,-3.84195
-8.64839,2.39676,0.828711,2.50927,0.60034,-1.14286,-0.0600209,-0.0164338,-0.00682866,-0.015389,-0.0610657,-1.41897,0.0244662,954,926,21.539,-4.24883,21.0149,-8.57303,-5.35143,-3.93394
-7.9359,2.40492,0.831411,2.40317,0.593974,-0.868024,-0.0581984,-0.0144739,-0.00675882,-0.013453,-0.0592193,-1.42088,0.0243385,961,926,21.176,-4.58924,19.7508,-8.96751,-5.24747,-4.07206
-7.22362,2.41347,0.837071,2.29877,0.585954,-0.622461,-0.0557348,-0.0123431,-0.00683173,-0.0112929,-0.056785,-1.41827,0.0225027,968,926,20.7624,-4.86772,18.5371,-9.33022,-5.14712,-4.22574
-6.50879,2.42134,0.834822,2.21277,0.578673,-0.384334,-0.0525048,-0.0101766,-0.00677866,-0.00911748,-0.0535639,-1.41581,0.0220061,975,926,20.516,-5.13627,17.5562,-9.66269,-5.0103,-4.34439
-5.79254,2.42908,0.829252,2.13955,0.57749,-0.15154,-0.0484315,-0.00813164,-0.00659149,-0.00708092,-0.0494822,-1.41272,0.0228041,982,926,20.3853,-5.42291,16.7334,-10.0735,-4.85384,-4.45168
-5.07627,2.43593,0.825629,2.07111,0.574514,0.0865454,-0.0435,-0.00628173,-0.00631866,-0.00523825,-0.0445435,-1.40713,0.0243994,989,926,20.322,-5.66917,15.9574,-10.49,-4.69765,-4.54578
-43.0091,1.42198,0.905207,1.75258,-0.197451,-0.0614274,0.110945,-0.0553338,-0.00885488,0.111415,-0.055804,-0.0530533,0.0199209,611,933,17.7021,2.24533,14.5526,2.07729,-2.72916,0.133347
-42.3232,1.42039,0.923965,1.82619,-0.187338,-0.101514,0.111036,-0.0580103,-0.00775895,0.111391,-0.0583656,-0.0457702,0.0229457,618,933,18.3574,2.22496,15.0535,2.00543,-3.03036,0.139512
