 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3474,8.30591,1.25113,0.215311,-0.284538,-0.0111658,0.0108793,-0.000856665,-0.00590807,0.0133383,-0.00331566,-0.394401,0.0128596,688,863,2.19817,2.9022,-1.66375,3.98372,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.219134,-0.281668,-0.0570204,0.00831674,-0.00103024,-0.00682041,0.0119112,-0.00462473,-0.485029,0.0127936,695,863,2.14079,2.92776,-1.72451,3.91552,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.2211,-0.278543,-0.103894,0.00549685,-0.00112323,-0.00765141,0.0105235,-0.00614988,-0.581251,0.0126364,702,863,2.06122,2.96085,-1.77012,3.85359,-4.07026,0.917846
-33.261,8.32795,1.2505,0.219871,-0.276633,-0.155133,0.00243482,-0.0011376,-0.00833344,0.00917133,-0.00787411,-0.679825,0.0128802,709,863,1.93929,3.03074,-1.82157,3.78039,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.217522,-0.272445,-0.21536,-0.000769649,-0.00107495,-0.00881808,0.0078971,-0.0097417,-0.776743,0.0138874,716,863,1.7856,3.08485,-1.84998,3.71251,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.214352,-0.270351,-0.268589,-0.00404006,-0.000920661,-0.00906895,0.00672173,-0.0116825,-0.870556,0.0146225,723,863,1.63735,3.14473,-1.89757,3.66503,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.206757,-0.267614,-0.330078,-0.00728982,-0.000699634,-0.00906189,0.00564765,-0.0136371,-0.959777,0.01473,730,863,1.42582,3.20713,-1.97809,3.61638,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.19473,-0.264956,-0.385843,-0.0103363,-0.00042519,-0.00877478,0.00469667,-0.0154582,-1.04245,0.0147658,737,863,1.18054,3.27492,-2.09085,3.54952,-4.57219,0.404932
-29.765,8.37345,1.20538,0.178438,-0.259997,-0.442389,-0.0130559,-0.000133293,-0.00818019,0.0038296,-0.0170188,-1.11967,0.0156502,744,863,0.88936,3.30156,-2.21781,3.40182,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.162712,-0.253738,-0.486297,-0.0154582,0.000132722,-0.00728738,0.00300849,-0.018334,-1.19493,0.0165171,751,863,0.629721,3.28917,-2.33065,3.23617,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.149472,-0.250132,-0.504259,-0.0174985,0.000344574,-0.00613487,0.00225034,-0.0194043,-1.2696,0.0159406,758,863,0.45089,3.26096,-2.45608,3.08731,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.133113,-0.246355,-0.517061,-0.0190424,0.000490645,-0.004731,0.00157619,-0.0201279,-1.34525,0.0144998,765,863,0.251796,3.23166,-2.66914,2.99058,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.116089,-0.24343,-0.525703,-0.0199599,0.000541152,-0.00312481,0.00100686,-0.0204257,-1.42285,0.0145489,772,863,0.0551456,3.21789,-2.89736,2.91179,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.0943761,-0.234604,-0.528807,-0.0202052,0.000478245,-0.00142182,0.000575527,-0.0203025,-1.50248,0.0147538,779,863,-0.177136,3.11992,-3.1659,2.73694,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.074214,-0.223459,-0.51921,-0.0197953,0.000319275,0.000275461,0.000323046,-0.0197991,1.55711,0.0147644,786,863,-0.365864,2.95671,-3.35274,2.51272,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.0579047,-0.211718,-0.500847,-0.0188272,9.45872e-05,0.00187734,0.000279051,-0.0190117,1.47285,0.0150058,793,863,-0.496532,2.81087,-3.44381,2.24043,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.0460063,-0.198286,-0.472237,-0.0173999,-0.000165051,0.00331525,0.000450668,-0.0180156,1.38717,0.0152053,800,863,-0.560087,2.64772,-3.48688,1.93684,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.0338683,-0.185574,-0.42614,-0.0155388,-0.000442651,0.00454784,0.000821549,-0.016803,1.29966,0.014652,807,863,-0.585715,2.4807,-3.56231,1.58771,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.0196162,-0.172157,-0.351763,-0.0133024,-0.00069227,0.00551753,0.00138103,-0.0153757,1.21135,0.0134116,814,863,-0.566966,2.24662,-3.71849,1.20707,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.00507098,-0.156485,-0.268297,-0.0108685,-0.000890645,0.00619679,0.0020759,-0.0138351,1.12431,0.012614,821,863,-0.52873,1.96053,-3.9107,0.807138,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.00390477,-0.141766,-0.189019,-0.00839822,-0.00100331,0.00659263,0.00285793,-0.0122595,1.04096,0.0121798,828,863,-0.442266,1.68707,-3.98668,0.446561,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.00616809,-0.126187,-0.115135,-0.00597919,-0.00102347,0.0067352,0.00367521,-0.0106779,0.961663,0.01162,835,863,-0.299782,1.42429,-3.95316,0.0620615,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.00556744,-0.11188,-0.038367,-0.00374862,-0.000952753,0.00664081,0.00443567,-0.00913704,0.889137,0.0114162,842,863,-0.12007,1.1699,-3.87196,-0.315107,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.00597246,-0.0998022,0.0262104,-0.00177724,-0.000794144,0.00634648,0.00507979,-0.00765118,0.824047,0.0116584,849,863,0.0235586,0.962384,-3.78989,-0.672771,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.00561511,-0.0881978,0.0777761,-5.06659e-05,-0.000594103,0.00590143,0.0055853,-0.00623006,0.762393,0.0120563,856,863,0.145989,0.770896,-3.71188,-0.967204,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.00402589,-0.0770733,0.120064,0.0013901,-0.000378237,0.00535612,0.00593454,-0.00492267,0.703598,0.0114877,863,863,0.260023,0.608134,-3.64692,-1.24712,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.00238138,-0.069496,0.159159,0.00246947,-0.000149058,0.00474056,0.00607825,-0.00375783,0.650665,0.0102176,870,863,0.416047,0.473692,-3.53262,-1.50394,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.00666543,-0.064986,0.197082,0.00312777,8.23e-05,0.00411272,0.0059906,-0.00278053,0.608098,0.00859815,877,863,0.549926,0.36112,-3.44242,-1.71069,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.0100683,-0.0599486,0.221317,0.0034359,0.000299065,0.00353337,0.00573331,-0.00199835,0.576519,0.00920646,884,863,0.642976,0.271198,-3.28035,-1.87505,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.0133294,-0.0580244,0.23513,0.00353013,0.000490229,0.00303764,0.00540687,-0.00138651,0.553425,0.00958736,891,863,0.710655,0.23893,-3.05966,-2.02265,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.0173479,-0.056501,0.247249,0.00351647,0.000620034,0.00261425,0.00505683,-0.000920331,0.532455,0.0092048,898,863,0.782092,0.209925,-2.80379,-2.1761,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.0211789,-0.0549298,0.258958,0.00342878,0.000713941,0.00225859,0.00470647,-0.000563755,0.51482,0.00876723,905,863,0.85094,0.176006,-2.54871,-2.36299,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.0219236,-0.0531453,0.272716,0.00329225,0.000806952,0.00194978,0.00436171,-0.000262505,0.501691,0.00851967,912,863,0.89462,0.130654,-2.31189,-2.55617,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.024155,-0.0523133,0.284791,0.00312445,0.00086475,0.00172276,0.0040548,-6.56059e-05,0.495164,0.0092787,919,863,0.949273,0.103461,-2.04403,-2.71637,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.0275346,-0.0517341,0.292863,0.00303574,0.000881997,0.00154892,0.00384535,7.23893e-05,0.481636,0.00985419,926,863,1.00563,0.0844268,-1.7341,-2.86494,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.0294582,-0.052037,0.303299,0.00295256,0.000825579,0.00140582,0.00365184,0.000126305,0.461577,0.00924757,933,863,1.05384,0.0768823,-1.43679,-2.95684,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.0305765,-0.0518272,0.309668,0.00293582,0.000758342,0.00127833,0.00352621,0.000167948,0.432662,0.00868536,940,863,1.08408,0.0712616,-1.12803,-3.06039,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.0334646,-0.0517648,0.309908,0.00302274,0.000697989,0.00115954,0.00350221,0.000218519,0.392089,0.00827969,947,863,1.11652,0.0753952,-0.826073,-3.16992,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.0354185,-0.0507214,0.303871,0.00318707,0.000625479,0.00103691,0.00355419,0.00025836,0.340279,0.00857081,954,863,1.12374,0.078416,-0.571808,-3.32175,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.0383679,-0.0498877,0.293367,0.00338178,0.000564029,0.000949906,0.0036721,0.000273713,0.29661,0.0109547,961,863,1.12934,0.082219,-0.309446,-3.46577,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.0380767,-0.0495197,0.299701,0.0035917,0.000492462,0.000917232,0.00384281,0.00024135,0.267224,0.0230256,968,863,1.1457,0.0860514,-0.105707,-3.63574,-0.143664,-3.68613
-39.5105,7.57998,1.20551,0.156723,-0.310536,0.229161,0.0206588,-0.000293935,-0.000388432,0.020666,-0.000301133,-0.01853,0.0123898,646,870,2.08961,2.83425,-1.67103,4.37819,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.171013,-0.30757,0.203007,0.0201842,-0.000452387,-0.00141968,0.0202814,-0.000549597,-0.0683652,0.0135874,653,870,2.18437,2.84293,-1.77055,4.27509,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.183711,-0.302035,0.164738,0.0193151,-0.000662749,-0.00240913,0.0196015,-0.000949162,-0.118331,0.0142589,660,870,2.23749,2.84765,-1.83734,4.19291,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.19604,-0.296536,0.118318,0.018088,-0.000914785,-0.00337912,0.018671,-0.00149778,-0.170847,0.0142804,667,870,2.26935,2.86517,-1.91252,4.11704,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.209964,-0.292639,0.0752779,0.0165265,-0.00117972,-0.00436637,0.0175447,-0.00219792,-0.229098,0.0137848,674,870,2.32293,2.89672,-1.89698,4.01858,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.223907,-0.291039,0.0183134,0.0146161,-0.00142649,-0.005393,0.0162605,-0.0030709,-0.295959,0.0133118,681,870,2.34755,2.9637,-1.86531,3.92245,-3.98772,1.08361
-35.37,7.61079,1.30154,0.232425,-0.289765,-0.042398,0.0123162,-0.00165045,-0.00644134,0.0148333,-0.00416753,-0.372523,0.0140345,688,870,2.30831,3.02653,-1.873,3.85914,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.236835,-0.288432,-0.0995789,0.00970433,-0.00185793,-0.00748883,0.0133839,-0.00553746,-0.456692,0.0146592,695,870,2.23329,3.08062,-1.91767,3.81207,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.239073,-0.283398,-0.162824,0.0067849,-0.0019739,-0.00846706,0.0119381,-0.0071271,-0.546731,0.0150294,702,870,2.12165,3.10273,-1.95198,3.74776,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.235715,-0.272931,-0.227398,0.00355858,-0.00200291,-0.00930176,0.0104863,-0.00893067,-0.640152,0.0151138,709,870,1.94816,3.08367,-1.97615,3.65799,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.234651,-0.264637,-0.289511,0.000131443,-0.00194015,-0.00993645,0.00908594,-0.0108946,-0.733465,0.0153274,716,870,1.80166,3.08823,-1.9751,3.56233,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.228402,-0.26177,-0.354784,-0.0034001,-0.00176938,-0.0103137,0.00776115,-0.0129306,-0.824844,0.015734,723,870,1.59587,3.15593,-2.02523,3.51652,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.218607,-0.263312,-0.421801,-0.00694638,-0.00151914,-0.0104035,0.00651884,-0.0149844,-0.912974,0.0155851,730,870,1.35012,3.2744,-2.14015,3.51585,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.20659,-0.265047,-0.481574,-0.0103115,-0.00120993,-0.0101753,0.00538583,-0.0169073,-0.995677,0.0148963,737,870,1.09592,3.4025,-2.26631,3.5037,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.192197,-0.263035,-0.537209,-0.0133499,-0.000877375,-0.00957959,0.00431702,-0.0185442,-1.07393,0.0157294,744,870,0.824907,3.46572,-2.40582,3.37782,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.175493,-0.260929,-0.581301,-0.01605,-0.000567029,-0.00862063,0.00327793,-0.019895,-1.15126,0.0167377,751,870,0.554528,3.50158,-2.56325,3.23735,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.160059,-0.259614,-0.611022,-0.0183695,-0.00031052,-0.00734573,0.00230007,-0.0209801,-1.22933,0.0170506,758,870,0.327414,3.51384,-2.75464,3.13037,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.142189,-0.25785,-0.631868,-0.0201634,-0.000129533,-0.00576416,0.00141054,-0.0217035,-1.30971,0.0151254,765,870,0.094554,3.52637,-2.99902,3.0799,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.12402,-0.253569,-0.643346,-0.0212688,-5.81566e-05,-0.00392879,0.000646176,-0.0219731,-1.39341,0.0154217,772,870,-0.121526,3.49941,-3.23262,3.02386,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.101842,-0.241851,-0.647497,-0.0216235,-0.000112553,-0.00197196,6.67283e-05,-0.0218028,-1.48013,0.0159551,779,870,-0.362841,3.36526,-3.475,2.85045,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.0842869,-0.22746,-0.641931,-0.0212446,-0.000272242,-1.64588e-05,-0.000272229,-0.0212447,-1.57001,0.0167082,786,870,-0.53673,3.17479,-3.60407,2.62245,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.0724781,-0.217708,-0.615504,-0.0202414,-0.000505731,0.00183921,-0.000335794,-0.0204113,1.47866,0.0171267,793,870,-0.605757,3.03441,-3.65769,2.3609,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.0581207,-0.206601,-0.581034,-0.0187218,-0.000781233,0.00351492,-0.00011717,-0.0193858,1.38407,0.0163968,800,870,-0.681711,2.88237,-3.75515,2.03388,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.0414366,-0.194417,-0.528393,-0.0167035,-0.00108312,0.00495034,0.000353573,-0.0181402,1.28833,0.0148688,807,870,-0.739175,2.70991,-3.9188,1.65821,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.0236521,-0.181504,-0.446019,-0.0142608,-0.0013538,0.0060728,0.00105423,-0.0166688,1.19329,0.012925,814,870,-0.73865,2.46494,-4.15676,1.27277,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.00576896,-0.165891,-0.358095,-0.0116025,-0.00156521,0.00685386,0.00191097,-0.0150787,1.10142,0.0124035,821,870,-0.724696,2.17949,-4.40254,0.866442,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.00639572,-0.149802,-0.269388,-0.00890841,-0.00168017,0.00729986,0.00285124,-0.0134398,1.01526,0.013625,828,870,-0.64977,1.88653,-4.52135,0.481631,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.00954668,-0.134817,-0.177637,-0.00627084,-0.00168614,0.00745256,0.00381866,-0.0117756,0.934602,0.0130038,835,870,-0.475728,1.60387,-4.50704,0.100183,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.00877271,-0.119083,-0.0903072,-0.00383163,-0.00158269,0.00733881,0.0047173,-0.0101316,0.861418,0.0125388,842,870,-0.270794,1.31602,-4.4516,-0.283277,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.00968481,-0.105714,-0.0170418,-0.00168146,-0.0013753,0.00700313,0.00547642,-0.00853318,0.796326,0.0125658,849,870,-0.112738,1.07552,-4.39785,-0.656689,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0115565,-0.0937234,0.0390867,0.00019127,-0.00112102,0.00650013,0.00606829,-0.00699804,0.735097,0.0130548,856,870,-0.00228835,0.877291,-4.37311,-0.951652,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0114036,-0.0810453,0.0894307,0.00174781,-0.000849296,0.00589233,0.00648298,-0.00558446,0.676942,0.0124313,863,870,0.11575,0.69017,-4.34374,-1.25921,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0034413,-0.0718467,0.133968,0.00290697,-0.000555895,0.00521085,0.00666651,-0.00431544,0.625,0.0113272,870,870,0.29941,0.534294,-4.22983,-1.53154,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.000450605,-0.066336,0.174492,0.00359267,-0.000261668,0.00451387,0.00657356,-0.00324255,0.58364,0.00935982,877,870,0.435115,0.412404,-4.11858,-1.76215,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.00573811,-0.0629231,0.206323,0.00389092,8.94768e-06,0.00387199,0.00628118,-0.00238131,0.553059,0.00899765,884,870,0.56515,0.32835,-3.93221,-1.93453,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.00971721,-0.0618299,0.224599,0.0039573,0.000247055,0.00332597,0.00591053,-0.00170618,0.531004,0.00963645,891,870,0.650758,0.296716,-3.73568,-2.07193,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.0139704,-0.0603145,0.234373,0.00391043,0.000413519,0.00285831,0.00551265,-0.00118871,0.510906,0.00929815,898,870,0.718779,0.270598,-3.49653,-2.2258,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.0175332,-0.0579825,0.242729,0.0037863,0.000535902,0.00245844,0.00510817,-0.000785967,0.49334,0.00894913,905,870,0.776555,0.235746,-3.28538,-2.40829,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.0193424,-0.0561825,0.255717,0.00361943,0.000649648,0.0021083,0.00471326,-0.000444186,0.478593,0.00839151,912,870,0.828703,0.190894,-3.07087,-2.59433,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.021609,-0.055257,0.267983,0.00343337,0.00071337,0.00184971,0.00436924,-0.000222498,0.4684,0.00871101,919,870,0.883972,0.162978,-2.77167,-2.74834,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.0241391,-0.0546464,0.27878,0.00334978,0.000724887,0.00165219,0.00414737,-7.26995e-05,0.449749,0.00931753,926,870,0.938517,0.140804,-2.44569,-2.87171,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.0257757,-0.0546135,0.291535,0.00328577,0.000649583,0.0014869,0.00395469,-1.93389e-05,0.422753,0.00892457,933,870,0.989442,0.127961,-2.12522,-2.95805,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.0268992,-0.0545471,0.299097,0.00330754,0.000543198,0.00133857,0.00384947,1.26997e-06,0.384687,0.00877807,940,870,1.02267,0.118753,-1.80324,-3.06234,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.0298624,-0.05412,0.29954,0.00346299,0.000416486,0.00120328,0.00388092,-1.44402e-06,0.33429,0.00983465,947,870,1.05622,0.113524,-1.49891,-3.18573,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.0330503,-0.0537745,0.291299,0.00372741,0.000236538,0.00105959,0.00402385,-5.99059e-05,0.272798,0.0133913,954,870,1.07022,0.106872,-1.21549,-3.30753,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.0398926,-0.0545685,0.268404,0.00401636,6.2108e-05,0.000955516,0.00423515,-0.00015668,0.225093,0.0177683,961,870,1.08314,0.109641,-0.887022,-3.3651,-0.974033,-3.5898
-39.5248,6.89141,1.21939,0.162265,-0.309041,0.212091,0.0219328,-0.000872085,-0.000573665,0.0219472,-0.000886506,-0.0251342,0.0125971,646,877,2.11254,2.83504,-1.87851,4.19409,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.17751,-0.305874,0.176657,0.0215198,-0.00108588,-0.00157691,0.0216293,-0.00119535,-0.0693098,0.0134359,653,877,2.19831,2.85543,-1.97999,4.05061,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.190728,-0.300926,0.131539,0.0207187,-0.00134222,-0.00256487,0.021013,-0.0016365,-0.114233,0.0136524,660,877,2.24285,2.87206,-2.10112,3.97037,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.205421,-0.296558,0.08743,0.0195718,-0.00162503,-0.00357095,0.0201572,-0.00221044,-0.162493,0.0137861,667,877,2.30297,2.9,-2.1739,3.90756,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.223589,-0.295263,0.0524524,0.0180995,-0.00191207,-0.00462513,0.0191168,-0.00292933,-0.216495,0.0137698,674,877,2.41562,2.95926,-2.13647,3.83995,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.23716,-0.2942,0.0035946,0.0162458,-0.00216991,-0.00573635,0.0178865,-0.00381057,-0.278574,0.0139569,681,877,2.45251,3.03408,-2.06033,3.79201,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.243643,-0.292071,-0.0668367,0.0139696,-0.00240261,-0.00688904,0.0164826,-0.00491563,-0.349785,0.0148526,688,877,2.37236,3.10248,-2.04606,3.75923,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.248386,-0.288113,-0.153558,0.0113512,-0.00262003,-0.00806665,0.0150366,-0.00630539,-0.428547,0.0164985,695,877,2.23903,3.16669,-2.05214,3.71624,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.25094,-0.28,-0.229244,0.00836887,-0.0027444,-0.00919174,0.013553,-0.00792855,-0.513528,0.0168086,702,877,2.10358,3.16337,-2.11219,3.64935,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.250441,-0.269596,-0.296783,0.00500453,-0.00278207,-0.010183,0.0120131,-0.00979063,-0.602805,0.0170897,709,877,1.95182,3.13859,-2.12863,3.55827,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.25049,-0.259752,-0.35986,0.00136582,-0.00272405,-0.0109799,0.0104896,-0.0118479,-0.693332,0.0171355,716,877,1.8132,3.12626,-2.12879,3.44518,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.248059,-0.254879,-0.431982,-0.00242957,-0.00254837,-0.0115047,0.00901584,-0.0139938,-0.782817,0.0178094,723,877,1.6299,3.18228,-2.14521,3.37667,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.237932,-0.259218,-0.510714,-0.00627773,-0.00228136,-0.0117065,0.00759623,-0.0161553,-0.869929,0.0161521,730,877,1.35527,3.35616,-2.22357,3.3927,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.222608,-0.267196,-0.574815,-0.00998134,-0.00195249,-0.0115507,0.00626147,-0.0181953,-0.952643,0.0155269,737,877,1.05864,3.54737,-2.38482,3.4445,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.209379,-0.266979,-0.634257,-0.0133759,-0.00160035,-0.0109701,0.00496216,-0.0199384,-1.03169,0.0159859,744,877,0.790187,3.63239,-2.53178,3.37998,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.190842,-0.262485,-0.682714,-0.0164135,-0.00126516,-0.00996186,0.00367494,-0.0213536,-1.11043,0.0160854,751,877,0.490276,3.64183,-2.71807,3.2696,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.172214,-0.259167,-0.724727,-0.0190511,-0.000981779,-0.0085728,0.0024382,-0.0224711,-1.19121,0.017002,758,877,0.202764,3.64913,-2.96016,3.20781,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.148988,-0.258063,-0.752366,-0.0211351,-0.000781956,-0.00681187,0.00128745,-0.0232046,-1.27586,0.0160274,765,877,-0.099922,3.68659,-3.24478,3.15984,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.128536,-0.257273,-0.76475,-0.0224554,-0.000699333,-0.00474247,0.000289506,-0.0234442,-1.36523,0.0165959,772,877,-0.341722,3.70002,-3.52253,3.1076,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.107849,-0.250249,-0.771732,-0.0229294,-0.000748686,-0.00252464,-0.000464957,-0.0232131,-1.45888,0.0181895,779,877,-0.575155,3.63414,-3.7315,2.97648,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0920486,-0.236642,-0.760468,-0.0225842,-0.000916258,-0.000299725,-0.000912112,-0.0225884,-1.55697,0.0189627,786,877,-0.720478,3.45917,-3.84325,2.76442,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.081765,-0.221701,-0.74308,-0.021543,-0.00116711,0.00182388,-0.00100514,-0.0217049,1.48222,0.0189508,793,877,-0.797078,3.28123,-3.88089,2.45002,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.0645443,-0.210212,-0.70563,-0.0199184,-0.0014696,0.00375378,-0.000735061,-0.020653,1.37756,0.0185337,800,877,-0.896657,3.1228,-4.04186,2.10963,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.0439961,-0.199672,-0.640418,-0.0177198,-0.0018035,0.00540493,-0.000141607,-0.0193817,1.27249,0.0160056,807,877,-0.965349,2.92071,-4.3064,1.73115,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.0207971,-0.188549,-0.548596,-0.0150472,-0.00210439,0.00669005,0.000732034,-0.0178837,1.16979,0.0131633,814,877,-0.998239,2.66262,-4.64048,1.35701,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.000637867,-0.173284,-0.452574,-0.0121459,-0.00233723,0.00757823,0.00178518,-0.0162683,1.07259,0.0128936,821,877,-0.989695,2.37237,-4.9024,0.949124,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.0107337,-0.154602,-0.351437,-0.00922105,-0.00246208,0.00807383,0.00291101,-0.0145941,0.983605,0.0151043,828,877,-0.880229,2.05483,-5.0117,0.526071,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.0127008,-0.141411,-0.252519,-0.00637215,-0.00246828,0.00823159,0.00403964,-0.0128801,0.901811,0.0143912,835,877,-0.678492,1.77931,-5.00105,0.160452,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.0128253,-0.127133,-0.155367,-0.0037365,-0.00234112,0.0080917,0.00508291,-0.0111605,0.828403,0.014136,842,877,-0.460326,1.49964,-4.98024,-0.223613,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.012669,-0.109984,-0.0678461,-0.00142165,-0.00208193,0.00770685,0.00596213,-0.0094657,0.763993,0.0127709,849,877,-0.25991,1.18916,-4.94683,-0.632272,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.015656,-0.0961751,0.000523342,0.000574211,-0.00176831,0.0071394,0.00663779,-0.00783189,0.704095,0.013075,856,877,-0.132732,0.946567,-4.95619,-0.942805,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.016322,-0.0854627,0.0596219,0.00221643,-0.00143134,0.00646019,0.00710526,-0.00632018,0.647816,0.0125978,863,877,-0.00217393,0.770229,-4.94164,-1.23363,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.0100155,-0.0758226,0.108101,0.00342608,-0.00105919,0.00570477,0.00731319,-0.0049463,0.598119,0.011586,870,877,0.174024,0.609138,-4.85377,-1.50575,-4.60182,-2.11012
