 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.972,1.94522,0.575799,0.0820296,0.190738,0.111713,2.46623e-05,0.000192235,5.32291e-05,0.000207713,9.18384e-06,1.28781,0.00742477,1192,933,1.05522,-2.0425,4.10967,-9.11687,3.35104,-7.07854
16.703,1.94996,0.582372,0.081505,0.189956,0.112582,1.59449e-05,0.000200399,7.5407e-05,0.000227302,-1.09584e-05,1.2281,0.00711253,1199,933,1.05342,-2.0406,4.44632,-9.17895,3.69212,-7.15262
17.4371,1.9553,0.58103,0.081729,0.18954,0.11041,3.51097e-07,0.00020454,8.77261e-05,0.000237053,-3.21618e-05,1.21587,0.00720687,1206,933,1.04966,-2.03627,4.83015,-9.23401,4.07081,-7.21791
18.173,1.96036,0.575912,0.0825769,0.19031,0.104596,-2.02253e-05,0.000205702,8.78932e-05,0.000235868,-5.03909e-05,1.24019,0.00754957,1213,933,1.04059,-2.0322,5.24428,-9.28742,4.47123,-7.26777
18.9053,1.96503,0.584313,0.0825684,0.190841,0.104146,-4.25205e-05,0.000207499,7.90721e-05,0.000230408,-6.54291e-05,1.2888,0.0080227,1220,933,1.03926,-2.02999,5.6027,-9.3749,4.82821,-7.34435
19.6346,1.96987,0.604163,0.0824645,0.190761,0.104758,-6.22203e-05,0.000214953,6.6353e-05,0.000230019,-7.72858e-05,1.34753,0.00798999,1227,933,1.04041,-2.02576,5.92409,-9.48808,5.14973,-7.45386
20.3641,1.9756,0.625391,0.0828042,0.190705,0.104676,-7.50401e-05,0.000221613,5.67814e-05,0.00023211,-8.5537e-05,1.38799,0.00772835,1234,933,1.04373,-2.02588,6.25317,-9.61642,5.47397,-7.58419
21.0951,1.98047,0.643548,0.0826683,0.190663,0.104065,-7.92053e-05,0.000223506,4.91437e-05,0.000231284,-8.69837e-05,1.41382,0.00718764,1241,933,1.04094,-2.02883,6.59671,-9.71561,5.81707,-7.68926
21.8293,1.9849,0.65368,0.0819221,0.190579,0.106102,-7.0745e-05,0.000218616,4.19616e-05,0.000224578,-7.67071e-05,1.42965,0.00703658,1248,933,1.0403,-2.02747,6.97015,-9.79548,6.19791,-7.76482
22.5651,1.98992,0.66061,0.0814515,0.190239,0.109012,-5.37844e-05,0.000207375,3.48024e-05,0.000211934,-5.83427e-05,1.44056,0.00722989,1255,933,1.04506,-2.02424,7.36593,-9.87754,6.59869,-7.84351
23.3024,1.99696,0.664975,0.0808864,0.189452,0.112843,-3.73093e-05,0.000191332,2.80485e-05,0.000194723,-4.06999e-05,1.4505,0.00725976,1262,933,1.05194,-2.02066,7.77836,-9.9864,7.01758,-7.95521
24.042,2.00475,0.66426,0.0799541,0.18892,0.116343,-2.15241e-05,0.000171061,2.53634e-05,0.000174345,-2.48085e-05,1.44202,0.00738072,1269,933,1.05433,-2.01619,8.21458,-10.1019,7.46362,-8.06851
24.7806,2.01176,0.668837,0.0796852,0.188508,0.116535,-3.18531e-06,0.000146053,2.90248e-05,0.000151499,-8.6315e-06,1.38531,0.00752197,1276,933,1.05293,-2.01416,8.64671,-10.2069,7.89709,-8.17979
25.5189,2.01853,0.67608,0.0804751,0.188529,0.113403,1.28343e-05,0.000117636,3.58303e-05,0.000128715,1.75556e-06,1.27092,0.00772961,1283,933,1.05117,-2.01109,9.08869,-10.3146,8.32808,-8.29277
26.2559,2.0233,0.689176,0.0820778,0.189278,0.107654,1.76334e-05,8.86135e-05,3.85378e-05,0.000105513,7.33493e-07,1.15752,0.00752249,1290,933,1.04867,-2.01102,9.52497,-10.4024,8.74391,-8.38126
26.9892,2.02477,0.714896,0.0829251,0.189746,0.104359,1.20043e-05,6.22419e-05,3.64857e-05,8.14194e-05,-7.17313e-06,1.08687,0.00731152,1297,933,1.04663,-2.01246,9.91101,-10.4569,9.11844,-8.43694
27.7204,2.02482,0.748442,0.0827003,0.190125,0.10477,-2.72185e-06,3.96443e-05,3.35877e-05,5.81708e-05,-2.12484e-05,1.06673,0.00749889,1304,933,1.04594,-2.01055,10.262,-10.5146,9.4705,-8.48462
28.4477,2.02427,0.795634,0.0821444,0.19024,0.106609,-2.30007e-05,2.26859e-05,3.27284e-05,3.97545e-05,-4.00693e-05,1.09008,0.00746363,1311,933,1.04672,-2.00881,10.5647,-10.5934,9.77835,-8.55516
29.1739,2.02445,0.847866,0.0821932,0.190303,0.106566,-4.45326e-05,8.81169e-06,3.17983e-05,2.3643e-05,-5.93639e-05,1.13437,0.00755548,1318,933,1.0474,-2.00955,10.8632,-10.6914,10.075,-8.65303
29.9023,2.02609,0.89503,0.0825443,0.190359,0.105257,-7.90343e-05,-2.6525e-06,2.37068e-05,4.10721e-06,-8.5794e-05,1.29303,0.00813349,1325,933,1.04693,-2.01196,11.1928,-10.7997,10.3991,-8.76634
30.6336,2.02684,0.934892,0.0825825,0.190186,0.105107,-0.000118179,-9.75583e-06,8.12983e-06,-9.14962e-06,-0.000118785,1.49637,0.00812063,1332,933,1.0472,-2.01101,11.5536,-10.8732,10.7581,-8.84312
31.3653,2.02744,0.975627,0.082444,0.189994,0.104927,-0.000143421,-9.35707e-06,-1.03475e-05,-8.56313e-06,-0.000144215,-1.49422,0.00777343,1339,933,1.04571,-2.01085,11.9169,-10.9447,11.1214,-8.91908
32.0968,2.02834,1.01827,0.0821269,0.189814,0.105526,-0.000148969,-2.39223e-06,-2.36453e-05,1.32774e-06,-0.000152689,-1.41475,0.00719716,1346,933,1.04503,-2.011,12.2789,-11.0286,11.4853,-9.00553
32.8303,2.03046,1.05692,0.0813091,0.189151,0.109195,-0.000137926,6.74422e-06,-2.86844e-05,1.2224e-05,-0.000143405,-1.38203,0.00723996,1353,933,1.04963,-2.00933,12.6577,-11.1262,11.8725,-9.10556
33.5659,2.03291,1.09129,0.0804238,0.18873,0.114186,-0.000118718,1.60013e-05,-3.18111e-05,2.3135e-05,-0.000125851,-1.35019,0.00771732,1360,933,1.05782,-2.00784,13.0598,-11.227,12.2838,-9.20082
34.3049,2.03616,1.1174,0.0805964,0.188581,0.116047,-0.000103532,2.63512e-05,-3.92442e-05,3.72879e-05,-0.000114468,-1.29901,0.00846808,1367,933,1.06583,-2.00239,13.5131,-11.3229,12.7345,-9.29014
35.047,2.04015,1.13616,0.0814889,0.188602,0.112558,-9.95528e-05,3.78457e-05,-5.19511e-05,5.52772e-05,-0.000116984,-1.24706,0.00891524,1374,933,1.06325,-1.99419,14.0114,-11.4068,13.2211,-9.37519
35.7925,2.0451,1.14729,0.0807662,0.188481,0.112092,-0.000101505,4.67878e-05,-6.0787e-05,6.85202e-05,-0.000123237,-1.22744,0.00911066,1381,933,1.05534,-1.98942,14.5294,-11.4913,13.7449,-9.45922
36.539,2.04926,1.15749,0.0800803,0.188351,0.113615,-0.000102937,5.29845e-05,-6.15945e-05,7.43805e-05,-0.000124333,-1.23647,0.00846625,1388,933,1.05425,-1.98918,15.0584,-11.558,14.2798,-9.52497
37.2826,2.05305,1.17749,0.0797533,0.188228,0.114863,-9.50492e-05,5.3402e-05,-5.78102e-05,7.32586e-05,-0.000114906,-1.23994,0.00707319,1395,933,1.05567,-1.98708,15.5614,-11.6438,14.7851,-9.60848
38.0186,2.05603,1.22133,0.0806245,0.18887,0.111406,-8.69478e-05,5.33599e-05,-5.67819e-05,7.34599e-05,-0.000107048,-1.23058,0.00756468,1402,933,1.05265,-1.98682,15.9948,-11.7757,15.2073,-9.73694
38.7568,2.05832,1.26019,0.0811343,0.189311,0.109432,-8.39149e-05,5.40797e-05,-6.22239e-05,7.79933e-05,-0.000107829,-1.20388,0.00828604,1409,933,1.05112,-1.98938,16.4505,-11.8783,15.6559,-9.83893
39.4925,2.05965,1.30763,0.0815273,0.189395,0.10836,-8.89834e-05,5.42134e-05,-6.65489e-05,8.03651e-05,-0.000115135,-1.19636,0.00868358,1416,933,1.05158,-1.99209,16.8795,-11.9791,16.0793,-9.94384
40.2268,2.05862,1.36038,0.0813224,0.188604,0.111253,-8.92856e-05,5.11437e-05,-7.08064e-05,8.06469e-05,-0.000118789,-1.176,0.0093746,1423,933,1.05992,-1.99309,17.2883,-12.0417,16.4893,-10.016
40.9661,2.0589,1.40084,0.0804549,0.187957,0.113152,-7.14148e-05,4.38706e-05,-7.12461e-05,7.78723e-05,-0.000105416,-1.12552,0.00955598,1430,933,1.05874,-1.98846,17.7457,-12.104,16.9544,-10.082
41.7035,2.05852,1.44833,0.0795889,0.18809,0.114453,-3.50721e-05,3.0773e-05,-7.01903e-05,7.53783e-05,-7.96775e-05,-1.00469,0.0095172,1437,933,1.05536,-1.98663,18.1839,-12.1823,17.4002,-10.1529
42.4446,2.05924,1.48714,0.0789662,0.188796,0.113721,3.36487e-05,9.82433e-06,-7.19627e-05,9.46784e-05,-5.12054e-05,-0.703376,0.00886035,1444,933,1.04726,-1.98747,18.6664,-12.2629,17.8874,-10.2228
43.176,2.05654,1.55404,0.0793476,0.189598,0.112902,0.00016103,-2.14089e-05,-7.83174e-05,0.000190038,-5.04168e-05,-0.354721,0.00874692,1451,933,1.04818,-1.98978,19.0584,-12.3487,18.274,-10.2976
43.9075,2.05434,1.62211,0.0800783,0.189517,0.112039,0.00036536,-6.77148e-05,-8.83782e-05,0.000382701,-8.50559e-05,-0.193753,0.0091912,1458,933,1.05249,-1.98836,19.4575,-12.4332,18.664,-10.3848
-43.0098,0.748284,0.848871,0.0785978,0.195308,0.107259,0.000758909,0.000125412,-0.000156001,0.000795241,8.90803e-05,-0.228818,0.0103593,611,940,0.969212,-2.15495,-2.1454,-2.2046,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.0793522,0.194345,0.113766,0.000597437,5.57599e-05,-0.000130883,0.000627403,2.57931e-05,-0.225079,0.0106308,618,940,0.990188,-2.15802,-2.47569,-2.19246,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.0790993,0.194219,0.115556,0.000439315,7.93215e-06,-8.96631e-05,0.00045721,-9.96204e-06,-0.196984,0.0108073,625,940,0.991885,-2.16684,-2.80807,-2.2228,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.0784544,0.194727,0.113538,0.000304492,-2.22758e-05,-5.15511e-05,0.000312431,-3.02157e-05,-0.152818,0.0108153,632,940,0.982124,-2.17457,-3.11616,-2.33559,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.078099,0.194597,0.107517,0.00021903,-4.19156e-05,-3.43937e-05,0.000223487,-4.63727e-05,-0.128872,0.0109466,639,940,0.967501,-2.16138,-3.43315,-2.41957,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.0781763,0.194162,0.104172,0.000182448,-5.55682e-05,-3.66047e-05,0.000187951,-6.10704e-05,-0.149199,0.0110852,646,940,0.962451,-2.14443,-3.82438,-2.48445,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.0786231,0.193292,0.104106,0.000162734,-6.50636e-05,-4.86027e-05,0.000172671,-7.5e-05,-0.201662,0.010823,653,940,0.967622,-2.12664,-4.21584,-2.5672,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.0785706,0.193027,0.109455,0.000142559,-7.23272e-05,-6.57207e-05,0.000161065,-9.08334e-05,-0.274482,0.0110791,660,940,0.978435,-2.12136,-4.6387,-2.58795,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.0784003,0.193451,0.111409,0.000120956,-8.02651e-05,-8.22169e-05,0.000150276,-0.000109586,-0.342565,0.011465,667,940,0.981247,-2.12248,-5.00192,-2.65664,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.0784437,0.194308,0.113386,0.000115441,-7.54775e-05,-9.9422e-05,0.000157812,-0.000117849,-0.402864,0.0113138,674,940,0.986242,-2.13769,-5.27778,-2.73957,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.079451,0.1943,0.114266,0.000114493,-7.07942e-05,-0.000108287,0.000164359,-0.00012066,-0.431548,0.0103816,681,940,0.998931,-2.14371,-5.49863,-2.92023,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.0802957,0.193428,0.115061,0.000107033,-6.34453e-05,-0.000106749,0.000158399,-0.000114811,-0.448484,0.00964224,688,940,1.00993,-2.13643,-5.66617,-3.02022,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.0812761,0.192235,0.116401,9.30543e-05,-5.67561e-05,-0.000101628,0.000144399,-0.000108101,-0.467817,0.00985265,695,940,1.02353,-2.12795,-5.89875,-3.09939,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.0812955,0.191629,0.118758,7.30417e-05,-5.00722e-05,-9.27015e-05,0.000122763,-9.97933e-05,-0.492309,0.00982524,702,940,1.02956,-2.13028,-6.26135,-3.17497,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.080786,0.191358,0.118097,5.26524e-05,-4.21192e-05,-7.79586e-05,9.64968e-05,-8.59636e-05,-0.512319,0.00957481,709,940,1.02389,-2.13069,-6.52427,-3.2636,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.0799463,0.190422,0.11946,3.81626e-05,-3.44366e-05,-5.57947e-05,6.84266e-05,-6.47006e-05,-0.497003,0.0100411,716,940,1.01919,-2.11901,-6.73459,-3.30969,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.0795622,0.190594,0.118848,3.09877e-05,-2.61285e-05,-3.30558e-05,4.61131e-05,-4.1254e-05,-0.429133,0.0100773,723,940,1.01464,-2.11104,-6.80316,-3.26308,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.0791918,0.191595,0.11853,2.43459e-05,-2.0306e-05,-1.27425e-05,2.77263e-05,-2.36865e-05,-0.259316,0.00990592,730,940,1.0107,-2.11094,-6.94207,-3.42612,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.0791047,0.192519,0.117661,1.2884e-05,-1.61629e-05,4.46967e-06,1.35562e-05,-1.68351e-05,0.149278,0.00970704,737,940,1.00848,-2.11331,-7.09216,-3.55234,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.0795933,0.192816,0.116018,4.72445e-06,-1.54666e-05,1.28e-05,1.0931e-05,-2.16732e-05,0.451488,0.00850358,744,940,1.01052,-2.11267,-7.27678,-3.76729,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.0805076,0.192822,0.11329,1.21178e-05,-1.89601e-05,7.80567e-06,1.39681e-05,-2.08105e-05,0.232754,0.00832187,751,940,1.01452,-2.11173,-7.44252,-3.91593,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.0805938,0.192981,0.113034,3.80022e-05,-2.32629e-05,-7.82219e-06,3.89851e-05,-2.42458e-05,-0.125007,0.00944973,758,940,1.01547,-2.11818,-7.58245,-3.9429,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.0804904,0.193402,0.115467,6.44871e-05,-2.66974e-05,-2.80981e-05,7.245e-05,-3.46603e-05,-0.276156,0.0104999,765,940,1.02028,-2.13228,-7.61479,-3.924,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.0800971,0.193576,0.11416,7.63056e-05,-3.22641e-05,-4.51819e-05,9.26483e-05,-4.86068e-05,-0.347067,0.0107224,772,940,1.014,-2.1311,-7.59277,-4.0249,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.0800461,0.193582,0.11207,7.53099e-05,-3.96129e-05,-6.06795e-05,0.000101418,-6.57207e-05,-0.406315,0.0100718,779,940,1.00941,-2.12804,-7.53884,-4.07269,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.0796614,0.193444,0.111204,6.99554e-05,-4.55298e-05,-7.28752e-05,0.000105191,-8.07657e-05,-0.450369,0.00893468,786,940,1.00418,-2.11826,-7.54054,-4.18144,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.0793607,0.193095,0.113106,6.82598e-05,-4.84088e-05,-7.37209e-05,0.000103934,-8.40834e-05,-0.450696,0.00841765,793,940,1.00614,-2.11838,-7.6928,-4.27169,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.0798353,0.191962,0.118922,7.25694e-05,-4.61032e-05,-6.23402e-05,9.92975e-05,-7.28313e-05,-0.40504,0.00879958,800,940,1.02489,-2.11695,-7.85667,-4.41414,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.0802176,0.19082,0.122566,7.92037e-05,-3.91573e-05,-4.88407e-05,9.67548e-05,-5.67084e-05,-0.344985,0.00946806,807,940,1.03791,-2.11187,-7.9475,-4.50289,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.0801669,0.190448,0.122805,8.02522e-05,-3.10349e-05,-3.94441e-05,9.28145e-05,-4.35972e-05,-0.308327,0.0105919,814,940,1.0387,-2.10567,-7.92829,-4.51137,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.0801538,0.190587,0.119287,7.60544e-05,-2.35137e-05,-2.86964e-05,8.37328e-05,-3.11921e-05,-0.26145,0.0110615,821,940,1.03115,-2.1005,-7.89088,-4.56446,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.0805588,0.19119,0.114696,7.27988e-05,-1.52494e-05,-1.08142e-05,7.41075e-05,-1.65581e-05,-0.120436,0.0111556,828,940,1.02509,-2.09703,-7.83569,-4.64286,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.0805874,0.191612,0.113394,7.71326e-05,-4.43666e-06,1.08499e-05,7.85511e-05,-5.85518e-06,0.130003,0.0101905,835,940,1.02284,-2.10204,-7.77767,-4.75842,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.0803261,0.192044,0.114832,9.13193e-05,7.54426e-06,3.18094e-05,0.000102028,-3.16484e-06,0.324745,0.00887218,842,940,1.02409,-2.11449,-7.75568,-4.86434,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.0805162,0.192325,0.114807,0.000102558,1.99667e-05,5.12732e-05,0.000127097,-4.57285e-06,0.446384,0.00834554,849,940,1.02645,-2.12066,-7.721,-4.94222,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.0814159,0.191635,0.117653,0.000107363,2.89675e-05,6.50368e-05,0.000144101,-7.77056e-06,0.514197,0.0097875,856,940,1.04276,-2.10547,-7.70007,-5.01838,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.0821282,0.19081,0.121543,0.000113511,3.26037e-05,6.95144e-05,0.000153486,-7.37127e-06,0.521879,0.0109474,863,940,1.05975,-2.08782,-7.66499,-5.15031,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.0818855,0.190528,0.123288,0.000118526,3.21809e-05,6.82853e-05,0.000156141,-5.43494e-06,0.503506,0.0108891,870,940,1.06215,-2.08071,-7.6163,-5.26931,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.0813361,0.190672,0.121381,0.000115371,3.1293e-05,6.53621e-05,0.000151046,-4.38192e-06,0.499617,0.00966229,877,940,1.0528,-2.08453,-7.54703,-5.34839,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.080713,0.191655,0.11366,0.000103545,3.04378e-05,6.85459e-05,0.000144675,-1.0692e-05,0.540443,0.0083919,884,940,1.02851,-2.09179,-7.44703,-5.37396,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.0807614,0.191579,0.108763,8.61823e-05,2.91541e-05,8.05206e-05,0.000143088,-2.77521e-05,0.615227,0.00870229,891,940,1.01765,-2.08507,-7.2397,-5.40674,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.08078,0.191736,0.106983,6.38209e-05,2.98903e-05,9.06e-05,0.00013903,-4.53191e-05,0.692843,0.00882228,898,940,1.01387,-2.08377,-7.00688,-5.4914,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.0808545,0.192445,0.105955,3.9428e-05,3.37801e-05,9.1881e-05,0.000128528,-5.53203e-05,0.770035,0.00856609,905,940,1.01233,-2.09288,-6.7973,-5.63026,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.0808479,0.192419,0.107084,2.11048e-05,3.9442e-05,9.1292e-05,0.000122025,-6.14778e-05,0.835446,0.00848015,912,940,1.01543,-2.09707,-6.58809,-5.76901,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.0812782,0.192121,0.108199,1.08794e-05,4.82619e-05,9.25713e-05,0.00012401,-6.48688e-05,0.885015,0.00826988,919,940,1.02289,-2.09778,-6.38577,-5.89465,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.0814663,0.19136,0.112003,5.86431e-06,5.81267e-05,9.16605e-05,0.000127308,-6.33171e-05,0.924258,0.00818992,926,940,1.03469,-2.09114,-6.12005,-5.96094,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.081175,0.191451,0.113927,-8.13673e-07,6.80623e-05,8.36128e-05,0.000124052,-5.68029e-05,0.980749,0.00820647,933,940,1.03696,-2.09005,-5.84823,-6.0249,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.0805538,0.192503,0.113419,-1.07561e-05,7.53096e-05,7.03742e-05,0.000114765,-5.02118e-05,1.05981,0.00831663,940,940,1.02979,-2.09984,-5.64077,-6.06774,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.0803015,0.193803,0.111769,-1.45082e-05,7.76582e-05,5.75893e-05,0.000105333,-4.21827e-05,1.12283,0.00810096,947,940,1.02334,-2.11247,-5.45956,-6.11023,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.0806385,0.194109,0.110785,-9.08842e-06,7.65057e-05,4.65689e-05,9.69562e-05,-2.95389e-05,1.15701,0.00756785,954,940,1.02458,-2.11466,-5.30861,-6.17325,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.0811328,0.192778,0.112861,1.97391e-06,7.16436e-05,4.04714e-05,9.02073e-05,-1.65898e-05,1.14074,0.00704376,961,940,1.03548,-2.09868,-5.18314,-6.26554,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.0814089,0.191785,0.114009,1.55718e-05,6.47056e-05,3.61481e-05,8.38448e-05,-3.56735e-06,1.08386,0.00697865,968,940,1.0418,-2.08398,-5.00243,-6.38712,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.0811805,0.19145,0.112391,3.03354e-05,5.61712e-05,3.09097e-05,7.67538e-05,9.75286e-06,0.983329,0.00755043,975,940,1.03596,-2.07487,-4.8154,-6.48834,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.0810011,0.191705,0.109666,4.85463e-05,4.54626e-05,2.44982e-05,7.15511e-05,2.24579e-05,0.753971,0.00807776,982,940,1.02761,-2.07408,-4.64303,-6.57278,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.0809184,0.191439,0.108622,6.93331e-05,3.46343e-05,1.53012e-05,7.51165e-05,2.88509e-05,0.361375,0.00820654,989,940,1.02467,-2.07605,-4.51754,-6.61468,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.0808915,0.191314,0.108883,8.88062e-05,2.46984e-05,9.00707e-06,9.00477e-05,2.34569e-05,0.136967,0.00835097,996,940,1.0256,-2.07794,-4.41426,-6.66754,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.0812704,0.191714,0.1094,0.000106658,1.83516e-05,1.21934e-05,0.000108311,1.66988e-05,0.134723,0.00841979,1003,940,1.03097,-2.07876,-4.23874,-6.73127,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.0813535,0.192752,0.109142,0.000123136,1.58438e-05,2.32974e-05,0.000127976,1.10034e-05,0.204853,0.00869079,1010,940,1.0312,-2.07883,-4.02622,-6.82404,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.0815796,0.193414,0.109041,0.000136209,1.83543e-05,3.10107e-05,0.00014387,1.06926e-05,0.242215,0.00855319,1017,940,1.03335,-2.0808,-3.80659,-6.9302,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.0817553,0.193257,0.109459,0.000139931,2.24627e-05,2.68606e-05,0.000145782,1.66121e-05,0.214465,0.00885186,1024,940,1.03666,-2.0841,-3.60914,-7.04692,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.0816811,0.193141,0.108332,0.000138761,2.78158e-05,1.50621e-05,0.00014077,2.58073e-05,0.132565,0.00915898,1031,940,1.03342,-2.08571,-3.42403,-7.10236,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.0821456,0.193269,0.105362,0.00013765,3.27832e-05,4.80445e-06,0.00013787,3.25636e-05,0.0456872,0.00921568,1038,940,1.03039,-2.08274,-3.21595,-7.15973,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.0823682,0.193162,0.103665,0.000132839,3.71714e-05,-1.44977e-06,0.000132861,3.71495e-05,-0.0151497,0.00904638,1045,940,1.02835,-2.07385,-2.97833,-7.20249,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.082573,0.192989,0.104922,0.000122114,4.0132e-05,-7.89338e-06,0.000122867,3.93789e-05,-0.0951179,0.00747695,1052,940,1.03407,-2.0683,-2.72706,-7.30948,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.0827652,0.192605,0.105797,0.000108661,3.88106e-05,-1.66849e-05,0.000112442,3.50297e-05,-0.222838,0.00696896,1059,940,1.03873,-2.06517,-2.47332,-7.43484,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.0829642,0.192597,0.103944,9.76054e-05,3.4818e-05,-2.18993e-05,0.000104489,2.79345e-05,-0.304547,0.00667587,1066,940,1.03597,-2.0647,-2.18722,-7.54473,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.0827598,0.19199,0.104354,8.40458e-05,3.07446e-05,-1.60628e-05,8.85122e-05,2.62782e-05,-0.271208,0.00707237,1073,940,1.03562,-2.06697,-1.89692,-7.62804,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.0817952,0.190665,0.108839,6.75753e-05,2.96372e-05,-4.38107e-06,6.80747e-05,2.91379e-05,-0.11349,0.00784623,1080,940,1.03927,-2.06842,-1.57596,-7.68211,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.0814868,0.189721,0.11176,5.50116e-05,3.32168e-05,5.90553e-06,5.65089e-05,3.17195e-05,0.24831,0.00819781,1087,940,1.04499,-2.06898,-1.272,-7.73572,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.081043,0.189286,0.114471,4.84033e-05,3.95391e-05,1.22534e-05,5.70016e-05,3.09409e-05,0.611866,0.00858674,1094,940,1.04872,-2.06606,-0.993594,-7.82283,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.0816252,0.19013,0.111313,4.15129e-05,4.80523e-05,1.20945e-05,5.73113e-05,3.22539e-05,0.917414,0.00817143,1101,940,1.04574,-2.06034,-0.708783,-7.93444,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.0822352,0.190683,0.107481,2.7424e-05,5.89226e-05,8.2014e-06,6.09301e-05,2.54166e-05,1.33074,0.00791598,1108,940,1.04113,-2.0497,-0.417569,-8.03834,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.0823589,0.190739,0.105731,9.5474e-06,7.42566e-05,5.5926e-06,7.47364e-05,9.06761e-06,1.48522,0.00734713,1115,940,1.0377,-2.0399,-0.103526,-8.12833,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.0823571,0.190895,0.106628,-3.89677e-06,8.9714e-05,5.60221e-06,9.00481e-05,-4.23085e-06,1.51123,0.00730949,1122,940,1.04048,-2.04037,0.200789,-8.20028,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.0819129,0.191375,0.107121,-4.45619e-06,0.000105113,5.37629e-06,0.000105376,-4.71936e-06,1.52189,0.00772634,1129,940,1.03781,-2.04668,0.481666,-8.30335,-0.266839,-6.26273
