 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3996,-1.56821,0.818894,1.17707,0.823188,0.127686,-0.0170735,-0.0713102,-0.0346822,-0.000166167,-0.0882175,-0.453592,0.0224676,1255,968,11.3032,-8.21949,16.5206,-15.8983,4.69693,-7.4588
23.1427,-1.56005,0.80279,1.16282,0.800328,0.122044,-0.023215,-0.0718474,-0.0390861,-0.00149853,-0.0935638,-0.507136,0.0239015,1262,968,11.1482,-7.97763,16.877,-15.7639,5.19301,-7.55476
23.8849,-1.55325,0.791287,1.14803,0.774471,0.104203,-0.0297467,-0.0710367,-0.042945,-0.00274205,-0.0980414,-0.561341,0.024921,1269,968,10.9516,-7.68647,17.2239,-15.5733,5.67891,-7.63468
24.6237,-1.54961,0.792268,1.12182,0.734517,0.072092,-0.0362095,-0.0683713,-0.0457566,-0.00379029,-0.100791,-0.616418,0.0231685,1276,968,10.6076,-7.24661,17.4213,-15.1849,6.1241,-7.68262
25.3602,-1.5475,0.802119,1.08613,0.690916,0.0243556,-0.0417572,-0.0638421,-0.0471455,-0.00437827,-0.101221,-0.670362,0.0216926,1283,968,10.1267,-6.74407,17.5034,-14.7401,6.54284,-7.72168
26.1008,-1.54245,0.801654,1.03419,0.638661,-0.0179911,-0.0461914,-0.0578687,-0.0470969,-0.00457267,-0.0994875,-0.723727,0.0212872,1290,968,9.51153,-6.19058,17.4653,-14.2216,7.00946,-7.7937
26.8411,-1.53701,0.804019,0.969628,0.590063,-0.0482748,-0.0493692,-0.0508455,-0.0456745,-0.00442695,-0.0957878,-0.777318,0.019615,1297,968,8.81381,-5.6847,17.2906,-13.7732,7.47324,-7.87999
27.5813,-1.53142,0.808911,0.898117,0.546216,-0.0676272,-0.0510601,-0.0431583,-0.0430698,-0.00385858,-0.0903599,-0.831137,0.0182699,1304,968,8.08377,-5.21115,17.0384,-13.423,7.93523,-7.97508
28.3168,-1.52986,0.829252,0.841164,0.517601,-0.0702273,-0.0513707,-0.0351436,-0.0394826,-0.00294948,-0.0835648,-0.886736,0.0173149,1311,968,7.53978,-4.9345,16.8738,-13.1785,8.34488,-8.02838
29.0471,-1.53007,0.867136,0.793795,0.491662,-0.0493282,-0.0501288,-0.0270206,-0.0347636,-0.0019413,-0.0752081,-0.945836,0.0152998,1318,968,7.16039,-4.72946,16.7368,-12.9814,8.69505,-8.08925
29.7763,-1.53034,0.909894,0.756453,0.472229,-0.027051,-0.0477181,-0.0190697,-0.0295263,-0.000576403,-0.0662114,-1.01124,0.0152129,1325,968,6.87875,-4.57402,16.6901,-12.8774,9.03438,-8.16071
30.5036,-1.53089,0.959721,0.724979,0.46123,-0.00732104,-0.0443366,-0.012335,-0.0243354,0.000788683,-0.0574603,-1.07622,0.0160946,1332,968,6.64248,-4.47639,16.6852,-12.888,9.35442,-8.24362
31.2319,-1.53173,1.0082,0.702591,0.455398,-0.00324944,-0.0401186,-0.00695958,-0.0194642,0.0020292,-0.0491073,-1.13816,0.0163917,1339,968,6.44085,-4.40671,16.7909,-12.925,9.68713,-8.31725
31.966,-1.53153,1.04114,0.676659,0.448564,0.0108877,-0.0354617,-0.00301581,-0.0152863,0.00305149,-0.041529,-1.19296,0.0154913,1346,968,6.23873,-4.34246,16.924,-12.9442,10.0869,-8.37364
32.7,-1.53251,1.07624,0.65121,0.436435,0.0297495,-0.0310128,-0.000458697,-0.0119153,0.00363853,-0.0351101,-1.2396,0.0141495,1353,968,6.0589,-4.25325,17.0599,-12.877,10.4858,-8.41181
33.4337,-1.53364,1.11362,0.62871,0.419646,0.05496,-0.0273746,0.000936809,-0.00970706,0.00394535,-0.0303831,-1.27025,0.0140217,1360,968,5.92956,-4.13259,17.2229,-12.7668,10.8836,-8.45247
34.1722,-1.53213,1.13887,0.615065,0.408361,0.0739703,-0.0246082,0.00195288,-0.00819155,0.004276,-0.0269313,-1.29445,0.0142204,1367,968,5.86203,-4.05573,17.5328,-12.7286,11.3364,-8.51543
34.9115,-1.52938,1.16404,0.603059,0.403035,0.0905593,-0.0224999,0.00251511,-0.00714582,0.00441249,-0.0243973,-1.31126,0.0149112,1374,968,5.8006,-4.02252,17.8691,-12.7829,11.7977,-8.60236
35.6495,-1.52519,1.19471,0.583114,0.404508,0.117726,-0.0207619,0.00270467,-0.00642991,0.00435099,-0.0224082,-1.32014,0.0160228,1381,968,5.69754,-4.02495,18.1098,-13.0036,12.2463,-8.73085
-42.3151,-2.60475,0.517146,-0.0519524,-0.0337596,0.306727,0.0378964,-0.0101103,0.00321365,0.0381106,-0.0103245,0.0665459,0.0142127,618,975,0.0655146,-0.0908865,-4.02556,-1.71048,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,-0.0249377,-0.0284836,0.290811,0.0379561,-0.0108817,0.00350744,0.0382068,-0.0111323,0.0713301,0.0152938,625,975,0.312435,-0.0972388,-3.98627,-1.7366,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.00204792,-0.020246,0.270987,0.0379515,-0.0116393,0.00373604,0.0382314,-0.0119191,0.074775,0.0162844,632,975,0.550208,-0.135488,-4.00305,-1.75882,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.0268695,-0.012157,0.248208,0.0379055,-0.0123894,0.00386492,0.0382008,-0.0126846,0.0762486,0.0164323,639,975,0.759561,-0.193418,-4.16054,-1.85046,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.0518455,-0.00438924,0.238145,0.0378222,-0.013124,0.00393073,0.0381237,-0.0134255,0.0765507,0.0145759,646,975,0.994627,-0.268491,-4.22762,-1.95016,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.0755349,0.00554431,0.22664,0.0376984,-0.0138342,0.00396677,0.0380019,-0.0141377,0.0763764,0.0135787,653,975,1.21279,-0.355538,-4.29953,-2.04569,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,0.100166,0.01265,0.223333,0.0375155,-0.0145159,0.00397995,0.0378182,-0.0148186,0.0759027,0.012519,660,975,1.45665,-0.407392,-4.32761,-2.10675,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,0.125487,0.0179828,0.214602,0.0372666,-0.0151824,0.00400994,0.0375714,-0.0154872,0.0758666,0.0130382,667,975,1.6966,-0.442247,-4.37445,-2.19943,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.151527,0.0228567,0.193907,0.0369503,-0.0158141,0.00408176,0.0372642,-0.016128,0.0767498,0.0131763,674,975,1.91924,-0.466951,-4.45286,-2.33644,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.179013,0.0268477,0.172963,0.036582,-0.0163909,0.00423827,0.036919,-0.0167278,0.0793355,0.0133017,681,975,2.1553,-0.484666,-4.49745,-2.47109,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.207109,0.0280453,0.158449,0.0362652,-0.0169093,0.00444783,0.0366347,-0.0172787,0.0828785,0.0137209,688,975,2.41031,-0.483002,-4.52217,-2.55922,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.236027,0.0296573,0.156227,0.0359548,-0.0173546,0.00466875,0.0363606,-0.0177604,0.0866988,0.0137858,695,975,2.69805,-0.487813,-4.50377,-2.62308,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.26156,0.0344837,0.155974,0.0355325,-0.0177081,0.00487701,0.0359755,-0.0181511,0.0905986,0.0138199,702,975,2.95469,-0.524656,-4.52213,-2.70694,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.286493,0.0407852,0.159624,0.0350539,-0.0179174,0.00507602,0.0355359,-0.0183994,0.0946778,0.0140474,709,975,3.21283,-0.578575,-4.56218,-2.8636,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.310691,0.0502898,0.148844,0.0345429,-0.0178771,0.0052879,0.035071,-0.0184052,0.0995396,0.0143886,716,975,3.43218,-0.66308,-4.44792,-3.00554,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.335859,0.0581615,0.137017,0.0338172,-0.0179174,0.00550356,0.0343962,-0.0184964,0.104818,0.0142574,723,975,3.65881,-0.727961,-4.34165,-3.20032,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.36025,0.0675507,0.123992,0.0329234,-0.0180012,0.00565696,0.0335443,-0.018622,0.10931,0.0142056,730,975,3.87394,-0.809843,-4.16589,-3.38251,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.387677,0.0771107,0.110174,0.0319011,-0.0183006,0.00573625,0.0325482,-0.0189477,0.112335,0.0150667,737,975,4.11736,-0.899602,-4.03575,-3.57336,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.423535,0.0811444,0.110754,0.0307653,-0.0189769,0.00574745,0.0314207,-0.0196323,0.113551,0.0161566,744,975,4.47677,-0.939587,-3.81322,-3.72486,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.453154,0.0816246,0.115087,0.0296104,-0.0202424,0.00571889,0.030258,-0.0208901,0.112764,0.0180855,751,975,4.78185,-0.929141,-3.64831,-3.78206,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.477274,0.0786664,0.11866,0.02869,-0.0226647,0.00566953,0.0293085,-0.0232832,0.108656,0.0194773,758,975,5.03058,-0.878349,-3.55073,-3.70148,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.509667,0.0757361,0.144658,0.0280906,-0.0261109,0.00563947,0.0286711,-0.0266915,0.102582,0.0318523,765,975,5.41121,-0.864178,-3.37229,-3.68457,-8.2124,-2.68099
-15.9162,-2.53325,1.0443,0.814875,1.30664,1.3181,0.0313197,-0.0871943,0.00794102,0.0318494,-0.087724,0.0666081,0.047615,884,975,10.9571,-14.7952,-2.05111,-18.5783,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.838105,1.35494,1.4017,0.0307011,-0.0880678,0.00670193,0.0310781,-0.0884448,0.0561906,0.0461803,891,975,11.3886,-15.4417,-1.80433,-19.1984,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.856587,1.40225,1.44282,0.029505,-0.0890187,0.00513173,0.0297268,-0.0892404,0.0431893,0.0476262,898,975,11.6705,-15.9495,-1.55937,-19.7799,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,0.88221,1.43686,1.44958,0.0278993,-0.0900872,0.00348854,0.0280024,-0.0901903,0.0295329,0.0492993,905,975,11.9421,-16.2823,-1.19821,-20.1777,-8.35633,-4.02351
-12.352,-2.50147,0.943325,0.913027,1.42964,1.33287,0.0236901,-0.0916595,0.000175398,0.0236904,-0.0916597,0.00152058,0.0496081,919,975,11.9751,-16.0149,-0.335637,-20.1423,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,0.899077,1.40573,1.22975,0.0212647,-0.092176,-0.00181896,0.0212939,-0.0922052,-0.016029,0.0448737,926,975,11.5919,-15.704,-0.0410467,-19.8239,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.888862,1.35805,1.10398,0.0186334,-0.092067,-0.00389615,0.0187704,-0.0922039,-0.0351375,0.0392496,933,975,11.1922,-15.0774,0.305392,-19.2517,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.870067,1.28512,1.00645,0.016036,-0.091748,-0.00583087,0.0163506,-0.0920625,-0.0538881,0.0378748,940,975,10.783,-14.2024,0.477152,-18.4669,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.846577,1.21255,0.916911,0.0137809,-0.090535,-0.00734459,0.0142955,-0.0910496,-0.0699473,0.0380449,947,975,10.3461,-13.3284,0.585049,-17.7269,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.813727,1.1435,0.822324,0.0118059,-0.0888551,-0.00842024,0.0125054,-0.0895546,-0.0828819,0.0366103,954,975,9.80215,-12.4909,0.552693,-17.0344,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.805295,1.08811,0.72476,0.0103202,-0.0867804,-0.00894321,0.011137,-0.0875972,-0.0910815,0.0355544,961,975,9.48629,-11.8281,0.699082,-16.4069,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.813213,1.04494,0.656907,0.00936643,-0.0843621,-0.00887016,0.0101985,-0.0851941,-0.0935304,0.0315496,968,975,9.40214,-11.3147,0.962491,-15.9349,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.84227,1.00125,0.614862,0.0086348,-0.0823706,-0.00852109,0.00942579,-0.0831616,-0.0925607,0.0349341,975,975,9.59035,-10.818,1.4117,-15.4914,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.873473,0.956686,0.576988,0.00807038,-0.0807215,-0.00784468,0.00875812,-0.0814093,-0.0874464,0.0431797,982,975,9.8091,-10.3275,1.91953,-15.02,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,0.874071,0.907495,0.577801,0.00798276,-0.0797746,-0.00668741,0.00848944,-0.0802813,-0.0756215,0.0455312,989,975,9.82857,-9.79014,2.07768,-14.5918,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,0.877852,0.867245,0.552018,0.00885846,-0.0797002,-0.00503796,0.00914414,-0.0799859,-0.0566448,0.039844,996,975,9.80753,-9.32667,2.29785,-14.2011,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.881615,0.842372,0.521498,0.0112925,-0.0803632,-0.00314784,0.0114005,-0.0804712,-0.0342903,0.0290079,1003,975,9.76971,-9.06998,2.50213,-13.9704,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.883685,0.825305,0.487851,0.0151525,-0.0816854,-0.00141199,0.0151731,-0.081706,-0.0145768,0.0229828,1010,975,9.70429,-8.86482,2.68271,-13.863,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.885309,0.818502,0.490919,0.0201576,-0.0837252,-3.75343e-05,0.0201576,-0.0837253,-0.000361314,0.0245821,1017,975,9.72806,-8.76779,2.85954,-13.9315,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.885214,0.837115,0.47789,0.0256364,-0.0861547,0.0010386,0.025646,-0.0861643,0.00928944,0.0299295,1024,975,9.68555,-8.94482,3.07587,-14.1726,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.871572,0.866405,0.467882,0.0307516,-0.0885752,0.00168935,0.0307755,-0.0885991,0.0141535,0.0325066,1031,975,9.51578,-9.21949,3.17062,-14.501,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.868783,0.898871,0.442424,0.0351876,-0.0904702,0.00188599,0.0352159,-0.0904985,0.0150044,0.0338309,1038,975,9.40905,-9.49718,3.41745,-14.8558,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.870712,0.928813,0.400387,0.0386417,-0.0917018,0.00146721,0.0386582,-0.0917183,0.0112546,0.0351524,1045,975,9.30351,-9.75134,3.74078,-15.1672,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.92095,0.938906,0.343663,0.0405418,-0.0919923,0.000569793,0.0405442,-0.0919948,0.00429911,0.0401061,1052,975,9.63219,-9.80437,4.52506,-15.2409,-4.45443,-5.44295
2.00375,-2.38877,0.715153,1.02774,0.944854,0.295302,0.0407198,-0.0911819,-0.000626465,0.0407228,-0.0911849,-0.00474934,0.0381775,1059,975,10.5313,-9.77371,5.87521,-15.3082,-4.22609,-5.4864
2.7296,-2.3829,0.697042,1.13322,0.935674,0.25711,0.0393174,-0.0896814,-0.00201872,0.039349,-0.089713,-0.015644,0.0349818,1066,975,11.4463,-9.59171,7.26262,-15.2576,-3.93551,-5.53891
3.45607,-2.37647,0.679019,1.21604,0.912718,0.268774,0.0361785,-0.0882114,-0.00351936,0.036278,-0.0883109,-0.0282628,0.0298484,1073,975,12.2798,-9.36079,8.38305,-15.1156,-3.63757,-5.60294
4.18035,-2.36905,0.671114,1.24034,0.871436,0.270759,0.0316493,-0.0859907,-0.00482165,0.0318466,-0.086188,-0.040895,0.0281951,1080,975,12.5243,-8.9651,8.89459,-14.7948,-3.36975,-5.71119
4.89851,-2.36559,0.686442,1.22913,0.830785,0.275036,0.0262336,-0.083578,-0.00600178,0.0265607,-0.0839051,-0.054439,0.0311575,1087,975,12.4318,-8.58729,8.96751,-14.4537,-3.18308,-5.79665
5.6177,-2.36245,0.700029,1.21074,0.798437,0.274265,0.0206117,-0.0806994,-0.00686538,0.0210748,-0.0811625,-0.0673549,0.0308479,1094,975,12.2537,-8.27012,8.98717,-14.1951,-2.98257,-5.87125
6.34087,-2.35922,0.701601,1.18636,0.78069,0.25497,0.0149326,-0.0781144,-0.00752575,0.0155374,-0.0787192,-0.0801864,0.0334634,1101,975,11.962,-8.09824,9.01607,-14.0101,-2.72948,-5.91829
7.06786,-2.35442,0.692145,1.16809,0.768812,0.244337,0.0093461,-0.0760112,-0.00785268,0.0100625,-0.0767276,-0.0909801,0.0291323,1108,975,11.7512,-7.92096,9.14755,-13.9729,-2.42693,-5.9698
7.79716,-2.34901,0.676919,1.17185,0.76075,0.198237,0.00472445,-0.0743235,-0.00773554,0.00547433,-0.0750734,-0.0966372,0.0273891,1115,975,11.6518,-7.774,9.55905,-13.8918,-2.09496,-6.01928
8.52045,-2.34447,0.684427,1.16773,0.761371,0.179792,0.00171204,-0.0729998,-0.00735529,0.00242927,-0.073717,-0.0972054,0.02751,1122,975,11.5519,-7.74863,9.79049,-13.9692,-1.84123,-6.10649
9.24442,-2.33863,0.691687,1.16747,0.767636,0.15959,0.000449903,-0.0717668,-0.00688627,0.00110068,-0.0724176,-0.0942242,0.0264378,1129,975,11.482,-7.77088,10.0709,-14.1325,-1.57861,-6.21894
9.96109,-2.33742,0.725226,1.15929,0.765051,0.166651,0.000485881,-0.0705697,-0.00646521,0.00106935,-0.0711532,-0.0900032,0.024997,1136,975,11.4166,-7.76469,10.1567,-14.1866,-1.40905,-6.30261
10.6868,-2.33451,0.730037,1.16257,0.757261,0.167052,0.000935539,-0.0686525,-0.00628052,0.00149783,-0.0692148,-0.0892914,0.0239161,1143,975,11.4434,-7.70984,10.4783,-14.1322,-1.12331,-6.35046
11.4231,-2.32893,0.701678,1.1809,0.763166,0.133743,0.00147944,-0.0666314,-0.00598777,0.00200183,-0.0671538,-0.0870227,0.0276137,1150,975,11.5127,-7.72182,11.11,-14.1725,-0.704214,-6.37069
12.1571,-2.32195,0.683323,1.18507,0.768827,0.13323,0.00191409,-0.0643801,-0.00578131,0.00241448,-0.0648805,-0.0863385,0.0278278,1157,975,11.5402,-7.75095,11.5447,-14.3238,-0.314669,-6.44304
12.8882,-2.31686,0.676336,1.18389,0.778567,0.130661,0.00215762,-0.0620696,-0.00573698,0.00266604,-0.062578,-0.0883907,0.0274704,1164,975,11.5094,-7.82732,11.8917,-14.4945,0.0389668,-6.50508
13.6201,-2.3125,0.669116,1.18291,0.781976,0.115885,0.00233849,-0.0598929,-0.0057648,0.00286801,-0.0604224,-0.0915964,0.0214076,1171,975,11.4467,-7.85274,12.2571,-14.5449,0.400794,-6.55202
14.3515,-2.30868,0.665489,1.1845,0.783956,0.100181,0.00263809,-0.0575566,-0.00587837,0.00320677,-0.0581253,-0.0964418,0.0217799,1178,975,11.4061,-7.87472,12.6424,-14.5658,0.756469,-6.59674
15.085,-2.30336,0.657264,1.19246,0.772248,0.0825511,0.00287579,-0.0557977,-0.00615057,0.0035136,-0.0564355,-0.10333,0.0316839,1185,975,11.4244,-7.78688,13.1175,-14.4374,1.13762,-6.66014
15.8187,-2.29781,0.650354,1.20061,0.769251,0.0690099,0.00300088,-0.0547934,-0.00650427,0.00372384,-0.0555164,-0.110697,0.0415613,1192,975,11.4533,-7.74855,13.5942,-14.4504,1.52151,-6.73091
16.5515,-2.29288,0.648622,1.20456,0.789521,0.0871364,0.00287465,-0.0549048,-0.00710834,0.0037363,-0.0557664,-0.120629,0.0391941,1199,975,11.5285,-7.92784,13.9965,-14.7873,1.89325,-6.80191
17.2813,-2.29098,0.657828,1.20376,0.82558,0.118458,0.00264569,-0.0555479,-0.00791933,0.00370415,-0.0566064,-0.132868,0.0333193,1206,975,11.593,-8.22782,14.3092,-15.3164,2.23023,-6.83907
18.0092,-2.29057,0.675453,1.20391,0.85811,0.140083,0.00227714,-0.0568054,-0.00917349,0.0036687,-0.058197,-0.150545,0.0248709,1213,975,11.64,-8.53065,14.6138,-15.7398,2.54247,-6.86685
18.7339,-2.29027,0.70489,1.21098,0.872363,0.134274,0.00142034,-0.0591723,-0.0112094,0.00342755,-0.0611795,-0.177187,0.0248426,1220,975,11.6769,-8.67308,14.9678,-15.9187,2.81765,-6.92082
19.4582,-2.28858,0.737656,1.22213,0.888817,0.11606,-4.56087e-05,-0.0620717,-0.0138547,0.0029084,-0.0650257,-0.210068,0.0220384,1227,975,11.7143,-8.81738,15.3657,-16.1446,3.08831,-7.01043
20.1828,-2.28608,0.771135,1.22936,0.901948,0.110174,-0.00244571,-0.0653368,-0.0172257,0.00196329,-0.0697458,-0.250575,0.0187219,1234,975,11.7523,-8.95658,15.7215,-16.3574,3.36414,-7.11753
20.91,-2.28395,0.798078,1.23282,0.903134,0.132775,-0.00605314,-0.0685997,-0.0213067,0.000515256,-0.0751681,-0.299035,0.018224,1241,975,11.8439,-9.0016,16.0544,-16.473,3.67212,-7.20147
21.6417,-2.28031,0.812663,1.22867,0.905772,0.172413,-0.0107802,-0.0718404,-0.0259418,-0.00124706,-0.0813735,-0.352163,0.0189316,1248,975,11.9149,-9.08437,16.3565,-16.6211,4.03499,-7.28531
22.3807,-2.27406,0.806662,1.21924,0.899277,0.204908,-0.016259,-0.0741521,-0.0308749,-0.00288342,-0.0875277,-0.408811,0.0227223,1255,975,11.9172,-9.05388,16.6959,-16.6843,4.48437,-7.37097
23.1209,-2.2671,0.799008,1.21056,0.877328,0.214995,-0.0224585,-0.075622,-0.0358625,-0.00440044,-0.0936801,-0.466471,0.0248424,1262,975,11.8635,-8.84554,17.0691,-16.5724,4.94796,-7.46647
23.86,-2.26168,0.796867,1.20239,0.848134,0.186359,-0.0291556,-0.0758914,-0.0405794,-0.00569672,-0.0993502,-0.524159,0.0265943,1269,975,11.6982,-8.51152,17.4536,-16.33,5.39783,-7.54464
24.5976,-2.25873,0.801117,1.18371,0.811556,0.138159,-0.0359081,-0.0743302,-0.0445026,-0.00664708,-0.103591,-0.581639,0.0261147,1276,975,11.375,-8.07985,17.7235,-15.9575,5.83029,-7.58918
25.3351,-2.25757,0.807371,1.15289,0.766839,0.070551,-0.0417756,-0.0707598,-0.0470847,-0.00700325,-0.105532,-0.636105,0.0255766,1283,975,10.8787,-7.53236,17.878,-15.4615,6.26219,-7.60296
26.0773,-2.2525,0.801376,1.09851,0.699932,0.00656917,-0.0466457,-0.0655465,-0.0482821,-0.00689778,-0.105294,-0.688753,0.0269929,1290,975,10.1773,-6.8135,17.8462,-14.7538,6.74968,-7.66454
26.8197,-2.24613,0.79738,1.02775,0.636591,-0.0386469,-0.0504157,-0.0589565,-0.0480797,-0.00641711,-0.102955,-0.741105,0.0246501,1297,975,9.37868,-6.15263,17.6398,-14.1365,7.23781,-7.75637
27.561,-2.2395,0.798446,0.946746,0.575777,-0.062787,-0.0528551,-0.051283,-0.0465776,-0.00548478,-0.0986533,-0.793835,0.0248003,1304,975,8.54897,-5.49982,17.3082,-13.6305,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.87801,0.538386,-0.070195,-0.0540689,-0.0427247,-0.0438139,-0.00421725,-0.0925764,-0.849769,0.0218707,1311,975,7.88124,-5.13862,17.0477,-13.2887,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.815832,0.502622,-0.0489123,-0.0535049,-0.0332751,-0.0391228,-0.00298078,-0.0837992,-0.911899,0.0198097,1318,975,7.36648,-4.84289,16.7792,-12.9764,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.768087,0.476281,-0.0290634,-0.0511406,-0.0233207,-0.032975,-0.00144188,-0.0730194,-0.984991,0.0168075,1325,975,6.98141,-4.6239,16.6246,-12.7898,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.735739,0.464651,-0.0105993,-0.0475995,-0.0148104,-0.0268222,0.000230864,-0.0626408,-1.05972,0.0171793,1332,975,6.73304,-4.51747,16.598,-12.7618,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.713203,0.45688,-0.00760932,-0.0429871,-0.00800362,-0.020996,0.00183213,-0.0528229,-1.1327,0.0168615,1339,975,6.52709,-4.4317,16.7022,-12.7532,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.685226,0.450515,0.00543861,-0.0378091,-0.00306418,-0.0160091,0.00318733,-0.0440607,-1.19851,0.0155091,1346,975,6.30195,-4.36307,16.8212,-12.7644,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.658623,0.436532,0.0225481,-0.0328732,6.20055e-05,-0.0120384,0.00399306,-0.0368043,-1.25517,0.0155376,1353,975,6.10607,-4.24827,16.9569,-12.6922,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.633187,0.416974,0.0534474,-0.0289078,0.0016698,-0.0095722,0.00441914,-0.0316572,-1.2911,0.0161879,1360,975,5.96826,-4.1143,17.1145,-12.5831,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.617045,0.402294,0.0736486,-0.0259578,0.00280326,-0.00792917,0.00484441,-0.0279989,-1.31884,0.0171161,1367,975,5.88228,-4.01398,17.4065,-12.5049,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.603335,0.398101,0.0945966,-0.0238053,0.0034138,-0.00683662,0.00503446,-0.025426,-1.33804,0.0176927,1374,975,5.81863,-3.98845,17.7171,-12.5883,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.584192,0.400428,0.119316,-0.0220925,0.00359765,-0.00610119,0.00497299,-0.0234679,-1.34908,0.0228349,1381,975,5.71502,-4.00058,17.9292,-12.7976,12.0545,-8.57605
-42.3041,-3.27342,0.39762,-0.0541067,-0.027452,0.305098,0.0378445,-0.010347,0.00369474,0.0381261,-0.0106286,0.0760753,0.0138827,618,982,0.0393482,-0.139773,-3.84162,-2.00506,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.0298594,-0.0203662,0.287022,0.0378332,-0.0110006,0.00397274,0.0381543,-0.0113217,0.0806455,0.0149999,625,982,0.253671,-0.167935,-3.80623,-2.02337,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.00318273,-0.0129747,0.271842,0.0377759,-0.0116518,0.0042042,0.0381309,-0.0120068,0.0842511,0.0153234,632,982,0.497454,-0.211692,-3.85652,-2.07192,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.0220592,-0.00490055,0.249209,0.0376869,-0.0123139,0.00434667,0.038062,-0.012689,0.0860715,0.0150999,639,982,0.711377,-0.275161,-3.98984,-2.16027,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.04772,0.00328302,0.241521,0.0375747,-0.0129834,0.00443406,0.0379606,-0.0133693,0.0868191,0.0139104,646,982,0.957988,-0.348792,-4.12648,-2.25233,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.0723931,0.0142647,0.227766,0.0374359,-0.0136509,0.0045028,0.0378297,-0.0140448,0.0872438,0.0127647,653,982,1.18152,-0.441353,-4.22027,-2.34974,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.0979547,0.0232941,0.219928,0.0372483,-0.0143093,0.00456178,0.0376488,-0.0147098,0.0875726,0.0121767,660,982,1.42543,-0.508219,-4.25202,-2.43376,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.123924,0.0294059,0.210814,0.0370029,-0.0149687,0.00464292,0.0374145,-0.0153802,0.0884028,0.0128267,667,982,1.67089,-0.541802,-4.26186,-2.54038,-5.12867,-1.98278
