 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8731,7.67675,-0.0538786,1.97352,0.751981,1.03453,-0.026336,0.00436814,-0.0150607,0.0105221,-0.03249,-1.18289,0.0117151,1178,877,21.6319,-8.64885,26.2222,-16.3429,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.95383,0.734837,1.0373,-0.0262459,0.00452825,-0.014832,0.0105129,-0.0322305,-1.18728,0.0108336,1185,877,21.4513,-8.47768,26.4874,-16.2984,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.93044,0.71739,1.04857,-0.0264726,0.00474634,-0.014652,0.0105457,-0.0322719,-1.19391,0.00942953,1192,877,21.262,-8.3144,26.6382,-16.2571,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.90946,0.698815,1.05802,-0.0267987,0.00485949,-0.0144232,0.0104451,-0.0323843,-1.20132,0.0101593,1199,877,21.0912,-8.14725,26.8341,-16.1859,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.89059,0.678207,1.05071,-0.0271606,0.00509728,-0.0141903,0.010451,-0.0325144,-1.21002,0.0109601,1206,877,20.8908,-7.92713,27.1334,-16.0684,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.87256,0.65615,1.03553,-0.027536,0.00533661,-0.0139649,0.0104681,-0.0326676,-1.21865,0.0102579,1213,877,20.6755,-7.68937,27.4441,-15.9277,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.85403,0.636828,1.01667,-0.027913,0.00551259,-0.0137268,0.0104271,-0.0328275,-1.22699,0.00982527,1220,877,20.444,-7.46611,27.7148,-15.8236,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.83475,0.622217,1.00287,-0.0282896,0.00575875,-0.0134375,0.010423,-0.0329539,-1.2367,0.00955353,1227,877,20.2195,-7.29793,27.9397,-15.7986,10.0768,-8.11095
20.791,7.75877,-0.145348,1.81434,0.607144,0.994053,-0.0286783,0.00598494,-0.0130491,0.0103481,-0.0330415,-1.24812,0.010543,1234,877,19.9997,-7.13881,28.1601,-15.7616,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.78887,0.589645,0.987126,-0.0290909,0.00628484,-0.0126334,0.0103332,-0.0331392,-1.26069,0.0114078,1241,877,19.7388,-6.97289,28.3264,-15.6934,10.8847,-8.37272
22.266,7.77542,-0.133339,1.76236,0.572926,0.988964,-0.0294828,0.0065908,-0.0121287,0.0102895,-0.0331815,-1.2748,0.0118743,1248,877,19.495,-6.82195,28.4632,-15.631,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.7402,0.561113,0.984669,-0.0296335,0.00682148,-0.01156,0.0101781,-0.0329901,-1.2882,0.0109031,1255,877,19.2722,-6.6792,28.65,-15.6234,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.71978,0.549591,0.988393,-0.0296,0.00686728,-0.0109954,0.009926,-0.0326588,-1.29947,0.0111522,1262,877,19.0907,-6.55772,28.8531,-15.6194,12.06,-8.67624
24.4783,7.79462,-0.100987,1.69717,0.538973,0.982915,-0.0294024,0.00688398,-0.0104922,0.00969937,-0.0322178,-1.30864,0.010735,1269,877,18.8605,-6.44701,29.0463,-15.6063,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.6736,0.527561,0.973213,-0.0289901,0.00686125,-0.00993073,0.00942823,-0.0315571,-1.31784,0.0102981,1276,877,18.6085,-6.32676,29.2499,-15.5832,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.64917,0.51603,0.954926,-0.0283385,0.00674453,-0.00934002,0.00907613,-0.0306701,-1.32616,0.00890129,1283,877,18.3221,-6.19072,29.4336,-15.5839,13.2884,-9.03396
26.688,7.81605,-0.0431265,1.62516,0.505276,0.933512,-0.0273906,0.00659786,-0.00864116,0.00866861,-0.0294613,-1.33559,0.00830762,1290,877,18.0304,-6.05449,29.5536,-15.5969,13.6247,-9.18363
27.415,7.81771,0.0081998,1.6026,0.494438,0.917617,-0.0261654,0.00629464,-0.00797263,0.0081471,-0.0280179,-1.34249,0.00847404,1297,877,17.7701,-5.92968,29.6294,-15.579,13.9049,-9.2995
28.1372,7.81583,0.0754561,1.58426,0.485467,0.906712,-0.0248343,0.00615461,-0.00741473,0.00783736,-0.0265171,-1.34763,0.0091416,1304,877,17.5651,-5.82499,29.6918,-15.5665,14.1315,-9.38997
28.8563,7.81199,0.153015,1.56866,0.479624,0.904433,-0.0234022,0.00607941,-0.00688796,0.0076093,-0.0249321,-1.35223,0.00907328,1311,877,17.4122,-5.76051,29.7462,-15.5896,14.326,-9.47025
29.5753,7.80837,0.232398,1.55418,0.475305,0.905484,-0.0218648,0.00617556,-0.00641945,0.00757532,-0.0232646,-1.35611,0.00918239,1318,877,17.2801,-5.71561,29.8111,-15.642,14.5212,-9.55992
30.2968,7.80625,0.305688,1.54341,0.470942,0.897967,-0.0202989,0.00635826,-0.00602379,0.00765626,-0.0215969,-1.35856,0.0147065,1325,877,17.1558,-5.67785,29.9478,-15.6743,14.7475,-9.66154
-40.221,6.19857,1.18262,1.6178,0.0550458,0.433267,0.0841619,-0.028181,-0.00638882,0.0845241,-0.0285432,-0.0566255,0.0203242,639,884,17.2195,-1.00462,12.2127,0.164627,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.67537,0.0555516,0.405388,0.0833361,-0.028247,-0.00692814,0.0837646,-0.0286755,-0.0617733,0.0192225,646,884,17.7429,-0.986069,12.4795,0.0180193,-3.31351,1.19706
-38.854,6.20954,1.26842,1.72719,0.0542967,0.383052,0.0820485,-0.0282082,-0.00762216,0.0825729,-0.0287326,-0.0686956,0.0174348,653,884,18.2182,-0.958585,12.6881,-0.11739,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.77361,0.0570056,0.345055,0.0805401,-0.0280634,-0.00835515,0.0811791,-0.0287024,-0.0763339,0.0166431,660,884,18.6052,-0.94204,12.8646,-0.186382,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.8266,0.056223,0.326008,0.0789414,-0.0278251,-0.00905582,0.079704,-0.0285878,-0.0840191,0.0173695,667,884,19.0954,-0.8766,13.1282,-0.229223,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.88711,0.0530259,0.323673,0.0772338,-0.0275198,-0.00965755,0.0781167,-0.0284027,-0.091169,0.0183348,674,884,19.6938,-0.807382,13.5594,-0.274767,-4.50416,0.792266
-36.094,6.21958,1.32668,1.94381,0.0489339,0.328108,0.0755156,-0.0271273,-0.010133,0.0765064,-0.0281181,-0.0974677,0.0183923,681,884,20.266,-0.72015,14.0253,-0.313798,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.99393,0.042975,0.310607,0.0739333,-0.0266849,-0.0105055,0.0750185,-0.0277701,-0.10293,0.0181426,688,884,20.7274,-0.635159,14.3693,-0.345343,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.03971,0.0395186,0.261966,0.0725138,-0.0262592,-0.0108201,0.0736852,-0.0274306,-0.107841,0.0178726,695,884,21.0787,-0.539109,14.6922,-0.386475,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.08558,0.036029,0.219253,0.071292,-0.0258707,-0.01104,0.0725306,-0.0271094,-0.111727,0.0164302,702,884,21.442,-0.450123,14.966,-0.409091,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.13523,0.0376557,0.208442,0.0703338,-0.0255239,-0.0111279,0.0716086,-0.0267988,-0.114067,0.0169418,709,884,21.9073,-0.469298,15.3202,-0.483946,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.17627,0.0423263,0.193771,0.0697186,-0.0252324,-0.0111085,0.0710008,-0.0265147,-0.114924,0.0168669,716,884,22.2754,-0.494892,15.6555,-0.625228,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.21885,0.0498346,0.186801,0.0693346,-0.0250309,-0.0110087,0.0706019,-0.0262982,-0.11461,0.0173986,723,884,22.6744,-0.552268,15.9641,-0.810615,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.26229,0.0564457,0.17999,0.0691113,-0.0249489,-0.0108409,0.0703446,-0.0261822,-0.113276,0.0195721,730,884,23.0813,-0.586519,16.3143,-0.992536,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.30886,0.0610523,0.177846,0.0690186,-0.0250051,-0.0106368,0.070207,-0.0261934,-0.111256,0.0185966,737,884,23.5292,-0.623435,16.7016,-1.14021,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.35612,0.065638,0.165225,0.0690775,-0.0252059,-0.0104604,0.0702241,-0.0263525,-0.109177,0.0189401,744,884,23.9607,-0.651765,17.0976,-1.27867,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.40416,0.074936,0.141763,0.0692877,-0.025564,-0.0103227,0.0703981,-0.0266744,-0.107158,0.0172467,751,884,24.3738,-0.717939,17.5429,-1.44466,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.45022,0.0880747,0.112588,0.0695644,-0.0260924,-0.010245,0.0706494,-0.0271774,-0.105507,0.014934,758,884,24.7526,-0.81407,17.9569,-1.62402,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.4994,0.103033,0.0904152,0.0699431,-0.0267809,-0.0102497,0.0710173,-0.0278551,-0.104423,0.0138907,765,884,25.176,-0.928543,18.4205,-1.80491,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.55184,0.112695,0.0732042,0.0704062,-0.0276176,-0.0103622,0.0714896,-0.028701,-0.104177,0.013925,772,884,25.643,-0.98693,18.8897,-1.98016,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.60322,0.123411,0.0595713,0.070834,-0.0285712,-0.0106265,0.0719573,-0.0296945,-0.105316,0.0149556,779,884,26.1055,-1.05995,19.3766,-2.17079,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.64242,0.138405,0.0474725,0.0711439,-0.0296479,-0.0110307,0.072337,-0.030841,-0.107741,0.0161326,786,884,26.4471,-1.18258,19.8162,-2.39112,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.67912,0.152729,0.0318841,0.0713271,-0.0308552,-0.0116097,0.0726295,-0.0321576,-0.11172,0.0161265,793,884,26.7543,-1.28757,20.285,-2.63674,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.71932,0.167634,0.0123532,0.0715138,-0.0321722,-0.0124146,0.0729795,-0.0336379,-0.11752,0.0160353,800,884,27.0866,-1.39147,20.7635,-2.91317,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.76865,0.182769,-0.0121446,0.0717642,-0.0335973,-0.0134459,0.0734531,-0.0352861,-0.124949,0.0146823,807,884,27.4976,-1.52885,21.3164,-3.19616,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.82262,0.201345,-0.0412271,0.0719173,-0.0350986,-0.0146961,0.0738988,-0.0370801,-0.134021,0.0145705,814,884,27.9416,-1.70411,21.9493,-3.47781,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.87534,0.221644,-0.0674111,0.0717831,-0.0366684,-0.0161496,0.0741368,-0.0390221,-0.144728,0.0152017,821,884,28.3774,-1.89021,22.5956,-3.74908,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.91911,0.250603,-0.0964112,0.0713585,-0.0382895,-0.0178267,0.074184,-0.041115,-0.15719,0.0171716,828,884,28.7134,-2.13458,23.2121,-4.0788,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.95657,0.274082,-0.128571,0.070739,-0.0399543,-0.0197269,0.0741495,-0.0433648,-0.171194,0.0165207,835,884,28.9786,-2.30061,23.7895,-4.38336,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.99617,0.296542,-0.16341,0.0698765,-0.0416296,-0.0218431,0.0740027,-0.0457558,-0.186701,0.0157553,842,884,29.2577,-2.4706,24.3807,-4.66526,-5.62001,-1.82663
-19.2392,6.43863,1.03375,3.03869,0.31547,-0.209326,0.0685472,-0.0432305,-0.0241496,0.0735416,-0.0482249,-0.203934,0.0154736,849,884,29.5384,-2.58671,25.0216,-4.90093,-5.46777,-1.9322
-18.5255,6.4485,1.00055,3.09113,0.333524,-0.268313,0.0666119,-0.0446991,-0.0266197,0.0726504,-0.0507375,-0.223066,0.0177292,856,884,29.8842,-2.65152,25.7543,-5.09279,-5.33783,-1.99682
-17.8144,6.45643,0.980625,3.14406,0.352474,-0.338444,0.0641426,-0.0459594,-0.0292256,0.0714193,-0.0532361,-0.244023,0.0191233,863,884,30.2063,-2.72289,26.4629,-5.26282,-5.25044,-2.0595
-17.1058,6.46464,0.973394,3.19074,0.367963,-0.433274,0.0612622,-0.0469614,-0.0318971,0.0699637,-0.0556629,-0.266319,0.0199187,870,884,30.4058,-2.73872,27.0993,-5.39159,-5.20271,-2.16318
-16.3933,6.47768,0.952805,3.22461,0.369552,-0.530558,0.0581322,-0.0476516,-0.0345724,0.0684289,-0.0579484,-0.289466,0.0191001,877,884,30.4724,-2.62425,27.6646,-5.42612,-5.09674,-2.32649
-15.6779,6.49072,0.922601,3.25024,0.367329,-0.607605,0.0548464,-0.0479738,-0.0372111,0.0669002,-0.0600276,-0.313264,0.0194951,884,884,30.5046,-2.49888,28.162,-5.42461,-4.94798,-2.46218
-14.9614,6.50369,0.890176,3.27432,0.364452,-0.680958,0.05133,-0.0479014,-0.0397763,0.0653057,-0.0618772,-0.337885,0.0198221,891,884,30.5283,-2.36267,28.6526,-5.42374,-4.78378,-2.59014
-14.2436,6.51728,0.855159,3.29862,0.357898,-0.735148,0.0475626,-0.0474159,-0.0422085,0.0636091,-0.0634624,-0.363296,0.0184848,898,884,30.6,-2.22455,29.1368,-5.40934,-4.60252,-2.72284
-13.5277,6.52969,0.830366,3.32069,0.353453,-0.797614,0.0433882,-0.0465261,-0.0444992,0.061687,-0.0648249,-0.390139,0.016765,905,884,30.6276,-2.09698,29.5771,-5.40858,-4.45226,-2.86029
-12.8081,6.54308,0.79314,3.3395,0.353124,-0.85491,0.0386758,-0.0452542,-0.0466207,0.0594368,-0.0660152,-0.418953,0.0154428,912,884,30.6326,-2.01396,30.0304,-5.44442,-4.24834,-2.98217
-12.0808,6.55899,0.727732,3.35772,0.358513,-0.893992,0.0335613,-0.0436407,-0.0485024,0.0569484,-0.0670278,-0.449294,0.0164131,919,884,30.6723,-2.00027,30.5663,-5.54677,-3.93182,-3.07528
-11.3514,6.57618,0.656686,3.3754,0.365014,-0.928132,0.0281506,-0.0417197,-0.0500754,0.0542728,-0.067842,-0.480824,0.0187793,926,884,30.7174,-2.00831,31.1185,-5.67267,-3.58661,-3.17799
-10.6217,6.59334,0.587601,3.3914,0.374564,-0.971957,0.0223444,-0.039552,-0.0513749,0.0513726,-0.0685802,-0.514307,0.0213703,933,884,30.7197,-2.02961,31.6644,-5.82382,-3.24131,-3.28526
-9.89664,6.60785,0.539272,3.39955,0.387709,-1.02797,0.0159217,-0.0371648,-0.0524544,0.0481663,-0.0694094,-0.55117,0.0212667,940,884,30.6133,-2.07705,32.0756,-5.99182,-2.96652,-3.39713
-9.17237,6.62135,0.496677,3.40892,0.403131,-1.07797,0.00884683,-0.0346091,-0.053276,0.0446553,-0.0704175,-0.591776,0.0207481,947,884,30.5326,-2.16608,32.4773,-6.17544,-2.70599,-3.50441
-8.44812,6.63379,0.456576,3.41812,0.420243,-1.12675,0.00127426,-0.0319243,-0.0537875,0.0409656,-0.0716156,-0.63573,0.0206989,954,884,30.4515,-2.25517,32.8724,-6.38163,-2.44773,-3.59725
-7.72281,6.6456,0.414802,3.41807,0.431878,-1.16634,-0.00663058,-0.0291157,-0.0539785,0.0372637,-0.07301,-0.682727,0.0220566,961,884,30.3038,-2.2972,33.1766,-6.53399,-2.17615,-3.67222
-7.00214,6.65614,0.39339,3.3986,0.447068,-1.22715,-0.0148519,-0.0262049,-0.0538766,0.0336464,-0.0747033,-0.732911,0.0226318,968,884,29.9116,-2.34999,33.2421,-6.72016,-1.9732,-3.7785
-6.28469,6.66504,0.386472,3.37199,0.462147,-1.2926,-0.0233886,-0.0232095,-0.0534638,0.0301649,-0.076763,-0.786235,0.0222898,975,884,29.4377,-2.40755,33.1935,-6.89413,-1.81731,-3.89208
-5.57369,6.67073,0.406007,3.34077,0.478845,-1.35167,-0.0321237,-0.0201721,-0.0526813,0.0268712,-0.079167,-0.841874,0.0221242,982,884,28.9359,-2.51271,33.0007,-7.08016,-1.75348,-4.01511
-4.85926,6.67867,0.41462,3.30915,0.487188,-1.36084,-0.0408131,-0.0171461,-0.0514934,0.023856,-0.0818152,-0.89834,0.0224522,989,884,28.5615,-2.61645,32.7986,-7.25369,-1.64105,-4.15231
-4.14379,6.68733,0.421365,3.27122,0.498349,-1.34694,-0.0490569,-0.0141603,-0.0498615,0.0212177,-0.0844349,-0.953707,0.021693,996,884,28.1858,-2.76494,32.5245,-7.51151,-1.51413,-4.29834
-3.42685,6.69661,0.424666,3.22643,0.507628,-1.31849,-0.0565114,-0.0112939,-0.047758,0.0189366,-0.0867419,-1.00647,0.0210494,1003,884,27.7833,-2.92854,32.1876,-7.76008,-1.3669,-4.44693
-2.70901,6.70461,0.426468,3.17471,0.528808,-1.26273,-0.0629205,-0.00861863,-0.0451785,0.0169397,-0.0884789,-1.05596,0.0192498,1010,884,27.3837,-3.20674,31.7686,-8.17667,-1.20722,-4.56532
-1.98982,6.7115,0.425182,3.12387,0.551673,-1.20113,-0.0681171,-0.00621217,-0.0421889,0.0151609,-0.0894902,-1.10188,0.0188011,1017,884,27.0098,-3.51826,31.3721,-8.57848,-1.02913,-4.65255
-1.26998,6.71937,0.423686,3.06256,0.571654,-1.13108,-0.0721556,-0.00414994,-0.0388985,0.0135124,-0.0898179,-1.14457,0.0206298,1024,884,26.56,-3.82727,30.8727,-8.96825,-0.842559,-4.75859
-0.548658,6.72815,0.418908,2.98681,0.59111,-1.04375,-0.0750982,-0.00247273,-0.0354308,0.0119487,-0.0895196,-1.18424,0.0205279,1031,884,26.0192,-4.14704,30.234,-9.39438,-0.636081,-4.87321
0.174235,6.73758,0.410596,2.89978,0.605929,-0.933495,-0.0768042,-0.00117691,-0.0318465,0.010447,-0.0884281,-1.22082,0.0194278,1038,884,25.4354,-4.44634,29.4832,-9.81617,-0.408826,-4.99065
0.89765,6.74659,0.402484,2.80746,0.619332,-0.805028,-0.0771604,-0.000266096,-0.0282313,0.00898569,-0.0864122,-1.25411,0.0194276,1045,884,24.8538,-4.75611,28.6715,-10.2424,-0.175066,-5.10004
1.62174,6.75504,0.393995,2.72014,0.639214,-0.646242,-0.0762658,0.000290905,-0.0247961,0.00762042,-0.0835953,-1.28339,0.0185837,1052,884,24.4054,-5.16198,27.8939,-10.7728,0.067295,-5.19672
2.34535,6.7628,0.389307,2.63664,0.659452,-0.473757,-0.0744045,0.000528412,-0.0217766,0.00639734,-0.0802734,-1.30754,0.0176688,1059,884,24.0361,-5.59071,27.1388,-11.3224,0.302659,-5.29018
3.07016,6.77103,0.382494,2.56141,0.68247,-0.30126,-0.0718703,0.000502108,-0.0192562,0.00530665,-0.0766749,-1.32628,0.0165613,1066,884,23.7511,-6.06595,26.4857,-11.8836,0.55353,-5.38663
3.79693,6.78025,0.370918,2.49534,0.714205,-0.141049,-0.0687814,0.000297189,-0.0172257,0.00435439,-0.0728386,-1.33948,0.0159485,1073,884,23.523,-6.61569,25.965,-12.5149,0.829961,-5.48916
4.52662,6.79134,0.351413,2.43311,0.748317,0.000322101,-0.0651931,6.30361e-06,-0.0157411,0.00360775,-0.0687945,-1.34588,0.0157302,1080,884,23.283,-7.16085,25.5398,-13.1604,1.14412,-5.60665
5.25872,6.80362,0.325847,2.37563,0.781114,0.129441,-0.0612827,-0.000263441,-0.0148051,0.00313899,-0.0646851,-1.3449,0.0148089,1087,884,23.0587,-7.66426,25.2059,-13.7934,1.48882,-5.7306
5.99252,6.81616,0.29662,2.32862,0.805859,0.234083,-0.0573005,-0.000442561,-0.0143375,0.00296823,-0.0607112,-1.33724,0.0129482,1094,884,22.8725,-8.04677,25.0204,-14.3125,1.85478,-5.84904
6.7262,6.82788,0.270077,2.28723,0.826197,0.338958,-0.0534509,-0.000501839,-0.0142443,0.00308691,-0.0570397,-1.32399,0.0121919,1101,884,22.7454,-8.3914,24.8906,-14.7732,2.21794,-5.95835
7.46157,6.83982,0.240006,2.24769,0.835671,0.44226,-0.0498037,-0.000412799,-0.0144246,0.0034913,-0.0537078,-1.30647,0.0142869,1108,884,22.6377,-8.63675,24.8031,-15.1069,2.60188,-6.06194
8.1975,6.85196,0.210417,2.21069,0.834011,0.533275,-0.0463013,-0.000172475,-0.0147554,0.00414358,-0.0506173,-1.28623,0.015386,1115,884,22.5257,-8.76649,24.7585,-15.3056,2.99164,-6.17068
8.93161,6.86378,0.189383,2.17167,0.833315,0.624693,-0.0429314,0.000216337,-0.015121,0.00498781,-0.0477029,-1.26513,0.0159329,1122,884,22.3981,-8.88773,24.6714,-15.5501,3.35685,-6.29613
9.66229,6.87247,0.181938,2.13378,0.82833,0.716444,-0.0397514,0.000746627,-0.0154543,0.0059703,-0.044975,-1.24484,0.0152703,1129,884,22.2869,-8.97686,24.5535,-15.7187,3.67766,-6.39724
10.3881,6.87906,0.192864,2.09933,0.8193,0.80298,-0.0368007,0.00135658,-0.0156641,0.00696313,-0.0424073,-1.22708,0.0136249,1136,884,22.1985,-9.0238,24.4146,-15.8437,3.93652,-6.50721
11.1149,6.88592,0.202715,2.07137,0.810976,0.877616,-0.03414,0.00202086,-0.0157341,0.0079084,-0.0400276,-1.21274,0.0121433,1143,884,22.1401,-9.04059,24.3633,-15.9812,4.20698,-6.61926
11.8484,6.89615,0.191942,2.04896,0.803867,0.946151,-0.031893,0.00266218,-0.0157149,0.00873994,-0.0379708,-1.20176,0.0113771,1150,884,22.1177,-9.02836,24.4591,-16.1625,4.56335,-6.74047
12.5862,6.90836,0.169461,2.03254,0.796493,0.989643,-0.030097,0.00328716,-0.0156063,0.00944639,-0.0362562,-1.1949,0.0111923,1157,884,22.0815,-9.00172,24.6866,-16.2886,4.97184,-6.86809
13.33,6.9237,0.129545,2.01638,0.782587,1.01713,-0.0286887,0.00383208,-0.0153655,0.00994353,-0.0348002,-1.19224,0.0119656,1164,884,22.0035,-8.90176,25.0021,-16.326,5.45435,-7.0089
14.0739,6.93848,0.0915746,1.99794,0.765104,1.02396,-0.0277003,0.00425424,-0.0150786,0.010246,-0.033692,-1.19256,0.0124226,1171,884,21.8454,-8.75197,25.3097,-16.2789,5.93699,-7.14373
14.8169,6.95218,0.0588161,1.97947,0.746771,1.02489,-0.0271118,0.00454003,-0.0147841,0.0103712,-0.032943,-1.19511,0.0124576,1178,884,21.6707,-8.58706,25.6091,-16.2067,6.40734,-7.27134
15.5579,6.96353,0.0345612,1.95825,0.727889,1.02961,-0.0269192,0.00468309,-0.0145636,0.0103709,-0.032607,-1.19846,0.0112181,1185,884,21.4816,-8.40548,25.8532,-16.128,6.8526,-7.37558
16.2935,6.97208,0.0301229,1.93604,0.712335,1.0363,-0.0270725,0.00490951,-0.0144037,0.0104401,-0.0326031,-1.20418,0.00987479,1192,884,21.2893,-8.24951,26.0193,-16.0952,7.2302,-7.47897
17.0284,6.97997,0.0300217,1.91335,0.694684,1.04918,-0.0273129,0.00501657,-0.0141993,0.0103674,-0.0326637,-1.21042,0.0108746,1199,884,21.1121,-8.09212,26.168,-16.0387,7.5989,-7.5812
17.7679,6.98986,0.0172291,1.89278,0.676392,1.05288,-0.0275615,0.00529218,-0.0140045,0.0104516,-0.0327209,-1.21781,0.0123954,1206,884,20.9279,-7.91258,26.3994,-15.9694,8.02352,-7.68731
18.5104,7.00085,-0.00278194,1.87188,0.6563,1.04956,-0.0278052,0.00556093,-0.0138272,0.0105462,-0.0327904,-1.22476,0.0124142,1213,884,20.7203,-7.69776,26.6666,-15.8814,8.48324,-7.79496
19.2506,7.01067,-0.0135609,1.85568,0.639817,1.03105,-0.0280585,0.00572253,-0.0136707,0.0105616,-0.0328976,-1.23058,0.0124992,1220,884,20.511,-7.48926,26.9628,-15.8183,8.91557,-7.90465
19.9882,7.01988,-0.0138638,1.83799,0.624717,1.01422,-0.0283236,0.00593542,-0.0134796,0.0106032,-0.0329913,-1.23744,0.0145033,1227,884,20.2927,-7.31678,27.211,-15.7687,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.82669,0.606119,0.98181,-0.0286568,0.00616368,-0.0130903,0.0105359,-0.0330289,-1.24845,0.0203639,1234,884,20.0895,-7.1564,27.5241,-15.5874,9.70847,-8.14975
21.4622,7.03655,-0.00487557,1.79719,0.576863,0.993322,-0.0290322,0.00657891,-0.0126644,0.0106234,-0.0330767,-1.26167,0.0273336,1241,884,19.8505,-6.98377,27.6315,-15.3374,10.1031,-8.27452
22.9373,7.05121,0.00838182,1.74995,0.548587,0.990965,-0.0296396,0.00743854,-0.0115034,0.0107175,-0.0329186,-1.29312,0.0300544,1255,884,19.3971,-6.67094,27.9896,-15.2954,10.904,-8.48888
23.675,7.05736,0.0171025,1.72741,0.543625,0.994631,-0.0296946,0.00758004,-0.0109193,0.0105432,-0.0326577,-1.30581,0.0241869,1262,884,19.1926,-6.54546,28.18,-15.4203,11.3076,-8.57831
24.412,7.06282,0.0301304,1.70562,0.540374,0.988616,-0.0296383,0.00769005,-0.0104352,0.0104091,-0.0323574,-1.31589,0.0189543,1269,884,18.9656,-6.44161,28.3743,-15.5285,11.7024,-8.66557
25.1524,7.07013,0.0348895,1.67992,0.527839,0.988556,-0.0293614,0.00774729,-0.00986944,0.0102089,-0.0318229,-1.32637,0.015797,1276,884,18.7235,-6.31566,28.5654,-15.5056,12.1367,-8.76597
25.8907,7.07899,0.0481007,1.65661,0.515655,0.96872,-0.0287779,0.00767784,-0.00924622,0.00988885,-0.0309889,-1.33608,0.011921,1283,884,18.4431,-6.1905,28.7665,-15.488,12.5475,-8.92001
26.6235,7.08446,0.079536,1.63198,0.504007,0.950369,-0.0278094,0.00749365,-0.00849905,0.0094332,-0.0297489,-1.34643,0.0104583,1290,884,18.1553,-6.06157,28.8913,-15.4728,12.896,-9.05746
27.3513,7.08688,0.127771,1.60902,0.493299,0.930868,-0.0265355,0.0071463,-0.00779861,0.00886434,-0.0282536,-1.35396,0.00943906,1297,884,17.8799,-5.93382,28.9763,-15.4579,13.1879,-9.18077
28.0747,7.08515,0.190225,1.59143,0.484386,0.916743,-0.0251368,0.00699231,-0.0072482,0.00855178,-0.0266963,-1.35887,0.00974059,1304,884,17.6715,-5.82406,29.0653,-15.4331,13.4321,-9.26176
28.7978,7.08414,0.255403,1.57705,0.478171,0.912447,-0.0236177,0.00691032,-0.00673139,0.00832868,-0.0250361,-1.36313,0.00982057,1311,884,17.5235,-5.74979,29.1799,-15.4746,13.674,-9.36406
29.5198,7.08276,0.324872,1.56242,0.473503,0.91158,-0.0219679,0.00702255,-0.00627301,0.0083217,-0.023267,-1.36658,0.0112504,1318,884,17.3836,-5.689,29.2819,-15.5471,13.907,-9.47065
30.2404,7.08002,0.400211,1.54003,0.473488,0.932861,-0.0202778,0.00720384,-0.00587728,0.008408,-0.021482,-1.36871,0.0209532,1325,884,17.2396,-5.65407,29.2818,-15.7365,14.125,-9.5664
-40.234,5.51674,1.19111,1.62196,0.0731967,0.431646,0.0859212,-0.0300385,-0.00608576,0.0862397,-0.0303571,-0.0522902,0.0214552,639,891,17.2585,-1.20869,11.9917,-0.304564,-3.22344,1.07545
-39.551,5.5197,1.2345,1.68335,0.0722188,0.41276,0.0850507,-0.0302255,-0.00649936,0.085416,-0.0305908,-0.0561436,0.020104,646,891,17.8387,-1.17107,12.2786,-0.416423,-3.58568,0.925999
