 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.50193,8.92071,0.0381058,1.81828,0.577711,1.16529,-0.0224501,0.0051429,-0.0133423,0.0105391,-0.0278463,-1.18647,0.00984222,1059,863,20.6081,-7.18722,19.5355,-12.7106,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.80699,0.56491,1.17122,-0.0223399,0.00540882,-0.0130445,0.010578,-0.0275091,-1.19351,0.0105657,1066,863,20.5178,-7.06882,19.6412,-12.7361,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.79537,0.551454,1.16122,-0.0222762,0.00565488,-0.0127323,0.0105877,-0.027209,-1.20118,0.0106533,1073,863,20.38,-6.91586,19.8536,-12.7286,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.78142,0.536055,1.1458,-0.0221531,0.00589223,-0.0123811,0.0105759,-0.0268368,-1.20914,0.0102907,1080,863,20.2047,-6.74193,20.0951,-12.671,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.76519,0.518873,1.12933,-0.0218991,0.00622774,-0.011861,0.0105617,-0.0262331,-1.22047,0.00974515,1087,863,20.0047,-6.55018,20.3307,-12.5848,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.74556,0.504082,1.11502,-0.0217154,0.00639992,-0.0113107,0.0103852,-0.0257007,-1.23203,0.00929264,1094,863,19.7774,-6.38109,20.5219,-12.5242,3.97313,-5.84624
6.8905,8.99309,-0.0884198,1.72649,0.491451,1.09715,-0.0217806,0.0064074,-0.0109263,0.0101467,-0.0255199,-1.24106,0.0089584,1101,863,19.5448,-6.22338,20.7272,-12.4927,4.33782,-5.96108
7.62825,9.00685,-0.123343,1.70881,0.480254,1.07783,-0.0219048,0.00629333,-0.0105265,0.00978947,-0.0254009,-1.25013,0.00907843,1108,863,19.3207,-6.08101,20.9853,-12.4714,4.74105,-6.07735
8.36705,9.02056,-0.159539,1.68954,0.46543,1.06079,-0.0220092,0.00637099,-0.0099902,0.00953495,-0.0251732,-1.26408,0.00922123,1115,863,19.0886,-5.90819,21.2374,-12.4105,5.15654,-6.18883
9.1025,9.03264,-0.18195,1.67005,0.449709,1.04338,-0.0219779,0.00638185,-0.00955982,0.00930341,-0.0248995,-1.2742,0.00937117,1122,863,18.8541,-5.72529,21.4427,-12.3479,5.52759,-6.3069
9.83507,9.04479,-0.192227,1.65213,0.434917,1.0268,-0.0219803,0.00637988,-0.00917812,0.009091,-0.0246914,-1.28357,0.00874715,1129,863,18.637,-5.5571,21.6253,-12.3273,5.86097,-6.46054
10.5637,9.05542,-0.18704,1.63668,0.42355,1.0122,-0.0217795,0.00630601,-0.00878418,0.00882709,-0.0243006,-1.29131,0.00829511,1136,863,18.4489,-5.42793,21.7805,-12.3555,6.14361,-6.62792
11.2943,9.06565,-0.186579,1.62026,0.411756,1.00472,-0.0213821,0.0061397,-0.00840792,0.00850503,-0.0237474,-1.29656,0.00821487,1143,863,18.2718,-5.29973,21.945,-12.3728,6.45124,-6.77352
12.0278,9.07601,-0.193988,1.60382,0.399383,0.996206,-0.0209179,0.00597591,-0.00805648,0.00820465,-0.0231466,-1.30091,0.0084441,1150,863,18.0915,-5.1631,22.1468,-12.3638,6.79581,-6.89893
12.7646,9.08702,-0.210138,1.58846,0.387066,0.979065,-0.0204516,0.00581168,-0.00770609,0.0079058,-0.0225457,-1.30546,0.00915743,1157,863,17.8962,-5.01761,22.4053,-12.3274,7.18079,-7.01179
13.507,9.10073,-0.242533,1.57129,0.376174,0.960236,-0.02004,0.00564477,-0.00734407,0.00759638,-0.0219916,-1.31106,0.00929264,1164,863,17.6775,-4.883,22.7153,-12.3101,7.63501,-7.13122
14.2504,9.11446,-0.275933,1.55386,0.364899,0.939819,-0.0197618,0.00547261,-0.0070233,0.00729566,-0.0215848,-1.31683,0.00915525,1171,863,17.4517,-4.74174,23.0346,-12.2848,8.10061,-7.24795
14.9959,9.12845,-0.313633,1.53473,0.354616,0.916451,-0.0196771,0.00534828,-0.00676712,0.00706096,-0.0213898,-1.32291,0.011318,1178,863,17.2004,-4.6032,23.3619,-12.2605,8.58998,-7.35706
-39.5105,7.57998,1.20551,1.93878,-0.485636,0.0189437,0.0874388,-0.0333978,-0.0163792,0.0896196,-0.0355786,-0.132367,0.0198337,646,870,19.7195,5.12821,16.183,6.28187,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.99114,-0.484202,-0.0352552,0.0852181,-0.033524,-0.0185539,0.0880497,-0.0363556,-0.151446,0.0206231,653,870,20.1283,5.1907,16.5093,6.23689,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.04332,-0.480325,-0.0982925,0.0827935,-0.0334928,-0.0206096,0.0863381,-0.0370374,-0.170322,0.0209756,660,870,20.5147,5.24528,16.8757,6.21001,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.09909,-0.479777,-0.159523,0.0802031,-0.0332967,-0.0224465,0.0844811,-0.0375746,-0.188325,0.0207674,667,870,20.9392,5.33627,17.2549,6.20399,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.15541,-0.483553,-0.209627,0.0774231,-0.032953,-0.0240473,0.0824347,-0.0379646,-0.205464,0.020434,674,870,21.3896,5.45873,17.7006,6.19058,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.20938,-0.491781,-0.264021,0.0745704,-0.032478,-0.0254324,0.0803054,-0.038213,-0.221788,0.0193312,681,870,21.8064,5.62135,18.1228,6.19072,-3.98772,1.08361
-35.37,7.61079,1.30154,2.25701,-0.500922,-0.316595,0.0718063,-0.0318992,-0.026643,0.0782507,-0.0383435,-0.237321,0.0190176,688,870,22.1611,5.79376,18.4872,6.20526,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.29921,-0.505384,-0.36899,0.0691324,-0.0312626,-0.0277623,0.0762981,-0.0384282,-0.252595,0.0182061,695,870,22.4587,5.9084,18.8085,6.20192,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.33995,-0.506295,-0.425932,0.0665404,-0.0305857,-0.028787,0.0744315,-0.0384767,-0.267545,0.0176582,702,870,22.7292,5.99504,19.1445,6.17592,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.37808,-0.49652,-0.486165,0.0640343,-0.0298657,-0.0296784,0.0726281,-0.0384594,-0.281854,0.0177627,709,870,22.9617,5.97713,19.5238,6.08838,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.41114,-0.485709,-0.528604,0.061715,-0.0290551,-0.0304337,0.0709743,-0.0383145,-0.295349,0.01772,716,870,23.1788,5.93461,19.8325,5.93536,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.44308,-0.478805,-0.573484,0.0595175,-0.0282005,-0.0310808,0.0694138,-0.0380968,-0.308255,0.0175882,723,870,23.3786,5.9462,20.1298,5.80879,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.47283,-0.470538,-0.619955,0.057393,-0.0273382,-0.0316297,0.0678978,-0.037843,-0.320657,0.0168926,730,870,23.5516,5.94501,20.3775,5.67516,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.51185,-0.462456,-0.668308,0.0552581,-0.0264883,-0.0321209,0.0663693,-0.0375994,-0.333032,0.016673,737,870,23.8113,5.94259,20.7422,5.56778,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.54891,-0.455244,-0.719742,0.0530402,-0.0256452,-0.032609,0.0647973,-0.0374023,-0.346041,0.0185943,744,870,24.0433,5.89968,21.1086,5.43604,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.58536,-0.450456,-0.761828,0.0507405,-0.0247968,-0.0330803,0.0631792,-0.0372355,-0.359661,0.0195239,751,870,24.288,5.8718,21.4772,5.30373,-5.14883,-0.139734
-28.3906,7.69804,1.25131,2.617,-0.443535,-0.804519,0.0483156,-0.0239401,-0.0335061,0.0614613,-0.0370858,-0.373883,0.0191894,758,870,24.4815,5.84708,21.7753,5.16068,-5.22689,-0.290625
-27.6916,7.70276,1.25309,2.64581,-0.429576,-0.85614,0.0458376,-0.0230596,-0.0338544,0.0596883,-0.0369104,-0.38835,0.017414,765,870,24.6238,5.81116,22.0438,5.00303,-5.31954,-0.350098
-26.991,7.70675,1.24907,2.67079,-0.407922,-0.910214,0.0432481,-0.0221647,-0.0341434,0.0578226,-0.0367391,-0.403446,0.0169284,772,870,24.7187,5.714,22.3053,4.79082,-5.38411,-0.377751
-26.2877,7.71474,1.23621,2.69821,-0.384237,-0.958182,0.0403917,-0.021244,-0.0344324,0.0557835,-0.0366358,-0.420368,0.0163094,779,870,24.8492,5.55302,22.6218,4.53043,-5.40783,-0.460742
-25.5795,7.72707,1.20342,2.72172,-0.363775,-0.99125,0.0371937,-0.0203119,-0.0347156,0.0535174,-0.0366356,-0.439536,0.0176863,786,870,24.9724,5.38917,22.9574,4.26507,-5.34972,-0.57421
-24.868,7.7419,1.15917,2.7333,-0.345471,-1.01646,0.0336286,-0.0194042,-0.034992,0.0510162,-0.0367918,-0.461166,0.0182666,793,870,24.9937,5.22035,23.2124,4.00822,-5.24144,-0.704836
-24.1569,7.7575,1.119,2.74597,-0.327475,-1.04847,0.0297712,-0.0185147,-0.0352935,0.0483894,-0.0371329,-0.485424,0.0181983,800,870,25.0096,5.06859,23.4792,3.73271,-5.14083,-0.862563
-23.4466,7.77197,1.08557,2.76411,-0.30176,-1.08383,0.0256142,-0.0176528,-0.0356365,0.0456697,-0.0377082,-0.512601,0.0169433,807,870,25.0695,4.85677,23.7871,3.37682,-5.05824,-1.01632
-22.7377,7.78456,1.06008,2.78317,-0.268825,-1.11433,0.0209955,-0.0167958,-0.0359963,0.0427542,-0.0385545,-0.543701,0.015479,814,870,25.1474,4.57135,24.0753,2.95245,-4.99842,-1.15457
-22.0287,7.79645,1.03685,2.80299,-0.235974,-1.14516,0.015798,-0.015962,-0.0363046,0.0395438,-0.0397078,-0.579231,0.0159702,821,870,25.2308,4.29187,24.369,2.53326,-4.94005,-1.28466
-21.3153,7.80946,0.996876,2.81257,-0.198809,-1.16548,0.0101223,-0.0151447,-0.0365327,0.0361442,-0.0411666,-0.618927,0.019796,828,870,25.2345,3.96587,24.6151,2.06967,-4.81243,-1.38918
-20.5989,7.82398,0.946524,2.81408,-0.162998,-1.18443,0.00415886,-0.0143156,-0.0365925,0.0326621,-0.0428188,-0.661764,0.0215988,835,870,25.1604,3.65983,24.8237,1.60865,-4.63883,-1.49397
-19.8826,7.83825,0.899828,2.81249,-0.128643,-1.20446,-0.00205605,-0.0134623,-0.0363479,0.0290335,-0.0445518,-0.707581,0.0220348,842,870,25.0532,3.35146,24.9962,1.17754,-4.47159,-1.60385
-19.1666,7.85347,0.856777,2.80341,-0.0923263,-1.21475,-0.00856332,-0.0125703,-0.0357476,0.0252369,-0.0463704,-0.757405,0.0200895,849,870,24.8944,2.99194,25.0757,0.701962,-4.31027,-1.74312
-18.4532,7.86457,0.827288,2.79139,-0.0615898,-1.2222,-0.0151802,-0.0116344,-0.0347942,0.0214321,-0.0482467,-0.810853,0.0205976,856,870,24.7152,2.68513,25.0779,0.321883,-4.19319,-1.83759
-17.7413,7.87467,0.806317,2.77262,-0.0362926,-1.22754,-0.0215189,-0.0106511,-0.0334864,0.0178393,-0.0500094,-0.865833,0.0217741,863,870,24.476,2.43103,24.9852,-0.0126189,-4.10072,-1.93617
-17.0294,7.88546,0.78779,2.74769,-0.0113303,-1.22634,-0.0273887,-0.00964948,-0.0318035,0.0144981,-0.0515363,-0.921386,0.0238897,870,870,24.1921,2.17719,24.8214,-0.379527,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.71217,0.0209133,-1.20966,-0.0327044,-0.00864419,-0.0297134,0.011382,-0.0527307,-0.977748,0.021964,877,870,23.8397,1.82193,24.5652,-0.843349,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.67356,0.0553687,-1.17574,-0.0373248,-0.00765768,-0.0272641,0.00854688,-0.0535293,-1.03454,0.0235228,884,870,23.4987,1.4083,24.3062,-1.31184,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.64156,0.104814,-1.12631,-0.0412371,-0.00673343,-0.0245816,0.00604608,-0.0540166,-1.09137,0.027609,891,870,23.2583,0.822007,24.1017,-1.94637,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.59684,0.161631,-1.05332,-0.0443913,-0.00592359,-0.0217893,0.00390656,-0.0542215,-1.14699,0.0285748,898,870,22.9501,0.16239,23.7722,-2.74831,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.54592,0.206652,-0.965504,-0.0467791,-0.00527114,-0.0190183,0.0021249,-0.0541752,-1.1999,0.0262386,905,870,22.623,-0.409062,23.3409,-3.47034,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.49284,0.250381,-0.857818,-0.0484427,-0.00477667,-0.0164031,0.0006986,-0.053918,-1.24863,0.0232719,912,870,22.3268,-1.01636,22.8922,-4.19779,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.46301,0.305033,-0.752258,-0.0493583,-0.0044311,-0.0140545,-0.000396717,-0.0533927,-1.29126,0.0234358,919,870,22.2528,-1.71845,22.7587,-5.01108,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.4257,0.360489,-0.628358,-0.0495083,-0.00421291,-0.0120501,-0.00120671,-0.0525145,-1.32631,0.0272612,926,870,22.154,-2.45936,22.5541,-5.82786,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.38521,0.414606,-0.488155,-0.0490296,-0.00412019,-0.0104407,-0.00181156,-0.0513383,-1.35318,0.027848,933,870,22.0682,-3.16201,22.3069,-6.66267,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.33846,0.459467,-0.335487,-0.0480971,-0.00412511,-0.00927401,-0.00224918,-0.049973,-1.37121,0.029216,940,870,21.9592,-3.81956,21.9862,-7.42201,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.29391,0.498788,-0.190429,-0.0466138,-0.00416931,-0.00854357,-0.00251414,-0.048269,-1.37943,0.0301142,947,870,21.8586,-4.42609,21.6551,-8.12863,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.24374,0.530531,-0.0246496,-0.0445901,-0.00418063,-0.00822386,-0.00257107,-0.0461996,-1.37752,0.0306093,954,870,21.7623,-4.98688,21.215,-8.81572,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.1932,0.560877,0.140127,-0.0423077,-0.00411215,-0.00828718,-0.0023916,-0.0440282,-1.36609,0.0307899,961,870,21.6649,-5.5145,20.7681,-9.49679,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.14442,0.588543,0.299647,-0.0399722,-0.00392495,-0.0086491,-0.00195713,-0.04194,-1.34709,0.0289191,968,870,21.5766,-6.02706,20.3387,-10.1027,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.10524,0.610055,0.435036,-0.0376188,-0.00358656,-0.00923076,-0.00124408,-0.0399613,-1.32227,0.0255764,975,870,21.5265,-6.45495,19.9653,-10.5895,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.07836,0.618804,0.540359,-0.0352554,-0.00310406,-0.00997583,-0.000260312,-0.0380991,-1.2931,0.0238937,982,870,21.5254,-6.69576,19.7108,-10.9224,-0.489545,-3.90517
-4.76945,8.1059,0.212014,2.05443,0.62119,0.644879,-0.0329795,-0.00247345,-0.010798,0.000961779,-0.0364147,-1.26278,0.0215687,989,870,21.5552,-6.84129,19.4882,-11.2403,-0.37628,-4.02422
-4.05259,8.11514,0.215613,2.02229,0.625629,0.736877,-0.0309175,-0.00172915,-0.0116175,0.00233025,-0.0349769,-1.23464,0.0174183,996,870,21.4744,-7.0121,19.2254,-11.5644,-0.236912,-4.16906
-3.33452,8.12498,0.216834,1.99519,0.629854,0.814382,-0.0291872,-0.000800667,-0.0123691,0.00383271,-0.0338206,-1.21238,0.0174623,1003,870,21.4072,-7.17827,19.0463,-11.8518,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,1.9713,0.62888,0.888551,-0.0277544,0.000163028,-0.0130132,0.00528802,-0.0328794,-1.19562,0.0166015,1010,870,21.3658,-7.30269,18.9237,-12.0559,0.0942699,-4.45649
-1.89546,8.14375,0.214376,1.94889,0.627263,0.963368,-0.0266399,0.00111058,-0.0134795,0.00658008,-0.0321094,-1.18533,0.0154,1017,870,21.3428,-7.41292,18.8174,-12.2537,0.270079,-4.58474
-1.17535,8.15495,0.214376,1.92553,0.624464,1.0309,-0.0257903,0.00203886,-0.0137947,0.00771792,-0.0314693,-1.18026,0.0139497,1024,870,21.2933,-7.48238,18.7173,-12.492,0.452819,-4.75701
-0.453179,8.1661,0.208829,1.90186,0.614936,1.08388,-0.0251592,0.0029431,-0.0139766,0.00871061,-0.0309267,-1.17943,0.013713,1031,870,21.2049,-7.44303,18.6567,-12.6465,0.663519,-4.91212
0.27278,8.17586,0.191371,1.87938,0.603759,1.11069,-0.024627,0.003782,-0.0140181,0.00953432,-0.0303793,-1.1814,0.01333,1038,870,21.059,-7.36747,18.6851,-12.6672,0.925399,-5.00531
0.999833,8.18412,0.171985,1.86039,0.590714,1.12381,-0.0241121,0.00450468,-0.0139259,0.0101628,-0.0297702,-1.18487,0.0120738,1045,870,20.9112,-7.25759,18.776,-12.6101,1.20132,-5.06284
1.72519,8.19121,0.160876,1.84169,0.581349,1.12781,-0.0236834,0.00504924,-0.0137261,0.0105524,-0.0291865,-1.18949,0.0104904,1052,870,20.7413,-7.17197,18.8549,-12.5763,1.45345,-5.12026
2.4464,8.19863,0.166935,1.82742,0.570301,1.14001,-0.0234444,0.00536567,-0.0135019,0.0107041,-0.0287829,-1.19427,0.0105383,1059,870,20.6383,-7.08026,18.9149,-12.5935,1.64919,-5.23257
3.16904,8.20734,0.170031,1.81233,0.558822,1.15289,-0.0233792,0.00558375,-0.0133069,0.0107692,-0.0285646,-1.19922,0.0127532,1066,870,20.5298,-6.99994,18.9852,-12.6097,1.86383,-5.36187
3.89772,8.2186,0.153903,1.801,0.548034,1.15109,-0.0233375,0.00579278,-0.0131072,0.0108221,-0.0283668,-1.20442,0.0156081,1073,870,20.4163,-6.87586,19.1856,-12.6369,2.15842,-5.48712
4.63012,8.23123,0.127029,1.78945,0.528147,1.13145,-0.0231629,0.00599015,-0.01285,0.0108455,-0.0280183,-1.20953,0.0160317,1080,870,20.2541,-6.71262,19.4471,-12.4673,2.501,-5.60862
5.36438,8.24419,0.0959168,1.77409,0.512246,1.1168,-0.0227309,0.00640155,-0.01228,0.0108872,-0.0272165,-1.22057,0.0163346,1087,870,20.0668,-6.52329,19.6884,-12.4119,2.867,-5.72422
6.09807,8.2563,0.0691153,1.75554,0.498563,1.10011,-0.0222724,0.00662379,-0.0115878,0.0106966,-0.0263452,-1.23281,0.0154819,1094,870,19.8426,-6.35019,19.8905,-12.3742,3.22413,-5.835
6.83196,8.26867,0.0439975,1.73729,0.4877,1.08247,-0.0221649,0.00661863,-0.0111464,0.0104303,-0.0259766,-1.2413,0.0146865,1101,870,19.6177,-6.19362,20.0974,-12.383,3.58258,-5.95515
7.56951,8.28213,0.00857063,1.71909,0.477899,1.06697,-0.0221336,0.00642576,-0.0106808,0.00997832,-0.0256862,-1.2497,0.0165558,1108,870,19.3985,-6.06121,20.3487,-12.3868,3.9874,-6.06748
8.30696,8.29514,-0.0241387,1.69758,0.459907,1.05807,-0.0220657,0.00657204,-0.00999027,0.00971271,-0.0252064,-1.26621,0.0174917,1115,870,19.1687,-5.8836,20.5581,-12.2906,4.38946,-6.17817
9.04383,8.30808,-0.0524526,1.67534,0.441191,1.04928,-0.0218632,0.00662351,-0.00947413,0.00948665,-0.0247263,-1.27732,0.0172058,1122,870,18.9328,-5.7023,20.751,-12.1951,4.78265,-6.2996
9.77531,8.31972,-0.0601609,1.65747,0.425736,1.02996,-0.0218016,0.00663132,-0.00901182,0.00924698,-0.0244173,-1.28831,0.0139309,1129,870,18.7088,-5.5302,20.9263,-12.1578,5.10601,-6.45325
10.502,8.32868,-0.0498941,1.64083,0.418544,1.01795,-0.0214995,0.00649016,-0.00853792,0.00888896,-0.0238983,-1.2969,0.00966236,1136,870,18.5152,-5.40055,21.0478,-12.2605,5.36878,-6.60408
11.2312,8.33721,-0.0459925,1.62474,0.4091,1.00756,-0.0209731,0.0062974,-0.00810417,0.00852398,-0.0231997,-1.30267,0.00859122,1143,870,18.3321,-5.27625,21.2043,-12.2909,5.66265,-6.72828
11.965,8.34648,-0.0556643,1.60759,0.396887,0.999759,-0.0203504,0.00606795,-0.00771818,0.00815755,-0.02244,-1.3064,0.00838962,1150,870,18.1468,-5.13778,21.4059,-12.2634,6.01501,-6.82809
12.7028,8.3576,-0.076098,1.59112,0.38492,0.982782,-0.019701,0.00584475,-0.00733914,0.00780311,-0.0216594,-1.31003,0.00878846,1157,870,17.9411,-4.99522,21.6691,-12.2248,6.41582,-6.93402
13.445,8.37214,-0.108863,1.5745,0.373666,0.963015,-0.0190541,0.0056076,-0.00694949,0.00743109,-0.0208776,-1.31419,0.0092254,1164,870,17.725,-4.85798,21.9868,-12.2192,6.87157,-7.07214
14.1887,8.38741,-0.144083,1.55725,0.361844,0.941501,-0.0184906,0.0053718,-0.00660873,0.00707984,-0.0201986,-1.31788,0.00967582,1171,870,17.4977,-4.71924,22.3159,-12.2064,7.34438,-7.21752
14.9334,8.40255,-0.180199,1.54244,0.347162,0.906115,-0.0180488,0.00523188,-0.00633735,0.00684521,-0.0196621,-1.32152,0.0197256,1178,870,17.2542,-4.58008,22.6893,-12.0926,7.82812,-7.35717
-39.5248,6.89141,1.21939,1.9551,-0.463921,-0.0131653,0.0905223,-0.03735,-0.0162272,0.0925494,-0.0393771,-0.124277,0.0210658,646,877,19.8205,4.95434,16.1134,5.90015,-3.04893,1.4042
-38.8392,6.89632,1.25241,2.00845,-0.462775,-0.0673142,0.0883694,-0.0375801,-0.0182822,0.0909695,-0.0401802,-0.141272,0.0201819,653,877,20.2395,5.00144,16.4223,5.8256,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.06118,-0.456799,-0.135132,0.0859588,-0.0376541,-0.0202911,0.0892044,-0.0408997,-0.158607,0.0197839,660,877,20.6216,5.02335,16.7321,5.78539,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.11943,-0.454684,-0.192767,0.0833612,-0.0375593,-0.0221497,0.0872907,-0.0414888,-0.175583,0.0201298,667,877,21.0778,5.09421,17.1136,5.76489,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.18077,-0.458386,-0.238114,0.0805812,-0.037334,-0.0238151,0.0852094,-0.0419622,-0.191948,0.0206333,674,877,21.588,5.22292,17.5951,5.75916,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.2377,-0.467072,-0.28315,0.0777338,-0.036952,-0.0252975,0.083066,-0.0422842,-0.20774,0.020444,681,877,22.0525,5.4082,18.092,5.78729,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.28663,-0.479712,-0.331851,0.0749932,-0.036445,-0.0266284,0.0810292,-0.042481,-0.222908,0.0204492,688,877,22.4282,5.62804,18.488,5.83986,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.33041,-0.487012,-0.408548,0.0723464,-0.0358657,-0.027888,0.0791108,-0.0426301,-0.237959,0.0205955,695,877,22.691,5.81051,18.8498,5.87764,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.37376,-0.484847,-0.479461,0.0697615,-0.035236,-0.029061,0.0772682,-0.0427427,-0.252785,0.0189561,702,877,22.9577,5.85747,19.1855,5.86837,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.41654,-0.47373,-0.54046,0.0672508,-0.0345544,-0.0301041,0.0754865,-0.04279,-0.267038,0.0187576,709,877,23.2344,5.81303,19.5874,5.76643,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.45191,-0.462549,-0.581137,0.064941,-0.0337845,-0.0310178,0.0738773,-0.0427209,-0.280508,0.0189359,716,877,23.4776,5.75354,19.9027,5.61296,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.4883,-0.452853,-0.626681,0.0627616,-0.0329709,-0.0318095,0.0723673,-0.0425766,-0.293268,0.0193453,723,877,23.7193,5.73352,20.2308,5.45129,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.52187,-0.447704,-0.674066,0.060651,-0.0321571,-0.0324868,0.0708926,-0.0423987,-0.305392,0.0169997,730,877,23.9278,5.76712,20.5391,5.33217,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.56319,-0.444766,-0.722814,0.0585349,-0.0313596,-0.0331007,0.069408,-0.0422327,-0.317381,0.0164377,737,877,24.2097,5.82152,20.9187,5.26224,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.60372,-0.438854,-0.777827,0.0563467,-0.0305709,-0.03372,0.0678943,-0.0421185,-0.329938,0.0176591,744,877,24.4678,5.82629,21.3006,5.15479,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.63798,-0.432204,-0.832116,0.0540741,-0.0297804,-0.0343375,0.0663406,-0.0420469,-0.343103,0.017786,751,877,24.6623,5.81543,21.6488,5.0408,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.66632,-0.422276,-0.892994,0.0516631,-0.0289878,-0.0349203,0.0646816,-0.0420062,-0.356844,0.0179803,758,877,24.7812,5.79723,21.9043,4.92692,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.6951,-0.408094,-0.950656,0.0491961,-0.0281708,-0.0354295,0.0629689,-0.0419436,-0.370761,0.0171162,765,877,24.9083,5.74253,22.1845,4.79583,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.72832,-0.389831,-1.01242,0.0466374,-0.0273294,-0.0358765,0.0611797,-0.0418717,-0.385104,0.0168374,772,877,25.0676,5.67155,22.5167,4.61829,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.75949,-0.367837,-1.06001,0.0438247,-0.0264434,-0.0363275,0.0592287,-0.0418473,-0.401048,0.0176046,779,877,25.2346,5.52557,22.885,4.38358,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.78205,-0.343391,-1.09258,0.0406481,-0.025524,-0.0367682,0.057025,-0.041901,-0.419031,0.0186463,786,877,25.3467,5.32691,23.22,4.10249,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.79553,-0.327608,-1.12463,0.0370728,-0.0245985,-0.037204,0.0545588,-0.0420844,-0.439362,0.0184666,793,877,25.3701,5.1941,23.4903,3.86596,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.80939,-0.312081,-1.16129,0.0332073,-0.0236559,-0.0376663,0.0519679,-0.0424165,-0.462106,0.0182381,800,877,25.3863,5.07236,23.7449,3.61747,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.82867,-0.295873,-1.20239,0.0290573,-0.0227063,-0.0381659,0.0492895,-0.0429386,-0.487446,0.0176667,807,877,25.4451,4.94979,24.0272,3.34555,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.85173,-0.26654,-1.23887,0.0244233,-0.0217334,-0.0386694,0.0463775,-0.0436876,-0.516362,0.0164129,814,877,25.548,4.69598,24.3342,2.96413,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.87185,-0.227996,-1.26843,0.0191474,-0.0207548,-0.0391089,0.0431002,-0.0447076,-0.549534,0.0166147,821,877,25.6339,4.34457,24.6477,2.50595,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.88028,-0.184244,-1.28764,0.0133211,-0.0197687,-0.039469,0.0395727,-0.0460203,-0.58693,0.0195127,828,877,25.625,3.94598,24.9002,2.00128,-5.37404,-1.4959
