 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0279,-2.6194,1.011,0.0917493,0.00232403,-0.00794125,0.0207635,-0.011264,0.00275803,0.0209993,-0.0114998,0.0852777,0.0129471,723,975,0.90634,-0.00337986,-6.53165,-2.4512,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.10921,0.0074205,-0.0161949,0.0199679,-0.0112427,0.0028492,0.0202258,-0.0115007,0.0902948,0.0133233,730,975,1.0627,-0.0432263,-6.43534,-2.60107,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.12951,0.0133593,-0.0286169,0.0189844,-0.0114877,0.00289612,0.0192572,-0.0117606,0.0939211,0.0146277,737,975,1.23816,-0.100434,-6.38111,-2.75522,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.156983,0.0147654,-0.02279,0.0178431,-0.0121524,0.00288951,0.0181189,-0.0124282,0.0951656,0.0159188,744,975,1.52518,-0.12752,-6.25286,-2.87967,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.177483,0.0123215,-0.015102,0.0166369,-0.0134947,0.00287681,0.0169091,-0.0137669,0.0943392,0.0184278,751,975,1.74669,-0.0908801,-6.18655,-2.91279,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.192303,0.00681067,-0.00884463,0.0156213,-0.016075,0.00287636,0.0158802,-0.0163339,0.0897703,0.020121,758,975,1.90863,-0.00864792,-6.18831,-2.81945,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.215051,0.00219235,0.0168484,0.0149153,-0.0197406,0.00290758,0.0151575,-0.0199828,0.0831242,0.0329765,765,975,2.19246,0.0236306,-6.10796,-2.78632,-8.2124,-2.68099
-16.6245,-2.53945,1.05283,0.34192,1.18689,1.16829,0.0207675,-0.08559,0.00693143,0.0212173,-0.0860398,0.0648057,0.0487284,877,975,5.91858,-13.423,-6.67224,-17.0985,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,0.359393,1.22819,1.24237,0.0206142,-0.0864936,0.00615304,0.0209665,-0.0868459,0.0571964,0.0462008,884,975,6.27177,-13.9271,-6.50961,-17.6923,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.378743,1.26449,1.31478,0.0200409,-0.0873421,0.00494812,0.0202684,-0.0875696,0.0459494,0.0459412,891,975,6.64216,-14.3846,-6.29183,-18.233,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.387423,1.30497,1.36,0.0189087,-0.088092,0.00342932,0.0190185,-0.0882018,0.0320057,0.0473226,898,975,6.84095,-14.8715,-6.15325,-18.7081,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,0.398571,1.32682,1.36917,0.0173895,-0.088849,0.00186298,0.0174221,-0.0888817,0.0175287,0.048288,905,975,6.98098,-15.1209,-5.94344,-18.9388,-8.35633,-4.02351
-12.352,-2.50147,0.943325,0.406511,1.30717,1.26242,0.0133435,-0.0895159,-0.00126113,0.013359,-0.0895314,-0.0122583,0.0486462,919,975,6.82277,-14.756,-5.32629,-18.778,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,0.388673,1.27943,1.16408,0.0110008,-0.0896226,-0.00319928,0.0111024,-0.0897242,-0.0317519,0.043835,926,975,6.41837,-14.3868,-5.07766,-18.4546,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,0.374334,1.22549,1.02973,0.00858322,-0.0891195,-0.00513066,0.00885191,-0.0893881,-0.0523212,0.0385048,933,975,5.96291,-13.6976,-4.76325,-17.7992,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.34596,1.14649,0.934323,0.00618809,-0.0879716,-0.00684177,0.00668262,-0.0884662,-0.0721562,0.0371209,940,975,5.4703,-12.7482,-4.69148,-16.9739,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.315018,1.06772,0.840284,0.0041075,-0.0863832,-0.00821722,0.00484763,-0.0871233,-0.0898282,0.0374183,947,975,4.95434,-11.8021,-4.6545,-16.1718,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.271285,0.995423,0.721907,0.00232918,-0.084356,-0.00918113,0.00329091,-0.0853178,-0.104371,0.0361182,954,975,4.24805,-10.9163,-4.7694,-15.405,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.256633,0.930454,0.637769,0.00101976,-0.0820453,-0.00960447,0.00211582,-0.0831413,-0.113628,0.0351265,961,975,3.91149,-10.1727,-4.70328,-14.7006,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.255306,0.879214,0.571962,0.000176921,-0.0793699,-0.00939655,0.00127183,-0.0804649,-0.115999,0.0314412,968,975,3.74766,-9.58455,-4.5373,-14.1477,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.274859,0.826816,0.537711,-0.000434926,-0.0770937,-0.00892742,0.000590999,-0.0781196,-0.114417,0.0352908,975,975,3.86862,-9.00797,-4.19491,-13.6296,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.298382,0.776404,0.50524,-0.000858584,-0.0751268,-0.00812295,1.94721e-05,-0.0760048,-0.107677,0.0438734,982,975,4.03157,-8.46478,-3.77245,-13.1083,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,0.290727,0.721571,0.516063,-0.000812063,-0.073876,-0.00685137,-0.000175145,-0.0745129,-0.0926956,0.0468209,989,975,4.00122,-7.8825,-3.71061,-12.6372,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,0.290031,0.676202,0.481337,0.00010336,-0.0735287,-0.00512595,0.000458494,-0.0738838,-0.069171,0.0407542,996,975,3.91851,-7.36,-3.52793,-12.1819,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.288657,0.64545,0.445974,0.00239549,-0.0739571,-0.00319392,0.00252886,-0.0740904,-0.041734,0.0297974,1003,975,3.82335,-7.04277,-3.37242,-11.883,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.285159,0.624066,0.408779,0.00593591,-0.0750488,-0.00143502,0.00596134,-0.0750743,-0.0177122,0.0232537,1010,975,3.69934,-6.78887,-3.24629,-11.7301,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.280671,0.614945,0.404148,0.0104653,-0.076915,-2.21332e-05,0.0104653,-0.076915,-0.000253298,0.0244059,1017,975,3.64744,-6.65703,-3.12527,-11.769,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.277766,0.629275,0.403706,0.0153756,-0.0791974,0.00108873,0.0153881,-0.07921,0.01151,0.0299767,1024,975,3.61611,-6.81123,-2.95249,-11.9789,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.261622,0.6556,0.397407,0.0199385,-0.0815196,0.00176246,0.0199691,-0.0815502,0.0173644,0.0326256,1031,975,3.43678,-7.0588,-2.88876,-12.2852,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.255333,0.68557,0.377123,0.0239159,-0.0833009,0.00198303,0.0239525,-0.0833376,0.0184871,0.0340698,1038,975,3.31505,-7.32492,-2.68398,-12.6155,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.251049,0.711497,0.3416,0.0269123,-0.0842933,0.0016898,0.026938,-0.084319,0.0151906,0.0352975,1045,975,3.17252,-7.54929,-2.431,-12.8937,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.291693,0.715751,0.292563,0.0286935,-0.084408,0.000925384,0.0287011,-0.0844156,0.00818116,0.040156,1052,975,3.43555,-7.55307,-1.75217,-12.9204,-4.45443,-5.44295
2.00375,-2.38877,0.715153,0.384397,0.714598,0.259084,0.028971,-0.0834375,-0.000124483,0.0289711,-0.0834376,-0.00110741,0.0381104,1059,975,4.24603,-7.48176,-0.559339,-12.9246,-4.22609,-5.4864
2.7296,-2.3829,0.697042,0.47172,0.699934,0.245384,0.0278498,-0.0817925,-0.00134277,0.0278662,-0.0818089,-0.0122444,0.0346114,1066,975,5.05916,-7.27328,0.621421,-12.8529,-3.93551,-5.53891
3.45607,-2.37647,0.679019,0.539347,0.672742,0.25198,0.0251874,-0.0801456,-0.002666,0.0252548,-0.0802131,-0.0252887,0.0292247,1073,975,5.73858,-6.98677,1.59235,-12.6707,-3.63757,-5.60294
4.18035,-2.36905,0.671114,0.5549,0.630341,0.251794,0.0212415,-0.0777159,-0.00378089,0.0213857,-0.0778601,-0.0381331,0.0271213,1080,975,5.89817,-6.56109,2.01652,-12.3533,-3.36975,-5.71119
4.89851,-2.36559,0.686442,0.538664,0.582496,0.26472,0.0164731,-0.0750799,-0.00476635,0.0167206,-0.0753274,-0.0518741,0.0302914,1087,975,5.78795,-6.12236,2.02907,-11.9511,-3.18308,-5.79665
5.6177,-2.36245,0.700029,0.516806,0.550458,0.262931,0.011564,-0.0719704,-0.00542707,0.0119151,-0.0723215,-0.0646062,0.031241,1094,975,5.57878,-5.83112,2.01351,-11.671,-2.98257,-5.87125
6.34087,-2.35922,0.701601,0.491696,0.523883,0.272304,0.00659463,-0.0691892,-0.00586694,0.00704614,-0.0696407,-0.0768068,0.0342139,1101,975,5.36784,-5.57387,2.00843,-11.4659,-2.72948,-5.91829
7.06786,-2.35442,0.692145,0.475872,0.5141,0.259779,0.00165165,-0.0669129,-0.00596914,0.00216744,-0.0674286,-0.0861947,0.0292977,1108,975,5.18109,-5.44252,2.16588,-11.4211,-2.42693,-5.9698
7.79716,-2.34901,0.676919,0.469212,0.509046,0.216833,-0.00247357,-0.0650913,-0.00566506,-0.00196518,-0.0655997,-0.089502,0.0267336,1115,975,4.99595,-5.34097,2.47034,-11.3642,-2.09496,-6.01928
8.52045,-2.34447,0.684427,0.459231,0.507732,0.205955,-0.00518804,-0.0636563,-0.00507715,-0.00475043,-0.0640939,-0.0859784,0.0263726,1122,975,4.86753,-5.30127,2.63585,-11.4369,-1.84123,-6.10649
9.24442,-2.33863,0.691687,0.453207,0.510554,0.194772,-0.00639207,-0.0624035,-0.00442229,-0.00604507,-0.0627505,-0.0783067,0.0258222,1129,975,4.77509,-5.30094,2.85029,-11.5773,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.439819,0.503409,0.205495,-0.006517,-0.0612021,-0.003791,-0.00625544,-0.0614636,-0.068885,0.0252038,1136,975,4.67715,-5.26048,2.87955,-11.5843,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.439637,0.491836,0.199146,-0.00632746,-0.0593067,-0.00339229,-0.00611113,-0.0595231,-0.0636838,0.0244497,1143,975,4.65893,-5.15565,3.17075,-11.4888,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.45602,0.494535,0.159609,-0.00607406,-0.0573211,-0.00299403,-0.00589973,-0.0574954,-0.0581597,0.0282127,1150,975,4.70007,-5.13452,3.78773,-11.4847,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.450941,0.500807,0.165245,-0.00581317,-0.0551621,-0.00260055,-0.00567651,-0.0552988,-0.0525033,0.0282734,1157,975,4.66295,-5.1711,4.12449,-11.6573,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.442936,0.510498,0.171548,-0.00566895,-0.0529942,-0.00239752,-0.0055478,-0.0531154,-0.0504882,0.0278701,1164,975,4.59907,-5.25748,4.39589,-11.8401,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.433372,0.513773,0.167424,-0.00553862,-0.0509823,-0.00226819,-0.00542569,-0.0510952,-0.0497473,0.0216891,1171,975,4.49217,-5.29302,4.66721,-11.9051,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.427994,0.518644,0.1507,-0.00526241,-0.0488498,-0.00221688,-0.00514995,-0.0489622,-0.0506863,0.0219881,1178,975,4.38835,-5.353,4.98342,-11.9447,0.756469,-6.59674
15.085,-2.30336,0.657264,0.425898,0.506178,0.150392,-0.00502234,-0.0472978,-0.00231871,-0.00489554,-0.0474246,-0.0546293,0.0319315,1185,975,4.36883,-5.28095,5.34537,-11.8292,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.426145,0.503667,0.151879,-0.00488639,-0.0465211,-0.0024851,-0.00473859,-0.0466689,-0.0594071,0.0422772,1192,975,4.37391,-5.2658,5.73268,-11.8668,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.425099,0.52422,0.175153,-0.00494458,-0.04674,-0.0029103,-0.0047429,-0.0469417,-0.0691871,0.0398566,1199,975,4.42389,-5.44771,6.0813,-12.2204,1.89325,-6.80191
17.2813,-2.29098,0.657828,0.418316,0.55946,0.20899,-0.00499362,-0.0472665,-0.00353914,-0.00469937,-0.0475607,-0.0829518,0.0339725,1206,975,4.44638,-5.73599,6.33185,-12.7523,2.23023,-6.83907
18.0092,-2.29057,0.675453,0.41294,0.588719,0.233777,-0.00504913,-0.0481805,-0.00431439,-0.0046218,-0.0486078,-0.0987258,0.0254029,1213,975,4.45833,-6.01662,6.57838,-13.1415,2.54247,-6.86685
18.7339,-2.29027,0.70489,0.410784,0.595908,0.236216,-0.00534927,-0.0492277,-0.00535873,-0.00470431,-0.0498726,-0.119782,0.0257284,1220,975,4.44186,-6.11789,6.83416,-13.2423,2.81765,-6.92082
19.4582,-2.28858,0.737656,0.410913,0.60797,0.22203,-0.00594538,-0.0501503,-0.00659739,-0.00498175,-0.0511139,-0.145036,0.0229976,1227,975,4.39584,-6.23523,7.11881,-13.4191,3.08831,-7.01043
20.1828,-2.28608,0.771135,0.406236,0.615539,0.221917,-0.00691668,-0.050716,-0.00796701,-0.00551252,-0.0521202,-0.174456,0.0191872,1234,975,4.34748,-6.33505,7.35112,-13.576,3.36414,-7.11753
20.91,-2.28395,0.798078,0.396804,0.606272,0.241341,-0.00829791,-0.0506915,-0.0094607,-0.00628244,-0.052707,-0.209897,0.0187691,1241,975,4.31796,-6.269,7.5554,-13.5875,3.67212,-7.20147
21.6417,-2.28031,0.812663,0.380196,0.585884,0.275341,-0.0100643,-0.0501734,-0.0109549,-0.00726726,-0.0529704,-0.249982,0.0198323,1248,975,4.26844,-6.12071,7.73396,-13.4953,4.03499,-7.28531
22.3807,-2.27406,0.806662,0.365241,0.55977,0.288499,-0.0119405,-0.0475058,-0.0125112,-0.00798028,-0.051466,-0.306558,0.0200221,1255,975,4.17382,-5.89317,8.02794,-13.3187,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.354949,0.525851,0.281192,-0.0137201,-0.0439668,-0.0138947,-0.00830619,-0.0493807,-0.371541,0.0193838,1262,975,4.06377,-5.54449,8.39414,-13.0674,4.94796,-7.46647
23.86,-2.26168,0.796867,0.346048,0.48523,0.251779,-0.0153921,-0.0396236,-0.0150092,-0.0082188,-0.0467968,-0.445833,0.0190939,1269,975,3.90124,-5.0961,8.77191,-12.7114,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.333231,0.433685,0.206483,-0.0168617,-0.034454,-0.0158032,-0.00757162,-0.0437441,-0.531448,0.0172513,1276,975,3.65569,-4.50478,9.09964,-12.2088,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.314205,0.37707,0.150388,-0.0179583,-0.0288882,-0.0162234,-0.00630411,-0.0405424,-0.62294,0.0161735,1283,975,3.31899,-3.85371,9.3683,-11.6088,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.288775,0.314892,0.0973358,-0.0185579,-0.0231719,-0.0162059,-0.0044956,-0.0372341,-0.714695,0.0156112,1290,975,2.93224,-3.18827,9.62496,-10.9689,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.25956,0.259932,0.0584285,-0.0186382,-0.0175807,-0.0156915,-0.00240904,-0.0338098,-0.80224,0.0152745,1297,975,2.55096,-2.6178,9.83627,-10.4432,7.23781,-7.75637
27.561,-2.2395,0.798446,0.229059,0.210454,0.0365143,-0.018138,-0.0124494,-0.0146361,-0.000383781,-0.0302036,-0.881368,0.0152745,1304,975,2.20861,-2.10906,10.0147,-10.0237,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.21627,0.186606,0.0231467,-0.0171068,-0.00804072,-0.0130554,0.00124626,-0.0263938,-0.952494,0.0135822,1311,975,2.052,-1.85305,10.3223,-9.83014,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.206585,0.164947,0.0248251,-0.0156608,-0.00443776,-0.0112321,0.00250658,-0.0226052,-1.01706,0.0121072,1318,975,1.97129,-1.64263,10.5923,-9.66356,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.198479,0.151672,0.0287948,-0.013888,-0.00187002,-0.00923867,0.00314192,-0.0188999,-1.07373,0.0104349,1325,975,1.91025,-1.51001,10.8445,-9.61041,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.193698,0.143868,0.0345176,-0.0120285,-0.000172364,-0.00734318,0.00333696,-0.0155378,-1.12498,0.00964581,1332,975,1.88461,-1.44697,11.1012,-9.58389,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.190392,0.138273,0.0364577,-0.0102161,0.000774695,-0.00565634,0.00316559,-0.012607,-1.17088,0.00941274,1339,975,1.86026,-1.39591,11.4,-9.58144,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.186158,0.134198,0.0379277,-0.00854255,0.00118922,-0.0042644,0.00279341,-0.0101467,-1.21099,0.0090152,1346,975,1.82524,-1.35663,11.7633,-9.58102,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.180503,0.131368,0.0429672,-0.00705497,0.00136045,-0.00315127,0.00240967,-0.00810419,-1.24939,0.00903428,1353,975,1.788,-1.32745,12.1148,-9.61529,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.173836,0.128515,0.0575032,-0.00585808,0.00104415,-0.00230354,0.00174231,-0.00655624,-1.27651,0.00901181,1360,975,1.772,-1.31211,12.4675,-9.67919,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.168308,0.125523,0.0722812,-0.00498783,0.000872154,-0.00173794,0.00134882,-0.0054645,-1.30311,0.00900008,1367,975,1.76793,-1.29685,12.8682,-9.73479,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.16384,0.123339,0.087094,-0.00432069,0.000780656,-0.0013445,0.00111332,-0.00465336,-1.32824,0.0092132,1374,975,1.77405,-1.28686,13.2736,-9.82814,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.160485,0.121621,0.0969863,-0.00378767,0.000753836,-0.00108959,0.00100172,-0.00403555,-1.3471,0.00917421,1381,975,1.77492,-1.27991,13.6492,-9.94087,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.157905,0.120212,0.103808,-0.00335671,0.000765164,-0.0009036,0.00095455,-0.0035461,-1.3642,0.00939872,1388,975,1.77327,-1.28037,14.0153,-10.0507,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.156084,0.118711,0.108683,-0.0029682,0.000789374,-0.00075768,0.0009364,-0.00311523,-1.37913,0.00955764,1395,975,1.77254,-1.27976,14.4136,-10.1288,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.155557,0.117768,0.108988,-0.00260185,0.000812531,-0.000639967,0.000928541,-0.00271786,-1.39147,0.0101591,1402,975,1.76885,-1.27591,14.7998,-10.1515,13.2534,-8.83043
38.562,-2.2399,1.37185,0.153792,0.117038,0.112692,-0.00226564,0.000835352,-0.000535062,0.000925078,-0.00235537,-1.40465,0.010737,1409,975,1.76473,-1.26933,15.1697,-10.1769,13.6404,-8.855
39.2878,-2.24469,1.44411,0.151617,0.115261,0.117596,-0.00197925,0.000855927,-0.000441949,0.000923221,-0.00204655,-1.41969,0.0112004,1416,975,1.7613,-1.25703,15.4737,-10.2185,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.149745,0.113588,0.123095,-0.00175465,0.000867627,-0.000362485,0.000916811,-0.00180383,-1.43593,0.0113796,1423,975,1.7628,-1.24536,15.7698,-10.2978,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.148386,0.112382,0.125071,-0.00157824,0.000867937,-0.000293469,0.000902652,-0.00161296,-1.45305,0.0116553,1430,975,1.75728,-1.23186,16.1105,-10.3794,14.633,-9.08299
41.4698,-2.25462,1.65645,0.146422,0.111142,0.127687,-0.0014315,0.000857946,-0.00022885,0.000880597,-0.00145415,-1.47214,0.0104854,1437,975,1.74839,-1.22643,16.4659,-10.4261,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.144679,0.109494,0.130225,-0.00128717,0.000839951,-0.000164577,0.000852609,-0.00129982,-1.49403,0.0100556,1444,975,1.74147,-1.21571,16.8606,-10.4518,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.144136,0.1085,0.132369,-0.00110892,0.000813351,-0.000105592,0.000819134,-0.0011147,-1.51608,0.00944708,1451,975,1.74427,-1.21103,17.2287,-10.4864,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.143381,0.107526,0.133745,-0.000873857,0.000778278,-5.24463e-05,0.000779941,-0.00087552,-1.53909,0.00941253,1458,975,1.7425,-1.20112,17.6325,-10.5581,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.155243,-0.0541979,0.145541,0.0240714,-0.00697468,0.00244259,0.0242624,-0.00716568,0.0780365,0.0136519,618,982,-1.28834,0.338475,-4.55387,-1.56126,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.138801,-0.049748,0.13781,0.0238805,-0.00742901,0.00258868,0.0240931,-0.0076416,0.081939,0.0148747,625,982,-1.13425,0.314626,-4.61643,-1.55558,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.121997,-0.0447416,0.127278,0.023719,-0.00786765,0.00268165,0.023945,-0.0080937,0.0840963,0.0151321,632,982,-0.982468,0.285015,-4.77471,-1.58146,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,-0.105671,-0.0393049,0.111331,0.0235861,-0.00830336,0.00270438,0.0238138,-0.00853107,0.0840052,0.0147465,639,982,-0.846661,0.244413,-5.01024,-1.65593,-3.76912,-1.93437
-39.572,-3.28928,0.548171,-0.0905055,-0.0324432,0.0957356,0.0234782,-0.00873944,0.0026863,0.0237006,-0.00896189,0.0826197,0.0130671,646,982,-0.72282,0.196225,-5.23889,-1.72799,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,-0.0751158,-0.024077,0.0797587,0.023363,-0.00917267,0.00265505,0.0235782,-0.00938791,0.0808911,0.0114529,653,982,-0.598327,0.134458,-5.42309,-1.79834,-4.5418,-1.95606
-38.204,-3.2974,0.622963,-0.0583826,-0.0172463,0.069572,0.023203,-0.00959895,0.00261626,0.0234103,-0.00980631,0.0790929,0.0103323,660,982,-0.449054,0.0880174,-5.54057,-1.85286,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,-0.0412882,-0.0126869,0.0569801,0.0229924,-0.0100255,0.00259587,0.0231953,-0.0102283,0.0779815,0.0106468,667,982,-0.300999,0.0649661,-5.63465,-1.93028,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,-0.0247931,-0.00959452,0.0416752,0.0227595,-0.0104206,0.00261438,0.0229643,-0.0106254,0.0781508,0.010593,674,982,-0.164723,0.0525889,-5.7515,-2.05385,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,-0.00743927,-0.00743396,0.0274013,0.0225344,-0.0107772,0.00271755,0.0227547,-0.0109974,0.0808672,0.0109629,681,982,-0.0180878,0.0424932,-5.89523,-2.16657,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.0106932,-0.0080749,0.0249024,0.0223857,-0.0110872,0.00288552,0.0226327,-0.0113341,0.0853654,0.0115293,688,982,0.160466,0.0390294,-6.04309,-2.26842,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.0283372,-0.00611055,0.0237967,0.0222488,-0.0113421,0.00307431,0.0225279,-0.0116211,0.09052,0.011723,695,982,0.336121,0.0263221,-6.22009,-2.35317,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.0447391,-0.00349221,0.0188027,0.0219826,-0.0115098,0.00324524,0.0222942,-0.0118213,0.0957085,0.0113794,702,982,0.490844,0.00878254,-6.37313,-2.41912,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.0601409,0.000747725,0.0123452,0.0216241,-0.0115385,0.00338195,0.0219655,-0.0118799,0.100601,0.01177,709,982,0.63176,-0.0196513,-6.48573,-2.51947,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.0737085,0.00471174,0.00157329,0.0212036,-0.0113188,0.00349661,0.0215753,-0.0116905,0.105901,0.0120623,716,982,0.744826,-0.0532985,-6.45475,-2.59243,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.0878468,0.0092123,-0.0124589,0.0205675,-0.0112392,0.00357988,0.0209654,-0.0116371,0.110706,0.0120212,723,982,0.856163,-0.0824278,-6.43278,-2.70953,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.10317,0.0154811,-0.0245398,0.0197406,-0.0112407,0.00355487,0.0201433,-0.0116434,0.11279,0.0125514,730,982,0.982622,-0.129032,-6.3899,-2.81566,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.124252,0.0215376,-0.0319425,0.0187236,-0.0115007,0.00339355,0.0190999,-0.011877,0.110447,0.0141369,737,982,1.17655,-0.183052,-6.38808,-2.9742,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.150723,0.0243047,-0.0188045,0.0175489,-0.0121609,0.00307047,0.017863,-0.0124749,0.101914,0.0151318,744,982,1.46886,-0.226552,-6.23059,-3.06613,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.169118,0.0253704,-0.0121972,0.0163099,-0.0134683,0.00264611,0.0165432,-0.0137016,0.0879426,0.0166302,751,982,1.66626,-0.230463,-6.15862,-3.12534,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.176824,0.0206549,-0.00880929,0.0152604,-0.0159502,0.0021916,0.0154135,-0.0161034,0.0697635,0.0188717,758,982,1.75048,-0.159678,-6.18182,-3.06,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.198082,-0.0054657,0.0127473,0.0145289,-0.0195011,0.00177769,0.0146216,-0.0195937,0.0520499,0.026348,765,982,2.015,0.0630752,-6.12178,-2.83064,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.481561,0.626871,0.216506,-0.00379709,-0.0623535,-0.00142213,-0.00376257,-0.0623881,-0.0242675,0.0460801,1122,982,5.07927,-6.44438,2.7378,-12.706,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.460294,0.633985,0.20904,-0.0051933,-0.0612053,-0.000979798,-0.00517617,-0.0612224,-0.0174855,0.0415284,1129,982,4.84925,-6.51114,2.74762,-12.8537,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.451998,0.616298,0.220641,-0.00557763,-0.0601101,-0.000552111,-0.00557203,-0.0601157,-0.0101231,0.0415609,1136,982,4.80565,-6.3354,2.82589,-12.7965,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.452245,0.574181,0.172129,-0.00554268,-0.0501935,-4.62535e-05,-0.00554264,-0.0501935,-0.00103589,0.0347482,1171,982,4.66979,-5.91705,4.68636,-12.4681,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.450988,0.589354,0.144565,-0.00536631,-0.0479914,-0.000159799,-0.00536571,-0.047992,-0.00374887,0.0311773,1178,982,4.57041,-6.03011,5.06688,-12.645,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.444849,0.578045,0.141306,-0.00522152,-0.0463285,-0.000398408,-0.00521766,-0.0463324,-0.00969076,0.039014,1185,982,4.50278,-5.9508,5.38749,-12.5442,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.432551,0.57525,0.155209,-0.00517033,-0.0454342,-0.000652219,-0.00515976,-0.0454447,-0.016193,0.0439657,1192,982,4.42426,-5.97231,5.62388,-12.5595,1.3463,-6.69419
