 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.343,3.45879,0.56862,0.0796524,0.145825,0.108866,2.10764e-05,2.68147e-06,3.7075e-05,5.00778e-05,-2.63199e-05,0.663814,0.00766117,1290,919,1.04252,-1.58487,10.48,-10.1465,9.72567,-8.55646
27.0744,3.46024,0.601452,0.0794175,0.145715,0.109096,3.05555e-05,-2.28172e-05,4.72423e-05,5.81277e-05,-5.03894e-05,0.528299,0.00724366,1297,919,1.04149,-1.58334,10.8271,-10.2163,10.0737,-8.62675
27.8049,3.46117,0.63858,0.0789529,0.14511,0.111183,3.59213e-05,-4.42261e-05,5.70653e-05,6.55782e-05,-7.38829e-05,0.479283,0.00730558,1304,919,1.04424,-1.57779,11.1623,-10.2862,10.413,-8.69791
28.5316,3.4611,0.688837,0.0789621,0.144543,0.112937,3.82616e-05,-6.06326e-05,6.41003e-05,6.97705e-05,-9.21415e-05,0.456869,0.00788755,1311,919,1.0505,-1.57485,11.4599,-10.3679,10.7099,-8.78356
29.2597,3.46307,0.736677,0.0795741,0.144403,0.111878,2.61439e-05,-7.35976e-05,6.57406e-05,5.87893e-05,-0.000106243,0.460907,0.00845737,1318,919,1.0535,-1.57292,11.7825,-10.4831,11.0244,-8.90274
29.986,3.46273,0.791164,0.0801851,0.144912,0.10881,-8.96132e-06,-8.39783e-05,5.79655e-05,2.25728e-05,-0.000115512,0.498237,0.0083024,1325,919,1.04996,-1.5778,12.0876,-10.571,11.3204,-8.99362
30.7123,3.46221,0.847187,0.08064,0.145212,0.106094,-5.10407e-05,-9.10977e-05,4.22789e-05,-2.42863e-05,-0.000117852,0.564195,0.00800945,1332,919,1.04604,-1.58038,12.3926,-10.6582,11.6182,-9.08485
31.4404,3.46196,0.899529,0.0802917,0.145502,0.104797,-8.37583e-05,-9.41285e-05,2.22864e-05,-6.60618e-05,-0.000111825,0.671103,0.00790166,1339,919,1.039,-1.58357,12.7104,-10.7437,11.9376,-9.17143
32.1731,3.46452,0.939863,0.0796781,0.145557,0.106097,-9.80318e-05,-9.15449e-05,3.16681e-06,-9.02553e-05,-9.93214e-05,1.18408,0.00785237,1346,919,1.03776,-1.58653,13.0788,-10.8552,12.3113,-9.28165
32.9073,3.46707,0.977629,0.0793629,0.145719,0.10645,-0.000101735,-8.6951e-05,-1.66709e-05,-7.61067e-05,-0.000112579,-0.994073,0.00792815,1353,919,1.03626,-1.58574,13.468,-10.9626,12.7024,-9.38444
33.6433,3.46881,1.01168,0.0786143,0.14592,0.109501,-0.000104405,-8.36874e-05,-4.04265e-05,-5.23134e-05,-0.000135778,-0.910816,0.00810168,1360,919,1.03932,-1.5855,13.8734,-11.0515,13.1149,-9.46155
34.377,3.46982,1.05408,0.0785557,0.14522,0.111465,-0.000115676,-8.20222e-05,-6.54345e-05,-3.12856e-05,-0.000166413,-0.91125,0.00832767,1367,919,1.04572,-1.57377,14.262,-11.1383,13.5033,-9.54588
35.1154,3.47381,1.08473,0.0783629,0.14438,0.11374,-0.000140031,-8.00431e-05,-8.93441e-05,-1.57928e-05,-0.000204282,-0.947345,0.00894937,1374,919,1.05195,-1.56402,14.7026,-11.2487,13.9451,-9.6576
35.8607,3.48075,1.09764,0.0773204,0.143704,0.11741,-0.000164606,-7.97566e-05,-0.000106515,-7.52877e-06,-0.000236834,-0.974918,0.00975069,1381,919,1.05474,-1.5587,15.2106,-11.3725,14.4631,-9.78037
36.6119,3.48752,1.0956,0.0765066,0.143924,0.119934,-0.000177391,-8.17145e-05,-0.000115364,-4.66325e-06,-0.000254442,-0.981943,0.00950815,1388,919,1.05571,-1.56156,15.7858,-11.4602,15.0457,-9.8605
37.3653,3.49359,1.08909,0.0766572,0.144562,0.118607,-0.00017261,-8.66693e-05,-0.000118622,-3.47431e-06,-0.000255805,-0.959169,0.00914029,1395,919,1.05298,-1.55894,16.3962,-11.5255,15.6528,-9.91489
38.1083,3.4975,1.11392,0.0777492,0.145082,0.114487,-0.000158644,-9.22747e-05,-0.000116748,-4.08701e-06,-0.000246831,-0.923867,0.00840144,1402,919,1.04996,-1.55524,16.9051,-11.622,16.148,-10.0088
38.8465,3.49908,1.15386,0.0779877,0.144623,0.113318,-0.000137041,-9.99879e-05,-0.000109239,-7.71526e-06,-0.000229314,-0.869397,0.00801672,1409,919,1.04896,-1.547,17.3539,-11.7051,16.5926,-10.0964
39.5822,3.49999,1.20263,0.0778674,0.144924,0.11353,-0.000121718,-0.000103914,-9.83305e-05,-1.40838e-05,-0.000211549,-0.830541,0.00830927,1416,919,1.04896,-1.55514,17.7728,-11.8005,17.0111,-10.1935
40.3219,3.50211,1.2418,0.0761805,0.14472,0.118043,-9.50507e-05,-0.000105891,-8.71816e-05,-1.31209e-05,-0.000187821,-0.754353,0.00868722,1423,919,1.04879,-1.56261,18.2196,-11.8962,17.4744,-10.289
41.0623,3.50411,1.28066,0.075318,0.144692,0.118834,-4.7243e-05,-0.000107083,-7.81568e-05,6.5252e-06,-0.000160851,-0.602595,0.00927906,1430,919,1.04396,-1.56471,18.6847,-11.9876,17.9467,-10.3813
41.8066,3.50788,1.31028,0.0755128,0.144256,0.117193,2.79382e-05,-0.000109163,-7.13533e-05,5.83345e-05,-0.000139559,-0.402715,0.00955804,1437,919,1.04094,-1.55578,19.2044,-12.0853,18.4626,-10.4836
42.5496,3.51007,1.34535,0.0766146,0.143634,0.115009,0.000148717,-0.000114736,-6.14237e-05,0.000162334,-0.000128353,-0.218162,0.0092705,1444,919,1.04455,-1.54482,19.7199,-12.1632,18.965,-10.5691
43.2864,3.50983,1.39887,0.0782019,0.143202,0.11327,0.000342495,-0.000128566,-4.52453e-05,0.000346801,-0.000132872,-0.0948939,0.00921216,1451,919,1.05406,-1.53822,20.1768,-12.2423,19.4041,-10.6551
44.0202,3.50918,1.46226,0.079132,0.143429,0.112201,0.000628683,-0.000157371,-3.1303e-05,0.000629928,-0.000158615,-0.039739,0.00930492,1458,919,1.05954,-1.54677,20.5971,-12.3387,19.8131,-10.7585
-42.3194,2.09816,0.963686,0.0795362,0.14565,0.103523,0.000316455,-0.000133481,-9.12094e-05,0.000334241,-0.000151268,-0.19259,0.0109568,618,926,0.980842,-1.63547,-2.31442,-1.17797,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.0797636,0.146192,0.106262,0.000283543,-0.00011879,-2.44756e-05,0.000285027,-0.000120273,-0.0605367,0.011251,625,926,0.989067,-1.64882,-2.68235,-1.29923,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0798425,0.146758,0.106298,0.000230387,-0.000124214,1.21738e-05,0.000230804,-0.000124631,0.0342771,0.011234,632,926,0.990617,-1.66114,-3.05047,-1.4052,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0801628,0.14728,0.103551,0.000184032,-0.000136582,2.89078e-05,0.000186617,-0.000139168,0.0892053,0.0112031,639,926,0.989169,-1.66994,-3.38882,-1.50596,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0804798,0.147587,0.0981815,0.000152845,-0.000152063,3.11379e-05,0.000155993,-0.000155211,0.100737,0.0108493,646,926,0.982428,-1.66222,-3.72001,-1.59613,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0810162,0.148424,0.0962941,0.000130489,-0.000169323,2.09001e-05,0.000131938,-0.000170773,0.0692644,0.0114792,653,926,0.984524,-1.66322,-3.9857,-1.69741,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0810532,0.149324,0.0971275,0.000113238,-0.000185606,1.18399e-06,0.000113243,-0.000185611,0.0039618,0.0121716,660,926,0.986951,-1.67129,-4.28451,-1.74026,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.080232,0.149661,0.101617,9.22395e-05,-0.000188149,-1.73406e-05,9.33079e-05,-0.000189218,-0.0615323,0.0126847,667,926,0.988205,-1.68044,-4.65686,-1.78443,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0789322,0.149202,0.10388,8.05611e-05,-0.000191898,-4.1521e-05,8.67481e-05,-0.000198085,-0.147921,0.0120312,674,926,0.980401,-1.67946,-5.03614,-1.82822,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.0786582,0.148717,0.106904,8.56539e-05,-0.000202179,-6.55101e-05,9.98624e-05,-0.000216388,-0.213583,0.011297,681,926,0.984557,-1.67793,-5.36839,-1.94744,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.0793012,0.148276,0.106595,9.56864e-05,-0.000204245,-7.98877e-05,0.000115638,-0.000224196,-0.244735,0.0113117,688,926,0.991212,-1.67155,-5.66435,-2.06289,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0800269,0.148074,0.103229,0.000103521,-0.000196902,-8.88663e-05,0.000127839,-0.00022122,-0.267113,0.0118654,695,926,0.992315,-1.66212,-5.9154,-2.20551,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0801387,0.147743,0.101545,9.35369e-05,-0.000183513,-9.23277e-05,0.000121486,-0.000211462,-0.293945,0.011972,702,926,0.990634,-1.65575,-6.135,-2.33877,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0798454,0.147702,0.103296,7.28129e-05,-0.000165908,-9.1386e-05,0.00010378,-0.000196875,-0.326715,0.011013,709,926,0.991961,-1.6619,-6.36015,-2.46532,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0794758,0.14701,0.10933,7.32117e-05,-0.000147828,-8.12433e-05,9.986e-05,-0.000174476,-0.316949,0.0100164,716,926,1.00164,-1.66321,-6.55785,-2.60624,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.0792123,0.147032,0.112068,8.37645e-05,-0.000127093,-6.19604e-05,0.000100624,-0.000143952,-0.265663,0.0090177,723,926,1.00538,-1.66612,-6.62181,-2.61611,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0790245,0.147409,0.111073,8.06234e-05,-0.000103161,-4.01367e-05,8.90065e-05,-0.000111544,-0.205903,0.0092387,730,926,1.00195,-1.66704,-6.68116,-2.63199,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0793337,0.14745,0.109175,6.1082e-05,-8.1136e-05,-2.09524e-05,6.41046e-05,-8.41586e-05,-0.143272,0.0089698,737,926,1.00168,-1.66127,-6.83744,-2.70458,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0798655,0.147036,0.106526,4.22747e-05,-6.23087e-05,-1.42913e-06,4.22942e-05,-6.23282e-05,-0.0136616,0.00888942,744,926,1.00209,-1.65246,-7.01494,-2.75321,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0803103,0.146713,0.106239,3.79574e-05,-4.45705e-05,2.173e-05,4.33293e-05,-4.99424e-05,0.242354,0.00875372,751,926,1.00666,-1.65176,-7.18958,-2.94992,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0800991,0.146786,0.105635,3.97176e-05,-2.76539e-05,4.4095e-05,6.15215e-05,-4.94578e-05,0.459218,0.00926777,758,926,1.00383,-1.65514,-7.28489,-3.06576,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.0802167,0.146923,0.107022,4.39607e-05,-1.43622e-05,6.17836e-05,8.31191e-05,-5.35206e-05,0.564902,0.00972643,765,926,1.00859,-1.66027,-7.32564,-3.15304,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0808231,0.147335,0.106521,5.19289e-05,-7.49399e-06,7.19069e-05,0.000100021,-5.5586e-05,0.589484,0.0096393,772,926,1.014,-1.66205,-7.28589,-3.25633,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.0806572,0.146921,0.107245,5.41863e-05,-6.37666e-06,7.53271e-05,0.000105091,-5.7281e-05,0.594284,0.00941211,779,926,1.01454,-1.65335,-7.27576,-3.29666,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.0801413,0.14658,0.108685,5.28635e-05,-6.39361e-06,7.61393e-05,0.000104936,-5.8466e-05,0.599845,0.00966675,786,926,1.01319,-1.64726,-7.29785,-3.37001,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.0791077,0.146591,0.110124,6.04385e-05,-7.26172e-06,7.63319e-05,0.000110089,-5.69125e-05,0.576697,0.00953557,793,926,1.0067,-1.64728,-7.41215,-3.513,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.0794703,0.147393,0.109799,7.97012e-05,-7.02693e-06,7.54293e-05,0.000123343,-5.06687e-05,0.52452,0.00969224,800,926,1.01011,-1.65886,-7.52258,-3.67383,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0802498,0.148069,0.107199,0.000104536,-6.95747e-06,6.83452e-05,0.000136986,-3.94081e-05,0.443289,0.00957793,807,926,1.01254,-1.6668,-7.59457,-3.76355,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.0808722,0.148336,0.104072,0.000121514,-7.99326e-06,5.64745e-05,0.000142681,-2.91605e-05,0.358605,0.00958672,814,926,1.01213,-1.66493,-7.59535,-3.84048,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.0813322,0.14788,0.101922,0.000124933,-9.47625e-06,4.25016e-05,0.000137245,-2.1788e-05,0.281959,0.00983384,821,926,1.01235,-1.65472,-7.51727,-3.89907,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.0812072,0.147516,0.100765,0.000123603,-1.1746e-05,3.16962e-05,0.000130658,-1.88009e-05,0.21901,0.0103096,828,926,1.00896,-1.6492,-7.4333,-3.99675,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.0808914,0.147077,0.101602,0.000121092,-1.24746e-05,2.52378e-05,0.000125701,-1.70843e-05,0.180658,0.0100295,835,926,1.00829,-1.64689,-7.35152,-4.08585,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.0804821,0.14695,0.103739,0.00011235,-9.16426e-06,2.21447e-05,0.00011626,-1.30741e-05,0.174758,0.00932405,842,926,1.00965,-1.64504,-7.29854,-4.18219,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.080918,0.147004,0.103896,9.46125e-05,-2.1262e-06,2.04706e-05,9.87659e-05,-6.27958e-06,0.200178,0.00886918,849,926,1.01478,-1.63927,-7.21585,-4.2701,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.0815567,0.14721,0.103466,7.60684e-05,3.9677e-06,1.81372e-05,8.03738e-05,-3.37684e-07,0.233065,0.00838735,856,926,1.02053,-1.63574,-7.16973,-4.34596,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.0818789,0.146917,0.105245,6.34774e-05,7.76956e-06,1.64743e-05,6.79846e-05,3.26236e-06,0.267055,0.00843193,863,926,1.02846,-1.63199,-7.11194,-4.44702,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.0816453,0.146525,0.105175,4.91511e-05,1.08344e-05,1.76235e-05,5.60241e-05,3.96141e-06,0.371847,0.0089443,870,926,1.02653,-1.62757,-7.01315,-4.54725,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.0812189,0.146212,0.101847,3.34473e-05,1.5679e-05,2.38918e-05,5.00533e-05,-9.27004e-07,0.607396,0.00851972,877,926,1.01493,-1.62263,-6.9272,-4.63654,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.080833,0.145927,0.100577,2.10851e-05,2.09925e-05,3.49887e-05,5.60275e-05,-1.39499e-05,0.784736,0.0083158,884,926,1.00857,-1.61975,-6.82741,-4.6903,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.0804683,0.146023,0.0995989,6.89894e-06,2.33991e-05,4.66907e-05,6.2563e-05,-3.22649e-05,0.872844,0.00810857,891,926,1.00301,-1.6202,-6.7268,-4.70863,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.0806156,0.146624,0.0980467,-1.80965e-05,2.22648e-05,5.05391e-05,5.65034e-05,-5.23351e-05,0.975353,0.00800861,898,926,1.00094,-1.62488,-6.54995,-4.83832,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.0810685,0.147216,0.0958427,-4.53043e-05,2.09218e-05,4.55429e-05,4.41171e-05,-6.84996e-05,1.09973,0.0080526,905,926,1.00022,-1.62733,-6.30837,-4.98519,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.0814787,0.147289,0.0954816,-5.91714e-05,2.1581e-05,3.83337e-05,3.68799e-05,-7.44702e-05,1.19107,0.00830818,912,926,1.00365,-1.62902,-6.03569,-5.14712,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.0817083,0.14699,0.0965562,-6.61419e-05,2.5374e-05,2.86115e-05,3.35827e-05,-7.43507e-05,1.2914,0.00796501,919,926,1.00893,-1.62981,-5.78833,-5.22427,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.0815612,0.146941,0.0989383,-7.0675e-05,3.10651e-05,1.90965e-05,3.45314e-05,-7.41413e-05,1.39124,0.00800813,926,926,1.01364,-1.62787,-5.51531,-5.28001,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.0812145,0.147392,0.0987152,-7.33806e-05,3.69495e-05,1.18633e-05,3.82107e-05,-7.46418e-05,1.46488,0.00795856,933,926,1.00982,-1.62387,-5.24279,-5.35177,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.0812297,0.148114,0.0966328,-7.0329e-05,4.16121e-05,7.60036e-06,4.21257e-05,-7.08427e-05,1.50331,0.00823137,940,926,1.00488,-1.62188,-5.00841,-5.41282,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.0816863,0.148775,0.0941682,-5.75429e-05,4.2803e-05,5.53865e-06,4.31078e-05,-5.78477e-05,1.51582,0.00854483,947,926,1.00339,-1.63067,-4.81825,-5.43191,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.0819821,0.148583,0.0941365,-4.70564e-05,4.35972e-05,1.43042e-06,4.36197e-05,-4.7079e-05,1.55502,0.00834184,954,926,1.00661,-1.63644,-4.62603,-5.51345,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.0819656,0.147802,0.0972142,-4.48362e-05,4.48268e-05,1.37594e-06,4.48479e-05,-4.48573e-05,1.55546,0.00772985,961,926,1.01481,-1.63694,-4.52453,-5.64303,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.081394,0.146374,0.103012,-3.85192e-05,4.60168e-05,9.55234e-06,4.70828e-05,-3.95851e-05,1.45967,0.00707223,968,926,1.02471,-1.63027,-4.43535,-5.78961,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.0807938,0.14534,0.107639,-2.56979e-05,4.50263e-05,2.17124e-05,5.116e-05,-3.18316e-05,1.29547,0.00738658,975,926,1.03134,-1.62147,-4.3084,-5.90815,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.0804556,0.14533,0.108403,-1.72137e-05,3.87746e-05,3.03101e-05,5.20403e-05,-3.04794e-05,1.15825,0.00760346,982,926,1.03046,-1.61848,-4.15478,-6.01978,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.0801985,0.14588,0.107283,-1.35371e-05,2.89841e-05,3.23721e-05,4.64529e-05,-3.10059e-05,1.07595,0.00772708,989,926,1.02541,-1.62004,-3.99842,-6.11993,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.0804615,0.14701,0.104266,-1.18873e-05,1.72783e-05,3.33301e-05,3.90762e-05,-3.36852e-05,0.991614,0.00770933,996,926,1.02033,-1.62283,-3.85506,-6.21276,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.0808564,0.147047,0.104467,-1.12547e-05,4.70425e-06,4.04654e-05,3.79694e-05,-4.45199e-05,0.882746,0.00735444,1003,926,1.0251,-1.61611,-3.67702,-6.24551,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.080925,0.146493,0.106057,-1.56959e-05,-9.4556e-06,5.16957e-05,3.9214e-05,-6.43655e-05,0.815539,0.00736366,1010,926,1.03048,-1.60774,-3.47237,-6.28999,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.0807367,0.146158,0.105881,-2.78008e-05,-2.28097e-05,5.80001e-05,3.27485e-05,-8.3359e-05,0.806898,0.00760422,1017,926,1.02868,-1.60141,-3.23779,-6.3701,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.0806021,0.146339,0.102963,-3.99383e-05,-3.30147e-05,5.61831e-05,1.98132e-05,-9.27662e-05,0.816168,0.00805044,1024,926,1.02003,-1.59919,-2.99393,-6.47538,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.0806485,0.146757,0.100691,-4.67428e-05,-3.64738e-05,4.81083e-05,6.77324e-06,-8.99898e-05,0.838561,0.00869839,1031,926,1.01474,-1.59998,-2.77253,-6.57544,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.0806775,0.146816,0.0997707,-4.36022e-05,-3.34488e-05,3.96343e-05,1.43261e-06,-7.84837e-05,0.849096,0.00871602,1038,926,1.01294,-1.6031,-2.53831,-6.66319,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.0809354,0.146715,0.100506,-2.86682e-05,-2.44262e-05,3.54655e-05,8.98164e-06,-6.20761e-05,0.815265,0.00850095,1045,926,1.01783,-1.60614,-2.29379,-6.73985,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.0810384,0.146685,0.101269,-5.3993e-06,-1.13108e-05,3.70894e-05,2.88519e-05,-4.5562e-05,0.745636,0.00765704,1052,926,1.02131,-1.61607,-2.04435,-6.83143,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.0806739,0.146794,0.10342,2.33495e-05,3.433e-06,4.18143e-05,5.63749e-05,-2.95925e-05,0.668499,0.00714634,1059,926,1.02393,-1.62158,-1.78791,-6.9518,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.0803569,0.146948,0.103975,5.07966e-05,1.87803e-05,4.14375e-05,7.92106e-05,-9.63362e-06,0.601069,0.00704445,1066,926,1.02272,-1.62229,-1.55249,-7.04785,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.0802912,0.146571,0.103223,6.64532e-05,3.28169e-05,3.42197e-05,8.77643e-05,1.15058e-05,0.556995,0.0073384,1073,926,1.02052,-1.61748,-1.27948,-7.13317,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.0801149,0.145756,0.104285,7.3455e-05,4.53361e-05,2.57132e-05,8.87015e-05,3.00896e-05,0.535215,0.00793766,1080,926,1.02235,-1.61456,-0.983307,-7.18688,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.0799765,0.145637,0.105688,7.8885e-05,5.73672e-05,2.10715e-05,9.17854e-05,4.44668e-05,0.549357,0.0084524,1087,926,1.02531,-1.61943,-0.66385,-7.2594,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.0804378,0.145786,0.10562,7.6952e-05,6.73654e-05,1.92581e-05,9.20044e-05,5.23131e-05,0.663428,0.00859126,1094,926,1.02993,-1.62002,-0.332121,-7.36377,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.0812946,0.145757,0.103599,6.39328e-05,7.32381e-05,1.46145e-05,8.39227e-05,5.32482e-05,0.939504,0.00842777,1101,926,1.03292,-1.60748,0.0125302,-7.48539,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.0818404,0.145351,0.102673,3.88841e-05,7.60007e-05,5.79001e-06,7.68829e-05,3.80018e-05,1.41959,0.00828247,1108,926,1.03602,-1.59171,0.329301,-7.59379,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.0815543,0.14487,0.103888,8.22317e-06,7.7471e-05,-3.68228e-06,7.76663e-05,8.02791e-06,-1.51782,0.00818633,1115,926,1.03712,-1.58348,0.627207,-7.68188,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.0808055,0.144919,0.105812,-1.88851e-05,7.71552e-05,-1.16203e-05,7.85412e-05,-2.02711e-05,-1.45208,0.00793373,1122,926,1.03569,-1.58624,0.910671,-7.75481,0.177022,-6.18037
9.40738,2.58402,0.625771,0.0801229,0.144624,0.106145,-4.01232e-05,7.49166e-05,-1.64569e-05,7.72245e-05,-4.24311e-05,-1.43146,0.00816506,1129,926,1.03058,-1.5878,1.18737,-7.83508,0.45939,-6.26769
10.1337,2.58996,0.630056,0.0800584,0.14454,0.104658,-6.04109e-05,7.13687e-05,-2.10553e-05,7.46511e-05,-6.36933e-05,-1.41615,0.00803115,1136,926,1.02621,-1.58723,1.47153,-7.92155,0.741594,-6.35958
10.8612,2.59569,0.632535,0.0801049,0.144706,0.103597,-8.48202e-05,7.16613e-05,-2.67244e-05,7.60995e-05,-8.92583e-05,-1.40623,0.00814701,1143,926,1.024,-1.5895,1.77068,-8.00203,1.038,-6.44229
11.5929,2.60393,0.623069,0.0804744,0.145207,0.102619,-0.000107111,7.63333e-05,-3.06438e-05,8.13168e-05,-0.000112095,-1.40958,0.0078097,1150,926,1.02499,-1.59507,2.12626,-8.10425,1.38771,-6.54324
12.3265,2.61237,0.609566,0.080927,0.145589,0.101856,-0.000123305,8.20178e-05,-3.1004e-05,8.65973e-05,-0.000127885,-1.42415,0.00747275,1157,926,1.02738,-1.60078,2.50526,-8.1979,1.76023,-6.63763
13.0611,2.62127,0.594714,0.0810098,0.145478,0.101582,-0.000129947,8.78862e-05,-2.23923e-05,9.01642e-05,-0.000132225,-1.46941,0.00743989,1164,926,1.02775,-1.60109,2.89305,-8.29362,2.14555,-6.73714
13.7976,2.63063,0.575947,0.0812603,0.145135,0.102693,-0.000130554,9.57791e-05,-9.51051e-06,9.6178e-05,-0.000130953,-1.52887,0.00760414,1171,926,1.03372,-1.59233,3.30382,-8.39611,2.55336,-6.83552
14.536,2.64054,0.553054,0.0815142,0.14511,0.104588,-0.000130797,0.00010785,3.78867e-06,0.00010791,-0.000130857,1.55493,0.0077929,1178,926,1.04189,-1.58302,3.7374,-8.50713,2.98449,-6.93353
15.2729,2.64993,0.537412,0.0814701,0.145261,0.106417,-0.000133097,0.000121503,1.77001e-05,0.000122728,-0.000134321,1.50172,0.00767522,1185,926,1.04704,-1.57987,4.14839,-8.62396,3.39579,-7.04006
16.0066,2.65749,0.534028,0.0810422,0.145152,0.107859,-0.000141107,0.000134989,3.18126e-05,0.000138607,-0.000144725,1.45755,0.00712566,1192,926,1.04759,-1.58091,4.51662,-8.72601,3.76793,-7.1421
16.7396,2.66369,0.534937,0.0802277,0.144289,0.109663,-0.000155671,0.000147449,4.77241e-05,0.000154785,-0.000163007,1.41827,0.00681554,1199,926,1.04581,-1.57905,4.8718,-8.80089,4.13102,-7.22807
17.4751,2.6693,0.529974,0.080165,0.144395,0.108797,-0.000179191,0.000157439,6.15759e-05,0.000168349,-0.000190101,1.39544,0.00700194,1206,926,1.04303,-1.5787,5.26577,-8.85917,4.52359,-7.28672
18.2106,2.67442,0.526644,0.0801204,0.145148,0.1064,-0.000197398,0.0001647,6.91241e-05,0.000177447,-0.000210145,1.38844,0.00741051,1213,926,1.03568,-1.58286,5.66214,-8.91619,4.91745,-7.33969
18.9433,2.67959,0.534597,0.0800671,0.146343,0.103679,-0.000202866,0.000169938,7.04534e-05,0.000182808,-0.000215737,1.39011,0.00789573,1220,926,1.02712,-1.59242,6.02385,-9.00617,5.27647,-7.42305
19.6738,2.68542,0.55148,0.0797849,0.146549,0.10237,-0.000198248,0.00017541,7.0549e-05,0.000188287,-0.000211124,1.39027,0.00781893,1227,926,1.02087,-1.5966,6.35648,-9.12155,5.60972,-7.54235
20.4035,2.69121,0.572599,0.079239,0.146128,0.103327,-0.000185746,0.000180371,7.06191e-05,0.00019352,-0.000198895,1.38671,0.00771675,1234,926,1.01906,-1.59604,6.6767,-9.24518,5.93459,-7.6716
