 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.133,2.29524,1.1945,2.56453,0.730606,0.28043,0.0832979,-0.0876786,-0.017182,0.0850075,-0.0893881,-0.0991719,0.0193362,891,926,25.8582,-7.50637,17.8635,-10.9079,-7.4186,-3.14344
-14.4169,2.3074,1.1616,2.62397,0.739305,0.244537,0.0833147,-0.0883575,-0.0201719,0.0856531,-0.0906959,-0.115408,0.0192281,898,926,26.3359,-7.54903,18.6816,-11.065,-7.2466,-3.27054
-13.6966,2.32227,1.11452,2.68353,0.740598,0.210291,0.0832912,-0.0887013,-0.0230998,0.0863396,-0.0917497,-0.13121,0.0186329,905,926,26.8179,-7.52413,19.5575,-11.1618,-7.01371,-3.41448
-12.9739,2.33907,1.06044,2.73945,0.7404,0.170958,0.0831951,-0.0887258,-0.0259257,0.0870196,-0.0925503,-0.146462,0.0193451,912,926,27.2495,-7.48965,20.4357,-11.2447,-6.74682,-3.57841
-12.2525,2.35084,1.01369,2.79318,0.737125,0.12633,0.08303,-0.0884583,-0.02859,0.0876709,-0.0930991,-0.16092,0.0192676,919,926,27.645,-7.37747,21.2753,-11.2486,-6.50162,-3.66028
-11.5289,2.36185,0.960532,2.84426,0.735631,0.0790698,0.0827066,-0.0879024,-0.0310288,0.0881746,-0.0933703,-0.174432,0.0197575,926,926,28.005,-7.26877,22.1211,-11.2452,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.90143,0.735693,0.0125357,0.0820509,-0.0870498,-0.0332312,0.088347,-0.0933459,-0.187244,0.0188584,933,926,28.3736,-7.16137,23.0471,-11.2312,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.95677,0.73852,-0.0770475,0.0809196,-0.0859647,-0.035261,0.088064,-0.0931092,-0.19991,0.0185781,940,926,28.6629,-7.04585,23.936,-11.2111,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.00446,0.736584,-0.185678,0.0793261,-0.0847514,-0.0371297,0.0873372,-0.0927625,-0.212502,0.0191856,947,926,28.8272,-6.83801,24.7183,-11.11,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.04939,0.725505,-0.292063,0.0773825,-0.083526,-0.0388913,0.0862895,-0.0924329,-0.225139,0.0212443,954,926,28.9693,-6.57988,25.4735,-10.9524,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.09583,0.71278,-0.409159,0.0753175,-0.082378,-0.0405633,0.0851397,-0.0922002,-0.237571,0.0204147,961,926,29.0972,-6.32398,26.1699,-10.7783,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.13715,0.698869,-0.527926,0.0732024,-0.0813958,-0.0421936,0.0839683,-0.0921617,-0.249825,0.0191852,968,926,29.1677,-6.06359,26.8103,-10.5966,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.17617,0.696588,-0.640536,0.0710271,-0.0806868,-0.0439054,0.0828169,-0.0924766,-0.26234,0.0195144,975,926,29.2246,-5.90608,27.4549,-10.526,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.20824,0.706617,-0.754742,0.0689704,-0.0803166,-0.0457188,0.081859,-0.0932052,-0.274778,0.0201299,982,926,29.2029,-5.85879,28.0492,-10.5758,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.23705,0.71806,-0.882252,0.0672345,-0.0803478,-0.0476173,0.0812644,-0.0943777,-0.286531,0.0210307,989,926,29.1107,-5.79199,28.6212,-10.6255,-4.69765,-4.54578
-4.36141,2.44119,0.829251,3.25969,0.724098,-1.02261,0.066104,-0.0807671,-0.0495266,0.0812442,-0.0959074,-0.296677,0.0213897,996,926,28.9229,-5.65341,29.1206,-10.5932,-4.56171,-4.6271
-3.64391,2.44475,0.824753,3.28385,0.715668,-1.15771,0.0658167,-0.0815082,-0.0515235,0.0820477,-0.0977392,-0.30518,0.0200161,1003,926,28.7632,-5.35792,29.6609,-10.3874,-4.38878,-4.65239
-2.9241,2.45004,0.813974,3.30944,0.69958,-1.29612,0.0662193,-0.0824506,-0.0537546,0.083619,-0.0998503,-0.313044,0.0195329,1010,926,28.6068,-4.99011,30.2452,-10.1111,-4.18444,-4.69589
-2.20202,2.45802,0.797241,3.33709,0.690032,-1.44038,0.066862,-0.0834088,-0.0562907,0.0856093,-0.102156,-0.321491,0.0204727,1017,926,28.449,-4.7024,30.8824,-9.9076,-3.94955,-4.77737
-1.47943,2.46726,0.781022,3.3605,0.687464,-1.58885,0.0670622,-0.084188,-0.0591562,0.0874507,-0.104576,-0.331905,0.0213208,1024,926,28.2335,-4.49693,31.4838,-9.77643,-3.70874,-4.88511
-0.758499,2.47499,0.772964,3.38547,0.684564,-1.74702,0.0661176,-0.0846123,-0.0623304,0.0885532,-0.107048,-0.345509,0.0223975,1031,926,28.0035,-4.27015,32.0826,-9.62635,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,3.41871,0.683893,-1.91279,0.0636305,-0.0845193,-0.0657709,0.0886157,-0.109504,-0.363044,0.0214263,1038,926,27.828,-4.03572,32.7805,-9.50205,-3.25987,-5.07669
0.686324,2.48984,0.752402,3.45258,0.6797,-2.07285,0.0593885,-0.0836959,-0.069407,0.0875239,-0.111831,-0.385125,0.0208873,1045,926,27.6707,-3.77087,33.484,-9.34122,-3.01855,-5.15707
1.40964,2.49799,0.742167,3.48686,0.684471,-2.2425,0.0531277,-0.0819768,-0.0731306,0.0851315,-0.113981,-0.412515,0.0198997,1052,926,27.4844,-3.5866,34.2026,-9.27343,-2.77084,-5.2578
2.13399,2.50723,0.730519,3.51042,0.690109,-2.41469,0.0445018,-0.0792332,-0.076659,0.0811442,-0.115876,-0.445886,0.020676,1059,926,27.1833,-3.42886,34.8246,-9.20825,-2.51002,-5.37641
2.85665,2.51415,0.726816,3.52314,0.696741,-2.5751,0.0334037,-0.0754217,-0.0797185,0.0755093,-0.117527,-0.485935,0.021859,1066,926,26.8061,-3.292,35.3009,-9.14787,-2.27233,-5.46912
3.5819,2.52189,0.716098,3.53869,0.707056,-2.71056,0.0203055,-0.0706364,-0.0819516,0.0685558,-0.118887,-0.532118,0.0226642,1073,926,26.5197,-3.21356,35.8131,-9.165,-2.00065,-5.55966
4.30913,2.52901,0.700408,3.54113,0.725058,-2.82656,0.00587063,-0.0649486,-0.0830313,0.0607275,-0.119805,-0.583844,0.0237511,1080,926,26.1555,-3.21567,36.2003,-9.2798,-1.70313,-5.62457
5.0382,2.53727,0.680625,3.52523,0.732622,-2.91501,-0.00934384,-0.0585107,-0.0826624,0.0523132,-0.120168,-0.640865,0.0217114,1087,926,25.692,-3.17484,36.4008,-9.31504,-1.38238,-5.70127
5.7677,2.54674,0.661683,3.48444,0.730747,-2.978,-0.0246751,-0.0515949,-0.0806623,0.0436426,-0.119913,-0.702726,0.021023,1094,926,25.0621,-3.07737,36.3342,-9.31347,-1.05684,-5.80404
6.49786,2.55685,0.642802,3.43508,0.719566,-3.02777,-0.0394186,-0.0445685,-0.0770958,0.0351453,-0.119132,-0.768705,0.021871,1101,926,24.3891,-2.91986,36.1766,-9.23529,-0.723791,-5.91963
7.22624,2.56532,0.632126,3.38068,0.713004,-3.06434,-0.0527269,-0.0377519,-0.0719788,0.0271278,-0.117607,-0.837224,0.0229181,1108,926,23.7039,-2.82183,35.9342,-9.21231,-0.414577,-6.02343
7.95398,2.57239,0.625638,3.30656,0.718108,-3.02984,-0.063667,-0.0314564,-0.0655012,0.0198905,-0.115014,-0.905946,0.0225215,1115,926,23.0275,-2.91874,35.4317,-9.39458,-0.114067,-6.11026
8.68101,2.57805,0.623527,3.22702,0.734208,-2.94967,-0.0718721,-0.0259182,-0.0580186,0.0135076,-0.111298,-0.973936,0.021109,1122,926,22.4277,-3.18762,34.8329,-9.7253,0.177022,-6.18037
9.40738,2.58402,0.625771,3.14318,0.753363,-2.81649,-0.077324,-0.0212953,-0.0499239,0.00793725,-0.106556,-1.04108,0.0216303,1129,926,21.9396,-3.54839,34.1452,-10.18,0.45939,-6.26769
10.1337,2.58996,0.630056,3.04125,0.765745,-2.63673,-0.0800607,-0.0175822,-0.0416443,0.00323755,-0.10088,-1.1072,0.0228884,1136,926,21.4179,-3.89241,33.2449,-10.6445,0.741594,-6.35958
10.8612,2.59569,0.632535,2.92282,0.770124,-2.41653,-0.080361,-0.0148257,-0.0336766,-0.000605784,-0.0945809,-1.17126,0.0259977,1143,926,20.8624,-4.22135,32.1681,-11.0632,1.038,-6.44229
11.5929,2.60393,0.623069,2.7995,0.777392,-2.18429,-0.0787216,-0.0129953,-0.0263297,-0.00374857,-0.0879683,-1.23306,0.0285943,1150,926,20.3002,-4.5988,31.091,-11.5407,1.38771,-6.54324
12.3265,2.61237,0.609566,2.67738,0.789363,-1.93084,-0.0755794,-0.0119616,-0.0199553,-0.00622028,-0.0813208,-1.29065,0.0279622,1157,926,19.816,-5.0597,30.0386,-12.0774,1.76023,-6.63763
13.0611,2.62127,0.594714,2.56185,0.803981,-1.65228,-0.0711387,-0.0116017,-0.0148567,-0.00810033,-0.0746401,-1.33934,0.0294557,1164,926,19.4742,-5.58937,29.0534,-12.669,2.14555,-6.73714
13.7976,2.63063,0.575947,2.45631,0.812764,-1.34333,-0.0659366,-0.0115712,-0.011079,-0.00940016,-0.0681077,-1.37729,0.0286496,1171,926,19.3259,-6.13261,28.1758,-13.2102,2.55336,-6.83552
14.536,2.64054,0.553054,2.3566,0.828678,-1.03487,-0.0604164,-0.0117312,-0.008649,-0.0102404,-0.0619073,-1.4001,0.0255821,1178,926,19.2379,-6.69965,27.3873,-13.8676,2.98449,-6.93353
15.2729,2.64993,0.537412,2.25971,0.847732,-0.740871,-0.0550783,-0.0116957,-0.00725731,-0.0105138,-0.0562601,-1.40936,0.0212703,1185,926,19.142,-7.26386,26.624,-14.5617,3.39579,-7.04006
16.0066,2.65749,0.534028,2.17709,0.868644,-0.501928,-0.0501097,-0.0114939,-0.00675063,-0.0103478,-0.0512558,-1.40262,0.0183518,1192,926,19.0273,-7.77907,26.0073,-15.193,3.76793,-7.1421
16.7396,2.66369,0.534937,2.11191,0.884655,-0.286877,-0.0456355,-0.0109604,-0.00692879,-0.00962715,-0.0469687,-1.3807,0.0165105,1199,926,19.0161,-8.21472,25.5774,-15.7274,4.13102,-7.22807
17.4751,2.6693,0.529974,2.05176,0.893932,-0.0717069,-0.0417245,-0.010076,-0.00764614,-0.00832552,-0.0434749,-1.34574,0.0163655,1206,926,19.0607,-8.56648,25.2319,-16.1848,4.52359,-7.28672
18.2106,2.67442,0.526644,1.99145,0.89541,0.145634,-0.0385253,-0.00892455,-0.00868025,-0.0065669,-0.040883,-1.30558,0.017581,1213,926,19.1186,-8.83917,24.8896,-16.5668,4.91745,-7.33969
18.9433,2.67959,0.534597,1.93108,0.888535,0.354045,-0.0359658,-0.00755434,-0.00989445,-0.00444814,-0.039072,-1.26661,0.0185233,1220,926,19.1584,-9.0559,24.5229,-16.8466,5.27647,-7.42305
19.6738,2.68542,0.55148,1.87327,0.876695,0.548178,-0.0338616,-0.00607071,-0.0110991,-0.00218208,-0.0377503,-1.23381,0.0171561,1227,926,19.187,-9.20461,24.1696,-17.0944,5.60972,-7.54235
20.4035,2.69121,0.572599,1.82386,0.866763,0.714266,-0.0320419,-0.00450426,-0.0122512,0.000157153,-0.0367033,-1.20723,0.0148884,1234,926,19.2151,-9.3131,23.9131,-17.356,5.93459,-7.6716
21.1344,2.6966,0.591832,1.7996,0.85841,0.798361,-0.0306582,-0.0031589,-0.013333,0.00224405,-0.0360612,-1.18579,0.0128572,1241,926,19.2365,-9.3463,23.9741,-17.4936,6.27403,-7.78792
21.8694,2.70178,0.599966,1.77441,0.843656,0.856755,-0.0296404,-0.0019019,-0.0140914,0.00400064,-0.035543,-1.17412,0.0121434,1248,926,19.1741,-9.27211,24.0903,-17.5096,6.66284,-7.87087
22.6052,2.70711,0.607667,1.75185,0.826348,0.900379,-0.0288759,-0.000852876,-0.0145991,0.0053706,-0.0350994,-1.16783,0.0116916,1255,926,19.0939,-9.1602,24.2516,-17.4749,7.061,-7.95536
23.3419,2.71357,0.61447,1.7288,0.808558,0.943635,-0.028322,-0.000121996,-0.0148585,0.00626174,-0.0347058,-1.165,0.0164398,1262,926,19.0094,-9.03133,24.4208,-17.4665,7.47063,-8.0597
-43.0091,1.42198,0.905207,0.490932,0.10414,0.409795,0.0802425,-0.0250641,-0.00311871,0.0803348,-0.0251563,-0.029581,0.0150777,611,933,5.75074,-1.60368,1.37426,-1.4099,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.543694,0.103249,0.410798,0.0804351,-0.0263502,-0.00171753,0.0804627,-0.0263778,-0.0160784,0.0168152,618,933,6.29081,-1.56881,1.59642,-1.42206,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.599234,0.101131,0.400655,0.0802668,-0.027591,-0.000610409,0.0802702,-0.0275945,-0.00565915,0.0185011,625,933,6.83713,-1.51217,1.85676,-1.4575,-3.34082,0.090147
-40.955,1.42221,0.985435,0.656798,0.0973846,0.380566,0.0800232,-0.0287607,0.000191117,0.0800236,-0.0287611,0.00175684,0.0189932,632,933,7.38411,-1.43627,2.10732,-1.50752,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.712694,0.0954803,0.363372,0.0797361,-0.0298367,0.000711678,0.0797407,-0.0298413,0.00649466,0.0188312,639,933,7.91834,-1.39991,2.36025,-1.58007,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.77205,0.0972174,0.351986,0.0793001,-0.0307969,0.00097773,0.0793087,-0.0308056,0.00887969,0.0182052,646,933,8.49767,-1.41716,2.58349,-1.67279,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.830687,0.0970534,0.344624,0.0787309,-0.0316423,0.0010148,0.0787403,-0.0316516,0.00919326,0.0177379,653,933,9.07695,-1.40784,2.8105,-1.75261,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.884071,0.0960164,0.344549,0.0781153,-0.0323703,0.000854959,0.0781219,-0.0323769,0.00773758,0.0180977,660,933,9.61682,-1.37796,2.99631,-1.78842,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.935867,0.0949688,0.330402,0.0774597,-0.0330218,0.000648554,0.0774635,-0.0330256,0.00586998,0.0189333,667,933,10.1116,-1.32042,3.17318,-1.79575,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.989468,0.0950511,0.303904,0.0766626,-0.0335933,0.000389057,0.076664,-0.0335947,0.00352861,0.0188789,674,933,10.598,-1.27245,3.44147,-1.84384,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.0457,0.0914278,0.278075,0.0758292,-0.03399,9.94732e-05,0.0758293,-0.0339901,0.00090579,0.0180615,681,933,11.1114,-1.2006,3.77874,-1.9281,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.09783,0.0887925,0.249192,0.0750519,-0.0342523,-0.000198447,0.0750522,-0.0342527,-0.00181554,0.0177346,688,933,11.5753,-1.13123,4.12084,-1.9816,-6.31361,-0.714014
-34.792,1.43042,1.31815,1.14458,0.0826092,0.229087,0.0743166,-0.0343923,-0.000528277,0.0743191,-0.0343949,-0.0048594,0.0183372,695,933,12.0028,-1.04838,4.35475,-2.01377,-6.58078,-0.842465
-34.1076,1.43138,1.36476,1.18513,0.0788151,0.221606,0.0736046,-0.0344176,-0.00081763,0.0736108,-0.0344238,-0.00756852,0.0188483,702,933,12.3931,-1.02189,4.45261,-2.05972,-6.90297,-0.960168
-33.4176,1.43621,1.38672,1.23429,0.0749579,0.227319,0.0730168,-0.0342801,-0.000967024,0.0730255,-0.0342888,-0.00901162,0.0181367,709,933,12.8967,-1.00357,4.71254,-2.14401,-7.12665,-1.09156
-32.7255,1.4407,1.39988,1.28415,0.0721832,0.232754,0.0726298,-0.0339816,-0.000912755,0.0726376,-0.0339894,-0.00856068,0.0183541,716,933,13.4055,-0.97526,5.01918,-2.22937,-7.31131,-1.19245
-32.0246,1.44155,1.373,1.3338,0.0739269,0.240334,0.0723153,-0.0336739,-0.000686259,0.0723198,-0.0336783,-0.00647444,0.0186365,723,933,13.9141,-0.951909,5.47329,-2.22731,-7.34313,-1.1133
-31.3274,1.44914,1.36699,1.38274,0.0767285,0.239883,0.0720676,-0.0334002,-0.000275887,0.0720683,-0.0334009,-0.00261582,0.0181933,730,933,14.3984,-0.983025,5.86694,-2.36227,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.42989,0.0830365,0.233234,0.0720156,-0.0332935,0.000308788,0.0720166,-0.0332944,0.00293217,0.0160946,737,933,14.8507,-1.03439,6.16186,-2.50804,-7.63379,-1.31631
-29.9438,1.45642,1.41075,1.47811,0.0944341,0.235742,0.0722568,-0.0334729,0.00104787,0.0722672,-0.0334832,0.00990958,0.0142522,744,933,15.3318,-1.15875,6.45134,-2.7394,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.52618,0.107954,0.239763,0.0727605,-0.0342299,0.00191062,0.0727946,-0.034264,0.0178502,0.0146137,751,933,15.8138,-1.31379,6.74649,-3.03241,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.56954,0.122881,0.247346,0.0734118,-0.0356392,0.00286247,0.0734869,-0.0357143,0.0262249,0.0168208,758,933,16.2549,-1.47382,7.05565,-3.28098,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.60998,0.14244,0.24901,0.0742913,-0.0377637,0.00377743,0.0744185,-0.0378909,0.0336596,0.01884,765,933,16.6514,-1.68515,7.44575,-3.53672,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.6496,0.172498,0.249536,0.0755201,-0.0406275,0.00456788,0.0756995,-0.0408069,0.0392474,0.0184072,772,933,17.0334,-1.99285,7.92413,-3.89842,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.69295,0.205427,0.261731,0.0769701,-0.044226,0.0051801,0.0771912,-0.044447,0.0426378,0.017491,779,933,17.4778,-2.34599,8.40029,-4.27922,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.74558,0.238595,0.277511,0.0785765,-0.0484553,0.00561204,0.078824,-0.0487027,0.0440638,0.0176977,786,933,18.0233,-2.69507,8.89036,-4.71252,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.80279,0.272635,0.290214,0.0803129,-0.0531327,0.0058522,0.0805691,-0.0533888,0.0437426,0.0174611,793,933,18.6079,-3.02862,9.31684,-5.20753,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.862,0.312544,0.314201,0.0820845,-0.0581125,0.00589643,0.0823321,-0.05836,0.0419594,0.0167795,800,933,19.2368,-3.44718,9.73297,-5.81193,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.91778,0.359819,0.313801,0.0837242,-0.0632044,0.00573003,0.0839473,-0.0634275,0.03892,0.0171908,807,933,19.773,-3.91386,10.2051,-6.38776,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.97326,0.402333,0.322017,0.0851406,-0.0682455,0.00529004,0.0853228,-0.0684277,0.0344339,0.0191809,814,933,20.3253,-4.33874,10.7484,-6.89399,-8.4513,-2.3863
-22.2391,1.52496,1.36826,2.03228,0.445468,0.338813,0.0863094,-0.0730481,0.00453208,0.0864382,-0.0731769,0.0284091,0.0217992,821,933,20.9311,-4.78139,11.3797,-7.39533,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.09056,0.482736,0.365614,0.0872086,-0.0771395,0.00349711,0.087283,-0.0772139,0.0212658,0.0232812,828,933,21.5538,-5.20854,12.0132,-7.8699,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.14848,0.518484,0.392149,0.0877117,-0.0806565,0.00222616,0.0877412,-0.0806859,0.0132189,0.023385,835,933,22.172,-5.60266,12.6527,-8.36484,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.2144,0.559812,0.403387,0.0877776,-0.0836782,0.00071116,0.0877806,-0.0836811,0.00414768,0.023112,842,933,22.8324,-6.02525,13.3575,-8.90096,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.28248,0.603735,0.402775,0.0875879,-0.0862815,-0.00106464,0.0875944,-0.086288,-0.00612291,0.0217859,849,933,23.4847,-6.46268,14.0942,-9.44657,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.34707,0.646735,0.380043,0.0872803,-0.0885034,-0.00309456,0.0873347,-0.0885579,-0.0175971,0.0212593,856,933,24.0487,-6.86226,14.8031,-9.90978,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.40069,0.684589,0.357507,0.0868271,-0.0904111,-0.00541889,0.0869926,-0.0905766,-0.030536,0.0221138,863,933,24.5039,-7.21391,15.4128,-10.3467,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.45261,0.718544,0.347449,0.0862357,-0.0920856,-0.00792057,0.0865869,-0.0924367,-0.0443011,0.0226972,870,933,24.9715,-7.53508,16.0114,-10.7686,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.50176,0.744584,0.338195,0.0857065,-0.0935598,-0.0106142,0.0863327,-0.094186,-0.0589345,0.0226374,877,933,25.4144,-7.79451,16.5992,-11.093,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.55352,0.772046,0.320281,0.0855485,-0.0948084,-0.0135014,0.0865536,-0.0958135,-0.0743076,0.0222471,884,933,25.8599,-8.02707,17.2469,-11.4096,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.60536,0.798559,0.300756,0.0856413,-0.0957697,-0.0165391,0.0871368,-0.0972652,-0.0901784,0.0225221,891,933,26.3002,-8.22711,17.9472,-11.7054,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.66021,0.806672,0.286245,0.0858017,-0.0964636,-0.0196411,0.0878942,-0.0985561,-0.106137,0.0213702,898,933,26.7845,-8.27891,18.7585,-11.8739,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.72225,0.810726,0.248731,0.0859473,-0.0968578,-0.0226911,0.0887218,-0.0996322,-0.121667,0.0199553,905,933,27.2826,-8.27997,19.6466,-11.9965,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.78205,0.813987,0.212018,0.0860821,-0.09698,-0.0256268,0.0896019,-0.1005,-0.136494,0.0203523,912,933,27.7584,-8.28662,20.5417,-12.1002,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.8409,0.816223,0.161512,0.0861616,-0.0968487,-0.0283911,0.0904648,-0.101152,-0.150425,0.0202929,919,933,28.1886,-8.21494,21.4212,-12.1622,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.89594,0.814117,0.110935,0.0860545,-0.0964419,-0.0309447,0.0911588,-0.101546,-0.163478,0.0196552,926,933,28.5793,-8.10123,22.3007,-12.1551,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.95267,0.807892,0.0453805,0.0855914,-0.0957142,-0.0332596,0.0915001,-0.101623,-0.175821,0.0188146,933,933,28.9474,-7.94431,23.2306,-12.0864,-6.25403,-3.86635
-10.106,1.68551,0.891,3.00504,0.805104,-0.0500843,0.0846525,-0.0947217,-0.0353896,0.0913822,-0.101451,-0.187917,0.019097,940,933,29.1942,-7.77398,24.0815,-11.9994,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.0561,0.800195,-0.163339,0.0832333,-0.093572,-0.0373382,0.0907951,-0.101134,-0.199818,0.0200896,947,933,29.3804,-7.53197,24.8874,-11.854,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.10391,0.789027,-0.274561,0.0814047,-0.0923796,-0.0391655,0.0898236,-0.100798,-0.211733,0.0217796,954,933,29.5382,-7.25581,25.659,-11.6785,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.15471,0.774502,-0.398805,0.0794243,-0.0912442,-0.0408969,0.0887182,-0.100538,-0.223457,0.0197503,961,933,29.6902,-6.96062,26.4068,-11.4724,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.1917,0.761759,-0.5177,0.0774056,-0.0902654,-0.0425697,0.0875944,-0.100454,-0.234925,0.0186309,968,933,29.7163,-6.71154,27.0646,-11.3022,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.23184,0.755713,-0.633795,0.0753155,-0.0895804,-0.0443101,0.0864681,-0.100733,-0.246571,0.0189195,975,933,29.775,-6.5179,27.7601,-11.1891,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.27118,0.759707,-0.756028,0.0733095,-0.0892793,-0.0461306,0.0854861,-0.101456,-0.258072,0.0198352,982,933,29.8039,-6.40388,28.4374,-11.1618,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.30502,0.769092,-0.890649,0.0716043,-0.0894614,-0.0480123,0.0848303,-0.102687,-0.268804,0.0208403,989,933,29.7422,-6.3002,29.0461,-11.1737,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.33014,0.775175,-1.03521,0.0706003,-0.0901349,-0.0498847,0.0848236,-0.104358,-0.277753,0.021268,996,933,29.5668,-6.14606,29.5517,-11.1259,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.35365,0.775832,-1.17605,0.0706833,-0.0912297,-0.0518575,0.0858681,-0.106414,-0.284855,0.0218877,1003,933,29.3824,-5.9376,30.086,-11.0097,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.38135,0.770477,-1.32029,0.0716981,-0.0926195,-0.0541078,0.0879147,-0.108836,-0.29119,0.0218156,1010,933,29.2269,-5.67476,30.7083,-10.846,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.41207,0.766222,-1.46841,0.0731275,-0.0940865,-0.0567348,0.09056,-0.111519,-0.298105,0.021205,1017,933,29.0863,-5.44141,31.3717,-10.6993,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.44081,0.762366,-1.62605,0.0741989,-0.0953989,-0.0597641,0.093143,-0.114343,-0.306962,0.0220768,1024,933,28.8971,-5.22022,32.0135,-10.5518,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.46875,0.762843,-1.79959,0.0741641,-0.0963558,-0.0631649,0.0950129,-0.117205,-0.31881,0.0233138,1031,933,28.6525,-5.00141,32.6374,-10.4049,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.50179,0.762922,-1.9741,0.0726329,-0.096768,-0.066928,0.095884,-0.120019,-0.33436,0.0230759,1038,933,28.45,-4.76824,33.3189,-10.2614,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.53597,0.758478,-2.13797,0.0693124,-0.0963699,-0.0710026,0.0955768,-0.122634,-0.354299,0.0225742,1045,933,28.2837,-4.49165,34.0177,-10.0808,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.57477,0.761497,-2.32259,0.0638282,-0.0949518,-0.075277,0.093843,-0.124967,-0.379406,0.0197487,1052,933,28.0989,-4.27353,34.7998,-9.95815,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.61321,0.768979,-2.50384,0.0557426,-0.0923539,-0.0794621,0.0903101,-0.126921,-0.410325,0.0204895,1059,933,27.9138,-4.12292,35.576,-9.9069,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.64118,0.781016,-2.6714,0.0448226,-0.0884937,-0.0832575,0.0848187,-0.12849,-0.447837,0.02061,1066,933,27.6596,-4.03227,36.2342,-9.91508,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.66421,0.795731,-2.82221,0.0315059,-0.0834703,-0.0862382,0.077661,-0.129625,-0.491413,0.0221181,1073,933,27.3989,-3.97932,36.8464,-9.97393,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.66446,0.801019,-2.95896,0.016473,-0.077321,-0.0880345,0.0693227,-0.130171,-0.540662,0.0257715,1080,933,26.9567,-3.85581,37.2523,-9.91374,-2.00496,-5.65094
