 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3962,3.48448,1.46991,0.403378,0.142656,0.159213,0.0341045,-0.0142884,-0.00154857,0.034154,-0.0143379,-0.0319563,0.0133589,709,912,4.36902,-1.64161,-2.95886,-2.16238,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.427474,0.145437,0.160074,0.032815,-0.0139588,-0.00132595,0.0328526,-0.0139964,-0.0283179,0.0120535,716,912,4.61212,-1.66502,-2.88587,-2.29344,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.447321,0.151275,0.160894,0.0315375,-0.0136931,-0.00089683,0.0315552,-0.0137108,-0.0198176,0.0107352,723,912,4.81137,-1.7152,-2.82162,-2.43392,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.46568,0.160376,0.161809,0.0302784,-0.0135404,-0.000254345,0.0302799,-0.0135418,-0.00580421,0.0109081,730,912,4.99466,-1.7987,-2.65206,-2.53254,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.483094,0.172092,0.161769,0.0291402,-0.0136069,0.000647504,0.02915,-0.0136167,0.0151427,0.0107493,737,912,5.1658,-1.90848,-2.55105,-2.7465,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.499641,0.184791,0.159959,0.0282436,-0.013991,0.00182856,0.0283226,-0.01407,0.0431876,0.0106941,744,912,5.32403,-2.03063,-2.47069,-2.9479,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.515776,0.198887,0.163649,0.0276593,-0.0148001,0.00328754,0.0279123,-0.0150532,0.0768177,0.0105185,751,912,5.4896,-2.19101,-2.4123,-3.23602,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.531012,0.217461,0.166663,0.0273298,-0.0161177,0.0049226,0.0278805,-0.0166684,0.111418,0.0106982,758,912,5.64365,-2.39534,-2.37372,-3.55986,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.54847,0.239855,0.167569,0.0272409,-0.0179445,0.00664944,0.0281991,-0.0189027,0.143118,0.0112523,765,912,5.81434,-2.62368,-2.31856,-3.89157,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.566392,0.26442,0.171137,0.0274392,-0.0202699,0.00837603,0.028867,-0.0216977,0.16884,0.0115263,772,912,5.99484,-2.87365,-2.26628,-4.20483,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.582375,0.291032,0.183488,0.0279154,-0.0230462,0.010027,0.0298173,-0.0249481,0.187451,0.0108492,779,912,6.17445,-3.14477,-2.15484,-4.58599,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.595292,0.323883,0.198747,0.0286222,-0.0262162,0.0115419,0.0309524,-0.0285464,0.199214,0.0113659,786,912,6.32853,-3.49774,-2.02621,-5.05817,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.609806,0.362748,0.214608,0.0295261,-0.0296846,0.0128465,0.0321932,-0.0323517,0.204703,0.0126674,793,912,6.4988,-3.90952,-1.89255,-5.61655,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.628321,0.405919,0.233663,0.0305668,-0.0333361,0.0138632,0.0334447,-0.036214,0.204686,0.0130337,800,912,6.71542,-4.36686,-1.72625,-6.1682,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.649777,0.454914,0.258199,0.0316818,-0.0370584,0.0145477,0.0346337,-0.0400104,0.2002,0.0135871,807,912,6.97268,-4.88509,-1.53603,-6.74753,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.673133,0.502631,0.28161,0.0328468,-0.0407328,0.0148942,0.0357474,-0.0436334,0.192339,0.0137521,814,912,7.24665,-5.39223,-1.29114,-7.33503,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.697265,0.547826,0.309744,0.034047,-0.0442639,0.0148536,0.0367697,-0.0469866,0.181289,0.0137502,821,912,7.53995,-5.89003,-1.04455,-7.92813,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.718856,0.594275,0.336503,0.0353131,-0.0475783,0.0144628,0.0377641,-0.0500293,0.167873,0.0141508,828,912,7.80477,-6.38851,-0.845891,-8.54677,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.739834,0.643549,0.351184,0.0366271,-0.0506522,0.0137213,0.0387334,-0.0527585,0.152318,0.014701,835,912,8.03481,-6.89735,-0.589695,-9.15899,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.762097,0.690121,0.369919,0.0378629,-0.0534928,0.0125881,0.0395657,-0.0551956,0.134455,0.0154055,842,912,8.28736,-7.39192,-0.255752,-9.71316,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.786396,0.733354,0.408673,0.0389578,-0.0560835,0.0111168,0.0402408,-0.0573665,0.114902,0.0162713,849,912,8.60775,-7.89303,0.138089,-10.2876,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.810277,0.776623,0.465819,0.0398365,-0.0584426,0.00934658,0.0407175,-0.0593236,0.0939799,0.0167837,856,912,8.96816,-8.41826,0.467825,-10.9235,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.83297,0.823208,0.527604,0.04049,-0.0605447,0.00731261,0.0410165,-0.0610712,0.071878,0.0173835,863,912,9.32842,-8.97275,0.695179,-11.5829,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.855576,0.868959,0.575045,0.0409638,-0.0624311,0.00504051,0.0412089,-0.0626763,0.0485964,0.0176903,870,912,9.65475,-9.49676,0.951981,-12.2194,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.886329,0.906068,0.616436,0.0412662,-0.0640633,0.00252294,0.0413266,-0.0641237,0.0239345,0.0176687,877,912,10.0501,-9.92565,1.27127,-12.7139,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.920439,0.940802,0.643184,0.0413084,-0.0653608,-0.000253366,0.041309,-0.0653614,-0.00237523,0.0170764,884,912,10.4442,-10.3084,1.66335,-13.175,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.954733,0.960766,0.652495,0.0409932,-0.0662315,-0.00323987,0.041091,-0.0663293,-0.030179,0.0172045,891,912,10.801,-10.5007,2.10345,-13.461,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.988741,0.966205,0.666212,0.0403058,-0.066602,-0.00634338,0.0406808,-0.0669771,-0.0590589,0.0174051,898,912,11.1684,-10.5717,2.60063,-13.668,-6.5278,-3.13694
-13.6468,3.721,1.04615,1.01745,0.969969,0.669187,0.0392207,-0.0664239,-0.00944133,0.0400578,-0.0672611,-0.0884349,0.0158333,905,912,11.4567,-10.6105,3.16278,-13.824,-6.25825,-3.25521
-12.9224,3.73663,0.986368,1.03971,0.965594,0.660551,0.0377254,-0.06568,-0.0124305,0.0391987,-0.0671533,-0.117972,0.0151491,912,912,11.654,-10.5449,3.69208,-13.8898,-5.97042,-3.37331
-12.1998,3.74868,0.93651,1.06003,0.957199,0.636672,0.0358631,-0.0643913,-0.0151853,0.0381127,-0.0666409,-0.147073,0.0147027,919,912,11.7948,-10.4083,4.18917,-13.86,-5.71333,-3.44582
-11.4771,3.75973,0.888228,1.08322,0.946848,0.60278,0.0337381,-0.0625846,-0.0175659,0.0368415,-0.065688,-0.174868,0.0147225,926,912,11.9385,-10.2378,4.72724,-13.7815,-5.45512,-3.5021
-10.7541,3.77171,0.841958,1.10985,0.925738,0.558632,0.0314399,-0.0603145,-0.0194877,0.0354073,-0.0642819,-0.200842,0.0138802,933,912,12.0919,-9.96216,5.3099,-13.5889,-5.19673,-3.58244
-10.031,3.78379,0.797778,1.13061,0.901627,0.51387,0.0291094,-0.0576749,-0.0209022,0.0338813,-0.0624468,-0.224453,0.0140364,940,912,12.1851,-9.64854,5.83274,-13.3807,-4.93872,-3.67007
-9.31032,3.79532,0.765759,1.14638,0.872787,0.465248,0.0269377,-0.0547907,-0.0217747,0.032377,-0.06023,-0.244792,0.015226,947,912,12.2198,-9.27976,6.2708,-13.1451,-4.71874,-3.77907
-8.5917,3.80666,0.744115,1.16051,0.839311,0.407032,0.0250311,-0.0518148,-0.0221458,0.0309563,-0.0577401,-0.261432,0.0162305,954,912,12.2139,-8.86555,6.6706,-12.861,-4.53007,-3.91205
-7.87357,3.81558,0.726425,1.17358,0.808108,0.351682,0.023496,-0.0488717,-0.022047,0.0296836,-0.0550593,-0.273616,0.0166252,961,912,12.2031,-8.47902,7.04719,-12.5646,-4.34963,-4.0066
-7.15737,3.82261,0.718246,1.18362,0.779523,0.306582,0.0223816,-0.0460812,-0.0215248,0.0285866,-0.0522862,-0.280665,0.0156446,968,912,12.1869,-8.13049,7.35254,-12.2984,-4.19792,-4.08855
-6.44365,3.826,0.721296,1.19031,0.764829,0.277383,0.0217298,-0.0435675,-0.0206796,0.027728,-0.0495657,-0.282308,0.0145715,975,912,12.1747,-7.93669,7.57176,-12.1559,-4.08199,-4.12753
-5.73051,3.83192,0.728952,1.19989,0.75345,0.255512,0.0216798,-0.0413954,-0.0195763,0.0272617,-0.0469773,-0.277761,0.0134873,982,912,12.2081,-7.79502,7.80266,-12.1101,-3.97502,-4.22926
-5.01627,3.8394,0.734585,1.21084,0.743709,0.233702,0.022384,-0.0396164,-0.0182788,0.0273717,-0.0446041,-0.266382,0.0136243,989,912,12.2539,-7.66902,8.06211,-12.1072,-3.85269,-4.35681
-4.30129,3.84708,0.739438,1.22597,0.732329,0.213641,0.0239264,-0.0382426,-0.0168785,0.0282132,-0.0425294,-0.248722,0.0130362,996,912,12.3448,-7.52923,8.37105,-12.0912,-3.7201,-4.48578
-3.58421,3.85421,0.73837,1.2449,0.721046,0.195991,0.0262193,-0.0372846,-0.0155273,0.0298125,-0.0408779,-0.227413,0.0112456,1003,912,12.4781,-7.38421,8.74394,-12.0617,-3.55832,-4.58773
-2.86459,3.86123,0.729866,1.26294,0.710155,0.178992,0.0290899,-0.0367048,-0.0143886,0.0320989,-0.0397138,-0.206154,0.0103328,1010,912,12.6035,-7.23979,9.14183,-12.0187,-3.36152,-4.6672
-2.14235,3.8679,0.713724,1.28115,0.703045,0.160772,0.0323157,-0.0364253,-0.013589,0.0349046,-0.0390141,-0.188254,0.0106018,1017,912,12.7254,-7.12648,9.5781,-11.9886,-3.129,-4.71876
-1.41932,3.87663,0.697134,1.30218,0.69797,0.142753,0.0356016,-0.0363663,-0.0132193,0.037953,-0.0387176,-0.17603,0.0112964,1024,912,12.8741,-7.05013,10.052,-12.0026,-2.88668,-4.81032
-0.697057,3.88511,0.685606,1.32603,0.694321,0.12373,0.0387058,-0.0364608,-0.0132229,0.0409641,-0.0387191,-0.169152,0.0117911,1031,912,13.0465,-6.98871,10.5433,-12.0354,-2.65594,-4.90992
0.0266811,3.89514,0.671047,1.35358,0.692647,0.113073,0.0413984,-0.0366529,-0.0135803,0.0436938,-0.0389482,-0.167439,0.0122726,1038,912,13.2758,-6.95937,11.0825,-12.1205,-2.40592,-5.03233
0.749732,3.90446,0.661122,1.38622,0.69603,0.0985318,0.0434756,-0.0368759,-0.0142583,0.0459307,-0.039331,-0.170516,0.0127201,1045,912,13.5421,-6.97451,11.6665,-12.2493,-2.16605,-5.15261
1.47157,3.91133,0.657466,1.42234,0.701462,0.0823407,0.04481,-0.0370623,-0.015205,0.0475426,-0.0397949,-0.17782,0.0128245,1052,912,13.8363,-7.00256,12.27,-12.3692,-1.94306,-5.24056
2.19152,3.91759,0.662599,1.45807,0.707033,0.0592629,0.0453154,-0.037153,-0.0163655,0.0484443,-0.0402819,-0.188912,0.0130914,1059,912,14.107,-7.00357,12.85,-12.5119,-1.74571,-5.33967
2.91219,3.92343,0.667113,1.49099,0.713438,0.0304754,0.0450305,-0.0371056,-0.0176164,0.0486494,-0.0407245,-0.202609,0.0132681,1066,912,14.3335,-7.01121,13.4161,-12.6388,-1.53882,-5.42831
3.63669,3.93118,0.660243,1.52033,0.717743,0.00654088,0.0440584,-0.0368967,-0.0188263,0.0482223,-0.0410606,-0.217672,0.0127213,1073,912,14.5378,-7.01607,13.9916,-12.7469,-1.28125,-5.52446
4.36319,3.93946,0.64843,1.54965,0.721848,-0.0132211,0.0424946,-0.0365216,-0.0199066,0.0472263,-0.0412533,-0.233366,0.0126954,1080,912,14.7522,-7.03002,14.5886,-12.8499,-0.997563,-5.61755
5.09275,3.94915,0.628172,1.58127,0.724858,-0.0354096,0.0404776,-0.0360139,-0.0207998,0.0457677,-0.041304,-0.249053,0.0126519,1087,912,14.9811,-7.02517,15.2494,-12.9484,-0.674285,-5.71595
5.82454,3.95925,0.60244,1.6112,0.723532,-0.0519978,0.0382315,-0.0354068,-0.0214812,0.0440397,-0.041215,-0.264072,0.0123405,1094,912,15.2092,-6.97863,15.9155,-13.0102,-0.322878,-5.8075
6.55702,3.96957,0.576592,1.64038,0.723363,-0.0744384,0.0359702,-0.0347141,-0.0219271,0.0422197,-0.0409636,-0.277651,0.011923,1101,912,15.4124,-6.94085,16.5866,-13.0746,0.036566,-5.90292
7.28987,3.98005,0.551834,1.66412,0.725651,-0.0948282,0.0338756,-0.0339475,-0.0220907,0.0404361,-0.0405081,-0.288687,0.0114388,1108,912,15.5673,-6.93067,17.2048,-13.1718,0.399514,-6.00419
8.01973,3.98803,0.539377,1.68322,0.731002,-0.104866,0.0321015,-0.0331429,-0.0219918,0.038822,-0.0398634,-0.296578,0.0115204,1115,912,15.7054,-6.96944,17.7287,-13.2924,0.723012,-6.08826
8.74789,3.99519,0.534826,1.70236,0.739011,-0.112591,0.0307147,-0.0323559,-0.0217238,0.037473,-0.0391141,-0.301609,0.0115659,1122,912,15.8495,-7.03937,18.2291,-13.4457,1.02411,-6.177
9.47578,4.00334,0.533446,1.72163,0.745958,-0.122078,0.0297009,-0.0316162,-0.0214089,0.036436,-0.0383513,-0.304792,0.0116139,1129,912,15.9896,-7.09789,18.7278,-13.6123,1.32119,-6.2935
10.203,4.01182,0.536555,1.74394,0.753625,-0.132695,0.0289199,-0.0309433,-0.0212002,0.0356673,-0.0376907,-0.308134,0.0109178,1136,912,16.155,-7.15354,19.2485,-13.8112,1.60908,-6.42832
10.9336,4.02192,0.530088,1.76593,0.760486,-0.142787,0.0282873,-0.0303581,-0.0211537,0.0351212,-0.037192,-0.312476,0.0106657,1143,912,16.318,-7.20763,19.8091,-14.0032,1.94099,-6.56954
11.6673,4.03104,0.515461,1.78592,0.768639,-0.148807,0.0277435,-0.0298883,-0.0212877,0.0347539,-0.0368987,-0.31813,0.0103636,1150,912,16.4723,-7.27082,20.3838,-14.1807,2.31069,-6.66898
12.4028,4.03957,0.496848,1.80565,0.780432,-0.156373,0.0272135,-0.0295627,-0.0216269,0.034513,-0.0368623,-0.325515,0.010631,1157,912,16.6179,-7.36533,20.9793,-14.3723,2.70269,-6.74591
13.1412,4.04968,0.4708,1.8224,0.796843,-0.174085,0.0266355,-0.0293902,-0.0221733,0.0343491,-0.0371037,-0.334781,0.0109278,1164,912,16.7033,-7.4949,21.5877,-14.6046,3.13078,-6.8342
13.8805,4.06062,0.444239,1.83622,0.814758,-0.189032,0.0258949,-0.0293678,-0.0229229,0.0341655,-0.0376384,-0.346264,0.0108205,1171,912,16.7677,-7.65244,22.1743,-14.861,3.56871,-6.93717
14.6199,4.07101,0.419671,1.8498,0.830458,-0.200303,0.0248844,-0.0294614,-0.023891,0.0338936,-0.0384707,-0.360608,0.0110111,1178,912,16.8406,-7.78991,22.7553,-15.0975,4.00657,-7.03437
15.3566,4.0795,0.405974,1.86706,0.846825,-0.210718,0.0234959,-0.0296234,-0.0250511,0.0334462,-0.0395736,-0.378089,0.0110374,1185,912,16.9506,-7.9293,23.3388,-15.3382,4.41052,-7.12236
16.0914,4.08716,0.400843,1.88577,0.864943,-0.221637,0.0216373,-0.0298271,-0.0264155,0.0327822,-0.0409721,-0.399251,0.0109925,1192,912,17.0721,-8.08882,23.9124,-15.5987,4.7896,-7.21669
16.8279,4.09635,0.392011,1.90316,0.883919,-0.231558,0.0192009,-0.0300405,-0.0279672,0.0318407,-0.0426802,-0.424474,0.0114523,1199,912,17.183,-8.25791,24.4936,-15.8891,5.19076,-7.33111
17.5621,4.10401,0.392635,1.91587,0.900487,-0.234067,0.016121,-0.0302175,-0.0296468,0.0305782,-0.0446746,-0.453716,0.0121781,1206,912,17.2718,-8.40454,24.9947,-16.1691,5.56344,-7.44022
18.2947,4.11022,0.400498,1.92967,0.91335,-0.239886,0.0123123,-0.0302822,-0.0313945,0.0289517,-0.0469216,-0.487365,0.0134473,1213,912,17.3622,-8.51472,25.4886,-16.3935,5.91596,-7.53949
19.0279,4.11601,0.408165,1.9402,0.926094,-0.251746,0.00770851,-0.0301711,-0.0331416,0.0269405,-0.049403,-0.525806,0.0145035,1220,912,17.4031,-8.62717,25.9613,-16.5883,6.27666,-7.6298
19.7623,4.12168,0.414108,1.94663,0.93516,-0.26408,0.00232383,-0.0298498,-0.0348211,0.0245944,-0.0521204,-0.56901,0.0147077,1227,912,17.4044,-8.72185,26.4065,-16.7198,6.65142,-7.71289
20.4979,4.12812,0.418103,1.9461,0.946894,-0.276797,-0.00379602,-0.0293473,-0.0363709,0.0219778,-0.0551211,-0.6165,0.0140223,1234,912,17.3371,-8.82153,26.7967,-16.9077,7.04142,-7.80554
21.2322,4.13558,0.428337,1.93863,0.961072,-0.283826,-0.0105628,-0.0286996,-0.0377312,0.0191744,-0.0584369,-0.667464,0.0138246,1241,912,17.2205,-8.93945,27.0984,-17.1783,7.41596,-7.93495
21.9659,4.14204,0.442415,1.92525,0.971201,-0.293626,-0.0178461,-0.0279146,-0.0388607,0.0163051,-0.0620658,-0.720984,0.0139327,1248,912,17.0408,-9.01593,27.3346,-17.393,7.78327,-8.05428
22.7002,4.14757,0.456076,1.90627,0.9784,-0.293799,-0.0253988,-0.027015,-0.0397325,0.0135339,-0.0659476,-0.77523,0.013838,1255,912,16.8385,-9.08672,27.5181,-17.5621,8.15945,-8.15402
23.437,4.15327,0.464217,1.88412,0.991752,-0.294824,-0.0329419,-0.0260117,-0.0403262,0.010998,-0.0699516,-0.828256,0.0135168,1262,912,16.6019,-9.21812,27.6984,-17.7786,8.56413,-8.24221
24.1762,4.15989,0.466687,1.85343,1.00729,-0.280438,-0.040132,-0.0249374,-0.0406485,0.00881767,-0.073887,-0.877784,0.0136705,1269,912,16.3313,-9.37628,27.8142,-18.0558,8.9982,-8.33307
24.9167,4.16747,0.4675,1.81097,1.02017,-0.249731,-0.0465923,-0.0238244,-0.0406959,0.00704975,-0.0774665,-0.921779,0.0150567,1276,912,16.0018,-9.51899,27.8184,-18.3543,9.44658,-8.43818
25.6554,4.17332,0.475343,1.76352,1.02998,-0.216688,-0.0520296,-0.0226775,-0.0404049,0.00563416,-0.0803412,-0.959602,0.0157537,1283,912,15.6351,-9.65166,27.7526,-18.5934,9.87549,-8.52772
26.3912,4.17689,0.494096,1.71573,1.03514,-0.187715,-0.0562263,-0.0214902,-0.0397661,0.00453526,-0.0822517,-0.991291,0.0156876,1290,912,15.2559,-9.74901,27.6519,-18.7493,10.2701,-8.60086
27.1228,4.1787,0.527174,1.65821,1.0332,-0.127602,-0.0590759,-0.0202249,-0.038779,0.0037219,-0.0830228,-1.01759,0.0154549,1297,912,14.8866,-9.82681,27.3936,-18.8724,10.6176,-8.6772
27.8532,4.18074,0.5654,1.59486,1.02375,-0.0654827,-0.0605644,-0.0188377,-0.037486,0.00319973,-0.0826018,-1.03933,0.0157528,1304,912,14.4736,-9.85704,27.0656,-18.9186,10.9534,-8.77153
28.5805,4.18127,0.614798,1.53268,1.01507,-0.0119597,-0.0607702,-0.0173214,-0.0359502,0.00295857,-0.0810502,-1.05718,0.0158946,1311,912,14.0468,-9.85381,26.7192,-18.9899,11.254,-8.86546
29.3068,4.18244,0.668582,1.47397,1.00147,0.0223401,-0.059741,-0.0157037,-0.0342089,0.00296022,-0.0784049,-1.07135,0.0156556,1318,912,13.5955,-9.76274,26.4078,-19.0237,11.546,-8.98342
30.0315,4.18166,0.72839,1.42083,0.978977,0.0577922,-0.0576121,-0.014009,-0.0322894,0.00314989,-0.074771,-1.08234,0.0150429,1325,912,13.2045,-9.56828,26.1363,-18.965,11.822,-9.07881
30.7561,4.18056,0.790069,1.37329,0.956543,0.0955101,-0.0546873,-0.0122225,-0.030231,0.00348729,-0.0703971,-1.09154,0.0144208,1332,912,12.8749,-9.37705,25.9219,-18.9083,12.0984,-9.17262
31.4835,4.18003,0.844999,1.33562,0.939382,0.136918,-0.0512386,-0.0103533,-0.028091,0.00394602,-0.0655379,-1.09995,0.0135182,1339,912,12.6491,-9.24383,25.8396,-18.9,12.4082,-9.25943
32.2171,4.18385,0.883743,1.30511,0.926061,0.180651,-0.0474856,-0.00846114,-0.02594,0.00448597,-0.0604327,-1.10785,0.0120827,1346,912,12.4979,-9.18557,25.9002,-18.9408,12.7885,-9.38853
32.9525,4.1877,0.918637,1.27414,0.911261,0.22579,-0.0435956,-0.00664372,-0.0238757,0.00506989,-0.0553092,-1.11469,0.0117489,1353,912,12.3488,-9.11892,25.9792,-18.9546,13.1912,-9.50763
33.6879,4.19076,0.955347,1.24398,0.895567,0.256958,-0.0397953,-0.00495319,-0.0219674,0.00566253,-0.050411,-1.12064,0.0117514,1360,912,12.164,-9.01959,26.0723,-18.935,13.5944,-9.61592
34.4217,4.19198,0.998086,1.21097,0.879421,0.285679,-0.0362527,-0.00341376,-0.020259,0.00624405,-0.0459106,-1.12595,0.0109865,1367,912,11.946,-8.89715,26.1221,-18.9027,13.9818,-9.70374
35.1594,4.19486,1.03122,1.18157,0.864381,0.315071,-0.0330609,-0.00205393,-0.0187625,0.00678166,-0.0418965,-1.13068,0.0109501,1374,912,11.7644,-8.77679,26.2538,-18.8979,14.4139,-9.79831
35.9058,4.20327,1.04175,1.15997,0.85284,0.336405,-0.0302536,-0.000916574,-0.0174763,0.00723128,-0.0384015,-1.13453,0.0117472,1381,912,11.6286,-8.68569,26.5621,-18.9589,14.9417,-9.94147
36.6585,4.21091,1.03598,1.14381,0.838521,0.351175,-0.027774,7.60528e-06,-0.0164001,0.00760905,-0.0353755,-1.13677,0.0115421,1388,912,11.5236,-8.55971,26.9967,-18.9225,15.5389,-10.0258
37.4111,4.21776,1.03241,1.12735,0.822935,0.358909,-0.0256037,0.000764004,-0.0154704,0.00790618,-0.0327458,-1.13828,0.01103,1395,912,11.3938,-8.41826,27.4298,-18.8482,16.1353,-10.1004
38.1541,4.22118,1.05795,1.10964,0.806789,0.369111,-0.0237073,0.0013368,-0.0146685,0.00810117,-0.0304717,-1.13871,0.0103219,1402,912,11.2618,-8.26783,27.7464,-18.7888,16.6277,-10.1844
38.8927,4.2223,1.0975,1.09254,0.789103,0.380406,-0.0220583,0.00174931,-0.0139338,0.00817176,-0.0284807,-1.13889,0.00993775,1409,912,11.1402,-8.0964,28.0232,-18.715,17.0738,-10.2601
39.6326,4.22361,1.13491,1.07813,0.771505,0.386751,-0.0205857,0.00201823,-0.0132482,0.00813035,-0.0266978,-1.13854,0.0104851,1416,912,11.0279,-7.92637,28.3444,-18.6261,17.5359,-10.3339
40.378,4.22832,1.15886,1.06255,0.752066,0.388985,-0.0194221,0.00215255,-0.0125477,0.0079125,-0.0251821,-1.14045,0.010822,1423,912,10.8918,-7.7389,28.7147,-18.5377,18.0582,-10.4382
41.1234,4.23344,1.18484,1.04709,0.7331,0.387728,-0.0185527,0.00214351,-0.0117906,0.00748299,-0.0238922,-1.14557,0.0108109,1430,912,10.7453,-7.55134,29.0873,-18.4624,18.5809,-10.5554
41.8679,4.23827,1.21501,1.03223,0.715171,0.385856,-0.0178516,0.0019588,-0.0109369,0.00680923,-0.022702,-1.15337,0.010576,1437,912,10.6024,-7.37887,29.4579,-18.3966,19.0954,-10.678
42.6089,4.24019,1.25637,1.0208,0.701293,0.38096,-0.0172214,0.00166615,-0.0099605,0.00594813,-0.0215034,-1.16479,0.0101438,1444,912,10.4801,-7.24364,29.828,-18.3381,19.574,-10.7729
43.3463,4.23995,1.30879,1.00851,0.689727,0.381677,-0.0166709,0.00128822,-0.00885269,0.00491828,-0.020301,-1.18165,0.0115599,1451,912,10.3682,-7.13265,30.1532,-18.3031,20.0175,-10.8545
44.0835,4.24048,1.3639,0.993358,0.680522,0.392701,-0.0160945,0.000820073,-0.00763303,0.00375527,-0.0190297,-1.20369,0.0141512,1458,912,10.2641,-7.03105,30.4463,-18.3546,20.4589,-10.958
-42.3158,2.77667,1.00472,0.0180433,0.113808,0.386377,0.0482354,-0.0128188,-0.00130652,0.0482633,-0.0128468,-0.0213863,0.0132485,618,919,0.903678,-1.6647,-3.34216,-1.03134,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.0534255,0.114907,0.365004,0.0475959,-0.01352,-0.000811734,0.0476066,-0.0135308,-0.0132788,0.0141781,625,919,1.22631,-1.66263,-3.33254,-1.19187,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.0878205,0.116619,0.334226,0.0468931,-0.0141931,-0.000402191,0.0468958,-0.0141958,-0.0065836,0.0145309,632,919,1.5195,-1.64384,-3.3095,-1.28485,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.122725,0.116279,0.307153,0.0462135,-0.0148015,-0.000120383,0.0462138,-0.0148017,-0.001973,0.0145956,639,919,1.82417,-1.5975,-3.28354,-1.34479,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.157282,0.118039,0.298079,0.0454716,-0.0153147,2.75983e-05,0.0454716,-0.0153148,0.000454021,0.0145645,646,919,2.15923,-1.59426,-3.24355,-1.35283,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.187395,0.119899,0.29491,0.0446186,-0.0157217,4.46002e-05,0.0446186,-0.0157218,0.000739143,0.0158027,653,919,2.4602,-1.59629,-3.17667,-1.46355,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.216359,0.123819,0.285043,0.0436949,-0.0160195,-6.08529e-05,0.0436949,-0.0160195,-0.00101906,0.01623,660,919,2.73539,-1.61437,-3.14011,-1.5516,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.245631,0.126909,0.270783,0.0427446,-0.0162515,-0.000229755,0.0427455,-0.0162524,-0.00389433,0.0160834,667,919,3.00449,-1.62509,-3.12755,-1.64685,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.275207,0.132268,0.239859,0.0416839,-0.0163924,-0.000438006,0.0416872,-0.0163957,-0.00754134,0.0144754,674,919,3.24191,-1.64486,-3.14498,-1.72362,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.307708,0.136534,0.221192,0.0405266,-0.0164153,-0.000646456,0.0405339,-0.0164226,-0.011351,0.0137216,681,919,3.53274,-1.65859,-3.11057,-1.85256,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.339969,0.140788,0.207773,0.0392914,-0.0163483,-0.00084387,0.0393042,-0.0163611,-0.015162,0.0142607,688,919,3.83107,-1.67418,-3.12018,-2.01128,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.367037,0.146118,0.186484,0.0380113,-0.0162111,-0.00104486,0.0380314,-0.0162312,-0.0192605,0.015236,695,919,4.05978,-1.70769,-3.10842,-2.16715,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.388165,0.149648,0.168745,0.0367252,-0.016001,-0.00119384,0.0367522,-0.016028,-0.0226268,0.0151707,702,919,4.23525,-1.72626,-3.09075,-2.312,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.411716,0.153591,0.16167,0.035465,-0.0157152,-0.00121392,0.0354937,-0.015744,-0.0237008,0.014318,709,919,4.45666,-1.77169,-3.06152,-2.44358,-6.8906,-0.71267
