 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8765,4.28331,1.34405,3.17932,-0.482329,-3.01467,-0.030874,-0.0242561,-0.0561082,0.0286407,-0.0837708,-0.814851,0.0232163,814,905,24.7668,9.18884,28.3054,6.89631,-7.2922,-1.77069
-22.1696,4.29253,1.32512,3.1539,-0.448441,-3.02336,-0.0393529,-0.0202964,-0.0517574,0.0228025,-0.0824518,-0.876426,0.0236149,821,905,24.4283,8.84814,28.0804,6.48143,-7.2516,-1.87101
-21.4631,4.30201,1.31046,3.12372,-0.416325,-3.01465,-0.0465725,-0.0166486,-0.0465092,0.017246,-0.0804672,-0.94102,0.0253017,828,905,24.0839,8.51043,27.7762,6.03613,-7.21956,-1.98801
-20.7539,4.31267,1.28644,3.07936,-0.39284,-2.98222,-0.0523934,-0.0134253,-0.0404426,0.0119819,-0.0778007,-1.00988,0.0263575,835,905,23.6571,8.23152,27.3407,5.64242,-7.14539,-2.10297
-20.0413,4.32445,1.25053,3.01863,-0.369577,-2.9214,-0.0563659,-0.0107923,-0.0335865,0.00700769,-0.0741659,-1.08346,0.026365,842,905,23.1364,7.92529,26.757,5.2141,-7.01967,-2.20776
-19.3249,4.33874,1.2011,2.93681,-0.34892,-2.80964,-0.0581747,-0.00883401,-0.0261589,0.0024528,-0.0694615,-1.16346,0.0267643,849,905,22.5306,7.5455,25.9569,4.76175,-6.8359,-2.3261
-18.6092,4.35201,1.15737,2.84143,-0.335397,-2.66188,-0.0579184,-0.00757096,-0.0185536,-0.00147244,-0.064017,-1.25322,0.03022,856,905,21.8822,7.19912,24.9638,4.32711,-6.6663,-2.43918
-17.8983,4.361,1.13616,2.75064,-0.31819,-2.49273,-0.0558615,-0.00703533,-0.0112193,-0.00458074,-0.0583161,-1.35541,0.0362728,863,905,21.3347,6.78867,23.9163,3.85195,-6.57433,-2.52693
-17.1898,4.36827,1.12682,2.68426,-0.29441,-2.25646,-0.0526338,-0.00724459,-0.0045005,-0.00680265,-0.0530757,-1.47291,0.0331835,870,905,21.1927,6.21909,22.9935,3.23022,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.63309,-0.264672,-2.03097,-0.0487362,-0.00803311,0.00135182,-0.00798826,-0.0487811,1.53763,0.0278939,877,905,21.18,5.61133,22.2071,2.562,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.58302,-0.235705,-1.80798,-0.0446528,-0.00923411,0.00614446,-0.00819845,-0.0456884,1.40381,0.0264519,884,905,21.1782,4.99915,21.4758,1.88033,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.53598,-0.182377,-1.6033,-0.0408131,-0.0107671,0.00979878,-0.00785389,-0.0437263,1.28182,0.0248031,891,905,21.1612,4.19654,20.868,0.97159,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.51112,-0.10378,-1.45242,-0.0375369,-0.0123089,0.0121355,-0.00741905,-0.0424267,1.18776,0.0215332,898,905,21.2288,3.22196,20.6374,-0.155256,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.4906,-0.0232619,-1.31443,-0.0350391,-0.0136674,0.0132184,-0.00735578,-0.0413507,1.12532,0.02039,905,905,21.31,2.22387,20.5419,-1.24195,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.47256,0.0453246,-1.15512,-0.0335407,-0.0147709,0.0131549,-0.00799636,-0.0403152,1.09523,0.0232394,912,905,21.4747,1.33315,20.4413,-2.2507,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.43094,0.0897467,-0.947242,-0.0333006,-0.0155434,0.0121478,-0.00937547,-0.0394685,1.10097,0.0225934,919,905,21.5393,0.603653,20.0297,-3.05578,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.37604,0.128342,-0.728786,-0.0341048,-0.0157229,0.0103824,-0.0110478,-0.0387799,1.1477,0.0237927,926,905,21.507,-0.0774827,19.4945,-3.82298,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.32686,0.154171,-0.50548,-0.0352289,-0.0153506,0.00809184,-0.0124732,-0.0381064,1.22915,0.0254512,933,905,21.5519,-0.640916,19.0407,-4.47905,-4.74256,-3.52351
-9.99797,4.49029,0.73567,2.26679,0.173829,-0.263876,-0.0361596,-0.0144044,0.00549764,-0.013094,-0.03747,1.33681,0.026583,940,905,21.5444,-1.19548,18.4546,-5.07711,-4.45448,-3.63121
-9.27747,4.50174,0.705091,2.20153,0.192282,-0.0373942,-0.03688,-0.0127801,0.00280762,-0.0124574,-0.0372027,1.45634,0.02622,947,905,21.4554,-1.70275,17.7668,-5.6595,-4.23972,-3.73957
-8.55975,4.51267,0.68773,2.13457,0.207206,0.172116,-0.0370521,-0.0107514,0.000283858,-0.0107483,-0.0370551,1.56001,0.0267101,954,905,21.3141,-2.16443,17.0442,-6.19709,-4.06692,-3.87323
-7.84074,4.52178,0.667439,2.08437,0.210995,0.383037,-0.0363764,-0.0085793,-0.00207412,-0.00842539,-0.0365304,-1.49673,0.0301105,961,905,21.349,-2.47593,16.5081,-6.62119,-3.87658,-3.96202
-41.6297,3.46205,1.08575,2.33434,-0.401534,-0.619406,0.109943,-0.0641039,-0.0197052,0.112146,-0.066307,-0.11134,0.0224831,625,912,22.5042,5.13048,20.8107,5.31403,-3.12961,0.632863
-40.9464,3.46559,1.12273,2.40815,-0.407988,-0.727221,0.109204,-0.0663099,-0.020252,0.11151,-0.0686164,-0.113402,0.024688,632,912,23.0175,5.33613,21.3708,5.38226,-3.48204,0.487549
-40.2635,3.4653,1.1635,2.48338,-0.414518,-0.826088,0.108029,-0.0684702,-0.0214957,0.110609,-0.0710504,-0.119463,0.0262006,639,912,23.5592,5.54746,21.9188,5.49002,-3.84292,0.410336
-39.5812,3.46258,1.20821,2.55631,-0.418218,-0.92154,0.106353,-0.0705356,-0.0233106,0.109373,-0.0735559,-0.128851,0.0278379,646,912,24.0805,5.75702,22.4283,5.57174,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.63283,-0.426707,-1.00108,0.104256,-0.0724565,-0.025538,0.107872,-0.0760732,-0.140684,0.0312915,653,912,24.6663,5.98534,23.024,5.69535,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.70339,-0.436321,-1.07648,0.101871,-0.0741898,-0.0280405,0.106229,-0.0785478,-0.154186,0.0338326,660,912,25.1967,6.19611,23.6306,5.8029,-4.709,0.264766
-37.5134,3.47349,1.24857,2.76605,-0.448364,-1.16946,0.099238,-0.0758066,-0.0306252,0.104441,-0.08101,-0.168299,0.033235,667,912,25.6095,6.41473,24.1729,5.9359,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.82258,-0.456625,-1.30529,0.0961664,-0.0771538,-0.033276,0.102336,-0.0833229,-0.183311,0.0286064,674,912,25.8697,6.66809,24.628,6.09252,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.88111,-0.462234,-1.42561,0.0929851,-0.07811,-0.036023,0.10026,-0.0853851,-0.199276,0.0256749,681,912,26.177,6.88571,25.0918,6.22362,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.93773,-0.467846,-1.5656,0.0898811,-0.0787454,-0.0388475,0.0984002,-0.0872646,-0.21588,0.0256331,688,912,26.4206,7.13912,25.5335,6.36267,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.99249,-0.478514,-1.71366,0.0866173,-0.07906,-0.0417687,0.0965518,-0.0889945,-0.233508,0.0283376,695,912,26.6253,7.44133,25.9776,6.55689,-6.21133,-0.281383
-34.087,3.48006,1.45099,3.04592,-0.491285,-1.85391,0.0829908,-0.0790474,-0.0446818,0.094495,-0.0905516,-0.251996,0.0291436,702,912,26.8284,7.74815,26.4307,6.74741,-6.49496,-0.413062
-33.3962,3.48448,1.46991,3.09859,-0.501498,-1.99433,0.0790531,-0.0786772,-0.047521,0.0922638,-0.0918879,-0.27115,0.027682,709,912,27.0177,8.01936,26.9437,6.94188,-6.70729,-0.524788
-32.7028,3.48959,1.47852,3.13909,-0.514947,-2.10361,0.0750493,-0.0779677,-0.0502787,0.0900913,-0.0930097,-0.290698,0.0263455,716,912,27.1475,8.31014,27.3284,7.11183,-6.87472,-0.622319
-32.0076,3.49441,1.48011,3.16209,-0.523226,-2.20208,0.0708708,-0.0769208,-0.0528638,0.0878329,-0.093883,-0.310488,0.0244992,723,912,27.1207,8.54847,27.5542,7.22596,-7.00955,-0.694453
-31.3055,3.49968,1.45107,3.17856,-0.523046,-2.29629,0.066486,-0.0755335,-0.0552209,0.0854303,-0.0944778,-0.330483,0.0248347,730,912,27.0315,8.7133,27.8249,7.30491,-7.02472,-0.692381
-30.6067,3.50695,1.4408,3.21179,-0.529081,-2.41105,0.0619688,-0.0737889,-0.05746,0.0830236,-0.0948436,-0.351231,0.0252855,737,912,27.0648,8.93017,28.2285,7.42128,-7.10123,-0.781845
-29.9088,3.51271,1.43639,3.24751,-0.532102,-2.53021,0.0571163,-0.0716829,-0.0596476,0.0804956,-0.0950623,-0.373555,0.0254948,744,912,27.1096,9.13094,28.6459,7.51986,-7.19285,-0.856233
-29.2113,3.52188,1.43686,3.27442,-0.542279,-2.64151,0.0516823,-0.0692352,-0.0617449,0.0776394,-0.0951922,-0.397961,0.0264539,751,912,27.0821,9.37338,28.9514,7.61724,-7.2943,-1.01312
-28.5145,3.52995,1.44259,3.28148,-0.538973,-2.76269,0.0455036,-0.0664583,-0.0636448,0.0742843,-0.0952389,-0.424688,0.0263903,758,912,26.8299,9.47842,29.0622,7.61632,-7.40857,-1.16147
-27.8183,3.53553,1.45251,3.2943,-0.539907,-2.88227,0.0387126,-0.0633215,-0.0651976,0.0704812,-0.0950901,-0.453409,0.0272567,765,912,26.6364,9.64102,29.2146,7.6774,-7.53214,-1.27049
-27.1222,3.53842,1.46511,3.31854,-0.535071,-2.98757,0.0315172,-0.0598532,-0.0663727,0.0664079,-0.0947439,-0.483978,0.0271994,772,912,26.5839,9.73196,29.453,7.70496,-7.65958,-1.33189
-26.4207,3.54553,1.45523,3.34234,-0.529237,-3.05495,0.0237563,-0.0560523,-0.0672545,0.0620538,-0.0943498,-0.517647,0.0258915,779,912,26.6077,9.756,29.7199,7.65511,-7.69573,-1.41763
-25.7161,3.55617,1.43387,3.35381,-0.504626,-3.11619,0.0150171,-0.0519136,-0.0677024,0.0570736,-0.0939701,-0.555859,0.0273491,786,912,26.5166,9.56822,29.907,7.3855,-7.68128,-1.54366
-25.012,3.56727,1.41751,3.35218,-0.476319,-3.16585,0.00513889,-0.0474701,-0.067564,0.0513384,-0.0936696,-0.599762,0.0291009,793,912,26.3198,9.31647,29.9367,7.05321,-7.67806,-1.69249
-24.308,3.57528,1.40374,3.33715,-0.455808,-3.20719,-0.00549366,-0.0428179,-0.0666922,0.0450983,-0.0934099,-0.648975,0.0283513,800,912,26.0099,9.14405,29.8167,6.83027,-7.67833,-1.78533
-23.6039,3.58102,1.39131,3.31624,-0.440391,-3.24617,-0.0163497,-0.0380323,-0.064918,0.038626,-0.093008,-0.702662,0.0257289,807,912,25.6472,9.04773,29.6346,6.66863,-7.6773,-1.83532
-22.8976,3.589,1.37185,3.29029,-0.420741,-3.27712,-0.0268027,-0.0332409,-0.0620091,0.0320709,-0.0921144,-0.759465,0.0235288,814,912,25.2514,8.88896,29.4243,6.43756,-7.64242,-1.91167
-22.1912,3.59844,1.3544,3.25954,-0.395014,-3.28836,-0.0362424,-0.0285796,-0.0578594,0.0255751,-0.0903971,-0.818459,0.0244963,821,912,24.8522,8.63414,29.1405,6.09547,-7.60734,-2.02268
-21.4862,3.60694,1.34566,3.22687,-0.368392,-3.28678,-0.0444568,-0.0242156,-0.0526193,0.0192475,-0.0879199,-0.880406,0.0262889,828,912,24.4642,8.3554,28.7953,5.72171,-7.59773,-2.13812
-20.7784,3.61589,1.32647,3.18226,-0.346345,-3.26559,-0.0513087,-0.0202941,-0.0463858,0.0131079,-0.0847107,-0.946713,0.0266061,835,912,24.0051,8.11572,28.3503,5.3671,-7.54214,-2.23393
-20.0659,3.62574,1.29021,3.12411,-0.318824,-3.22508,-0.056284,-0.0170194,-0.0391828,0.00717424,-0.0804777,-1.01764,0.0249742,842,912,23.457,7.79199,27.8163,4.9635,-7.41595,-2.30167
-19.3491,3.63973,1.23824,3.04067,-0.290247,-3.11398,-0.0589339,-0.0144861,-0.031228,0.00161868,-0.0750387,-1.09465,0.0253273,849,912,22.8274,7.33637,27.0074,4.44375,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.94191,-0.281003,-2.95242,-0.0593148,-0.0127114,-0.0229276,-0.003323,-0.0687033,-1.18214,0.0290913,856,912,22.1753,7.02031,25.9464,4.00163,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.84237,-0.273698,-2.77252,-0.0576885,-0.0117564,-0.0147794,-0.00741179,-0.0620331,-1.28489,0.036371,863,912,21.5659,6.67472,24.7728,3.60714,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.76415,-0.264998,-2.5366,-0.0546457,-0.0117172,-0.0072079,-0.0105393,-0.0558236,-1.40881,0.0383255,870,912,21.3058,6.23399,23.7534,3.13091,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.7008,-0.240217,-2.27649,-0.0508335,-0.0123035,-0.000524884,-0.0122964,-0.0508407,-1.55718,0.0328976,877,912,21.2534,5.63915,22.8315,2.47078,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.63984,-0.213967,-2.01377,-0.0468305,-0.0132909,0.00506619,-0.0125423,-0.0475791,1.4241,0.0299706,884,912,21.2377,5.02527,21.9556,1.78445,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.59188,-0.155124,-1.82341,-0.0430232,-0.0146666,0.00943413,-0.0118147,-0.0458751,1.27724,0.0267258,891,912,21.1725,4.20953,21.3316,0.861736,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.5656,-0.079569,-1.66872,-0.0397484,-0.0160603,0.0123384,-0.0108012,-0.0450075,1.16788,0.0220662,898,912,21.2335,3.25322,21.0384,-0.23882,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.54343,-0.00178619,-1.52313,-0.0372006,-0.0172746,0.0138763,-0.0101551,-0.0443202,1.09675,0.0207966,905,912,21.3149,2.27197,20.9038,-1.31541,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.5166,0.0730704,-1.34505,-0.0356117,-0.0182491,0.0141431,-0.0103355,-0.0435254,1.06066,0.023137,912,912,21.4351,1.29318,20.7054,-2.42272,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.47272,0.123406,-1.13329,-0.0352671,-0.0189349,0.0133173,-0.0114794,-0.0427226,1.06043,0.0231774,919,912,21.483,0.510649,20.2692,-3.28205,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.41622,0.160516,-0.913459,-0.035953,-0.0189996,0.0115547,-0.0131457,-0.0418069,1.10186,0.0239184,926,912,21.4362,-0.150705,19.7028,-4.00503,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.36115,0.180951,-0.686173,-0.0369782,-0.0184411,0.00910372,-0.0147179,-0.0407013,1.18258,0.0249562,933,912,21.4325,-0.663822,19.1455,-4.58746,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.3009,0.196566,-0.452529,-0.0379423,-0.0172218,0.00618762,-0.0155147,-0.0396494,1.3016,0.0264641,940,912,21.4017,-1.149,18.5339,-5.12653,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.23056,0.207438,-0.197956,-0.0387411,-0.0152367,0.00315609,-0.0148203,-0.0391575,1.43961,0.0288482,947,912,21.3337,-1.6364,17.7657,-5.64674,-4.71874,-3.77907
-8.5917,3.80666,0.744115,2.1605,0.212172,0.048413,-0.0388959,-0.0127632,0.000302553,-0.0127597,-0.0388994,1.55922,0.0289583,954,912,21.2565,-2.05008,16.9837,-6.12078,-4.53007,-3.91205
-7.87357,3.81558,0.726425,2.10792,0.215036,0.265753,-0.0379322,-0.0101094,-0.00239293,-0.00990509,-0.0381366,-1.48562,0.0343018,961,912,21.2831,-2.35591,16.405,-6.5494,-4.34963,-4.0066
-42.3158,2.77667,1.00472,2.2638,-0.344967,-0.540231,0.112608,-0.0646641,-0.017879,0.114393,-0.0664493,-0.0995209,0.022297,618,919,21.9572,4.46955,20.2693,4.59374,-2.84908,0.620361
-41.6339,2.78178,1.04788,2.34137,-0.351464,-0.641511,0.112041,-0.0671439,-0.0176787,0.113768,-0.0688715,-0.0974106,0.0239539,625,919,22.5253,4.6551,20.8286,4.61416,-3.23021,0.425373
-40.9518,2.78343,1.09068,2.41404,-0.356253,-0.752019,0.111442,-0.0696748,-0.0181348,0.11324,-0.0714727,-0.0988203,0.0261234,632,919,23.0214,4.8457,21.3605,4.69065,-3.60457,0.302391
-40.2695,2.78363,1.1337,2.49093,-0.362059,-0.854767,0.110487,-0.0722066,-0.0192182,0.112487,-0.0742063,-0.103681,0.0274076,639,919,23.5716,5.05728,21.9232,4.77493,-3.97362,0.208827
-39.5846,2.78056,1.16489,2.57164,-0.36467,-0.950433,0.109126,-0.0746808,-0.0208445,0.11146,-0.077015,-0.111518,0.0286451,646,919,24.1696,5.24194,22.5578,4.90132,-4.29392,0.214165
-38.8954,2.78451,1.17641,2.6428,-0.373249,-1.01783,0.107428,-0.0770546,-0.0228847,0.110224,-0.079851,-0.121593,0.0325161,653,919,24.7247,5.44784,23.1278,4.96157,-4.53342,0.129392
-38.2078,2.78565,1.19801,2.71435,-0.376328,-1.11301,0.105492,-0.0792776,-0.0252323,0.108875,-0.0826614,-0.13331,0.0345758,660,919,25.2241,5.62037,23.717,5.04828,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.78241,-0.379808,-1.22127,0.103318,-0.0814258,-0.0276699,0.107374,-0.085481,-0.145521,0.0337346,667,919,25.6587,5.80139,24.2575,5.14094,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.8486,-0.38178,-1.37622,0.100711,-0.0833394,-0.0302267,0.105548,-0.0881764,-0.15868,0.0286188,674,919,25.9752,6.02313,24.7931,5.29586,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.91372,-0.39078,-1.50331,0.0980008,-0.0848881,-0.0329346,0.103751,-0.0906381,-0.172848,0.0276284,681,919,26.3345,6.28476,25.3119,5.44305,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.97817,-0.400558,-1.64091,0.095372,-0.0861422,-0.0357694,0.102166,-0.0929366,-0.187715,0.0299614,688,919,26.6615,6.57508,25.8057,5.58679,-6.15203,-0.313466
-34.7861,2.78993,1.41278,3.03516,-0.411892,-1.78271,0.092564,-0.0870818,-0.038755,0.100568,-0.0950858,-0.203665,0.032348,695,919,26.9,6.85907,26.2878,5.76423,-6.44732,-0.453621
-34.0961,2.79553,1.43314,3.08148,-0.419978,-1.93071,0.0893661,-0.0877022,-0.0417878,0.0987325,-0.0970686,-0.220497,0.0308592,702,919,27.0125,7.10263,26.7415,5.93168,-6.6715,-0.594505
-33.4057,2.79997,1.45387,3.13817,-0.425595,-2.06301,0.0858389,-0.0879582,-0.0447871,0.0967015,-0.0988208,-0.237944,0.0291916,709,919,27.2573,7.30765,27.2746,6.06969,-6.8906,-0.71267
-32.7122,2.80637,1.46128,3.19017,-0.43387,-2.18706,0.082198,-0.0878593,-0.0477501,0.0946883,-0.10035,-0.255844,0.027054,716,919,27.4681,7.54454,27.8,6.20271,-7.05329,-0.834477
-32.0149,2.81168,1.45284,3.22439,-0.443924,-2.28635,0.0783146,-0.0873938,-0.0505896,0.0925383,-0.101618,-0.274083,0.025658,723,919,27.5498,7.80486,28.1723,6.34551,-7.15121,-0.891344
-31.3146,2.81414,1.43149,3.24765,-0.445849,-2.3893,0.0742002,-0.0865466,-0.0532553,0.0902426,-0.102589,-0.29259,0.0263844,730,919,27.5086,8.02841,28.4928,6.46248,-7.19568,-0.855029
-30.6175,2.81886,1.42855,3.28681,-0.45136,-2.5218,0.0699801,-0.0852831,-0.0558538,0.0879849,-0.103288,-0.311838,0.0277475,737,919,27.5609,8.27514,28.953,6.61223,-7.30011,-0.91426
-29.9208,2.82379,1.42925,3.32614,-0.452962,-2.65397,0.0654242,-0.0836004,-0.0584473,0.0856123,-0.103789,-0.332578,0.0284027,744,919,27.611,8.49115,29.4052,6.69966,-7.41095,-0.987249
-29.2264,2.83232,1.44365,3.36485,-0.472955,-2.78711,0.0602041,-0.0814928,-0.0610274,0.0828642,-0.104153,-0.355532,0.0290635,751,919,27.6535,8.8441,29.8055,6.91231,-7.56405,-1.17035
-28.5297,2.83992,1.44914,3.37467,-0.472229,-2.91399,0.0541566,-0.0789675,-0.0634692,0.0795665,-0.104377,-0.380809,0.0259174,758,919,27.4141,8.97695,29.9503,6.95581,-7.67776,-1.31017
-27.8314,2.84704,1.44918,3.37723,-0.473422,-3.03514,0.0474012,-0.075969,-0.065619,0.0757767,-0.104344,-0.408145,0.024534,765,919,27.1119,9.13212,30.0377,7.0241,-7.76457,-1.4252
-27.1319,2.85375,1.44555,3.38956,-0.464569,-3.14204,0.0401487,-0.072519,-0.0674594,0.0717027,-0.104073,-0.437514,0.0249816,772,919,26.9332,9.17217,30.2191,6.98808,-7.83098,-1.52194
-26.4292,2.85968,1.43003,3.40814,-0.440376,-3.22355,0.0322145,-0.0686066,-0.0690842,0.0673251,-0.103717,-0.470208,0.02591,779,919,26.8667,9.03394,30.4748,6.80525,-7.84681,-1.57064
-25.7259,2.86795,1.41408,3.41967,-0.414361,-3.3086,0.0231687,-0.0642222,-0.0703293,0.0622712,-0.103325,-0.507432,0.0279555,786,919,26.7198,8.86514,30.6735,6.58049,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.43863,-0.400093,-3.38807,0.0127954,-0.0593922,-0.0710008,0.0563501,-0.102947,-0.550242,0.0295649,793,919,26.6601,8.78762,30.8906,6.42978,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.44207,-0.386902,-3.45245,0.00146102,-0.0542215,-0.0709155,0.0498047,-0.102565,-0.598344,0.02779,800,919,26.4793,8.72031,30.9208,6.26762,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.42899,-0.369874,-3.49933,-0.0102847,-0.0487909,-0.0698529,0.0429198,-0.101995,-0.650925,0.0252997,807,919,26.1723,8.62802,30.7825,6.0778,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.40695,-0.350107,-3.53503,-0.0217547,-0.0432562,-0.0675327,0.0358776,-0.100889,-0.706464,0.0238955,814,919,25.8003,8.47715,30.6028,5.83806,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.37768,-0.327733,-3.55465,-0.0322723,-0.0377857,-0.0637976,0.0288281,-0.0988861,-0.763807,0.0238634,821,919,25.3929,8.26927,30.3461,5.55225,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.34153,-0.304514,-3.55907,-0.0416062,-0.032581,-0.058749,0.0218285,-0.0960157,-0.823728,0.0240932,828,919,24.9528,8.03147,30.0088,5.22614,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.295,-0.280432,-3.54815,-0.0496453,-0.0278334,-0.0524803,0.0148621,-0.0923409,-0.887845,0.0228012,835,919,24.4457,7.77426,29.5874,4.88556,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.23596,-0.251851,-3.52167,-0.055832,-0.0237928,-0.0450315,0.00798371,-0.0876085,-0.956289,0.0215193,842,919,23.8518,7.46297,29.0342,4.50218,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.15417,-0.222843,-3.41365,-0.0595455,-0.0205728,-0.0366114,0.00141508,-0.0815334,-1.02995,0.0229917,849,919,23.2275,7.03341,28.1769,3.99166,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.06129,-0.211083,-3.26164,-0.0606521,-0.0182452,-0.0275684,-0.00466931,-0.0742279,-1.11321,0.0252741,856,919,22.6067,6.70093,27.1139,3.57753,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.95533,-0.206871,-3.08395,-0.0595257,-0.0168379,-0.0185552,-0.00990004,-0.0664636,-1.21299,0.0289538,863,919,21.925,6.39532,25.882,3.20806,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.86598,-0.201279,-2.83122,-0.0567424,-0.0165069,-0.0100653,-0.0141294,-0.0591199,-1.33884,0.0333015,870,919,21.5921,5.9599,24.7168,2.73793,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.78523,-0.183962,-2.51738,-0.0530515,-0.0168633,-0.00248598,-0.0166933,-0.0532214,-1.50253,0.0323467,877,919,21.4954,5.35231,23.5856,2.08595,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.70654,-0.167818,-2.24217,-0.0491148,-0.0176377,0.00392557,-0.0171555,-0.049597,1.44858,0.0317252,884,919,21.334,4.80171,22.5516,1.51413,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.64457,-0.122949,-2.0458,-0.0453065,-0.018863,0.00901671,-0.0160812,-0.0480884,1.27154,0.0291736,891,919,21.1457,4.13963,21.7632,0.746095,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.61859,-0.0484891,-1.89068,-0.0420062,-0.0201122,0.0124685,-0.0144671,-0.0476514,1.14565,0.0230746,898,919,21.2078,3.20024,21.4652,-0.32726,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.59357,0.0270275,-1.73009,-0.039398,-0.0211878,0.014435,-0.0132263,-0.0473595,1.06676,0.0219117,905,919,21.2958,2.22817,21.2499,-1.4303,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.54929,0.0981622,-1.53237,-0.0377136,-0.022038,0.0150021,-0.0129497,-0.046802,1.02612,0.0227304,912,919,21.2916,1.24338,20.8395,-2.54041,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.50312,0.152324,-1.3206,-0.0372101,-0.0226174,0.0143416,-0.0138228,-0.0460047,1.02071,0.02273,919,919,21.3132,0.436773,20.3925,-3.4373,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.44931,0.188864,-1.09184,-0.0376484,-0.022534,0.0125903,-0.0154069,-0.0447754,1.0557,0.023368,926,919,21.3125,-0.217721,19.8497,-4.15508,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.39697,0.210085,-0.859058,-0.0384509,-0.0217531,0.00997901,-0.017091,-0.043113,1.13374,0.0239297,933,919,21.3467,-0.732189,19.2982,-4.74464,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.34223,0.225533,-0.625664,-0.0393966,-0.0202112,0.00671347,-0.0180953,-0.0415125,1.26548,0.0256556,940,919,21.3669,-1.17678,18.7171,-5.30182,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.27008,0.22387,-0.354828,-0.0402633,-0.0177737,0.00328186,-0.0173046,-0.0407324,1.42881,0.0289242,947,919,21.3227,-1.48598,17.8998,-5.72803,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.1975,0.216634,-0.0956903,-0.0403693,-0.0146868,-8.53848e-07,-0.0146868,-0.0403693,-1.57076,0.0317517,954,919,21.2543,-1.79088,17.0734,-6.08664,-4.97525,-3.90506
-42.3194,2.09816,0.963686,2.27317,-0.297925,-0.560095,0.11398,-0.0667078,-0.0154641,0.115294,-0.0680217,-0.0847628,0.0236324,618,926,22.0072,4.00146,20.3181,3.91846,-2.93745,0.387987
-41.6369,2.09999,1.00262,2.34869,-0.29654,-0.653616,0.113566,-0.0695169,-0.0152041,0.11482,-0.0707709,-0.0822932,0.0264222,625,926,22.5677,4.10422,20.8591,3.91799,-3.30431,0.271237
