 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.40964,2.49799,0.742167,3.73069,0.780966,-1.71632,0.0851734,-0.0909069,-0.060445,0.103926,-0.109659,-0.300825,0.0202054,1052,926,31.2463,-5.22597,36.1754,-10.9151,-2.77084,-5.2578
2.13399,2.50723,0.730519,3.77663,0.784833,-1.89888,0.0800748,-0.0906339,-0.0651379,0.10209,-0.112649,-0.325931,0.021322,1059,926,31.1355,-5.03609,37.0371,-10.8166,-2.51002,-5.37641
2.85665,2.51415,0.726816,3.80899,0.787375,-2.07159,0.0726103,-0.0895133,-0.0698752,0.0985698,-0.115473,-0.35571,0.0226285,1066,926,30.9169,-4.83531,37.7268,-10.704,-2.27233,-5.46912
3.5819,2.52189,0.716098,3.84104,0.794377,-2.23113,0.0629315,-0.0875179,-0.0744244,0.0935262,-0.118113,-0.390025,0.0231258,1073,926,30.7256,-4.68246,38.4308,-10.6644,-2.00065,-5.55966
4.30913,2.52901,0.700408,3.86184,0.807758,-2.37117,0.0513159,-0.0845233,-0.0785255,0.0872198,-0.120427,-0.428847,0.0242144,1080,926,30.474,-4.60534,39.0273,-10.7018,-1.70313,-5.62457
5.0382,2.53727,0.680625,3.8703,0.813081,-2.50179,0.0379483,-0.0805858,-0.0818783,0.0797587,-0.122396,-0.472123,0.0233493,1087,926,30.1289,-4.48304,39.5112,-10.6615,-1.38238,-5.70127
5.7677,2.54674,0.661683,3.86327,0.805323,-2.61553,0.0232623,-0.0757457,-0.0842198,0.0714498,-0.123933,-0.5197,0.0238471,1094,926,29.6832,-4.25778,39.8273,-10.5358,-1.05684,-5.80404
6.49786,2.55685,0.642802,3.85682,0.792604,-2.72916,0.00773421,-0.0701569,-0.085308,0.0625661,-0.124989,-0.571263,0.0235845,1101,926,29.2426,-4.00763,40.1528,-10.3501,-0.723791,-5.91963
7.22624,2.56532,0.632126,3.85028,0.787852,-2.84739,-0.00806447,-0.0640318,-0.0849625,0.0534042,-0.1255,-0.626311,0.0232419,1108,926,28.7838,-3.82049,40.4552,-10.236,-0.414577,-6.02343
7.95398,2.57239,0.625638,3.83695,0.802531,-2.93736,-0.0232268,-0.0574533,-0.0830236,0.0444289,-0.125109,-0.683759,0.0223501,1115,926,28.3325,-3.85088,40.6578,-10.3466,-0.114067,-6.11026
8.68101,2.57805,0.623527,3.81386,0.829239,-2.99906,-0.0373235,-0.0507024,-0.079611,0.0358786,-0.123905,-0.743483,0.0221402,1122,926,27.8632,-4.02164,40.7311,-10.6125,0.177022,-6.18037
9.40738,2.58402,0.625771,3.77058,0.854053,-3.01327,-0.0499276,-0.0440107,-0.0747855,0.0278748,-0.121813,-0.805167,0.0224156,1129,926,27.3365,-4.2331,40.5578,-10.942,0.45939,-6.26769
10.1337,2.58996,0.630056,3.70549,0.870854,-2.98748,-0.0608771,-0.0375475,-0.0689205,0.0206883,-0.119113,-0.869229,0.0223619,1136,926,26.719,-4.40452,40.1369,-11.2627,0.741594,-6.35958
10.8612,2.59569,0.632535,3.6238,0.877293,-2.91772,-0.0699676,-0.0315142,-0.0622058,0.0143684,-0.11585,-0.935282,0.0229976,1143,926,26.0741,-4.54766,39.5329,-11.5131,1.038,-6.44229
11.5929,2.60393,0.623069,3.52837,0.881907,-2.806,-0.0771027,-0.0261126,-0.0548607,0.0088878,-0.112103,-1.00291,0.0226409,1150,926,25.4223,-4.76172,38.8162,-11.7847,1.38771,-6.54324
12.3265,2.61237,0.609566,3.42037,0.895665,-2.65407,-0.082108,-0.0215501,-0.0471922,0.00424161,-0.1079,-1.07063,0.0217542,1157,926,24.7681,-5.11216,37.9717,-12.2,1.76023,-6.63763
13.0611,2.62127,0.594714,3.30985,0.913041,-2.46334,-0.0848134,-0.0179133,-0.0396101,0.000481274,-0.103208,-1.13604,0.0224772,1164,926,24.2066,-5.5481,37.0922,-12.7083,2.14555,-6.73714
13.7976,2.63063,0.575947,3.1974,0.927486,-2.23158,-0.0851579,-0.0151757,-0.0324803,-0.00242433,-0.0979093,-1.19669,0.0225618,1171,926,23.7529,-6.02013,36.1923,-13.2292,2.55336,-6.83552
14.536,2.64054,0.553054,3.08048,0.94212,-1.97696,-0.0834224,-0.0132426,-0.026048,-0.0046313,-0.0920337,-1.25151,0.0214089,1178,926,23.33,-6.49926,35.2607,-13.8067,2.98449,-6.93353
15.2729,2.64993,0.537412,2.95165,0.95533,-1.70116,-0.0798302,-0.0122149,-0.0204983,-0.00648598,-0.0855591,-1.29827,0.0198111,1185,926,22.8644,-7.00029,34.1828,-14.3997,3.39579,-7.04006
16.0066,2.65749,0.534028,2.82701,0.973891,-1.44709,-0.0749903,-0.0117614,-0.0160699,-0.00791162,-0.0788401,-1.33566,0.0216125,1192,926,22.3813,-7.51658,33.128,-15.0229,3.76793,-7.1421
16.7396,2.66369,0.534937,2.715,0.993452,-1.17609,-0.0693859,-0.011713,-0.0128593,-0.00897568,-0.0721232,-1.36106,0.0206899,1199,926,22.0756,-8.07198,32.1863,-15.6556,4.13102,-7.22807
17.4751,2.6693,0.529974,2.60859,1.0136,-0.893061,-0.0634075,-0.0118985,-0.0110237,-0.00963841,-0.0656675,-1.36858,0.0203152,1206,926,21.8661,-8.6204,31.3283,-16.3113,4.52359,-7.28672
18.2106,2.67442,0.526644,2.49666,1.02817,-0.586493,-0.057626,-0.0119691,-0.0102685,-0.009766,-0.0598292,-1.35945,0.0215812,1213,926,21.6842,-9.12094,30.4083,-16.9618,4.91745,-7.33969
18.9433,2.67959,0.534597,2.39259,1.02995,-0.285176,-0.0523404,-0.011952,-0.0104141,-0.00942489,-0.0548676,-1.33273,0.0239118,1220,926,21.5744,-9.53811,29.5425,-17.4597,5.27647,-7.42305
19.6738,2.68542,0.55148,2.29699,1.02569,-0.00998863,-0.0476509,-0.0116154,-0.0111587,-0.00843983,-0.0508264,-1.29355,0.0232299,1227,926,21.4769,-9.88993,28.758,-17.8708,5.60972,-7.54235
20.4035,2.69121,0.572599,2.20808,1.02366,0.252592,-0.0436925,-0.0110487,-0.012408,-0.00686784,-0.0478734,-1.2458,0.0205704,1234,926,21.4117,-10.2175,28.0459,-18.3274,5.93459,-7.6716
21.1344,2.6966,0.591832,2.15521,1.02649,0.422959,-0.040591,-0.0102809,-0.0139535,-0.00483555,-0.0460364,-1.19872,0.0180922,1241,926,21.4129,-10.4691,27.7672,-18.6982,6.27403,-7.78792
21.8694,2.70178,0.599966,2.11153,1.02034,0.554526,-0.0382003,-0.00935298,-0.0155557,-0.00256292,-0.0449904,-1.15923,0.0177644,1248,926,21.3894,-10.5739,27.6544,-18.9004,6.66284,-7.87087
22.6052,2.70711,0.607667,2.07414,1.00895,0.667138,-0.0364155,-0.00828461,-0.0170098,-0.000278123,-0.044422,-1.13086,0.0164286,1255,926,21.3728,-10.62,27.6274,-19.0085,7.061,-7.95536
23.3419,2.71357,0.61447,2.04093,0.99401,0.770199,-0.0349814,-0.00708175,-0.0182251,0.00191951,-0.0439827,-1.11205,0.0148323,1262,926,21.3704,-10.6232,27.6617,-19.0835,7.47063,-8.0597
24.0802,2.72163,0.618508,2.01055,0.978917,0.869617,-0.0338254,-0.00580157,-0.0191081,0.00388153,-0.0435085,-1.10176,0.0136902,1269,926,21.3864,-10.6115,27.7475,-19.1842,7.89898,-8.18797
24.8199,2.72982,0.620454,1.98648,0.96466,0.945303,-0.0327785,-0.00462934,-0.0196555,0.00547113,-0.0428789,-1.09611,0.0154417,1276,926,21.3906,-10.5684,27.9264,-19.2667,8.34297,-8.31322
25.56,2.73705,0.622897,1.962,0.947909,1.00587,-0.0315342,-0.00360356,-0.0199045,0.00674609,-0.0418839,-1.0913,0.0170352,1283,926,21.3465,-10.4699,28.1154,-19.297,8.79242,-8.42049
26.2987,2.74178,0.631215,1.93568,0.930444,1.03491,-0.0297901,-0.00266536,-0.0198873,0.00784391,-0.0402994,-1.08466,0.0184207,1290,926,21.1886,-10.3079,28.2864,-19.259,9.22645,-8.49353
-43.0091,1.42198,0.905207,0.565589,0.143769,0.398382,0.0773749,-0.0243382,-0.00259468,0.0774411,-0.0244043,-0.0254877,0.0149524,611,933,6.48055,-1.97713,2.13549,-1.80343,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.616185,0.143234,0.398421,0.0778342,-0.0255818,-0.001073,0.0778453,-0.0255929,-0.010374,0.0166316,618,933,6.99604,-1.94817,2.33829,-1.81423,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.67034,0.140926,0.391231,0.0778361,-0.0267589,0.000104203,0.0778362,-0.026759,0.000996249,0.0183188,625,933,7.53339,-1.89995,2.57989,-1.84487,-3.34082,0.090147
-40.955,1.42221,0.985435,0.726782,0.137981,0.371012,0.0776901,-0.0278628,0.000961057,0.0776989,-0.0278715,0.00910398,0.0188272,632,933,8.068,-1.83973,2.81997,-1.89469,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.781959,0.13701,0.353367,0.0774696,-0.0288794,0.00152877,0.0774915,-0.0289014,0.0143711,0.0185492,639,933,8.59323,-1.81257,3.06688,-1.97562,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.840098,0.139708,0.339949,0.0770957,-0.0297889,0.00183301,0.0771271,-0.0298203,0.0171427,0.0177106,646,933,9.15539,-1.83497,3.28193,-2.0773,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.896903,0.140729,0.329488,0.0765748,-0.0305919,0.0018984,0.0766084,-0.0306255,0.017707,0.017274,653,933,9.70901,-1.8219,3.49641,-2.17707,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.948925,0.140294,0.32836,0.0759935,-0.0312822,0.00175974,0.0760224,-0.031311,0.016398,0.0176447,660,933,10.2321,-1.78832,3.67069,-2.22624,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.999599,0.139177,0.316516,0.0753814,-0.0319019,0.00157232,0.0754045,-0.031925,0.0146516,0.0185906,667,933,10.7195,-1.72995,3.83258,-2.23906,-5.50601,-0.375262
-36.8569,1.41688,1.24416,1.0516,0.139281,0.295038,0.0746192,-0.0324401,0.00134191,0.074636,-0.0324569,0.0125317,0.0184992,674,933,11.1993,-1.69199,4.07671,-2.2905,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.10581,0.137147,0.27161,0.0737942,-0.0328164,0.00108874,0.0738054,-0.0328275,0.0102109,0.0177618,681,933,11.6964,-1.64521,4.39038,-2.38569,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.1565,0.135618,0.246038,0.073,-0.0330728,0.000826644,0.0730064,-0.0330792,0.00779254,0.0175575,688,933,12.1519,-1.59612,4.71314,-2.44958,-6.31361,-0.714014
-34.792,1.43042,1.31815,1.20286,0.13121,0.227546,0.0722527,-0.0332166,0.000528662,0.0722553,-0.0332192,0.00501231,0.018223,695,933,12.5779,-1.53533,4.94094,-2.49949,-6.58078,-0.842465
-34.1076,1.43138,1.36476,1.24288,0.127686,0.222013,0.0715451,-0.0332515,0.000273115,0.0715458,-0.0332522,0.00260612,0.0186601,702,933,12.9665,-1.51489,5.03069,-2.54983,-6.90297,-0.960168
-33.4176,1.43621,1.38672,1.2897,0.124261,0.228319,0.0709565,-0.0331344,0.00017199,0.0709567,-0.0331347,0.0016523,0.0177668,709,933,13.4472,-1.50705,5.26674,-2.63375,-7.12665,-1.09156
-32.7255,1.4407,1.39988,1.33796,0.120366,0.237437,0.0705502,-0.0328671,0.00028659,0.070551,-0.0328678,0.00277118,0.0179113,716,933,13.9477,-1.48196,5.55183,-2.70262,-7.31131,-1.19245
-32.0246,1.44155,1.373,1.38641,0.121683,0.248686,0.0702026,-0.0325955,0.000571861,0.0702058,-0.0325987,0.00556273,0.0182733,723,933,14.4517,-1.46387,5.98836,-2.696,-7.34313,-1.1133
-31.3274,1.44914,1.36699,1.43341,0.125348,0.248244,0.0699194,-0.0323621,0.00103409,0.0699299,-0.0323725,0.0101089,0.0179356,730,933,14.9159,-1.49902,6.36311,-2.84439,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.47889,0.132567,0.241618,0.0698291,-0.0323038,0.0016795,0.0698567,-0.0323314,0.0164383,0.0160302,737,933,15.351,-1.5557,6.64185,-3.00329,-7.63379,-1.31631
-29.9438,1.45642,1.41075,1.52526,0.144234,0.243719,0.0700299,-0.032547,0.00249861,0.0700907,-0.0326078,0.0243391,0.0143147,744,933,15.8123,-1.67425,6.91379,-3.24501,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.572,0.157113,0.249436,0.0705684,-0.0333348,0.0035047,0.0706865,-0.0334528,0.0336794,0.0144641,751,933,16.2844,-1.81767,7.19329,-3.54128,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.61445,0.172347,0.257437,0.0712927,-0.0347793,0.0045869,0.0714907,-0.0349773,0.0431359,0.0165748,758,933,16.717,-1.98226,7.493,-3.79246,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.65422,0.19214,0.262286,0.0722411,-0.0369517,0.0056424,0.0725319,-0.0372425,0.0514909,0.0185528,765,933,17.1135,-2.20726,7.872,-4.04722,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.6921,0.221682,0.26673,0.0735353,-0.0398561,0.0065889,0.0739169,-0.0402376,0.0578481,0.0183281,772,933,17.4868,-2.52193,8.32753,-4.40146,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.73334,0.253724,0.284364,0.075055,-0.0434985,0.00735001,0.0755089,-0.0439524,0.0616826,0.0176641,779,933,17.9224,-2.88077,8.77507,-4.77261,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.78391,0.286644,0.303766,0.0767425,-0.047773,0.00793218,0.0772458,-0.0482763,0.0633629,0.0178428,786,933,18.4554,-3.22779,9.23967,-5.21249,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.8388,0.322007,0.31872,0.0785698,-0.0525069,0.00831914,0.0790957,-0.0530328,0.0631301,0.0174251,793,933,19.0217,-3.56896,9.64049,-5.73258,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.89651,0.363628,0.344493,0.080409,-0.0575576,0.00849781,0.0809305,-0.058079,0.0612845,0.0165515,800,933,19.6394,-4.003,10.0399,-6.36069,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.95174,0.411359,0.34755,0.0820806,-0.0627359,0.00844558,0.0825715,-0.0632268,0.0580569,0.0169112,807,933,20.178,-4.47953,10.5021,-6.94477,-8.43939,-2.3275
-22.9462,1.51881,1.39088,2.00722,0.453316,0.361192,0.0835191,-0.0678721,0.00810069,0.0839514,-0.0683043,0.0533055,0.0189209,814,933,20.7431,-4.90839,11.0384,-7.44985,-8.4513,-2.3863
-22.2391,1.52496,1.36826,2.06571,0.496574,0.381585,0.0847353,-0.0727695,0.00743555,0.0850856,-0.0731197,0.0470689,0.0215898,821,933,21.3523,-5.35709,11.66,-7.95689,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.12216,0.534409,0.419008,0.085693,-0.0769519,0.00649755,0.0859521,-0.0772111,0.0398646,0.0233208,828,933,21.9816,-5.80258,12.2614,-8.4523,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.178,0.571342,0.454062,0.0862332,-0.080548,0.00532642,0.0864032,-0.0807179,0.0318932,0.0235894,835,933,22.5994,-6.22143,12.8697,-8.96855,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.24224,0.613679,0.472727,0.0863299,-0.08363,0.00391543,0.0864201,-0.0837202,0.0230211,0.023148,842,933,23.261,-6.66592,13.5489,-9.52243,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.30977,0.658343,0.47942,0.086182,-0.0862679,0.00225979,0.0862116,-0.0862975,0.013101,0.0215184,849,933,23.9257,-7.1196,14.2715,-10.0857,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.37298,0.701872,0.470249,0.0858905,-0.0885262,0.000345186,0.0858912,-0.0885269,0.00197908,0.0210052,856,933,24.5091,-7.53693,14.9502,-10.5774,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.42585,0.741245,0.459558,0.0855016,-0.0904184,-0.00179127,0.0855199,-0.0904367,-0.0101809,0.0216892,863,933,24.9859,-7.91459,15.5384,-11.0498,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.4773,0.777171,0.46024,0.0850276,-0.0920324,-0.00409657,0.0851224,-0.0921271,-0.0231201,0.0221468,870,933,25.4755,-8.26851,16.1203,-11.5066,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.52797,0.805555,0.460662,0.0846418,-0.093417,-0.0065969,0.0848859,-0.0936611,-0.0369814,0.0220052,877,933,25.9575,-8.56192,16.7128,-11.8693,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.58056,0.834326,0.455019,0.084626,-0.0945453,-0.00928968,0.0851063,-0.0950257,-0.0516634,0.021464,884,933,26.4422,-8.82798,17.3553,-12.2105,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.63267,0.861268,0.451398,0.0848657,-0.0953613,-0.012146,0.0856806,-0.0961761,-0.0669891,0.0217315,891,933,26.9258,-9.06167,18.0408,-12.5226,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.68817,0.871111,0.454249,0.0851768,-0.0958825,-0.0150803,0.0864242,-0.09713,-0.0825314,0.0207443,898,933,27.4607,-9.15687,18.8399,-12.7275,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.75043,0.875936,0.437425,0.0855127,-0.0960758,-0.0179672,0.0872733,-0.0978365,-0.0976823,0.0195115,905,933,28.014,-9.19196,19.7078,-12.8854,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.81124,0.879387,0.420808,0.0858895,-0.0959778,-0.0207352,0.0882237,-0.098312,-0.112096,0.0200402,912,933,28.552,-9.22217,20.5918,-13.0216,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.87148,0.880723,0.39265,0.0862387,-0.0956114,-0.0233251,0.0891828,-0.0985555,-0.125558,0.0199487,919,933,29.0546,-9.17441,21.4619,-13.0996,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.92845,0.878071,0.361432,0.0864528,-0.094952,-0.0256759,0.0900169,-0.0985161,-0.13793,0.0192903,926,933,29.5159,-9.0824,22.3417,-13.1098,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.98752,0.871876,0.311828,0.0863771,-0.0939742,-0.0277738,0.0905574,-0.0981545,-0.149389,0.0183435,933,933,29.9501,-8.94457,23.2804,-13.0635,-6.25403,-3.86635
-10.106,1.68551,0.891,3.04402,0.867372,0.232558,0.0859009,-0.092728,-0.029636,0.0906894,-0.0975165,-0.160192,0.0184228,940,933,30.2818,-8.77262,24.1579,-12.9851,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.09933,0.860285,0.141313,0.085047,-0.0913155,-0.0312412,0.0904176,-0.0966861,-0.170243,0.0194142,947,933,30.5696,-8.53763,24.9858,-12.8456,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.15147,0.847103,0.0523177,0.0838955,-0.0898934,-0.0326415,0.0898241,-0.095822,-0.179668,0.0210297,954,933,30.8306,-8.27098,25.7804,-12.6773,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.20598,0.832109,-0.0495225,0.082709,-0.0885703,-0.0338608,0.08916,-0.0950214,-0.188261,0.0190204,961,933,31.0803,-8.0016,26.5459,-12.4932,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.24825,0.819367,-0.145617,0.0816189,-0.0874645,-0.0349246,0.0885486,-0.0943942,-0.195876,0.0178985,968,933,31.2205,-7.77393,27.237,-12.36,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.29468,0.813331,-0.237537,0.0805943,-0.0867227,-0.035951,0.0879919,-0.0941203,-0.202937,0.0181633,975,933,31.4074,-7.60941,27.9752,-12.2798,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.34124,0.817047,-0.336057,0.0798388,-0.0864528,-0.0369437,0.0876769,-0.0942909,-0.209062,0.0188909,982,933,31.5731,-7.52461,28.706,-12.2783,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.38309,0.827855,-0.447943,0.0795955,-0.086764,-0.0378865,0.0878173,-0.0949859,-0.2137,0.0198417,989,933,31.6528,-7.46635,29.3776,-12.3312,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.41701,0.83642,-0.573488,0.0803057,-0.0876933,-0.0387333,0.0888059,-0.0961935,-0.216029,0.0203808,996,933,31.6168,-7.35998,29.9586,-12.3331,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.45223,0.83971,-0.697697,0.082481,-0.0892064,-0.039617,0.0911817,-0.0979071,-0.216188,0.0210312,1003,933,31.5939,-7.19669,30.6002,-12.2659,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.49419,0.83837,-0.822237,0.0858634,-0.0912278,-0.0408133,0.0948167,-0.100181,-0.215953,0.0208777,1010,933,31.6325,-6.99974,31.3529,-12.1654,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.54026,0.838803,-0.948374,0.0898556,-0.0935759,-0.0424894,0.0992197,-0.10294,-0.216918,0.0199614,1017,933,31.7026,-6.83946,32.1562,-12.094,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.58563,0.838593,-1.08549,0.0936233,-0.0959848,-0.0446964,0.103631,-0.105993,-0.220278,0.0205314,1024,933,31.7331,-6.67499,32.9526,-12.0134,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.63002,0.840979,-1.23555,0.0964582,-0.0983776,-0.0475457,0.107442,-0.109361,-0.227025,0.022306,1031,933,31.7147,-6.50179,33.7268,-11.9173,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.68541,0.848406,-1.40053,0.0980444,-0.10052,-0.0510079,0.110381,-0.112857,-0.2373,0.0230789,1038,933,31.7563,-6.34575,34.6314,-11.8647,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.74368,0.853821,-1.55742,0.0980424,-0.102182,-0.055121,0.112214,-0.116354,-0.251649,0.022448,1045,933,31.8431,-6.17477,35.5737,-11.7895,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.80939,0.863625,-1.74396,0.096073,-0.103174,-0.0598186,0.112652,-0.119754,-0.270374,0.0201009,1052,933,31.9144,-6.02906,36.6352,-11.7208,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.87361,0.871476,-1.93505,0.0917436,-0.103396,-0.0648619,0.111336,-0.122988,-0.293346,0.0212883,1059,933,31.9539,-5.86907,37.6857,-11.6573,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.9234,0.881755,-2.1107,0.08477,-0.102733,-0.0700442,0.108046,-0.12601,-0.320829,0.0209683,1066,933,31.8908,-5.74648,38.5765,-11.6386,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.96578,0.894973,-2.27818,0.075325,-0.101158,-0.0751249,0.102973,-0.128806,-0.35264,0.0221018,1073,933,31.7731,-5.65437,39.4037,-11.6609,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.98614,0.896817,-2.44566,0.0636939,-0.0984367,-0.0798825,0.096439,-0.131182,-0.389025,0.0255728,1080,933,31.4419,-5.45015,40.0429,-11.5307,-2.00496,-5.65094
5.01457,1.83454,0.694278,3.98857,0.888344,-2.59937,0.0500549,-0.094669,-0.0839488,0.0885246,-0.133139,-0.429695,0.0248702,1087,933,30.9761,-5.166,40.4791,-11.3105,-1.68834,-5.71609
5.74198,1.84259,0.682037,3.97963,0.876761,-2.73486,0.0348441,-0.089873,-0.0870187,0.0795409,-0.13457,-0.474505,0.0255068,1094,933,30.4504,-4.87531,40.7665,-11.1127,-1.38853,-5.81063
6.46992,1.85142,0.670204,3.97471,0.861686,-2.86915,0.0185371,-0.0842029,-0.0887934,0.0697495,-0.135415,-0.523155,0.0244202,1101,933,29.9648,-4.5664,41.0953,-10.8836,-1.08247,-5.92159
7.19656,1.85892,0.664869,3.97389,0.851678,-3.00565,0.00168485,-0.0778571,-0.0890699,0.0594597,-0.135632,-0.575423,0.0234906,1108,933,29.5083,-4.30504,41.4463,-10.6923,-0.793762,-6.02272
7.92409,1.866,0.658541,3.96634,0.862607,-3.12333,-0.014687,-0.0708411,-0.0876358,0.0492596,-0.134788,-0.630373,0.0207613,1115,933,29.0317,-4.24806,41.7243,-10.7493,-0.493984,-6.11265
8.65103,1.8713,0.656133,3.94291,0.890425,-3.20267,-0.0300485,-0.0634518,-0.0845938,0.0394766,-0.132977,-0.687935,0.0193235,1122,933,28.5053,-4.39256,41.8053,-11.0133,-0.202063,-6.17686
9.37749,1.87737,0.657509,3.90626,0.916259,-3.24463,-0.0438546,-0.0559274,-0.0799792,0.0303157,-0.130098,-0.747732,0.0197927,1129,933,27.959,-4.58551,41.7189,-11.3116,0.083449,-6.26616
10.1034,1.88287,0.662556,3.84758,0.934001,-3.23326,-0.0559718,-0.0484851,-0.0742062,0.0220721,-0.126529,-0.810599,0.020751,1136,933,27.3575,-4.75475,41.3664,-11.6101,0.362476,-6.35353
10.8295,1.88768,0.66927,3.77401,0.945571,-3.18417,-0.066316,-0.0412985,-0.0674554,0.0147981,-0.122413,-0.877075,0.0229888,1143,933,26.7255,-4.9103,40.8394,-11.8886,0.642498,-6.4311
11.5587,1.89355,0.667422,3.68722,0.952902,-3.10326,-0.0747875,-0.034608,-0.0599275,0.00850753,-0.117903,-0.947128,0.0233551,1150,933,26.0626,-5.10637,40.1985,-12.1242,0.962584,-6.5074
12.2904,1.9007,0.659265,3.57606,0.967667,-2.96813,-0.0810795,-0.0287154,-0.0519352,0.00326406,-0.113059,-1.01887,0.0232718,1157,933,25.3253,-5.44015,39.3102,-12.5193,1.31439,-6.59248
13.0244,1.90923,0.645853,3.4528,0.981687,-2.76961,-0.0850786,-0.0236732,-0.0439794,-0.000739664,-0.108012,-1.09013,0.0241006,1164,933,24.6618,-5.85457,38.2889,-12.9973,1.69404,-6.69127
13.7613,1.91858,0.624933,3.33132,0.987504,-2.52461,-0.0864987,-0.0196234,-0.0363354,-0.00368152,-0.102441,-1.15734,0.0252876,1171,933,24.1589,-6.25337,37.2941,-13.4457,2.10981,-6.78676
14.5008,1.92872,0.597977,3.20632,0.994771,-2.26053,-0.0856162,-0.0165437,-0.0292656,-0.00581153,-0.0963484,-1.21931,0.0241243,1178,933,23.6849,-6.69515,36.2873,-13.9296,2.55618,-6.88194
15.2387,1.93831,0.578218,3.07415,1.00547,-1.97614,-0.0823368,-0.0148841,-0.0229855,-0.00779622,-0.0894247,-1.27169,0.020455,1185,933,23.2096,-7.19269,35.1825,-14.4872,2.98291,-6.98464
15.972,1.94522,0.575799,2.93496,1.01592,-1.68451,-0.0775684,-0.0139796,-0.0178846,-0.00929464,-0.0822534,-1.3146,0.0207005,1192,933,22.6979,-7.67766,33.9514,-15.0639,3.35104,-7.07854
16.703,1.94996,0.582372,2.80709,1.02768,-1.39362,-0.0718282,-0.0136478,-0.0140914,-0.0104145,-0.0750615,-1.34525,0.0214961,1199,933,22.2998,-8.16173,32.8138,-15.6463,3.69212,-7.15262
17.4371,1.9553,0.58103,2.6852,1.04383,-1.09557,-0.0655738,-0.0137239,-0.0118647,-0.0111379,-0.0681598,-1.3562,0.0206759,1206,933,21.9864,-8.68847,31.7752,-16.2833,4.07081,-7.21791
18.173,1.96036,0.575912,2.5706,1.06067,-0.781629,-0.0594942,-0.0137428,-0.0108186,-0.0113135,-0.0619235,-1.34992,0.0218986,1213,933,21.7976,-9.20975,30.8283,-16.9656,4.47123,-7.26777
