 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7831,-5.25323,0.732135,0.245379,-1.02151,0.640917,0.0179784,-0.0811839,0.0121387,0.0194427,-0.0826482,0.120051,0.0364594,905,1003,4.23816,9.5884,-6.79325,5.06031,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,0.253235,-1.0132,0.602611,0.0167506,-0.0812501,0.0129792,0.0184404,-0.0829399,0.129467,0.0309574,912,1003,4.22707,9.53575,-6.52423,4.96867,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,0.266397,-0.983357,0.552335,0.0150404,-0.0809791,0.0134874,0.016899,-0.0828376,0.136936,0.0280762,919,1003,4.23227,9.34058,-6.16206,4.62043,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,0.277281,-0.933222,0.486004,0.0129393,-0.0803664,0.0134441,0.0148378,-0.0822649,0.140286,0.0318842,926,1003,4.16865,8.9072,-5.76408,4.12465,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,0.281596,-0.865899,0.424612,0.0104466,-0.0794641,0.0128149,0.0122374,-0.081255,0.138847,0.0370006,933,1003,4.04641,8.28766,-5.41851,3.47045,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,0.264591,-0.801569,0.397556,0.00783426,-0.0780519,0.0119192,0.00945771,-0.0796754,0.135371,0.0385346,940,1003,3.79928,7.63265,-5.31212,2.83862,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,0.260778,-0.759825,0.373741,0.00540484,-0.0764176,0.010811,0.00680917,-0.0778219,0.129175,0.0342874,947,1003,3.69527,7.21493,-5.09209,2.41998,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,0.262171,-0.722292,0.357251,0.00321149,-0.0746736,0.00961627,0.00438122,-0.0758433,0.121046,0.0285646,954,1003,3.66147,6.86515,-4.88744,2.00371,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,0.261837,-0.695581,0.348853,0.00151521,-0.0729473,0.0085998,0.00249551,-0.0739276,0.113501,0.0305826,961,1003,3.63359,6.60617,-4.76527,1.68767,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,0.268359,-0.66313,0.365053,0.000372627,-0.0710587,0.00787363,0.00123021,-0.0719163,0.108491,0.0336762,968,1003,3.73417,6.31072,-4.63589,1.27329,-6.83338,-4.88819
-5.91363,-5.19848,0.544265,0.239598,-0.623352,0.307429,-0.000716748,-0.0689448,0.00678092,-4.93452e-05,-0.0696122,0.0981073,0.0461019,982,1003,3.30002,5.94713,-4.54965,0.89167,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,0.229385,-0.623003,0.28678,-0.000484285,-0.0687798,0.00677605,0.000181518,-0.0694456,0.0979443,0.0435945,989,1003,3.14907,5.96482,-4.43949,0.860468,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,0.224073,-0.625335,0.27414,0.000515729,-0.0693226,0.00730921,0.0012725,-0.0700794,0.10317,0.0357429,996,1003,3.0674,5.9844,-4.31043,0.831417,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,0.236609,-0.626666,0.262271,0.00254225,-0.0703219,0.00818391,0.00345013,-0.0712298,0.110483,0.028535,1003,1003,3.16189,6.00667,-4.01331,0.766619,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,0.244098,-0.623046,0.262422,0.00557374,-0.0715554,0.0091686,0.00664866,-0.0726303,0.116707,0.024749,1010,1003,3.23687,5.96327,-3.77286,0.657244,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,0.242596,-0.622508,0.275472,0.00948352,-0.0731399,0.0101537,0.010713,-0.0743694,0.120503,0.028693,1017,1003,3.25874,5.93357,-3.61017,0.589149,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,0.257704,-0.631782,0.267128,0.013735,-0.0748688,0.0111496,0.0151165,-0.0762503,0.123277,0.0390033,1024,1003,3.38891,6.01882,-3.26353,0.670222,-5.51138,-5.36454
15.7816,-5.09494,0.490773,0.416013,-0.147222,0.160736,-0.00590375,-0.0405329,0.00533482,-0.00510052,-0.0413361,0.149441,0.0492584,1192,1003,4.49431,1.79866,5.16772,-5.75681,1.10172,-6.53742
16.5083,-5.09388,0.507505,0.410701,-0.205946,0.139088,-0.00619406,-0.0403826,0.00484977,-0.00551942,-0.0410573,0.138221,0.0388613,1199,1003,4.39722,2.01692,5.4309,-4.80219,1.40216,-6.58375
17.2367,-5.09152,0.520772,0.396872,-0.230113,0.157019,-0.00636893,-0.0406459,0.00453131,-0.00578002,-0.0412348,0.12924,0.0358354,1206,1003,4.32405,2.27207,5.60318,-4.68064,1.72373,-6.6478
17.966,-5.09034,0.532801,0.402546,-0.244703,0.134758,-0.00643433,-0.0412862,0.00430911,-0.00590946,-0.0418111,0.121209,0.0386204,1213,1003,4.3157,2.32319,6.01109,-4.42835,2.05713,-6.68546
27.5021,-5.06403,0.690749,0.202816,0.0871315,0.0607858,-0.0164248,-0.00753806,-0.00212985,-0.00705398,-0.0169089,-1.34731,0.0301417,1304,1003,2.07679,-0.941337,9.10598,-8.31982,7.08453,-7.3891
28.2443,-5.06084,0.689908,0.181914,0.0878718,0.0271164,-0.0159398,-0.00359425,-0.00253542,-0.00309383,-0.0164403,-1.37593,0.0183133,1311,1003,1.77279,-0.913911,9.40125,-8.33091,7.5748,-7.43579
28.98,-5.05914,0.710475,0.166687,0.0856185,0.0189665,-0.0148971,-0.000634269,-0.00264495,-0.000159578,-0.0153718,-1.39322,0.0149512,1318,1003,1.60312,-0.881283,9.66781,-8.36622,7.99101,-7.50217
29.7124,-5.05918,0.742791,0.156608,0.0909664,0.0153105,-0.0134851,0.00128244,-0.00257243,0.00171771,-0.0139204,-1.40318,0.0120892,1325,1003,1.49376,-0.92565,9.94682,-8.47869,8.36968,-7.56105
30.4426,-5.06074,0.782806,0.151301,0.0932271,0.0149374,-0.0118398,0.00229649,-0.0023321,0.00267129,-0.0122146,-1.41145,0.0105522,1332,1003,1.44077,-0.947493,10.2504,-8.54725,8.72622,-7.60746
31.1735,-5.06356,0.822336,0.147065,0.0916357,0.0210473,-0.0101135,0.00262033,-0.00196166,0.00291568,-0.0104088,-1.42136,0.0101721,1339,1003,1.41975,-0.930601,10.5712,-8.56693,9.09183,-7.62804
31.9037,-5.06742,0.865392,0.142419,0.0900033,0.0281541,-0.00845848,0.00251695,-0.00154841,0.00273121,-0.00867275,-1.43329,0.0104582,1346,1003,1.39828,-0.914061,10.8815,-8.5751,9.45133,-7.63597
32.6355,-5.06926,0.905859,0.137936,0.0874294,0.0382225,-0.00695725,0.00227308,-0.00116034,0.00241671,-0.00710089,-1.44764,0.0101938,1353,1003,1.38842,-0.907676,11.2109,-8.59545,9.82913,-7.67781
33.3675,-5.07,0.947252,0.13386,0.0846322,0.0481282,-0.0056859,0.00159258,-0.000766193,0.00167236,-0.00576568,-1.46704,0.00991583,1360,1003,1.38225,-0.903714,11.5494,-8.63207,10.2115,-7.74314
34.1021,-5.06812,0.983099,0.130845,0.0827218,0.0553549,-0.00471106,0.00118315,-0.000494603,0.00122436,-0.00475227,-1.48766,0.0094384,1367,1003,1.37736,-0.902896,11.9295,-8.71616,10.6237,-7.84761
34.8329,-5.07,1.03116,0.128045,0.0814947,0.0577732,-0.00395847,0.000949055,-0.000302057,0.000967577,-0.00397699,-1.50955,0.00983084,1374,1003,1.3589,-0.892542,12.2735,-8.76562,10.9958,-7.90569
35.5635,-5.07415,1.08119,0.124759,0.0797852,0.0644331,-0.00336733,0.000821928,-0.00018135,0.000829765,-0.00337516,-1.52761,0.0100653,1381,1003,1.34994,-0.881432,12.6105,-8.7759,11.3672,-7.92358
36.2964,-5.07726,1.12631,0.12192,0.0793735,0.0719146,-0.00290299,0.00075183,-8.48928e-05,0.000753801,-0.00290496,-1.54759,0.010233,1388,1003,1.34757,-0.878354,12.979,-8.81484,11.7654,-7.95061
37.0301,-5.07941,1.17063,0.118596,0.0779459,0.0816817,-0.00250228,0.000716138,-7.26453e-06,0.000716154,-0.00250229,-1.56854,0.0100347,1395,1003,1.34873,-0.872522,13.3532,-8.85869,12.1748,-7.99461
37.7631,-5.08057,1.21878,0.116642,0.0761596,0.0865189,-0.00215452,0.000699941,5.29656e-05,0.000700923,-0.0021555,1.55225,0.0108009,1402,1003,1.34688,-0.858247,13.7364,-8.92058,12.5777,-8.06672
38.4908,-5.08316,1.2835,0.11551,0.0743525,0.0885501,-0.0018502,0.00069043,0.000106199,0.000694862,-0.00185463,1.52909,0.0115615,1409,1003,1.34367,-0.846902,14.0726,-8.9826,12.9245,-8.14862
39.2141,-5.08813,1.36172,0.114757,0.073925,0.0897783,-0.00158868,0.000685172,0.000150994,0.000695155,-0.00159866,1.50478,0.0116631,1416,1003,1.34096,-0.84671,14.3683,-9.04314,13.2267,-8.21463
39.9378,-5.09297,1.44007,0.1143,0.0747392,0.0916715,-0.00136574,0.000681461,0.000186643,0.000698338,-0.00138261,1.48062,0.0112899,1423,1003,1.3428,-0.85202,14.6741,-9.12699,13.536,-8.28334
40.6621,-5.09803,1.5183,0.112621,0.0747834,0.0966563,-0.00117531,0.000677721,0.000212602,0.0007018,-0.00119939,1.45802,0.0103258,1430,1003,1.34391,-0.85965,14.9749,-9.19577,13.8534,-8.34735
41.3843,-5.10401,1.6033,0.111244,0.0743684,0.101632,-0.00100789,0.000676329,0.000230999,0.000707437,-0.001039,1.43693,0.00980639,1437,1003,1.3481,-0.860447,15.2605,-9.25955,14.1522,-8.4087
42.1095,-5.10984,1.68121,0.109785,0.0737236,0.104709,-0.000838522,0.000685317,0.000243461,0.000723269,-0.000876474,1.41615,0.0101008,1444,1003,1.34536,-0.861731,15.5805,-9.30062,14.4859,-8.45671
42.84,-5.11385,1.74634,0.109111,0.0731695,0.106868,-0.000638635,0.000711216,0.00023023,0.000749403,-0.000676822,1.40643,0.0101234,1451,1003,1.34684,-0.861794,15.9659,-9.34899,14.8769,-8.51117
-41.5711,-5.96359,-0.0808787,-0.155182,-0.0584561,0.133328,0.0219497,-0.00666836,0.00279085,0.0222193,-0.00693799,0.0963114,0.012008,625,1010,-1.30704,0.441524,-3.95595,-2.14318,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.139131,-0.0549588,0.121024,0.0218258,-0.0067665,0.00294466,0.0221259,-0.00706661,0.101567,0.0120014,632,1010,-1.16606,0.414469,-4.14294,-2.17077,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.122665,-0.0523403,0.112487,0.0216163,-0.00689765,0.00305374,0.0219396,-0.00722103,0.105502,0.0118163,639,1010,-1.01387,0.393319,-4.32451,-2.24653,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.107618,-0.0476575,0.101688,0.0213585,-0.00706991,0.00314732,0.0217028,-0.00741418,0.108952,0.0126229,646,1010,-0.881277,0.355945,-4.46486,-2.3322,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.0927736,-0.0421946,0.0909829,0.0210709,-0.00727746,0.00325504,0.0214399,-0.00764641,0.112866,0.0127947,653,1010,-0.751168,0.311562,-4.58986,-2.40975,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,-0.0764744,-0.0375874,0.0824148,0.0207436,-0.00750848,0.00338583,0.0211437,-0.00790858,0.117624,0.0121038,660,1010,-0.602449,0.278361,-4.79111,-2.45491,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,-0.0599288,-0.0328476,0.0711514,0.0203718,-0.00776239,0.00354536,0.0208117,-0.00820228,0.123445,0.0114191,667,1010,-0.457098,0.252279,-4.98041,-2.45622,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,-0.0428421,-0.029849,0.0583067,0.0199676,-0.008008,0.00373561,0.0204579,-0.00849823,0.130486,0.0113402,674,1010,-0.30964,0.24664,-5.21647,-2.54393,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,-0.0290519,-0.0264514,0.0437066,0.0195467,-0.00823987,0.00399126,0.0201087,-0.00880181,0.139873,0.010561,681,1010,-0.1996,0.226552,-5.38264,-2.64192,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,-0.0156879,-0.0224856,0.0274771,0.0191792,-0.00841996,0.00431762,0.0198388,-0.00907964,0.151616,0.00958337,688,1010,-0.0978486,0.201109,-5.52295,-2.74285,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,-0.00340906,-0.0196668,0.0123626,0.0187726,-0.00854118,0.00467222,0.0195497,-0.00931828,0.164816,0.00926625,695,1010,-0.00511667,0.184339,-5.60432,-2.81294,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.00915536,-0.0177284,0.00808476,0.0181956,-0.00859327,0.00498784,0.0190942,-0.00949182,0.178236,0.00970417,702,1010,0.112535,0.163672,-5.68457,-2.89002,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.0219827,-0.016288,0.00459945,0.0175109,-0.00856048,0.00519823,0.0185091,-0.0095587,0.189722,0.0102039,709,1010,0.234329,0.14323,-5.81933,-2.94971,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.0346634,-0.0134605,-0.00743707,0.0167353,-0.0084133,0.00526483,0.017793,-0.009471,0.19826,0.0107348,716,1010,0.336231,0.111969,-5.99164,-3.0079,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.0478445,-0.0100813,-0.0178159,0.0157218,-0.00837331,0.00516137,0.0167809,-0.00943236,0.20238,0.0105091,723,1010,0.44601,0.0925412,-6.08817,-3.09533,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.0598489,-0.0050759,-0.0311477,0.0145003,-0.00843206,0.00480027,0.0154646,-0.00939632,0.198238,0.00974545,730,1010,0.536901,0.0653595,-6.18125,-3.1983,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.0706519,0.000654527,-0.0414505,0.013137,-0.00870656,0.00410076,0.0138815,-0.00945104,0.17959,0.00914042,737,1010,0.621499,0.0312028,-6.24152,-3.30492,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.0835153,0.00380119,-0.0394142,0.0116795,-0.0093207,0.00301948,0.012105,-0.00974623,0.140006,0.0100754,744,1010,0.753409,0.00493137,-6.27888,-3.38306,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.0892863,-0.00188302,-0.0319733,0.0102144,-0.010418,0.00158824,0.010336,-0.0105396,0.076378,0.011125,751,1010,0.827536,0.0467365,-6.31755,-3.39099,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.0917254,-0.00967948,-0.0299307,0.00895133,-0.0122513,-0.000106254,0.00895186,-0.0122518,-0.0050112,0.0115813,758,1010,0.857057,0.127478,-6.39813,-3.35804,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.093743,-0.0269905,-0.0238456,0.00802344,-0.0148774,-0.0019227,0.00818375,-0.0150378,-0.0831817,0.0112287,765,1010,0.893259,0.29377,-6.49654,-3.25742,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.0912185,-0.0586332,-0.00251074,0.00751374,-0.0182958,-0.00371996,0.00803921,-0.0188212,-0.140327,0.0108279,772,1010,0.920707,0.595633,-6.67717,-3.00622,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.0873992,-0.0924544,0.0160281,0.00742521,-0.0225182,-0.00522712,0.00831146,-0.0234045,-0.167951,0.0110879,779,1010,0.930138,0.921925,-6.8462,-2.73512,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.0843507,-0.127947,0.0330351,0.00756406,-0.0272313,-0.00644651,0.00872,-0.0283873,-0.177427,0.0121982,786,1010,0.944845,1.26544,-6.9815,-2.46079,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.0854539,-0.175548,0.0518179,0.00787349,-0.0324318,-0.00732765,0.00916434,-0.0337227,-0.174373,0.0135233,793,1010,1.00825,1.71344,-7.02269,-2.09105,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.0833095,-0.228204,0.0852606,0.0083176,-0.0378704,-0.00790126,0.00963185,-0.0391846,-0.164825,0.0155436,800,1010,1.07392,2.19628,-7.12862,-1.65056,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.0807988,-0.283931,0.116992,0.00891446,-0.0434357,-0.00816829,0.0101594,-0.0446806,-0.151244,0.0171435,807,1010,1.13374,2.7263,-7.25941,-1.15744,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.0808906,-0.347034,0.149724,0.00951699,-0.0488983,-0.00806837,0.0106109,-0.0499922,-0.13476,0.0178113,814,1010,1.22443,3.34891,-7.42301,-0.601064,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.0865884,-0.410786,0.173806,0.0101342,-0.0540927,-0.0075676,0.0110138,-0.0549724,-0.115715,0.0185351,821,1010,1.35239,3.98389,-7.48565,-0.0414839,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.0963795,-0.472558,0.203364,0.0110073,-0.0582095,-0.00659394,0.0116299,-0.058832,-0.0941367,0.0181103,828,1010,1.53404,4.58574,-7.46887,0.497582,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.106757,-0.528254,0.234592,0.0118847,-0.0618862,-0.00539432,0.012277,-0.0622785,-0.072608,0.0173513,835,1010,1.72484,5.1126,-7.40299,0.927814,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,0.119356,-0.582505,0.274384,0.0127134,-0.0650435,-0.00395189,0.0129137,-0.0652439,-0.0506497,0.0164045,842,1010,1.95824,5.6002,-7.33747,1.35873,-8.0688,-4.13847
-19.406,-5.94457,0.562821,0.12169,-0.638138,0.307574,0.0136245,-0.0677503,-0.00226061,0.0136872,-0.067813,-0.0277518,0.0150533,849,1010,2.07546,6.11588,-7.44079,1.82129,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,0.116265,-0.701719,0.340954,0.0146685,-0.0699556,-0.000386512,0.0146703,-0.0699573,-0.00456728,0.0147172,856,1010,2.11876,6.7211,-7.60821,2.39573,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,0.108853,-0.769102,0.381356,0.015785,-0.0719037,0.00168909,0.0158175,-0.0719362,0.0192529,0.0157972,863,1010,2.16088,7.3635,-7.78133,3.00311,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,0.109578,-0.838361,0.439911,0.0168821,-0.073534,0.0039037,0.0170504,-0.0737023,0.0430679,0.0170007,870,1010,2.32873,8.00016,-7.82635,3.55077,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,0.120011,-0.891909,0.496757,0.0179571,-0.0749602,0.00631261,0.018384,-0.0753871,0.0675245,0.017896,877,1010,2.58683,8.49497,-7.78147,3.96363,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,0.13832,-0.929584,0.531126,0.0187677,-0.0761113,0.00866983,0.0195535,-0.076897,0.0903804,0.0187786,884,1010,2.8667,8.84697,-7.64484,4.28103,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,0.158319,-0.949988,0.54397,0.019214,-0.0769793,0.0108712,0.0204273,-0.0781926,0.111147,0.0198327,891,1010,3.10791,9.03955,-7.47934,4.43688,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,0.182453,-0.950187,0.542199,0.0191579,-0.0775116,0.0128619,0.0208399,-0.0791936,0.130037,0.0217501,898,1010,3.34977,9.04282,-7.22805,4.37092,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,0.203946,-0.946305,0.537567,0.0186215,-0.0778796,0.0145336,0.0207628,-0.0800209,0.146283,0.0221683,905,1010,3.55706,8.99633,-6.96187,4.30321,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,0.221827,-0.925627,0.510535,0.0175741,-0.0778126,0.0159634,0.0201748,-0.0804132,0.161495,0.0190065,912,1010,3.66883,8.81106,-6.61512,4.07719,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,0.233029,-0.893481,0.461018,0.0160057,-0.0773754,0.0170098,0.0190075,-0.0803773,0.174682,0.0173867,919,1010,3.65517,8.53635,-6.27486,3.7619,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,0.240153,-0.849699,0.406086,0.013979,-0.0765796,0.0174336,0.0172192,-0.0798198,0.183765,0.0174599,926,1010,3.58345,8.14328,-5.9416,3.31881,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,0.245878,-0.792261,0.356678,0.0115045,-0.0755062,0.0171679,0.0147694,-0.0787711,0.187928,0.0188917,933,1010,3.5068,7.60114,-5.62332,2.74878,-7.559,-4.75905
-10.1973,-5.90341,0.511973,0.24778,-0.737375,0.335733,0.00886332,-0.0739645,0.0165054,0.0120312,-0.0771324,0.189627,0.0205152,940,1010,3.46305,7.04186,-5.36469,2.2073,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,0.247924,-0.693725,0.322541,0.00634526,-0.0722765,0.015496,0.00928923,-0.0752205,0.187745,0.0191857,947,1010,3.42357,6.61061,-5.14029,1.75373,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,0.251225,-0.654572,0.308631,0.00402115,-0.0705658,0.014285,0.00666344,-0.0732081,0.182902,0.0173962,954,1010,3.41406,6.23596,-4.92152,1.32645,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,0.249667,-0.624867,0.297896,0.00217062,-0.0689479,0.0131437,0.00452203,-0.0712993,0.177027,0.0154244,961,1010,3.36682,5.949,-4.79378,0.978012,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,0.247174,-0.599586,0.282581,0.000869502,-0.0672419,0.0121897,0.00298533,-0.0693577,0.171863,0.0155053,968,1010,3.29956,5.72232,-4.73242,0.700715,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,0.24218,-0.5851,0.262278,3.89525e-05,-0.0662111,0.0112885,0.0019096,-0.0680817,0.16422,0.0156081,975,1010,3.19725,5.60883,-4.68063,0.542624,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,0.232989,-0.57722,0.247003,-0.000349496,-0.0656145,0.0105282,0.00130684,-0.0672708,0.156044,0.0164127,982,1010,3.06785,5.55155,-4.59161,0.458034,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,0.225188,-0.571222,0.234566,-9.91478e-05,-0.065698,0.0101858,0.00144605,-0.0672432,0.150553,0.0166588,989,1010,2.95959,5.50719,-4.44444,0.37974,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,0.21986,-0.565514,0.223748,0.00089544,-0.0664263,0.0103819,0.00246009,-0.0679909,0.149584,0.0156383,996,1010,2.87973,5.44691,-4.29483,0.275217,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,0.215275,-0.559497,0.214211,0.00280599,-0.0675285,0.0109418,0.00446885,-0.0691914,0.15082,0.0137768,1003,1010,2.8102,5.38632,-4.13857,0.132298,-6.00941,-5.21803
-3.04666,-5.86812,0.453555,0.213315,-0.55578,0.217991,0.00562538,-0.068775,0.0116848,0.00741735,-0.070567,0.152174,0.014662,1010,1010,2.80175,5.34671,-3.99038,0.023181,-5.8423,-5.28188
-2.32946,-5.86501,0.45125,0.212913,-0.555766,0.22915,0.0092634,-0.0702776,0.0125227,0.0111884,-0.0722026,0.152524,0.0175868,1017,1010,2.82907,5.3348,-3.82317,-0.0396743,-5.66387,-5.32939
-1.61189,-5.86245,0.449601,0.218868,-0.551372,0.230763,0.0132429,-0.071848,0.0134845,0.0153287,-0.0739338,0.153464,0.0194344,1024,1010,2.89222,5.29451,-3.57717,-0.130419,-5.48074,-5.36704
-0.895474,-5.86072,0.454154,0.231737,-0.544728,0.210963,0.0170347,-0.0731421,0.0145,0.0193089,-0.0754163,0.155573,0.0184115,1031,1010,2.96515,5.24445,-3.25606,-0.205226,-5.31375,-5.4024
-0.173971,-5.85585,0.442474,0.250123,-0.529136,0.171735,0.0204279,-0.0737733,0.0153445,0.0228644,-0.0762098,0.157469,0.0172206,1038,1010,3.03665,5.12008,-2.79073,-0.366811,-5.07748,-5.4634
0.555408,-5.84782,0.404698,0.273741,-0.490794,0.134197,0.0231675,-0.0736388,0.0159022,0.0257128,-0.0761841,0.158714,0.0176637,1045,1010,3.15601,4.79273,-2.16779,-0.788758,-4.73492,-5.52755
1.28905,-5.83958,0.354004,0.295653,-0.451087,0.115224,0.0251384,-0.0728113,0.0161546,0.0277339,-0.0754069,0.159308,0.0228006,1052,1010,3.30709,4.41433,-1.52476,-1.20367,-4.3364,-5.56635
2.01911,-5.83322,0.318528,0.322079,-0.418901,0.101928,0.0260257,-0.0712821,0.0161588,0.0286388,-0.0738952,0.160328,0.0230677,1059,1010,3.51863,4.09759,-0.893387,-1.53881,-3.98806,-5.60214
2.738,-5.83046,0.325056,0.357335,-0.400234,0.103879,0.025844,-0.0693833,0.0159166,0.0284339,-0.0719732,0.161304,0.0221268,1066,1010,3.8606,3.88813,-0.340136,-1.76854,-3.79096,-5.66237
3.45547,-5.82956,0.338397,0.385052,-0.389112,0.114929,0.0243662,-0.06747,0.0154423,0.0268933,-0.0699971,0.162209,0.0227896,1073,1010,4.15586,3.75816,0.109731,-1.92557,-3.61267,-5.70083
4.17404,-5.82764,0.349831,0.403908,-0.372053,0.122255,0.0218094,-0.0649535,0.0150299,0.0243393,-0.0674834,0.166758,0.0207628,1080,1010,4.35309,3.59545,0.489828,-2.17634,-3.41947,-5.75535
4.89693,-5.82405,0.348201,0.422702,-0.33847,0.117138,0.0184802,-0.0625104,0.014499,0.0209976,-0.0650278,0.17191,0.0258901,1087,1010,4.5105,3.27574,0.938964,-2.57607,-3.16922,-5.8132
5.61783,-5.82126,0.355486,0.433789,-0.326356,0.106916,0.0149371,-0.059994,0.013978,0.0174597,-0.0625166,0.178548,0.0323017,1094,1010,4.58479,3.13626,1.28741,-2.71868,-2.94528,-5.87537
7.05173,-5.82303,0.402487,0.456666,-0.322975,0.0761327,0.00760878,-0.0562553,0.0128963,0.0101146,-0.0587612,0.191918,0.0269808,1108,1010,4.71596,3.07856,1.89562,-2.71112,-2.59954,-5.92688
7.77082,-5.82312,0.4214,0.462354,-0.316214,0.0821766,0.00417356,-0.0550113,0.0125599,0.00672863,-0.0575664,0.200693,0.0299266,1115,1010,4.78381,3.03419,2.15237,-2.84757,-2.39803,-5.958
10.6751,-5.81406,0.421852,0.44027,-0.27144,0.0755083,-0.00258253,-0.0503218,0.0112974,-4.4005e-05,-0.0528603,0.221029,0.0249401,1143,1010,4.53012,2.67343,3.11581,-3.51056,-1.23093,-6.09782
11.4022,-5.81025,0.423583,0.436554,-0.26179,0.0787432,-0.00334905,-0.0486895,0.0108398,-0.000890795,-0.0511477,0.223008,0.0218502,1150,1010,4.49868,2.56741,3.38405,-3.67489,-0.925888,-6.16698
12.1296,-5.80593,0.426527,0.435004,-0.258178,0.0887407,-0.00401139,-0.0467776,0.0103524,-0.00163718,-0.0491518,0.22544,0.0203882,1157,1010,4.5094,2.51215,3.67179,-3.79761,-0.617685,-6.24915
12.858,-5.80134,0.428263,0.431595,-0.248434,0.0972361,-0.00464655,-0.0447082,0.0097201,-0.00241273,-0.046942,0.225892,0.0210974,1164,1010,4.49639,2.39349,3.95477,-3.97849,-0.297283,-6.33369
13.588,-5.79611,0.426462,0.429057,-0.231185,0.0961354,-0.00519946,-0.0427384,0.0090287,-0.00314081,-0.044797,0.224179,0.0239206,1171,1010,4.4618,2.22657,4.27527,-4.24374,0.0442438,-6.42292
14.318,-5.79439,0.426494,0.426464,-0.214088,0.0819184,-0.00552418,-0.0407006,0.00833959,-0.00364718,-0.0425776,0.221381,0.0229281,1178,1010,4.38844,2.07018,4.60373,-4.42074,0.385169,-6.44646
