 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5377,-1.28723,0.93859,0.164626,0.00571153,0.159335,0.0183643,-0.00757821,-0.000213249,0.0183661,-0.00757997,-0.00821931,0.0117263,667,961,1.98398,-0.260122,-4.1234,-1.46435,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.179134,0.0069184,0.138292,0.018089,-0.00790306,-0.000244082,0.0180913,-0.00790535,-0.00938953,0.0123245,674,961,2.08916,-0.262439,-4.31993,-1.49343,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.190788,0.00665263,0.121064,0.0178049,-0.00816956,-0.000228644,0.0178069,-0.00817157,-0.00880172,0.0126701,681,961,2.17271,-0.249305,-4.46387,-1.58265,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.20484,0.00662862,0.107253,0.0175388,-0.00836645,-0.00018935,0.0175402,-0.00836783,-0.00730881,0.0124889,688,961,2.28682,-0.226059,-4.64425,-1.71032,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.217666,0.00691822,0.0914596,0.0172465,-0.00848825,-0.000168327,0.0172476,-0.00848935,-0.00654048,0.0127456,695,961,2.38377,-0.193677,-4.76701,-1.85347,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.231877,0.00876963,0.0788143,0.0168536,-0.00850587,-0.000157462,0.0168545,-0.00850685,-0.00620889,0.0134149,702,961,2.50037,-0.180749,-4.89445,-1.88706,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.244748,0.00867433,0.07353,0.0163796,-0.00836065,-0.00010879,0.0163801,-0.00836113,-0.00439717,0.0131594,709,961,2.61863,-0.158707,-4.98714,-1.91908,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.256393,0.00717648,0.0710219,0.0158228,-0.00794658,3.1898e-05,0.0158228,-0.00794662,0.00134198,0.012787,716,961,2.73034,-0.130455,-5.07408,-1.92852,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.268384,0.0097725,0.0712261,0.0150863,-0.00771635,0.000260386,0.0150893,-0.00771933,0.0114171,0.0141844,723,961,2.85023,-0.147767,-5.13748,-2.08166,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.281648,0.0165565,0.0689719,0.0142049,-0.00759268,0.000569657,0.0142198,-0.00760756,0.0261102,0.0160703,730,961,2.97654,-0.203936,-5.08453,-2.30717,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.29449,0.0216126,0.0632099,0.0132074,-0.00778009,0.0010252,0.0132573,-0.00783005,0.0486939,0.0170345,737,961,3.09126,-0.253902,-5.03523,-2.46955,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.31059,0.0232929,0.0545027,0.0121318,-0.00846969,0.0016742,0.012267,-0.00860486,0.0805615,0.0165095,744,961,3.2329,-0.286947,-4.99751,-2.57182,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.327099,0.0221267,0.0676506,0.0110565,-0.00989941,0.00252689,0.0113569,-0.0101998,0.118322,0.0161007,751,961,3.4261,-0.314064,-4.97543,-2.63749,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.343519,0.0284713,0.0722747,0.0102046,-0.0125892,0.00348246,0.0107248,-0.0131094,0.148276,0.0160178,758,961,3.59826,-0.372775,-4.93366,-2.70998,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.347161,0.0524618,0.0701287,0.00967733,-0.0164323,0.00446414,0.0104195,-0.0171745,0.164744,0.0234766,765,961,3.62371,-0.585847,-5.06231,-2.97908,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.354143,0.105108,0.0641015,0.00950767,-0.0212498,0.00535456,0.0104132,-0.0221554,0.167526,0.0386158,772,961,3.66784,-1.07431,-5.11757,-3.53411,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.377442,0.489274,0.385154,0.0106716,-0.0533766,0.00839597,0.0117539,-0.0544589,0.128203,0.0355772,807,961,4.5376,-5.38039,-5.39987,-8.20567,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.386876,0.561158,0.412314,0.0113063,-0.0600207,0.00878358,0.012372,-0.0610864,0.120742,0.0320037,814,961,4.67968,-6.1353,-5.34298,-8.98101,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.401847,0.623496,0.456139,0.0120455,-0.0662602,0.00919417,0.0131106,-0.0673253,0.115324,0.0311217,821,961,4.91778,-6.82152,-5.25742,-9.71666,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.408403,0.685925,0.51456,0.012915,-0.0711951,0.00948492,0.0139713,-0.0722515,0.110912,0.0259842,828,961,5.10669,-7.5672,-5.29256,-10.5096,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.40322,0.746595,0.587478,0.0137386,-0.0751447,0.00966565,0.0147776,-0.0761836,0.107078,0.0205193,835,961,5.21388,-8.31168,-5.43243,-11.2747,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.396377,0.803059,0.644889,0.0144265,-0.0781853,0.00971292,0.0154342,-0.079193,0.103379,0.0185357,842,961,5.2708,-8.95231,-5.5721,-11.961,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.395656,0.858499,0.719429,0.0150935,-0.0804848,0.00960588,0.0160494,-0.0814407,0.099181,0.0181481,849,961,5.43053,-9.59526,-5.68158,-12.6882,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.396696,0.914728,0.810499,0.0157639,-0.0821854,0.00929131,0.0166374,-0.0830589,0.0937444,0.0189933,856,961,5.64835,-10.2633,-5.77309,-13.463,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.39426,0.972129,0.906889,0.0163212,-0.0834828,0.00867349,0.0170694,-0.0842309,0.0860456,0.0189155,863,961,5.84616,-10.9637,-5.87433,-14.2514,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.40051,1.0313,0.989683,0.0166899,-0.0844969,0.0076859,0.0172703,-0.0850774,0.0753812,0.0189389,870,961,6.09975,-11.6809,-5.85364,-15.0271,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.406887,1.08611,1.06193,0.016886,-0.0855078,0.00628683,0.0172706,-0.0858924,0.0610927,0.0190336,877,961,6.33201,-12.3317,-5.80098,-15.7363,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.416343,1.13634,1.12634,0.0167373,-0.0864699,0.00430059,0.0169162,-0.0866487,0.0415734,0.0183849,884,961,6.57861,-12.9407,-5.69998,-16.3792,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.431037,1.17708,1.19128,0.0160583,-0.0873956,0.0017028,0.0160863,-0.0874237,0.0164535,0.0186666,891,961,6.88168,-13.4417,-5.46672,-16.9332,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.444162,1.20246,1.22927,0.0146959,-0.0882494,-0.0012986,0.0147123,-0.0882657,-0.0126118,0.0185447,898,961,7.10826,-13.7344,-5.24007,-17.3121,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.463101,1.21202,1.23164,0.0129119,-0.0890701,-0.00426341,0.0130898,-0.089248,-0.0417085,0.0192841,905,961,7.30936,-13.8195,-4.91792,-17.5091,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.473134,1.19663,1.2009,0.0107687,-0.0896075,-0.00708494,0.0112663,-0.0901051,-0.0701205,0.0197343,912,961,7.34612,-13.6239,-4.58121,-17.4132,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.472979,1.16225,1.15535,0.00826527,-0.0899631,-0.0098486,0.00924298,-0.0909408,-0.0989499,0.0191151,919,961,7.24867,-13.2223,-4.21824,-17.1248,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.463542,1.12102,1.07414,0.00571075,-0.0901221,-0.0126472,0.00735172,-0.0917631,-0.129029,0.0191548,926,961,6.97133,-12.713,-3.86998,-16.6784,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.446646,1.06282,0.969656,0.00324716,-0.0895665,-0.0150966,0.00564095,-0.0919603,-0.157256,0.0192968,933,961,6.56487,-11.9881,-3.64353,-15.9853,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.426129,0.99499,0.854294,0.000812346,-0.0883907,-0.0170053,0.0039442,-0.0915226,-0.182129,0.0204374,940,961,6.096,-11.1489,-3.51224,-15.1916,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.404215,0.915865,0.739659,-0.00117228,-0.0865361,-0.0182428,0.0025629,-0.0902713,-0.201957,0.0229297,947,961,5.61599,-10.1964,-3.44392,-14.3406,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.380116,0.834691,0.658786,-0.00279917,-0.084165,-0.0188033,0.00133605,-0.0883002,-0.216473,0.0235816,954,961,5.19854,-9.26434,-3.44878,-13.5272,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.365021,0.763184,0.584536,-0.00394895,-0.0813246,-0.0186474,0.00031057,-0.0855841,-0.224571,0.0208715,961,961,4.88279,-8.4423,-3.37475,-12.8041,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.338843,0.709275,0.526554,-0.00457882,-0.0780258,-0.0177084,-0.000532202,-0.0820724,-0.224657,0.0166435,968,961,4.49399,-7.79071,-3.42654,-12.2894,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.338124,0.664374,0.482722,-0.00500444,-0.075089,-0.0164497,-0.00133556,-0.0787579,-0.219445,0.0160649,975,961,4.38832,-7.26247,-3.23504,-11.844,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.339906,0.620379,0.452801,-0.00528554,-0.0724349,-0.014845,-0.00215009,-0.0755703,-0.208153,0.0158436,982,961,4.34196,-6.77297,-3.01362,-11.4148,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.340429,0.576809,0.428719,-0.00515655,-0.0704206,-0.0128263,-0.00272629,-0.0728508,-0.187255,0.0152836,989,961,4.29773,-6.30981,-2.80103,-10.9949,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.336179,0.536524,0.409716,-0.00417858,-0.0692896,-0.0104999,-0.00252724,-0.0709409,-0.155995,0.0148371,996,961,4.21876,-5.88675,-2.65591,-10.6164,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.327041,0.511448,0.386547,-0.00179785,-0.0689713,-0.00810309,-0.000834208,-0.069935,-0.118367,0.0135193,1003,961,4.07696,-5.61154,-2.58813,-10.4503,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.314693,0.490325,0.361308,0.00178776,-0.0694868,-0.00603679,0.00229545,-0.0699945,-0.0839012,0.0131746,1010,961,3.89704,-5.3732,-2.57052,-10.3069,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.311332,0.48028,0.325539,0.00627562,-0.0708984,-0.00448517,0.00653541,-0.0711582,-0.057858,0.0144027,1017,961,3.77379,-5.2246,-2.46237,-10.267,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.303863,0.483014,0.30413,0.0110815,-0.0728789,-0.00341736,0.0112204,-0.0730178,-0.0406125,0.0160405,1024,961,3.64435,-5.22612,-2.34745,-10.3223,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.290724,0.478968,0.305101,0.0155626,-0.0751492,-0.00290993,0.0156559,-0.0752424,-0.032035,0.0191079,1031,961,3.52045,-5.16935,-2.25552,-10.3261,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.279188,0.472101,0.302264,0.0195845,-0.0773024,-0.00295946,0.0196748,-0.0773927,-0.0305076,0.0210464,1038,961,3.40294,-5.08168,-2.12614,-10.3088,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.278038,0.461405,0.292087,0.022796,-0.0788812,-0.00372506,0.0229323,-0.0790175,-0.0365708,0.0203193,1045,961,3.36794,-4.94779,-1.89184,-10.2488,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.321403,0.460579,0.249769,0.0247396,-0.0798158,-0.00493474,0.024972,-0.0800482,-0.047058,0.0233062,1052,961,3.67633,-4.88752,-1.21469,-10.2695,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.394278,0.459924,0.229781,0.0251538,-0.0796381,-0.00647153,0.0255519,-0.0800362,-0.0614448,0.0231643,1059,961,4.33006,-4.85438,-0.19884,-10.3179,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.46667,0.45795,0.210761,0.0240461,-0.0787082,-0.0081943,0.0246955,-0.0793575,-0.0790805,0.0224337,1066,961,4.98037,-4.81752,0.829733,-10.3485,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.525861,0.447173,0.224107,0.0212386,-0.0774938,-0.00991646,0.0222247,-0.0784799,-0.0991187,0.0182915,1073,961,5.59194,-4.72452,1.7112,-10.3386,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.529796,0.432376,0.233226,0.0171104,-0.0753012,-0.0112914,0.0184701,-0.0766609,-0.119837,0.0164124,1080,961,5.65712,-4.57935,1.98953,-10.3063,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.51494,0.420341,0.233847,0.0122172,-0.0726287,-0.0123397,0.0139754,-0.0743868,-0.141531,0.0169218,1087,961,5.51644,-4.47075,2.08003,-10.2802,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.496859,0.41359,0.225827,0.00717009,-0.0693695,-0.012917,0.00929123,-0.0714906,-0.16276,0.0165301,1094,961,5.31933,-4.39659,2.16021,-10.2888,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.47647,0.405181,0.215812,0.00204492,-0.0662975,-0.013116,0.00447563,-0.0687282,-0.183245,0.0148087,1101,961,5.09486,-4.30211,2.23844,-10.2527,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.460525,0.395959,0.199242,-0.0030363,-0.0636898,-0.0128533,-0.000424959,-0.0663011,-0.200438,0.0137365,1108,961,4.89522,-4.18686,2.39084,-10.194,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.448501,0.378281,0.181302,-0.00711228,-0.0615503,-0.0120675,-0.00455716,-0.0641055,-0.208654,0.0138049,1115,961,4.73184,-3.9973,2.60739,-10.0451,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.442245,0.369982,0.160775,-0.00953766,-0.0597791,-0.0108675,-0.0072877,-0.062029,-0.20415,0.0140157,1122,961,4.61381,-3.89006,2.92666,-10.0284,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.434569,0.366152,0.149717,-0.0102787,-0.0582844,-0.00957312,-0.00844007,-0.060123,-0.18975,0.0135445,1129,961,4.50737,-3.83986,3.20912,-10.0791,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.426836,0.363485,0.148573,-0.00986862,-0.0569058,-0.00838701,-0.0084179,-0.0583565,-0.171277,0.0140016,1136,961,4.42821,-3.80613,3.44263,-10.1437,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.425855,0.360922,0.142137,-0.00915185,-0.055005,-0.00747578,-0.0079638,-0.0561931,-0.157602,0.0144143,1143,961,4.39906,-3.76496,3.68925,-10.1542,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.424027,0.357124,0.140336,-0.00846196,-0.0531284,-0.00655712,-0.00751925,-0.0540711,-0.142789,0.01597,1150,961,4.37528,-3.72381,3.95044,-10.1705,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.416745,0.364596,0.136216,-0.00784375,-0.0512399,-0.00566982,-0.00711521,-0.0519685,-0.127795,0.0155862,1157,961,4.28894,-3.76822,4.22426,-10.3366,0.116646,-6.50827
12.925,-0.910821,0.694562,0.407221,0.369765,0.135343,-0.00738635,-0.0494935,-0.00499836,-0.00680115,-0.0500787,-0.116548,0.0159396,1164,961,4.19124,-3.82197,4.49814,-10.4788,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.396675,0.384446,0.133092,-0.00697889,-0.0480047,-0.00447444,-0.00649656,-0.048487,-0.107382,0.0134303,1171,961,4.07702,-3.9535,4.7677,-10.6645,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.387411,0.397453,0.134878,-0.00646616,-0.0465543,-0.00411002,-0.00604912,-0.0469714,-0.101123,0.0141168,1178,961,3.98748,-4.08231,5.04284,-10.8393,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.386482,0.400572,0.137043,-0.00596403,-0.0456906,-0.00395335,-0.00557444,-0.0460802,-0.0982303,0.0197814,1185,961,3.98195,-4.13599,5.41973,-10.9126,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.386862,0.409061,0.147667,-0.00556501,-0.0454888,-0.00396692,-0.00517467,-0.0458791,-0.0980845,0.0242332,1192,961,4.01222,-4.24732,5.81312,-11.0678,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.384771,0.427433,0.166542,-0.00537772,-0.0460931,-0.00432716,-0.00492291,-0.0465479,-0.10472,0.0244022,1199,961,4.04035,-4.43363,6.17894,-11.3678,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.374703,0.446306,0.18971,-0.00522023,-0.046848,-0.00503264,-0.00462045,-0.0474478,-0.11862,0.0206852,1206,961,4.00549,-4.65012,6.4374,-11.6718,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.366261,0.465284,0.200417,-0.00511338,-0.0477773,-0.00610952,-0.00425573,-0.048635,-0.139468,0.0159578,1213,961,3.94979,-4.84369,6.66182,-11.9523,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.363706,0.473557,0.199807,-0.00526175,-0.048692,-0.00753941,-0.00399016,-0.0499636,-0.167087,0.0154212,1220,961,3.92002,-4.91592,6.9197,-12.1,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.368004,0.47695,0.198347,-0.00573992,-0.0493982,-0.00930472,-0.00383955,-0.0512985,-0.201466,0.0156509,1227,961,3.9545,-4.94879,7.23607,-12.216,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.365556,0.476693,0.206096,-0.00661713,-0.0496737,-0.0112676,-0.00384675,-0.0524441,-0.24109,0.0154454,1234,961,3.95349,-4.96004,7.49933,-12.3125,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.366099,0.475219,0.211317,-0.00788688,-0.0493561,-0.0133488,-0.0039615,-0.0532815,-0.286,0.0165896,1241,961,3.97385,-4.95288,7.80007,-12.3801,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.358796,0.462584,0.216715,-0.00938853,-0.0484238,-0.0153476,-0.00407698,-0.0537353,-0.33318,0.0152421,1248,961,3.92374,-4.84673,8.05363,-12.3295,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.348826,0.433956,0.208476,-0.0108074,-0.0456062,-0.0172209,-0.0037263,-0.0526873,-0.390121,0.0148658,1255,961,3.81167,-4.55137,8.41731,-12.1255,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.337924,0.397936,0.194232,-0.0120408,-0.0418509,-0.0186934,-0.00303768,-0.0508541,-0.448839,0.0147808,1262,961,3.67456,-4.15775,8.81478,-11.8517,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.326963,0.359838,0.178555,-0.0131082,-0.0373002,-0.0196188,-0.00215621,-0.0482522,-0.509147,0.0150545,1269,961,3.53317,-3.7541,9.21605,-11.543,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.3137,0.313473,0.144729,-0.0139581,-0.0320688,-0.019915,-0.00113633,-0.0448905,-0.57202,0.0137319,1276,961,3.31686,-3.26373,9.54667,-11.1002,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.295514,0.262971,0.108026,-0.0144672,-0.0265496,-0.0196323,3.23579e-05,-0.0410492,-0.636137,0.0128755,1283,961,3.046,-2.71543,9.78496,-10.6143,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.274515,0.214711,0.0736779,-0.0145712,-0.0210449,-0.018763,0.00123209,-0.0368483,-0.699983,0.0118506,1290,961,2.75477,-2.20028,10.0129,-10.1528,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.25391,0.175625,0.0508268,-0.0142692,-0.0158627,-0.0173447,0.00229705,-0.032429,-0.762447,0.0107296,1297,961,2.4998,-1.79067,10.2624,-9.80625,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.234782,0.143626,0.0346864,-0.0135321,-0.0112451,-0.0154578,0.00311137,-0.0278886,-0.822319,0.00990024,1304,961,2.27742,-1.45844,10.5102,-9.53862,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.221464,0.12124,0.0285411,-0.0124686,-0.00736247,-0.0132323,0.00356082,-0.0233919,-0.880699,0.00940701,1311,961,2.13807,-1.21879,10.7621,-9.3885,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.214072,0.108427,0.0303771,-0.0111817,-0.00425525,-0.0109109,0.00372889,-0.0191659,-0.939074,0.00876451,1318,961,2.07676,-1.08951,11.0298,-9.33438,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.209275,0.0991916,0.0346204,-0.00977833,-0.00195224,-0.00869737,0.00367181,-0.0154024,-0.996788,0.00901274,1325,961,2.04653,-1.0051,11.3291,-9.3159,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.204933,0.0925282,0.0391397,-0.00833845,-0.000377676,-0.00668709,0.00342401,-0.0121401,-1.05385,0.00913749,1332,961,2.02085,-0.951446,11.6455,-9.32998,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.202788,0.0889815,0.0419827,-0.00694214,0.00055591,-0.00496105,0.00302519,-0.00941141,-1.10896,0.00915291,1339,961,2.00963,-0.922368,11.9913,-9.39119,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.198953,0.0866318,0.0491258,-0.00567195,0.00101706,-0.00357826,0.00257048,-0.00722537,-1.16122,0.00892308,1346,961,1.99596,-0.909338,12.3343,-9.43115,10.342,-8.50608
32.7225,-0.821426,1.08238,0.194903,0.0849007,0.0561261,-0.00460072,0.00121589,-0.00251722,0.00215396,-0.0055388,-1.21408,0.00830159,1353,961,1.97986,-0.901015,12.6745,-9.47158,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.190889,0.0831432,0.0643069,-0.00379816,0.00104219,-0.00174289,0.00160445,-0.00436042,-1.25874,0.00787929,1360,961,1.96811,-0.891148,13.0158,-9.5108,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.188297,0.0819222,0.0721226,-0.00325418,0.0009402,-0.00123749,0.00127809,-0.00359207,-1.30425,0.00782691,1367,961,1.96853,-0.88802,13.4226,-9.57707,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.186617,0.0812029,0.0787364,-0.00284945,0.000869929,-0.000888296,0.00107119,-0.00305071,-1.34799,0.00836219,1374,961,1.97361,-0.887505,13.8778,-9.67213,12.0157,-8.7604
35.6736,-0.813887,1.198,0.184234,0.0805277,0.0871062,-0.00252429,0.000836479,-0.000664712,0.000963173,-0.00265099,-1.38245,0.00989995,1381,961,1.97797,-0.887066,14.3334,-9.78349,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.182173,0.0800316,0.0950725,-0.002278,0.000828481,-0.000512825,0.00091095,-0.00236047,-1.41135,0.0103919,1388,961,1.98421,-0.884677,14.7659,-9.89848,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.182094,0.0785037,0.0975627,-0.00207689,0.000825491,-0.000401714,0.000880065,-0.00213146,-1.43577,0.0105481,1395,961,1.99165,-0.872251,15.1947,-9.95888,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.179767,0.0770781,0.103095,-0.00188827,0.000816209,-0.000316986,0.000852866,-0.00192492,-1.45567,0.0101632,1402,961,1.98815,-0.861016,15.5983,-10.0123,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.177854,0.0753516,0.107417,-0.00172058,0.000804049,-0.000246743,0.000827938,-0.00174447,-1.47428,0.00978831,1409,961,1.98483,-0.854796,15.9997,-10.042,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.175923,0.0743451,0.111784,-0.00158998,0.000794169,-0.000189296,0.000809105,-0.00160492,-1.49206,0.00914326,1416,961,1.98144,-0.858564,16.3702,-10.0915,14.6155,-9.20632
40.08,-0.817909,1.4778,0.174547,0.0739658,0.113368,-0.00149887,0.000776416,-0.000154826,0.000786903,-0.00150936,-1.50316,0.00871717,1423,961,1.97393,-0.86399,16.7189,-10.1591,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.173695,0.0749846,0.111983,-0.00143538,0.000746764,-0.000142539,0.000756035,-0.00144465,-1.50584,0.00860887,1430,961,1.96094,-0.866202,17.0604,-10.2536,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.17284,0.0745337,0.111156,-0.00138456,0.000703829,-0.000146997,0.000714125,-0.00139486,-1.50087,0.00867589,1437,961,1.95022,-0.856056,17.4388,-10.3375,15.7096,-9.44788
42.27,-0.825533,1.67468,0.171857,0.073719,0.111971,-0.0013147,0.000645611,-0.000164051,0.000659245,-0.00132833,-1.48788,0.00934141,1444,961,1.94395,-0.847018,17.8228,-10.4038,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.16991,0.0721261,0.116621,-0.00119672,0.000566295,-0.000201517,0.000589036,-0.00121946,-1.45842,0.00998668,1451,961,1.94197,-0.839407,18.2012,-10.4745,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.169661,0.0710738,0.116623,-0.00106361,0.000463119,-0.000268187,0.000508859,-0.00110935,-1.40187,0.00990956,1458,961,1.94004,-0.83563,18.5728,-10.5262,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.0552931,-0.000206947,0.25172,0.0192276,-0.00364255,0.000137486,0.0192284,-0.00364338,0.00601128,0.0126064,611,968,1.04066,-0.362438,-2.61314,-1.65923,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.0685266,3.55127e-05,0.238707,0.019329,-0.00418854,0.000328092,0.0193336,-0.00419312,0.0139473,0.0122365,618,968,1.15308,-0.338626,-2.82309,-1.62901,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.0824912,0.000401518,0.229807,0.0193065,-0.00475749,0.000480537,0.0193161,-0.00476709,0.0199585,0.0129168,625,968,1.28027,-0.307533,-3.01822,-1.63127,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.097668,0.00175048,0.220066,0.0192173,-0.00531939,0.000548528,0.0192295,-0.00533164,0.0223406,0.0136322,632,968,1.41756,-0.294149,-3.15349,-1.61272,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.111774,0.00389497,0.20546,0.0191052,-0.00585979,0.000543679,0.019117,-0.00587162,0.0217639,0.0134547,639,968,1.53404,-0.30449,-3.36802,-1.7491,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.124158,0.00543951,0.194723,0.0189847,-0.00636596,0.000504956,0.0189948,-0.00637602,0.0199083,0.0128823,646,968,1.64015,-0.309173,-3.51507,-1.79854,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.136523,0.00871013,0.179157,0.0188397,-0.00682987,0.000455081,0.0188477,-0.00683794,0.017721,0.0125344,653,968,1.73576,-0.325594,-3.66813,-1.77754,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.14878,0.0105167,0.171361,0.0186505,-0.00724868,0.000394637,0.0186565,-0.00725469,0.0152327,0.0115445,660,968,1.84545,-0.324777,-3.84111,-1.79354,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.161451,0.0121949,0.159321,0.0184267,-0.00763687,0.000352918,0.0184315,-0.00764165,0.0135373,0.0119181,667,968,1.95053,-0.328377,-4.02419,-1.80556,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.17609,0.0134159,0.138519,0.0181916,-0.007974,0.000344943,0.0181962,-0.00797855,0.01318,0.0122527,674,968,2.05752,-0.322967,-4.24075,-1.87481,-5.74464,-1.59068
