 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4631,4.30201,1.31046,0.0379829,0.209739,0.112785,7.65152e-05,-6.72873e-05,4.63984e-05,9.01861e-05,-8.09583e-05,0.286535,0.00890755,828,905,0.592471,-2.28972,-6.97083,-4.20845,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.0374706,0.209919,0.113895,6.53373e-05,-7.85333e-05,6.62859e-05,9.12207e-05,-0.000104417,0.372274,0.00889715,835,905,0.59066,-2.28586,-6.90201,-4.33324,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.0372967,0.210062,0.115201,5.9585e-05,-9.08025e-05,8.93704e-05,0.000101187,-0.000132404,0.435666,0.0085698,842,905,0.592741,-2.28881,-6.77852,-4.44057,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.0372978,0.210711,0.114218,5.71765e-05,-0.000102997,0.000106832,0.000110607,-0.000156428,0.463759,0.00805918,849,905,0.591115,-2.29356,-6.59198,-4.5635,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.037247,0.211016,0.112976,4.97673e-05,-0.000114016,0.000108817,0.000104064,-0.000168313,0.462828,0.00825697,856,905,0.588402,-2.29208,-6.41984,-4.67986,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.0375209,0.210431,0.1135,4.22852e-05,-0.000122661,9.64478e-05,8.67137e-05,-0.000167089,0.431673,0.00883293,863,905,0.593253,-2.28108,-6.32469,-4.76766,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.0378495,0.209949,0.111804,3.67233e-05,-0.00012538,7.77121e-05,6.79594e-05,-0.000156616,0.382183,0.0086205,870,905,0.593384,-2.26953,-6.26342,-4.84933,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.0381061,0.209867,0.109529,2.93692e-05,-0.000123577,6.1021e-05,5.07312e-05,-0.000144939,0.336742,0.00810333,877,905,0.591321,-2.26489,-6.23651,-4.92518,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.0385032,0.210101,0.108305,1.76474e-05,-0.000119943,4.72412e-05,3.23058e-05,-0.000134602,0.300869,0.00823107,884,905,0.593035,-2.26625,-6.1727,-5.04356,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.0387591,0.210514,0.109004,3.60768e-06,-0.000117705,3.34228e-05,1.22065e-05,-0.000126304,0.251813,0.00811336,891,905,0.5979,-2.27321,-6.04866,-5.14366,-6.32155,-2.90829
-14.3427,4.40567,1.05934,0.0392516,0.210981,0.110327,-9.04125e-06,-0.000117036,1.6266e-05,-6.64449e-06,-0.000119433,0.146295,0.00762736,898,905,0.606587,-2.28159,-5.83751,-5.27462,-6.11498,-3.03577
-13.6189,4.4209,0.999646,0.0392237,0.210904,0.11267,-2.08465e-05,-0.000112282,-3.47715e-06,-2.07144e-05,-0.000112414,-0.0379553,0.00734452,905,905,0.612759,-2.28755,-5.55932,-5.37923,-5.83485,-3.14272
-12.8952,4.43543,0.943566,0.0386764,0.210119,0.115942,-3.10758e-05,-0.000104123,-1.40912e-05,-2.84518e-05,-0.000106747,-0.184107,0.00766758,912,905,0.616292,-2.28564,-5.29376,-5.47567,-5.56102,-3.24528
-12.1728,4.44826,0.894968,0.0384194,0.209622,0.115186,-4.11459e-05,-9.67451e-05,-1.10845e-05,-3.90176e-05,-9.88735e-05,-0.189705,0.00798552,919,905,0.612795,-2.27945,-5.04133,-5.55708,-5.30823,-3.33346
-11.4491,4.46145,0.843883,0.0382829,0.209393,0.112276,-4.87452e-05,-9.42836e-05,-1.16289e-06,-4.87155e-05,-9.43133e-05,-0.0255144,0.00821505,926,905,0.605075,-2.27285,-4.76837,-5.63875,-5.03876,-3.42207
-10.7233,4.47599,0.787705,0.0381943,0.209719,0.10853,-5.01661e-05,-9.3606e-05,9.09116e-06,-4.83402e-05,-9.54318e-05,0.198203,0.00795905,933,905,0.595523,-2.26783,-4.46726,-5.74052,-4.74256,-3.52351
-9.99797,4.49029,0.73567,0.037962,0.210129,0.107714,-4.63908e-05,-9.12781e-05,1.3055e-05,-4.28701e-05,-9.47989e-05,0.26342,0.00804934,940,905,0.591774,-2.26876,-4.17925,-5.85221,-4.45448,-3.63121
-9.27747,4.50174,0.705091,0.0377303,0.210196,0.110314,-4.27437e-05,-8.78233e-05,1.13906e-05,-4.00291e-05,-9.0538e-05,0.233961,0.00812953,947,905,0.596692,-2.27165,-3.96857,-5.96521,-4.23972,-3.73957
-8.55975,4.51267,0.68773,0.0376962,0.209459,0.11447,-4.10416e-05,-8.63115e-05,6.69993e-06,-4.00708e-05,-8.72823e-05,0.143891,0.00880139,954,905,0.607738,-2.26734,-3.79981,-6.0989,-4.06692,-3.87323
-7.84074,4.52178,0.667439,0.0374978,0.209081,0.117638,-3.77781e-05,-8.69896e-05,5.1929e-06,-3.72361e-05,-8.75316e-05,0.103996,0.00877598,961,905,0.614671,-2.26334,-3.61377,-6.19191,-3.87658,-3.96202
-7.12282,4.52901,0.653412,0.0377895,0.209305,0.117056,-2.73625e-05,-8.9515e-05,4.79366e-06,-2.69949e-05,-8.98826e-05,0.0765241,0.00864533,968,905,0.616777,-2.25694,-3.43514,-6.26839,-3.70286,-4.02987
-6.40768,4.53334,0.651934,0.0381001,0.210446,0.113988,-1.29316e-05,-9.51635e-05,-3.09509e-06,-1.28153e-05,-9.52798e-05,-0.0375677,0.00880848,975,905,0.612455,-2.2533,-3.29391,-6.3294,-3.56952,-4.07335
-5.69559,4.53782,0.664269,0.0382065,0.210662,0.112202,-8.0938e-06,-0.000104873,-2.48436e-05,-2.08892e-06,-0.000110878,-0.237159,0.00913927,982,905,0.609641,-2.2492,-3.20029,-6.41639,-3.48024,-4.15723
-4.98128,4.54526,0.670454,0.0380872,0.210305,0.112779,-1.15925e-05,-0.000115595,-5.54354e-05,1.24142e-05,-0.000139602,-0.408675,0.00924662,989,905,0.610853,-2.2494,-3.08034,-6.53607,-3.35975,-4.28332
-4.26479,4.5542,0.670585,0.038129,0.209654,0.114145,-1.95608e-05,-0.000128832,-8.23592e-05,2.46373e-05,-0.00017303,-0.492536,0.00868354,996,905,0.615794,-2.25172,-2.9292,-6.66329,-3.20889,-4.42286
-3.54745,4.56318,0.669573,0.0385093,0.209391,0.115449,-2.97896e-05,-0.000144515,-9.70538e-05,2.55859e-05,-0.000199891,-0.518495,0.00750494,1003,905,0.623809,-2.2568,-2.76302,-6.79282,-3.04644,-4.55994
-2.82984,4.57044,0.669442,0.0384735,0.209488,0.116549,-3.90586e-05,-0.000164123,-9.78224e-05,1.45104e-05,-0.000217692,-0.50101,0.00689531,1010,905,0.627145,-2.26296,-2.59727,-6.89536,-2.88056,-4.66439
-2.10879,4.5764,0.65842,0.0382435,0.20954,0.116058,-4.98093e-05,-0.000183913,-9.60203e-05,2.53647e-07,-0.000233976,-0.480604,0.00699949,1017,905,0.624423,-2.2659,-2.38428,-6.94022,-2.66721,-4.71322
-1.38513,4.58437,0.640161,0.0384038,0.209452,0.114172,-5.74523e-05,-0.000199312,-9.61017e-05,-8.93935e-06,-0.000247825,-0.467487,0.00772656,1024,905,0.621823,-2.26405,-2.131,-7.00348,-2.41877,-4.78236
-0.661713,4.59327,0.625182,0.0387787,0.209139,0.111959,-5.71029e-05,-0.000206738,-8.87084e-05,-1.58737e-05,-0.000247967,-0.43507,0.00824973,1031,905,0.620429,-2.25627,-1.87982,-7.09455,-2.17483,-4.87867
0.0620953,4.60322,0.611126,0.0384309,0.208516,0.113368,-4.81266e-05,-0.000207298,-7.06358e-05,-2.13012e-05,-0.000234123,-0.362946,0.00815554,1038,905,0.621701,-2.2519,-1.63517,-7.20903,-1.92655,-4.99821
0.785213,4.61295,0.60177,0.0375916,0.20819,0.115508,-2.81818e-05,-0.000200904,-4.45989e-05,-1.73456e-05,-0.00021174,-0.23835,0.00810673,1045,905,0.620126,-2.2522,-1.40623,-7.33493,-1.68846,-5.1258
1.50611,4.62004,0.602299,0.0371156,0.20824,0.117248,-2.01662e-06,-0.000187635,-2.0291e-05,1.75613e-07,-0.000189827,-0.107622,0.0078557,1052,905,0.620947,-2.25114,-1.2037,-7.44243,-1.48083,-5.22721
2.22545,4.62563,0.610274,0.0369919,0.208337,0.118145,2.36206e-05,-0.00016525,-3.63435e-06,2.36905e-05,-0.00016532,-0.0192331,0.00761994,1059,905,0.622919,-2.24506,-1.01775,-7.54362,-1.29414,-5.31854
2.94448,4.63094,0.62133,0.0369048,0.208191,0.118,4.82523e-05,-0.000137924,6.89202e-06,4.85071e-05,-0.000138179,0.0369513,0.00762131,1066,905,0.622544,-2.24041,-0.834726,-7.63822,-1.11169,-5.41232
3.66778,4.63865,0.619386,0.0368942,0.208011,0.11675,6.78093e-05,-0.000112814,1.39394e-05,6.88788e-05,-0.000113883,0.0765698,0.00751279,1073,905,0.619941,-2.24167,-0.592933,-7.73557,-0.872393,-5.51859
4.39511,4.64759,0.605358,0.0374443,0.208806,0.113171,8.15731e-05,-9.51146e-05,2.0653e-05,8.39551e-05,-9.74966e-05,0.114828,0.00761544,1080,905,0.616077,-2.24977,-0.290343,-7.8304,-0.580033,-5.6162
5.12689,4.65758,0.577984,0.0379115,0.209601,0.110712,9.12295e-05,-8.22087e-05,2.87751e-05,9.58789e-05,-8.68581e-05,0.160194,0.00791459,1087,905,0.614319,-2.25118,0.067941,-7.91969,-0.229901,-5.69863
5.86069,4.66831,0.54594,0.0380208,0.209606,0.109629,9.17606e-05,-7.29037e-05,3.20024e-05,9.77615e-05,-7.89046e-05,0.185363,0.0079832,1094,905,0.613013,-2.24232,0.446618,-8.00887,0.145479,-5.78278
6.59451,4.67963,0.516283,0.0380926,0.208924,0.109492,8.16471e-05,-6.73277e-05,2.83512e-05,8.68602e-05,-7.25408e-05,0.181843,0.00775775,1101,905,0.614141,-2.22952,0.822871,-8.10876,0.519669,-5.88481
7.32648,4.69041,0.495313,0.0381298,0.207783,0.112079,5.59594e-05,-6.79688e-05,2.1033e-05,5.94318e-05,-7.14412e-05,0.163617,0.00757373,1108,905,0.622707,-2.22276,1.17129,-8.21354,0.868693,-5.99941
8.05562,4.69933,0.486202,0.0382657,0.207606,0.114626,1.83826e-05,-7.44341e-05,1.09699e-05,1.96615e-05,-7.5713e-05,0.116059,0.00780813,1115,905,0.631887,-2.22063,1.48321,-8.32731,1.18016,-6.10856
8.78432,4.70761,0.480637,0.0384183,0.208224,0.117017,-1.55412e-05,-8.49901e-05,5.85785e-06,-1.50505e-05,-8.54807e-05,0.0835609,0.00775968,1122,905,0.640592,-2.2213,1.78963,-8.4504,1.48563,-6.21432
9.51303,4.71568,0.477121,0.0386163,0.208883,0.116149,-3.06794e-05,-9.55727e-05,1.02953e-05,-2.90852e-05,-9.71669e-05,0.153625,0.00754121,1129,905,0.640594,-2.22046,2.09886,-8.56813,1.79086,-6.32123
10.2426,4.72437,0.472914,0.0385407,0.20937,0.114387,-2.65967e-05,-0.000102935,1.53904e-05,-2.36107e-05,-0.000105921,0.191639,0.00744392,1136,905,0.635508,-2.22362,2.41648,-8.68597,2.10642,-6.43804
10.9732,4.73455,0.467194,0.0380444,0.209527,0.112794,-1.67175e-05,-0.000103292,1.24817e-05,-1.49539e-05,-0.000105056,0.140365,0.00791661,1143,905,0.626979,-2.23398,2.74345,-8.81596,2.43573,-6.58026
11.7051,4.74325,0.459477,0.0379439,0.209497,0.11212,-7.39474e-06,-9.81549e-05,2.72414e-06,-7.31305e-06,-9.82366e-05,0.0299787,0.00803783,1150,905,0.624847,-2.23702,3.08814,-8.91701,2.77952,-6.68755
12.4381,4.75135,0.449584,0.0384458,0.209523,0.112392,8.81281e-06,-8.69043e-05,-6.94015e-06,9.3134e-06,-8.74049e-05,-0.0720049,0.00827205,1157,905,0.631141,-2.23776,3.4536,-9.00569,3.13881,-6.77655
13.1774,4.762,0.421606,0.0384213,0.209316,0.113207,4.0174e-05,-7.17184e-05,-8.80392e-06,4.08625e-05,-7.24068e-05,-0.0780421,0.00832022,1164,905,0.633978,-2.23439,3.88964,-9.09678,3.57444,-6.86715
13.9203,4.77456,0.383913,0.0376437,0.20896,0.114873,6.85582e-05,-5.2693e-05,-1.11251e-05,6.95705e-05,-5.37053e-05,-0.090743,0.00832105,1171,905,0.632106,-2.22971,4.36239,-9.19986,4.05484,-6.96922
14.6632,4.78695,0.348597,0.0364906,0.208199,0.117246,7.68527e-05,-2.59656e-05,-2.40054e-05,8.21811e-05,-3.1294e-05,-0.218429,0.00855316,1178,905,0.628895,-2.22557,4.82944,-9.29898,4.5339,-7.07391
15.4024,4.79727,0.327889,0.0372378,0.20786,0.116337,7.32846e-05,4.63856e-06,-4.29702e-05,9.39571e-05,-1.6034e-05,-0.448405,0.00847859,1185,905,0.634241,-2.2214,5.27011,-9.39569,4.965,-7.17658
16.139,4.80607,0.317484,0.0385723,0.20746,0.115997,6.99458e-05,3.38671e-05,-5.51241e-05,0.000109907,-6.09421e-06,-0.627266,0.00819788,1192,905,0.646849,-2.21647,5.68453,-9.49089,5.36449,-7.27662
16.8769,4.8158,0.30493,0.0394661,0.207581,0.115741,5.82564e-05,5.77684e-05,-5.6751e-05,0.000114764,1.2609e-06,-0.783248,0.0081533,1199,905,0.655283,-2.21341,6.11054,-9.60715,5.78001,-7.38908
17.6109,4.82335,0.307222,0.0389394,0.208089,0.115661,2.68748e-05,7.67714e-05,-5.96473e-05,0.000116478,-1.28315e-05,-0.983474,0.00814788,1206,905,0.65058,-2.21381,6.47323,-9.72488,6.14658,-7.49808
18.3434,4.83018,0.316112,0.0381177,0.208109,0.117312,-4.06367e-06,9.06839e-05,-6.54781e-05,0.000124129,-3.75086e-05,-1.09856,0.00852289,1213,905,0.64837,-2.21398,6.81438,-9.84099,6.49568,-7.61012
19.0769,4.83679,0.323885,0.0379807,0.207763,0.118206,-1.7954e-05,0.000101861,-6.72589e-05,0.000132024,-4.81168e-05,-1.14922,0.00909001,1220,905,0.650604,-2.21266,7.17464,-9.94172,6.85651,-7.71467
19.8116,4.84302,0.329463,0.0377231,0.206753,0.120126,-2.3937e-05,0.000112034,-6.38376e-05,0.000137308,-4.92107e-05,-1.19382,0.00901378,1227,905,0.655017,-2.21194,7.54892,-10.0177,7.23305,-7.80548
20.5476,4.8496,0.333064,0.0375561,0.206423,0.122534,-3.40954e-05,0.000120745,-6.44144e-05,0.000144038,-5.73882e-05,-1.22382,0.00892574,1234,905,0.661552,-2.21301,7.93899,-10.108,7.62479,-7.89762
21.2843,4.857,0.336637,0.0371142,0.206263,0.123903,-3.7254e-05,0.000122782,-6.37931e-05,0.000145099,-5.9571e-05,-1.23427,0.0084945,1241,905,0.662347,-2.21331,8.33502,-10.2155,8.02457,-8.0056
22.02,4.86412,0.345281,0.0372723,0.206699,0.123496,-1.3076e-05,0.00011597,-4.82951e-05,0.000132042,-2.91485e-05,-1.24953,0.00803246,1248,905,0.663281,-2.21078,8.72649,-10.3405,8.41282,-8.12124
22.7554,4.87031,0.356648,0.0370644,0.20682,0.123501,2.23879e-05,0.000104203,-2.32698e-05,0.000110358,1.62326e-05,-1.3122,0.00756558,1255,905,0.66211,-2.20944,9.1112,-10.448,8.79811,-8.22572
23.4907,4.87564,0.369926,0.0369205,0.206648,0.122066,4.61811e-05,8.79357e-05,-2.14958e-06,8.80461e-05,4.60708e-05,-1.5195,0.00750057,1262,905,0.65726,-2.20356,9.49744,-10.5382,9.18353,-8.3179
24.2285,4.88126,0.377833,0.037904,0.206706,0.117419,5.3773e-05,6.63164e-05,1.05971e-05,7.23586e-05,4.77307e-05,1.05259,0.00760065,1269,905,0.653171,-2.19864,9.92459,-10.6143,9.59693,-8.40119
24.9683,4.88805,0.381258,0.0385624,0.207024,0.115985,5.36381e-05,4.04892e-05,2.48847e-05,7.28022e-05,2.13252e-05,0.65625,0.00766651,1276,905,0.655618,-2.197,10.3717,-10.7116,10.0353,-8.49534
25.7065,4.89349,0.391457,0.0389664,0.207603,0.116418,5.24183e-05,1.09285e-05,5.16776e-05,8.73594e-05,-2.40126e-05,0.594529,0.00756074,1283,905,0.661303,-2.20134,10.797,-10.8046,10.4554,-8.58069
26.4422,4.89773,0.411286,0.038729,0.206942,0.120476,4.16634e-05,-1.65252e-05,8.18315e-05,9.94188e-05,-7.42806e-05,0.614598,0.00742728,1290,905,0.672571,-2.20309,11.1851,-10.8873,10.8464,-8.66794
27.1741,4.90051,0.444323,0.0391039,0.205933,0.123364,2.77489e-05,-4.06e-05,0.000102718,0.000101828,-0.00011468,0.624808,0.00779418,1297,905,0.686221,-2.20154,11.5372,-10.9698,11.1947,-8.7616
27.9033,4.90229,0.487078,0.0403718,0.2064,0.12112,2.33644e-05,-5.94773e-05,0.000116425,0.000105517,-0.00014163,0.614493,0.00857709,1304,905,0.691821,-2.19601,11.8714,-11.0779,11.5136,-8.86152
28.6305,4.90248,0.537184,0.0406314,0.206973,0.119485,2.12865e-05,-7.21807e-05,0.000126321,0.000109242,-0.000160136,0.608226,0.00927409,1311,905,0.689735,-2.19227,12.1743,-11.176,11.8117,-8.9494
29.3544,4.90226,0.598882,0.0395629,0.207219,0.120036,6.50501e-06,-7.72521e-05,0.000130961,0.00010212,-0.000172867,0.630647,0.00956589,1318,905,0.682062,-2.18412,12.4264,-11.3009,12.0735,-9.06022
30.0761,4.90104,0.668542,0.038125,0.20705,0.119887,-2.18022e-05,-7.57562e-05,0.00012525,7.93434e-05,-0.000176902,0.679326,0.00902828,1325,905,0.668959,-2.18042,12.6523,-11.4127,12.3124,-9.17215
30.7998,4.89969,0.733621,0.0372213,0.207015,0.118315,-4.34849e-05,-6.9563e-05,0.000109295,5.35465e-05,-0.000166594,0.726028,0.00867811,1332,905,0.656387,-2.18181,12.9091,-11.5034,12.5761,-9.26933
31.5276,4.90035,0.788052,0.0375889,0.207826,0.11488,-4.38389e-05,-5.97595e-05,9.22537e-05,4.07973e-05,-0.000144396,0.742361,0.00843671,1339,905,0.649554,-2.1939,13.2279,-11.6056,12.8885,-9.37695
32.2615,4.90494,0.826473,0.0377979,0.208381,0.116032,-2.74057e-05,-4.75883e-05,7.47989e-05,3.79796e-05,-0.000112974,0.718347,0.00822622,1346,905,0.65577,-2.20512,13.6131,-11.7498,13.2706,-9.51871
32.9975,4.90974,0.860597,0.0385651,0.20854,0.116676,-8.59222e-06,-3.56058e-05,5.33757e-05,3.29592e-05,-7.71571e-05,0.661474,0.00827288,1353,905,0.665695,-2.20682,14.0281,-11.8865,13.6767,-9.65274
33.7334,4.91317,0.896257,0.039887,0.208428,0.11455,1.67837e-05,-2.66633e-05,3.27717e-05,3.43781e-05,-4.42577e-05,0.492712,0.00846485,1360,905,0.672028,-2.2033,14.4511,-11.9925,14.0842,-9.76378
34.471,4.91585,0.928802,0.039753,0.207847,0.115538,4.32326e-05,-2.27632e-05,2.04074e-05,4.90332e-05,-2.85638e-05,0.276936,0.00846592,1367,905,0.67485,-2.199,14.8776,-12.0751,14.511,-9.85151
35.2109,4.91974,0.956534,0.0385465,0.207417,0.119505,5.60188e-05,-2.21456e-05,1.37382e-05,5.83632e-05,-2.44899e-05,0.169014,0.00845819,1374,905,0.677202,-2.19577,15.3187,-12.1781,14.9642,-9.94967
35.9571,4.928,0.968348,0.0372834,0.207026,0.123303,5.74275e-05,-2.68802e-05,9.09078e-06,5.83966e-05,-2.78493e-05,0.106202,0.00867971,1381,905,0.678578,-2.19605,15.8293,-12.3205,15.4873,-10.0906
36.7071,4.93553,0.970827,0.037274,0.206585,0.124029,5.70162e-05,-4.29107e-05,6.57038e-06,5.74464e-05,-4.33409e-05,0.0653768,0.00871306,1388,905,0.681768,-2.19206,16.3966,-12.4185,16.0533,-10.1922
37.4581,4.94269,0.972673,0.0382851,0.207068,0.120868,6.25124e-05,-6.68685e-05,1.32066e-05,6.38467e-05,-6.82028e-05,0.100692,0.00869948,1395,905,0.681503,-2.19382,16.9852,-12.5091,16.6293,-10.2843
38.2024,4.9467,0.995164,0.0394297,0.207669,0.116909,6.09831e-05,-9.22315e-05,3.31613e-05,6.78524e-05,-9.91008e-05,0.20426,0.00885032,1402,905,0.679749,-2.19378,17.5036,-12.595,17.1337,-10.3697
38.9451,4.94969,1.02364,0.0403989,0.20762,0.114982,5.1797e-05,-0.000119878,5.87417e-05,6.99723e-05,-0.000138053,0.300068,0.00910977,1409,905,0.683156,-2.19007,18.0042,-12.6731,17.6228,-10.4509
39.6892,4.9527,1.05024,0.0407667,0.207381,0.112847,4.30213e-05,-0.000146618,8.70689e-05,7.6933e-05,-0.00018053,0.371405,0.0097518,1416,905,0.680259,-2.18055,18.5138,-12.7477,18.1268,-10.5271
40.4375,4.95851,1.06713,0.0394333,0.207372,0.115036,4.00869e-05,-0.000175799,0.000118558,9.248e-05,-0.000228193,0.416114,0.0103399,1423,905,0.67573,-2.17956,19.0511,-12.8584,18.6767,-10.6319
41.1858,4.96478,1.08566,0.0384961,0.207345,0.116755,3.64414e-05,-0.000210655,0.000153385,0.000109848,-0.000284061,0.446362,0.0102468,1430,905,0.673428,-2.18238,19.5943,-12.9768,19.2283,-10.7497
41.9326,4.97021,1.1103,0.0376028,0.207145,0.119082,3.25238e-05,-0.000253039,0.000193384,0.000130125,-0.000350641,0.467403,0.00997882,1437,905,0.673725,-2.1902,20.1223,-13.0884,19.7643,-10.8672
42.6707,4.97119,1.16025,0.0386165,0.207118,0.118401,5.37676e-05,-0.000305879,0.000243485,0.000176634,-0.000428746,0.467334,0.00938298,1444,905,0.681654,-2.19406,20.58,-13.1795,20.2101,-10.9649
43.4107,4.97221,1.20664,0.0389397,0.207243,0.118513,0.000146264,-0.000374571,0.000316067,0.000295378,-0.000523685,0.440816,0.00964894,1451,905,0.685678,-2.19018,21.0519,-13.2742,20.6773,-11.0536
44.1495,4.97242,1.25798,0.038898,0.207604,0.116822,0.000341307,-0.00046316,0.000428792,0.000526998,-0.000648851,0.408673,0.0105973,1458,905,0.680152,-2.18237,21.5088,-13.3699,21.1332,-11.1395
-41.6297,3.46205,1.08575,0.0377663,0.211413,0.112003,0.000194065,-3.81718e-05,2.10783e-05,0.000195963,-4.00694e-05,0.0897844,0.0105933,625,912,0.563144,-2.33255,-2.91804,-1.5872,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.038222,0.211665,0.113893,7.23052e-05,-5.17144e-05,8.24107e-06,7.28504e-05,-5.22596e-05,0.0660627,0.0106508,632,912,0.572325,-2.33905,-3.26798,-1.73597,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.0385042,0.211415,0.115692,-1.2237e-05,-7.30081e-05,1.13329e-06,-1.22159e-05,-7.30293e-05,0.0186398,0.011016,639,912,0.579726,-2.34312,-3.62805,-1.80865,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.0379813,0.21132,0.115152,-3.5354e-05,-9.67736e-05,-8.44559e-06,-3.42139e-05,-9.79138e-05,-0.134189,0.0113075,646,912,0.574362,-2.34097,-4.00043,-1.84532,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.0382231,0.21113,0.115024,-2.25227e-05,-0.000116074,-2.30575e-05,-1.71485e-05,-0.000121448,-0.228991,0.0116952,653,912,0.57752,-2.33488,-4.28447,-1.87827,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.0381954,0.21135,0.113567,3.84719e-06,-0.000127283,-3.9709e-05,1.49345e-05,-0.00013837,-0.272279,0.012175,660,912,0.575182,-2.3287,-4.48975,-1.9612,-4.709,0.264766
-37.5134,3.47349,1.24857,0.0375873,0.211721,0.110434,2.65655e-05,-0.000129566,-5.22332e-05,4.24283e-05,-0.000145429,-0.29484,0.0120365,667,912,0.563572,-2.32531,-4.71189,-2.10286,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.0371036,0.21184,0.107034,4.51184e-05,-0.000123653,-6.72277e-05,6.86239e-05,-0.000147159,-0.336354,0.0109819,674,912,0.552694,-2.32146,-5.02927,-2.21802,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.0362934,0.212502,0.105261,6.36786e-05,-0.000114029,-7.79523e-05,9.30261e-05,-0.000143377,-0.360068,0.00999174,681,912,0.541646,-2.32658,-5.33531,-2.30584,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.0366771,0.2122,0.108196,8.17262e-05,-0.000100313,-7.75096e-05,0.000110257,-0.000128844,-0.352703,0.00983576,688,912,0.552393,-2.32305,-5.67018,-2.40381,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.0380107,0.211829,0.10982,9.45859e-05,-7.85767e-05,-7.45808e-05,0.000122279,-0.00010627,-0.355537,0.0105856,695,912,0.570108,-2.317,-5.98142,-2.51813,-6.21133,-0.281383
-34.087,3.48006,1.45099,0.0386311,0.211005,0.112408,9.26193e-05,-5.24497e-05,-6.72699e-05,0.000119012,-7.88419e-05,-0.373879,0.011054,702,912,0.582726,-2.30699,-6.26214,-2.65008,-6.49496,-0.413062
-33.3962,3.48448,1.46991,0.0382949,0.21105,0.113198,7.21173e-05,-2.65676e-05,-5.5933e-05,9.73615e-05,-5.18118e-05,-0.42396,0.0106604,709,912,0.581892,-2.31294,-6.47775,-2.75847,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.0376435,0.21102,0.115118,4.74482e-05,-2.61957e-06,-3.64532e-05,6.66357e-05,-2.18071e-05,-0.484513,0.00993756,716,912,0.580276,-2.3195,-6.65343,-2.85346,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.0373216,0.210792,0.117366,2.85602e-05,1.91011e-05,-1.17222e-05,3.6471e-05,1.11903e-05,-0.593651,0.0091413,723,912,0.582731,-2.32016,-6.79378,-2.92588,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.0373806,0.210419,0.118819,1.46589e-05,3.749e-05,8.41499e-06,4.02564e-05,1.18925e-05,1.25318,0.00925693,730,912,0.587354,-2.31356,-6.80941,-2.92612,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.0376474,0.210287,0.120348,-4.77042e-06,5.06959e-05,2.06528e-05,5.75412e-05,-1.16157e-05,1.25075,0.00900884,737,912,0.594254,-2.31311,-6.88435,-3.01687,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.0379524,0.209791,0.120978,-2.84877e-05,5.59245e-05,2.7677e-05,6.41899e-05,-3.67531e-05,1.28059,0.00882135,744,912,0.599728,-2.30884,-6.97265,-3.08665,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.0377599,0.209778,0.118981,-3.63502e-05,5.22362e-05,3.18857e-05,6.25194e-05,-4.66334e-05,1.25882,0.0085181,751,912,0.59446,-2.30767,-7.07152,-3.23857,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.0375827,0.210316,0.115939,-2.62863e-05,4.2319e-05,3.05698e-05,5.3964e-05,-3.79313e-05,1.20684,0.00873431,758,912,0.586894,-2.30695,-7.18147,-3.3899,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.0377121,0.210759,0.114241,-8.09116e-06,2.80899e-05,2.3913e-05,3.99844e-05,-1.99856e-05,1.10923,0.00896542,765,912,0.585258,-2.30194,-7.29982,-3.50794,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.0375529,0.210992,0.114692,1.81413e-05,1.38946e-05,1.13857e-05,2.76e-05,4.43593e-06,0.693211,0.00927831,772,912,0.58547,-2.30022,-7.42823,-3.57666,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.0373343,0.210185,0.115983,4.25222e-05,-1.14308e-07,-2.63874e-06,4.26849e-05,-2.76998e-07,-0.0615759,0.00856494,779,912,0.587182,-2.29528,-7.46728,-3.65395,-7.69573,-1.41763
