 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3419,2.71357,0.61447,0.00604862,0.22551,0.121758,3.90141e-05,0.000201994,-3.29359e-05,0.000208398,3.26099e-05,-1.37875,0.00782965,1262,926,0.358745,-2.39132,7.47469,-10.4651,7.47063,-8.0597
24.0802,2.72163,0.618508,0.00553165,0.225404,0.12425,5.44407e-05,0.000166286,-2.42225e-05,0.000171307,4.94201e-05,-1.36642,0.00801081,1269,926,0.362552,-2.39464,7.89792,-10.5937,7.89898,-8.18797
24.8199,2.72982,0.620454,0.0048522,0.22562,0.125263,7.05154e-05,0.000121675,-1.75079e-05,0.000127093,6.50976e-05,-1.27069,0.00836727,1276,926,0.360242,-2.39867,8.33588,-10.7211,8.34297,-8.31322
25.56,2.73705,0.622897,0.00436833,0.225301,0.126053,9.03468e-05,8.22049e-05,-1.55646e-05,0.000102364,7.01876e-05,-0.657488,0.00867743,1283,926,0.359283,-2.39556,8.78149,-10.8264,8.79242,-8.42049
26.2987,2.74178,0.631215,0.00449089,0.22507,0.123529,8.91649e-05,4.64873e-05,-1.11941e-05,9.19228e-05,4.37293e-05,-0.241562,0.00851157,1290,926,0.353789,-2.38664,9.21945,-10.8963,9.22645,-8.49353
27.0308,2.74267,0.661026,0.0062165,0.225162,0.119055,7.53919e-05,1.95359e-05,-1.9117e-05,8.13081e-05,1.36197e-05,-0.300127,0.00808048,1297,926,0.357214,-2.37779,9.59939,-10.9476,9.58549,-8.54649
27.7608,2.74271,0.699056,0.00733944,0.225305,0.117697,6.09564e-05,5.58641e-06,-3.343e-05,7.66767e-05,-1.01339e-05,-0.439563,0.00796543,1304,926,0.364513,-2.3719,9.94793,-11.0096,9.92081,-8.60396
28.4873,2.74235,0.749353,0.00762617,0.226125,0.117351,4.22074e-05,2.95159e-05,-6.62208e-05,0.000102386,-3.06626e-05,-0.73763,0.00806148,1311,926,0.366876,-2.37903,10.2487,-11.0986,10.2172,-8.68515
29.2144,2.74311,0.799387,0.00736369,0.226541,0.117031,1.63947e-05,7.59516e-05,-0.000102225,0.000152647,-6.0301e-05,-0.927127,0.00834584,1318,926,0.364275,-2.38391,10.5529,-11.2033,10.5227,-8.78763
29.9415,2.7435,0.850828,0.00783463,0.226493,0.114839,-1.39075e-05,0.000145731,-0.000132276,0.000220404,-8.85809e-05,-1.05687,0.00835182,1325,926,0.362816,-2.38184,10.8675,-11.2967,10.8302,-8.88602
30.6696,2.74357,0.901014,0.00789321,0.225663,0.113978,-4.43005e-05,0.000221586,-0.000166813,0.000301951,-0.000124666,-1.12184,0.00817912,1332,926,0.361861,-2.37073,11.1895,-11.3774,11.1501,-8.97474
31.3999,2.74414,0.946032,0.00744732,0.224966,0.114552,-7.23576e-05,0.000299262,-0.000191242,0.000380096,-0.000153191,-1.17089,0.00798879,1339,926,0.360668,-2.36418,11.5333,-11.4561,11.4974,-9.05967
32.1319,2.74588,0.987942,0.00671099,0.224725,0.115776,-9.87546e-05,0.000377042,-0.000201254,0.000450751,-0.000172463,-1.21972,0.00794752,1346,926,0.358715,-2.36629,11.8939,-11.5517,11.8645,-9.15935
32.8658,2.74767,1.02609,0.00632075,0.22434,0.118226,-0.000117487,0.000450544,-0.000184631,0.000505282,-0.000172224,-1.28258,0.00807502,1353,926,0.364028,-2.37124,12.2795,-11.6357,12.2537,-9.24992
33.6029,2.74976,1.05635,0.0061203,0.223719,0.12141,-0.000113984,0.000509863,-0.000149736,0.000543941,-0.000148062,-1.34702,0.00841993,1360,926,0.373587,-2.37241,12.7047,-11.7057,12.6806,-9.32566
34.3389,2.75182,1.09147,0.00600608,0.223004,0.123412,-0.000115416,0.000522024,-0.000119176,0.000543577,-0.000136968,-1.39188,0.0091519,1367,926,0.38019,-2.36135,13.1204,-11.7948,13.0967,-9.41322
35.0792,2.7561,1.1163,0.00544667,0.223207,0.125239,-0.00016606,0.000546541,-7.3602e-05,0.000554064,-0.000173582,-1.46894,0.00983078,1374,926,0.381763,-2.35386,13.5795,-11.9144,13.5606,-9.51741
35.8249,2.76223,1.12749,0.00468701,0.223581,0.126634,-0.000200834,0.000551746,-1.5518e-05,0.000552066,-0.000201153,-1.55019,0.0103237,1381,926,0.380067,-2.35059,14.0969,-12.0326,14.0847,-9.62224
36.5738,2.76836,1.13133,0.00468733,0.223974,0.125652,-0.000200659,0.000503181,3.24787e-05,0.000504676,-0.000202154,1.52478,0.0096433,1388,926,0.377825,-2.35341,14.6586,-12.1198,14.6446,-9.70788
37.3232,2.77229,1.13521,0.00455024,0.22355,0.125647,-0.000180703,0.00039007,6.1671e-05,0.000396658,-0.000187291,1.46438,0.00866676,1395,926,0.377754,-2.35095,15.2254,-12.1554,15.2114,-9.75021
38.0627,2.77535,1.16947,0.00533383,0.223707,0.122891,-0.000156286,0.000317946,8.43747e-05,0.00033251,-0.00017085,1.39986,0.00803009,1402,926,0.377048,-2.34754,15.6942,-12.2576,15.6702,-9.85381
38.8014,2.77784,1.2077,0.00561517,0.224304,0.120997,-0.000125552,0.000216961,0.000101457,0.000244758,-0.000153349,1.30338,0.00826474,1409,926,0.374282,-2.34991,16.1502,-12.3643,16.1215,-9.95651
39.5355,2.77861,1.26007,0.0053789,0.224677,0.120424,-7.35596e-05,9.86041e-05,0.000110837,0.000152861,-0.000127817,1.11557,0.00858116,1416,926,0.371132,-2.35688,16.554,-12.4682,16.526,-10.0618
40.271,2.77861,1.3102,0.00429426,0.224358,0.121242,-8.94371e-08,-1.5777e-05,0.000100281,9.26542e-05,-0.000108521,0.746369,0.00919402,1423,926,0.364939,-2.36056,16.9648,-12.5442,16.9466,-10.1459
41.0075,2.77863,1.35908,0.00368444,0.224295,0.120663,9.39308e-05,-0.000128472,7.93198e-05,0.000119321,-0.000153863,0.309797,0.0098762,1430,926,0.358385,-2.35448,17.3933,-12.6281,17.3798,-10.227
41.7504,2.7807,1.39211,0.00427182,0.224154,0.119843,0.000218586,-0.000241172,6.612e-05,0.000227906,-0.000250492,0.140035,0.0102441,1437,926,0.36212,-2.34487,17.9028,-12.7118,17.8818,-10.3069
42.4948,2.78342,1.42258,0.00541918,0.224193,0.119121,0.000386465,-0.000369619,6.13789e-05,0.000391416,-0.000374569,0.0804777,0.00977556,1444,926,0.371282,-2.33712,18.4358,-12.8033,18.4018,-10.3926
43.2304,2.78228,1.47842,0.00689694,0.224357,0.119354,0.000607036,-0.000522819,7.0674e-05,0.00061144,-0.000527223,0.0622281,0.00935941,1451,926,0.386678,-2.33662,18.8816,-12.8828,18.8314,-10.4683
43.9622,2.78022,1.54656,0.00640531,0.224155,0.120558,0.000875917,-0.000692539,0.000122888,0.000885487,-0.000702108,0.0777176,0.0100322,1458,926,0.387282,-2.33879,19.268,-12.9688,19.2215,-10.5575
-43.0091,1.42198,0.905207,0.00286983,0.231972,0.113063,-0.00016496,0.000105795,0.000187602,0.000201765,-0.00026093,1.09794,0.0101821,611,933,0.204953,-2.54695,-2.86116,-2.28524,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.00288187,0.231756,0.117168,-6.3139e-05,6.45262e-05,0.000181607,0.000193192,-0.000191805,0.954398,0.0104767,618,933,0.214116,-2.5579,-3.16854,-2.27388,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.00248986,0.232172,0.117077,-3.6991e-05,5.13987e-05,0.000163615,0.000176683,-0.000162275,0.917308,0.0107484,625,933,0.211081,-2.56787,-3.48141,-2.32092,-3.34082,0.090147
-40.955,1.42221,0.985435,0.00214405,0.232517,0.114211,-3.89507e-05,4.55279e-05,0.000138566,0.000148149,-0.000141572,0.93334,0.0109795,632,933,0.203104,-2.56529,-3.83627,-2.42666,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.0021677,0.231984,0.110469,-2.47094e-05,4.47221e-05,0.000106983,0.000122481,-0.000102468,0.942287,0.0109913,639,933,0.197202,-2.54547,-4.16283,-2.54781,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.00285341,0.231375,0.107905,9.53558e-07,4.43665e-05,7.21015e-05,9.79581e-05,-5.26381e-05,0.93161,0.010889,646,933,0.200237,-2.52467,-4.53971,-2.65731,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.00374439,0.230241,0.112395,1.75742e-05,4.34815e-05,3.68308e-05,6.95702e-05,-8.51451e-06,0.954495,0.010741,653,933,0.219327,-2.50686,-4.90893,-2.75959,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.00390319,0.230076,0.118782,2.93443e-05,4.3851e-05,9.95975e-07,4.39191e-05,2.92762e-05,1.50257,0.0111469,660,933,0.234783,-2.51185,-5.26523,-2.79639,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.00302113,0.229643,0.123651,4.81722e-05,4.14199e-05,-3.02826e-05,7.52662e-05,1.43259e-05,-0.729884,0.0117453,667,933,0.236887,-2.51315,-5.64664,-2.80797,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.00213071,0.230365,0.119675,7.59266e-05,5.28099e-05,-5.78408e-05,0.000123353,5.38385e-06,-0.686782,0.0116909,674,933,0.220973,-2.51629,-5.96011,-2.87805,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.0026727,0.230468,0.115961,0.000101581,6.42417e-05,-7.94533e-05,0.000164529,1.29411e-06,-0.670004,0.0109607,681,933,0.220101,-2.51825,-6.21498,-3.02303,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.00382592,0.230784,0.110928,0.000114721,7.39285e-05,-8.98795e-05,0.000186489,2.15996e-06,-0.673824,0.0106013,688,933,0.222532,-2.51612,-6.42115,-3.13249,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.00450011,0.230588,0.109473,0.000117045,8.33949e-05,-9.50533e-05,0.000196751,3.68897e-06,-0.697803,0.0109409,695,933,0.22745,-2.51413,-6.67823,-3.25484,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.00356025,0.230221,0.112777,0.000111699,9.14209e-05,-9.33653e-05,0.000195474,7.64572e-06,-0.731313,0.0109453,702,933,0.225955,-2.51898,-7.0141,-3.36878,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.00286065,0.229564,0.117706,0.000102232,9.90857e-05,-8.45361e-05,0.00018521,1.61082e-05,-0.776094,0.0100121,709,933,0.230407,-2.52269,-7.25169,-3.49567,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.00218614,0.228108,0.12475,9.99403e-05,0.000104466,-7.19751e-05,0.000174214,3.01925e-05,-0.801113,0.00987453,716,933,0.239818,-2.51741,-7.45344,-3.59048,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.00298975,0.227718,0.126638,0.000104884,0.000109772,-5.8721e-05,0.0001661,4.85561e-05,-0.8062,0.00975608,723,933,0.25313,-2.50322,-7.47921,-3.52209,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.00375549,0.228384,0.125877,0.000101015,0.000115157,-4.83144e-05,0.000156915,5.92568e-05,-0.858056,0.00988126,730,933,0.260304,-2.5022,-7.56836,-3.64745,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.00441157,0.228979,0.124649,8.54107e-05,0.000116645,-3.99226e-05,0.000143896,5.81592e-05,-0.971839,0.00956904,737,933,0.265362,-2.49774,-7.74998,-3.75018,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.00458019,0.229079,0.121272,7.77012e-05,0.000117217,-3.5202e-05,0.000137827,5.70913e-05,-1.04113,0.008648,744,933,0.26101,-2.49483,-7.93614,-3.86825,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.00469762,0.228612,0.120524,9.12133e-05,0.000116823,-3.38692e-05,0.000140227,6.78091e-05,-0.966125,0.00862065,751,933,0.26188,-2.49548,-8.11826,-4.02399,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.00450352,0.228823,0.12162,0.000118334,0.000113197,-3.09693e-05,0.000146841,8.46895e-05,-0.744027,0.0096313,758,933,0.263486,-2.50783,-8.24029,-4.10884,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.00431391,0.229421,0.122811,0.000143209,0.000105956,-2.77056e-05,0.000157968,9.11981e-05,-0.489453,0.0104417,765,933,0.265287,-2.52552,-8.26176,-4.17723,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.00356739,0.230019,0.118044,0.00015998,9.58327e-05,-2.68556e-05,0.000169739,8.60741e-05,-0.34854,0.0103687,772,933,0.24836,-2.52437,-8.18614,-4.24321,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.00409874,0.230109,0.115664,0.000172348,8.40521e-05,-3.26097e-05,0.000183085,7.33144e-05,-0.318098,0.00987974,779,933,0.249499,-2.51975,-8.12446,-4.28549,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.0042082,0.229557,0.116705,0.000180769,7.55048e-05,-3.38932e-05,0.000190738,6.55359e-05,-0.28606,0.00952839,786,933,0.254043,-2.50296,-8.14633,-4.37092,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.00443078,0.229105,0.11716,0.000193271,6.90069e-05,-2.74624e-05,0.000199069,6.32083e-05,-0.208091,0.0091123,793,933,0.258458,-2.49176,-8.28116,-4.48769,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.00494231,0.228139,0.120842,0.000204426,6.60028e-05,-1.34384e-05,0.000205718,6.47102e-05,-0.0958892,0.00912834,800,933,0.273155,-2.48243,-8.43384,-4.64805,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.00525984,0.228273,0.118991,0.000194775,6.823e-05,1.30182e-05,0.0001961,6.69046e-05,0.101459,0.00931291,807,933,0.273289,-2.48498,-8.52609,-4.73933,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.00549964,0.228772,0.116742,0.000163384,7.25351e-05,4.75542e-05,0.000183723,5.21964e-05,0.40415,0.00990216,814,933,0.271586,-2.48823,-8.53108,-4.79835,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.00550454,0.228815,0.114879,0.000123316,8.21395e-05,8.18632e-05,0.00018714,1.83154e-05,0.662205,0.0105045,821,933,0.26843,-2.48338,-8.47446,-4.836,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.00558258,0.22846,0.114958,9.4632e-05,9.10615e-05,0.000102807,0.000195669,-9.97557e-06,0.776717,0.0109223,828,933,0.270498,-2.47618,-8.39659,-4.92344,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.00568152,0.227882,0.115911,8.50484e-05,0.000104409,0.000108449,0.000203608,-1.41512e-05,0.829911,0.0106232,835,933,0.274864,-2.47114,-8.31108,-5.02496,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.00397534,0.229225,0.105695,7.80277e-05,0.000119864,0.0001122,0.000213079,-1.51869e-05,0.877559,0.00996822,842,933,0.234912,-2.4736,-8.26458,-5.12646,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.00464609,0.228549,0.113675,7.02079e-05,0.000136636,0.000113184,0.000221379,-1.4535e-05,0.928118,0.0100617,849,933,0.261339,-2.47664,-8.22637,-5.23783,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.00423474,0.228288,0.11349,7.60756e-05,0.000150102,9.83575e-05,0.00021818,7.99733e-06,0.965358,0.0124345,856,933,0.257871,-2.4635,-8.20986,-5.30894,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.0038099,0.228641,0.112489,8.8835e-05,0.00015816,6.8328e-05,0.000200115,4.68803e-05,1.02013,0.0145671,863,933,0.252234,-2.46182,-8.18109,-5.40719,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.00216654,0.230562,0.0977039,9.89838e-05,0.000160104,3.48917e-05,0.000175926,8.31613e-05,1.14505,0.015135,870,933,0.201409,-2.46262,-8.12263,-5.49886,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.000921211,0.231672,0.0855508,0.000105367,0.000156538,8.16695e-06,0.00015781,0.000104095,1.41631,0.0131333,877,933,0.160655,-2.45956,-8.04535,-5.58288,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.00295812,0.229764,0.100911,0.000104598,0.00014704,-7.78357e-06,0.000148423,0.000103215,-1.39502,0.0103751,884,933,0.218882,-2.46469,-7.94842,-5.62898,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.00585904,0.227098,0.11991,9.78043e-05,0.00012834,-1.94838e-05,0.000137825,8.83188e-05,-1.11773,0.00915334,891,933,0.294918,-2.45811,-7.79619,-5.65135,-7.72918,-3.24287
-14.4329,1.61305,1.16046,0.00619972,0.228437,0.117725,7.43612e-05,0.00010355,-2.71857e-05,0.000119811,5.81001e-05,-1.03174,0.00866099,898,933,0.293785,-2.47287,-7.55079,-5.75926,-7.49145,-3.34554
-13.714,1.62736,1.11804,0.00673029,0.228981,0.113416,3.9281e-05,7.5671e-05,-3.61442e-05,9.79415e-05,1.70105e-05,-1.01858,0.00842515,905,933,0.28942,-2.46696,-7.3235,-5.91213,-7.27615,-3.4938
-12.9927,1.64257,1.0692,0.0070997,0.22852,0.114564,9.59538e-06,4.91501e-05,-4.90286e-05,8.224e-05,-2.34945e-05,-0.977108,0.00844523,912,933,0.296998,-2.46704,-7.07325,-6.05363,-7.02939,-3.64286
-12.2727,1.65365,1.02767,0.00705705,0.227993,0.11673,-2.0863e-05,2.87687e-05,-5.68299e-05,6.59646e-05,-5.80589e-05,-0.991255,0.00804209,919,933,0.303094,-2.47303,-6.8496,-6.12626,-6.80388,-3.72759
-11.5499,1.66471,0.977244,0.00648846,0.22809,0.118193,-5.57016e-05,1.10592e-05,-5.47314e-05,4.17863e-05,-8.64287e-05,-1.05923,0.00786998,926,933,0.302098,-2.47301,-6.58991,-6.19176,-6.53802,-3.78839
-10.8257,1.67699,0.924037,0.00597467,0.228837,0.115228,-9.7152e-05,3.03182e-07,-4.40091e-05,1.72352e-05,-0.000114084,-1.20352,0.00792348,933,933,0.290486,-2.46858,-6.30616,-6.28037,-6.25403,-3.86635
-10.106,1.68551,0.891,0.00544433,0.229517,0.111521,-0.000129079,-9.1942e-06,-3.67295e-05,1.1638e-06,-0.000139437,-1.29593,0.00821576,940,933,0.276829,-2.4638,-6.09074,-6.34288,-6.03903,-3.92098
-9.38951,1.69002,0.872786,0.00537367,0.230016,0.110501,-0.000134981,-1.58805e-05,-4.45028e-05,-1.08876e-06,-0.000149773,-1.24991,0.00821595,947,933,0.274447,-2.46811,-5.92325,-6.35754,-5.87327,-3.93352
-8.6727,1.69714,0.855722,0.00492295,0.229776,0.111678,-0.000125446,-1.78816e-05,-5.72159e-05,6.8612e-06,-0.000150189,-1.16263,0.00778959,954,933,0.274028,-2.4684,-5.7583,-6.42259,-5.70357,-4.00141
-7.96036,1.70427,0.858266,0.005112,0.228591,0.117138,-0.000108975,-1.4887e-05,-6.33656e-05,1.69889e-05,-0.000140851,-1.10471,0.00699006,961,933,0.291015,-2.46277,-5.65763,-6.53693,-5.59957,-4.12035
-7.24397,1.71471,0.847643,0.00520984,0.227951,0.12094,-8.0773e-05,-6.86629e-06,-6.26595e-05,2.89249e-05,-0.000116564,-1.05182,0.00693304,968,933,0.302878,-2.46144,-5.4983,-6.68557,-5.43808,-4.27132
-6.52669,1.7239,0.835644,0.00485882,0.227518,0.1242,-5.23406e-05,1.58868e-06,-5.37098e-05,3.47226e-05,-8.54745e-05,-1.01804,0.00745724,975,933,0.308986,-2.46036,-5.33066,-6.80779,-5.26459,-4.39345
-5.81036,1.73141,0.829294,0.00441311,0.22701,0.124951,-3.38644e-05,7.723e-06,-4.27716e-05,3.44876e-05,-6.0629e-05,-1.01165,0.00782979,982,933,0.307837,-2.45763,-5.17549,-6.90416,-5.10542,-4.49607
-5.0957,1.73653,0.831113,0.00420648,0.22651,0.123036,-1.52073e-05,1.16068e-05,-3.23923e-05,3.3257e-05,-3.68575e-05,-0.981612,0.00784967,989,933,0.302155,-2.4495,-5.03894,-6.97258,-4.97025,-4.572
-4.3826,1.7397,0.840671,0.00428367,0.226458,0.120278,5.56269e-06,1.33939e-05,-1.79527e-05,2.7853e-05,-8.89646e-06,-0.89277,0.00799285,996,933,0.296893,-2.44215,-4.92102,-7.0278,-4.85733,-4.62861
-3.66566,1.74329,0.837792,0.00420111,0.227295,0.118206,2.42477e-05,1.30902e-05,6.05877e-06,2.69049e-05,1.0433e-05,0.413311,0.00793038,1003,933,0.291528,-2.43991,-4.75151,-7.07325,-4.69056,-4.66117
-2.9452,1.74963,0.824199,0.00498985,0.22835,0.118751,3.87784e-05,8.52092e-06,3.72212e-05,6.3828e-05,-1.65287e-05,0.592369,0.00808753,1010,933,0.30141,-2.4431,-4.52777,-7.15131,-4.47547,-4.7207
-2.22386,1.75782,0.809735,0.00577489,0.228535,0.119615,4.97556e-05,5.37689e-07,5.91409e-05,8.92033e-05,-3.891e-05,0.588241,0.00809653,1017,933,0.31235,-2.44327,-4.29314,-7.25044,-4.24909,-4.8149
-1.50295,1.76691,0.799212,0.006104,0.227675,0.11786,6.08793e-05,-9.09328e-06,6.73361e-05,0.000101776,-4.99897e-05,0.545805,0.00857101,1024,933,0.312231,-2.43589,-4.06742,-7.3573,-4.02972,-4.93701
-0.783544,1.77291,0.796013,0.00483544,0.227407,0.114807,7.5498e-05,-1.67748e-05,6.67916e-05,0.000110538,-5.18153e-05,0.483152,0.00916778,1031,933,0.292906,-2.43275,-3.87748,-7.42561,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,0.00462272,0.227324,0.112796,9.00319e-05,-2.27899e-05,6.144e-05,0.00011703,-4.9788e-05,0.414023,0.00931608,1038,933,0.286536,-2.43342,-3.66708,-7.49582,-3.62219,-5.0947
0.658556,1.7847,0.783881,0.00490686,0.227927,0.111552,0.000100714,-3.01559e-05,5.43575e-05,0.000120346,-4.97884e-05,0.346595,0.00920392,1045,933,0.286795,-2.4361,-3.43089,-7.5611,-3.39134,-5.15464
1.38219,1.79202,0.771803,0.00571415,0.227838,0.112316,0.000113634,-3.88952e-05,4.94609e-05,0.000128268,-5.35299e-05,0.287676,0.00749573,1052,933,0.297672,-2.43191,-3.16821,-7.64649,-3.13718,-5.23646
2.10631,1.80133,0.760414,0.0061011,0.228213,0.111532,0.000128123,-5.16813e-05,4.51393e-05,0.000138819,-6.23772e-05,0.232661,0.00706622,1059,933,0.300171,-2.43229,-2.90264,-7.77401,-2.87744,-5.35978
2.83071,1.81016,0.750117,0.00612452,0.228437,0.112031,0.000130958,-6.75041e-05,3.50911e-05,0.00013698,-7.3526e-05,0.169953,0.00692458,1066,933,0.302654,-2.43501,-2.63876,-7.89232,-2.61453,-5.47587
3.55686,1.8191,0.735774,0.00583933,0.22815,0.114118,0.000122868,-8.35648e-05,2.31565e-05,0.000125433,-8.61304e-05,0.110348,0.00735667,1073,933,0.306672,-2.44237,-2.35671,-7.99144,-2.32897,-5.58351
4.28596,1.82713,0.713068,0.0055067,0.22762,0.116182,0.000123348,-9.84455e-05,1.20299e-05,0.000123998,-9.90961e-05,0.0540281,0.0079709,1080,933,0.310283,-2.44724,-2.03662,-8.04781,-2.00496,-5.65094
5.01457,1.83454,0.694278,0.00544546,0.227157,0.117162,0.000127695,-0.00011082,9.23923e-06,0.000128052,-0.000111178,0.0386592,0.00830336,1087,933,0.313566,-2.44975,-1.72024,-8.10286,-1.68834,-5.71609
5.74198,1.84259,0.682037,0.00566007,0.227304,0.11769,0.00011758,-0.000120706,1.159e-05,0.000118143,-0.000121268,0.0484865,0.00878963,1094,933,0.318073,-2.44936,-1.41746,-8.20124,-1.38853,-5.81063
6.46992,1.85142,0.670204,0.00663017,0.227358,0.116059,9.7552e-05,-0.000126017,1.17477e-05,9.81676e-05,-0.000126633,0.052354,0.00882869,1101,933,0.323869,-2.43744,-1.09899,-8.32005,-1.08247,-5.92159
7.19656,1.85892,0.664869,0.00717439,0.227314,0.114882,7.85386e-05,-0.000128228,7.34229e-06,7.8799e-05,-0.000128488,0.0354506,0.00864692,1108,933,0.326776,-2.42195,-0.802734,-8.43191,-0.793762,-6.02272
7.92409,1.866,0.658541,0.00690137,0.226647,0.114509,6.72081e-05,-0.000126726,-1.2166e-06,6.72157e-05,-0.000126733,-0.00627297,0.00788505,1115,933,0.324222,-2.4069,-0.504119,-8.52177,-0.493984,-6.11265
8.65103,1.8713,0.656133,0.00629561,0.225862,0.114997,6.67224e-05,-0.000120529,-8.07474e-06,6.70699e-05,-0.000120876,-0.0430161,0.00761253,1122,933,0.320965,-2.40041,-0.217542,-8.57734,-0.202063,-6.17686
9.37749,1.87737,0.657509,0.00651027,0.226111,0.11232,7.01566e-05,-0.000109861,-9.03676e-06,7.06091e-05,-0.000110314,-0.0500316,0.00818569,1129,933,0.316417,-2.40227,0.0735903,-8.66205,0.083449,-6.26616
10.1034,1.88287,0.662556,0.00671394,0.226303,0.110782,6.39461e-05,-9.55389e-05,-7.624e-06,6.43097e-05,-9.59025e-05,-0.047659,0.00854833,1136,933,0.314936,-2.40366,0.357234,-8.7472,0.362476,-6.35353
10.8295,1.88768,0.66927,0.00644824,0.226403,0.111196,4.89811e-05,-7.80338e-05,-7.23308e-06,4.93917e-05,-7.84444e-05,-0.0567024,0.00874102,1143,933,0.314487,-2.40691,0.635481,-8.8239,0.642498,-6.4311
11.5587,1.89355,0.667422,0.00605319,0.226224,0.113388,3.74484e-05,-5.74582e-05,-8.01212e-06,3.81201e-05,-5.81299e-05,-0.0836322,0.00824415,1150,933,0.317953,-2.4075,0.951134,-8.90094,0.962584,-6.5074
12.2904,1.9007,0.659265,0.00606939,0.226186,0.113881,3.32826e-05,-3.74874e-05,-1.13944e-05,3.5072e-05,-3.92767e-05,-0.155764,0.0076529,1157,933,0.320515,-2.4096,1.30388,-8.98362,1.31439,-6.59248
13.0244,1.90923,0.645853,0.00632524,0.226151,0.11325,2.88161e-05,-1.83545e-05,-8.7563e-06,3.03891e-05,-1.99275e-05,-0.177744,0.00788614,1164,933,0.322142,-2.41077,1.68784,-9.07797,1.69404,-6.69127
13.7613,1.91858,0.624933,0.00652737,0.226036,0.115315,1.84998e-05,4.70663e-07,4.10232e-06,1.93893e-05,-4.18884e-07,0.213534,0.00842616,1171,933,0.33099,-2.40409,2.10535,-9.1822,2.10981,-6.78676
14.5008,1.92872,0.597977,0.00686163,0.226057,0.117056,-7.93288e-07,1.92294e-05,1.45151e-05,2.68508e-05,-8.41471e-06,1.08729,0.00873945,1178,933,0.340147,-2.39645,2.55516,-9.28879,2.55618,-6.88194
15.2387,1.93831,0.578218,0.00724746,0.226516,0.116079,-2.78669e-05,4.00818e-05,2.08214e-05,4.59545e-05,-3.37396e-05,1.29589,0.0084539,1185,933,0.3418,-2.39301,2.98773,-9.40055,2.98291,-6.98464
15.972,1.94522,0.575799,0.00652606,0.22651,0.116343,-5.0288e-05,6.24045e-05,2.48425e-05,6.76378e-05,-5.55214e-05,1.36317,0.00791598,1192,933,0.336628,-2.38778,3.34966,-9.49938,3.35104,-7.07854
16.703,1.94996,0.582372,0.00565718,0.226582,0.116443,-6.22202e-05,8.52122e-05,2.69138e-05,8.99717e-05,-6.69797e-05,1.39576,0.00770039,1199,933,0.329601,-2.38885,3.68325,-9.57338,3.69212,-7.15262
17.4371,1.9553,0.58103,0.0054028,0.22622,0.117439,-7.44042e-05,0.000106022,2.42e-05,0.000109211,-7.75937e-05,1.43975,0.00793545,1206,933,0.331241,-2.38912,4.06006,-9.63301,4.07081,-7.21791
18.173,1.96036,0.575912,0.0058224,0.226151,0.116676,-8.81751e-05,0.000127029,1.48124e-05,0.000128044,-8.91899e-05,1.5024,0.00842661,1213,933,0.334021,-2.38951,4.46656,-9.67826,4.47123,-7.26777
