 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.9554,0.748676,0.927193,1.58958,0.245709,0.391105,0.0948759,-0.0419794,-0.000111577,0.094876,-0.0419795,-0.000815291,0.0228247,632,940,16.8344,-2.90906,11.2707,-3.2993,-3.72263,-0.299201
-40.2708,0.750123,0.958328,1.653,0.252343,0.36194,0.0948504,-0.0436955,0.000181879,0.0948506,-0.0436957,0.00131277,0.0218055,639,940,17.4134,-2.95598,11.6326,-3.39642,-4.04807,-0.388172
-39.5902,0.747646,1.01109,1.72203,0.26151,0.327336,0.0947714,-0.0453716,0.000166891,0.0947716,-0.0453718,0.00119086,0.0206731,646,940,18.0368,-3.0015,11.9861,-3.5087,-4.44713,-0.453229
-38.9095,0.745855,1.06516,1.79285,0.266991,0.286774,0.0946324,-0.0470132,-0.000122021,0.0946325,-0.0470133,-0.000861453,0.0196715,653,940,18.6652,-2.98696,12.3683,-3.60912,-4.8442,-0.53562
-38.2299,0.739586,1.12537,1.8605,0.268856,0.25233,0.0944811,-0.0486135,-0.000637551,0.094484,-0.0486164,-0.00445533,0.0200598,660,940,19.2727,-2.8974,12.6905,-3.65331,-5.25863,-0.542271
-37.5473,0.737376,1.17277,1.92506,0.2711,0.213816,0.0942508,-0.0501752,-0.00119913,0.0942607,-0.0501851,-0.00830198,0.0211591,667,940,19.8384,-2.83695,13.0432,-3.71394,-5.6183,-0.598349
-36.8602,0.738855,1.19906,1.99205,0.274674,0.179342,0.0938421,-0.0517216,-0.00182429,0.0938649,-0.0517444,-0.0125299,0.0211645,674,940,20.434,-2.81652,13.4975,-3.79074,-5.89285,-0.674513
-36.1707,0.746883,1.21586,2.05847,0.273566,0.131895,0.0933969,-0.0531321,-0.00252673,0.0934405,-0.0531757,-0.0172371,0.0204974,681,940,20.9958,-2.76719,14.0099,-3.87632,-6.12369,-0.85958
-35.4781,0.752894,1.21933,2.11489,0.272123,0.0878651,0.0930763,-0.0544471,-0.00327732,0.0931491,-0.0545199,-0.022201,0.0198104,688,940,21.461,-2.69922,14.4714,-3.90711,-6.29955,-0.968312
-34.7891,0.755594,1.24221,2.17081,0.267708,0.0487315,0.0928337,-0.0556647,-0.00408337,0.0929459,-0.0557769,-0.0274701,0.020397,695,940,21.9309,-2.60955,14.854,-3.89555,-6.54085,-1.05994
-34.1068,0.753605,1.29897,2.23063,0.264133,0.0117184,0.0925845,-0.0567961,-0.0048927,0.0927446,-0.0569562,-0.0327065,0.0216448,702,940,22.4441,-2.52867,15.1535,-3.89046,-6.90129,-1.14415
-33.419,0.755432,1.33066,2.29436,0.259801,-0.0199732,0.0923543,-0.0577849,-0.00562927,0.0925651,-0.0579956,-0.0374237,0.0235598,709,940,23.0052,-2.44449,15.5816,-3.8991,-7.16175,-1.24064
-32.7278,0.756821,1.34803,2.35909,0.258823,-0.0482297,0.0922144,-0.0586292,-0.00626449,0.0924741,-0.0588889,-0.0414346,0.0252198,716,940,23.5805,-2.38793,16.0729,-3.91007,-7.36295,-1.29058
-32.029,0.757456,1.33076,2.41704,0.266672,-0.0807975,0.0920397,-0.0593094,-0.00684285,0.0923484,-0.0596182,-0.0450897,0.025557,723,940,24.0731,-2.37404,16.6369,-3.93992,-7.43021,-1.23448
-31.3341,0.765128,1.33509,2.47766,0.271432,-0.110542,0.0918961,-0.0600028,-0.00735988,0.0922518,-0.0603586,-0.0483017,0.0239662,730,940,24.5988,-2.38935,17.1532,-4.08386,-7.56756,-1.37824
-30.6399,0.770546,1.34512,2.54162,0.279513,-0.150107,0.0920253,-0.0607653,-0.00790535,0.0924332,-0.0611733,-0.0515562,0.021413,737,940,25.1343,-2.41941,17.703,-4.22335,-7.71979,-1.49072
-29.9482,0.779182,1.36856,2.60718,0.288917,-0.193849,0.0924138,-0.0616729,-0.00851756,0.0928832,-0.0621423,-0.0550542,0.0187921,744,940,25.6754,-2.50325,18.2339,-4.42397,-7.91338,-1.70359
-29.2557,0.785237,1.39009,2.67131,0.304652,-0.249797,0.0928895,-0.0629115,-0.00919423,0.0934302,-0.0634522,-0.0587409,0.0188144,751,940,26.1715,-2.6165,18.782,-4.63371,-8.09392,-1.85859
-28.561,0.786368,1.40276,2.73621,0.32339,-0.303585,0.0932462,-0.0645038,-0.00997088,0.0938739,-0.0651315,-0.0628734,0.0224266,758,940,26.6763,-2.72039,19.3709,-4.79613,-8.23662,-1.88998
-27.8595,0.788734,1.38664,2.7869,0.347788,-0.347841,0.0935881,-0.0665202,-0.0109022,0.094327,-0.0672591,-0.0676761,0.0255313,765,940,27.0551,-2.87482,19.9164,-4.99671,-8.26579,-1.87124
-27.1549,0.798415,1.3591,2.82889,0.371656,-0.388942,0.094083,-0.0689686,-0.01206,0.0949702,-0.0698558,-0.0734315,0.02475,772,940,27.3516,-3.05254,20.421,-5.28963,-8.24331,-1.97152
-26.4485,0.806399,1.32591,2.86917,0.397238,-0.411005,0.094544,-0.071881,-0.0135536,0.0956406,-0.0729776,-0.0807309,0.0245526,779,940,27.6715,-3.26289,20.9074,-5.58397,-8.19348,-2.02234
-25.745,0.815029,1.30834,2.92953,0.422457,-0.453047,0.0948858,-0.0751942,-0.015282,0.096248,-0.0765564,-0.0889031,0.0212925,786,940,28.1459,-3.47222,21.5715,-5.87268,-8.19402,-2.1268
-25.0504,0.817808,1.33204,3.01067,0.453495,-0.522264,0.0950243,-0.0787737,-0.017214,0.0967129,-0.0804623,-0.09778,0.0195727,793,940,28.7641,-3.69858,22.3351,-6.17922,-8.34187,-2.21961
-24.3565,0.822634,1.36148,3.09212,0.480851,-0.595292,0.0948751,-0.082554,-0.0193475,0.0969603,-0.0846392,-0.107362,0.0191992,800,940,29.3745,-3.87972,23.0916,-6.50326,-8.5033,-2.36876
-23.6584,0.827152,1.37363,3.15521,0.514488,-0.673115,0.0943393,-0.0863013,-0.0217127,0.0969125,-0.0888745,-0.11796,0.0199805,807,940,29.7856,-4.10727,23.7414,-6.84366,-8.59401,-2.46647
-22.9535,0.830899,1.35808,3.20073,0.550506,-0.734863,0.0933494,-0.0900671,-0.0242949,0.0965129,-0.0932306,-0.129483,0.0237492,814,940,30.0541,-4.36379,24.3004,-7.15677,-8.5755,-2.4762
-22.2478,0.837032,1.34131,3.25175,0.587137,-0.796405,0.0920209,-0.093632,-0.0271093,0.0958985,-0.0975095,-0.14207,0.0267393,821,940,30.3751,-4.64597,24.9245,-7.50099,-8.54455,-2.53104
-21.5412,0.844337,1.32329,3.3111,0.619551,-0.856714,0.0903302,-0.0968939,-0.0301143,0.0950548,-0.101618,-0.155619,0.0283145,828,940,30.7801,-4.909,25.6397,-7.80227,-8.50144,-2.60623
-20.8338,0.853792,1.30434,3.37,0.640976,-0.914914,0.0879999,-0.0995794,-0.0333389,0.0937491,-0.105329,-0.170768,0.0263819,835,940,31.1853,-5.05805,26.3556,-8.04333,-8.44706,-2.72243
-20.1281,0.861546,1.29509,3.44194,0.668447,-1.0011,0.0850095,-0.101553,-0.0366857,0.0919641,-0.108508,-0.18735,0.0248455,842,940,31.6495,-5.2162,27.2081,-8.31444,-8.42201,-2.82913
-19.422,0.867937,1.28597,3.50602,0.697574,-1.09475,0.081701,-0.103227,-0.040349,0.0901212,-0.111648,-0.205733,0.0255054,849,940,32.0144,-5.37153,27.9964,-8.57503,-8.39081,-2.90831
-18.7169,0.872968,1.28316,3.55645,0.726653,-1.2019,0.0782358,-0.104599,-0.044413,0.0884533,-0.114816,-0.226123,0.0273319,856,940,32.2089,-5.5132,28.6474,-8.80257,-8.37631,-2.97616
-18.0107,0.880965,1.27786,3.58445,0.744346,-1.30818,0.0744664,-0.105809,-0.0489011,0.0868768,-0.118219,-0.248539,0.0287356,863,940,32.1831,-5.56686,29.0874,-8.94582,-8.34441,-3.09739
-17.303,0.88904,1.26909,3.6146,0.763594,-1.41998,0.0700573,-0.106858,-0.0536742,0.0850679,-0.121869,-0.272694,0.0316078,870,940,32.1613,-5.62675,29.5726,-9.0919,-8.29247,-3.21098
-16.5941,0.896152,1.25714,3.6472,0.780124,-1.53657,0.0649246,-0.107725,-0.0586774,0.0829789,-0.12578,-0.298495,0.0323683,877,940,32.1491,-5.64516,30.1028,-9.18472,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.67589,0.798322,-1.66282,0.0592785,-0.108289,-0.0637441,0.0807707,-0.129781,-0.325194,0.0305603,884,940,32.0705,-5.6369,30.6261,-9.26145,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.69915,0.80636,-1.78141,0.0528607,-0.108424,-0.068925,0.0783025,-0.133866,-0.353608,0.0312509,891,940,31.9543,-5.5125,31.1837,-9.27825,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.71597,0.801498,-1.89459,0.0453074,-0.107838,-0.0741147,0.075301,-0.137831,-0.384544,0.0294648,898,940,31.7878,-5.30438,31.6954,-9.17921,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.72752,0.793266,-2.02704,0.0366269,-0.106404,-0.0790151,0.0716847,-0.141462,-0.41759,0.0265312,905,940,31.5205,-5.07426,32.1519,-9.03691,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.73127,0.782342,-2.14886,0.0266456,-0.103994,-0.0832542,0.067146,-0.144495,-0.452763,0.0250263,912,940,31.2007,-4.84058,32.5177,-8.87658,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.73605,0.777257,-2.27483,0.0154014,-0.10041,-0.0866158,0.0616848,-0.146693,-0.490751,0.0233739,919,940,30.8765,-4.64653,32.8847,-8.77197,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.73114,0.774115,-2.37219,0.00293066,-0.0955971,-0.0886939,0.0551239,-0.14779,-0.531894,0.021932,926,940,30.5248,-4.45884,33.1869,-8.71023,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.71679,0.768166,-2.46502,-0.0103988,-0.0895762,-0.0892698,0.0476668,-0.147642,-0.576692,0.0220428,933,940,30.091,-4.26108,33.3955,-8.60581,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.68525,0.763714,-2.55672,-0.0239181,-0.0824583,-0.0882632,0.0398018,-0.146178,-0.625293,0.0241856,940,940,29.4911,-4.08773,33.3671,-8.4877,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.6406,0.768115,-2.62472,-0.0371057,-0.0746043,-0.0858102,0.0319797,-0.14369,-0.67784,0.0256523,947,940,28.8209,-4.0483,33.1505,-8.47395,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.5879,0.781982,-2.66836,-0.0496728,-0.0661036,-0.0818232,0.0243463,-0.140123,-0.735364,0.0252241,954,940,28.132,-4.14426,32.7924,-8.60422,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.52736,0.797384,-2.67006,-0.0611488,-0.0573936,-0.0765239,0.0172757,-0.135818,-0.797664,0.0225185,961,940,27.4742,-4.30213,32.2875,-8.84669,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.44262,0.816061,-2.58511,-0.0711277,-0.0489384,-0.0701234,0.0109626,-0.131029,-0.863856,0.02056,968,940,26.8037,-4.59884,31.5053,-9.26451,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.34291,0.831354,-2.45626,-0.0793456,-0.0410347,-0.062975,0.00563372,-0.126014,-0.93304,0.0211959,975,940,26.1053,-4.92237,30.5376,-9.68083,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.21425,0.841567,-2.2464,-0.0856933,-0.0339623,-0.0554261,0.00133653,-0.120992,-1.00371,0.0229578,982,940,25.342,-5.27183,29.1839,-10.1626,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.08162,0.843272,-2.00081,-0.0901761,-0.027904,-0.0479134,-0.00189852,-0.116182,-1.07353,0.0242491,989,940,24.6428,-5.61079,27.7123,-10.5445,-5.2272,-4.58452
-4.40179,1.04,0.84469,2.94748,0.836355,-1.72957,-0.0927065,-0.0229528,-0.0406843,-0.00424231,-0.111417,-1.13974,0.0241657,996,940,24.0061,-5.90997,26.1824,-10.8658,-5.12478,-4.64164
-3.68467,1.04477,0.840798,2.81149,0.829392,-1.42811,-0.0928191,-0.0193748,-0.03402,-0.0060382,-0.106156,-1.19719,0.0242254,1003,940,23.4382,-6.23355,24.6761,-11.2386,-4.95393,-4.69741
-2.96469,1.0515,0.828584,2.68575,0.83276,-1.13811,-0.0912852,-0.0166709,-0.0282638,-0.0071735,-0.100783,-1.24662,0.022584,1010,940,22.9451,-6.63267,23.3287,-11.7298,-4.74396,-4.77085
-2.24422,1.0593,0.81687,2.57467,0.840033,-0.884342,-0.0885985,-0.014579,-0.0235528,-0.00772014,-0.0954573,-1.28742,0.0215118,1017,940,22.5051,-7.05338,22.1754,-12.2063,-4.5281,-4.86665
-1.52523,1.06746,0.81283,2.46225,0.846489,-0.659432,-0.0851108,-0.0130685,-0.0199094,-0.00793256,-0.0902467,-1.31833,0.0218994,1024,940,21.9828,-7.44413,21.0213,-12.6496,-4.33339,-4.98945
-0.807051,1.07205,0.81348,2.35141,0.836029,-0.430865,-0.0810966,-0.0117867,-0.0172325,-0.00773862,-0.0851447,-1.34007,0.0239974,1031,940,21.4969,-7.63738,19.8712,-12.9033,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,2.25654,0.828619,-0.191015,-0.0765991,-0.0105364,-0.0153408,-0.00714785,-0.0799877,-1.3534,0.0239041,1038,940,21.2022,-7.86728,18.8906,-13.2071,-3.95105,-5.11244
0.634135,1.08148,0.803348,2.17357,0.81416,0.0177018,-0.0717729,-0.00928535,-0.0140229,-0.00628275,-0.0747755,-1.35986,0.0224063,1045,940,20.9469,-8.00368,18.0962,-13.3637,-3.71862,-5.1535
1.35727,1.08953,0.792626,2.1015,0.802327,0.215579,-0.0666912,-0.00796763,-0.0130744,-0.00518826,-0.0694706,-1.36133,0.0156278,1052,940,20.7731,-8.14839,17.4425,-13.5971,-3.4694,-5.2559
2.08063,1.09869,0.783431,2.05072,0.800947,0.359841,-0.0615372,-0.00653869,-0.0123034,-0.00391185,-0.064164,-1.36045,0.0128934,1059,940,20.6615,-8.30916,17.0589,-13.9097,-3.21806,-5.38424
2.80624,1.10797,0.76831,2.01079,0.804855,0.47463,-0.0564509,-0.00499486,-0.0116817,-0.00246703,-0.0589787,-1.35769,0.0158485,1066,940,20.5763,-8.47481,16.844,-14.2329,-2.93705,-5.49938
3.53268,1.11647,0.752351,1.97128,0.809314,0.57102,-0.0513055,-0.00347346,-0.0111647,-0.000995787,-0.0537832,-1.35242,0.0282482,1073,940,20.4471,-8.59108,16.6628,-14.5511,-2.64572,-5.59679
-43.0094,0.0740616,0.786432,1.41469,0.262735,0.466691,0.0944508,-0.0367596,-0.000712659,0.0944547,-0.0367635,-0.00543121,0.0211637,611,947,15.2154,-3.2559,10.3407,-3.59724,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,1.47486,0.266949,0.451098,0.0944945,-0.0385365,0.000334886,0.0944954,-0.0385374,0.00251733,0.0230969,618,947,15.7928,-3.24795,10.6157,-3.66157,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,1.53665,0.270677,0.425663,0.0944047,-0.0403548,0.00118762,0.0944151,-0.0403652,0.00881201,0.0233894,625,947,16.3667,-3.24413,10.8898,-3.75298,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,1.59087,0.275776,0.385915,0.0944252,-0.0421876,0.0017689,0.0944481,-0.0422105,0.0129454,0.0224413,632,947,16.833,-3.25945,11.2214,-3.89424,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,1.64865,0.284867,0.359676,0.0945531,-0.044021,0.00205668,0.0945836,-0.0440515,0.0148374,0.0212343,639,947,17.3595,-3.32569,11.5837,-4.00679,-4.06428,-0.724903
-39.5886,0.076944,0.942359,1.71514,0.29387,0.330105,0.0946965,-0.0458419,0.00206319,0.0947268,-0.0458722,0.0146764,0.0201987,646,947,17.967,-3.36151,11.9345,-4.11896,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,1.78656,0.302596,0.298404,0.0948211,-0.0476552,0.00182325,0.0948444,-0.0476785,0.012794,0.0193586,653,947,18.6184,-3.3601,12.3361,-4.1678,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,1.85498,0.30752,0.260457,0.0949453,-0.0494579,0.00138158,0.0949585,-0.0494711,0.00956636,0.0195553,660,947,19.2265,-3.30154,12.6344,-4.25129,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,1.91906,0.310793,0.218129,0.0949849,-0.0512357,0.000909467,0.0949906,-0.0512413,0.00621951,0.0205206,667,947,19.7798,-3.25635,12.9605,-4.30807,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,1.98953,0.314845,0.177013,0.0948675,-0.0530278,0.000385289,0.0948685,-0.0530289,0.00260512,0.0199566,674,947,20.3968,-3.24117,13.4659,-4.37509,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,2.05582,0.314031,0.129386,0.0947173,-0.0547189,-0.000197307,0.0947176,-0.0547191,-0.00132034,0.0201376,681,947,20.9569,-3.1961,13.9689,-4.462,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,2.11443,0.315913,0.0838044,0.0946817,-0.0563382,-0.000814094,0.0946861,-0.0563426,-0.00539044,0.0201768,688,947,21.4405,-3.16496,14.4326,-4.51421,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,2.17352,0.315595,0.0409509,0.094723,-0.0578713,-0.00146881,0.0947372,-0.0578854,-0.0096244,0.0203714,695,947,21.934,-3.12228,14.8382,-4.55437,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,2.23999,0.311908,0.00354347,0.0947416,-0.0593179,-0.00213054,0.094771,-0.0593473,-0.0138258,0.0222584,702,947,22.513,-3.02412,15.2135,-4.54373,-6.95579,-1.34685
-33.422,0.0740179,1.28232,2.30605,0.306037,-0.0232118,0.0947519,-0.0606104,-0.00273078,0.0947999,-0.0606584,-0.0175696,0.0242532,709,947,23.108,-2.89794,15.6471,-4.52962,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,2.37275,0.301589,-0.0517899,0.0948223,-0.0617302,-0.00323505,0.0948891,-0.061797,-0.0206525,0.0255868,716,947,23.703,-2.79292,16.1478,-4.51324,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,2.43182,0.30848,-0.0845728,0.0948341,-0.0626343,-0.00369147,0.0949206,-0.0627208,-0.0234255,0.0256961,723,947,24.2072,-2.78467,16.6638,-4.54307,-7.56385,-1.40762
-31.341,0.0809803,1.3045,2.49542,0.31473,-0.114285,0.094866,-0.0635221,-0.00409484,0.0949718,-0.0636278,-0.0258302,0.0238264,730,947,24.7623,-2.82044,17.2134,-4.67346,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,2.56269,0.324916,-0.149762,0.0951481,-0.0644495,-0.00454417,0.0952774,-0.0645788,-0.0284419,0.0218055,737,947,25.3394,-2.89989,17.7934,-4.85887,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,2.62982,0.335884,-0.184189,0.0956693,-0.0654966,-0.00506668,0.0958285,-0.0656557,-0.0313963,0.0208186,744,947,25.9154,-3.00138,18.3735,-5.08609,-7.992,-1.88291
-29.2554,0.105311,1.32555,2.69626,0.346545,-0.228546,0.0962746,-0.0668766,-0.00565421,0.0964703,-0.0670723,-0.0346009,0.0208378,751,947,26.4601,-3.06553,19.0002,-5.24604,-8.09771,-2.00989
-28.5604,0.107526,1.33667,2.76713,0.362584,-0.293731,0.0967624,-0.0686209,-0.00632999,0.0970043,-0.0688629,-0.0382001,0.0234824,758,947,26.9997,-3.13206,19.671,-5.38293,-8.23434,-2.06065
-27.8644,0.107567,1.34532,2.82703,0.389872,-0.356001,0.0972134,-0.0708038,-0.00714364,0.0975165,-0.071107,-0.0424153,0.026451,765,947,27.431,-3.30879,20.2443,-5.59287,-8.3557,-2.06064
-27.1643,0.112803,1.33766,2.8767,0.416087,-0.403823,0.0977724,-0.0734269,-0.00815186,0.0981597,-0.0738142,-0.047473,0.0260378,772,947,27.7892,-3.4946,20.7612,-5.87232,-8.40812,-2.12415
-26.4597,0.119982,1.31218,2.91699,0.440841,-0.429882,0.0982489,-0.0765203,-0.00949451,0.0987632,-0.0770345,-0.0541137,0.0237063,779,947,28.1002,-3.69668,21.2249,-6.15489,-8.38713,-2.18111
-25.7567,0.128207,1.29644,2.98405,0.466353,-0.475068,0.0985976,-0.0800072,-0.0110481,0.0992785,-0.080688,-0.061545,0.0202464,786,947,28.6336,-3.89874,21.953,-6.44854,-8.39462,-2.28428
-25.0601,0.132972,1.31114,3.06186,0.502756,-0.532364,0.0987412,-0.0837221,-0.0127608,0.0996294,-0.0846102,-0.0694853,0.0193729,793,947,29.2434,-4.19888,22.7005,-6.83952,-8.5087,-2.39536
-24.3642,0.13602,1.3306,3.13968,0.54293,-0.608339,0.0985636,-0.0876313,-0.0146316,0.0997063,-0.0887741,-0.0779444,0.0205284,800,947,29.807,-4.50478,23.4625,-7.22992,-8.63401,-2.48362
-23.6637,0.140104,1.33226,3.20428,0.583542,-0.687659,0.0979688,-0.091467,-0.0166899,0.099428,-0.0929262,-0.0872082,0.0217345,807,947,30.2268,-4.80137,24.1681,-7.6049,-8.68615,-2.54688
-22.958,0.144112,1.3127,3.24895,0.626248,-0.749161,0.0969451,-0.0953387,-0.0189722,0.0987992,-0.0971928,-0.0974163,0.0228186,814,947,30.485,-5.12093,24.7335,-7.98847,-8.65277,-2.55377
-22.253,0.150566,1.2988,3.30455,0.666404,-0.80872,0.0956696,-0.0990005,-0.0214821,0.098012,-0.101343,-0.10861,0.0248273,821,947,30.8547,-5.43527,25.3902,-8.39395,-8.63238,-2.62477
-21.5474,0.156774,1.2847,3.36667,0.705098,-0.869389,0.0941364,-0.102374,-0.0241848,0.0970691,-0.105307,-0.120672,0.0259486,828,947,31.2843,-5.75067,26.1193,-8.75956,-8.60426,-2.69012
-20.8426,0.166079,1.27699,3.43517,0.727773,-0.932226,0.0920432,-0.105144,-0.0271066,0.0957016,-0.108802,-0.134152,0.02298,835,947,31.7733,-5.92056,26.8958,-9.02205,-8.59159,-2.83454
-20.1395,0.17113,1.27808,3.51085,0.756097,-1.02588,0.0893808,-0.107146,-0.0301412,0.0938996,-0.111665,-0.148813,0.0226453,842,947,32.2565,-6.07447,27.7567,-9.27156,-8.60588,-2.91509
-19.4347,0.176322,1.274,3.58077,0.785027,-1.125,0.0864863,-0.108859,-0.0334912,0.0920686,-0.114442,-0.165164,0.0252828,849,947,32.6652,-6.21849,28.5907,-9.51846,-8.59385,-2.98502
-18.7302,0.181638,1.27341,3.63281,0.816676,-1.22347,0.0835507,-0.110405,-0.0374219,0.0905204,-0.117374,-0.184138,0.0293397,856,947,32.8948,-6.3997,29.2385,-9.79585,-8.58759,-3.06626
-18.0217,0.191219,1.25849,3.66151,0.836949,-1.31635,0.0803796,-0.111879,-0.0418981,0.0891135,-0.120613,-0.205512,0.0300122,863,947,32.9058,-6.49588,29.7038,-9.99396,-8.51959,-3.19689
-17.3132,0.200156,1.24583,3.69676,0.860009,-1.42959,0.0765837,-0.113261,-0.0465831,0.087398,-0.124075,-0.22811,0.0327513,870,947,32.9288,-6.6039,30.2562,-10.176,-8.45302,-3.32005
-16.6041,0.207903,1.23267,3.7358,0.88272,-1.55249,0.072073,-0.114568,-0.0515859,0.0853819,-0.127877,-0.252489,0.0321763,877,947,32.9621,-6.68157,30.8633,-10.3311,-8.37781,-3.41761
-15.8942,0.212663,1.21808,3.77804,0.903252,-1.68643,0.0670771,-0.115742,-0.0569092,0.0833447,-0.132009,-0.278426,0.030563,884,947,32.9963,-6.6963,31.5231,-10.4135,-8.29118,-3.45091
-15.177,0.222513,1.17637,3.80595,0.903974,-1.80632,0.0613204,-0.116623,-0.0625638,0.0811155,-0.136418,-0.306431,0.0313081,891,947,32.923,-6.51174,32.1246,-10.3681,-8.09478,-3.51734
-14.4589,0.232991,1.13387,3.83298,0.90431,-1.93311,0.0543581,-0.116855,-0.068454,0.0783618,-0.140859,-0.337259,0.0279391,898,947,32.8208,-6.32413,32.7324,-10.311,-7.88796,-3.59427
-13.7423,0.24391,1.10018,3.85092,0.898435,-2.06524,0.046168,-0.116277,-0.0743079,0.0750307,-0.14514,-0.370485,0.0243184,905,947,32.6149,-6.11587,33.2276,-10.1682,-7.70643,-3.70246
-13.0257,0.256164,1.06891,3.86175,0.885545,-2.20917,0.0364987,-0.114754,-0.0797413,0.0707725,-0.149028,-0.405939,0.0239157,912,947,32.3085,-5.84056,33.6603,-9.9557,-7.52612,-3.84359
-12.3055,0.269991,1.02567,3.87032,0.874022,-2.35084,0.0253277,-0.111938,-0.0844365,0.0655065,-0.152117,-0.444139,0.0251085,919,947,31.9809,-5.57742,34.115,-9.76532,-7.2935,-3.98556
-11.5817,0.282039,0.970487,3.86683,0.869215,-2.46227,0.012596,-0.107736,-0.0879916,0.0590249,-0.154165,-0.485524,0.0249114,926,947,31.6055,-5.36249,34.462,-9.67249,-7.00973,-4.06077
-10.8605,0.29064,0.928318,3.85924,0.870129,-2.57749,-0.00132124,-0.102092,-0.09013,0.0515507,-0.154964,-0.530522,0.0247706,933,947,31.1775,-5.19739,34.7288,-9.59888,-6.76824,-4.0996
-10.1417,0.296179,0.897351,3.83992,0.872535,-2.68571,-0.0156823,-0.0950651,-0.0907077,0.0436379,-0.154385,-0.579162,0.0263003,940,947,30.6506,-5.04736,34.8338,-9.52574,-6.56218,-4.10524
-9.42469,0.303513,0.876428,3.80448,0.86696,-2.77608,-0.0299336,-0.0870494,-0.0898271,0.0357659,-0.152749,-0.63149,0.0272207,947,947,30.0127,-4.88723,34.7268,-9.41097,-6.38556,-4.17259
-8.71128,0.309045,0.871538,3.75299,0.865169,-2.8318,-0.0438779,-0.0780574,-0.0872713,0.0279612,-0.149897,-0.68871,0.0273756,954,947,29.3058,-4.80935,34.3694,-9.38299,-6.26197,-4.24452
-7.998,0.314644,0.86929,3.69813,0.869643,-2.86073,-0.0570518,-0.0684241,-0.0828954,0.0203523,-0.145828,-0.751155,0.0249208,961,947,28.633,-4.83304,33.9464,-9.45415,-6.14093,-4.32434
-7.28125,0.322331,0.855975,3.61319,0.890537,-2.81038,-0.068906,-0.0588808,-0.0771344,0.0134037,-0.14119,-0.817845,0.021351,968,947,27.8675,-5.09755,33.1895,-9.82707,-5.97062,-4.4177
-6.56265,0.330073,0.83778,3.51431,0.909651,-2.68485,-0.0791737,-0.0497875,-0.070636,0.00766738,-0.136629,-0.887942,0.0211473,975,947,27.1637,-5.43673,32.2411,-10.2699,-5.77477,-4.49948
-5.84483,0.336729,0.824702,3.38711,0.919655,-2.47688,-0.0876274,-0.0414158,-0.0632549,0.00282127,-0.131864,-0.960509,0.0211517,982,947,26.406,-5.78595,30.9157,-10.7235,-5.59105,-4.57232
-5.12979,0.341203,0.824187,3.2498,0.917677,-2.23559,-0.0939652,-0.0340364,-0.0551413,-0.00124387,-0.126758,-1.03428,0.0237273,989,947,25.6475,-6.10094,29.4193,-11.0467,-5.44764,-4.6332
-4.41605,0.345315,0.830581,3.09363,0.90561,-1.93383,-0.0981539,-0.0279203,-0.0470433,-0.00433222,-0.121742,-1.10602,0.027092,996,947,24.8749,-6.39864,27.6592,-11.3517,-5.32283,-4.70427
-3.70078,0.35017,0.833301,2.93068,0.887107,-1.60991,-0.0993448,-0.0235693,-0.0393308,-0.00684572,-0.116068,-1.16875,0.0290753,1003,947,24.1048,-6.63036,25.8348,-11.6574,-5.17673,-4.78072
