 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7773,8.97087,1.11595,2.29394,-0.639912,-0.420855,0.0723606,-0.0283686,-0.0292251,0.0802257,-0.0362337,-0.262893,0.0238523,653,856,22.4192,7.37047,21.0018,8.78646,-2.14005,1.99256
-38.089,8.97328,1.13948,2.34146,-0.652951,-0.499601,0.0691612,-0.028028,-0.0319146,0.0787041,-0.037571,-0.290554,0.0228362,660,856,22.7221,7.67483,21.3268,8.89143,-2.41542,1.91502
-37.4002,8.97877,1.16314,2.38409,-0.668388,-0.586755,0.0657497,-0.0273784,-0.0340626,0.0768786,-0.0385073,-0.315785,0.0201367,667,856,22.9566,7.96989,21.623,9.01593,-2.6836,1.77459
-36.7083,8.98678,1.17295,2.41838,-0.677899,-0.661266,0.0620195,-0.026459,-0.0357649,0.0746682,-0.0391077,-0.339934,0.0183804,674,856,23.1288,8.15918,21.8731,9.08097,-2.89366,1.624
-36.0151,8.99489,1.17862,2.45006,-0.684755,-0.728936,0.0580444,-0.025363,-0.0371215,0.0721727,-0.0394912,-0.363667,0.0175964,681,856,23.2859,8.30614,22.1071,9.12565,-3.08176,1.48363
-35.3211,9.00222,1.18229,2.48062,-0.687181,-0.795973,0.0539861,-0.024144,-0.0382401,0.0695872,-0.0397451,-0.387364,0.0178573,688,856,23.4299,8.4075,22.3418,9.14752,-3.25597,1.36567
-34.6264,9.00959,1.1846,2.51253,-0.688189,-0.857172,0.0498847,-0.0228474,-0.0392076,0.066995,-0.0399577,-0.41149,0.0180562,695,856,23.5971,8.49294,22.5908,9.14327,-3.41837,1.25093
-33.9301,9.01697,1.18169,2.54295,-0.687771,-0.922195,0.0457659,-0.0215139,-0.0400229,0.0644086,-0.0401567,-0.435917,0.0177815,702,856,23.7387,8.57568,22.8555,9.13897,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.57203,-0.685869,-0.987719,0.0415845,-0.0201474,-0.0406349,0.061747,-0.0403099,-0.460593,0.017922,709,856,23.8633,8.65016,23.1168,9.09538,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.59058,-0.684895,-1.03777,0.0374079,-0.0186702,-0.0410169,0.0590536,-0.0403159,-0.485582,0.0185293,716,856,23.913,8.73965,23.2855,9.01234,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.6091,-0.688336,-1.08078,0.033197,-0.0171274,-0.0411942,0.0563059,-0.0402363,-0.51123,0.0185175,723,856,23.977,8.8535,23.4253,8.96819,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.62185,-0.690682,-1.11586,0.0289148,-0.0155496,-0.0411691,0.0534712,-0.040106,-0.537823,0.0180537,730,856,23.9991,8.92784,23.4947,8.91804,-3.97858,0.674346
-30.439,9.06146,1.15318,2.64249,-0.690804,-1.14929,0.0244977,-0.0139707,-0.0409871,0.0505392,-0.0400123,-0.566015,0.0176595,737,856,24.1021,8.98061,23.643,8.836,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.6553,-0.683341,-1.18072,0.0198885,-0.0123863,-0.0406862,0.0475207,-0.0400185,-0.596598,0.0193069,744,856,24.1277,8.94038,23.7915,8.65861,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.66808,-0.668521,-1.21301,0.0150716,-0.0107895,-0.0402304,0.0443984,-0.0401163,-0.629907,0.0207298,751,856,24.1486,8.82319,23.9532,8.40665,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.67468,-0.656394,-1.23401,0.00999803,-0.00916024,-0.0395668,0.0411288,-0.040291,-0.666633,0.0228492,758,856,24.132,8.72087,24.0601,8.18286,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.67799,-0.646681,-1.25611,0.00476097,-0.00750917,-0.0386531,0.0377628,-0.040511,-0.706694,0.0236086,765,856,24.0809,8.63973,24.0869,8.03326,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.67961,-0.631468,-1.2759,-0.000614604,-0.00588476,-0.0374921,0.0343349,-0.0408343,-0.750314,0.0229008,772,856,24.0164,8.52416,24.079,7.81519,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.67224,-0.61095,-1.29592,-0.0061757,-0.00429175,-0.0361293,0.0309078,-0.0413753,-0.798431,0.0208606,779,856,23.8604,8.35425,23.9828,7.51835,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.66537,-0.586137,-1.30967,-0.0119486,-0.00274877,-0.0345615,0.0275176,-0.042215,-0.851556,0.0191192,786,856,23.7216,8.1245,23.9356,7.17241,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.65427,-0.557356,-1.31245,-0.0178247,-0.00130504,-0.0327476,0.0242083,-0.0433381,-0.908935,0.020056,793,856,23.5636,7.83437,23.912,6.76551,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.63679,-0.528074,-1.31104,-0.0235476,5.15079e-05,-0.0306606,0.0211047,-0.0446008,-0.969084,0.0209754,800,856,23.3513,7.53613,23.8569,6.35371,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.60762,-0.496994,-1.29631,-0.0289366,0.00132063,-0.0282641,0.0182503,-0.0458662,-1.03113,0.0215911,807,856,23.0537,7.1964,23.6637,5.90096,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.57133,-0.463082,-1.27068,-0.0337999,0.00249492,-0.0255531,0.015689,-0.046994,-1.09416,0.020856,814,856,22.7111,6.80625,23.3731,5.40616,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.54138,-0.42933,-1.21228,-0.037951,0.00350339,-0.0225731,0.0134219,-0.0478695,-1.1568,0.0200733,821,856,22.5083,6.38337,23.0901,4.87303,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.50899,-0.393879,-1.14762,-0.0411761,0.00434325,-0.0193986,0.0114886,-0.0483214,-1.21788,0.0194836,828,856,22.2968,5.92425,22.8216,4.32692,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.4749,-0.359394,-1.07946,-0.0432911,0.005033,-0.016078,0.00989345,-0.0481516,-1.27723,0.0190991,835,856,22.0787,5.46672,22.5532,3.76854,-3.3634,-1.19144
-19.8022,9.25613,0.687208,2.43015,-0.321198,-0.989687,-0.0442347,0.00555322,-0.0126508,0.00858329,-0.0472648,-1.33571,0.0197472,842,856,21.8072,4.94491,22.1683,3.12191,-3.18348,-1.33846
-19.0843,9.27283,0.638795,2.38584,-0.271597,-0.88209,-0.0440682,0.00582755,-0.00922832,0.00747965,-0.0457203,-1.39365,0.0206728,849,856,21.5823,4.30205,21.77,2.31775,-3.00149,-1.48562
-18.3678,9.28738,0.598523,2.34189,-0.218949,-0.766951,-0.042861,0.00582172,-0.0060222,0.00655562,-0.0435949,-1.44953,0.0215014,856,856,21.3818,3.6079,21.3453,1.50295,-2.84301,-1.61267
-17.6543,9.29874,0.573732,2.28967,-0.178993,-0.640678,-0.0406797,0.00551795,-0.00321686,0.00574087,-0.0409027,-1.50161,0.0217422,863,856,21.1333,2.98645,20.7752,0.855892,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.2405,-0.142186,-0.521032,-0.037834,0.00496838,-0.000889146,0.00498684,-0.0378525,-1.55003,0.022801,870,856,20.9034,2.41501,20.238,0.219507,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.19137,-0.100019,-0.415238,-0.0346633,0.00421924,0.000930733,0.00424151,-0.0346855,1.54688,0.0239508,877,856,20.6426,1.83578,19.7114,-0.474223,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.15836,-0.0502606,-0.304697,-0.0314367,0.00332527,0.00220572,0.00346467,-0.0315761,1.50768,0.0263899,884,856,20.5524,1.232,19.3854,-1.29052,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.1386,0.000632548,-0.165534,-0.0283728,0.00235113,0.00292162,0.00262649,-0.0286481,1.47683,0.0244845,891,856,20.6649,0.527363,19.2304,-2.11338,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.12331,0.0558885,-0.0278343,-0.0256536,0.00136398,0.0030594,0.00170608,-0.0259957,1.45944,0.020638,898,856,20.8199,-0.216673,19.1614,-2.98146,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.11066,0.108508,0.108605,-0.0235152,0.000428576,0.0026519,0.000718771,-0.0238054,1.4618,0.016916,905,856,21.0019,-0.963452,19.1514,-3.81148,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.09367,0.160515,0.224189,-0.0220417,-0.00037756,0.00178723,-0.000231109,-0.0221882,1.48904,0.0176282,912,856,21.0931,-1.66598,19.1184,-4.64302,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.08027,0.205896,0.345403,-0.0212164,-0.00100009,0.000593083,-0.000982707,-0.0212337,1.54149,0.0186006,919,856,21.2382,-2.30046,19.1092,-5.41048,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.06607,0.247401,0.469974,-0.0209612,-0.00135576,-0.000791609,-0.00132385,-0.0209931,-1.53051,0.0208721,926,856,21.3877,-2.90609,19.102,-6.13837,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.04658,0.280678,0.589985,-0.0211136,-0.0014899,-0.00227696,-0.00122917,-0.0213744,-1.45678,0.0212198,933,856,21.4792,-3.40458,19.0299,-6.74453,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.02706,0.309622,0.683068,-0.0215259,-0.00143535,-0.0038073,-0.000738044,-0.0222232,-1.38965,0.0194044,940,856,21.5063,-3.82741,19.0115,-7.26026,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.01489,0.331281,0.748845,-0.0219994,-0.00114989,-0.0053192,0.000128748,-0.0232781,-1.33489,0.0169533,947,856,21.5405,-4.15474,19.0923,-7.65341,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.99763,0.344212,0.816591,-0.0223976,-0.000627245,-0.00674638,0.00129385,-0.0243187,-1.29338,0.0158692,954,856,21.534,-4.38797,19.0864,-7.99998,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.97589,0.354642,0.87836,-0.0227309,3.70365e-05,-0.00804185,0.00259101,-0.0252848,-1.26329,0.0165735,961,856,21.4712,-4.58174,19.0236,-8.35575,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.95732,0.361067,0.928605,-0.0229511,0.000799625,-0.0091562,0.0039196,-0.0260711,-1.24239,0.0156002,968,856,21.4126,-4.72099,18.9884,-8.64918,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.94162,0.361298,0.972073,-0.0230477,0.00162534,-0.0100826,0.00522141,-0.0266438,-1.2282,0.014029,975,856,21.3675,-4.79008,18.9858,-8.85532,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.92668,0.358834,1.00962,-0.0230723,0.0025414,-0.0108138,0.00649622,-0.0270271,-1.22019,0.0132861,982,856,21.3166,-4.81512,18.9834,-8.997,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.90964,0.351383,1.05577,-0.0230154,0.00345317,-0.0113075,0.00762596,-0.0271882,-1.21727,0.0120411,989,856,21.2702,-4.79911,18.9382,-9.10066,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.89385,0.344427,1.09304,-0.0229857,0.00434298,-0.0116164,0.00861338,-0.0272561,-1.21851,0.0114365,996,856,21.2141,-4.76593,18.9017,-9.21347,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.87885,0.339835,1.1213,-0.0230113,0.00517469,-0.0117831,0.00945159,-0.0272882,-1.22261,0.0114513,1003,856,21.1427,-4.75384,18.8695,-9.35842,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.86226,0.335597,1.1432,-0.0230796,0.00591018,-0.0118593,0.0101434,-0.0273129,-1.22794,0.0113469,1010,856,21.0394,-4.74461,18.8704,-9.47523,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.84408,0.325598,1.16432,-0.0231559,0.00654069,-0.0117411,0.0106218,-0.0272371,-1.23626,0.0114531,1017,856,20.9204,-4.68099,18.8973,-9.50894,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.82495,0.313733,1.18234,-0.0232404,0.00707101,-0.0114538,0.0109123,-0.0270817,-1.24721,0.0121306,1024,856,20.7844,-4.59833,18.9886,-9.50544,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.80146,0.303446,1.19623,-0.023318,0.00743524,-0.0109694,0.0109469,-0.0268297,-1.26097,0.0122748,1031,856,20.5952,-4.50701,19.0461,-9.5534,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.77874,0.29413,1.20051,-0.0233386,0.00781119,-0.0103339,0.0109277,-0.026455,-1.27789,0.0113742,1038,856,20.388,-4.42134,19.1238,-9.60101,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.76025,0.284924,1.19664,-0.0231393,0.00809814,-0.00951834,0.0107699,-0.0258111,-1.29714,0.0105463,1045,856,20.2002,-4.32825,19.2457,-9.61441,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.74408,0.279313,1.18811,-0.0228413,0.00815525,-0.0087093,0.0104347,-0.0251208,-1.31481,0.009434,1052,856,20.0223,-4.26825,19.3299,-9.64699,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.73236,0.271814,1.18064,-0.0225034,0.00811321,-0.00794935,0.0100541,-0.0244443,-1.33132,0.00944758,1059,856,19.8914,-4.18258,19.4111,-9.70685,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.72125,0.263813,1.17102,-0.0221287,0.0080487,-0.00722356,0.00968868,-0.0237687,-1.34755,0.0100174,1066,856,19.7604,-4.08908,19.5314,-9.75355,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.70685,0.254108,1.15174,-0.0218489,0.00794907,-0.00651403,0.00931084,-0.0232107,-1.36471,0.00949699,1073,856,19.5704,-3.96673,19.7072,-9.7764,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.68955,0.244016,1.12641,-0.0216797,0.00778799,-0.00594474,0.00894206,-0.0228338,-1.37905,0.00906335,1080,856,19.3351,-3.83148,19.9241,-9.76233,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.67066,0.233163,1.09988,-0.0216097,0.00752063,-0.00552478,0.00853325,-0.0226223,-1.38952,0.0089138,1087,856,19.0807,-3.68761,20.147,-9.7291,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.65025,0.224519,1.07804,-0.0217262,0.0072745,-0.00525257,0.00819652,-0.0226482,-1.39703,0.00871512,1094,856,18.8239,-3.57118,20.3615,-9.72743,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.63234,0.217618,1.05448,-0.0219149,0.00707728,-0.00502639,0.00792398,-0.0227616,-1.40391,0.00849678,1101,856,18.5858,-3.46813,20.5978,-9.75062,5.14184,-6.00302
7.69098,9.73605,-0.268635,1.61496,0.211454,1.03234,-0.0221296,0.00684547,-0.00479959,0.00761981,-0.022904,-1.41084,0.00872198,1108,856,18.356,-3.37267,20.862,-9.78116,5.54555,-6.12503
8.42965,9.7496,-0.303185,1.59656,0.20379,1.0123,-0.0222662,0.0066399,-0.00461237,0.00735803,-0.0229843,-1.41634,0.00889485,1115,856,18.1226,-3.26121,21.1192,-9.79153,5.95502,-6.23444
9.16542,9.76186,-0.325529,1.58036,0.195652,0.986006,-0.0223511,0.00639984,-0.00443274,0.00706775,-0.023019,-1.42124,0.0183465,1122,856,17.8932,-3.14766,21.3649,-9.78625,6.32611,-6.3534
-38.8034,8.27366,1.18899,2.33316,-0.63155,-0.48731,0.076202,-0.0330256,-0.0295214,0.0836702,-0.0404939,-0.247779,0.024324,653,863,22.6867,7.38509,20.9969,8.56406,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.37838,-0.637493,-0.572562,0.0729045,-0.0326958,-0.0323024,0.0820019,-0.0417931,-0.27452,0.0240653,660,863,22.9506,7.60147,21.3453,8.62677,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.4235,-0.644097,-0.663761,0.0694105,-0.0321206,-0.034635,0.0801001,-0.0428102,-0.299358,0.0227855,667,863,23.1989,7.8162,21.6832,8.70906,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.46192,-0.654402,-0.746188,0.0655981,-0.0313057,-0.0365592,0.0778435,-0.0435511,-0.323202,0.0211313,674,863,23.3951,8.02372,22.002,8.7918,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.49632,-0.664178,-0.822286,0.0615588,-0.030309,-0.0381581,0.0753406,-0.0440908,-0.346596,0.0202848,681,863,23.5615,8.21047,22.2444,8.84223,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.53051,-0.672763,-0.890167,0.0574499,-0.0291525,-0.0395067,0.0727641,-0.0444668,-0.369803,0.020402,688,863,23.74,8.38284,22.4985,8.89976,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.56434,-0.677452,-0.95343,0.0532958,-0.0278862,-0.0406901,0.0701792,-0.0447697,-0.393309,0.0194548,695,863,23.9215,8.5054,22.7553,8.93574,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.59625,-0.680894,-1.0232,0.0490973,-0.0265386,-0.0417053,0.067578,-0.0450193,-0.417121,0.0183437,702,863,24.0671,8.6353,23.0347,8.97344,-4.07026,0.917846
-33.261,8.32795,1.2505,2.62647,-0.685942,-1.09394,0.044825,-0.0251112,-0.0425033,0.0648959,-0.0451822,-0.441179,0.0183418,709,863,24.1917,8.78832,23.317,9.01195,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.64461,-0.686237,-1.14853,0.0405849,-0.0235253,-0.0430624,0.0622131,-0.0451536,-0.465449,0.019126,716,863,24.2262,8.8927,23.4742,8.96662,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.66238,-0.687876,-1.19795,0.0363262,-0.0218282,-0.0433947,0.0594849,-0.0449868,-0.490223,0.0194963,723,863,24.2668,8.9967,23.6203,8.9381,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.67393,-0.683551,-1.24112,0.0319911,-0.0200622,-0.0435046,0.05666,-0.0447311,-0.515832,0.0197947,730,863,24.2562,9.01921,23.6945,8.84519,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.69195,-0.677292,-1.28437,0.0275079,-0.0182658,-0.0434502,0.0537304,-0.0444882,-0.542994,0.020375,737,863,24.3082,9.01652,23.8539,8.74193,-4.57219,0.404932
-29.765,8.37345,1.20538,2.70536,-0.666009,-1.3306,0.0228087,-0.0164392,-0.0432831,0.0507087,-0.0443392,-0.572565,0.0220644,744,863,24.3051,8.94352,23.9993,8.53902,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.72147,-0.654028,-1.36817,0.017877,-0.0145902,-0.0429699,0.0475775,-0.0442907,-0.604791,0.0223986,751,863,24.3461,8.85917,24.1863,8.31376,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.73363,-0.645292,-1.38907,0.0126601,-0.0127111,-0.0424488,0.0442783,-0.0443292,-0.6402,0.0218275,758,863,24.384,8.79218,24.3123,8.10993,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.74359,-0.637945,-1.41865,0.00725208,-0.0108142,-0.0416549,0.040842,-0.0444042,-0.678623,0.0214402,765,863,24.3806,8.77615,24.3805,7.97631,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.74864,-0.627975,-1.44545,0.00167824,-0.00894854,-0.0405846,0.0372958,-0.0445661,-0.720308,0.0221678,772,863,24.3333,8.72906,24.3941,7.84182,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.74645,-0.611052,-1.47346,-0.0041425,-0.00711524,-0.0392938,0.033693,-0.0449507,-0.766494,0.0216122,779,863,24.209,8.60516,24.3518,7.6021,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.73747,-0.595293,-1.47897,-0.0102735,-0.00533156,-0.0377683,0.0300466,-0.0456516,-0.818064,0.0210801,786,863,24.0667,8.45693,24.2931,7.31327,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.71864,-0.573086,-1.47814,-0.0166159,-0.00364613,-0.035962,0.026411,-0.046673,-0.874602,0.0207664,793,863,23.8387,8.22239,24.1984,6.97024,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.70284,-0.539455,-1.49555,-0.0228798,-0.00205052,-0.0338413,0.0229424,-0.0478727,-0.934674,0.0212855,800,863,23.5968,7.89183,24.1791,6.56122,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.67423,-0.501935,-1.4864,-0.0288384,-0.000544482,-0.0313566,0.0197088,-0.0490917,-0.997309,0.0226114,807,863,23.2879,7.49243,23.9911,6.05418,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.64298,-0.464375,-1.46606,-0.0342656,0.000874807,-0.028486,0.0167734,-0.0501643,-1.06174,0.0215737,814,863,22.9796,7.06773,23.7412,5.53608,-4.38688,-0.992893
-21.9905,8.50269,0.935518,2.61531,-0.435298,-1.41401,-0.0389286,0.00212457,-0.0252803,0.0141623,-0.0509663,-1.12639,0.0207126,821,863,22.7831,6.69114,23.4604,5.04945,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.58189,-0.405543,-1.35241,-0.0425937,0.00318908,-0.0218425,0.011938,-0.0513426,-1.18982,0.0216916,828,863,22.5528,6.29971,23.1637,4.55716,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.54333,-0.373858,-1.2774,-0.0450714,0.00409061,-0.0182182,0.0101059,-0.0510867,-1.25189,0.0225102,835,863,22.3041,5.86855,22.8329,4.01631,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.49201,-0.33764,-1.19106,-0.0462697,0.00479617,-0.014433,0.00859311,-0.0500667,-1.31355,0.0235916,842,863,21.9573,5.37012,22.3844,3.41792,-3.85356,-1.49113
-19.1271,8.56268,0.754704,2.43784,-0.289022,-1.08262,-0.0462395,0.00521341,-0.0106077,0.00731452,-0.0483406,-1.37525,0.0226469,849,863,21.6344,4.7363,21.8749,2.63203,-3.68133,-1.63033
-18.4119,8.57544,0.71881,2.38761,-0.241587,-0.955961,-0.045067,0.00530649,-0.00698552,0.00625726,-0.0460178,-1.43552,0.0234138,856,863,21.3979,4.06489,21.3532,1.88887,-3.53983,-1.73712
-17.699,8.58609,0.695194,2.33338,-0.199114,-0.82156,-0.04284,0.00504995,-0.00378627,0.00534745,-0.0431375,-1.49238,0.0240181,863,863,21.1458,3.40732,20.7459,1.21616,-3.43714,-1.83668
-16.9863,8.59779,0.674541,2.28143,-0.158141,-0.693453,-0.0399064,0.00449246,-0.00111017,0.0045202,-0.0399341,-1.54581,0.0244386,870,863,20.9053,2.78661,20.1685,0.524992,-3.33785,-1.96536
-16.2739,8.60867,0.657195,2.2355,-0.117162,-0.568721,-0.03664,0.00368883,0.0010063,0.00371393,-0.0366651,1.54586,0.0223511,877,863,20.7194,2.19928,19.6523,-0.183125,-3.24386,-2.08685
-15.5573,8.61986,0.625061,2.2064,-0.0677583,-0.43491,-0.0333357,0.00270334,0.00252519,0.00287942,-0.0335118,1.50118,0.0244836,884,863,20.7219,1.57445,19.3565,-1.01088,-3.08795,-2.17156
-14.8374,8.63343,0.582492,2.1864,-0.0180168,-0.293744,-0.0302326,0.00161443,0.00343175,0.00198003,-0.0305982,1.46466,0.02481,891,863,20.8351,0.892875,19.1916,-1.82582,-2.88544,-2.27357
-14.1158,8.64846,0.535223,2.16647,0.0410997,-0.162762,-0.0275139,0.0005092,0.00370955,0.000991936,-0.0279966,1.44139,0.022036,898,863,20.9255,0.111514,19.0697,-2.71437,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.14513,0.0963189,-0.0370932,-0.0254162,-0.000525337,0.00338243,-7.38855e-05,-0.0258677,1.43811,0.0178105,905,863,20.9932,-0.636152,18.9429,-3.58236,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.12849,0.148399,0.0770595,-0.0240256,-0.00140118,0.00254151,-0.0011192,-0.0243076,1.4603,0.0167239,912,863,21.0826,-1.33732,18.8938,-4.40863,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.11546,0.194112,0.203476,-0.0233325,-0.00207191,0.00132929,-0.00198912,-0.0234153,1.5086,0.0178928,919,863,21.2421,-1.98173,18.8821,-5.1723,-1.9313,-2.84751
-11.2209,8.71559,0.340128,2.09893,0.236775,0.334773,-0.0232516,-0.0024288,-8.81597e-05,-0.00242843,-0.023252,-1.56656,0.0203396,926,863,21.3832,-2.60916,18.8579,-5.90298,-1.64948,-2.9807
-10.4945,8.72951,0.286744,2.07641,0.272172,0.472762,-0.0235384,-0.00251449,-0.00160093,-0.00239328,-0.0236596,-1.49523,0.0220212,933,863,21.4874,-3.15394,18.7733,-6.53387,-1.36305,-3.05643
-9.76683,8.74427,0.231548,2.04975,0.300943,0.600662,-0.0240038,-0.00237929,-0.00316263,-0.00192623,-0.0244569,-1.42851,0.0218566,940,863,21.5306,-3.61111,18.6759,-7.10273,-1.06228,-3.14324
-9.0412,8.75836,0.186854,2.03529,0.323308,0.685938,-0.0244588,-0.00197089,-0.00471836,-0.00102102,-0.0254087,-1.37214,0.0206195,947,863,21.5905,-3.97374,18.7194,-7.53211,-0.793261,-3.24677
-8.31856,8.7725,0.156482,2.01393,0.337726,0.767025,-0.0247766,-0.00128964,-0.00618078,0.000237578,-0.0263038,-1.32856,0.0193134,954,863,21.5768,-4.23925,18.6547,-7.9306,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.98938,0.348972,0.837688,-0.0249796,-0.000452053,-0.00750139,0.00166023,-0.0270919,-1.29632,0.0188485,961,863,21.5082,-4.45135,18.5645,-8.2982,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.96966,0.356593,0.899968,-0.0250316,0.000483488,-0.00864234,0.00313519,-0.0276833,-1.27309,0.0166854,968,863,21.4683,-4.62288,18.5261,-8.59661,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.95222,0.358143,0.949068,-0.024939,0.00147959,-0.00959788,0.00459832,-0.0280578,-1.25662,0.0139351,975,863,21.4204,-4.71462,18.4743,-8.80688,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.93614,0.356805,0.9853,-0.0248004,0.00257006,-0.0103621,0.00605048,-0.0282808,-1.24676,0.0127804,982,863,21.3547,-4.7433,18.4201,-8.95425,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.9205,0.347713,1.02964,-0.0245983,0.00364513,-0.0108875,0.00735489,-0.028308,-1.2424,0.0119535,989,863,21.3176,-4.70403,18.3589,-9.02785,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.90382,0.339177,1.06882,-0.0244179,0.0046926,-0.0112412,0.00852808,-0.0282534,-1.24198,0.0114222,996,863,21.2578,-4.66533,18.316,-9.12717,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.88763,0.331884,1.09953,-0.0242852,0.00564981,-0.0114978,0.00955623,-0.0281916,-1.24328,0.0119735,1003,863,21.1814,-4.64174,18.2994,-9.23127,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.87198,0.326036,1.12299,-0.0242448,0.00644829,-0.0117211,0.0104124,-0.0282089,-1.24467,0.0120773,1010,863,21.0915,-4.63427,18.317,-9.335,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.85472,0.318267,1.14583,-0.0242579,0.00710254,-0.0117724,0.0110299,-0.0281853,-1.2488,0.0117669,1017,863,20.9852,-4.59937,18.3373,-9.40674,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.83318,0.309193,1.16997,-0.0243208,0.0076239,-0.0116451,0.0114183,-0.0281152,-1.25581,0.0123764,1024,863,20.8416,-4.54134,18.3501,-9.48541,1.17987,-4.67021
