 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8869,4.14822,1.25448,0.80879,0.155834,0.268059,0.0739456,-0.0258568,-0.000782671,0.0739517,-0.025863,-0.00784156,0.0190039,653,905,8.68906,-1.90806,3.18842,-1.4378,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.864302,0.155763,0.272827,0.0725923,-0.0259558,-0.00103396,0.0726031,-0.0259666,-0.0104904,0.0190671,660,905,9.25864,-1.91756,3.4339,-1.48927,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.909205,0.15444,0.265428,0.0711892,-0.0259867,-0.00134473,0.0712078,-0.0260053,-0.0138345,0.0178068,667,905,9.69575,-1.90554,3.66547,-1.5095,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.954655,0.151502,0.261729,0.0696544,-0.0259336,-0.00166682,0.0696834,-0.0259626,-0.0174305,0.0179227,674,905,10.1451,-1.86297,3.93677,-1.58857,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.995954,0.148599,0.262419,0.0681358,-0.0257459,-0.00194392,0.0681761,-0.0257861,-0.0206942,0.0162587,681,905,10.5609,-1.83226,4.16513,-1.69832,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.04181,0.150285,0.235756,0.0667475,-0.0254681,-0.00215919,0.066798,-0.0255186,-0.0233974,0.014932,688,905,10.9657,-1.78604,4.31964,-1.81254,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.0821,0.149933,0.203915,0.0654943,-0.0251445,-0.00233918,0.0655546,-0.0252048,-0.0257848,0.0148409,695,905,11.3027,-1.71785,4.44807,-1.88815,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.12286,0.149216,0.180391,0.0643829,-0.0247883,-0.0024158,0.0644483,-0.0248537,-0.0270652,0.0148465,702,905,11.6603,-1.66546,4.59974,-1.96512,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.16377,0.148454,0.171311,0.0634934,-0.024396,-0.00231081,0.0635542,-0.0244567,-0.026268,0.0142287,709,905,12.0485,-1.64653,4.77541,-2.05712,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.20827,0.147132,0.176683,0.0629148,-0.0240094,-0.00200683,0.0629611,-0.0240557,-0.0230707,0.013789,716,905,12.5024,-1.63598,5.03923,-2.14918,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.24506,0.151613,0.178873,0.0625322,-0.0236852,-0.0015257,0.0625592,-0.0237122,-0.0176885,0.0134692,723,905,12.8703,-1.67684,5.24269,-2.28435,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.27827,0.161094,0.187362,0.0622682,-0.0234758,-0.000888329,0.0622774,-0.023485,-0.0103588,0.0144289,730,905,13.2133,-1.76712,5.53858,-2.47288,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.31961,0.169388,0.197448,0.0621447,-0.0234628,-9.41046e-05,0.0621448,-0.0234629,-0.00109925,0.0147937,737,905,13.6414,-1.85368,5.90609,-2.68609,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.3617,0.179995,0.208134,0.0622623,-0.0237073,0.000837107,0.0622704,-0.0237155,0.00973601,0.0143982,744,905,14.0778,-1.96431,6.23645,-2.90647,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.40433,0.191162,0.226076,0.0626427,-0.0242808,0.00189013,0.0626838,-0.0243219,0.021731,0.0141778,751,905,14.5352,-2.10554,6.56385,-3.14513,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.44394,0.207468,0.240277,0.0631612,-0.0252504,0.0030015,0.0632629,-0.0253522,0.0338971,0.0145009,758,905,14.9532,-2.2979,6.85083,-3.43178,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.49059,0.224121,0.251148,0.0638702,-0.0266291,0.00410961,0.0640564,-0.0268153,0.0452862,0.0150682,765,905,15.4341,-2.48111,7.18827,-3.70775,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.53787,0.24266,0.255873,0.0648787,-0.0284182,0.00516826,0.0651642,-0.0287036,0.0551708,0.0153522,772,905,15.9067,-2.67007,7.55604,-3.96269,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.58376,0.259635,0.264262,0.0661039,-0.0305679,0.00612743,0.0664907,-0.0309547,0.0630476,0.0159848,779,905,16.3728,-2.8492,7.9605,-4.24036,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.6189,0.280143,0.27926,0.0674468,-0.0330297,0.00697696,0.067929,-0.0335118,0.0689974,0.0168319,786,905,16.745,-3.08815,8.29726,-4.59201,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.65487,0.307906,0.300284,0.0689095,-0.0357402,0.00763864,0.0694642,-0.0362948,0.0724804,0.0175342,793,905,17.1372,-3.40021,8.64804,-5.03587,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.69934,0.339799,0.323012,0.0705376,-0.0386199,0.00805422,0.0711287,-0.039211,0.0732565,0.0162658,800,905,17.6172,-3.74787,9.07148,-5.49517,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.74788,0.374848,0.341325,0.0722934,-0.041604,0.00821279,0.0728826,-0.0421931,0.0716132,0.0155378,807,905,18.1267,-4.11122,9.55115,-5.95557,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.79918,0.406537,0.363606,0.0739919,-0.0446096,0.00812199,0.0745455,-0.0451632,0.0680579,0.0146587,814,905,18.6726,-4.43762,10.1096,-6.38839,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.85469,0.434979,0.396711,0.0754882,-0.0475624,0.00778025,0.0759781,-0.0480524,0.0628942,0.0155459,821,905,19.2863,-4.76016,10.6692,-6.8221,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.9117,0.467355,0.422339,0.076808,-0.0503949,0.00718056,0.0772121,-0.0507989,0.0562117,0.0170487,828,905,19.8968,-5.11543,11.2471,-7.29822,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.96579,0.505208,0.446605,0.0779709,-0.0530878,0.00631789,0.0782747,-0.0533917,0.048058,0.0185271,835,905,20.473,-5.52322,11.8414,-7.82559,-7.14539,-2.10297
-20.0413,4.32445,1.25053,2.01916,0.539802,0.471526,0.0788974,-0.0556056,0.00516361,0.0790953,-0.0558036,0.0383151,0.0187282,842,905,21.0435,-5.89789,12.4792,-8.31183,-7.01967,-2.20776
-19.3249,4.33874,1.2011,2.07011,0.567806,0.497023,0.0794564,-0.0579122,0.00374049,0.0795582,-0.058014,0.0272027,0.017841,849,905,21.5919,-6.20148,13.1497,-8.75167,-6.8359,-2.3261
-18.6092,4.35201,1.15737,2.12138,0.596152,0.515925,0.0796019,-0.0599883,0.0020759,0.0796328,-0.0600192,0.014867,0.0179343,856,905,22.1275,-6.50173,13.8189,-9.17829,-6.6663,-2.43918
-17.8983,4.361,1.13616,2.17496,0.627784,0.524822,0.0794403,-0.0618187,0.0002171,0.0794407,-0.061819,0.00153689,0.018085,863,905,22.6618,-6.8225,14.4483,-9.59793,-6.57433,-2.52693
-17.1898,4.36827,1.12682,2.2244,0.65824,0.522257,0.079056,-0.0634147,-0.00176834,0.079078,-0.0634367,-0.0124094,0.0169187,870,905,23.1276,-7.12426,15.0145,-9.97918,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.27993,0.681806,0.50176,0.0786083,-0.0647399,-0.00387392,0.078713,-0.0648445,-0.0269983,0.0161186,877,905,23.6111,-7.32723,15.6293,-10.2667,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.34013,0.700181,0.484648,0.0782985,-0.0657619,-0.0060997,0.0785563,-0.0660197,-0.0422405,0.0164019,884,905,24.1484,-7.49031,16.3219,-10.5379,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.40175,0.711948,0.478384,0.0781403,-0.0664453,-0.00840296,0.078627,-0.066932,-0.0578579,0.0172385,891,905,24.7256,-7.59092,17.0776,-10.7469,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.45761,0.71685,0.482099,0.0780835,-0.066757,-0.0106836,0.0788673,-0.0675408,-0.0732329,0.0167269,898,905,25.27,-7.64645,17.8476,-10.9198,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.50219,0.722424,0.489127,0.0779595,-0.0666807,-0.012875,0.0790967,-0.0678178,-0.0880912,0.0158762,905,905,25.7093,-7.70536,18.5742,-11.0915,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.54747,0.722861,0.488995,0.0777373,-0.0662197,-0.0149689,0.0792773,-0.0677597,-0.10252,0.0158549,912,905,26.1385,-7.69798,19.3098,-11.2027,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.59379,0.725763,0.481437,0.0775396,-0.0654268,-0.016906,0.0795115,-0.0673988,-0.116118,0.0164285,919,905,26.5581,-7.70298,20.0442,-11.3165,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.64376,0.729542,0.470211,0.0773544,-0.0643591,-0.0185947,0.0797536,-0.0667584,-0.12832,0.0177141,926,905,27.003,-7.71446,20.8359,-11.4313,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.6961,0.730857,0.446926,0.0770391,-0.063087,-0.0200224,0.0798439,-0.0658918,-0.139179,0.0178512,933,905,27.4399,-7.69598,21.6912,-11.5063,-4.74256,-3.52351
-9.99797,4.49029,0.73567,2.75165,0.72865,0.41589,0.0764494,-0.0616868,-0.0212425,0.0796422,-0.0648796,-0.149188,0.0179676,940,905,27.8878,-7.62425,22.5783,-11.5493,-4.45448,-3.63121
-9.27747,4.50174,0.705091,2.81517,0.723255,0.375861,0.0756534,-0.0602506,-0.0222796,0.0792126,-0.0638098,-0.158414,0.0178702,947,905,28.3912,-7.51558,23.4816,-11.5419,-4.23972,-3.73957
-8.55975,4.51267,0.68773,2.87261,0.719003,0.328485,0.0748403,-0.0588855,-0.0231828,0.0787453,-0.0627904,-0.166876,0.018518,954,905,28.8145,-7.40936,24.2901,-11.561,-4.06692,-3.87323
-7.84074,4.52178,0.667439,2.91,0.713217,0.287999,0.0742017,-0.0576737,-0.023971,0.0784237,-0.0618957,-0.174343,0.018476,961,905,29.0575,-7.2896,24.9071,-11.5381,-3.87658,-3.96202
-7.12282,4.52901,0.653412,2.94971,0.708113,0.233995,0.0737728,-0.056682,-0.0246848,0.0782875,-0.0611967,-0.180893,0.017988,968,905,29.2865,-7.14861,25.5442,-11.4926,-3.70286,-4.02987
-6.40768,4.53334,0.651934,2.99078,0.706308,0.164342,0.073578,-0.0559731,-0.0254154,0.0783856,-0.0607807,-0.186952,0.0175307,975,905,29.4858,-7.00874,26.1707,-11.4454,-3.56952,-4.07335
-5.69559,4.53782,0.664269,3.04119,0.711097,0.0757835,0.0738195,-0.0555787,-0.0262029,0.0789242,-0.0606834,-0.192403,0.0174117,982,905,29.7235,-6.91732,26.8657,-11.4702,-3.48024,-4.15723
-4.98128,4.54526,0.670454,3.09163,0.709789,-0.0119771,0.0746669,-0.0555225,-0.0270447,0.0800615,-0.0609171,-0.196884,0.0178614,989,905,29.9617,-6.77593,27.588,-11.4674,-3.35975,-4.28332
-4.26479,4.5542,0.670585,3.13728,0.702738,-0.091787,0.0761858,-0.0557918,-0.0279254,0.0818514,-0.0614574,-0.200166,0.0166956,996,905,30.1725,-6.6041,28.2817,-11.4157,-3.20889,-4.42286
-3.54745,4.56318,0.669573,3.1829,0.687312,-0.172185,0.0783516,-0.0563686,-0.0289152,0.0842955,-0.0623125,-0.202738,0.0155183,1003,905,30.3807,-6.34128,28.9841,-11.284,-3.04644,-4.55994
-2.82984,4.57044,0.669442,3.23116,0.674258,-0.255748,0.080955,-0.0572025,-0.0301537,0.0872495,-0.063497,-0.20579,0.0152452,1010,905,30.6027,-6.09239,29.7175,-11.1447,-2.88056,-4.66439
-2.10879,4.5764,0.65842,3.28009,0.668753,-0.334748,0.0836561,-0.058233,-0.0317576,0.0904397,-0.0650167,-0.210445,0.0162233,1017,905,30.838,-5.90088,30.4982,-11.0554,-2.66721,-4.71322
-1.38513,4.58437,0.640161,3.33307,0.667695,-0.424292,0.0861866,-0.0594012,-0.0337789,0.0936421,-0.0668567,-0.217232,0.0179361,1024,905,31.0796,-5.75287,31.3622,-11.0025,-2.41877,-4.78236
-0.661713,4.59327,0.625182,3.39297,0.666262,-0.526224,0.0882595,-0.0606404,-0.0361929,0.0965907,-0.0689716,-0.226248,0.0181392,1031,905,31.3521,-5.5933,32.3002,-10.947,-2.17483,-4.87867
0.0620953,4.60322,0.611126,3.4617,0.660968,-0.633215,0.0894972,-0.061862,-0.0389535,0.0989338,-0.0712986,-0.237676,0.0188949,1038,905,31.6937,-5.39147,33.3323,-10.8661,-1.92655,-4.99821
0.785213,4.61295,0.60177,3.52913,0.656842,-0.747327,0.089667,-0.0629644,-0.0420129,0.100467,-0.0737646,-0.251619,0.0205263,1045,905,31.9994,-5.18512,34.3448,-10.8022,-1.68846,-5.1258
1.50611,4.62004,0.602299,3.59099,0.658759,-0.869914,0.0886541,-0.0638642,-0.0453506,0.10112,-0.0763301,-0.268253,0.0211347,1052,905,32.2233,-5.0282,35.2768,-10.7607,-1.48083,-5.22721
2.22545,4.62563,0.610274,3.64077,0.663495,-1.00558,0.0863543,-0.0644985,-0.0488866,0.100811,-0.0789556,-0.287532,0.0217994,1059,905,32.2903,-4.88582,36.0758,-10.7164,-1.29414,-5.31854
2.94448,4.63094,0.62133,3.68452,0.665473,-1.14177,0.0827535,-0.0648045,-0.0525505,0.0995554,-0.0816063,-0.309457,0.0213559,1066,905,32.2947,-4.72018,36.8068,-10.6423,-1.11169,-5.41232
3.66778,4.63865,0.619386,3.72592,0.661415,-1.26454,0.0780797,-0.0647438,-0.0562579,0.0975777,-0.0842418,-0.333627,0.0205964,1073,905,32.3105,-4.51774,37.5545,-10.5338,-0.872393,-5.51859
4.39511,4.64759,0.605358,3.77533,0.659082,-1.38545,0.0724953,-0.0642873,-0.059883,0.095007,-0.0867989,-0.359583,0.0208583,1080,905,32.4035,-4.32093,38.4292,-10.4497,-0.580033,-5.6162
5.12689,4.65758,0.577984,3.82275,0.650795,-1.48851,0.0659535,-0.0634272,-0.0633133,0.0917806,-0.0892543,-0.38732,0.0216588,1087,905,32.5243,-4.08761,39.3219,-10.3171,-0.229901,-5.69863
5.86069,4.66831,0.54594,3.85486,0.635173,-1.58108,0.0585559,-0.0621348,-0.0664675,0.0879853,-0.0915641,-0.416819,0.021325,1094,905,32.5261,-3.79188,40.0745,-10.1325,0.145479,-5.78278
6.59451,4.67963,0.516283,3.87868,0.61962,-1.67309,0.0504345,-0.060387,-0.0692657,0.0837259,-0.0936785,-0.448036,0.019476,1101,905,32.4475,-3.50546,40.7402,-9.9602,0.519669,-5.88481
7.32648,4.69041,0.495313,3.89647,0.607241,-1.7696,0.0416786,-0.0581723,-0.0715928,0.0790348,-0.0955285,-0.480925,0.0180718,1108,905,32.2957,-3.24401,41.3222,-9.82718,0.868693,-5.99941
8.05562,4.69933,0.486202,3.91218,0.600686,-1.86981,0.0323627,-0.0555027,-0.0733189,0.0739037,-0.0970436,-0.515483,0.018335,1115,905,32.1103,-3.05081,41.8474,-9.72662,1.18016,-6.10856
8.78432,4.70761,0.480637,3.92616,0.599398,-1.97029,0.022472,-0.0523899,-0.0744265,0.06835,-0.0982679,-0.552406,0.0185264,1122,905,31.9036,-2.90672,42.3471,-9.67761,1.48563,-6.21432
9.51303,4.71568,0.477121,3.93375,0.599917,-2.06463,0.0118337,-0.0488259,-0.0749675,0.0623743,-0.0993665,-0.593177,0.0196243,1129,905,31.6506,-2.7794,42.7754,-9.66576,1.79086,-6.32123
10.2426,4.72437,0.472914,3.93067,0.601631,-2.15176,0.000379502,-0.0448587,-0.0748948,0.0559963,-0.100475,-0.638748,0.0205074,1136,905,31.314,-2.6813,43.0997,-9.67836,2.10642,-6.43804
10.9732,4.73455,0.467194,3.91807,0.604106,-2.22399,-0.011508,-0.0406122,-0.074114,0.0494691,-0.101589,-0.688457,0.0214033,1143,905,30.9275,-2.62377,43.3295,-9.73142,2.43573,-6.58026
11.7051,4.74325,0.459477,3.89547,0.610249,-2.25944,-0.0234648,-0.0361765,-0.0725577,0.0430149,-0.102656,-0.741711,0.0209808,1150,905,30.5496,-2.65025,43.4467,-9.83755,2.77952,-6.68755
12.4381,4.75135,0.449584,3.87127,0.62043,-2.27634,-0.0352456,-0.0316563,-0.070091,0.036663,-0.103565,-0.798198,0.0204913,1157,905,30.2085,-2.72898,43.5495,-10.0029,3.13881,-6.77655
13.1774,4.762,0.421606,3.83323,0.635444,-2.25467,-0.0464884,-0.0272059,-0.0667437,0.0305893,-0.104284,-0.857128,0.0208342,1164,905,29.8458,-2.90482,43.5628,-10.2723,3.57444,-6.86715
13.9203,4.77456,0.383913,3.77279,0.658886,-2.2015,-0.0567383,-0.0229435,-0.0626125,0.0250116,-0.104693,-0.917195,0.020377,1171,905,29.3606,-3.19508,43.3767,-10.6908,4.05484,-6.96922
14.6632,4.78695,0.348597,3.70519,0.682613,-2.14211,-0.0655402,-0.0189988,-0.0577905,0.0200303,-0.104569,-0.976802,0.0199475,1178,905,28.828,-3.51945,43.1149,-11.1007,4.5339,-7.07391
15.4024,4.79727,0.327889,3.62018,0.710171,-2.0588,-0.0725055,-0.0155057,-0.0524152,0.0156568,-0.103668,-1.03441,0.0205548,1185,905,28.203,-3.9198,42.6192,-11.574,4.965,-7.17658
16.139,4.80607,0.317484,3.52895,0.735693,-1.95191,-0.0773769,-0.0126041,-0.0466539,0.0118027,-0.101784,-1.0888,0.0202549,1192,905,27.593,-4.32944,42.0176,-12.059,5.36449,-7.27662
16.8769,4.8158,0.30493,3.43135,0.757961,-1.80967,-0.0801042,-0.0103807,-0.0407776,0.00840597,-0.0988909,-1.13907,0.0207984,1199,905,27.032,-4.7459,41.3491,-12.5806,5.78001,-7.38908
17.6109,4.82335,0.307222,3.32358,0.780032,-1.6137,-0.0808349,-0.00884728,-0.0351596,0.00547544,-0.0951577,-1.18396,0.0223616,1206,905,26.5404,-5.23337,40.5028,-13.1697,6.14658,-7.49808
18.3434,4.83018,0.316112,3.21467,0.80986,-1.39775,-0.0798396,-0.00793852,-0.0300809,0.00298633,-0.0907644,-1.22243,0.0233276,1213,905,26.1013,-5.80377,39.621,-13.8867,6.49568,-7.61012
19.0769,4.83679,0.323885,3.10529,0.842787,-1.17498,-0.0774259,-0.00758478,-0.0257045,0.000855543,-0.0858662,-1.25353,0.0235035,1220,905,25.6836,-6.4193,38.7471,-14.6316,6.85651,-7.71467
19.8116,4.84302,0.329463,3.00264,0.879496,-0.958158,-0.0741249,-0.00767875,-0.0221313,-0.000982314,-0.0808214,-1.27698,0.0206263,1227,905,25.317,-7.08255,37.9646,-15.3745,7.23305,-7.80548
20.5476,4.8496,0.333064,2.9086,0.909397,-0.723423,-0.0704033,-0.00810992,-0.0194963,-0.00251124,-0.076002,-1.29115,0.0206877,1234,905,25.094,-7.69402,37.2783,-16.084,7.62479,-7.89762
21.2843,4.857,0.336637,2.81609,0.938791,-0.488311,-0.0665822,-0.00872177,-0.0178846,-0.00363996,-0.071664,-1.29395,0.0204664,1241,905,24.8935,-8.30635,36.6206,-16.8003,8.02457,-8.0056
22.02,4.86412,0.345281,2.73995,0.977127,-0.2713,-0.0630833,-0.00933757,-0.0172291,-0.00428876,-0.0681321,-1.28574,0.0193408,1248,905,24.7962,-8.97148,36.1308,-17.5993,8.41282,-8.12124
22.7554,4.87031,0.356648,2.6691,1.00968,-0.0722334,-0.0601289,-0.00986164,-0.0173378,-0.0044617,-0.0655289,-1.26886,0.0174597,1255,905,24.7019,-9.58584,35.7054,-18.2755,8.79811,-8.22572
23.4907,4.87564,0.369926,2.59821,1.03305,0.113923,-0.0576913,-0.0102081,-0.0180683,-0.00411473,-0.0637847,-1.24553,0.0157657,1262,905,24.5759,-10.0809,35.2905,-18.8422,9.18353,-8.3179
24.2285,4.88126,0.377833,2.54404,1.05041,0.255432,-0.0556638,-0.0102734,-0.019171,-0.00326003,-0.0626772,-1.22009,0.0154,1269,905,24.4762,-10.4506,35.0968,-19.2842,9.59693,-8.40119
24.9683,4.88805,0.381258,2.4977,1.06108,0.367705,-0.0538249,-0.0100548,-0.0203588,-0.00204945,-0.0618302,-1.19615,0.0149005,1276,905,24.365,-10.6795,35.0231,-19.6645,10.0353,-8.49534
25.7065,4.89349,0.391457,2.45143,1.06499,0.462254,-0.0520173,-0.00952006,-0.0214125,-0.000602465,-0.0609349,-1.17618,0.0157615,1283,905,24.205,-10.8255,34.9427,-19.9372,10.4554,-8.58069
26.4422,4.89773,0.411286,2.40019,1.06231,0.556947,-0.0500667,-0.00869736,-0.0222335,0.000985447,-0.0597495,-1.16006,0.0171177,1290,905,24.0043,-10.9356,34.7859,-20.1187,10.8464,-8.66794
27.1741,4.90051,0.444323,2.33796,1.05327,0.669729,-0.0478711,-0.00763736,-0.0227301,0.00259944,-0.0581079,-1.14764,0.0185006,1297,905,23.7626,-11.0145,34.4707,-20.2626,11.1947,-8.7616
27.9033,4.90229,0.487078,2.27623,1.04167,0.782481,-0.0454142,-0.00641012,-0.0228749,0.00414764,-0.055972,-1.13838,0.0189203,1304,905,23.5303,-11.0722,34.1342,-20.3839,11.5136,-8.86152
28.6305,4.90248,0.537184,2.22386,1.03351,0.88271,-0.0426369,-0.00501762,-0.0225782,0.00555945,-0.0532139,-1.13269,0.0182593,1311,905,23.3488,-11.1235,33.8791,-20.5326,11.8117,-8.9494
29.3544,4.90226,0.598882,2.18034,1.01899,0.965718,-0.0396138,-0.00353345,-0.0218563,0.00676618,-0.0499134,-1.13042,0.0168044,1318,905,23.2014,-11.1055,33.6863,-20.601,12.0735,-9.06022
30.0761,4.90104,0.668542,2.14602,1.00312,1.03258,-0.0365517,-0.00206418,-0.020852,0.00775036,-0.0463662,-1.13088,0.0148509,1325,905,23.0921,-11.0446,33.5716,-20.6423,12.3124,-9.17215
30.7998,4.89969,0.733621,2.11787,0.989746,1.08858,-0.0336748,-0.000755627,-0.01971,0.00846359,-0.042894,-1.13328,0.0131781,1332,905,23.0066,-10.975,33.5492,-20.6964,12.5761,-9.26933
31.5276,4.90035,0.788052,2.0956,0.977263,1.13507,-0.0313096,0.000299286,-0.0185525,0.00886645,-0.0398768,-1.13819,0.0122303,1339,905,22.9465,-10.8902,33.6391,-20.7667,12.8885,-9.37695
32.2615,4.90494,0.826473,2.07776,0.966975,1.16148,-0.0295673,0.00129184,-0.0174378,0.00914638,-0.0374218,-1.14758,0.0113176,1346,905,22.8632,-10.822,33.8509,-20.8429,13.2706,-9.51871
32.9975,4.90974,0.860597,2.06124,0.95568,1.17179,-0.0281303,0.00211346,-0.0164434,0.00933114,-0.035348,-1.15718,0.0118857,1353,905,22.7412,-10.7146,34.1056,-20.8864,13.6767,-9.65274
33.7334,4.91317,0.896257,2.03823,0.935425,1.18154,-0.0270313,0.00283826,-0.0156248,0.00951786,-0.0337109,-1.16681,0.0156214,1360,905,22.5604,-10.5556,34.2967,-20.7805,14.0842,-9.76378
34.471,4.91585,0.928802,2.00993,0.913884,1.19261,-0.0264419,0.00337647,-0.0149833,0.00960452,-0.0326699,-1.17686,0.0182755,1367,905,22.3353,-10.374,34.4532,-20.6522,14.511,-9.85151
35.2109,4.91974,0.956534,1.99063,0.900322,1.18045,-0.0260535,0.00385272,-0.0144098,0.00966589,-0.0318667,-1.18735,0.0208568,1374,905,22.1158,-10.2011,34.7334,-20.619,14.9642,-9.94967
35.9571,4.928,0.968348,1.97957,0.891574,1.14772,-0.0258891,0.00424122,-0.0139485,0.00970702,-0.0313549,-1.19733,0.024605,1381,905,21.9031,-10.0422,35.171,-20.6527,15.4873,-10.0906
36.7071,4.93553,0.970827,1.9638,0.881932,1.13576,-0.0258602,0.00378053,-0.0137853,0.00920067,-0.0312803,-1.19618,0.02597,1388,905,21.714,-9.86365,35.5975,-20.7045,16.0533,-10.1922
37.4581,4.94269,0.972673,1.92783,0.854529,1.17776,-0.0260217,0.00366114,-0.0133793,0.00880153,-0.031162,-1.20398,0.0288097,1395,905,21.5218,-9.67906,35.8177,-20.5516,16.6293,-10.2843
41.1858,4.96478,1.08566,1.84985,0.759327,1.12821,-0.023909,0.00269652,-0.0127295,0.00780581,-0.0290183,-1.18911,0.0255934,1430,905,20.6457,-8.71148,37.728,-19.9548,19.2283,-10.7497
41.9326,4.97021,1.1103,1.82345,0.738334,1.14515,-0.023052,0.00324159,-0.012092,0.00795689,-0.0277673,-1.19898,0.0194228,1437,905,20.4618,-8.53253,38.0123,-19.8807,19.7643,-10.8672
42.6707,4.97119,1.16025,1.81469,0.727213,1.12426,-0.02174,0.00399378,-0.0109615,0.00802987,-0.0257761,-1.21799,0.0149868,1444,905,20.3117,-8.41083,38.391,-19.8223,20.2101,-10.9649
43.4107,4.97221,1.20664,1.80082,0.716088,1.118,-0.0201869,0.00467819,-0.00944456,0.00785871,-0.0233674,-1.24597,0.0118833,1451,905,20.1633,-8.28693,38.7368,-19.7964,20.6773,-11.0536
44.1495,4.97242,1.25798,1.78934,0.704175,1.10807,-0.0183896,0.0057118,-0.00755906,0.00788638,-0.0205642,-1.29068,0.0111816,1458,905,20.025,-8.15681,39.0957,-19.7486,21.1332,-11.1395
-41.6297,3.46205,1.08575,0.591563,0.182502,0.337292,0.0778704,-0.0252029,-0.00137879,0.0778888,-0.0252213,-0.0133736,0.0160561,625,912,6.62135,-2.27695,2.11919,-1.64502,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.645785,0.17714,0.31074,0.0773015,-0.0258082,-0.000728698,0.0773067,-0.0258134,-0.00706674,0.0163523,632,912,7.12111,-2.19764,2.35226,-1.68751,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.698576,0.171915,0.291531,0.0766528,-0.0263273,-0.00033945,0.076654,-0.0263284,-0.00329621,0.0172211,639,912,7.61933,-2.1045,2.54955,-1.69909,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.751478,0.174384,0.274133,0.0757734,-0.0267524,-0.000165694,0.0757737,-0.0267527,-0.00161611,0.0179676,646,912,8.11984,-2.09382,2.73773,-1.74863,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.807819,0.174368,0.269229,0.0746426,-0.0270762,-0.000189787,0.074643,-0.0270766,-0.00186579,0.0188565,653,912,8.67912,-2.08366,3.01935,-1.77377,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.85868,0.171561,0.283358,0.0733925,-0.0272962,-0.00038613,0.073394,-0.0272977,-0.00383481,0.0191774,660,912,9.22052,-2.07354,3.29334,-1.83906,-4.709,0.264766
-37.5134,3.47349,1.24857,0.905406,0.166479,0.284432,0.0721078,-0.0274511,-0.000650537,0.072112,-0.0274553,-0.00653382,0.0182923,667,912,9.69411,-2.04711,3.53521,-1.90227,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.952128,0.164168,0.265155,0.0706781,-0.0275166,-0.000945846,0.0706872,-0.0275257,-0.00963116,0.0168173,674,912,10.1255,-1.99609,3.71536,-1.97087,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.0003,0.164968,0.25299,0.0692524,-0.0274373,-0.00122309,0.0692679,-0.0274528,-0.012647,0.0155813,681,912,10.5843,-1.97613,3.91555,-2.05671,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.05015,0.168574,0.227418,0.0679399,-0.0272546,-0.00146194,0.0679623,-0.0272771,-0.0153526,0.0155563,688,912,11.0312,-1.96139,4.12266,-2.16602,-5.88855,-0.170027
